createdAt,value
2023-04-13T00:00:24.225Z,63.65
2023-04-13T00:05:28.369Z,64.18
2023-04-13T00:10:36.488Z,63.83
2023-04-13T00:15:43.240Z,63.62
2023-04-13T00:20:46.828Z,63.59
2023-04-13T00:25:50.094Z,63.32
2023-04-13T00:30:53.173Z,62.86
2023-04-13T00:35:56.419Z,62.37
2023-04-13T00:40:59.511Z,62.34
2023-04-13T00:46:02.539Z,61.90
2023-04-13T00:51:06.096Z,61.65
2023-04-13T00:56:10.183Z,61.54
2023-04-13T01:01:13.002Z,62.03
2023-04-13T01:06:44.192Z,61.68
2023-04-13T01:12:02.721Z,61.41
2023-04-13T01:17:17.699Z,61.57
2023-04-13T01:22:25.742Z,62.16
2023-04-13T01:27:55.731Z,62.49
2023-04-13T01:33:02.389Z,62.76
2023-04-13T01:38:07.054Z,62.58
2023-04-13T01:43:10.352Z,63.04
2023-04-13T01:48:31.849Z,63.70
2023-04-13T01:53:47.647Z,63.79
2023-04-13T01:58:58.182Z,63.71
2023-04-13T02:04:02.835Z,63.79
2023-04-13T02:09:09.230Z,63.61
2023-04-13T02:14:12.327Z,63.42
2023-04-13T02:19:15.293Z,63.61
2023-04-13T02:24:18.266Z,63.67
2023-04-13T02:29:21.733Z,63.49
2023-04-13T02:34:24.796Z,63.35
2023-04-13T02:39:27.846Z,63.78
2023-04-13T02:44:31.156Z,63.40
2023-04-13T02:49:34.366Z,63.43
2023-04-13T02:54:37.472Z,63.83
2023-04-13T02:59:40.848Z,64.67
2023-04-13T03:04:44.458Z,64.85
2023-04-13T03:09:48.312Z,64.50
2023-04-13T03:14:51.654Z,64.19
2023-04-13T03:19:54.602Z,63.72
2023-04-13T03:24:57.492Z,63.53
2023-04-13T03:30:00.571Z,63.18
2023-04-13T03:35:03.998Z,63.76
2023-04-13T03:40:10.925Z,63.77
2023-04-13T03:45:13.996Z,63.87
2023-04-13T03:50:17.186Z,63.92
2023-04-13T03:55:20.390Z,63.96
2023-04-13T04:00:23.576Z,64.26
2023-04-13T04:05:26.542Z,63.92
2023-04-13T04:10:29.400Z,64.28
2023-04-13T04:15:32.359Z,63.83
2023-04-13T04:20:35.387Z,63.70
2023-04-13T04:25:39.983Z,63.59
2023-04-13T04:30:45.934Z,63.36
2023-04-13T04:35:52.191Z,63.23
2023-04-13T04:40:57.819Z,62.78
2023-04-13T04:46:03.234Z,62.27
2023-04-13T04:51:08.550Z,61.86
2023-04-13T04:56:11.595Z,61.89
2023-04-13T05:01:14.458Z,60.70
2023-04-13T05:06:17.420Z,60.44
2023-04-13T05:11:21.430Z,60.35
2023-04-13T05:16:26.514Z,60.47
2023-04-13T05:21:31.594Z,60.83
2023-04-13T05:26:35.008Z,59.43
2023-04-13T05:31:38.152Z,57.30
2023-04-13T05:36:41.523Z,56.16
2023-04-13T05:41:44.506Z,55.26
2023-04-13T05:46:50.609Z,53.10
2023-04-13T05:51:54.775Z,50.99
2023-04-13T05:56:57.791Z,48.17
2023-04-13T06:02:03.089Z,49.32
2023-04-13T06:07:06.946Z,48.68
2023-04-13T06:12:10.379Z,47.97
2023-04-13T06:17:13.379Z,46.64
2023-04-13T06:22:16.863Z,46.77
2023-04-13T06:27:19.879Z,45.80
2023-04-13T06:32:22.812Z,46.54
2023-04-13T06:37:25.886Z,46.52
2023-04-13T06:42:28.874Z,46.47
2023-04-13T06:47:32.384Z,46.99
2023-04-13T06:52:36.343Z,46.88
2023-04-13T06:57:39.997Z,45.50
2023-04-13T07:02:43.394Z,45.92
2023-04-13T07:07:46.606Z,45.14
2023-04-13T07:12:50.118Z,44.88
2023-04-13T07:17:53.498Z,44.04
2023-04-13T07:22:56.454Z,44.74
2023-04-13T07:27:59.386Z,44.41
2023-04-13T07:33:02.548Z,44.64
2023-04-13T07:38:06.614Z,45.35
2023-04-13T07:43:09.709Z,44.37
2023-04-13T07:48:12.998Z,44.24
2023-04-13T07:53:16.334Z,43.53
2023-04-13T07:58:19.430Z,43.97
2023-04-13T08:03:22.368Z,42.68
2023-04-13T08:08:25.404Z,42.63
2023-04-13T08:13:30.101Z,43.23
2023-04-13T08:18:33.347Z,43.20
2023-04-13T08:23:37.423Z,42.97
2023-04-13T08:28:40.431Z,41.49
2023-04-13T08:33:43.795Z,40.31
2023-04-13T08:38:47.145Z,38.29
2023-04-13T08:43:51.668Z,37.95
2023-04-13T08:48:56.803Z,37.52
2023-04-13T08:54:00.150Z,37.58
2023-04-13T08:59:07.598Z,37.56
2023-04-13T09:04:14.499Z,36.65
2023-04-13T09:09:21.176Z,36.42
2023-04-13T09:14:25.367Z,35.90
2023-04-13T09:19:33.249Z,34.87
2023-04-13T09:24:41.246Z,33.34
2023-04-13T09:29:56.453Z,29.26
2023-04-13T09:35:08.464Z,30.61
2023-04-13T09:40:14.828Z,28.54
2023-04-13T09:45:17.985Z,29.24
2023-04-13T09:50:28.504Z,29.06
2023-04-13T09:55:39.765Z,29.70
2023-04-13T10:00:46.775Z,30.78
2023-04-13T10:05:59.623Z,31.00
2023-04-13T10:11:04.484Z,31.34
2023-04-13T10:16:16.608Z,32.01
2023-04-13T10:21:20.154Z,32.20
2023-04-13T10:26:33.690Z,32.04
2023-04-13T10:31:49.349Z,32.17
2023-04-13T10:36:55.443Z,32.78
2023-04-13T10:42:10.168Z,32.83
2023-04-13T10:47:15.241Z,32.95
2023-04-13T10:52:18.712Z,33.58
2023-04-13T10:57:21.916Z,33.47
2023-04-13T11:02:33.135Z,33.23
2023-04-13T11:07:39.357Z,33.53
2023-04-13T11:12:54.335Z,32.75
2023-04-13T11:18:00.953Z,32.81
2023-04-13T11:23:13.465Z,33.07
2023-04-13T11:28:16.531Z,33.24
2023-04-13T11:33:30.202Z,32.38
2023-04-13T11:38:33.337Z,32.10
2023-04-13T11:43:37.371Z,31.94
2023-04-13T11:48:40.687Z,31.98
2023-04-13T11:53:44.126Z,32.70
2023-04-13T11:58:51.698Z,33.39
2023-04-13T12:04:12.893Z,33.63
2023-04-13T12:09:22.199Z,33.63
2023-04-13T12:24:40.140Z,32.62
2023-04-13T12:29:43.520Z,33.04
2023-04-13T12:34:47.305Z,32.27
2023-04-13T12:39:50.302Z,32.98
2023-04-13T12:44:55.161Z,33.16
2023-04-13T12:49:58.185Z,33.04
2023-04-13T12:55:02.447Z,33.21
2023-04-13T13:00:10.698Z,33.14
2023-04-13T13:05:13.685Z,32.74
2023-04-13T13:10:28.972Z,31.99
2023-04-13T13:15:33.471Z,31.69
2023-04-13T13:20:41.444Z,32.55
2023-04-13T13:25:54.297Z,31.72
2023-04-13T13:31:00.537Z,32.45
2023-04-13T13:36:03.732Z,32.87
2023-04-13T13:41:06.748Z,33.01
2023-04-13T13:46:11.283Z,33.53
2023-04-13T13:51:14.591Z,33.63
2023-04-13T13:56:17.776Z,34.16
2023-04-13T14:01:21.051Z,34.25
2023-04-13T14:06:24.044Z,35.02
2023-04-13T14:11:27.508Z,33.86
2023-04-13T14:16:30.982Z,34.20
2023-04-13T14:21:34.009Z,34.11
2023-04-13T14:26:38.337Z,33.84
2023-04-13T14:31:41.302Z,33.83
2023-04-13T14:36:44.824Z,34.04
2023-04-13T14:41:47.881Z,34.61
2023-04-13T14:46:50.934Z,34.74
2023-04-13T14:51:53.949Z,35.32
2023-04-13T14:56:57.125Z,35.29
2023-04-13T15:02:01.017Z,35.17
2023-04-13T15:07:04.377Z,36.53
2023-04-13T15:12:13.361Z,35.92
2023-04-13T15:17:16.888Z,37.65
2023-04-13T15:22:20.537Z,38.41
2023-04-13T15:27:27.007Z,40.34
2023-04-13T15:32:30.488Z,42.31
2023-04-13T15:37:33.606Z,44.41
2023-04-13T15:42:36.634Z,46.11
2023-04-13T15:47:39.763Z,48.59
2023-04-13T15:52:42.586Z,49.18
2023-04-13T15:57:45.790Z,51.47
2023-04-13T16:02:48.823Z,53.44
2023-04-13T16:07:52.662Z,54.53
2023-04-13T16:12:55.573Z,55.56
2023-04-13T16:17:58.530Z,55.24
2023-04-13T16:23:04.876Z,54.80
2023-04-13T16:28:07.961Z,55.67
2023-04-13T16:33:11.115Z,56.62
2023-04-13T16:38:14.191Z,56.45
2023-04-13T16:43:17.192Z,56.83
2023-04-13T16:48:21.086Z,57.35
2023-04-13T16:53:24.134Z,58.06
2023-04-13T16:58:26.925Z,58.96
2023-04-13T17:03:30.558Z,60.08
2023-04-13T17:08:33.601Z,61.45
2023-04-13T17:13:36.986Z,61.56
2023-04-13T17:18:40.717Z,61.96
2023-04-13T17:23:45.021Z,62.03
2023-04-13T17:28:48.114Z,62.75
2023-04-13T17:33:51.471Z,63.15
2023-04-13T17:38:54.461Z,63.85
2023-04-13T17:43:57.647Z,64.42
2023-04-13T17:49:00.609Z,64.84
2023-04-13T17:54:07.898Z,66.21
2023-04-13T17:59:14.918Z,66.49
2023-04-13T18:04:18.108Z,67.01
2023-04-13T18:09:22.536Z,67.03
2023-04-13T18:14:25.496Z,67.19
2023-04-13T18:19:30.516Z,67.19
2023-04-13T18:24:33.477Z,67.11
2023-04-13T18:29:36.444Z,66.98
2023-04-13T18:34:42.274Z,67.67
2023-04-13T18:39:45.576Z,68.65
2023-04-13T18:44:48.664Z,69.12
2023-04-13T18:49:51.967Z,70.79
2023-04-13T18:54:55.308Z,71.23
2023-04-13T18:59:58.457Z,72.07
2023-04-13T19:05:01.763Z,72.42
2023-04-13T19:10:05.753Z,72.54
2023-04-13T19:15:11.748Z,72.15
2023-04-13T19:20:14.682Z,72.23
2023-04-13T19:25:19.433Z,72.37
2023-04-13T19:30:22.407Z,72.41
2023-04-13T19:35:26.378Z,72.31
2023-04-13T19:40:29.505Z,72.35
2023-04-13T19:45:32.804Z,71.86
2023-04-13T19:50:35.970Z,72.12
2023-04-13T19:55:38.809Z,72.21
2023-04-13T20:00:42.370Z,72.95
2023-04-13T20:05:46.453Z,73.04
2023-04-13T20:10:49.581Z,73.11
2023-04-13T20:15:52.722Z,73.57
2023-04-13T20:20:55.839Z,73.54
2023-04-13T20:25:58.677Z,73.77
2023-04-13T20:31:02.017Z,73.69
2023-04-13T20:36:05.460Z,74.01
2023-04-13T20:41:10.528Z,73.61
2023-04-13T20:46:16.569Z,73.42
2023-04-13T20:51:22.992Z,72.92
2023-04-13T20:56:26.431Z,73.05
2023-04-13T21:01:32.296Z,72.09
2023-04-13T21:06:35.575Z,71.74
2023-04-13T21:11:38.549Z,71.11
2023-04-13T21:16:41.640Z,71.25
2023-04-13T21:21:44.842Z,71.20
2023-04-13T21:26:48.317Z,71.38
2023-04-13T21:31:51.722Z,72.59
2023-04-13T21:36:54.881Z,74.71
2023-04-13T21:41:58.175Z,76.64
2023-04-13T21:47:01.198Z,78.85
2023-04-13T21:52:04.693Z,80.33
2023-04-13T21:57:07.720Z,81.29
2023-04-13T22:02:11.038Z,82.04
2023-04-13T22:07:14.230Z,83.47
2023-04-13T22:12:17.232Z,84.15
2023-04-13T22:17:20.233Z,84.84
2023-04-13T22:22:23.406Z,85.77
2023-04-13T22:27:26.430Z,86.44
2023-04-13T22:32:29.371Z,86.94
2023-04-13T22:37:32.981Z,87.37
2023-04-13T22:42:35.988Z,87.33
2023-04-13T22:47:39.049Z,87.55
2023-04-13T22:52:41.856Z,87.89
2023-04-13T22:57:45.640Z,87.68
2023-04-13T23:02:50.560Z,88.24
2023-04-13T23:07:54.326Z,88.24
2023-04-13T23:12:58.093Z,88.28
2023-04-13T23:18:02.860Z,87.88
2023-04-13T23:23:06.223Z,88.03
2023-04-13T23:28:09.971Z,87.93
2023-04-13T23:33:13.175Z,87.97
2023-04-13T23:38:16.347Z,88.17
2023-04-13T23:43:19.347Z,88.41
2023-04-13T23:48:24.693Z,88.61
2023-04-13T23:53:27.720Z,89.11
2023-04-13T23:58:30.712Z,88.92
