createdAt,value
2019-01-27T00:01:37.145Z,99250.91
2019-01-27T00:04:08.405Z,99246.59
2019-01-27T00:06:39.658Z,99243.93
2019-01-27T00:09:12.378Z,99226.16
2019-01-27T00:11:44.864Z,99222.58
2019-01-27T00:14:16.096Z,99216.51
2019-01-27T00:16:47.449Z,99213.47
2019-01-27T00:19:18.667Z,99209.55
2019-01-27T00:21:49.979Z,99208.69
2019-01-27T00:24:21.286Z,99202.08
2019-01-27T00:26:52.556Z,99202.02
2019-01-27T00:29:23.747Z,99186.72
2019-01-27T00:31:54.846Z,99193.17
2019-01-27T00:34:26.123Z,99192.17
2019-01-27T00:36:57.373Z,99181.62
2019-01-27T00:39:28.611Z,99183.26
2019-01-27T00:41:59.773Z,99177.92
2019-01-27T00:44:31.004Z,99174.34
2019-01-27T00:47:02.323Z,99167.77
2019-01-27T00:49:33.495Z,99155.22
2019-01-27T00:52:04.792Z,99141.73
2019-01-27T00:54:36.038Z,99143.09
2019-01-27T00:57:07.667Z,99141.39
2019-01-27T00:59:38.932Z,99133.91
2019-01-27T01:02:11.246Z,99131.71
2019-01-27T01:04:42.427Z,99130.41
2019-01-27T01:07:13.776Z,99119.66
2019-01-27T01:09:45.187Z,99117.52
2019-01-27T01:12:16.360Z,99105.45
2019-01-27T01:14:47.524Z,99104.31
2019-01-27T01:17:18.765Z,99105.67
2019-01-27T01:19:50.026Z,99095.78
2019-01-27T01:22:21.383Z,99088.91
2019-01-27T01:24:52.659Z,99085.12
2019-01-27T01:27:23.932Z,99069.98
2019-01-27T01:29:55.281Z,99068.40
2019-01-27T01:32:26.571Z,99055.37
2019-01-27T01:34:57.887Z,99080.19
2019-01-27T01:37:29.223Z,99069.36
2019-01-27T01:40:00.483Z,99071.97
2019-01-27T01:42:31.619Z,99071.56
2019-01-27T01:45:02.795Z,99063.31
2019-01-27T01:47:33.984Z,99061.14
2019-01-27T01:50:06.229Z,99050.22
2019-01-27T01:52:37.634Z,99048.52
2019-01-27T01:55:09.912Z,99042.91
2019-01-27T01:57:41.100Z,99041.50
2019-01-27T02:00:20.215Z,99041.05
2019-01-27T02:02:51.379Z,99037.94
2019-01-27T02:05:22.761Z,99027.05
2019-01-27T02:07:54.008Z,99023.89
2019-01-27T02:10:25.375Z,99009.81
2019-01-27T02:12:56.524Z,99012.77
2019-01-27T02:16:08.076Z,99001.77
2019-01-27T02:18:40.387Z,98998.60
2019-01-27T02:21:11.712Z,98995.44
2019-01-27T02:23:42.928Z,98988.41
2019-01-27T02:26:14.107Z,98982.23
2019-01-27T02:28:45.265Z,98974.36
2019-01-27T02:31:16.543Z,98965.66
2019-01-27T02:33:47.814Z,98970.92
2019-01-27T02:36:19.012Z,98958.39
2019-01-27T02:38:50.226Z,98954.83
2019-01-27T02:41:21.615Z,98950.48
2019-01-27T02:43:52.845Z,98938.77
2019-01-27T02:46:24.044Z,98934.95
2019-01-27T02:48:55.299Z,98934.52
2019-01-27T02:51:26.495Z,98928.01
2019-01-27T02:53:57.741Z,98916.73
2019-01-27T02:56:29.022Z,98917.19
2019-01-27T02:59:00.279Z,98909.26
2019-01-27T03:01:31.491Z,98905.30
2019-01-27T03:04:02.733Z,98901.39
2019-01-27T03:06:50.029Z,98889.58
2019-01-27T03:09:25.657Z,98883.06
2019-01-27T03:11:56.844Z,98882.72
2019-01-27T03:14:28.000Z,98872.75
2019-01-27T03:16:59.184Z,98867.59
2019-01-27T03:19:30.486Z,98855.38
2019-01-27T03:22:01.702Z,98846.76
2019-01-27T03:24:35.167Z,98845.11
2019-01-27T03:27:06.416Z,98843.31
2019-01-27T03:29:37.558Z,98843.37
2019-01-27T03:32:08.963Z,98836.80
2019-01-27T03:34:40.239Z,98833.30
2019-01-27T03:37:11.470Z,98834.60
2019-01-27T03:39:42.642Z,98820.37
2019-01-27T03:42:13.966Z,98817.88
2019-01-27T03:44:45.161Z,98814.43
2019-01-27T03:47:16.352Z,98816.69
2019-01-27T03:49:47.521Z,98813.73
2019-01-27T03:52:19.158Z,98805.46
2019-01-27T03:54:50.324Z,98809.37
2019-01-27T03:57:23.619Z,98803.31
2019-01-27T03:59:54.810Z,98798.60
2019-01-27T04:02:26.116Z,98795.09
2019-01-27T04:04:57.290Z,98791.66
2019-01-27T04:07:28.597Z,98786.94
2019-01-27T04:09:59.758Z,98781.78
2019-01-27T04:12:31.019Z,98777.12
2019-01-27T04:15:02.224Z,98779.81
2019-01-27T04:17:33.486Z,98780.77
2019-01-27T04:20:05.582Z,98767.30
2019-01-27T04:22:36.710Z,98770.40
2019-01-27T04:25:07.956Z,98765.59
2019-01-27T04:27:39.076Z,98753.81
2019-01-27T04:30:17.238Z,98748.11
2019-01-27T04:32:48.464Z,98739.75
2019-01-27T04:35:19.676Z,98741.14
2019-01-27T04:37:50.857Z,98735.94
2019-01-27T04:40:22.379Z,98738.13
2019-01-27T04:42:53.619Z,98739.44
2019-01-27T04:45:31.470Z,98729.02
2019-01-27T04:48:02.619Z,98729.42
2019-01-27T04:50:33.897Z,98718.59
2019-01-27T04:53:05.532Z,98719.05
2019-01-27T04:55:37.632Z,98710.89
2019-01-27T04:58:08.835Z,98708.69
2019-01-27T05:00:40.276Z,98706.08
2019-01-27T05:03:33.517Z,98694.80
2019-01-27T05:06:04.799Z,98686.09
2019-01-27T05:08:36.188Z,98685.69
2019-01-27T05:11:07.539Z,98682.18
2019-01-27T05:13:38.865Z,98676.08
2019-01-27T05:16:10.145Z,98668.26
2019-01-27T05:18:42.356Z,98669.16
2019-01-27T05:21:13.563Z,98659.14
2019-01-27T05:23:44.727Z,98652.63
2019-01-27T05:26:15.948Z,98643.52
2019-01-27T05:28:47.115Z,98638.80
2019-01-27T05:31:18.350Z,98644.00
2019-01-27T05:33:49.728Z,98647.47
2019-01-27T05:36:21.262Z,98640.96
2019-01-27T05:38:52.705Z,98633.59
2019-01-27T05:41:23.889Z,98642.21
2019-01-27T05:43:55.184Z,98635.70
2019-01-27T05:46:26.381Z,98630.09
2019-01-27T05:48:57.575Z,98631.80
2019-01-27T05:51:28.814Z,98622.22
2019-01-27T05:53:59.987Z,98617.02
2019-01-27T05:56:31.210Z,98610.91
2019-01-27T05:59:02.504Z,98603.98
2019-01-27T06:01:33.716Z,98604.85
2019-01-27T06:04:05.476Z,98599.19
2019-01-27T06:06:36.831Z,98602.69
2019-01-27T06:09:09.255Z,98605.30
2019-01-27T06:11:40.764Z,98600.48
2019-01-27T06:14:12.056Z,98592.67
2019-01-27T06:16:43.241Z,98586.03
2019-01-27T06:19:14.497Z,98582.08
2019-01-27T06:21:45.656Z,98586.38
2019-01-27T06:24:16.907Z,98577.22
2019-01-27T06:26:48.136Z,98575.83
2019-01-27T06:29:19.280Z,98578.03
2019-01-27T06:31:50.567Z,98570.63
2019-01-27T06:34:22.294Z,98567.97
2019-01-27T06:36:53.504Z,98565.81
2019-01-27T06:39:24.749Z,98553.65
2019-01-27T06:41:56.084Z,98558.86
2019-01-27T06:44:27.228Z,98568.47
2019-01-27T06:46:58.575Z,98558.05
2019-01-27T06:49:29.709Z,98557.60
2019-01-27T06:52:00.965Z,98551.53
2019-01-27T06:54:32.182Z,98550.23
2019-01-27T06:57:03.424Z,98546.78
2019-01-27T06:59:45.314Z,98537.67
2019-01-27T07:02:29.497Z,98543.36
2019-01-27T07:05:11.864Z,98532.09
2019-01-27T07:07:56.017Z,98538.61
2019-01-27T07:10:41.548Z,98531.28
2019-01-27T07:13:26.183Z,98528.68
2019-01-27T07:16:19.151Z,98526.53
2019-01-27T07:19:08.187Z,98513.10
2019-01-27T07:21:57.560Z,98512.74
2019-01-27T07:24:46.478Z,98507.09
2019-01-27T07:27:48.970Z,98508.92
2019-01-27T07:30:31.285Z,98506.77
2019-01-27T07:33:20.341Z,98509.02
2019-01-27T07:36:10.172Z,98502.98
2019-01-27T07:39:06.569Z,98506.45
2019-01-27T07:41:49.594Z,98505.11
2019-01-27T07:44:29.238Z,98505.64
2019-01-27T07:47:28.836Z,98500.84
2019-01-27T07:50:27.932Z,98501.78
2019-01-27T07:53:27.431Z,98491.77
2019-01-27T07:56:23.423Z,98491.81
2019-01-27T07:59:10.148Z,98486.61
2019-01-27T08:01:49.125Z,98481.48
2019-01-27T08:04:29.684Z,98479.73
2019-01-27T08:07:14.234Z,98478.91
2019-01-27T08:10:03.183Z,98476.31
2019-01-27T08:12:53.374Z,98471.19
2019-01-27T08:15:43.791Z,98470.30
2019-01-27T08:18:26.687Z,98472.12
2019-01-27T08:21:07.178Z,98472.17
2019-01-27T08:24:12.488Z,98466.07
2019-01-27T08:27:04.387Z,98464.77
2019-01-27T08:29:54.543Z,98457.84
2019-01-27T08:33:00.033Z,98456.55
2019-01-27T08:35:41.256Z,98456.14
2019-01-27T08:38:24.781Z,98456.14
2019-01-27T08:41:24.303Z,98450.08
2019-01-27T08:44:20.352Z,98443.56
2019-01-27T08:46:55.115Z,98447.47
2019-01-27T08:49:26.391Z,98441.44
2019-01-27T08:51:57.853Z,98437.17
2019-01-27T08:54:29.052Z,98432.41
2019-01-27T08:57:00.427Z,98438.97
2019-01-27T08:59:31.690Z,98434.20
2019-01-27T09:02:30.955Z,98431.11
2019-01-27T09:05:27.157Z,98428.14
2019-01-27T09:08:23.455Z,98430.42
2019-01-27T09:11:16.564Z,98423.14
2019-01-27T09:13:53.434Z,98416.26
2019-01-27T09:16:36.969Z,98416.80
2019-01-27T09:19:30.067Z,98412.52
2019-01-27T09:22:20.195Z,98408.24
2019-01-27T09:25:19.519Z,98407.51
2019-01-27T09:28:09.847Z,98412.40
2019-01-27T09:31:03.168Z,98406.05
2019-01-27T09:33:49.815Z,98407.80
2019-01-27T09:36:40.945Z,98412.73
2019-01-27T09:39:37.596Z,98413.30
2019-01-27T09:42:40.107Z,98406.41
2019-01-27T09:45:31.737Z,98410.84
2019-01-27T09:48:19.028Z,98402.69
2019-01-27T09:51:27.926Z,98403.67
2019-01-27T09:54:13.806Z,98405.09
2019-01-27T09:57:06.751Z,98400.07
2019-01-27T09:59:46.836Z,98399.33
2019-01-27T10:02:23.323Z,98399.97
2019-01-27T10:05:11.444Z,98394.09
2019-01-27T10:07:50.299Z,98392.22
2019-01-27T10:10:40.810Z,98392.00
2019-01-27T10:13:27.642Z,98391.70
2019-01-27T10:16:20.540Z,98393.67
2019-01-27T10:19:25.793Z,98389.48
2019-01-27T10:22:14.552Z,98388.39
2019-01-27T10:25:03.032Z,98382.05
2019-01-27T10:27:51.069Z,98376.14
2019-01-27T10:30:54.219Z,98373.25
2019-01-27T10:33:47.508Z,98366.86
2019-01-27T10:36:27.439Z,98364.38
2019-01-27T10:39:09.348Z,98355.81
2019-01-27T10:41:45.703Z,98349.86
2019-01-27T10:44:27.825Z,98348.72
2019-01-27T10:47:18.083Z,98337.05
2019-01-27T10:50:01.902Z,98340.66
2019-01-27T10:53:01.316Z,98335.97
2019-01-27T10:55:54.672Z,98335.65
2019-01-27T10:58:45.437Z,98331.31
2019-01-27T11:01:27.787Z,98321.84
2019-01-27T11:04:17.090Z,98330.67
2019-01-27T11:07:07.331Z,98320.78
2019-01-27T11:10:13.002Z,98316.11
2019-01-27T11:13:08.997Z,98312.25
2019-01-27T11:15:48.196Z,98314.16
2019-01-27T11:18:41.485Z,98303.81
2019-01-27T11:21:37.681Z,98297.36
2019-01-27T11:24:26.579Z,98296.64
2019-01-27T11:27:35.010Z,98288.98
2019-01-27T11:30:30.285Z,98288.67
2019-01-27T11:33:20.485Z,98282.19
2019-01-27T11:36:09.417Z,98278.34
2019-01-27T11:38:58.309Z,98274.89
2019-01-27T11:41:48.521Z,98272.25
2019-01-27T11:44:38.785Z,98270.94
2019-01-27T11:47:32.024Z,98267.02
2019-01-27T11:50:10.223Z,98257.49
2019-01-27T11:52:45.293Z,98256.26
2019-01-27T11:55:16.512Z,98251.17
2019-01-27T11:57:47.773Z,98248.31
2019-01-27T12:00:22.801Z,98248.48
2019-01-27T12:02:54.111Z,98246.43
2019-01-27T12:05:25.369Z,98237.37
2019-01-27T12:07:56.671Z,98236.55
2019-01-27T12:10:27.883Z,98233.53
2019-01-27T12:12:59.192Z,98235.77
2019-01-27T12:15:31.838Z,98230.59
2019-01-27T12:18:03.230Z,98226.72
2019-01-27T12:20:34.548Z,98222.41
2019-01-27T12:23:05.796Z,98221.20
2019-01-27T12:25:36.980Z,98224.27
2019-01-27T12:28:08.385Z,98222.98
2019-01-27T12:30:39.616Z,98213.89
2019-01-27T12:33:10.903Z,98216.95
2019-01-27T12:35:42.092Z,98213.47
2019-01-27T12:38:13.501Z,98208.17
2019-01-27T12:40:44.841Z,98203.39
2019-01-27T12:43:16.218Z,98208.23
2019-01-27T12:45:47.589Z,98208.65
2019-01-27T12:48:18.888Z,98204.19
2019-01-27T12:50:50.266Z,98202.75
2019-01-27T12:53:21.578Z,98203.03
2019-01-27T12:55:52.881Z,98203.81
2019-01-27T12:58:24.104Z,98201.97
2019-01-27T13:01:05.128Z,98194.55
2019-01-27T13:03:36.370Z,98189.73
2019-01-27T13:06:08.695Z,98178.34
2019-01-27T13:08:40.169Z,98184.00
2019-01-27T13:11:11.397Z,98179.63
2019-01-27T13:13:42.580Z,98186.17
2019-01-27T13:16:13.795Z,98177.02
2019-01-27T13:18:45.054Z,98177.85
2019-01-27T13:21:16.290Z,98171.77
2019-01-27T13:23:47.547Z,98167.38
2019-01-27T13:26:18.812Z,98169.16
2019-01-27T13:28:50.141Z,98161.30
2019-01-27T13:31:21.586Z,98164.34
2019-01-27T13:33:52.783Z,98159.55
2019-01-27T13:36:24.093Z,98157.81
2019-01-27T13:38:55.443Z,98159.14
2019-01-27T13:41:26.858Z,98161.33
2019-01-27T13:43:58.289Z,98152.58
2019-01-27T13:46:29.626Z,98158.70
2019-01-27T13:49:01.138Z,98152.58
2019-01-27T13:51:32.450Z,98161.30
2019-01-27T13:54:03.833Z,98152.98
2019-01-27T13:56:34.984Z,98148.61
2019-01-27T13:59:06.462Z,98151.23
2019-01-27T14:01:37.741Z,98144.27
2019-01-27T14:04:09.057Z,98144.69
2019-01-27T14:06:40.299Z,98144.69
2019-01-27T14:09:11.759Z,98137.67
2019-01-27T14:11:43.151Z,98145.98
2019-01-27T14:14:15.107Z,98138.12
2019-01-27T14:16:46.582Z,98144.61
2019-01-27T14:19:18.143Z,98137.14
2019-01-27T14:21:51.001Z,98135.81
2019-01-27T14:24:22.639Z,98137.52
2019-01-27T14:26:54.351Z,98131.80
2019-01-27T14:29:25.665Z,98129.13
2019-01-27T14:31:56.938Z,98138.25
2019-01-27T14:34:28.185Z,98136.45
2019-01-27T14:36:59.489Z,98128.59
2019-01-27T14:39:30.828Z,98131.61
2019-01-27T14:42:02.181Z,98131.17
2019-01-27T14:44:33.651Z,98127.80
2019-01-27T14:47:05.046Z,98126.61
2019-01-27T14:49:36.278Z,98126.25
2019-01-27T14:52:07.491Z,98120.61
2019-01-27T14:54:38.699Z,98123.73
2019-01-27T14:57:09.967Z,98118.04
2019-01-27T14:59:41.309Z,98120.70
2019-01-27T15:02:12.822Z,98115.02
2019-01-27T15:04:45.006Z,98114.58
2019-01-27T15:07:16.606Z,98112.36
2019-01-27T15:09:48.238Z,98109.73
2019-01-27T15:12:21.633Z,98104.89
2019-01-27T15:14:53.048Z,98110.55
2019-01-27T15:17:24.443Z,98105.71
2019-01-27T15:19:55.784Z,98103.97
2019-01-27T15:22:27.042Z,98102.58
2019-01-27T15:24:58.316Z,98102.55
2019-01-27T15:27:29.463Z,98102.03
2019-01-27T15:30:00.832Z,98109.42
2019-01-27T15:32:33.372Z,98103.66
2019-01-27T15:35:04.943Z,98097.02
2019-01-27T15:37:36.276Z,98099.59
2019-01-27T15:40:08.189Z,98093.88
2019-01-27T15:42:39.527Z,98093.83
2019-01-27T15:45:13.645Z,98095.09
2019-01-27T15:47:45.977Z,98091.09
2019-01-27T15:50:19.256Z,98086.66
2019-01-27T15:52:50.484Z,98093.56
2019-01-27T15:55:21.710Z,98096.97
2019-01-27T15:57:52.943Z,98099.52
2019-01-27T16:00:26.005Z,98092.47
2019-01-27T16:02:57.814Z,98091.51
2019-01-27T16:05:29.374Z,98103.23
2019-01-27T16:08:00.676Z,98105.28
2019-01-27T16:10:32.162Z,98109.13
2019-01-27T16:13:03.463Z,98111.70
2019-01-27T16:15:35.046Z,98112.09
2019-01-27T16:18:07.107Z,98112.43
2019-01-27T16:20:39.271Z,98109.30
2019-01-27T16:23:29.594Z,98105.33
2019-01-27T16:26:01.980Z,98111.36
2019-01-27T16:28:33.296Z,98111.31
2019-01-27T16:31:23.482Z,98113.89
2019-01-27T16:34:02.139Z,98113.39
2019-01-27T16:36:33.518Z,98119.43
2019-01-27T16:39:08.825Z,98116.77
2019-01-27T16:41:42.876Z,98114.95
2019-01-27T16:44:14.198Z,98121.46
2019-01-27T16:46:45.514Z,98115.31
2019-01-27T16:49:16.764Z,98112.68
2019-01-27T16:51:49.218Z,98119.19
2019-01-27T16:54:20.929Z,98117.83
2019-01-27T16:56:52.798Z,98115.60
2019-01-27T16:59:24.411Z,98108.16
2019-01-27T17:01:59.073Z,98112.05
2019-01-27T17:04:29.193Z,98112.85
2019-01-27T17:07:00.543Z,98103.27
2019-01-27T17:09:32.122Z,98106.69
2019-01-27T17:12:03.395Z,98096.59
2019-01-27T17:14:34.792Z,98098.31
2019-01-27T17:17:05.943Z,98094.38
2019-01-27T17:19:37.346Z,98100.84
2019-01-27T17:22:08.765Z,98090.38
2019-01-27T17:24:40.082Z,98094.20
2019-01-27T17:27:11.617Z,98095.48
2019-01-27T17:29:42.992Z,98093.67
2019-01-27T17:32:14.553Z,98090.59
2019-01-27T17:34:48.749Z,98096.22
2019-01-27T17:37:20.193Z,98092.28
2019-01-27T17:39:51.899Z,98094.86
2019-01-27T17:42:23.526Z,98092.23
2019-01-27T17:44:57.656Z,98097.83
2019-01-27T17:47:29.077Z,98099.14
2019-01-27T17:50:01.129Z,98102.55
2019-01-27T17:52:33.748Z,98100.35
2019-01-27T17:55:07.513Z,98096.80
2019-01-27T17:58:00.507Z,98097.63
2019-01-27T18:00:49.862Z,98104.53
2019-01-27T18:03:49.571Z,98105.75
2019-01-27T18:06:29.333Z,98108.81
2019-01-27T18:09:31.770Z,98108.33
2019-01-27T18:12:09.598Z,98110.50
2019-01-27T18:14:42.112Z,98108.69
2019-01-27T18:17:13.447Z,98117.79
2019-01-27T18:19:45.192Z,98117.31
2019-01-27T18:22:16.518Z,98117.28
2019-01-27T18:24:47.847Z,98117.77
2019-01-27T18:27:19.060Z,98123.84
2019-01-27T18:29:50.376Z,98116.45
2019-01-27T18:32:21.762Z,98118.62
2019-01-27T18:34:52.999Z,98115.16
2019-01-27T18:37:24.315Z,98118.20
2019-01-27T18:39:55.518Z,98117.79
2019-01-27T18:42:27.173Z,98116.88
2019-01-27T18:44:58.485Z,98125.11
2019-01-27T18:47:29.990Z,98125.50
2019-01-27T18:50:06.322Z,98123.27
2019-01-27T18:52:38.928Z,98125.02
2019-01-27T18:55:25.301Z,98129.34
2019-01-27T18:58:05.093Z,98129.34
2019-01-27T19:01:10.724Z,98130.21
2019-01-27T19:03:54.023Z,98129.77
2019-01-27T19:06:59.505Z,98131.52
2019-01-27T19:09:43.921Z,98136.64
2019-01-27T19:12:37.225Z,98136.16
2019-01-27T19:15:47.881Z,98134.41
2019-01-27T19:18:47.863Z,98136.95
2019-01-27T19:21:30.272Z,98134.34
2019-01-27T19:24:12.289Z,98132.13
2019-01-27T19:27:12.034Z,98137.34
2019-01-27T19:30:05.860Z,98138.20
2019-01-27T19:32:56.563Z,98136.38
2019-01-27T19:35:59.046Z,98139.41
2019-01-27T19:38:52.460Z,98141.59
2019-01-27T19:41:41.403Z,98145.48
2019-01-27T19:44:30.714Z,98144.15
2019-01-27T19:47:10.378Z,98148.06
2019-01-27T19:50:01.703Z,98150.19
2019-01-27T19:52:40.893Z,98152.38
2019-01-27T19:55:25.294Z,98152.77
2019-01-27T19:58:23.517Z,98156.23
2019-01-27T20:01:20.964Z,98156.64
2019-01-27T20:03:59.226Z,98155.75
2019-01-27T20:06:53.692Z,98154.83
2019-01-27T20:09:42.318Z,98156.58
2019-01-27T20:12:31.172Z,98153.08
2019-01-27T20:15:08.583Z,98163.03
2019-01-27T20:17:50.623Z,98161.25
2019-01-27T20:20:46.836Z,98167.77
2019-01-27T20:23:23.062Z,98162.55
2019-01-27T20:26:28.736Z,98173.41
2019-01-27T20:29:08.428Z,98169.87
2019-01-27T20:31:57.683Z,98171.55
2019-01-27T20:34:47.916Z,98166.27
2019-01-27T20:37:43.597Z,98167.16
2019-01-27T20:40:33.438Z,98170.66
2019-01-27T20:43:31.075Z,98174.13
2019-01-27T20:46:17.685Z,98168.91
2019-01-27T20:49:14.361Z,98174.53
2019-01-27T20:52:13.449Z,98174.98
2019-01-27T20:55:02.454Z,98178.45
2019-01-27T20:57:51.153Z,98179.30
2019-01-27T21:00:40.977Z,98176.22
2019-01-27T21:03:40.082Z,98174.84
2019-01-27T21:06:33.364Z,98181.78
2019-01-27T21:09:20.691Z,98182.67
2019-01-27T21:12:08.188Z,98178.73
2019-01-27T21:14:53.143Z,98186.58
2019-01-27T21:17:42.024Z,98188.37
2019-01-27T21:20:19.253Z,98184.86
2019-01-27T21:22:55.599Z,98192.73
2019-01-27T21:25:26.799Z,98191.01
2019-01-27T21:27:58.193Z,98187.13
2019-01-27T21:30:29.473Z,98198.49
2019-01-27T21:33:00.898Z,98198.52
2019-01-27T21:35:32.140Z,98202.47
2019-01-27T21:38:03.390Z,98205.12
2019-01-27T21:40:34.767Z,98205.15
2019-01-27T21:43:06.441Z,98202.54
2019-01-27T21:45:37.836Z,98205.15
2019-01-27T21:48:09.162Z,98210.47
2019-01-27T21:50:41.638Z,98210.91
2019-01-27T21:53:12.804Z,98212.67
2019-01-27T21:55:44.244Z,98214.42
2019-01-27T21:58:16.037Z,98218.77
2019-01-27T22:00:47.455Z,98218.84
2019-01-27T22:03:18.662Z,98220.15
2019-01-27T22:05:50.011Z,98220.15
2019-01-27T22:08:21.542Z,98228.83
2019-01-27T22:10:52.734Z,98231.44
2019-01-27T22:13:24.618Z,98228.83
2019-01-27T22:15:55.992Z,98231.03
2019-01-27T22:18:27.397Z,98228.83
2019-01-27T22:20:58.965Z,98226.26
2019-01-27T22:23:31.532Z,98227.16
2019-01-27T22:26:03.273Z,98230.66
2019-01-27T22:28:34.772Z,98234.16
2019-01-27T22:31:05.991Z,98239.30
2019-01-27T22:33:37.427Z,98234.91
2019-01-27T22:36:08.871Z,98244.41
2019-01-27T22:38:40.221Z,98251.69
2019-01-27T22:41:11.597Z,98254.09
2019-01-27T22:43:43.204Z,98258.30
2019-01-27T22:46:15.691Z,98263.78
2019-01-27T22:48:46.954Z,98273.09
2019-01-27T22:51:18.223Z,98272.88
2019-01-27T22:53:49.434Z,98272.61
2019-01-27T22:56:20.733Z,98279.80
2019-01-27T22:58:51.936Z,98275.13
2019-01-27T23:01:23.106Z,98278.47
2019-01-27T23:03:55.608Z,98282.59
2019-01-27T23:06:26.907Z,98287.24
2019-01-27T23:08:58.067Z,98288.47
2019-01-27T23:11:29.413Z,98298.80
2019-01-27T23:14:00.570Z,98306.98
2019-01-27T23:16:31.770Z,98304.78
2019-01-27T23:19:03.013Z,98312.64
2019-01-27T23:21:34.292Z,98307.07
2019-01-27T23:24:05.558Z,98317.12
2019-01-27T23:26:36.924Z,98319.77
2019-01-27T23:29:08.242Z,98322.38
2019-01-27T23:31:39.454Z,98327.17
2019-01-27T23:34:10.688Z,98331.08
2019-01-27T23:36:42.017Z,98337.11
2019-01-27T23:39:13.174Z,98338.41
2019-01-27T23:41:44.401Z,98351.44
2019-01-27T23:44:15.617Z,98357.55
2019-01-27T23:46:46.973Z,98355.83
2019-01-27T23:49:18.287Z,98355.83
2019-01-27T23:51:49.495Z,98365.41
2019-01-27T23:54:20.717Z,98358.89
2019-01-27T23:56:51.916Z,98370.16
2019-01-27T23:59:23.107Z,98365.72
