createdAt,value
2019-04-30T00:00:03.639Z,53.98
2019-04-30T00:01:07.475Z,53.95
2019-04-30T00:02:05.715Z,53.95
2019-04-30T00:03:06.617Z,53.98
2019-04-30T00:04:05.626Z,53.95
2019-04-30T00:05:05.339Z,53.98
2019-04-30T00:06:07.264Z,53.95
2019-04-30T00:07:05.519Z,53.98
2019-04-30T00:08:03.594Z,54.08
2019-04-30T00:09:05.387Z,54.05
2019-04-30T00:10:03.532Z,54.05
2019-04-30T00:11:05.246Z,54.05
2019-04-30T00:12:05.525Z,53.98
2019-04-30T00:13:03.542Z,53.95
2019-04-30T00:14:05.507Z,53.95
2019-04-30T00:15:03.485Z,54.08
2019-04-30T00:16:05.225Z,53.98
2019-04-30T00:17:03.460Z,53.95
2019-04-30T00:18:05.414Z,53.98
2019-04-30T00:19:03.469Z,54.05
2019-04-30T00:20:05.224Z,53.98
2019-04-30T00:21:05.291Z,53.98
2019-04-30T00:22:03.407Z,53.95
2019-04-30T00:23:05.144Z,54.08
2019-04-30T00:24:06.356Z,53.95
2019-04-30T00:25:05.336Z,53.98
2019-04-30T00:26:08.700Z,53.98
2019-04-30T00:27:05.156Z,54.08
2019-04-30T00:28:05.237Z,54.08
2019-04-30T00:29:05.125Z,53.98
2019-04-30T00:30:05.439Z,53.98
2019-04-30T00:31:05.501Z,53.98
2019-04-30T00:32:04.607Z,53.98
2019-04-30T00:33:03.284Z,53.95
2019-04-30T00:34:04.925Z,54.08
2019-04-30T00:35:03.338Z,53.98
2019-04-30T00:36:04.973Z,54.08
2019-04-30T00:37:08.180Z,53.98
2019-04-30T00:38:05.033Z,53.98
2019-04-30T00:39:08.809Z,53.98
2019-04-30T00:40:05.605Z,53.98
2019-04-30T00:41:06.891Z,53.98
2019-04-30T00:42:04.937Z,53.98
2019-04-30T00:43:05.301Z,53.98
2019-04-30T00:44:05.386Z,53.98
2019-04-30T00:45:06.695Z,53.98
2019-04-30T00:46:05.023Z,53.98
2019-04-30T00:47:05.009Z,54.08
2019-04-30T00:48:03.120Z,53.98
2019-04-30T00:49:09.039Z,53.98
2019-04-30T00:50:05.004Z,53.98
2019-04-30T00:51:07.441Z,53.98
2019-04-30T00:52:05.150Z,53.98
2019-04-30T00:53:05.967Z,53.98
2019-04-30T00:54:05.624Z,53.98
2019-04-30T00:55:05.499Z,53.98
2019-04-30T00:56:05.725Z,53.98
2019-04-30T00:57:04.491Z,53.98
2019-04-30T00:58:03.012Z,53.98
2019-04-30T00:59:07.188Z,53.98
2019-04-30T01:00:05.018Z,53.98
2019-04-30T01:01:04.902Z,53.98
2019-04-30T01:02:05.980Z,53.98
2019-04-30T01:03:05.908Z,53.98
2019-04-30T01:04:05.029Z,53.98
2019-04-30T01:05:05.374Z,53.98
2019-04-30T01:06:05.381Z,53.98
2019-04-30T01:07:05.334Z,53.98
2019-04-30T01:08:04.957Z,53.98
2019-04-30T01:09:05.475Z,53.98
2019-04-30T01:10:05.107Z,53.98
2019-04-30T01:11:06.793Z,53.98
2019-04-30T01:12:05.478Z,53.98
2019-04-30T01:13:08.162Z,53.98
2019-04-30T01:14:03.867Z,53.98
2019-04-30T01:15:06.742Z,53.98
2019-04-30T01:16:03.817Z,53.98
2019-04-30T01:17:03.784Z,53.98
2019-04-30T01:18:03.795Z,53.98
2019-04-30T01:19:05.714Z,53.98
2019-04-30T01:20:03.777Z,53.98
2019-04-30T01:21:06.922Z,53.98
2019-04-30T01:22:03.754Z,53.98
2019-04-30T01:23:03.029Z,53.98
2019-04-30T01:24:02.767Z,53.98
2019-04-30T01:25:08.962Z,53.98
2019-04-30T01:26:03.716Z,53.98
2019-04-30T01:27:06.725Z,53.98
2019-04-30T01:28:03.723Z,53.98
2019-04-30T01:29:02.716Z,53.98
2019-04-30T01:30:02.668Z,53.98
2019-04-30T01:31:02.663Z,53.98
2019-04-30T01:32:02.650Z,53.98
2019-04-30T01:33:02.640Z,53.98
2019-04-30T01:34:05.091Z,53.98
2019-04-30T01:35:03.615Z,53.98
2019-04-30T01:36:04.049Z,53.98
2019-04-30T01:37:03.591Z,53.98
2019-04-30T01:38:03.969Z,53.98
2019-04-30T01:39:03.602Z,53.98
2019-04-30T01:40:03.188Z,53.98
2019-04-30T01:41:02.586Z,53.98
2019-04-30T01:42:02.950Z,53.98
2019-04-30T01:43:02.530Z,53.98
2019-04-30T01:44:03.813Z,53.98
2019-04-30T01:45:03.508Z,53.98
2019-04-30T01:46:09.273Z,53.98
2019-04-30T01:47:03.485Z,53.98
2019-04-30T01:48:08.958Z,53.98
2019-04-30T01:49:03.462Z,53.98
2019-04-30T01:50:04.841Z,53.98
2019-04-30T01:51:02.475Z,53.98
2019-04-30T01:52:02.434Z,53.98
2019-04-30T01:53:04.840Z,53.98
2019-04-30T01:54:03.410Z,53.98
2019-04-30T01:55:02.435Z,53.98
2019-04-30T01:56:02.394Z,54.08
2019-04-30T01:57:02.381Z,53.98
2019-04-30T01:58:02.389Z,53.98
2019-04-30T01:59:02.352Z,53.98
2019-04-30T02:00:02.346Z,54.08
2019-04-30T02:01:02.337Z,54.08
2019-04-30T02:02:02.325Z,54.08
2019-04-30T02:03:02.344Z,54.08
2019-04-30T02:04:02.305Z,54.08
2019-04-30T02:05:02.294Z,54.08
2019-04-30T02:06:02.319Z,54.08
2019-04-30T02:07:02.273Z,54.08
2019-04-30T02:08:02.258Z,54.08
2019-04-30T02:09:02.250Z,54.08
2019-04-30T02:10:02.238Z,54.08
2019-04-30T02:11:02.269Z,54.08
2019-04-30T02:12:02.217Z,54.08
2019-04-30T02:13:02.207Z,54.08
2019-04-30T02:14:02.192Z,54.08
2019-04-30T02:15:02.188Z,54.08
2019-04-30T02:16:02.214Z,54.08
2019-04-30T02:17:02.165Z,54.08
2019-04-30T02:18:02.155Z,54.08
2019-04-30T02:19:02.143Z,54.08
2019-04-30T02:20:02.133Z,54.08
2019-04-30T02:21:02.166Z,54.08
2019-04-30T02:22:02.104Z,54.18
2019-04-30T02:23:02.094Z,54.08
2019-04-30T02:24:02.084Z,54.08
2019-04-30T02:25:02.076Z,54.18
2019-04-30T02:26:02.100Z,54.18
2019-04-30T02:27:02.055Z,54.18
2019-04-30T02:28:02.042Z,54.18
2019-04-30T02:29:02.034Z,54.18
2019-04-30T02:30:02.618Z,54.18
2019-04-30T02:31:02.013Z,54.18
2019-04-30T02:32:02.004Z,54.18
2019-04-30T02:33:01.995Z,54.18
2019-04-30T02:34:02.007Z,54.18
2019-04-30T02:35:01.995Z,54.18
2019-04-30T02:36:03.766Z,54.18
2019-04-30T02:37:01.961Z,54.18
2019-04-30T02:38:01.942Z,54.18
2019-04-30T02:39:02.766Z,54.18
2019-04-30T02:40:01.938Z,54.18
2019-04-30T02:41:01.906Z,54.18
2019-04-30T02:42:01.895Z,54.18
2019-04-30T02:43:02.079Z,54.18
2019-04-30T02:44:01.875Z,54.18
2019-04-30T02:45:03.879Z,54.18
2019-04-30T02:46:01.849Z,54.18
2019-04-30T02:47:01.837Z,54.18
2019-04-30T02:48:01.825Z,54.18
2019-04-30T02:49:01.826Z,54.18
2019-04-30T02:50:14.065Z,54.18
2019-04-30T02:51:02.795Z,54.18
2019-04-30T02:52:01.782Z,54.18
2019-04-30T02:53:02.778Z,54.18
2019-04-30T02:54:01.765Z,54.18
2019-04-30T02:55:01.784Z,54.18
2019-04-30T02:56:02.596Z,54.28
2019-04-30T02:57:01.734Z,54.28
2019-04-30T02:58:01.719Z,54.28
2019-04-30T02:59:03.772Z,54.28
2019-04-30T03:00:01.733Z,54.28
2019-04-30T03:01:01.724Z,54.28
2019-04-30T03:02:01.694Z,54.28
2019-04-30T03:03:01.669Z,54.28
2019-04-30T03:04:01.652Z,54.28
2019-04-30T03:05:01.660Z,54.28
2019-04-30T03:06:01.663Z,54.28
2019-04-30T03:07:01.624Z,54.18
2019-04-30T03:08:01.614Z,54.28
2019-04-30T03:09:01.600Z,54.28
2019-04-30T03:10:01.600Z,54.28
2019-04-30T03:11:01.605Z,54.18
2019-04-30T03:12:01.570Z,54.18
2019-04-30T03:13:01.559Z,54.18
2019-04-30T03:14:01.578Z,54.18
2019-04-30T03:15:01.539Z,54.18
2019-04-30T03:16:01.523Z,54.18
2019-04-30T03:17:01.541Z,54.18
2019-04-30T03:18:01.505Z,54.18
2019-04-30T03:19:01.493Z,54.18
2019-04-30T03:20:03.459Z,54.18
2019-04-30T03:21:01.472Z,54.18
2019-04-30T03:22:01.464Z,54.18
2019-04-30T03:23:02.450Z,54.18
2019-04-30T03:24:01.444Z,54.18
2019-04-30T03:25:01.451Z,54.18
2019-04-30T03:26:01.414Z,54.18
2019-04-30T03:27:01.406Z,54.18
2019-04-30T03:28:01.430Z,54.18
2019-04-30T03:29:01.387Z,54.18
2019-04-30T03:30:01.378Z,54.28
2019-04-30T03:31:04.237Z,54.28
2019-04-30T03:32:03.170Z,54.28
2019-04-30T03:33:02.911Z,54.28
2019-04-30T03:34:02.213Z,54.28
2019-04-30T03:35:03.126Z,54.28
2019-04-30T03:36:02.589Z,54.28
2019-04-30T03:37:02.147Z,54.28
2019-04-30T03:38:01.284Z,54.28
2019-04-30T03:39:01.287Z,54.28
2019-04-30T03:40:01.299Z,54.28
2019-04-30T03:41:01.252Z,54.28
2019-04-30T03:42:01.249Z,54.28
2019-04-30T03:43:03.137Z,54.28
2019-04-30T03:44:16.463Z,54.28
2019-04-30T03:45:02.228Z,54.28
2019-04-30T03:46:02.762Z,54.28
2019-04-30T03:47:01.186Z,54.28
2019-04-30T03:48:01.204Z,54.28
2019-04-30T03:49:01.213Z,54.28
2019-04-30T03:50:01.154Z,54.28
2019-04-30T03:51:01.360Z,54.28
2019-04-30T03:52:01.140Z,54.28
2019-04-30T03:53:01.122Z,54.28
2019-04-30T03:54:01.142Z,54.28
2019-04-30T03:55:02.889Z,54.28
2019-04-30T03:56:01.554Z,54.28
2019-04-30T03:57:01.229Z,54.28
2019-04-30T03:58:01.070Z,54.28
2019-04-30T03:59:01.056Z,54.28
2019-04-30T04:00:01.083Z,54.28
2019-04-30T04:01:01.042Z,54.28
2019-04-30T04:02:01.057Z,54.18
2019-04-30T04:03:01.060Z,54.28
2019-04-30T04:04:01.008Z,54.28
2019-04-30T04:05:01.264Z,54.28
2019-04-30T04:06:00.990Z,54.28
2019-04-30T04:07:00.972Z,54.28
2019-04-30T04:08:01.002Z,54.28
2019-04-30T04:09:00.951Z,54.28
2019-04-30T04:10:00.943Z,54.28
2019-04-30T04:11:00.944Z,54.28
2019-04-30T04:12:00.919Z,54.28
2019-04-30T04:13:00.956Z,54.28
2019-04-30T04:14:00.894Z,54.28
2019-04-30T04:15:03.951Z,54.28
2019-04-30T04:16:00.882Z,54.38
2019-04-30T04:17:00.869Z,54.38
2019-04-30T04:18:00.914Z,54.38
2019-04-30T04:19:02.882Z,54.38
2019-04-30T04:20:00.841Z,54.28
2019-04-30T04:21:11.347Z,54.38
2019-04-30T04:22:04.145Z,54.38
2019-04-30T04:23:00.843Z,54.38
2019-04-30T04:24:00.788Z,54.38
2019-04-30T04:25:00.788Z,54.38
2019-04-30T04:26:00.791Z,54.38
2019-04-30T04:27:00.754Z,54.38
2019-04-30T04:28:00.781Z,54.38
2019-04-30T04:29:00.738Z,54.38
2019-04-30T04:30:01.393Z,54.38
2019-04-30T04:31:00.744Z,54.38
2019-04-30T04:32:00.913Z,54.38
2019-04-30T04:33:00.693Z,54.38
2019-04-30T04:34:00.678Z,54.38
2019-04-30T04:35:00.714Z,54.38
2019-04-30T04:36:00.667Z,54.38
2019-04-30T04:37:00.651Z,54.38
2019-04-30T04:38:00.667Z,54.38
2019-04-30T04:39:00.634Z,54.38
2019-04-30T04:40:00.644Z,54.38
2019-04-30T04:41:03.043Z,54.28
2019-04-30T04:42:00.610Z,54.28
2019-04-30T04:43:00.581Z,54.28
2019-04-30T04:44:00.573Z,54.28
2019-04-30T04:45:00.601Z,54.28
2019-04-30T04:46:00.554Z,54.28
2019-04-30T04:47:00.578Z,54.28
2019-04-30T04:48:00.555Z,54.28
2019-04-30T04:49:00.519Z,54.28
2019-04-30T04:50:00.917Z,54.28
2019-04-30T04:51:00.501Z,54.28
2019-04-30T04:52:00.489Z,54.28
2019-04-30T04:53:00.510Z,54.28
2019-04-30T04:54:03.255Z,54.28
2019-04-30T04:55:00.752Z,54.28
2019-04-30T04:56:00.482Z,54.28
2019-04-30T04:57:13.914Z,54.28
2019-04-30T04:58:01.419Z,54.18
2019-04-30T04:59:00.410Z,54.18
2019-04-30T05:00:06.932Z,54.18
2019-04-30T05:01:01.416Z,54.18
2019-04-30T05:02:00.382Z,54.18
2019-04-30T05:03:00.376Z,54.18
2019-04-30T05:04:00.357Z,54.18
2019-04-30T05:05:00.345Z,54.18
2019-04-30T05:06:02.715Z,54.18
2019-04-30T05:07:00.321Z,54.18
2019-04-30T05:08:00.311Z,54.18
2019-04-30T05:09:01.704Z,54.08
2019-04-30T05:10:00.996Z,54.08
2019-04-30T05:11:00.326Z,54.08
2019-04-30T05:12:00.298Z,54.18
2019-04-30T05:13:00.256Z,54.08
2019-04-30T05:14:00.247Z,54.18
2019-04-30T05:15:00.240Z,54.18
2019-04-30T05:16:00.257Z,54.18
2019-04-30T05:17:00.237Z,54.18
2019-04-30T05:18:00.202Z,54.18
2019-04-30T05:19:01.194Z,54.18
2019-04-30T05:20:00.182Z,54.18
2019-04-30T05:21:00.177Z,54.18
2019-04-30T05:22:00.193Z,54.18
2019-04-30T05:23:00.183Z,54.18
2019-04-30T05:24:00.143Z,54.18
2019-04-30T05:25:00.128Z,54.18
2019-04-30T05:26:00.116Z,54.18
2019-04-30T05:27:00.108Z,54.18
2019-04-30T05:28:00.138Z,54.18
2019-04-30T05:29:00.088Z,54.18
2019-04-30T05:30:00.078Z,54.18
2019-04-30T05:31:00.062Z,54.18
2019-04-30T05:32:00.056Z,54.18
2019-04-30T05:33:00.072Z,54.28
2019-04-30T05:34:00.035Z,54.28
2019-04-30T05:35:00.028Z,54.28
2019-04-30T05:36:00.013Z,54.28
2019-04-30T05:37:01.022Z,54.28
2019-04-30T05:38:00.008Z,54.18
2019-04-30T05:38:59.997Z,54.28
2019-04-30T05:40:01.010Z,54.18
2019-04-30T05:40:59.962Z,54.18
2019-04-30T05:41:59.944Z,54.28
2019-04-30T05:43:00.396Z,54.28
2019-04-30T05:43:59.970Z,54.18
2019-04-30T05:44:59.945Z,54.18
2019-04-30T05:45:59.897Z,54.18
2019-04-30T05:46:59.892Z,54.18
2019-04-30T05:47:59.878Z,54.18
2019-04-30T05:48:59.870Z,54.18
2019-04-30T05:49:59.891Z,54.18
2019-04-30T05:50:59.851Z,54.18
2019-04-30T05:51:59.840Z,54.18
2019-04-30T05:52:59.825Z,54.18
2019-04-30T05:53:59.811Z,54.18
2019-04-30T05:55:00.150Z,54.18
2019-04-30T05:55:59.794Z,54.18
2019-04-30T05:56:59.787Z,54.18
2019-04-30T05:58:01.564Z,54.18
2019-04-30T05:58:59.760Z,54.18
2019-04-30T05:59:59.779Z,54.18
2019-04-30T06:00:59.965Z,54.08
2019-04-30T06:01:59.756Z,54.08
2019-04-30T06:02:59.723Z,54.08
2019-04-30T06:03:59.719Z,54.08
2019-04-30T06:04:59.700Z,53.98
2019-04-30T06:05:59.687Z,54.08
2019-04-30T06:06:59.721Z,54.08
2019-04-30T06:07:59.671Z,54.08
2019-04-30T06:09:06.303Z,54.08
2019-04-30T06:10:00.644Z,54.08
2019-04-30T06:10:59.817Z,54.08
2019-04-30T06:11:59.654Z,54.08
2019-04-30T06:12:59.634Z,54.08
2019-04-30T06:13:59.597Z,54.08
2019-04-30T06:14:59.585Z,54.08
2019-04-30T06:15:59.575Z,54.08
2019-04-30T06:16:59.767Z,54.08
2019-04-30T06:18:06.820Z,54.08
2019-04-30T06:19:00.543Z,54.08
2019-04-30T06:19:59.529Z,54.08
2019-04-30T06:20:59.591Z,54.08
2019-04-30T06:22:05.785Z,54.08
2019-04-30T06:23:00.533Z,54.08
2019-04-30T06:23:59.495Z,54.08
2019-04-30T06:24:59.594Z,54.08
2019-04-30T06:26:08.683Z,54.08
2019-04-30T06:27:00.459Z,54.08
2019-04-30T06:27:59.481Z,54.08
2019-04-30T06:28:59.439Z,54.08
2019-04-30T06:29:59.451Z,53.98
2019-04-30T06:30:59.414Z,53.98
2019-04-30T06:31:59.404Z,53.98
2019-04-30T06:32:59.451Z,53.98
2019-04-30T06:33:59.389Z,53.98
2019-04-30T06:34:59.376Z,53.98
2019-04-30T06:35:59.363Z,53.98
2019-04-30T06:36:59.613Z,53.98
2019-04-30T06:37:59.339Z,53.98
2019-04-30T06:38:59.329Z,53.98
2019-04-30T06:39:59.315Z,53.98
2019-04-30T06:40:59.302Z,53.98
2019-04-30T06:42:06.878Z,53.98
2019-04-30T06:43:00.712Z,53.98
2019-04-30T06:43:59.272Z,53.98
2019-04-30T06:44:59.263Z,53.98
2019-04-30T06:45:59.247Z,53.98
2019-04-30T06:47:01.249Z,53.98
2019-04-30T06:47:59.233Z,53.98
2019-04-30T06:48:59.580Z,53.98
2019-04-30T06:50:01.318Z,53.98
2019-04-30T06:50:59.348Z,53.98
2019-04-30T06:51:59.187Z,53.98
2019-04-30T06:53:01.486Z,53.88
2019-04-30T06:53:59.196Z,53.88
2019-04-30T06:54:59.655Z,53.88
2019-04-30T06:55:59.161Z,53.88
2019-04-30T06:56:59.623Z,53.88
2019-04-30T06:58:11.166Z,53.88
2019-04-30T06:59:00.146Z,53.88
2019-04-30T06:59:59.635Z,53.88
2019-04-30T07:00:59.604Z,53.88
2019-04-30T07:01:59.100Z,53.88
2019-04-30T07:02:59.174Z,53.88
2019-04-30T07:04:00.943Z,53.88
2019-04-30T07:04:59.050Z,53.88
2019-04-30T07:05:59.034Z,53.88
2019-04-30T07:06:59.102Z,53.88
2019-04-30T07:08:02.597Z,53.78
2019-04-30T07:08:59.998Z,53.78
2019-04-30T07:10:01.097Z,53.78
2019-04-30T07:11:03.937Z,53.78
2019-04-30T07:12:00.014Z,53.78
2019-04-30T07:12:59.066Z,53.78
2019-04-30T07:13:59.998Z,53.78
2019-04-30T07:14:59.242Z,53.78
2019-04-30T07:15:58.931Z,53.78
2019-04-30T07:16:59.455Z,53.78
2019-04-30T07:17:59.194Z,53.78
2019-04-30T07:18:58.895Z,53.78
2019-04-30T07:19:59.691Z,53.78
2019-04-30T07:20:58.878Z,53.78
2019-04-30T07:21:59.430Z,53.78
2019-04-30T07:23:02.988Z,53.78
2019-04-30T07:23:59.728Z,53.78
2019-04-30T07:24:59.634Z,53.78
2019-04-30T07:25:59.132Z,53.88
2019-04-30T07:27:02.535Z,53.78
2019-04-30T07:27:59.824Z,53.78
2019-04-30T07:29:01.970Z,53.78
2019-04-30T07:29:59.620Z,53.78
2019-04-30T07:31:10.740Z,53.78
2019-04-30T07:31:59.757Z,53.78
2019-04-30T07:32:59.666Z,53.78
2019-04-30T07:33:59.489Z,53.67
2019-04-30T07:34:59.434Z,53.67
2019-04-30T07:36:01.526Z,53.67
2019-04-30T07:37:11.839Z,53.67
2019-04-30T07:38:04.525Z,53.67
2019-04-30T07:39:00.101Z,53.67
2019-04-30T07:39:59.043Z,53.98
2019-04-30T07:40:59.155Z,53.88
2019-04-30T07:41:59.912Z,53.88
2019-04-30T07:42:59.179Z,53.88
2019-04-30T07:43:59.329Z,53.78
2019-04-30T07:45:00.663Z,53.78
2019-04-30T07:45:59.778Z,53.78
2019-04-30T07:46:59.415Z,53.78
2019-04-30T07:47:59.339Z,53.67
2019-04-30T07:48:59.941Z,53.67
2019-04-30T07:50:00.741Z,53.67
2019-04-30T07:50:59.235Z,53.67
2019-04-30T07:52:01.151Z,53.78
2019-04-30T07:53:05.413Z,53.78
2019-04-30T07:53:59.528Z,53.78
2019-04-30T07:55:00.680Z,53.78
2019-04-30T07:55:58.872Z,53.78
2019-04-30T07:57:00.398Z,53.78
2019-04-30T07:57:59.146Z,53.78
2019-04-30T07:59:00.685Z,53.78
2019-04-30T08:00:00.508Z,53.67
2019-04-30T08:00:59.325Z,53.67
2019-04-30T08:02:07.610Z,53.67
2019-04-30T08:02:59.994Z,53.67
2019-04-30T08:03:59.066Z,53.75
2019-04-30T08:04:59.901Z,53.78
2019-04-30T08:05:59.861Z,53.75
2019-04-30T08:06:59.798Z,53.75
2019-04-30T08:08:16.754Z,53.75
2019-04-30T08:09:00.810Z,53.75
2019-04-30T08:09:58.977Z,53.65
2019-04-30T08:10:59.188Z,53.65
2019-04-30T08:11:58.972Z,53.65
2019-04-30T08:13:08.566Z,53.75
2019-04-30T08:13:59.518Z,53.75
2019-04-30T08:14:59.443Z,53.65
2019-04-30T08:15:59.644Z,53.75
2019-04-30T08:16:58.906Z,53.75
2019-04-30T08:18:03.679Z,53.95
2019-04-30T08:18:59.304Z,53.95
2019-04-30T08:19:58.777Z,53.95
2019-04-30T08:20:58.710Z,53.95
2019-04-30T08:21:58.636Z,53.95
2019-04-30T08:23:07.060Z,54.05
2019-04-30T08:24:01.029Z,54.05
2019-04-30T08:24:58.716Z,54.15
2019-04-30T08:25:58.788Z,54.15
2019-04-30T08:26:59.049Z,54.15
2019-04-30T08:27:59.133Z,54.25
2019-04-30T08:28:59.810Z,54.15
2019-04-30T08:29:59.240Z,54.25
2019-04-30T08:30:58.973Z,54.35
2019-04-30T08:31:59.371Z,54.25
2019-04-30T08:32:59.573Z,54.25
2019-04-30T08:33:59.121Z,54.15
2019-04-30T08:35:00.981Z,54.15
2019-04-30T08:36:00.764Z,54.15
2019-04-30T08:36:59.473Z,54.05
2019-04-30T08:37:59.040Z,53.95
2019-04-30T08:38:59.695Z,54.15
2019-04-30T08:40:00.207Z,54.25
2019-04-30T08:41:00.651Z,53.65
2019-04-30T08:41:59.878Z,53.85
2019-04-30T08:42:59.494Z,53.65
2019-04-30T08:43:59.792Z,53.65
2019-04-30T08:44:58.592Z,53.65
2019-04-30T08:45:59.503Z,53.75
2019-04-30T08:46:59.074Z,53.75
2019-04-30T08:47:59.049Z,53.75
2019-04-30T08:48:58.705Z,53.75
2019-04-30T08:49:59.470Z,53.75
2019-04-30T08:50:59.154Z,53.75
2019-04-30T08:51:58.706Z,53.65
2019-04-30T08:52:59.678Z,53.75
2019-04-30T08:53:58.677Z,53.55
2019-04-30T08:55:11.122Z,53.55
2019-04-30T08:55:59.216Z,53.55
2019-04-30T08:56:59.445Z,53.65
2019-04-30T08:58:09.348Z,53.55
2019-04-30T08:58:59.406Z,53.55
2019-04-30T08:59:58.617Z,53.45
2019-04-30T09:00:58.798Z,53.55
2019-04-30T09:02:00.038Z,53.55
2019-04-30T09:02:59.394Z,53.55
2019-04-30T09:03:59.765Z,53.55
2019-04-30T09:04:58.789Z,53.55
2019-04-30T09:05:58.966Z,53.55
2019-04-30T09:06:59.823Z,53.55
2019-04-30T09:07:59.724Z,53.55
2019-04-30T09:08:59.346Z,53.55
2019-04-30T09:09:58.523Z,53.55
2019-04-30T09:10:59.509Z,53.55
2019-04-30T09:11:59.193Z,53.55
2019-04-30T09:12:59.780Z,53.55
2019-04-30T09:13:58.524Z,54.05
2019-04-30T09:14:59.120Z,53.95
2019-04-30T09:15:59.302Z,53.85
2019-04-30T09:16:59.422Z,54.05
2019-04-30T09:18:03.189Z,53.85
2019-04-30T09:18:59.489Z,53.75
2019-04-30T09:19:58.839Z,53.85
2019-04-30T09:21:05.554Z,53.85
2019-04-30T09:21:59.091Z,53.85
2019-04-30T09:22:59.399Z,53.85
2019-04-30T09:23:59.297Z,53.95
2019-04-30T09:24:59.222Z,54.05
2019-04-30T09:25:58.591Z,53.75
2019-04-30T09:26:59.023Z,53.75
2019-04-30T09:27:58.860Z,53.75
2019-04-30T09:28:59.238Z,53.75
2019-04-30T09:29:58.805Z,53.85
2019-04-30T09:30:58.634Z,53.95
2019-04-30T09:31:59.174Z,53.95
2019-04-30T09:32:59.370Z,54.05
2019-04-30T09:33:58.826Z,54.05
2019-04-30T09:34:58.741Z,54.15
2019-04-30T09:35:59.416Z,54.15
2019-04-30T09:36:58.916Z,54.05
2019-04-30T09:38:01.179Z,54.05
2019-04-30T09:38:58.723Z,53.75
2019-04-30T09:39:59.130Z,53.92
2019-04-30T09:40:59.273Z,54.05
2019-04-30T09:41:59.432Z,53.95
2019-04-30T09:42:58.561Z,53.34
2019-04-30T09:43:57.331Z,53.75
2019-04-30T09:44:59.622Z,53.65
2019-04-30T09:45:59.169Z,53.45
2019-04-30T09:46:58.826Z,53.55
2019-04-30T09:47:59.120Z,53.55
2019-04-30T09:48:57.278Z,53.45
2019-04-30T09:49:59.445Z,53.45
2019-04-30T09:50:57.580Z,53.45
2019-04-30T09:51:59.157Z,53.25
2019-04-30T09:52:57.927Z,53.25
2019-04-30T09:54:00.602Z,53.45
2019-04-30T09:54:59.526Z,53.45
2019-04-30T09:55:57.197Z,53.34
2019-04-30T09:56:58.875Z,53.25
2019-04-30T09:57:58.893Z,53.34
2019-04-30T09:58:59.115Z,53.25
2019-04-30T09:59:57.155Z,53.34
2019-04-30T10:00:59.200Z,53.25
2019-04-30T10:01:57.134Z,53.34
2019-04-30T10:02:59.425Z,53.34
2019-04-30T10:03:59.361Z,53.45
2019-04-30T10:04:57.565Z,53.55
2019-04-30T10:05:58.947Z,53.75
2019-04-30T10:06:57.080Z,53.75
2019-04-30T10:07:59.203Z,53.85
2019-04-30T10:08:57.061Z,53.75
2019-04-30T10:09:58.958Z,53.65
2019-04-30T10:10:58.809Z,53.55
2019-04-30T10:11:57.024Z,53.65
2019-04-30T10:12:59.109Z,53.65
2019-04-30T10:13:57.010Z,53.75
2019-04-30T10:14:59.147Z,53.75
2019-04-30T10:15:58.573Z,53.65
2019-04-30T10:16:57.000Z,53.52
2019-04-30T10:17:56.966Z,53.63
2019-04-30T10:18:56.951Z,53.63
2019-04-30T10:19:56.943Z,53.42
2019-04-30T10:20:56.931Z,53.32
2019-04-30T10:21:58.875Z,53.32
2019-04-30T10:22:56.910Z,53.22
2019-04-30T10:24:11.878Z,53.22
2019-04-30T10:24:59.657Z,53.32
2019-04-30T10:25:56.880Z,53.32
2019-04-30T10:26:56.935Z,53.63
2019-04-30T10:27:56.862Z,53.72
2019-04-30T10:28:56.844Z,53.42
2019-04-30T10:29:56.834Z,53.42
2019-04-30T10:30:56.825Z,53.63
2019-04-30T10:31:58.672Z,53.52
2019-04-30T10:32:56.800Z,53.63
2019-04-30T10:33:58.607Z,53.72
2019-04-30T10:34:56.783Z,53.63
2019-04-30T10:35:56.766Z,53.52
2019-04-30T10:36:59.136Z,53.63
2019-04-30T10:37:56.748Z,53.72
2019-04-30T10:38:56.738Z,53.63
2019-04-30T10:39:56.727Z,53.72
2019-04-30T10:40:58.579Z,53.52
2019-04-30T10:41:56.733Z,53.72
2019-04-30T10:42:58.565Z,53.72
2019-04-30T10:43:58.973Z,53.92
2019-04-30T10:45:00.044Z,53.92
2019-04-30T10:45:58.492Z,53.83
2019-04-30T10:46:56.652Z,53.83
2019-04-30T10:47:56.641Z,53.83
2019-04-30T10:48:56.628Z,53.83
2019-04-30T10:49:58.471Z,53.83
2019-04-30T10:50:56.607Z,53.83
2019-04-30T10:51:56.601Z,53.72
2019-04-30T10:52:56.619Z,53.83
2019-04-30T10:53:59.032Z,53.83
2019-04-30T10:54:56.565Z,53.72
2019-04-30T10:55:56.555Z,53.72
2019-04-30T10:56:58.942Z,53.83
2019-04-30T10:57:56.574Z,53.83
2019-04-30T10:58:56.531Z,53.83
2019-04-30T10:59:58.537Z,53.83
2019-04-30T11:00:56.512Z,53.92
2019-04-30T11:01:56.493Z,53.92
2019-04-30T11:02:56.516Z,53.92
2019-04-30T11:03:56.487Z,53.92
2019-04-30T11:04:56.463Z,53.92
2019-04-30T11:05:56.446Z,53.92
2019-04-30T11:07:00.032Z,53.92
2019-04-30T11:07:56.459Z,53.92
2019-04-30T11:08:56.413Z,54.03
2019-04-30T11:09:56.436Z,54.03
2019-04-30T11:10:56.394Z,54.03
2019-04-30T11:11:56.385Z,54.03
2019-04-30T11:12:56.411Z,54.03
2019-04-30T11:13:56.363Z,54.03
2019-04-30T11:14:56.354Z,54.03
2019-04-30T11:15:56.375Z,54.03
2019-04-30T11:16:56.546Z,53.92
2019-04-30T11:17:56.531Z,53.92
2019-04-30T11:18:56.369Z,53.63
2019-04-30T11:19:56.523Z,53.83
2019-04-30T11:20:56.544Z,53.83
2019-04-30T11:21:56.458Z,53.83
2019-04-30T11:22:56.557Z,53.92
2019-04-30T11:23:56.426Z,53.92
2019-04-30T11:25:00.155Z,53.92
2019-04-30T11:25:57.872Z,53.92
2019-04-30T11:26:56.785Z,54.03
2019-04-30T11:27:56.635Z,54.03
2019-04-30T11:28:56.426Z,53.90
2019-04-30T11:30:01.471Z,53.92
2019-04-30T11:30:57.424Z,53.92
2019-04-30T11:31:56.320Z,53.90
2019-04-30T11:32:56.407Z,53.90
2019-04-30T11:33:56.162Z,53.90
2019-04-30T11:34:56.141Z,53.90
2019-04-30T11:36:02.240Z,53.90
2019-04-30T11:36:57.115Z,53.80
2019-04-30T11:37:56.150Z,53.80
2019-04-30T11:38:56.094Z,53.80
2019-04-30T11:39:56.083Z,53.80
2019-04-30T11:40:56.078Z,53.80
2019-04-30T11:41:56.064Z,53.80
2019-04-30T11:42:56.088Z,53.80
2019-04-30T11:43:56.039Z,53.80
2019-04-30T11:44:56.069Z,53.70
2019-04-30T11:45:56.022Z,53.70
2019-04-30T11:46:56.006Z,53.70
2019-04-30T11:47:55.999Z,53.70
2019-04-30T11:48:55.987Z,53.70
2019-04-30T11:49:56.020Z,53.70
2019-04-30T11:50:55.965Z,53.70
2019-04-30T11:51:55.952Z,53.70
2019-04-30T11:53:09.636Z,53.60
2019-04-30T11:53:59.197Z,53.60
2019-04-30T11:54:55.930Z,53.60
2019-04-30T11:55:55.972Z,53.60
2019-04-30T11:56:55.907Z,53.60
2019-04-30T11:57:55.923Z,53.70
2019-04-30T11:58:55.882Z,53.60
2019-04-30T11:59:55.874Z,53.60
2019-04-30T12:00:55.858Z,53.60
2019-04-30T12:01:55.849Z,53.50
2019-04-30T12:02:55.872Z,53.50
2019-04-30T12:03:55.822Z,53.50
2019-04-30T12:04:55.820Z,53.50
2019-04-30T12:05:55.804Z,53.60
2019-04-30T12:06:55.790Z,53.60
2019-04-30T12:07:55.814Z,53.60
2019-04-30T12:08:55.777Z,53.60
2019-04-30T12:09:55.764Z,53.60
2019-04-30T12:10:55.757Z,53.70
2019-04-30T12:11:55.744Z,53.60
2019-04-30T12:12:55.759Z,53.60
2019-04-30T12:13:55.751Z,53.50
2019-04-30T12:14:55.712Z,53.50
2019-04-30T12:15:55.703Z,53.50
2019-04-30T12:16:55.686Z,53.50
2019-04-30T12:17:55.680Z,53.50
2019-04-30T12:18:55.701Z,53.50
2019-04-30T12:19:55.654Z,53.50
2019-04-30T12:20:55.645Z,53.50
2019-04-30T12:21:55.638Z,53.50
2019-04-30T12:22:55.618Z,53.50
2019-04-30T12:23:55.648Z,53.30
2019-04-30T12:25:02.550Z,53.30
2019-04-30T12:25:56.586Z,53.30
2019-04-30T12:26:55.577Z,53.30
2019-04-30T12:27:55.569Z,53.30
2019-04-30T12:28:55.597Z,53.30
2019-04-30T12:29:55.551Z,53.30
2019-04-30T12:30:55.536Z,53.30
2019-04-30T12:31:55.524Z,53.30
2019-04-30T12:32:55.518Z,53.30
2019-04-30T12:33:55.548Z,53.40
2019-04-30T12:34:55.493Z,53.30
2019-04-30T12:35:55.480Z,53.30
2019-04-30T12:36:55.475Z,53.30
2019-04-30T12:37:55.468Z,53.30
2019-04-30T12:38:55.495Z,53.30
2019-04-30T12:39:55.441Z,53.30
2019-04-30T12:40:55.432Z,53.30
2019-04-30T12:41:55.416Z,53.30
2019-04-30T12:42:55.411Z,53.30
2019-04-30T12:43:55.457Z,53.30
2019-04-30T12:44:55.388Z,53.20
2019-04-30T12:46:02.607Z,53.20
2019-04-30T12:46:58.507Z,53.20
2019-04-30T12:47:55.356Z,53.20
2019-04-30T12:48:55.371Z,53.20
2019-04-30T12:49:55.333Z,53.20
2019-04-30T12:50:55.324Z,53.20
2019-04-30T12:51:55.343Z,53.09