createdAt,value
2022-10-03T00:00:11.996Z,75.02
2022-10-03T00:03:11.248Z,74.52
2022-10-03T00:05:55.324Z,75.62
2022-10-03T00:08:29.938Z,74.48
2022-10-03T00:11:35.202Z,75.50
2022-10-03T00:14:13.479Z,75.18
2022-10-03T00:17:13.663Z,74.69
2022-10-03T00:19:52.344Z,74.15
2022-10-03T00:22:28.894Z,74.06
2022-10-03T00:25:16.212Z,75.24
2022-10-03T00:27:50.062Z,74.30
2022-10-03T00:30:24.778Z,73.79
2022-10-03T00:33:13.863Z,74.85
2022-10-03T00:36:08.734Z,73.43
2022-10-03T00:39:15.392Z,75.09
2022-10-03T00:42:02.026Z,74.49
2022-10-03T00:45:07.621Z,73.98
2022-10-03T00:47:53.884Z,73.66
2022-10-03T00:50:37.574Z,73.31
2022-10-03T00:53:15.980Z,74.14
2022-10-03T00:56:11.375Z,74.52
2022-10-03T00:59:19.324Z,74.00
2022-10-03T01:01:48.908Z,73.93
2022-10-03T01:04:31.227Z,74.46
2022-10-03T01:07:20.041Z,74.72
2022-10-03T01:10:09.795Z,74.07
2022-10-03T01:12:47.554Z,73.09
2022-10-03T01:15:24.612Z,73.05
2022-10-03T01:18:10.430Z,73.04
2022-10-03T01:21:00.465Z,74.22
2022-10-03T01:24:05.753Z,74.36
2022-10-03T01:27:06.022Z,75.33
2022-10-03T01:30:04.762Z,74.20
2022-10-03T01:32:47.583Z,75.41
2022-10-03T01:35:27.706Z,75.33
2022-10-03T01:38:18.383Z,75.87
2022-10-03T01:41:02.444Z,75.85
2022-10-03T01:43:44.916Z,75.99
2022-10-03T01:46:23.135Z,75.74
2022-10-03T01:49:09.525Z,76.31
2022-10-03T01:52:08.494Z,76.14
2022-10-03T01:55:00.635Z,76.10
2022-10-03T01:57:55.921Z,75.01
2022-10-03T02:00:25.812Z,76.39
2022-10-03T02:03:17.663Z,77.13
2022-10-03T02:06:36.853Z,77.50
2022-10-03T02:09:11.663Z,76.87
2022-10-03T02:12:09.663Z,75.82
2022-10-03T02:14:48.922Z,77.47
2022-10-03T02:17:30.827Z,77.02
2022-10-03T02:20:28.269Z,76.09
2022-10-03T02:22:57.951Z,75.92
2022-10-03T02:25:52.233Z,74.94
2022-10-03T02:28:42.152Z,74.15
2022-10-03T02:31:32.596Z,75.23
2022-10-03T02:34:31.644Z,75.75
2022-10-03T02:37:30.574Z,75.87
2022-10-03T02:40:28.764Z,74.87
2022-10-03T02:43:35.191Z,75.99
2022-10-03T02:46:40.293Z,75.73
2022-10-03T02:49:30.354Z,75.92
2022-10-03T02:52:01.173Z,75.64
2022-10-03T02:54:35.233Z,74.86
2022-10-03T02:57:21.132Z,74.10
2022-10-03T03:00:07.373Z,75.64
2022-10-03T03:02:57.593Z,74.78
2022-10-03T03:05:44.266Z,74.56
2022-10-03T03:08:49.583Z,74.37
2022-10-03T03:11:45.276Z,74.86
2022-10-03T03:14:31.863Z,74.61
2022-10-03T03:17:09.422Z,74.19
2022-10-03T03:19:42.435Z,73.54
2022-10-03T03:22:36.045Z,74.21
2022-10-03T03:25:15.552Z,73.91
2022-10-03T03:27:47.482Z,76.72
2022-10-03T03:30:21.802Z,77.71
2022-10-03T03:33:31.081Z,76.49
2022-10-03T03:36:30.902Z,75.75
2022-10-03T03:39:28.121Z,77.66
2022-10-03T03:42:22.467Z,76.03
2022-10-03T03:45:06.493Z,76.92
2022-10-03T03:47:56.964Z,75.97
2022-10-03T03:50:28.861Z,76.93
2022-10-03T03:53:10.714Z,76.71
2022-10-03T03:55:40.133Z,75.57
2022-10-03T03:58:33.664Z,76.22
2022-10-03T04:01:26.677Z,75.66
2022-10-03T04:04:37.032Z,76.59
2022-10-03T04:07:23.272Z,75.93
2022-10-03T04:10:15.252Z,75.11
2022-10-03T04:13:07.892Z,74.78
2022-10-03T04:15:54.624Z,75.82
2022-10-03T04:18:58.384Z,76.36
2022-10-03T04:21:49.479Z,76.68
2022-10-03T04:24:35.397Z,76.29
2022-10-03T04:27:31.598Z,76.30
2022-10-03T04:30:10.272Z,76.59
2022-10-03T04:33:07.493Z,76.55
2022-10-03T04:35:44.353Z,74.90
2022-10-03T04:38:21.521Z,76.27
2022-10-03T04:41:17.313Z,76.35
2022-10-03T04:44:00.576Z,76.25
2022-10-03T04:46:47.011Z,75.81
2022-10-03T04:49:47.663Z,76.77
2022-10-03T04:52:15.474Z,76.05
2022-10-03T04:54:56.652Z,76.43
2022-10-03T04:57:47.580Z,76.76
2022-10-03T05:00:28.552Z,76.91
2022-10-03T05:03:13.662Z,76.58
2022-10-03T05:05:57.807Z,76.25
2022-10-03T05:08:43.323Z,74.98
2022-10-03T05:11:21.891Z,75.57
2022-10-03T05:13:54.014Z,76.96
2022-10-03T05:16:48.179Z,77.70
2022-10-03T05:19:25.361Z,76.85
2022-10-03T05:22:03.705Z,77.24
2022-10-03T05:24:36.424Z,75.62
2022-10-03T05:27:29.762Z,74.45
2022-10-03T05:30:16.033Z,72.92
2022-10-03T05:32:57.663Z,71.14
2022-10-03T05:35:44.014Z,63.80
2022-10-03T05:38:34.406Z,63.26
2022-10-03T05:41:26.162Z,64.38
2022-10-03T05:44:17.884Z,65.08
2022-10-03T05:46:53.242Z,65.83
2022-10-03T05:49:46.065Z,65.52
2022-10-03T05:52:40.621Z,66.86
2022-10-03T05:55:35.429Z,65.37
2022-10-03T05:58:17.842Z,64.88
2022-10-03T06:01:21.872Z,64.83
2022-10-03T06:04:02.679Z,64.43
2022-10-03T06:06:49.970Z,63.85
2022-10-03T06:09:33.232Z,63.34
2022-10-03T06:12:28.402Z,62.78
2022-10-03T06:15:10.606Z,61.83
2022-10-03T06:18:17.193Z,61.92
2022-10-03T06:21:05.634Z,62.25
2022-10-03T06:23:59.712Z,62.04
2022-10-03T06:26:42.962Z,62.89
2022-10-03T06:29:42.304Z,62.62
2022-10-03T06:32:22.827Z,61.19
2022-10-03T06:34:54.924Z,60.53
2022-10-03T06:38:00.362Z,60.67
2022-10-03T06:40:52.671Z,61.21
2022-10-03T06:43:42.594Z,60.09
2022-10-03T06:46:47.866Z,61.29
2022-10-03T06:49:37.869Z,60.49
2022-10-03T06:52:32.298Z,60.12
2022-10-03T06:55:38.433Z,60.09
2022-10-03T06:58:24.411Z,59.55
2022-10-03T07:01:21.478Z,58.24
2022-10-03T07:04:17.336Z,60.94
2022-10-03T07:07:14.485Z,59.74
2022-10-03T07:09:44.971Z,60.03
2022-10-03T07:12:26.085Z,59.23
2022-10-03T07:15:57.812Z,59.63
2022-10-03T07:18:38.483Z,58.80
2022-10-03T07:21:28.654Z,59.50
2022-10-03T07:24:03.226Z,60.03
2022-10-03T07:27:02.205Z,59.22
2022-10-03T07:29:52.494Z,59.72
2022-10-03T07:32:32.520Z,59.67
2022-10-03T07:35:24.974Z,59.33
2022-10-03T07:38:48.133Z,59.80
2022-10-03T07:41:25.671Z,59.06
2022-10-03T07:44:11.918Z,58.64
2022-10-03T07:46:48.964Z,58.26
2022-10-03T07:49:47.473Z,57.81
2022-10-03T07:52:39.654Z,56.04
2022-10-03T07:55:22.893Z,55.85
2022-10-03T07:58:09.007Z,56.69
2022-10-03T08:01:14.183Z,56.73
2022-10-03T08:04:00.556Z,55.54
2022-10-03T08:06:39.382Z,55.60
2022-10-03T08:09:32.686Z,55.53
2022-10-03T08:12:20.422Z,55.37
2022-10-03T08:15:05.314Z,55.84
2022-10-03T08:18:06.723Z,54.45
2022-10-03T08:20:34.967Z,53.56
2022-10-03T08:23:24.455Z,52.54
2022-10-03T08:25:58.532Z,51.27
2022-10-03T08:28:42.613Z,53.02
2022-10-03T08:31:25.750Z,53.37
2022-10-03T08:34:48.285Z,52.29
2022-10-03T08:37:54.018Z,51.22
2022-10-03T08:40:53.895Z,49.74
2022-10-03T08:43:45.404Z,50.81
2022-10-03T08:46:37.659Z,49.30
2022-10-03T08:49:29.136Z,49.46
2022-10-03T08:52:09.423Z,48.95
2022-10-03T08:54:51.663Z,47.62
2022-10-03T08:57:22.463Z,46.78
2022-10-03T09:00:04.703Z,47.68
2022-10-03T09:03:07.488Z,48.13
2022-10-03T09:05:42.504Z,47.09
2022-10-03T09:08:41.657Z,48.61
2022-10-03T09:11:31.156Z,46.60
2022-10-03T09:14:21.085Z,48.38
2022-10-03T09:16:57.614Z,48.95
2022-10-03T09:20:02.606Z,49.05
2022-10-03T09:22:58.689Z,50.07
2022-10-03T09:25:53.926Z,49.38
2022-10-03T09:28:42.303Z,51.46
2022-10-03T09:31:43.753Z,51.37
2022-10-03T09:34:34.187Z,50.00
2022-10-03T09:37:08.905Z,50.35
2022-10-03T09:40:07.044Z,51.89
2022-10-03T09:42:41.585Z,49.92
2022-10-03T09:45:32.883Z,49.98
2022-10-03T09:48:03.653Z,50.88
2022-10-03T09:50:55.517Z,51.47
2022-10-03T09:53:28.164Z,50.96
2022-10-03T09:56:27.242Z,50.26
2022-10-03T09:59:33.726Z,49.66
2022-10-03T10:02:23.619Z,50.66
2022-10-03T10:05:03.714Z,50.19
2022-10-03T10:07:56.485Z,47.99
2022-10-03T10:11:01.704Z,46.47
2022-10-03T10:14:07.098Z,46.39
2022-10-03T10:16:48.313Z,46.11
2022-10-03T10:19:28.935Z,46.54
2022-10-03T10:22:40.493Z,48.21
2022-10-03T10:25:31.724Z,49.78
2022-10-03T10:28:27.957Z,49.21
2022-10-03T10:31:14.561Z,50.14
2022-10-03T10:34:05.266Z,50.87
2022-10-03T10:37:11.693Z,50.89
2022-10-03T10:40:01.972Z,51.35
2022-10-03T10:43:06.911Z,53.65
2022-10-03T10:45:45.792Z,54.34
2022-10-03T10:48:47.422Z,53.74
2022-10-03T10:51:33.975Z,54.46
2022-10-03T10:54:39.432Z,53.92
2022-10-03T10:57:26.983Z,53.48
2022-10-03T11:00:39.614Z,52.55
2022-10-03T11:03:37.699Z,53.53
2022-10-03T11:06:42.913Z,53.87
2022-10-03T11:09:39.202Z,54.71
2022-10-03T11:12:36.020Z,53.62
2022-10-03T11:15:23.074Z,53.77
2022-10-03T11:18:35.475Z,54.03
2022-10-03T11:21:47.412Z,52.65
2022-10-03T11:24:33.882Z,53.92
2022-10-03T11:27:29.597Z,52.00
2022-10-03T11:30:51.274Z,50.40
2022-10-03T11:33:43.738Z,49.72
2022-10-03T11:36:29.573Z,50.06
2022-10-03T11:39:15.667Z,52.24
2022-10-03T11:41:58.886Z,51.98
2022-10-03T11:44:34.043Z,52.00
2022-10-03T11:47:43.831Z,50.78
2022-10-03T11:50:21.367Z,51.66
2022-10-03T11:53:16.403Z,52.61
2022-10-03T11:55:51.765Z,53.87
2022-10-03T11:58:44.633Z,53.80
2022-10-03T12:01:14.374Z,53.80
2022-10-03T12:04:17.564Z,53.05
2022-10-03T12:07:36.043Z,53.42
2022-10-03T12:10:41.088Z,54.10
2022-10-03T12:13:37.725Z,54.31
2022-10-03T12:16:12.995Z,52.69
2022-10-03T12:18:42.701Z,52.66
2022-10-03T12:21:13.310Z,54.18
2022-10-03T12:24:02.566Z,53.38
2022-10-03T12:27:16.002Z,52.99
2022-10-03T12:29:58.996Z,52.52
2022-10-03T12:32:30.604Z,52.17
2022-10-03T12:35:08.155Z,51.57
2022-10-03T12:37:58.156Z,50.96
2022-10-03T12:40:30.883Z,51.99
2022-10-03T12:43:30.445Z,51.03
2022-10-03T12:46:02.251Z,50.03
2022-10-03T12:49:05.647Z,49.61
2022-10-03T12:51:51.844Z,49.77
2022-10-03T12:54:32.361Z,51.65
2022-10-03T12:57:38.324Z,51.29
2022-10-03T13:00:28.604Z,50.52
2022-10-03T13:02:58.455Z,50.71
2022-10-03T13:06:17.658Z,56.89
2022-10-03T13:08:51.435Z,60.09
2022-10-03T13:11:57.381Z,60.64
2022-10-03T13:14:30.046Z,62.54
2022-10-03T13:17:26.736Z,62.20
2022-10-03T13:19:59.523Z,62.05
2022-10-03T13:22:52.675Z,60.94
2022-10-03T13:25:45.945Z,59.76
2022-10-03T13:28:33.924Z,60.13
2022-10-03T13:31:14.324Z,58.11
2022-10-03T13:33:46.001Z,58.15
2022-10-03T13:36:38.389Z,57.48
2022-10-03T13:39:21.933Z,56.27
2022-10-03T13:41:55.794Z,56.16
2022-10-03T13:44:42.326Z,56.86
2022-10-03T13:47:36.551Z,56.39
2022-10-03T13:50:27.864Z,55.75
2022-10-03T13:53:01.203Z,57.20
2022-10-03T13:55:38.938Z,56.07
2022-10-03T13:58:18.915Z,55.36
2022-10-03T14:00:55.844Z,56.15
2022-10-03T14:03:32.538Z,55.44
2022-10-03T14:06:24.553Z,55.97
2022-10-03T14:09:16.951Z,55.85
2022-10-03T14:12:00.078Z,55.74
2022-10-03T14:14:39.165Z,55.06
2022-10-03T14:17:30.033Z,56.37
2022-10-03T14:20:17.112Z,56.48
2022-10-03T14:23:08.256Z,55.68
2022-10-03T14:25:48.422Z,55.65
2022-10-03T14:28:30.449Z,55.12
2022-10-03T14:31:22.469Z,54.17
2022-10-03T14:34:00.495Z,53.58
2022-10-03T14:36:51.190Z,52.28
2022-10-03T14:39:35.942Z,52.90
2022-10-03T14:42:04.277Z,54.50
2022-10-03T14:44:42.330Z,55.17
2022-10-03T14:47:12.629Z,55.07
2022-10-03T14:49:56.281Z,55.83
2022-10-03T14:52:50.506Z,56.30
2022-10-03T14:55:26.426Z,56.52
2022-10-03T14:58:13.464Z,56.98
2022-10-03T15:00:55.691Z,56.98
2022-10-03T15:03:30.774Z,57.20
2022-10-03T15:05:59.055Z,58.03
2022-10-03T15:08:35.174Z,57.78
2022-10-03T15:11:04.038Z,56.48
2022-10-03T15:13:38.561Z,57.21
2022-10-03T15:16:08.688Z,57.14
2022-10-03T15:18:38.474Z,57.21
2022-10-03T15:21:11.812Z,58.27
2022-10-03T15:23:43.233Z,57.18
2022-10-03T15:26:16.664Z,57.08
2022-10-03T15:29:13.786Z,57.90
2022-10-03T15:31:46.078Z,58.56
2022-10-03T15:34:27.594Z,58.33
2022-10-03T15:36:58.813Z,57.95
2022-10-03T15:39:31.603Z,57.74
2022-10-03T15:42:22.994Z,57.60
2022-10-03T15:45:06.622Z,57.92
2022-10-03T15:47:44.346Z,57.83
2022-10-03T15:50:34.331Z,57.36
2022-10-03T15:53:35.061Z,57.95
2022-10-03T15:56:08.836Z,57.35
2022-10-03T15:58:39.613Z,57.26
2022-10-03T16:01:18.175Z,56.46
2022-10-03T16:04:24.744Z,55.82
2022-10-03T16:06:55.532Z,55.07
2022-10-03T16:10:01.299Z,55.07
2022-10-03T16:12:38.605Z,55.31
2022-10-03T16:15:23.595Z,55.07
2022-10-03T16:17:56.455Z,54.93
2022-10-03T16:20:41.882Z,55.44
2022-10-03T16:23:25.189Z,54.76
2022-10-03T16:25:57.565Z,54.87
2022-10-03T16:28:47.228Z,55.02
2022-10-03T16:31:23.238Z,55.19
2022-10-03T16:33:58.062Z,55.02
2022-10-03T16:36:27.082Z,54.76
2022-10-03T16:38:57.067Z,55.42
2022-10-03T16:41:35.711Z,55.43
2022-10-03T16:44:05.876Z,55.05
2022-10-03T16:46:36.532Z,54.89
2022-10-03T16:49:46.565Z,55.24
2022-10-03T16:52:16.455Z,55.80
2022-10-03T16:54:47.334Z,55.77
2022-10-03T16:57:21.073Z,55.95
2022-10-03T16:59:52.273Z,56.09
2022-10-03T17:02:22.158Z,55.36
2022-10-03T17:05:10.694Z,55.51
2022-10-03T17:07:41.353Z,55.38
2022-10-03T17:10:32.623Z,55.19
2022-10-03T17:13:04.725Z,55.40
2022-10-03T17:15:36.130Z,55.94
2022-10-03T17:18:25.782Z,55.82
2022-10-03T17:21:06.036Z,55.98
2022-10-03T17:24:02.203Z,55.67
2022-10-03T17:26:35.706Z,55.36
2022-10-03T17:29:24.207Z,55.43
2022-10-03T17:32:02.221Z,55.37
2022-10-03T17:34:39.016Z,54.87
2022-10-03T17:37:28.592Z,55.03
2022-10-03T17:40:03.633Z,56.32
2022-10-03T17:42:54.652Z,56.07
2022-10-03T17:45:40.994Z,55.88
2022-10-03T17:48:21.175Z,56.44
2022-10-03T17:51:20.409Z,56.20
2022-10-03T17:53:57.330Z,56.51
2022-10-03T17:56:29.991Z,56.24
2022-10-03T17:59:14.982Z,56.11
2022-10-03T18:01:44.896Z,56.80
2022-10-03T18:04:20.024Z,56.90
2022-10-03T18:06:59.873Z,57.12
2022-10-03T18:09:40.864Z,56.97
2022-10-03T18:12:20.583Z,56.97
2022-10-03T18:15:23.263Z,57.14
2022-10-03T18:18:26.483Z,57.19
2022-10-03T18:21:00.457Z,57.99
2022-10-03T18:24:06.374Z,57.54
2022-10-03T18:26:46.814Z,57.96
2022-10-03T18:29:37.586Z,57.57
2022-10-03T18:32:16.635Z,57.42
2022-10-03T18:35:04.603Z,57.60
2022-10-03T18:37:32.992Z,58.47
2022-10-03T18:40:03.802Z,58.44
2022-10-03T18:42:32.704Z,58.82
2022-10-03T18:45:01.838Z,57.62
2022-10-03T18:47:37.555Z,58.57
2022-10-03T18:50:21.794Z,57.62
2022-10-03T18:52:56.522Z,58.75
2022-10-03T18:55:47.996Z,58.56
2022-10-03T18:58:25.595Z,58.66
2022-10-03T19:01:08.830Z,58.49
2022-10-03T19:03:39.358Z,58.86
2022-10-03T19:06:18.575Z,58.07
2022-10-03T19:08:52.381Z,58.23
2022-10-03T19:11:29.253Z,57.93
2022-10-03T19:14:21.347Z,57.83
2022-10-03T19:17:11.842Z,58.30
2022-10-03T19:19:59.338Z,58.55
2022-10-03T19:22:31.794Z,58.00
2022-10-03T19:25:02.952Z,58.85
2022-10-03T19:27:43.693Z,58.32
2022-10-03T19:30:12.961Z,58.98
2022-10-03T19:32:41.172Z,57.81
2022-10-03T19:35:12.309Z,58.77
2022-10-03T19:37:46.159Z,58.04
2022-10-03T19:40:22.590Z,59.21
2022-10-03T19:42:53.622Z,58.09
2022-10-03T19:45:22.084Z,58.81
2022-10-03T19:47:57.575Z,58.26
2022-10-03T19:50:30.343Z,57.79
2022-10-03T19:52:58.685Z,57.64
2022-10-03T19:55:35.002Z,57.58
2022-10-03T19:58:15.840Z,57.73
2022-10-03T20:00:57.102Z,57.42
2022-10-03T20:03:45.333Z,57.54
2022-10-03T20:06:36.755Z,58.77
2022-10-03T20:09:08.024Z,58.37
2022-10-03T20:11:50.583Z,58.55
2022-10-03T20:14:27.408Z,58.59
2022-10-03T20:17:17.754Z,59.09
2022-10-03T20:19:56.802Z,59.27
2022-10-03T20:22:27.951Z,59.80
2022-10-03T20:24:56.332Z,58.94
2022-10-03T20:27:48.453Z,58.94
2022-10-03T20:30:33.799Z,59.04
2022-10-03T20:33:02.295Z,59.81
2022-10-03T20:35:48.942Z,60.35
2022-10-03T20:38:35.227Z,60.00
2022-10-03T20:41:25.162Z,60.22
2022-10-03T20:43:59.571Z,60.53
2022-10-03T20:46:45.501Z,60.82
2022-10-03T20:49:32.355Z,60.34
2022-10-03T20:52:03.474Z,61.73
2022-10-03T20:54:48.422Z,61.35
2022-10-03T20:57:23.856Z,61.78
2022-10-03T21:00:14.076Z,61.66
2022-10-03T21:02:45.144Z,60.58
2022-10-03T21:05:22.218Z,61.81
2022-10-03T21:07:56.361Z,61.29
2022-10-03T21:10:31.301Z,61.39
2022-10-03T21:13:07.573Z,62.07
2022-10-03T21:15:40.080Z,63.40
2022-10-03T21:18:19.905Z,61.92
2022-10-03T21:20:48.171Z,62.76
2022-10-03T21:23:21.633Z,62.42
2022-10-03T21:25:50.603Z,62.96
2022-10-03T21:28:26.347Z,62.26
2022-10-03T21:31:01.713Z,63.35
2022-10-03T21:33:36.061Z,63.84
2022-10-03T21:36:15.662Z,63.19
2022-10-03T21:38:45.501Z,64.09
2022-10-03T21:41:45.392Z,62.93
2022-10-03T21:44:32.520Z,63.48
2022-10-03T21:47:03.683Z,63.03
2022-10-03T21:49:44.468Z,63.11
2022-10-03T21:52:44.413Z,63.63
2022-10-03T21:55:12.343Z,63.65
2022-10-03T21:58:06.963Z,63.56
2022-10-03T22:01:10.111Z,63.97
2022-10-03T22:03:45.361Z,64.02
2022-10-03T22:06:24.642Z,63.78
2022-10-03T22:08:53.351Z,64.23
2022-10-03T22:11:45.444Z,64.37
2022-10-03T22:14:37.123Z,64.48
2022-10-03T22:17:32.042Z,64.69
2022-10-03T22:20:23.111Z,64.32
2022-10-03T22:22:53.781Z,64.41
2022-10-03T22:26:06.551Z,64.48
2022-10-03T22:29:08.552Z,64.15
2022-10-03T22:31:45.118Z,64.17
2022-10-03T22:34:19.002Z,63.65
2022-10-03T22:36:48.654Z,63.81
2022-10-03T22:39:18.780Z,63.46
2022-10-03T22:41:51.250Z,64.04
2022-10-03T22:44:23.074Z,65.01
2022-10-03T22:46:53.142Z,63.48
2022-10-03T22:49:25.983Z,63.58
2022-10-03T22:51:55.065Z,65.29
2022-10-03T22:54:31.478Z,65.13
2022-10-03T22:57:09.928Z,64.78
2022-10-03T22:59:48.253Z,66.06
2022-10-03T23:02:17.664Z,64.72
2022-10-03T23:04:48.880Z,65.06
2022-10-03T23:07:28.756Z,66.19
2022-10-03T23:10:24.471Z,64.81
2022-10-03T23:13:15.153Z,65.09
2022-10-03T23:15:45.687Z,65.90
2022-10-03T23:18:35.332Z,66.24
2022-10-03T23:21:09.672Z,65.64
2022-10-03T23:23:40.280Z,66.32
2022-10-03T23:26:20.589Z,65.59
2022-10-03T23:28:57.593Z,67.21
2022-10-03T23:31:59.775Z,67.70
2022-10-03T23:34:36.664Z,67.92
2022-10-03T23:37:13.773Z,67.45
2022-10-03T23:39:56.451Z,67.74
2022-10-03T23:42:45.364Z,68.46
2022-10-03T23:45:17.532Z,68.76
2022-10-03T23:47:56.212Z,68.51
2022-10-03T23:50:35.572Z,67.74
2022-10-03T23:53:04.283Z,68.45
2022-10-03T23:55:35.042Z,68.60
2022-10-03T23:58:03.551Z,68.11
