createdAt,value
2024-02-29T00:00:15.835Z,21.27
2024-02-29T00:02:43.605Z,21.73
2024-02-29T00:05:12.903Z,18.40
2024-02-29T00:07:40.963Z,18.63
2024-02-29T00:10:10.367Z,19.50
2024-02-29T00:12:39.744Z,19.05
2024-02-29T00:15:09.900Z,18.85
2024-02-29T00:17:37.698Z,20.02
2024-02-29T00:20:10.176Z,20.90
2024-02-29T00:22:38.004Z,19.45
2024-02-29T00:25:07.144Z,19.75
2024-02-29T00:27:35.002Z,20.55
2024-02-29T00:30:02.764Z,21.05
2024-02-29T00:32:31.862Z,18.88
2024-02-29T00:34:59.576Z,20.63
2024-02-29T00:37:29.462Z,20.83
2024-02-29T00:39:59.441Z,20.00
2024-02-29T00:42:27.313Z,19.23
2024-02-29T00:44:55.064Z,18.15
2024-02-29T00:47:22.814Z,20.55
2024-02-29T00:49:52.440Z,19.77
2024-02-29T00:52:20.196Z,18.02
2024-02-29T00:54:48.095Z,20.35
2024-02-29T00:57:15.848Z,18.98
2024-02-29T00:59:43.808Z,18.98
2024-02-29T01:07:46.903Z,17.38
2024-02-29T01:10:15.240Z,16.33
2024-02-29T01:12:43.905Z,18.33
2024-02-29T01:15:12.793Z,16.83
2024-02-29T01:17:42.036Z,18.08
2024-02-29T01:20:11.304Z,18.60
2024-02-29T01:22:39.122Z,17.02
2024-02-29T01:25:09.213Z,17.30
2024-02-29T01:27:37.082Z,17.77
2024-02-29T01:30:05.259Z,18.20
2024-02-29T01:32:35.513Z,17.20
2024-02-29T01:35:05.832Z,16.45
2024-02-29T01:37:33.532Z,15.68
2024-02-29T01:42:30.287Z,18.30
2024-02-29T01:44:58.425Z,17.10
2024-02-29T01:47:27.538Z,17.48
2024-02-29T01:49:59.032Z,17.58
2024-02-29T01:52:30.642Z,17.83
2024-02-29T01:54:59.394Z,17.52
2024-02-29T01:57:27.755Z,17.52
2024-02-29T01:59:56.887Z,16.90
2024-02-29T02:02:25.085Z,17.50
2024-02-29T02:04:53.088Z,16.75
2024-02-29T02:07:21.025Z,17.13
2024-02-29T02:09:48.781Z,19.15
2024-02-29T02:12:16.533Z,17.38
2024-02-29T02:14:45.626Z,18.33
2024-02-29T02:17:14.744Z,17.98
2024-02-29T02:19:43.831Z,15.88
2024-02-29T02:22:12.943Z,17.45
2024-02-29T02:24:40.754Z,17.02
2024-02-29T02:27:08.547Z,17.77
2024-02-29T02:29:36.332Z,17.83
2024-02-29T02:32:04.208Z,17.20
2024-02-29T02:34:31.871Z,17.90
2024-02-29T02:39:28.654Z,15.82
2024-02-29T02:41:56.374Z,15.95
2024-02-29T02:46:51.846Z,17.10
2024-02-29T02:49:19.546Z,17.65
2024-02-29T02:54:14.952Z,17.13
2024-02-29T02:59:11.860Z,16.33
2024-02-29T03:01:39.684Z,15.80
2024-02-29T03:04:07.566Z,17.40
2024-02-29T03:06:35.401Z,18.05
2024-02-29T03:09:03.668Z,17.98
2024-02-29T03:11:31.505Z,16.33
2024-02-29T03:14:00.678Z,18.60
2024-02-29T03:16:29.049Z,18.05
2024-02-29T03:18:56.981Z,18.23
2024-02-29T03:21:24.904Z,16.67
2024-02-29T03:23:53.020Z,20.13
2024-02-29T03:26:20.848Z,16.77
2024-02-29T03:28:48.591Z,16.02
2024-02-29T03:31:17.740Z,16.45
2024-02-29T03:33:45.614Z,17.08
2024-02-29T03:36:13.577Z,15.48
2024-02-29T03:38:41.751Z,18.80
2024-02-29T03:41:11.403Z,17.75
2024-02-29T03:43:39.230Z,17.25
2024-02-29T03:46:07.010Z,18.48
2024-02-29T03:48:37.104Z,17.88
2024-02-29T03:51:05.235Z,17.38
2024-02-29T03:53:32.964Z,16.80
2024-02-29T03:58:28.250Z,16.00
2024-02-29T04:03:23.750Z,17.55
2024-02-29T04:05:53.239Z,17.80
2024-02-29T04:08:21.051Z,17.30
2024-02-29T04:10:50.339Z,18.30
2024-02-29T04:13:19.219Z,17.25
2024-02-29T04:15:49.922Z,17.77
2024-02-29T04:18:18.137Z,19.95
2024-02-29T04:20:46.113Z,18.63
2024-02-29T04:23:15.313Z,16.05
2024-02-29T04:25:46.218Z,19.15
2024-02-29T04:28:15.842Z,17.83
2024-02-29T04:30:44.235Z,18.05
2024-02-29T04:33:13.331Z,17.75
2024-02-29T04:35:41.258Z,16.92
2024-02-29T04:38:09.102Z,18.25
2024-02-29T04:40:38.391Z,15.57
2024-02-29T04:43:06.414Z,15.80
2024-02-29T04:45:34.380Z,17.98
2024-02-29T04:48:02.246Z,16.98
2024-02-29T04:50:30.100Z,18.63
2024-02-29T04:52:57.816Z,16.65
2024-02-29T04:55:25.518Z,18.17
2024-02-29T05:00:22.369Z,17.85
2024-02-29T05:02:50.063Z,16.58
2024-02-29T05:07:45.525Z,17.50
2024-02-29T05:10:13.862Z,16.13
2024-02-29T05:12:41.635Z,15.40
2024-02-29T05:15:10.444Z,18.25
2024-02-29T05:17:38.813Z,18.13
2024-02-29T05:20:07.885Z,18.48
2024-02-29T05:22:39.620Z,17.00
2024-02-29T05:25:09.356Z,17.15
2024-02-29T05:27:37.457Z,17.50
2024-02-29T05:30:05.819Z,16.08
2024-02-29T05:32:35.162Z,18.63
2024-02-29T05:35:02.923Z,17.73
2024-02-29T05:40:00.904Z,16.38
2024-02-29T05:42:29.585Z,21.10
2024-02-29T05:44:57.818Z,18.95
2024-02-29T05:47:25.752Z,17.73
2024-02-29T05:49:56.134Z,16.98
2024-02-29T05:52:24.266Z,18.08
2024-02-29T05:54:52.028Z,19.92
2024-02-29T05:57:19.809Z,18.85
2024-02-29T05:59:47.522Z,25.25
2024-02-29T06:02:15.248Z,18.63
2024-02-29T06:04:43.002Z,19.60
2024-02-29T06:07:12.187Z,20.08
2024-02-29T06:09:41.241Z,18.38
2024-02-29T06:12:09.197Z,18.60
2024-02-29T06:14:37.160Z,18.58
2024-02-29T06:17:04.981Z,18.63
2024-02-29T06:19:34.347Z,19.00
2024-02-29T06:22:02.267Z,19.48
2024-02-29T06:24:31.344Z,18.73
2024-02-29T06:26:59.099Z,20.15
2024-02-29T06:29:26.842Z,17.95
2024-02-29T06:31:54.587Z,18.42
2024-02-29T06:34:22.607Z,18.23
2024-02-29T06:36:50.756Z,18.48
2024-02-29T06:39:18.475Z,18.25
2024-02-29T06:41:47.742Z,19.25
2024-02-29T06:44:16.353Z,19.00
2024-02-29T06:46:44.056Z,20.20
2024-02-29T06:49:11.823Z,19.98
2024-02-29T06:51:39.603Z,17.70
2024-02-29T06:54:07.403Z,19.77
2024-02-29T06:56:35.144Z,19.92
2024-02-29T06:59:05.311Z,20.45
2024-02-29T07:01:34.004Z,18.55
2024-02-29T07:04:01.901Z,19.38
2024-02-29T07:06:29.795Z,18.45
2024-02-29T07:08:57.547Z,18.45
2024-02-29T07:11:27.055Z,19.17
2024-02-29T07:13:54.912Z,17.70
2024-02-29T07:16:24.111Z,19.27
2024-02-29T07:18:52.275Z,20.60
2024-02-29T07:21:20.045Z,18.42
2024-02-29T07:23:47.857Z,19.27
2024-02-29T07:26:15.536Z,18.65
2024-02-29T07:31:10.785Z,18.00
2024-02-29T07:33:39.897Z,20.45
2024-02-29T07:36:07.873Z,19.10
2024-02-29T07:38:35.644Z,21.83
2024-02-29T07:41:03.350Z,20.23
2024-02-29T07:43:31.085Z,20.60
2024-02-29T07:45:58.958Z,19.85
2024-02-29T07:48:28.243Z,20.38
2024-02-29T07:50:57.423Z,21.48
2024-02-29T07:53:25.207Z,20.35
2024-02-29T07:55:52.971Z,22.02
2024-02-29T07:58:20.874Z,21.23
2024-02-29T08:00:48.886Z,20.73
2024-02-29T08:03:16.672Z,20.27
2024-02-29T08:05:44.506Z,20.45
2024-02-29T08:08:13.583Z,18.77
2024-02-29T08:10:41.465Z,18.15
2024-02-29T08:13:09.243Z,20.58
2024-02-29T08:15:37.045Z,20.40
2024-02-29T08:18:05.079Z,18.60
2024-02-29T08:20:32.954Z,18.92
2024-02-29T08:23:00.689Z,20.33
2024-02-29T08:25:31.826Z,20.02
2024-02-29T08:28:01.763Z,22.10
2024-02-29T08:30:29.474Z,18.65
2024-02-29T08:35:25.678Z,18.15
2024-02-29T08:37:54.654Z,16.23
2024-02-29T08:40:22.799Z,19.80
2024-02-29T08:42:52.694Z,18.95
2024-02-29T08:45:21.963Z,17.63
2024-02-29T08:47:50.711Z,20.20
2024-02-29T08:50:18.594Z,17.00
2024-02-29T08:52:46.548Z,18.23
2024-02-29T08:55:14.405Z,17.75
2024-02-29T08:57:42.159Z,18.70
2024-02-29T09:00:12.879Z,18.35
2024-02-29T09:02:40.611Z,18.85
2024-02-29T09:05:09.332Z,18.08
2024-02-29T09:07:37.344Z,17.42
2024-02-29T09:10:05.831Z,17.55
2024-02-29T09:12:33.844Z,17.45
2024-02-29T09:15:03.500Z,16.67
2024-02-29T09:17:32.619Z,18.58
2024-02-29T09:20:00.639Z,14.40
2024-02-29T09:22:28.348Z,14.07
2024-02-29T09:24:56.172Z,13.32
2024-02-29T09:27:24.068Z,15.55
2024-02-29T09:29:52.173Z,11.82
2024-02-29T09:32:20.313Z,15.13
2024-02-29T09:34:52.119Z,10.25
2024-02-29T09:37:20.451Z,10.43
2024-02-29T09:39:48.310Z,10.40
2024-02-29T09:42:17.034Z,12.13
2024-02-29T09:44:45.649Z,10.00
2024-02-29T09:47:14.679Z,9.57
2024-02-29T09:49:44.813Z,10.75
2024-02-29T09:52:15.785Z,10.73
2024-02-29T09:54:44.494Z,10.65
2024-02-29T09:57:13.140Z,9.77
2024-02-29T09:59:43.753Z,10.57
2024-02-29T10:02:16.947Z,11.43
2024-02-29T10:04:45.158Z,11.18
2024-02-29T10:07:13.063Z,11.05
2024-02-29T10:09:42.204Z,11.02
2024-02-29T10:12:10.075Z,11.57
2024-02-29T10:14:37.777Z,10.95
2024-02-29T10:17:06.150Z,11.20
2024-02-29T10:19:34.590Z,11.45
2024-02-29T10:22:02.364Z,11.73
2024-02-29T10:24:30.126Z,11.10
2024-02-29T10:27:03.996Z,11.88
2024-02-29T10:32:00.806Z,10.65
2024-02-29T10:34:28.643Z,10.23
2024-02-29T10:36:57.030Z,11.95
2024-02-29T10:39:24.752Z,11.38
2024-02-29T10:41:53.447Z,10.35
2024-02-29T10:44:24.017Z,10.77
2024-02-29T10:46:52.370Z,12.18
2024-02-29T10:49:28.680Z,10.77
2024-02-29T10:52:03.414Z,11.00
2024-02-29T10:54:39.861Z,11.52
2024-02-29T10:57:15.622Z,10.38
2024-02-29T10:59:53.494Z,10.95
2024-02-29T11:02:22.030Z,10.95
2024-02-29T11:04:50.065Z,10.68
2024-02-29T11:07:18.761Z,10.70
2024-02-29T11:09:46.619Z,10.90
2024-02-29T11:12:15.884Z,10.82
2024-02-29T11:14:46.533Z,9.93
2024-02-29T11:17:15.464Z,10.50
2024-02-29T11:19:51.402Z,8.77
2024-02-29T11:22:33.759Z,11.15
2024-02-29T11:25:02.128Z,10.57
2024-02-29T11:27:34.868Z,10.52
2024-02-29T11:30:05.598Z,9.88
2024-02-29T11:32:35.046Z,10.10
2024-02-29T11:35:04.090Z,10.75
2024-02-29T11:37:35.119Z,11.10
2024-02-29T11:40:05.670Z,9.95
2024-02-29T11:42:33.806Z,11.45
2024-02-29T11:45:01.566Z,11.02
2024-02-29T11:47:30.672Z,11.88
2024-02-29T11:50:01.901Z,10.10
2024-02-29T11:52:29.966Z,10.90
2024-02-29T11:54:57.855Z,11.93
2024-02-29T11:57:25.675Z,10.20
2024-02-29T11:59:56.367Z,11.55
2024-02-29T12:02:24.490Z,11.25
2024-02-29T12:04:53.577Z,10.40
2024-02-29T12:07:21.933Z,10.70
2024-02-29T12:09:49.823Z,12.13
2024-02-29T12:12:17.680Z,9.80
2024-02-29T12:14:47.020Z,10.98
2024-02-29T12:17:14.923Z,10.00
2024-02-29T12:19:42.629Z,9.07
2024-02-29T12:22:15.465Z,10.00
2024-02-29T12:24:44.261Z,11.40
2024-02-29T12:27:12.340Z,10.52
2024-02-29T12:29:42.336Z,11.13
2024-02-29T12:32:12.580Z,11.07
2024-02-29T12:34:44.385Z,11.75
2024-02-29T12:37:13.037Z,10.43
2024-02-29T12:39:43.334Z,12.13
2024-02-29T12:42:12.348Z,9.77
2024-02-29T12:44:40.657Z,10.68
2024-02-29T12:47:08.328Z,11.25
2024-02-29T12:49:36.018Z,11.40
2024-02-29T12:52:03.732Z,10.77
2024-02-29T12:54:32.298Z,12.00
2024-02-29T12:57:01.683Z,11.35
2024-02-29T12:59:29.455Z,12.77
2024-02-29T13:01:58.085Z,11.20
2024-02-29T13:04:26.049Z,13.27
2024-02-29T13:06:53.073Z,13.20
2024-02-29T13:09:21.604Z,12.90
2024-02-29T13:11:49.411Z,13.98
2024-02-29T13:14:18.696Z,14.00
2024-02-29T13:16:46.548Z,15.25
2024-02-29T13:19:16.165Z,14.13
2024-02-29T13:21:44.792Z,14.25
2024-02-29T13:24:12.758Z,12.75
2024-02-29T13:26:40.556Z,13.30
2024-02-29T13:29:08.239Z,13.52
2024-02-29T13:31:37.717Z,15.25
2024-02-29T13:34:05.550Z,14.35
2024-02-29T13:36:33.311Z,16.00
2024-02-29T13:39:01.061Z,14.27
2024-02-29T13:41:28.801Z,15.27
2024-02-29T13:43:56.528Z,14.98
2024-02-29T13:46:24.283Z,13.02
2024-02-29T13:48:53.723Z,13.75
2024-02-29T13:51:21.963Z,14.65
2024-02-29T13:53:49.716Z,14.30
2024-02-29T13:56:19.629Z,14.25
2024-02-29T13:58:49.621Z,12.95
2024-02-29T14:01:18.522Z,15.15
2024-02-29T14:03:47.201Z,14.30
2024-02-29T14:06:16.376Z,15.57
2024-02-29T14:08:44.114Z,16.33
2024-02-29T14:11:11.885Z,15.82
2024-02-29T14:13:40.723Z,17.23
2024-02-29T14:16:08.735Z,16.33
2024-02-29T14:18:38.722Z,15.60
2024-02-29T14:21:06.826Z,16.45
2024-02-29T14:23:35.837Z,14.40
2024-02-29T14:26:03.738Z,15.50
2024-02-29T14:28:31.587Z,15.55
2024-02-29T14:31:00.298Z,16.83
2024-02-29T14:33:28.824Z,16.77
2024-02-29T14:35:56.674Z,16.65
2024-02-29T14:38:24.443Z,16.70
2024-02-29T14:40:53.458Z,16.73
2024-02-29T14:43:21.622Z,14.98
2024-02-29T14:45:49.671Z,17.52
2024-02-29T14:48:17.498Z,15.60
2024-02-29T14:50:45.417Z,16.52
2024-02-29T14:53:13.152Z,16.92
2024-02-29T14:55:42.533Z,16.42
2024-02-29T14:58:11.860Z,15.15
2024-02-29T15:00:40.292Z,14.95
2024-02-29T15:03:07.996Z,17.20
2024-02-29T15:05:36.041Z,16.38
2024-02-29T15:08:06.513Z,15.82
2024-02-29T15:10:34.344Z,18.75
2024-02-29T15:13:02.092Z,15.93
2024-02-29T15:15:31.116Z,16.52
2024-02-29T15:17:59.104Z,15.38
2024-02-29T15:20:26.808Z,16.15
2024-02-29T15:22:54.541Z,17.42
2024-02-29T15:25:25.213Z,16.10
2024-02-29T15:27:55.207Z,16.02
2024-02-29T15:30:23.069Z,16.00
2024-02-29T15:32:52.583Z,17.45
2024-02-29T15:35:20.327Z,14.25
2024-02-29T15:37:48.138Z,14.93
2024-02-29T15:40:15.982Z,13.95
2024-02-29T15:42:43.911Z,13.25
2024-02-29T15:45:13.875Z,14.30
2024-02-29T15:47:42.041Z,14.05
2024-02-29T15:50:11.631Z,14.35
2024-02-29T15:52:39.886Z,25.17
2024-02-29T15:55:08.680Z,14.82
2024-02-29T15:57:36.619Z,14.43
2024-02-29T16:00:06.517Z,14.52
2024-02-29T16:02:34.561Z,14.43
2024-02-29T16:05:02.790Z,14.95
2024-02-29T16:07:31.968Z,16.45
2024-02-29T16:09:59.918Z,13.20
2024-02-29T16:12:28.251Z,13.43
2024-02-29T16:14:56.531Z,14.25
2024-02-29T16:17:26.124Z,15.75
2024-02-29T16:19:54.105Z,14.80
2024-02-29T16:22:21.863Z,14.23
2024-02-29T16:24:52.559Z,14.30
2024-02-29T16:27:20.467Z,14.73
2024-02-29T16:29:48.259Z,15.00
2024-02-29T16:32:18.143Z,14.05
2024-02-29T16:34:45.890Z,13.50
2024-02-29T16:37:13.785Z,14.60
2024-02-29T16:39:41.681Z,14.82
2024-02-29T16:42:11.452Z,13.45
2024-02-29T16:44:39.254Z,13.52
2024-02-29T16:47:07.510Z,13.20
2024-02-29T16:49:35.536Z,14.13
2024-02-29T16:52:03.792Z,14.75
2024-02-29T16:54:31.539Z,14.30
2024-02-29T16:56:59.645Z,15.52
2024-02-29T16:59:28.722Z,14.50
2024-02-29T17:01:56.599Z,15.40
2024-02-29T17:04:24.391Z,14.57
2024-02-29T17:06:52.661Z,14.30
2024-02-29T17:09:20.665Z,13.45
2024-02-29T17:11:48.938Z,13.73
2024-02-29T17:14:16.638Z,13.98
2024-02-29T17:16:45.784Z,15.02
2024-02-29T17:19:13.689Z,13.65
2024-02-29T17:21:42.956Z,13.75
2024-02-29T17:24:10.860Z,15.85
2024-02-29T17:26:38.591Z,14.68
2024-02-29T17:29:06.328Z,13.35
2024-02-29T17:31:34.014Z,13.73
2024-02-29T17:34:03.259Z,14.63
2024-02-29T17:36:31.006Z,15.02
2024-02-29T17:38:58.902Z,13.95
2024-02-29T17:41:26.572Z,14.18
2024-02-29T17:43:54.288Z,14.70
2024-02-29T17:46:21.982Z,14.15
2024-02-29T17:48:49.845Z,15.05
2024-02-29T17:51:18.949Z,14.23
2024-02-29T17:53:46.741Z,13.85
2024-02-29T17:56:14.698Z,14.52
2024-02-29T17:58:42.461Z,14.18
2024-02-29T18:01:10.303Z,14.32
2024-02-29T18:03:40.933Z,14.25
2024-02-29T18:06:09.266Z,14.38
2024-02-29T18:08:38.419Z,12.77
2024-02-29T18:11:06.321Z,13.00
2024-02-29T18:13:34.116Z,13.20
2024-02-29T18:16:02.005Z,12.52
2024-02-29T18:18:29.880Z,14.82
2024-02-29T18:20:57.909Z,12.02
2024-02-29T18:23:25.678Z,13.38
2024-02-29T18:28:24.669Z,13.38
2024-02-29T18:30:52.559Z,12.98
2024-02-29T18:33:20.391Z,14.75
2024-02-29T18:35:48.134Z,14.20
2024-02-29T18:40:44.772Z,12.73
2024-02-29T18:43:13.989Z,13.98
2024-02-29T18:45:41.741Z,13.90
2024-02-29T18:50:37.296Z,12.48
2024-02-29T18:53:07.975Z,25.65
2024-02-29T18:55:36.947Z,17.67
2024-02-29T19:00:33.753Z,20.48
2024-02-29T19:03:02.540Z,17.48
2024-02-29T19:05:30.329Z,18.77
2024-02-29T19:10:26.229Z,14.35
2024-02-29T19:12:54.096Z,15.10
2024-02-29T19:15:22.116Z,13.82
2024-02-29T19:17:51.250Z,13.80
2024-02-29T19:20:18.937Z,13.50
2024-02-29T19:22:46.664Z,13.82
2024-02-29T19:27:42.232Z,14.88
2024-02-29T19:30:11.706Z,13.20
2024-02-29T19:32:39.515Z,13.23
2024-02-29T19:37:36.996Z,17.55
2024-02-29T19:42:34.626Z,19.05
2024-02-29T19:45:04.769Z,18.42
2024-02-29T19:47:32.671Z,19.35
2024-02-29T19:50:01.273Z,17.75
2024-02-29T19:52:34.566Z,16.15
2024-02-29T19:55:06.138Z,16.70
2024-02-29T19:57:34.897Z,14.98
2024-02-29T20:00:06.295Z,13.98
2024-02-29T20:02:34.052Z,14.25
2024-02-29T20:07:31.483Z,12.98
2024-02-29T20:09:59.302Z,12.63
2024-02-29T20:12:27.267Z,16.70
2024-02-29T20:14:55.086Z,14.32
2024-02-29T20:17:23.480Z,19.45
2024-02-29T20:19:51.516Z,23.20
2024-02-29T20:22:19.260Z,23.98
2024-02-29T20:27:16.343Z,18.23
2024-02-29T20:32:14.845Z,15.70
2024-02-29T20:34:42.512Z,11.20
2024-02-29T20:37:10.930Z,14.15
2024-02-29T20:39:39.004Z,12.82
2024-02-29T20:42:08.264Z,12.65
2024-02-29T20:44:36.827Z,13.07
2024-02-29T20:47:05.429Z,13.10
2024-02-29T20:49:33.203Z,13.85
2024-02-29T20:54:29.775Z,11.82
2024-02-29T20:56:57.546Z,13.25
2024-02-29T21:01:56.371Z,13.23
2024-02-29T21:04:24.337Z,12.02
2024-02-29T21:06:52.065Z,14.38
2024-02-29T21:11:47.483Z,13.13
2024-02-29T21:16:44.130Z,13.38
2024-02-29T21:19:12.108Z,15.05
2024-02-29T21:21:39.900Z,13.82
2024-02-29T21:26:35.582Z,12.02
2024-02-29T21:29:04.058Z,14.77
2024-02-29T21:31:31.835Z,12.63
2024-02-29T21:36:28.547Z,12.15
2024-02-29T21:38:56.225Z,23.65
2024-02-29T21:41:23.948Z,13.27
2024-02-29T21:46:19.444Z,14.38
2024-02-29T21:51:19.756Z,12.35
2024-02-29T21:53:47.851Z,11.77
2024-02-29T21:56:16.112Z,11.00
2024-02-29T21:58:44.382Z,12.30
2024-02-29T22:01:12.904Z,14.18
2024-02-29T22:03:41.278Z,11.65
2024-02-29T22:06:09.374Z,12.20
2024-02-29T22:08:38.440Z,13.52
2024-02-29T22:11:06.281Z,11.57
2024-02-29T22:16:01.516Z,11.43
2024-02-29T22:18:29.302Z,12.15
2024-02-29T22:20:57.072Z,11.73
2024-02-29T22:25:55.518Z,12.80
2024-02-29T22:28:23.315Z,12.75
2024-02-29T22:33:18.951Z,11.90
2024-02-29T22:35:47.079Z,11.73
2024-02-29T22:38:15.542Z,12.30
2024-02-29T22:40:43.416Z,11.52
2024-02-29T22:45:41.265Z,13.02
2024-02-29T22:48:09.336Z,12.30
2024-02-29T22:50:37.068Z,13.23
2024-02-29T22:53:05.237Z,12.10
2024-02-29T22:55:32.977Z,12.02
2024-02-29T22:58:00.810Z,12.02
2024-02-29T23:02:59.728Z,11.05
2024-02-29T23:07:55.507Z,12.95
2024-02-29T23:10:23.494Z,12.07
2024-02-29T23:12:51.828Z,13.98
2024-02-29T23:15:20.360Z,14.80
2024-02-29T23:17:50.850Z,14.18
2024-02-29T23:20:19.652Z,14.05
2024-02-29T23:22:48.019Z,16.05
2024-02-29T23:25:16.344Z,13.95
2024-02-29T23:27:46.553Z,13.48
2024-02-29T23:30:14.995Z,14.40
2024-02-29T23:32:44.443Z,14.13
2024-02-29T23:35:13.499Z,14.20
2024-02-29T23:37:41.184Z,13.60
2024-02-29T23:40:10.096Z,13.07
2024-02-29T23:42:37.903Z,12.38
2024-02-29T23:45:06.412Z,13.10
2024-02-29T23:47:34.168Z,12.57
2024-02-29T23:50:01.976Z,11.75
2024-02-29T23:54:58.968Z,13.35
2024-02-29T23:57:26.684Z,12.63
2024-02-29T23:59:54.385Z,11.60
