createdAt,value
2022-10-07T00:00:59.593Z,102530.91
2022-10-07T00:03:27.556Z,102516.72
2022-10-07T00:06:07.377Z,102527.53
2022-10-07T00:08:38.834Z,102524.25
2022-10-07T00:11:11.311Z,102522.00
2022-10-07T00:13:39.555Z,102526.75
2022-10-07T00:16:12.277Z,102522.28
2022-10-07T00:18:40.366Z,102521.72
2022-10-07T00:21:09.990Z,102515.47
2022-10-07T00:23:36.849Z,102512.06
2022-10-07T00:26:05.381Z,102518.00
2022-10-07T00:28:32.698Z,102504.03
2022-10-07T00:31:01.057Z,102505.19
2022-10-07T00:33:31.834Z,102507.59
2022-10-07T00:35:58.795Z,102497.56
2022-10-07T00:38:25.379Z,102489.94
2022-10-07T00:40:52.653Z,102486.78
2022-10-07T00:43:26.352Z,102494.00
2022-10-07T00:45:57.640Z,102489.38
2022-10-07T00:48:29.089Z,102486.25
2022-10-07T00:50:57.810Z,102479.91
2022-10-07T00:53:27.746Z,102486.97
2022-10-07T00:55:57.920Z,102478.41
2022-10-07T00:58:25.166Z,102475.25
2022-10-07T01:00:51.864Z,102468.69
2022-10-07T01:03:18.560Z,102480.00
2022-10-07T01:05:45.089Z,102481.50
2022-10-07T01:08:12.533Z,102468.91
2022-10-07T01:11:00.008Z,102469.47
2022-10-07T01:13:36.397Z,102463.22
2022-10-07T01:16:05.655Z,102463.78
2022-10-07T01:18:49.310Z,102462.28
2022-10-07T01:21:51.996Z,102454.66
2022-10-07T01:24:55.313Z,102449.25
2022-10-07T01:27:25.904Z,102445.41
2022-10-07T01:29:59.253Z,102448.94
2022-10-07T01:32:37.027Z,102443.72
2022-10-07T01:35:09.231Z,102439.69
2022-10-07T01:37:41.093Z,102437.94
2022-10-07T01:40:14.925Z,102431.16
2022-10-07T01:42:41.727Z,102434.44
2022-10-07T01:45:12.118Z,102423.28
2022-10-07T01:47:39.997Z,102418.03
2022-10-07T01:50:16.318Z,102418.88
2022-10-07T01:53:17.965Z,102416.31
2022-10-07T01:56:03.810Z,102417.63
2022-10-07T01:58:56.681Z,102419.66
2022-10-07T02:01:32.412Z,102412.34
2022-10-07T02:04:14.048Z,102405.09
2022-10-07T02:06:57.439Z,102405.53
2022-10-07T02:09:29.333Z,102400.88
2022-10-07T02:12:09.093Z,102391.81
2022-10-07T02:15:14.168Z,102388.41
2022-10-07T02:17:47.086Z,102390.81
2022-10-07T02:20:17.548Z,102379.66
2022-10-07T02:22:46.509Z,102377.59
2022-10-07T02:25:15.549Z,102375.91
2022-10-07T02:27:45.887Z,102374.22
2022-10-07T02:30:16.811Z,102365.41
2022-10-07T02:32:48.251Z,102368.41
2022-10-07T02:35:47.715Z,102361.53
2022-10-07T02:38:18.136Z,102357.13
2022-10-07T02:40:54.368Z,102360.59
2022-10-07T02:43:31.375Z,102356.28
2022-10-07T02:46:10.047Z,102354.63
2022-10-07T02:48:43.941Z,102349.34
2022-10-07T02:51:21.052Z,102351.13
2022-10-07T02:53:51.339Z,102338.75
2022-10-07T02:56:21.335Z,102346.25
2022-10-07T02:58:49.974Z,102350.84
2022-10-07T03:01:22.875Z,102347.56
2022-10-07T03:03:49.566Z,102339.88
2022-10-07T03:06:19.589Z,102343.44
2022-10-07T03:08:48.069Z,102340.09
2022-10-07T03:11:14.716Z,102336.22
2022-10-07T03:13:41.332Z,102327.78
2022-10-07T03:16:08.042Z,102337.81
2022-10-07T03:18:34.623Z,102328.91
2022-10-07T03:21:01.214Z,102316.16
2022-10-07T03:23:29.587Z,102320.47
2022-10-07T03:25:58.253Z,102317.84
2022-10-07T03:28:27.047Z,102314.38
2022-10-07T03:30:54.146Z,102317.81
2022-10-07T03:33:25.109Z,102311.84
2022-10-07T03:35:51.768Z,102307.63
2022-10-07T03:38:18.366Z,102306.88
2022-10-07T03:40:45.024Z,102301.50
2022-10-07T03:43:11.649Z,102300.66
2022-10-07T03:45:49.884Z,102296.00
2022-10-07T03:48:17.245Z,102297.31
2022-10-07T03:50:54.063Z,102293.56
2022-10-07T03:53:21.298Z,102294.66
2022-10-07T03:55:47.923Z,102292.72
2022-10-07T03:58:14.673Z,102294.56
2022-10-07T04:00:41.437Z,102288.66
2022-10-07T04:03:08.691Z,102289.34
2022-10-07T04:05:36.598Z,102282.41
2022-10-07T04:08:05.016Z,102282.84
2022-10-07T04:10:32.449Z,102273.88
2022-10-07T04:12:59.194Z,102276.22
2022-10-07T04:15:26.019Z,102276.41
2022-10-07T04:17:59.354Z,102277.13
2022-10-07T04:20:26.474Z,102269.66
2022-10-07T04:22:53.115Z,102274.03
2022-10-07T04:25:34.840Z,102270.19
2022-10-07T04:28:04.167Z,102266.44
2022-10-07T04:30:35.003Z,102276.03
2022-10-07T04:33:03.056Z,102274.31
2022-10-07T04:35:30.282Z,102266.56
2022-10-07T04:37:57.353Z,102266.91
2022-10-07T04:40:24.838Z,102261.47
2022-10-07T04:43:09.702Z,102260.44
2022-10-07T04:45:37.502Z,102252.13
2022-10-07T04:48:08.172Z,102257.16
2022-10-07T04:50:38.928Z,102249.41
2022-10-07T04:53:09.725Z,102251.63
2022-10-07T04:55:37.779Z,102246.09
2022-10-07T04:58:05.141Z,102247.78
2022-10-07T05:00:32.018Z,102240.75
2022-10-07T05:02:59.636Z,102249.09
2022-10-07T05:05:27.384Z,102242.81
2022-10-07T05:07:55.228Z,102249.75
2022-10-07T05:10:22.242Z,102245.34
2022-10-07T05:12:51.478Z,102245.34
2022-10-07T05:15:21.744Z,102251.91
2022-10-07T05:17:48.514Z,102244.97
2022-10-07T05:20:15.232Z,102245.72
2022-10-07T05:22:41.823Z,102243.19
2022-10-07T05:25:08.579Z,102236.72
2022-10-07T05:27:35.131Z,102240.09
2022-10-07T05:30:01.949Z,102230.81
2022-10-07T05:32:28.662Z,102231.28
2022-10-07T05:34:55.635Z,102234.25
2022-10-07T05:37:22.376Z,102234.66
2022-10-07T05:39:48.980Z,102228.00
2022-10-07T05:42:15.808Z,102228.09
2022-10-07T05:44:42.778Z,102220.88
2022-10-07T05:47:09.422Z,102225.75
2022-10-07T05:49:36.375Z,102225.94
2022-10-07T05:52:03.610Z,102215.06
2022-10-07T05:54:30.408Z,102224.88
2022-10-07T05:56:57.236Z,102226.81
2022-10-07T05:59:23.854Z,102221.38
2022-10-07T06:01:50.749Z,102220.44
2022-10-07T06:04:19.336Z,102226.69
2022-10-07T06:06:46.447Z,102228.28
2022-10-07T06:09:32.089Z,102227.81
2022-10-07T06:12:17.200Z,102220.72
2022-10-07T06:14:43.754Z,102224.81
2022-10-07T06:17:10.342Z,102230.81
2022-10-07T06:19:37.868Z,102221.09
2022-10-07T06:22:04.874Z,102217.16
2022-10-07T06:24:34.008Z,102223.59
2022-10-07T06:27:00.710Z,102231.69
2022-10-07T06:29:27.255Z,102217.91
2022-10-07T06:31:53.812Z,102219.88
2022-10-07T06:34:20.351Z,102219.09
2022-10-07T06:36:47.116Z,102225.63
2022-10-07T06:39:13.800Z,102224.97
2022-10-07T06:41:40.716Z,102219.22
2022-10-07T06:44:07.407Z,102212.88
2022-10-07T06:46:34.025Z,102212.50
2022-10-07T06:49:00.600Z,102209.97
2022-10-07T06:51:27.328Z,102207.75
2022-10-07T06:53:58.103Z,102217.41
2022-10-07T06:56:24.786Z,102220.53
2022-10-07T06:58:51.359Z,102210.03
2022-10-07T07:01:18.413Z,102212.75
2022-10-07T07:03:45.073Z,102219.63
2022-10-07T07:06:12.039Z,102213.72
2022-10-07T07:08:41.257Z,102217.63
2022-10-07T07:11:32.059Z,102216.38
2022-10-07T07:13:59.147Z,102211.78
2022-10-07T07:16:26.046Z,102226.50
2022-10-07T07:18:58.011Z,102207.28
2022-10-07T07:21:32.618Z,102214.50
2022-10-07T07:24:00.032Z,102216.22
2022-10-07T07:26:28.306Z,102212.16
2022-10-07T07:29:05.175Z,102211.41
2022-10-07T07:31:34.175Z,102216.91
2022-10-07T07:34:03.115Z,102203.38
2022-10-07T07:36:31.824Z,102198.19
2022-10-07T07:39:01.899Z,102199.50
2022-10-07T07:41:34.902Z,102190.81
2022-10-07T07:44:04.008Z,102187.06
2022-10-07T07:46:37.228Z,102192.53
2022-10-07T07:49:04.994Z,102187.53
2022-10-07T07:51:33.025Z,102183.97
2022-10-07T07:53:59.946Z,102182.91
2022-10-07T07:56:29.234Z,102193.19
2022-10-07T07:58:56.639Z,102183.28
2022-10-07T08:01:23.420Z,102180.13
2022-10-07T08:03:50.663Z,102178.41
2022-10-07T08:06:21.143Z,102177.34
2022-10-07T08:08:48.071Z,102174.59
2022-10-07T08:11:18.288Z,102180.25
2022-10-07T08:13:45.700Z,102167.22
2022-10-07T08:16:16.973Z,102165.13
2022-10-07T08:18:46.282Z,102172.09
2022-10-07T08:21:13.913Z,102167.28
2022-10-07T08:23:41.111Z,102158.41
2022-10-07T08:26:10.088Z,102152.94
2022-10-07T08:28:37.726Z,102152.47
2022-10-07T08:31:11.429Z,102145.34
2022-10-07T08:33:41.725Z,102146.75
2022-10-07T08:36:12.510Z,102142.22
2022-10-07T08:38:40.355Z,102145.72
2022-10-07T08:41:06.881Z,102140.03
2022-10-07T08:43:34.181Z,102137.41
2022-10-07T08:46:02.084Z,102138.69
2022-10-07T08:48:34.927Z,102144.22
2022-10-07T08:51:21.171Z,102134.50
2022-10-07T08:53:54.796Z,102135.78
2022-10-07T08:56:24.994Z,102132.66
2022-10-07T08:59:03.501Z,102135.28
2022-10-07T09:02:00.709Z,102125.28
2022-10-07T09:04:27.234Z,102128.94
2022-10-07T09:07:00.718Z,102129.44
2022-10-07T09:09:53.806Z,102126.16
2022-10-07T09:12:35.160Z,102110.00
2022-10-07T09:15:03.615Z,102105.88
2022-10-07T09:17:35.422Z,102111.03
2022-10-07T09:20:17.672Z,102101.63
2022-10-07T09:22:57.443Z,102098.88
2022-10-07T09:25:26.750Z,102094.69
2022-10-07T09:27:54.588Z,102097.03
2022-10-07T09:30:22.990Z,102081.47
2022-10-07T09:32:54.425Z,102085.75
2022-10-07T09:35:24.451Z,102080.16
2022-10-07T09:38:04.175Z,102078.41
2022-10-07T09:40:34.897Z,102078.75
2022-10-07T09:43:09.708Z,102076.06
2022-10-07T09:45:37.759Z,102080.94
2022-10-07T09:48:20.911Z,102072.78
2022-10-07T09:50:48.181Z,102079.41
2022-10-07T09:53:26.028Z,102063.84
2022-10-07T09:55:54.407Z,102055.81
2022-10-07T09:58:30.852Z,102058.88
2022-10-07T10:00:59.792Z,102054.50
2022-10-07T10:03:35.595Z,102053.88
2022-10-07T10:06:07.809Z,102055.81
2022-10-07T10:08:37.686Z,102059.13
2022-10-07T10:11:07.282Z,102061.75
2022-10-07T10:13:40.786Z,102056.22
2022-10-07T10:16:27.856Z,102047.28
2022-10-07T10:19:03.571Z,102040.69
2022-10-07T10:21:35.797Z,102041.84
2022-10-07T10:24:16.184Z,102034.19
2022-10-07T10:27:06.619Z,102029.97
2022-10-07T10:29:38.850Z,102043.94
2022-10-07T10:32:20.344Z,102032.56
2022-10-07T10:35:15.957Z,102020.00
2022-10-07T10:38:11.437Z,102015.19
2022-10-07T10:40:48.195Z,102010.34
2022-10-07T10:43:24.969Z,102018.25
2022-10-07T10:46:20.837Z,102004.78
2022-10-07T10:48:59.723Z,102006.06
2022-10-07T10:51:38.575Z,101999.34
2022-10-07T10:54:05.058Z,101995.66
2022-10-07T10:56:48.315Z,101990.88
2022-10-07T10:59:37.636Z,101993.19
2022-10-07T11:02:17.590Z,101999.03
2022-10-07T11:04:52.799Z,101996.19
2022-10-07T11:07:32.868Z,101992.19
2022-10-07T11:10:18.270Z,101978.09
2022-10-07T11:12:49.412Z,101976.91
2022-10-07T11:15:22.185Z,101984.59
2022-10-07T11:17:51.404Z,101975.00
2022-10-07T11:20:27.725Z,101966.81
2022-10-07T11:23:02.642Z,101965.06
2022-10-07T11:25:44.364Z,101964.72
2022-10-07T11:28:19.742Z,101956.75
2022-10-07T11:31:07.916Z,101958.63
2022-10-07T11:33:40.429Z,101960.56
2022-10-07T11:36:16.387Z,101953.97
2022-10-07T11:38:43.963Z,101949.13
2022-10-07T11:41:21.011Z,101951.53
2022-10-07T11:43:57.206Z,101938.06
2022-10-07T11:46:34.055Z,101940.84
2022-10-07T11:49:06.894Z,101939.09
2022-10-07T11:51:57.831Z,101931.56
2022-10-07T11:54:27.690Z,101932.31
2022-10-07T11:56:57.726Z,101930.34
2022-10-07T11:59:48.195Z,101923.91
2022-10-07T12:02:30.217Z,101915.63
2022-10-07T12:05:01.970Z,101905.56
2022-10-07T12:07:45.068Z,101896.88
2022-10-07T12:10:47.152Z,101896.69
2022-10-07T12:13:13.600Z,101891.34
2022-10-07T12:15:45.071Z,101881.41
2022-10-07T12:18:11.568Z,101872.47
2022-10-07T12:20:53.089Z,101878.13
2022-10-07T12:23:22.473Z,101868.53
2022-10-07T12:25:51.858Z,101866.59
2022-10-07T12:28:26.632Z,101871.56
2022-10-07T12:30:55.863Z,101862.69
2022-10-07T12:33:54.458Z,101857.78
2022-10-07T12:36:27.830Z,101861.41
2022-10-07T12:38:57.693Z,101855.56
2022-10-07T12:41:39.714Z,101850.47
2022-10-07T12:44:33.560Z,101846.47
2022-10-07T12:47:10.641Z,101839.50
2022-10-07T12:49:48.979Z,101833.47
2022-10-07T12:52:19.407Z,101831.16
2022-10-07T12:55:02.366Z,101826.53
2022-10-07T12:57:47.623Z,101822.19
2022-10-07T13:00:24.678Z,101817.13
2022-10-07T13:03:19.022Z,101809.06
2022-10-07T13:06:17.815Z,101820.00
2022-10-07T13:08:56.457Z,101821.56
2022-10-07T13:12:03.790Z,101809.94
2022-10-07T13:14:39.169Z,101807.13
2022-10-07T13:17:44.359Z,101800.78
2022-10-07T13:20:22.822Z,101794.41
2022-10-07T13:22:49.794Z,101793.22
2022-10-07T13:25:21.929Z,101803.88
2022-10-07T13:28:00.235Z,101795.16
2022-10-07T13:30:37.946Z,101789.84
2022-10-07T13:33:31.355Z,101788.75
2022-10-07T13:36:19.236Z,101782.66
2022-10-07T13:38:47.823Z,101788.09
2022-10-07T13:41:34.551Z,101774.78
2022-10-07T13:44:04.751Z,101779.75
2022-10-07T13:46:33.748Z,101769.19
2022-10-07T13:49:01.132Z,101774.84
2022-10-07T13:51:32.836Z,101780.63
2022-10-07T13:54:02.807Z,101762.84
2022-10-07T13:56:36.018Z,101760.09
2022-10-07T13:59:03.474Z,101767.94
2022-10-07T14:01:32.362Z,101760.69
2022-10-07T14:04:20.321Z,101757.91
2022-10-07T14:07:00.439Z,101750.00
2022-10-07T14:09:36.872Z,101744.22
2022-10-07T14:12:35.435Z,101743.38
2022-10-07T14:15:16.163Z,101724.16
2022-10-07T14:17:51.077Z,101721.91
2022-10-07T14:20:23.887Z,101721.41
2022-10-07T14:22:53.593Z,101713.13
2022-10-07T14:25:29.108Z,101713.28
2022-10-07T14:28:05.660Z,101702.59
2022-10-07T14:30:57.738Z,101697.97
2022-10-07T14:33:48.353Z,101692.09
2022-10-07T14:36:21.096Z,101696.41
2022-10-07T14:38:49.963Z,101695.72
2022-10-07T14:41:20.720Z,101691.63
2022-10-07T14:43:50.027Z,101687.78
2022-10-07T14:46:21.137Z,101693.78
2022-10-07T14:48:49.238Z,101683.81
2022-10-07T14:51:20.184Z,101691.44
2022-10-07T14:53:50.301Z,101675.47
2022-10-07T14:56:24.753Z,101671.22
2022-10-07T14:58:51.504Z,101673.31
2022-10-07T15:01:19.015Z,101667.88
2022-10-07T15:03:48.738Z,101662.31
2022-10-07T15:06:16.876Z,101672.66
2022-10-07T15:08:44.555Z,101657.63
2022-10-07T15:11:15.742Z,101662.63
2022-10-07T15:13:49.644Z,101666.66
2022-10-07T15:16:21.620Z,101667.13
2022-10-07T15:18:52.379Z,101654.50
2022-10-07T15:21:21.780Z,101664.72
2022-10-07T15:23:55.114Z,101639.41
2022-10-07T15:26:24.647Z,101647.44
2022-10-07T15:28:55.333Z,101645.41
2022-10-07T15:31:24.847Z,101637.09
2022-10-07T15:33:51.747Z,101639.31
2022-10-07T15:36:18.320Z,101634.69
2022-10-07T15:38:45.162Z,101636.75
2022-10-07T15:41:36.076Z,101633.19
2022-10-07T15:44:05.961Z,101624.56
2022-10-07T15:46:33.004Z,101636.22
2022-10-07T15:49:00.515Z,101631.91
2022-10-07T15:51:28.007Z,101632.22
2022-10-07T15:53:54.634Z,101628.03
2022-10-07T15:56:21.340Z,101619.59
2022-10-07T15:58:47.928Z,101613.78
2022-10-07T16:01:15.426Z,101613.53
2022-10-07T16:03:44.641Z,101605.88
2022-10-07T16:06:16.068Z,101606.41
2022-10-07T16:08:43.192Z,101609.22
2022-10-07T16:11:12.118Z,101610.75
2022-10-07T16:13:43.811Z,101617.31
2022-10-07T16:16:12.976Z,101610.53
2022-10-07T16:18:41.866Z,101608.84
2022-10-07T16:21:12.025Z,101605.50
2022-10-07T16:23:41.195Z,101602.19
2022-10-07T16:26:15.385Z,101605.25
2022-10-07T16:29:04.009Z,101604.75
2022-10-07T16:31:32.595Z,101613.94
2022-10-07T16:33:59.289Z,101606.59
2022-10-07T16:36:26.458Z,101608.34
2022-10-07T16:38:54.252Z,101611.28
2022-10-07T16:41:21.574Z,101603.69
2022-10-07T16:43:48.112Z,101612.34
2022-10-07T16:46:20.475Z,101606.09
2022-10-07T16:48:48.705Z,101603.75
2022-10-07T16:51:23.615Z,101605.44
2022-10-07T16:53:54.590Z,101606.00
2022-10-07T16:56:22.337Z,101596.47
2022-10-07T16:58:58.004Z,101603.72
2022-10-07T17:01:25.754Z,101605.03
2022-10-07T17:03:53.450Z,101604.88
2022-10-07T17:06:21.747Z,101604.97
2022-10-07T17:08:49.097Z,101593.38
2022-10-07T17:11:30.842Z,101590.78
2022-10-07T17:14:18.446Z,101589.38
2022-10-07T17:16:47.865Z,101591.69
2022-10-07T17:19:22.161Z,101589.13
2022-10-07T17:21:50.348Z,101582.25
2022-10-07T17:24:18.818Z,101578.91
2022-10-07T17:26:46.249Z,101576.06
2022-10-07T17:29:15.283Z,101584.94
2022-10-07T17:31:43.494Z,101577.84
2022-10-07T17:34:11.463Z,101583.00
2022-10-07T17:36:39.318Z,101578.69
2022-10-07T17:39:06.069Z,101582.78
2022-10-07T17:41:34.924Z,101575.13
2022-10-07T17:44:04.538Z,101578.78
2022-10-07T17:46:33.326Z,101574.00
2022-10-07T17:49:02.192Z,101571.81
2022-10-07T17:51:31.507Z,101561.09
2022-10-07T17:54:02.439Z,101563.38
2022-10-07T17:56:32.017Z,101557.94
2022-10-07T17:58:59.573Z,101562.50
2022-10-07T18:01:33.895Z,101564.97
2022-10-07T18:04:05.927Z,101565.25
2022-10-07T18:06:35.385Z,101563.59
2022-10-07T18:09:05.254Z,101559.31
2022-10-07T18:11:51.249Z,101543.19
2022-10-07T18:14:37.189Z,101535.38
2022-10-07T18:17:04.396Z,101543.31
2022-10-07T18:19:31.083Z,101547.53
2022-10-07T18:21:57.996Z,101534.63
2022-10-07T18:24:28.171Z,101538.91
2022-10-07T18:26:59.470Z,101542.75
2022-10-07T18:29:32.237Z,101552.06
2022-10-07T18:31:59.858Z,101534.28
2022-10-07T18:34:26.434Z,101539.50
2022-10-07T18:36:56.542Z,101539.19
2022-10-07T18:39:25.203Z,101540.41
2022-10-07T18:41:51.976Z,101533.25
2022-10-07T18:44:19.058Z,101536.69
2022-10-07T18:46:45.706Z,101529.28
2022-10-07T18:49:15.454Z,101526.66
2022-10-07T18:51:42.381Z,101519.38
2022-10-07T18:54:10.095Z,101512.28
2022-10-07T18:56:40.817Z,101513.03
2022-10-07T18:59:08.728Z,101518.66
2022-10-07T19:01:35.469Z,101518.56
2022-10-07T19:04:03.716Z,101522.63
2022-10-07T19:06:33.746Z,101514.78
2022-10-07T19:09:02.700Z,101522.63
2022-10-07T19:11:30.693Z,101509.44
2022-10-07T19:13:59.587Z,101516.31
2022-10-07T19:16:34.777Z,101512.88
2022-10-07T19:19:07.105Z,101506.69
2022-10-07T19:21:34.588Z,101506.53
2022-10-07T19:24:02.212Z,101497.50
2022-10-07T19:26:38.221Z,101501.66
2022-10-07T19:29:06.973Z,101506.31
2022-10-07T19:31:36.366Z,101499.34
2022-10-07T19:34:05.999Z,101504.91
2022-10-07T19:36:36.352Z,101503.59
2022-10-07T19:39:04.505Z,101496.91
2022-10-07T19:41:32.683Z,101492.44
2022-10-07T19:43:59.956Z,101486.34
2022-10-07T19:46:29.097Z,101485.63
2022-10-07T19:48:58.386Z,101491.97
2022-10-07T19:51:27.339Z,101488.84
2022-10-07T19:53:57.380Z,101485.88
2022-10-07T19:56:32.244Z,101490.41
2022-10-07T19:59:01.112Z,101476.13
2022-10-07T20:01:32.435Z,101476.13
2022-10-07T20:04:07.398Z,101472.88
2022-10-07T20:06:38.818Z,101479.22
2022-10-07T20:09:08.009Z,101470.41
2022-10-07T20:11:35.048Z,101469.09
2022-10-07T20:14:03.087Z,101468.03
2022-10-07T20:16:31.208Z,101473.28
2022-10-07T20:19:00.706Z,101465.63
2022-10-07T20:21:28.422Z,101467.19
2022-10-07T20:23:55.670Z,101459.78
2022-10-07T20:26:30.454Z,101457.66
2022-10-07T20:28:59.333Z,101455.38
2022-10-07T20:31:28.869Z,101442.41
2022-10-07T20:33:57.075Z,101443.34
2022-10-07T20:36:28.154Z,101440.75
2022-10-07T20:39:28.352Z,101446.59
2022-10-07T20:42:13.621Z,101441.22
2022-10-07T20:44:40.479Z,101432.53
2022-10-07T20:47:09.252Z,101433.97
2022-10-07T20:49:38.739Z,101429.53
2022-10-07T20:52:07.936Z,101420.72
2022-10-07T20:54:34.556Z,101421.44
2022-10-07T20:57:01.210Z,101420.13
2022-10-07T20:59:30.183Z,101414.00
2022-10-07T21:01:57.641Z,101411.81
2022-10-07T21:04:28.420Z,101407.06
2022-10-07T21:06:58.023Z,101405.50
2022-10-07T21:09:26.086Z,101398.75
2022-10-07T21:11:53.300Z,101401.25
2022-10-07T21:14:20.636Z,101388.88
2022-10-07T21:16:47.863Z,101397.91
2022-10-07T21:19:15.678Z,101396.72
2022-10-07T21:21:42.380Z,101394.19
2022-10-07T21:24:08.967Z,101392.50
2022-10-07T21:26:36.510Z,101388.84
2022-10-07T21:29:04.255Z,101379.09
2022-10-07T21:31:31.471Z,101383.63
2022-10-07T21:34:01.672Z,101381.94
2022-10-07T21:36:28.496Z,101371.03
2022-10-07T21:38:58.711Z,101367.66
2022-10-07T21:41:38.818Z,101370.16
2022-10-07T21:44:08.244Z,101359.25
2022-10-07T21:46:36.717Z,101358.97
2022-10-07T21:49:05.581Z,101355.75
2022-10-07T21:51:32.443Z,101355.19
2022-10-07T21:53:58.989Z,101351.88
2022-10-07T21:56:28.261Z,101360.69
2022-10-07T21:58:55.139Z,101355.09
2022-10-07T22:01:24.042Z,101354.25
2022-10-07T22:03:59.321Z,101347.63
2022-10-07T22:06:45.704Z,101346.78
2022-10-07T22:09:14.015Z,101347.88
2022-10-07T22:11:40.677Z,101348.16
2022-10-07T22:14:12.284Z,101341.97
2022-10-07T22:16:40.048Z,101339.69
2022-10-07T22:19:06.754Z,101340.56
2022-10-07T22:21:35.936Z,101337.31
2022-10-07T22:24:05.165Z,101330.97
2022-10-07T22:26:38.091Z,101329.69
2022-10-07T22:29:07.432Z,101330.91
2022-10-07T22:31:34.285Z,101327.59
2022-10-07T22:34:01.698Z,101329.78
2022-10-07T22:36:29.582Z,101325.91
2022-10-07T22:38:59.319Z,101335.53
2022-10-07T22:41:26.623Z,101316.94
2022-10-07T22:43:53.817Z,101325.97
2022-10-07T22:46:26.377Z,101320.06
2022-10-07T22:48:58.324Z,101316.28
2022-10-07T22:51:29.121Z,101320.81
2022-10-07T22:53:56.670Z,101317.41
2022-10-07T22:56:25.223Z,101313.25
2022-10-07T22:58:56.800Z,101310.28
2022-10-07T23:01:23.704Z,101315.00
2022-10-07T23:03:52.451Z,101305.63
2022-10-07T23:06:19.907Z,101306.66
2022-10-07T23:08:48.514Z,101307.81
2022-10-07T23:11:22.298Z,101298.88
2022-10-07T23:13:49.698Z,101302.78
2022-10-07T23:16:18.709Z,101292.19
2022-10-07T23:18:46.794Z,101303.47
2022-10-07T23:21:14.713Z,101282.69
2022-10-07T23:23:44.032Z,101290.19
2022-10-07T23:26:18.807Z,101285.09
2022-10-07T23:28:46.922Z,101284.94
2022-10-07T23:31:15.922Z,101275.50
2022-10-07T23:33:42.918Z,101279.19
2022-10-07T23:36:10.675Z,101280.63
2022-10-07T23:38:48.076Z,101280.84
2022-10-07T23:41:20.228Z,101276.94
2022-10-07T23:43:51.056Z,101278.94
2022-10-07T23:46:18.899Z,101271.31
2022-10-07T23:48:45.660Z,101270.75
2022-10-07T23:51:15.276Z,101266.16
2022-10-07T23:53:42.049Z,101266.31
2022-10-07T23:56:09.119Z,101258.81
2022-10-07T23:58:36.502Z,101256.59
