createdAt,value
2023-01-25T00:02:06.191Z,5.03
2023-01-25T00:04:33.163Z,5.25
2023-01-25T00:06:59.861Z,5.13
2023-01-25T00:09:26.629Z,5.25
2023-01-25T00:11:56.201Z,4.63
2023-01-25T00:14:23.318Z,4.43
2023-01-25T00:16:50.210Z,4.40
2023-01-25T00:19:17.014Z,4.22
2023-01-25T00:21:44.056Z,4.07
2023-01-25T00:24:11.849Z,3.65
2023-01-25T00:26:39.214Z,4.93
2023-01-25T00:29:05.906Z,4.35
2023-01-25T00:31:38.430Z,3.88
2023-01-25T00:34:29.372Z,4.07
2023-01-25T00:37:18.088Z,5.30
2023-01-25T00:39:44.802Z,4.40
2023-01-25T00:42:11.641Z,4.60
2023-01-25T00:44:39.364Z,5.40
2023-01-25T00:47:06.623Z,5.00
2023-01-25T00:49:33.663Z,4.43
2023-01-25T00:52:00.264Z,5.20
2023-01-25T00:56:56.106Z,5.40
2023-01-25T00:59:24.008Z,5.63
2023-01-25T01:01:52.008Z,4.18
2023-01-25T01:04:19.959Z,5.22
2023-01-25T01:06:47.076Z,5.95
2023-01-25T01:09:16.835Z,4.88
2023-01-25T01:11:44.099Z,4.57
2023-01-25T01:14:11.192Z,5.22
2023-01-25T01:16:38.176Z,4.95
2023-01-25T01:19:05.271Z,4.65
2023-01-25T01:21:31.994Z,4.75
2023-01-25T01:23:58.723Z,5.07
2023-01-25T01:26:25.457Z,5.03
2023-01-25T01:28:52.115Z,4.72
2023-01-25T01:31:22.268Z,4.78
2023-01-25T01:33:51.375Z,4.85
2023-01-25T01:36:19.863Z,4.85
2023-01-25T01:38:46.990Z,5.05
2023-01-25T01:41:14.668Z,4.97
2023-01-25T01:43:41.849Z,5.38
2023-01-25T01:46:16.782Z,4.85
2023-01-25T01:48:46.238Z,4.65
2023-01-25T01:51:29.203Z,4.82
2023-01-25T01:54:16.045Z,4.88
2023-01-25T01:57:27.240Z,5.05
2023-01-25T02:00:00.680Z,4.45
2023-01-25T02:02:27.544Z,6.05
2023-01-25T02:04:59.252Z,5.35
2023-01-25T02:07:34.694Z,4.85
2023-01-25T02:10:03.494Z,4.65
2023-01-25T02:12:30.226Z,5.68
2023-01-25T02:14:56.840Z,5.03
2023-01-25T02:20:09.105Z,5.35
2023-01-25T02:22:45.083Z,5.82
2023-01-25T02:25:13.520Z,5.28
2023-01-25T02:27:48.766Z,5.43
2023-01-25T02:30:15.601Z,5.93
2023-01-25T02:32:42.250Z,5.80
2023-01-25T02:35:20.658Z,4.90
2023-01-25T02:37:47.458Z,5.25
2023-01-25T02:40:14.178Z,5.20
2023-01-25T02:42:45.017Z,5.22
2023-01-25T02:45:16.390Z,5.45
2023-01-25T02:47:43.111Z,5.68
2023-01-25T02:50:10.571Z,6.88
2023-01-25T02:52:37.174Z,5.15
2023-01-25T02:57:30.491Z,5.97
2023-01-25T03:02:23.716Z,4.97
2023-01-25T03:04:51.068Z,6.32
2023-01-25T03:07:17.715Z,6.10
2023-01-25T03:12:10.932Z,5.72
2023-01-25T03:14:37.613Z,5.93
2023-01-25T03:17:04.759Z,4.90
2023-01-25T03:19:31.426Z,5.63
2023-01-25T03:21:59.024Z,6.13
2023-01-25T03:24:25.792Z,5.60
2023-01-25T03:27:10.631Z,6.63
2023-01-25T03:29:38.183Z,6.90
2023-01-25T03:32:05.133Z,6.40
2023-01-25T03:34:31.914Z,6.20
2023-01-25T03:36:58.519Z,6.30
2023-01-25T03:39:25.199Z,6.40
2023-01-25T03:44:18.444Z,7.07
2023-01-25T03:46:45.194Z,8.55
2023-01-25T03:49:11.983Z,6.88
2023-01-25T03:51:38.626Z,7.80
2023-01-25T03:54:05.700Z,8.52
2023-01-25T03:56:32.358Z,7.50
2023-01-25T03:58:58.992Z,8.25
2023-01-25T04:01:25.664Z,8.10
2023-01-25T04:03:52.366Z,7.43
2023-01-25T04:06:18.963Z,8.63
2023-01-25T04:11:12.295Z,8.00
2023-01-25T04:13:38.930Z,8.90
2023-01-25T04:16:12.078Z,7.55
2023-01-25T04:18:39.962Z,8.07
2023-01-25T04:21:06.735Z,8.25
2023-01-25T04:23:33.411Z,7.53
2023-01-25T04:26:03.180Z,9.35
2023-01-25T04:28:29.799Z,9.48
2023-01-25T04:30:56.937Z,8.10
2023-01-25T04:33:23.906Z,7.53
2023-01-25T04:35:50.871Z,6.68
2023-01-25T04:38:17.796Z,5.63
2023-01-25T04:40:45.304Z,6.10
2023-01-25T04:43:16.318Z,5.95
2023-01-25T04:45:43.067Z,6.22
2023-01-25T04:48:11.884Z,6.20
2023-01-25T04:50:39.783Z,6.45
2023-01-25T04:53:07.404Z,5.75
2023-01-25T04:55:34.543Z,6.53
2023-01-25T04:58:02.007Z,6.00
2023-01-25T05:00:29.499Z,6.50
2023-01-25T05:02:56.231Z,6.38
2023-01-25T05:05:22.895Z,6.30
2023-01-25T05:07:49.558Z,6.40
2023-01-25T05:10:16.321Z,6.63
2023-01-25T05:12:43.548Z,6.18
2023-01-25T05:15:10.967Z,6.47
2023-01-25T05:17:38.178Z,5.75
2023-01-25T05:20:05.050Z,6.07
2023-01-25T05:22:31.722Z,5.97
2023-01-25T05:24:59.185Z,7.15
2023-01-25T05:27:26.102Z,6.22
2023-01-25T05:29:53.021Z,6.90
2023-01-25T05:32:21.536Z,6.75
2023-01-25T05:34:48.986Z,7.60
2023-01-25T05:37:18.054Z,6.60
2023-01-25T05:39:44.993Z,6.82
2023-01-25T05:42:13.581Z,7.80
2023-01-25T05:44:40.469Z,6.30
2023-01-25T05:47:09.990Z,6.68
2023-01-25T05:49:36.590Z,6.75
2023-01-25T05:54:29.787Z,6.30
2023-01-25T05:59:23.130Z,6.45
2023-01-25T06:01:49.742Z,6.65
2023-01-25T06:06:43.109Z,5.68
2023-01-25T06:09:14.316Z,7.15
2023-01-25T06:11:44.993Z,7.80
2023-01-25T06:14:12.217Z,7.85
2023-01-25T06:16:39.134Z,6.70
2023-01-25T06:19:06.717Z,7.28
2023-01-25T06:21:36.816Z,8.32
2023-01-25T06:24:04.611Z,8.50
2023-01-25T06:26:31.721Z,5.95
2023-01-25T06:28:58.424Z,8.20
2023-01-25T06:31:25.654Z,6.63
2023-01-25T06:33:53.051Z,6.07
2023-01-25T06:36:21.216Z,5.78
2023-01-25T06:38:52.205Z,6.20
2023-01-25T06:41:19.941Z,6.30
2023-01-25T06:43:48.029Z,4.88
2023-01-25T06:46:15.305Z,6.18
2023-01-25T06:48:42.990Z,5.45
2023-01-25T06:51:12.586Z,6.30
2023-01-25T06:53:41.978Z,5.60
2023-01-25T06:56:17.717Z,6.80
2023-01-25T06:58:45.305Z,6.15
2023-01-25T07:01:20.593Z,4.28
2023-01-25T07:03:56.647Z,5.70
2023-01-25T07:06:24.794Z,5.68
2023-01-25T07:08:52.195Z,6.10
2023-01-25T07:11:19.066Z,6.35
2023-01-25T07:13:47.181Z,5.90
2023-01-25T07:16:17.323Z,6.88
2023-01-25T07:18:44.304Z,8.32
2023-01-25T07:21:14.555Z,7.78
2023-01-25T07:23:41.625Z,7.75
2023-01-25T07:26:22.779Z,7.70
2023-01-25T07:28:49.582Z,8.43
2023-01-25T07:31:17.747Z,7.93
2023-01-25T07:33:50.232Z,7.15
2023-01-25T07:36:17.384Z,8.50
2023-01-25T07:38:44.091Z,7.35
2023-01-25T07:41:10.892Z,6.53
2023-01-25T07:43:37.555Z,8.05
2023-01-25T07:48:33.092Z,6.30
2023-01-25T07:51:22.385Z,6.85
2023-01-25T07:53:58.266Z,6.97
2023-01-25T07:56:27.065Z,6.30
2023-01-25T07:58:55.488Z,7.10
2023-01-25T08:01:24.837Z,6.88
2023-01-25T08:03:52.473Z,7.93
2023-01-25T08:06:30.656Z,8.45
2023-01-25T08:08:58.784Z,8.55
2023-01-25T08:11:27.936Z,6.78
2023-01-25T08:13:55.126Z,8.25
2023-01-25T08:16:24.945Z,6.68
2023-01-25T08:18:54.211Z,6.95
2023-01-25T08:21:21.422Z,6.55
2023-01-25T08:23:48.105Z,6.40
2023-01-25T08:26:16.776Z,6.78
2023-01-25T08:28:43.763Z,6.50
2023-01-25T08:31:13.386Z,6.03
2023-01-25T08:33:41.233Z,6.68
2023-01-25T08:36:09.614Z,6.28
2023-01-25T08:38:36.851Z,6.45
2023-01-25T08:41:12.003Z,6.72
2023-01-25T08:43:39.037Z,6.30
2023-01-25T08:46:06.228Z,6.95
2023-01-25T08:48:33.143Z,6.68
2023-01-25T08:51:00.680Z,6.45
2023-01-25T08:53:28.651Z,6.65
2023-01-25T08:55:55.369Z,8.00
2023-01-25T08:58:22.441Z,9.10
2023-01-25T09:00:49.615Z,6.85
2023-01-25T09:03:18.054Z,6.60
2023-01-25T09:05:44.899Z,7.40
2023-01-25T09:08:11.699Z,8.13
2023-01-25T09:10:38.400Z,6.85
2023-01-25T09:13:07.579Z,7.60
2023-01-25T09:15:35.207Z,8.25
2023-01-25T09:18:01.859Z,7.13
2023-01-25T09:22:59.932Z,6.85
2023-01-25T09:25:26.897Z,6.80
2023-01-25T09:27:53.575Z,7.25
2023-01-25T09:30:21.969Z,7.55
2023-01-25T09:32:50.920Z,7.88
2023-01-25T09:35:17.905Z,8.02
2023-01-25T09:37:44.517Z,8.30
2023-01-25T09:42:58.464Z,6.55
2023-01-25T09:45:36.194Z,7.55
2023-01-25T09:48:21.483Z,8.00
2023-01-25T09:51:11.633Z,6.70
2023-01-25T09:53:48.859Z,7.00
2023-01-25T09:56:24.508Z,7.75
2023-01-25T09:58:56.517Z,6.68
2023-01-25T10:01:38.226Z,6.95
2023-01-25T10:04:27.283Z,7.10
2023-01-25T10:07:01.493Z,6.57
2023-01-25T10:09:39.476Z,6.53
2023-01-25T10:12:16.611Z,7.40
2023-01-25T10:14:43.587Z,6.97
2023-01-25T10:17:37.094Z,7.32
2023-01-25T10:20:24.111Z,5.78
2023-01-25T10:23:08.054Z,5.78
2023-01-25T10:26:01.293Z,5.78
2023-01-25T10:28:48.746Z,6.60
2023-01-25T10:31:19.901Z,5.60
2023-01-25T10:33:48.498Z,7.18
2023-01-25T10:36:18.259Z,7.15
2023-01-25T10:38:47.428Z,7.55
2023-01-25T10:41:43.819Z,6.18
2023-01-25T10:44:26.755Z,6.97
2023-01-25T10:47:01.205Z,7.47
2023-01-25T10:49:49.251Z,6.28
2023-01-25T10:52:27.817Z,6.65
2023-01-25T10:55:16.768Z,6.00
2023-01-25T10:58:03.238Z,7.63
2023-01-25T11:00:41.248Z,6.50
2023-01-25T11:03:20.906Z,6.45
2023-01-25T11:05:55.424Z,7.63
2023-01-25T11:08:33.141Z,7.00
2023-01-25T11:11:00.181Z,7.68
2023-01-25T11:13:28.735Z,6.65
2023-01-25T11:16:23.050Z,6.53
2023-01-25T11:18:52.622Z,6.95
2023-01-25T11:21:25.645Z,7.63
2023-01-25T11:24:17.393Z,6.78
2023-01-25T11:26:45.080Z,7.97
2023-01-25T11:29:18.953Z,7.57
2023-01-25T11:31:57.680Z,7.78
2023-01-25T11:34:29.526Z,6.90
2023-01-25T11:37:25.298Z,5.90
2023-01-25T11:40:12.850Z,7.35
2023-01-25T11:43:03.436Z,7.35
2023-01-25T11:45:45.457Z,6.80
2023-01-25T11:48:27.866Z,7.18
2023-01-25T11:51:04.293Z,7.25
2023-01-25T11:54:03.047Z,7.47
2023-01-25T11:56:29.598Z,6.85
2023-01-25T12:01:31.247Z,5.88
2023-01-25T12:04:36.653Z,6.40
2023-01-25T12:07:13.972Z,7.32
2023-01-25T12:10:04.338Z,7.32
2023-01-25T12:12:49.742Z,7.05
2023-01-25T12:15:34.631Z,7.22
2023-01-25T12:18:16.271Z,6.40
2023-01-25T12:20:58.831Z,7.68
2023-01-25T12:24:15.278Z,7.50
2023-01-25T12:26:49.605Z,7.53
2023-01-25T12:29:30.684Z,7.53
2023-01-25T12:32:05.275Z,7.20
2023-01-25T12:34:42.161Z,7.78
2023-01-25T12:37:32.675Z,6.75
2023-01-25T12:40:06.445Z,6.38
2023-01-25T12:42:45.955Z,6.68
2023-01-25T12:45:28.061Z,5.45
2023-01-25T12:48:03.159Z,5.85
2023-01-25T12:50:40.324Z,5.93
2023-01-25T12:53:06.925Z,5.40
2023-01-25T12:58:55.294Z,4.75
2023-01-25T13:01:51.346Z,5.28
2023-01-25T13:04:44.584Z,6.50
2023-01-25T13:07:20.744Z,6.13
2023-01-25T13:09:50.243Z,5.38
2023-01-25T13:12:16.931Z,5.55
2023-01-25T13:17:12.357Z,4.47
2023-01-25T13:19:42.973Z,4.72
2023-01-25T13:22:13.533Z,5.40
2023-01-25T13:25:22.441Z,6.43
2023-01-25T13:27:49.413Z,4.78
2023-01-25T13:30:16.058Z,4.40
2023-01-25T13:35:26.607Z,4.15
2023-01-25T13:38:28.350Z,4.10
2023-01-25T13:41:12.080Z,4.25
2023-01-25T13:43:40.909Z,4.82
2023-01-25T13:46:10.402Z,3.50
2023-01-25T13:48:52.039Z,4.45
2023-01-25T13:51:19.344Z,5.10
2023-01-25T13:53:56.524Z,4.18
2023-01-25T13:56:32.037Z,5.95
2023-01-25T13:58:59.045Z,5.18
2023-01-25T14:01:26.183Z,4.97
2023-01-25T14:04:01.678Z,4.68
2023-01-25T14:06:31.997Z,6.30
2023-01-25T14:09:03.033Z,6.07
2023-01-25T14:11:31.464Z,5.78
2023-01-25T14:13:59.287Z,5.70
2023-01-25T14:16:27.491Z,5.22
2023-01-25T14:18:54.287Z,5.95
2023-01-25T14:21:22.456Z,6.63
2023-01-25T14:23:49.611Z,6.97
2023-01-25T14:26:23.913Z,7.53
2023-01-25T14:29:01.477Z,7.47
2023-01-25T14:31:36.812Z,7.15
2023-01-25T14:34:04.885Z,6.82
2023-01-25T14:36:34.647Z,7.15
2023-01-25T14:39:03.756Z,7.07
2023-01-25T14:41:51.708Z,6.05
2023-01-25T14:44:27.583Z,6.72
2023-01-25T14:47:19.015Z,5.85
2023-01-25T14:49:45.704Z,5.05
2023-01-25T14:52:14.536Z,6.25
2023-01-25T14:54:54.470Z,4.97
2023-01-25T14:57:39.551Z,4.88
2023-01-25T15:00:31.657Z,5.32
2023-01-25T15:03:00.642Z,4.75
2023-01-25T15:05:33.414Z,5.20
2023-01-25T15:08:09.217Z,5.65
2023-01-25T15:10:37.533Z,6.30
2023-01-25T15:13:14.946Z,4.97
2023-01-25T15:15:54.430Z,6.30
2023-01-25T15:18:53.327Z,5.70
2023-01-25T15:21:29.451Z,5.78
2023-01-25T15:23:58.112Z,6.63
2023-01-25T15:26:28.280Z,6.00
2023-01-25T15:28:58.416Z,6.65
2023-01-25T15:31:29.703Z,5.47
2023-01-25T15:33:57.483Z,6.97
2023-01-25T15:36:24.597Z,6.40
2023-01-25T15:38:51.437Z,7.18
2023-01-25T15:41:21.210Z,6.57
2023-01-25T15:43:49.043Z,6.60
2023-01-25T15:46:25.281Z,7.72
2023-01-25T15:48:52.954Z,5.93
2023-01-25T15:51:19.972Z,5.88
2023-01-25T15:53:47.158Z,5.25
2023-01-25T15:56:16.750Z,6.53
2023-01-25T15:58:48.806Z,7.95
2023-01-25T16:01:15.574Z,6.78
2023-01-25T16:03:42.331Z,6.07
2023-01-25T16:06:21.683Z,6.28
2023-01-25T16:11:14.940Z,5.95
2023-01-25T16:16:20.739Z,5.55
2023-01-25T16:18:47.675Z,5.45
2023-01-25T16:21:14.533Z,6.47
2023-01-25T16:23:42.536Z,5.65
2023-01-25T16:26:20.580Z,7.30
2023-01-25T16:28:47.218Z,6.10
2023-01-25T16:33:58.326Z,5.47
2023-01-25T16:38:52.007Z,5.55
2023-01-25T16:41:18.790Z,7.47
2023-01-25T16:43:47.767Z,5.70
2023-01-25T16:46:20.223Z,6.32
2023-01-25T16:48:48.569Z,6.95
2023-01-25T16:51:26.796Z,6.40
2023-01-25T16:53:55.894Z,4.75
2023-01-25T16:56:31.623Z,5.45
2023-01-25T16:59:02.461Z,4.65
2023-01-25T17:01:29.394Z,4.57
2023-01-25T17:03:56.592Z,6.00
2023-01-25T17:06:26.711Z,4.65
2023-01-25T17:08:56.732Z,5.32
2023-01-25T17:11:23.749Z,4.55
2023-01-25T17:13:52.041Z,5.15
2023-01-25T17:16:19.703Z,6.10
2023-01-25T17:18:53.452Z,5.25
2023-01-25T17:21:21.043Z,4.30
2023-01-25T17:23:47.827Z,5.30
2023-01-25T17:26:16.172Z,4.50
2023-01-25T17:28:43.671Z,5.07
2023-01-25T17:31:28.446Z,4.63
2023-01-25T17:33:56.154Z,4.90
2023-01-25T17:36:23.129Z,4.40
2023-01-25T17:38:49.827Z,5.70
2023-01-25T17:41:17.253Z,5.38
2023-01-25T17:43:43.975Z,3.97
2023-01-25T17:46:27.821Z,4.40
2023-01-25T17:48:54.948Z,5.43
2023-01-25T17:51:23.410Z,4.50
2023-01-25T17:53:51.464Z,5.47
2023-01-25T17:56:19.119Z,5.70
2023-01-25T17:58:46.123Z,7.28
2023-01-25T18:01:18.053Z,7.60
2023-01-25T18:03:46.274Z,5.00
2023-01-25T18:06:17.997Z,4.47
2023-01-25T18:08:47.782Z,4.22
2023-01-25T18:11:17.291Z,4.25
2023-01-25T18:13:46.708Z,4.75
2023-01-25T18:16:14.603Z,5.07
2023-01-25T18:18:43.766Z,5.28
2023-01-25T18:21:16.535Z,4.32
2023-01-25T18:23:46.957Z,4.03
2023-01-25T18:26:35.533Z,3.88
2023-01-25T18:29:06.413Z,4.28
2023-01-25T18:31:33.295Z,4.07
2023-01-25T18:34:00.119Z,4.72
2023-01-25T18:36:26.901Z,5.35
2023-01-25T18:38:53.558Z,4.45
2023-01-25T18:41:20.273Z,4.13
2023-01-25T18:43:50.279Z,4.63
2023-01-25T18:46:17.006Z,4.30
2023-01-25T18:48:47.365Z,5.45
2023-01-25T18:51:17.683Z,4.93
2023-01-25T18:53:47.232Z,5.47
2023-01-25T18:56:19.640Z,5.68
2023-01-25T18:58:47.396Z,5.68
2023-01-25T19:01:15.333Z,5.20
2023-01-25T19:03:43.104Z,5.15
2023-01-25T19:06:10.144Z,5.22
2023-01-25T19:08:41.185Z,5.80
2023-01-25T19:11:10.292Z,4.65
2023-01-25T19:13:38.345Z,4.53
2023-01-25T19:16:08.508Z,5.65
2023-01-25T19:18:39.447Z,4.20
2023-01-25T19:21:10.130Z,5.97
2023-01-25T19:23:39.212Z,4.60
2023-01-25T19:26:08.056Z,6.43
2023-01-25T19:28:34.956Z,5.30
2023-01-25T19:31:23.048Z,5.20
2023-01-25T19:33:55.137Z,3.80
2023-01-25T19:36:22.806Z,4.82
2023-01-25T19:38:50.260Z,5.20
2023-01-25T19:41:19.892Z,4.07
2023-01-25T19:43:47.096Z,3.58
2023-01-25T19:46:19.383Z,3.97
2023-01-25T19:48:49.970Z,4.10
2023-01-25T19:51:20.967Z,3.95
2023-01-25T19:53:53.602Z,4.50
2023-01-25T19:56:20.256Z,4.88
2023-01-25T20:01:17.632Z,3.00
2023-01-25T20:03:44.872Z,3.38
2023-01-25T20:06:12.592Z,2.55
2023-01-25T20:08:41.295Z,3.35
2023-01-25T20:11:20.612Z,2.88
2023-01-25T20:16:17.147Z,2.92
2023-01-25T20:18:45.255Z,3.67
2023-01-25T20:21:15.219Z,2.95
2023-01-25T20:23:45.355Z,4.00
2023-01-25T20:26:17.864Z,2.88
2023-01-25T20:28:46.953Z,3.00
2023-01-25T20:31:41.564Z,3.42
2023-01-25T20:34:19.975Z,5.05
2023-01-25T20:36:48.946Z,4.38
2023-01-25T20:39:18.559Z,3.80
2023-01-25T20:41:46.179Z,3.42
2023-01-25T20:44:15.379Z,4.32
2023-01-25T20:46:42.902Z,3.67
2023-01-25T20:49:16.464Z,3.65
2023-01-25T20:51:43.880Z,3.63
2023-01-25T20:54:11.078Z,3.40
2023-01-25T20:56:37.989Z,3.15
2023-01-25T20:59:04.882Z,2.78
2023-01-25T21:01:36.529Z,3.58
2023-01-25T21:04:05.016Z,3.95
2023-01-25T21:06:31.792Z,2.83
2023-01-25T21:08:59.319Z,4.15
2023-01-25T21:11:26.301Z,3.22
2023-01-25T21:13:53.961Z,3.33
2023-01-25T21:16:22.268Z,3.63
2023-01-25T21:18:51.879Z,2.80
2023-01-25T21:21:21.027Z,2.65
2023-01-25T21:23:49.598Z,3.35
2023-01-25T21:26:28.378Z,3.20
2023-01-25T21:28:55.345Z,2.50
2023-01-25T21:31:25.535Z,3.03
2023-01-25T21:33:52.806Z,2.50
2023-01-25T21:36:20.546Z,2.60
2023-01-25T21:38:49.289Z,2.33
2023-01-25T21:41:19.985Z,2.60
2023-01-25T21:44:06.562Z,2.63
2023-01-25T21:46:33.483Z,2.75
2023-01-25T21:49:20.721Z,2.92
2023-01-25T21:51:49.851Z,2.97
2023-01-25T21:54:22.303Z,2.63
2023-01-25T21:56:51.471Z,2.40
2023-01-25T21:59:18.539Z,2.50
2023-01-25T22:01:45.972Z,2.67
2023-01-25T22:04:13.891Z,3.67
2023-01-25T22:06:41.672Z,2.58
2023-01-25T22:09:09.339Z,2.90
2023-01-25T22:11:36.290Z,3.60
2023-01-25T22:14:03.062Z,3.15
2023-01-25T22:16:30.285Z,2.25
2023-01-25T22:18:57.182Z,2.83
2023-01-25T22:21:28.588Z,2.35
2023-01-25T22:23:55.295Z,2.45
2023-01-25T22:26:24.512Z,2.35
2023-01-25T22:28:53.499Z,3.17
2023-01-25T22:31:30.991Z,2.72
2023-01-25T22:33:59.335Z,2.65
2023-01-25T22:36:28.027Z,3.05
2023-01-25T22:38:55.256Z,2.35
2023-01-25T22:41:24.396Z,2.25
2023-01-25T22:43:51.412Z,2.90
2023-01-25T22:46:21.146Z,2.58
2023-01-25T22:48:48.308Z,2.70
2023-01-25T22:51:17.476Z,2.17
2023-01-25T22:53:44.441Z,3.08
2023-01-25T22:56:25.203Z,2.45
2023-01-25T22:58:52.299Z,2.20
2023-01-25T23:01:31.054Z,2.85
2023-01-25T23:03:57.832Z,2.15
2023-01-25T23:06:27.347Z,2.22
2023-01-25T23:08:56.116Z,1.98
2023-01-25T23:11:24.620Z,2.30
2023-01-25T23:14:12.318Z,2.45
2023-01-25T23:16:38.912Z,2.67
2023-01-25T23:21:32.397Z,2.70
2023-01-25T23:24:00.959Z,2.28
2023-01-25T23:26:29.154Z,2.38
2023-01-25T23:28:57.825Z,4.00
2023-01-25T23:31:26.084Z,3.15
2023-01-25T23:33:55.606Z,2.55
2023-01-25T23:36:24.872Z,3.40
2023-01-25T23:38:51.635Z,2.60
2023-01-25T23:41:20.007Z,2.63
2023-01-25T23:43:47.727Z,3.67
2023-01-25T23:46:14.793Z,2.47
2023-01-25T23:48:45.687Z,2.92
2023-01-25T23:51:13.509Z,2.85
2023-01-25T23:53:40.473Z,3.08
2023-01-25T23:56:11.931Z,3.83
2023-01-25T23:58:38.940Z,3.20
