createdAt,value
2019-01-02T00:01:39.965Z,99.70
2019-01-02T00:04:08.989Z,99.40
2019-01-02T00:06:37.548Z,99.20
2019-01-02T00:09:07.116Z,99.10
2019-01-02T00:11:35.636Z,99.30
2019-01-02T00:14:04.333Z,98.60
2019-01-02T00:16:32.857Z,98.70
2019-01-02T00:19:01.401Z,98.20
2019-01-02T00:21:30.461Z,98.20
2019-01-02T00:23:58.949Z,97.70
2019-01-02T00:26:27.837Z,97.60
2019-01-02T00:28:56.401Z,97.60
2019-01-02T00:31:25.192Z,97.80
2019-01-02T00:33:53.637Z,97.70
2019-01-02T00:36:22.653Z,97.60
2019-01-02T00:38:51.249Z,97.40
2019-01-02T00:41:19.838Z,97.70
2019-01-02T00:43:48.480Z,97.40
2019-01-02T00:46:17.145Z,97.30
2019-01-02T00:48:45.666Z,97.10
2019-01-02T00:51:14.213Z,97.10
2019-01-02T00:53:42.732Z,97.10
2019-01-02T00:56:11.190Z,97.20
2019-01-02T00:58:39.801Z,96.70
2019-01-02T01:01:08.321Z,96.80
2019-01-02T01:03:36.837Z,96.60
2019-01-02T01:06:06.021Z,96.50
2019-01-02T01:08:34.537Z,96.70
2019-01-02T01:11:03.525Z,96.50
2019-01-02T01:13:31.989Z,96.40
2019-01-02T01:16:00.910Z,96.30
2019-01-02T01:18:29.438Z,96.30
2019-01-02T01:20:58.585Z,96.10
2019-01-02T01:23:27.113Z,96.40
2019-01-02T01:25:55.636Z,96.00
2019-01-02T01:28:24.680Z,96.00
2019-01-02T01:30:53.129Z,96.00
2019-01-02T01:33:22.020Z,95.70
2019-01-02T01:35:50.649Z,95.70
2019-01-02T01:38:19.247Z,95.80
2019-01-02T01:40:48.146Z,95.80
2019-01-02T01:43:16.713Z,95.30
2019-01-02T01:45:45.158Z,94.70
2019-01-02T01:48:13.610Z,95.20
2019-01-02T01:50:42.221Z,94.90
2019-01-02T01:53:11.147Z,94.90
2019-01-02T01:55:39.874Z,94.80
2019-01-02T01:58:08.425Z,94.40
2019-01-02T02:00:36.949Z,94.30
2019-01-02T02:03:05.465Z,94.70
2019-01-02T02:05:34.477Z,94.10
2019-01-02T02:08:03.102Z,93.90
2019-01-02T02:10:31.625Z,94.30
2019-01-02T02:13:00.761Z,93.60
2019-01-02T02:15:29.420Z,94.10
2019-01-02T02:17:58.347Z,94.10
2019-01-02T02:20:26.957Z,93.70
2019-01-02T02:22:55.403Z,94.20
2019-01-02T02:25:24.226Z,93.50
2019-01-02T02:27:52.873Z,93.40
2019-01-02T02:30:21.792Z,93.40
2019-01-02T02:32:50.391Z,93.60
2019-01-02T02:35:19.521Z,93.50
2019-01-02T02:37:48.037Z,93.50
2019-01-02T02:40:16.556Z,93.50
2019-01-02T02:42:45.173Z,93.50
2019-01-02T02:45:14.335Z,93.30
2019-01-02T02:47:43.156Z,93.40
2019-01-02T02:50:14.345Z,93.10
2019-01-02T02:52:42.861Z,93.50
2019-01-02T02:55:14.416Z,93.50
2019-01-02T02:57:43.870Z,93.50
2019-01-02T03:00:14.558Z,93.50
2019-01-02T03:02:43.217Z,93.50
2019-01-02T03:05:14.138Z,93.50
2019-01-02T03:07:43.129Z,93.50
2019-01-02T03:10:14.593Z,93.60
2019-01-02T03:12:43.553Z,93.60
2019-01-02T03:15:12.514Z,93.50
2019-01-02T03:17:41.109Z,93.40
2019-01-02T03:20:14.561Z,93.50
2019-01-02T03:22:43.857Z,93.60
2019-01-02T03:25:14.090Z,93.60
2019-01-02T03:27:43.185Z,93.80
2019-01-02T03:30:17.032Z,93.60
2019-01-02T03:32:46.029Z,93.40
2019-01-02T03:35:14.970Z,93.40
2019-01-02T03:37:43.549Z,93.40
2019-01-02T03:40:13.037Z,93.20
2019-01-02T03:42:41.752Z,93.10
2019-01-02T03:45:15.505Z,93.20
2019-01-02T03:47:44.016Z,93.20
2019-01-02T03:50:15.093Z,93.10
2019-01-02T03:52:43.680Z,92.80
2019-01-02T03:55:12.471Z,92.80
2019-01-02T03:57:40.955Z,93.00
2019-01-02T04:00:12.942Z,92.90
2019-01-02T04:02:41.768Z,93.20
2019-01-02T04:05:12.982Z,93.00
2019-01-02T04:07:43.566Z,92.90
2019-01-02T04:10:14.053Z,92.70
2019-01-02T04:12:42.545Z,92.80
2019-01-02T04:15:11.225Z,92.80
2019-01-02T04:17:39.747Z,92.50
2019-01-02T04:20:08.669Z,92.70
2019-01-02T04:22:37.192Z,92.50
2019-01-02T04:25:07.777Z,92.50
2019-01-02T04:27:36.287Z,92.30
2019-01-02T04:30:15.026Z,92.30
2019-01-02T04:32:43.570Z,92.20
2019-01-02T04:35:12.161Z,92.30
2019-01-02T04:37:40.744Z,92.00
2019-01-02T04:40:13.354Z,91.80
2019-01-02T04:42:41.911Z,91.80
2019-01-02T04:45:11.333Z,91.70
2019-01-02T04:47:40.343Z,91.60
2019-01-02T04:50:11.436Z,91.70
2019-01-02T04:52:40.017Z,91.90
2019-01-02T04:55:08.585Z,92.00
2019-01-02T04:57:37.035Z,92.10
2019-01-02T05:00:08.564Z,91.90
2019-01-02T05:02:37.120Z,92.10
2019-01-02T05:05:06.634Z,92.10
2019-01-02T05:07:35.129Z,92.00
2019-01-02T05:10:04.650Z,92.30
2019-01-02T05:12:33.094Z,92.30
2019-01-02T05:15:01.546Z,92.40
2019-01-02T05:17:30.024Z,92.50
2019-01-02T05:19:58.473Z,92.50
2019-01-02T05:22:26.985Z,92.60
2019-01-02T05:24:55.456Z,92.80
2019-01-02T05:27:23.897Z,93.00
2019-01-02T05:29:52.345Z,93.00
2019-01-02T05:32:20.825Z,93.00
2019-01-02T05:34:49.268Z,93.30
2019-01-02T05:37:17.785Z,93.70
2019-01-02T05:39:46.325Z,94.50
2019-01-02T05:42:14.773Z,95.00
2019-01-02T05:44:43.225Z,95.60
2019-01-02T05:47:11.713Z,96.50
2019-01-02T05:49:40.230Z,96.90
2019-01-02T05:52:08.740Z,97.40
2019-01-02T05:54:37.221Z,98.00
2019-01-02T05:57:05.665Z,98.30
2019-01-02T05:59:34.109Z,98.60
2019-01-02T06:02:02.738Z,99.10
2019-01-02T06:04:31.372Z,99.30
2019-01-02T06:06:59.889Z,99.40
2019-01-02T06:09:28.402Z,99.50
2019-01-02T06:11:56.845Z,99.80
2019-01-02T06:14:25.312Z,99.80
2019-01-02T06:16:53.856Z,99.90
2019-01-02T06:19:22.309Z,99.90
2019-01-02T06:21:50.757Z,99.90
2019-01-02T06:24:38.577Z,99.90
2019-01-02T06:27:07.023Z,99.90
2019-01-02T06:29:35.465Z,99.90
2019-01-02T06:32:04.088Z,99.90
2019-01-02T06:34:32.533Z,99.90
2019-01-02T06:37:00.977Z,99.90
2019-01-02T06:39:29.518Z,99.90
2019-01-02T06:41:58.037Z,99.90
2019-01-02T06:44:26.480Z,99.90
2019-01-02T06:46:55.108Z,99.90
2019-01-02T06:49:23.692Z,99.90
2019-01-02T06:51:52.208Z,99.90
2019-01-02T06:54:20.766Z,99.90
2019-01-02T06:56:49.277Z,99.90
2019-01-02T06:59:17.725Z,99.90
2019-01-02T07:01:46.189Z,99.90
2019-01-02T07:04:14.629Z,99.90
2019-01-02T07:06:43.153Z,99.90
2019-01-02T07:09:11.614Z,99.90
2019-01-02T07:11:40.137Z,99.90
2019-01-02T07:14:08.654Z,99.90
2019-01-02T07:16:37.357Z,99.90
2019-01-02T07:19:05.803Z,99.90
2019-01-02T07:21:34.244Z,99.30
2019-01-02T07:24:02.709Z,99.30
2019-01-02T07:26:31.156Z,99.80
2019-01-02T07:28:59.603Z,99.30
2019-01-02T07:31:28.089Z,98.70
2019-01-02T07:33:59.473Z,98.50
2019-01-02T07:37:02.706Z,98.40
2019-01-02T07:39:55.501Z,98.40
2019-01-02T07:43:01.798Z,98.60
2019-01-02T07:45:33.317Z,98.70
2019-01-02T07:48:20.035Z,99.00
2019-01-02T07:51:03.677Z,98.80
2019-01-02T07:53:57.984Z,99.20
2019-01-02T07:56:44.482Z,99.40
2019-01-02T07:59:31.127Z,99.40
2019-01-02T08:02:17.685Z,99.60
2019-01-02T08:05:03.984Z,99.20
2019-01-02T08:07:52.140Z,98.90
2019-01-02T08:10:32.596Z,98.60
2019-01-02T08:13:06.773Z,98.60
2019-01-02T08:16:03.708Z,98.70
2019-01-02T08:18:47.149Z,98.50
2019-01-02T08:21:38.437Z,98.50
2019-01-02T08:24:30.958Z,98.20
2019-01-02T08:27:08.194Z,97.90
2019-01-02T08:29:48.437Z,97.70
2019-01-02T08:32:31.810Z,97.20
2019-01-02T08:35:03.330Z,96.90
2019-01-02T08:37:40.643Z,96.90
2019-01-02T08:40:14.828Z,96.60
2019-01-02T08:42:49.074Z,96.20
2019-01-02T08:45:26.350Z,96.30
2019-01-02T08:48:09.430Z,95.90
2019-01-02T08:51:14.237Z,95.30
2019-01-02T08:53:45.800Z,94.80
2019-01-02T08:56:29.257Z,95.20
2019-01-02T08:59:26.075Z,95.50
2019-01-02T09:02:00.651Z,95.70
2019-01-02T09:04:50.294Z,95.90
2019-01-02T09:07:36.601Z,95.90
2019-01-02T09:10:30.675Z,95.70
2019-01-02T09:13:02.193Z,95.30
2019-01-02T09:15:33.713Z,95.00
2019-01-02T09:18:34.235Z,95.20
2019-01-02T09:21:23.649Z,94.80
2019-01-02T09:24:04.113Z,94.70
2019-01-02T09:26:43.872Z,94.50
2019-01-02T09:29:23.664Z,94.40
2019-01-02T09:32:00.980Z,94.20
2019-01-02T09:34:47.331Z,94.30
2019-01-02T09:37:41.434Z,94.20
2019-01-02T09:40:29.873Z,93.80
2019-01-02T09:43:31.590Z,94.50
2019-01-02T09:46:15.049Z,94.50
2019-01-02T09:48:52.376Z,94.80
2019-01-02T09:51:43.113Z,93.90
2019-01-02T09:54:48.073Z,94.20
2019-01-02T09:57:31.573Z,93.90
2019-01-02T10:00:14.929Z,93.80
2019-01-02T10:03:05.858Z,94.00
2019-01-02T10:05:53.640Z,93.10
2019-01-02T10:08:27.745Z,93.40
2019-01-02T10:10:59.314Z,93.10
2019-01-02T10:13:30.857Z,93.00
2019-01-02T10:16:04.953Z,93.20
2019-01-02T10:18:52.882Z,92.70
2019-01-02T10:21:42.453Z,92.40
2019-01-02T10:24:25.506Z,92.00
2019-01-02T10:27:02.809Z,92.30
2019-01-02T10:29:39.884Z,92.20
2019-01-02T10:32:32.493Z,91.60
2019-01-02T10:35:24.954Z,91.50
2019-01-02T10:37:56.469Z,91.70
2019-01-02T10:40:33.625Z,92.00
2019-01-02T10:43:07.974Z,91.50
2019-01-02T10:46:05.122Z,91.50
2019-01-02T10:48:42.429Z,90.90
2019-01-02T10:51:14.052Z,91.10
2019-01-02T10:53:48.262Z,91.20
2019-01-02T10:56:22.579Z,91.10
2019-01-02T10:59:10.771Z,91.60
2019-01-02T11:01:42.704Z,90.90
2019-01-02T11:04:47.755Z,91.70
2019-01-02T11:07:31.830Z,91.90
2019-01-02T11:10:06.333Z,91.20
2019-01-02T11:12:50.574Z,92.10
2019-01-02T11:15:24.677Z,91.50
2019-01-02T11:18:08.008Z,91.20
2019-01-02T11:20:57.633Z,91.00
2019-01-02T11:23:54.752Z,91.10
2019-01-02T11:26:38.271Z,91.10
2019-01-02T11:29:15.686Z,91.00
2019-01-02T11:32:12.718Z,91.00
2019-01-02T11:34:50.050Z,90.70
2019-01-02T11:37:39.592Z,90.10
2019-01-02T11:40:19.922Z,90.00
2019-01-02T11:42:56.861Z,89.30
2019-01-02T11:45:25.406Z,88.80
2019-01-02T11:47:53.853Z,88.00
2019-01-02T11:50:22.297Z,89.00
2019-01-02T11:52:50.777Z,88.00
2019-01-02T11:55:19.293Z,88.00
2019-01-02T11:57:47.814Z,88.50
2019-01-02T12:00:16.421Z,89.20
2019-01-02T12:02:45.001Z,87.60
2019-01-02T12:05:13.981Z,89.20
2019-01-02T12:07:42.526Z,89.50
2019-01-02T12:10:12.179Z,89.10
2019-01-02T12:12:40.698Z,89.70
2019-01-02T12:15:10.310Z,89.10
2019-01-02T12:17:38.898Z,89.40
2019-01-02T12:20:09.689Z,89.40
2019-01-02T12:22:38.167Z,88.20
2019-01-02T12:25:07.141Z,88.90
2019-01-02T12:27:35.654Z,88.30
2019-01-02T12:30:07.306Z,87.60
2019-01-02T12:32:35.750Z,87.20
2019-01-02T12:35:05.461Z,87.30
2019-01-02T12:37:34.006Z,86.00
2019-01-02T12:40:02.517Z,86.20
2019-01-02T12:42:30.965Z,86.80
2019-01-02T12:44:59.441Z,84.90
2019-01-02T12:47:27.889Z,85.70
2019-01-02T12:49:56.343Z,85.70
2019-01-02T12:52:24.894Z,86.60
2019-01-02T12:54:53.342Z,87.10
2019-01-02T12:57:21.785Z,87.00
2019-01-02T12:59:50.406Z,86.60
2019-01-02T13:02:56.796Z,86.20
2019-01-02T13:05:46.616Z,86.20
2019-01-02T13:08:51.139Z,86.80
2019-01-02T13:11:22.690Z,87.30
2019-01-02T13:14:12.225Z,87.30
2019-01-02T13:16:56.035Z,83.80
2019-01-02T13:19:56.196Z,83.90
2019-01-02T13:22:36.805Z,86.30
2019-01-02T13:25:10.936Z,86.30
2019-01-02T13:27:42.509Z,85.90
2019-01-02T13:30:19.494Z,86.40
2019-01-02T13:33:27.637Z,86.00
2019-01-02T13:36:16.917Z,84.00
2019-01-02T13:38:48.470Z,83.40
2019-01-02T13:41:31.773Z,82.30
2019-01-02T13:44:11.973Z,82.90
2019-01-02T13:46:51.778Z,83.10
2019-01-02T13:49:29.338Z,83.20
2019-01-02T13:51:57.781Z,82.10
2019-01-02T13:54:26.841Z,79.90
2019-01-02T13:56:55.330Z,79.50
2019-01-02T13:59:23.772Z,78.40
2019-01-02T14:01:52.222Z,78.20
2019-01-02T14:04:20.761Z,77.50
2019-01-02T14:06:49.197Z,77.00
2019-01-02T14:09:17.644Z,76.40
2019-01-02T14:11:46.136Z,76.40
2019-01-02T14:14:14.594Z,77.90
2019-01-02T14:16:43.101Z,75.40
2019-01-02T14:19:11.661Z,76.30
2019-01-02T14:21:40.105Z,75.00
2019-01-02T14:24:08.549Z,74.60
2019-01-02T14:26:37.021Z,75.70
2019-01-02T14:29:05.608Z,75.20
2019-01-02T14:31:38.705Z,76.20
2019-01-02T14:34:04.393Z,75.80
2019-01-02T14:36:32.841Z,76.40
2019-01-02T14:39:01.281Z,76.00
2019-01-02T14:41:29.822Z,75.50
2019-01-02T14:43:58.267Z,76.10
2019-01-02T14:46:26.717Z,76.50
2019-01-02T14:48:55.274Z,76.50
2019-01-02T14:51:23.801Z,76.50
2019-01-02T14:53:52.246Z,76.70
2019-01-02T14:56:20.713Z,75.70
2019-01-02T14:58:49.170Z,77.50
2019-01-02T15:01:17.613Z,78.40
2019-01-02T15:03:46.264Z,78.70
2019-01-02T15:06:15.001Z,78.90
2019-01-02T15:08:43.809Z,78.30
2019-01-02T15:11:12.301Z,79.10
2019-01-02T15:13:40.879Z,79.20
2019-01-02T15:16:09.469Z,79.20
2019-01-02T15:18:38.243Z,79.50
2019-01-02T15:21:06.859Z,78.90
2019-01-02T15:23:35.479Z,78.00
2019-01-02T15:26:04.093Z,79.10
2019-01-02T15:28:32.704Z,79.40
2019-01-02T15:31:01.200Z,79.40
2019-01-02T15:33:29.882Z,79.70
2019-01-02T15:35:58.601Z,80.20
2019-01-02T15:38:27.184Z,81.00
2019-01-02T15:40:55.941Z,81.50
2019-01-02T15:43:24.440Z,80.90
2019-01-02T15:45:53.019Z,81.20
2019-01-02T15:48:21.497Z,82.00
2019-01-02T15:50:50.091Z,82.10
2019-01-02T15:53:18.553Z,82.10
2019-01-02T15:55:47.169Z,81.80
2019-01-02T15:58:15.917Z,82.40
2019-01-02T16:00:44.553Z,81.80
2019-01-02T16:03:13.137Z,81.40
2019-01-02T16:05:41.583Z,81.80
2019-01-02T16:08:10.033Z,82.60
2019-01-02T16:10:38.571Z,84.30
2019-01-02T16:13:07.121Z,86.20
2019-01-02T16:15:35.573Z,87.50
2019-01-02T16:18:04.134Z,90.10
2019-01-02T16:20:32.733Z,90.90
2019-01-02T16:23:01.197Z,91.30
2019-01-02T16:25:29.893Z,91.70
2019-01-02T16:27:58.416Z,92.00
2019-01-02T16:30:26.945Z,92.10
2019-01-02T16:32:55.504Z,92.00
2019-01-02T16:35:24.109Z,92.00
2019-01-02T16:37:52.817Z,92.10
2019-01-02T16:40:21.437Z,92.30
2019-01-02T16:42:49.958Z,92.40
2019-01-02T16:45:18.490Z,92.50
2019-01-02T16:47:46.980Z,92.90
2019-01-02T16:50:15.524Z,93.30
2019-01-02T16:52:43.969Z,93.00
2019-01-02T16:55:12.589Z,93.40
2019-01-02T16:57:41.212Z,93.40
2019-01-02T17:00:12.084Z,93.30
2019-01-02T17:02:40.744Z,93.60
2019-01-02T17:05:09.335Z,93.50
2019-01-02T17:07:37.785Z,93.30
2019-01-02T17:10:09.633Z,93.00
2019-01-02T17:12:38.220Z,91.50
2019-01-02T17:15:08.215Z,91.40
2019-01-02T17:17:36.689Z,91.50
2019-01-02T17:20:07.787Z,91.70
2019-01-02T17:22:36.312Z,91.60
2019-01-02T17:25:07.031Z,91.50
2019-01-02T17:27:35.561Z,91.60
2019-01-02T17:30:05.589Z,91.70
2019-01-02T17:32:34.225Z,91.80
2019-01-02T17:35:02.954Z,91.30
2019-01-02T17:37:31.744Z,91.20
2019-01-02T17:40:00.297Z,91.10
2019-01-02T17:42:28.806Z,91.70
2019-01-02T17:44:57.253Z,92.00
2019-01-02T17:47:25.805Z,92.40
2019-01-02T17:49:54.261Z,93.10
2019-01-02T17:52:22.718Z,93.50
2019-01-02T17:54:51.337Z,93.70
2019-01-02T17:57:19.861Z,94.30
2019-01-02T17:59:48.384Z,94.50
2019-01-02T18:02:16.934Z,94.50
2019-01-02T18:04:45.389Z,94.30
2019-01-02T18:07:13.913Z,94.40
2019-01-02T18:09:42.473Z,94.20
2019-01-02T18:12:11.066Z,94.20
2019-01-02T18:14:39.597Z,94.10
2019-01-02T18:17:08.077Z,94.30
2019-01-02T18:19:36.540Z,94.20
2019-01-02T18:22:05.056Z,94.10
2019-01-02T18:24:33.613Z,94.10
2019-01-02T18:27:02.060Z,93.80
2019-01-02T18:29:30.581Z,93.30
2019-01-02T18:31:59.061Z,93.10
2019-01-02T18:34:27.521Z,93.00
2019-01-02T18:36:55.984Z,92.90
2019-01-02T18:39:24.549Z,92.70
2019-01-02T18:41:53.133Z,92.20
2019-01-02T18:44:21.652Z,91.60
2019-01-02T18:46:50.217Z,91.00
2019-01-02T18:49:18.686Z,91.30
2019-01-02T18:51:47.141Z,91.10
2019-01-02T18:54:15.627Z,91.40
2019-01-02T18:56:44.145Z,91.10
2019-01-02T18:59:12.597Z,91.20
2019-01-02T19:01:41.072Z,91.10
2019-01-02T19:04:09.529Z,90.90
2019-01-02T19:06:37.985Z,91.00
2019-01-02T19:09:07.041Z,91.10
2019-01-02T19:11:35.565Z,91.20
2019-01-02T19:14:04.089Z,91.40
2019-01-02T19:16:32.582Z,91.10
2019-01-02T19:19:01.035Z,91.50
2019-01-02T19:21:29.529Z,91.60
2019-01-02T19:23:58.021Z,91.30
2019-01-02T19:26:26.597Z,91.40
2019-01-02T19:28:55.057Z,91.50
2019-01-02T19:31:23.643Z,91.30
2019-01-02T19:33:52.170Z,91.40
2019-01-02T19:36:20.625Z,91.30
2019-01-02T19:38:49.115Z,91.00
2019-01-02T19:41:17.689Z,91.00
2019-01-02T19:43:46.220Z,90.60
2019-01-02T19:46:14.701Z,90.40
2019-01-02T19:48:43.163Z,89.70
2019-01-02T19:51:11.694Z,88.60
2019-01-02T19:53:40.190Z,88.30
2019-01-02T19:56:09.002Z,86.90
2019-01-02T19:58:38.008Z,86.00
2019-01-02T20:01:06.642Z,85.00
2019-01-02T20:03:35.166Z,84.70
2019-01-02T20:06:03.830Z,86.00
2019-01-02T20:08:32.395Z,84.80
2019-01-02T20:11:00.861Z,84.80
2019-01-02T20:13:29.381Z,84.00
2019-01-02T20:15:57.948Z,83.70
2019-01-02T20:18:26.401Z,83.60
2019-01-02T20:20:54.926Z,83.70
2019-01-02T20:23:23.512Z,84.00
2019-01-02T20:25:52.046Z,84.80
2019-01-02T20:28:20.870Z,86.10
2019-01-02T20:30:49.897Z,85.90
2019-01-02T20:33:18.493Z,85.50
2019-01-02T20:35:46.950Z,85.90
2019-01-02T20:38:15.421Z,85.90
2019-01-02T20:40:43.945Z,85.80
2019-01-02T20:43:12.470Z,85.90
2019-01-02T20:45:41.328Z,85.90
2019-01-02T20:48:09.830Z,85.30
2019-01-02T20:50:38.285Z,84.80
2019-01-02T20:53:06.768Z,84.80
2019-01-02T20:55:35.217Z,84.60
2019-01-02T20:58:03.677Z,84.80
2019-01-02T21:00:32.221Z,85.30
2019-01-02T21:03:00.671Z,84.00
2019-01-02T21:05:29.197Z,84.70
2019-01-02T21:07:57.685Z,84.80
2019-01-02T21:10:26.167Z,85.10
2019-01-02T21:12:54.673Z,85.60
2019-01-02T21:15:23.237Z,85.20
2019-01-02T21:17:51.759Z,84.90
2019-01-02T21:20:20.561Z,84.10
2019-01-02T21:22:49.046Z,83.00
2019-01-02T21:25:17.566Z,83.30
2019-01-02T21:27:46.297Z,82.80
2019-01-02T21:30:14.853Z,82.20
2019-01-02T21:32:43.641Z,81.20
2019-01-02T21:35:12.124Z,81.50
2019-01-02T21:37:40.661Z,81.30
2019-01-02T21:40:09.460Z,81.80
2019-01-02T21:42:37.984Z,81.50
2019-01-02T21:45:06.907Z,81.60
2019-01-02T21:47:35.453Z,81.50
2019-01-02T21:50:05.848Z,81.90
2019-01-02T21:52:34.346Z,81.90
2019-01-02T21:55:02.870Z,81.80
2019-01-02T21:57:31.409Z,82.10
2019-01-02T21:59:59.909Z,82.20
2019-01-02T22:02:28.365Z,82.40
2019-01-02T22:04:56.889Z,82.40
2019-01-02T22:07:25.382Z,83.40
2019-01-02T22:09:53.909Z,83.20
2019-01-02T22:12:22.522Z,82.40
2019-01-02T22:14:51.010Z,82.60
2019-01-02T22:17:19.465Z,81.20
2019-01-02T22:19:47.917Z,81.40
2019-01-02T22:22:16.393Z,81.80
2019-01-02T22:24:44.918Z,81.90
2019-01-02T22:27:13.370Z,82.20
2019-01-02T22:29:41.861Z,81.60
2019-01-02T22:32:10.317Z,82.10
2019-01-02T22:34:38.805Z,81.40
2019-01-02T22:37:07.285Z,81.90
2019-01-02T22:39:35.921Z,81.10
2019-01-02T22:42:04.437Z,81.60
2019-01-02T22:44:32.998Z,81.70
2019-01-02T22:47:01.520Z,81.70
2019-01-02T22:49:29.972Z,81.50
2019-01-02T22:51:58.461Z,81.90
2019-01-02T22:54:26.905Z,82.30
2019-01-02T22:56:55.362Z,81.80
2019-01-02T22:59:23.837Z,81.20
2019-01-02T23:01:54.065Z,81.30
2019-01-02T23:04:29.976Z,81.50
2019-01-02T23:07:03.035Z,80.70
2019-01-02T23:09:44.700Z,80.80
2019-01-02T23:12:17.805Z,80.60
2019-01-02T23:14:53.586Z,80.90
2019-01-02T23:17:32.721Z,81.10
2019-01-02T23:20:08.611Z,80.40
2019-01-02T23:22:50.593Z,80.60
2019-01-02T23:25:29.441Z,80.50
2019-01-02T23:28:17.405Z,80.70
2019-01-02T23:30:59.763Z,80.60
2019-01-02T23:33:29.849Z,80.20
2019-01-02T23:36:02.985Z,80.50
2019-01-02T23:38:49.504Z,81.10
2019-01-02T23:41:35.781Z,80.70
2019-01-02T23:44:22.549Z,80.50
2019-01-02T23:47:10.709Z,80.50
2019-01-02T23:49:53.060Z,80.40
2019-01-02T23:52:32.337Z,80.40
2019-01-02T23:55:04.977Z,80.10
2019-01-02T23:57:47.117Z,80.00
