createdAt,value
2023-04-22T00:01:38.907Z,100.00
2023-04-22T00:04:11.529Z,100.00
2023-04-22T00:06:44.789Z,100.00
2023-04-22T00:09:17.817Z,100.00
2023-04-22T00:11:50.220Z,100.00
2023-04-22T00:14:22.499Z,100.00
2023-04-22T00:16:55.035Z,100.00
2023-04-22T00:19:27.499Z,100.00
2023-04-22T00:21:59.750Z,100.00
2023-04-22T00:24:32.712Z,100.00
2023-04-22T00:27:05.245Z,100.00
2023-04-22T00:29:37.962Z,100.00
2023-04-22T00:32:10.735Z,100.00
2023-04-22T00:34:43.165Z,99.52
2023-04-22T00:37:15.641Z,99.75
2023-04-22T00:39:48.595Z,99.79
2023-04-22T00:42:21.522Z,100.00
2023-04-22T00:44:54.129Z,99.08
2023-04-22T00:47:27.276Z,99.81
2023-04-22T00:50:01.517Z,100.00
2023-04-22T00:52:34.109Z,100.00
2023-04-22T00:55:08.248Z,100.00
2023-04-22T00:57:40.779Z,100.00
2023-04-22T01:00:13.724Z,100.00
2023-04-22T01:02:46.786Z,100.00
2023-04-22T01:05:19.681Z,100.00
2023-04-22T01:07:52.064Z,100.00
2023-04-22T01:10:25.134Z,100.00
2023-04-22T01:12:57.472Z,100.00
2023-04-22T01:15:30.033Z,100.00
2023-04-22T01:18:03.249Z,100.00
2023-04-22T01:20:36.240Z,100.00
2023-04-22T01:23:17.771Z,100.00
2023-04-22T01:25:50.176Z,100.00
2023-04-22T01:28:23.494Z,100.00
2023-04-22T01:30:56.454Z,100.00
2023-04-22T01:33:28.881Z,100.00
2023-04-22T01:36:01.503Z,100.00
2023-04-22T01:38:34.708Z,100.00
2023-04-22T01:41:07.568Z,100.00
2023-04-22T01:43:40.190Z,100.00
2023-04-22T01:46:12.615Z,100.00
2023-04-22T01:48:49.738Z,100.00
2023-04-22T01:51:22.925Z,100.00
2023-04-22T01:53:56.339Z,100.00
2023-04-22T01:56:29.553Z,100.00
2023-04-22T01:59:02.474Z,100.00
2023-04-22T02:01:38.280Z,100.00
2023-04-22T02:04:12.217Z,100.00
2023-04-22T02:06:44.971Z,100.00
2023-04-22T02:09:18.004Z,100.00
2023-04-22T02:11:50.329Z,100.00
2023-04-22T02:14:26.548Z,100.00
2023-04-22T02:16:58.876Z,100.00
2023-04-22T02:19:31.197Z,100.00
2023-04-22T02:22:03.632Z,100.00
2023-04-22T02:24:36.625Z,100.00
2023-04-22T02:27:09.250Z,100.00
2023-04-22T02:29:42.488Z,100.00
2023-04-22T02:32:16.543Z,100.00
2023-04-22T02:34:48.942Z,100.00
2023-04-22T02:37:22.381Z,100.00
2023-04-22T02:39:55.390Z,100.00
2023-04-22T02:42:27.998Z,100.00
2023-04-22T02:45:01.001Z,100.00
2023-04-22T02:47:33.390Z,100.00
2023-04-22T02:50:06.954Z,100.00
2023-04-22T02:52:39.238Z,100.00
2023-04-22T02:55:12.268Z,100.00
2023-04-22T02:57:45.193Z,100.00
2023-04-22T03:00:17.530Z,100.00
2023-04-22T03:02:50.078Z,100.00
2023-04-22T03:05:24.812Z,100.00
2023-04-22T03:07:57.196Z,100.00
2023-04-22T03:10:30.177Z,100.00
2023-04-22T03:13:02.557Z,100.00
2023-04-22T03:15:35.632Z,100.00
2023-04-22T03:18:08.337Z,100.00
2023-04-22T03:20:40.799Z,100.00
2023-04-22T03:23:13.713Z,100.00
2023-04-22T03:25:46.724Z,100.00
2023-04-22T03:28:19.115Z,100.00
2023-04-22T03:30:51.780Z,100.00
2023-04-22T03:33:24.219Z,100.00
2023-04-22T03:36:04.068Z,100.00
2023-04-22T03:38:36.942Z,100.00
2023-04-22T03:41:10.368Z,100.00
2023-04-22T03:43:46.328Z,100.00
2023-04-22T03:46:18.761Z,100.00
2023-04-22T03:48:59.396Z,100.00
2023-04-22T03:51:34.618Z,100.00
2023-04-22T03:54:11.438Z,100.00
2023-04-22T03:56:50.705Z,100.00
2023-04-22T03:59:24.845Z,100.00
2023-04-22T04:01:57.246Z,100.00
2023-04-22T04:04:32.547Z,100.00
2023-04-22T04:07:07.451Z,100.00
2023-04-22T04:09:40.026Z,100.00
2023-04-22T04:12:13.450Z,100.00
2023-04-22T04:14:49.430Z,100.00
2023-04-22T04:17:28.255Z,100.00
2023-04-22T04:20:01.398Z,100.00
2023-04-22T04:22:40.839Z,100.00
2023-04-22T04:25:13.218Z,100.00
2023-04-22T04:27:51.197Z,100.00
2023-04-22T04:30:25.069Z,100.00
2023-04-22T04:33:06.144Z,100.00
2023-04-22T04:35:40.928Z,100.00
2023-04-22T04:38:15.992Z,100.00
2023-04-22T04:40:49.225Z,100.00
2023-04-22T04:43:26.413Z,100.00
2023-04-22T04:46:15.930Z,100.00
2023-04-22T04:48:49.975Z,100.00
2023-04-22T04:51:22.518Z,100.00
2023-04-22T04:53:58.705Z,100.00
2023-04-22T04:56:34.814Z,100.00
2023-04-22T04:59:08.276Z,100.00
2023-04-22T05:01:40.740Z,100.00
2023-04-22T05:04:15.418Z,100.00
2023-04-22T05:06:49.437Z,100.00
2023-04-22T05:09:22.046Z,100.00
2023-04-22T05:11:55.578Z,100.00
2023-04-22T05:14:28.826Z,100.00
2023-04-22T05:17:02.568Z,100.00
2023-04-22T05:19:35.200Z,100.00
2023-04-22T05:22:07.793Z,100.00
2023-04-22T05:24:40.091Z,100.00
2023-04-22T05:27:12.750Z,100.00
2023-04-22T05:29:45.826Z,100.00
2023-04-22T05:32:19.575Z,100.00
2023-04-22T05:34:52.002Z,100.00
2023-04-22T05:37:24.325Z,100.00
2023-04-22T05:39:57.146Z,100.00
2023-04-22T05:42:29.784Z,100.00
2023-04-22T05:45:02.874Z,100.00
2023-04-22T05:47:35.257Z,100.00
2023-04-22T05:50:09.279Z,100.00
2023-04-22T05:52:48.572Z,99.44
2023-04-22T05:55:23.686Z,98.24
2023-04-22T05:57:56.058Z,97.93
2023-04-22T06:00:46.301Z,97.06
2023-04-22T06:03:38.947Z,95.47
2023-04-22T06:06:11.493Z,94.54
2023-04-22T06:08:45.004Z,93.89
2023-04-22T06:11:18.279Z,92.80
2023-04-22T06:13:50.598Z,92.96
2023-04-22T06:16:24.101Z,92.69
2023-04-22T06:18:56.644Z,89.22
2023-04-22T06:21:31.855Z,89.41
2023-04-22T06:24:04.734Z,90.06
2023-04-22T06:26:37.299Z,91.20
2023-04-22T06:29:09.665Z,90.50
2023-04-22T06:31:45.072Z,88.77
2023-04-22T06:34:17.476Z,84.67
2023-04-22T06:36:50.583Z,85.15
2023-04-22T06:39:22.984Z,79.41
2023-04-22T06:42:24.304Z,76.29
2023-04-22T06:45:35.240Z,76.81
2023-04-22T06:48:28.629Z,74.91
2023-04-22T06:51:21.297Z,75.85
2023-04-22T06:53:53.647Z,77.71
2023-04-22T06:56:26.071Z,73.06
2023-04-22T06:58:58.395Z,73.74
2023-04-22T07:01:31.199Z,73.38
2023-04-22T07:04:04.676Z,74.90
2023-04-22T07:06:37.327Z,73.34
2023-04-22T07:09:09.985Z,72.87
2023-04-22T07:11:43.477Z,73.45
2023-04-22T07:14:22.203Z,69.20
2023-04-22T07:16:54.579Z,70.54
2023-04-22T07:19:27.639Z,66.47
2023-04-22T07:22:00.080Z,65.70
2023-04-22T07:24:32.858Z,65.95
2023-04-22T07:27:05.289Z,65.31
2023-04-22T07:29:37.755Z,64.13
2023-04-22T07:32:10.660Z,65.90
2023-04-22T07:34:43.792Z,65.94
2023-04-22T07:37:16.105Z,65.23
2023-04-22T07:39:48.418Z,65.15
2023-04-22T07:42:20.822Z,64.06
2023-04-22T07:44:53.115Z,64.23
2023-04-22T07:47:25.538Z,63.77
2023-04-22T07:49:58.735Z,63.55
2023-04-22T07:52:31.150Z,61.89
2023-04-22T07:55:04.179Z,61.96
2023-04-22T07:57:38.338Z,61.77
2023-04-22T08:00:11.674Z,59.37
2023-04-22T08:03:05.516Z,60.99
2023-04-22T08:05:38.689Z,60.95
2023-04-22T08:08:11.056Z,63.57
2023-04-22T08:10:43.402Z,61.10
2023-04-22T08:13:17.800Z,60.78
2023-04-22T08:15:50.692Z,61.98
2023-04-22T08:18:23.053Z,60.70
2023-04-22T08:20:56.338Z,58.61
2023-04-22T08:23:28.692Z,59.55
2023-04-22T08:26:01.673Z,58.30
2023-04-22T08:28:34.247Z,56.59
2023-04-22T08:31:08.628Z,57.10
2023-04-22T08:33:41.055Z,57.81
2023-04-22T08:36:14.387Z,59.55
2023-04-22T08:38:48.874Z,58.17
2023-04-22T08:41:23.845Z,57.27
2023-04-22T08:43:56.725Z,59.24
2023-04-22T08:46:31.036Z,52.73
2023-04-22T08:49:03.992Z,52.64
2023-04-22T08:51:37.872Z,53.16
2023-04-22T08:54:10.780Z,51.66
2023-04-22T08:56:44.818Z,50.19
2023-04-22T08:59:18.203Z,49.60
2023-04-22T09:01:53.320Z,50.13
2023-04-22T09:04:26.013Z,51.95
2023-04-22T09:07:01.441Z,49.25
2023-04-22T09:09:34.300Z,50.40
2023-04-22T09:12:06.711Z,49.98
2023-04-22T09:14:39.568Z,49.15
2023-04-22T09:17:15.261Z,48.64
2023-04-22T09:19:57.569Z,44.53
2023-04-22T09:22:38.387Z,44.84
2023-04-22T09:25:17.376Z,47.27
2023-04-22T09:27:50.884Z,42.83
2023-04-22T09:30:24.695Z,41.93
2023-04-22T09:32:58.166Z,42.61
2023-04-22T09:35:31.786Z,42.21
2023-04-22T09:38:07.313Z,44.03
2023-04-22T09:40:42.761Z,42.44
2023-04-22T09:43:18.702Z,39.62
2023-04-22T09:45:51.145Z,41.39
2023-04-22T09:48:23.534Z,40.19
2023-04-22T09:50:55.873Z,43.29
2023-04-22T09:53:29.255Z,43.22
2023-04-22T09:56:04.418Z,42.55
2023-04-22T09:58:39.921Z,40.38
2023-04-22T10:01:12.324Z,38.32
2023-04-22T10:03:44.966Z,37.60
2023-04-22T10:06:17.363Z,37.15
2023-04-22T10:08:50.445Z,38.08
2023-04-22T10:11:22.750Z,37.95
2023-04-22T10:13:55.125Z,37.88
2023-04-22T10:16:31.023Z,38.76
2023-04-22T10:19:05.985Z,39.55
2023-04-22T10:21:41.658Z,39.75
2023-04-22T10:24:18.631Z,40.05
2023-04-22T10:26:56.904Z,42.47
2023-04-22T10:29:36.356Z,43.69
2023-04-22T10:32:25.254Z,46.38
2023-04-22T10:35:09.423Z,48.53
2023-04-22T10:37:42.738Z,46.55
2023-04-22T10:40:17.886Z,46.69
2023-04-22T10:42:52.654Z,47.46
2023-04-22T10:45:26.029Z,45.61
2023-04-22T10:48:03.567Z,46.33
2023-04-22T10:50:38.932Z,44.02
2023-04-22T10:53:35.537Z,43.74
2023-04-22T10:56:17.531Z,43.12
2023-04-22T10:58:49.870Z,43.07
2023-04-22T11:01:22.421Z,43.99
2023-04-22T11:04:15.101Z,45.49
2023-04-22T11:07:13.801Z,42.46
2023-04-22T11:09:49.513Z,41.06
2023-04-22T11:12:44.380Z,40.59
2023-04-22T11:15:18.110Z,40.03
2023-04-22T11:17:51.996Z,39.42
2023-04-22T11:20:24.355Z,40.11
2023-04-22T11:22:57.665Z,43.30
2023-04-22T11:25:30.291Z,39.66
2023-04-22T11:28:03.910Z,38.40
2023-04-22T11:30:36.236Z,40.77
2023-04-22T11:33:08.871Z,41.92
2023-04-22T11:35:42.068Z,41.62
2023-04-22T11:38:14.345Z,39.27
2023-04-22T11:40:47.649Z,40.04
2023-04-22T11:43:21.047Z,39.91
2023-04-22T11:45:55.905Z,37.73
2023-04-22T11:48:28.440Z,37.81
2023-04-22T11:51:09.383Z,41.59
2023-04-22T11:53:50.144Z,41.48
2023-04-22T11:56:22.528Z,42.14
2023-04-22T11:58:55.468Z,44.06
2023-04-22T12:01:29.726Z,44.90
2023-04-22T12:04:02.985Z,42.46
2023-04-22T12:06:35.313Z,43.81
2023-04-22T12:09:08.024Z,43.19
2023-04-22T12:11:40.371Z,44.05
2023-04-22T12:14:13.366Z,43.70
2023-04-22T12:16:45.766Z,43.44
2023-04-22T12:19:25.888Z,44.38
2023-04-22T12:21:58.274Z,44.08
2023-04-22T12:24:30.868Z,46.54
2023-04-22T12:27:03.844Z,47.84
2023-04-22T12:29:37.115Z,48.64
2023-04-22T12:32:09.788Z,49.03
2023-04-22T12:34:42.158Z,50.56
2023-04-22T12:37:14.698Z,49.75
2023-04-22T12:39:47.060Z,48.97
2023-04-22T12:42:19.411Z,48.38
2023-04-22T12:44:52.404Z,49.92
2023-04-22T12:47:24.972Z,49.45
2023-04-22T12:49:57.926Z,50.42
2023-04-22T12:52:30.536Z,51.95
2023-04-22T12:55:04.106Z,49.02
2023-04-22T12:57:36.785Z,49.20
2023-04-22T13:00:13.665Z,48.34
2023-04-22T13:02:48.543Z,46.69
2023-04-22T13:05:21.097Z,49.26
2023-04-22T13:08:05.801Z,49.26
2023-04-22T13:10:39.823Z,50.23
2023-04-22T13:15:52.395Z,44.97
2023-04-22T13:18:24.720Z,46.82
2023-04-22T13:20:57.137Z,46.28
2023-04-22T13:23:30.182Z,48.65
2023-04-22T13:26:02.648Z,46.85
2023-04-22T13:28:35.193Z,48.41
2023-04-22T13:31:08.393Z,49.61
2023-04-22T13:33:41.617Z,48.76
2023-04-22T13:36:14.143Z,47.48
2023-04-22T13:38:46.547Z,48.59
2023-04-22T13:41:18.983Z,49.30
2023-04-22T13:43:53.685Z,49.93
2023-04-22T13:46:26.799Z,47.03
2023-04-22T13:48:59.228Z,45.88
2023-04-22T13:51:31.952Z,46.55
2023-04-22T13:54:04.900Z,45.04
2023-04-22T13:56:37.370Z,46.18
2023-04-22T13:59:09.797Z,46.62
2023-04-22T14:01:42.821Z,45.04
2023-04-22T14:04:15.237Z,46.12
2023-04-22T14:06:47.697Z,44.89
2023-04-22T14:09:20.102Z,42.95
2023-04-22T14:11:52.574Z,43.44
2023-04-22T14:14:25.044Z,43.31
2023-04-22T14:16:58.655Z,42.81
2023-04-22T14:19:31.213Z,43.92
2023-04-22T14:22:03.595Z,41.61
2023-04-22T14:24:36.945Z,41.45
2023-04-22T14:27:11.902Z,44.44
2023-04-22T14:29:45.468Z,42.12
2023-04-22T14:32:18.794Z,41.40
2023-04-22T14:34:51.343Z,41.07
2023-04-22T14:37:24.092Z,42.36
2023-04-22T14:39:57.082Z,43.12
2023-04-22T14:42:29.880Z,42.15
2023-04-22T14:45:02.377Z,42.06
2023-04-22T14:47:35.562Z,40.94
2023-04-22T14:50:08.432Z,42.46
2023-04-22T14:52:40.966Z,41.80
2023-04-22T14:55:22.647Z,41.45
2023-04-22T14:57:57.311Z,42.34
2023-04-22T15:00:30.180Z,41.22
2023-04-22T15:03:03.774Z,42.17
2023-04-22T15:05:36.348Z,40.50
2023-04-22T15:08:08.868Z,40.49
2023-04-22T15:10:41.258Z,41.46
2023-04-22T15:13:13.605Z,41.14
2023-04-22T15:15:46.022Z,38.94
2023-04-22T15:18:19.166Z,41.20
2023-04-22T15:20:51.486Z,41.70
2023-04-22T15:23:23.863Z,41.49
2023-04-22T15:25:56.252Z,40.43
2023-04-22T15:28:28.659Z,41.22
2023-04-22T15:31:01.037Z,41.59
2023-04-22T15:33:34.141Z,43.53
2023-04-22T15:36:08.588Z,45.32
2023-04-22T15:38:40.949Z,46.71
2023-04-22T15:41:13.450Z,47.37
2023-04-22T15:43:45.854Z,47.54
2023-04-22T15:46:18.276Z,46.10
2023-04-22T15:48:51.289Z,46.61
2023-04-22T15:51:23.689Z,46.71
2023-04-22T15:53:57.009Z,47.22
2023-04-22T15:56:29.406Z,46.61
2023-04-22T15:59:01.974Z,47.12
2023-04-22T16:01:34.546Z,47.90
2023-04-22T16:04:07.948Z,49.03
2023-04-22T16:06:40.866Z,48.90
2023-04-22T16:09:13.233Z,49.83
2023-04-22T16:11:45.656Z,49.59
2023-04-22T16:14:18.026Z,51.16
2023-04-22T16:16:51.642Z,52.32
2023-04-22T16:19:24.681Z,53.98
2023-04-22T16:21:57.062Z,53.79
2023-04-22T16:24:29.680Z,55.29
2023-04-22T16:27:02.374Z,54.81
2023-04-22T16:29:34.786Z,56.33
2023-04-22T16:32:07.455Z,55.36
2023-04-22T16:34:40.481Z,55.59
2023-04-22T16:37:12.873Z,54.29
2023-04-22T16:39:45.357Z,54.01
2023-04-22T16:42:17.785Z,54.39
2023-04-22T16:44:50.886Z,53.71
2023-04-22T16:47:23.637Z,54.44
2023-04-22T16:49:56.634Z,55.34
2023-04-22T16:52:29.075Z,55.78
2023-04-22T16:55:01.861Z,55.23
2023-04-22T16:57:34.563Z,56.67
2023-04-22T17:00:07.893Z,58.14
2023-04-22T17:02:40.500Z,57.87
2023-04-22T17:05:13.693Z,59.55
2023-04-22T17:07:46.121Z,60.81
2023-04-22T17:10:18.649Z,62.96
2023-04-22T17:12:52.592Z,63.33
2023-04-22T17:15:24.968Z,63.50
2023-04-22T17:18:23.343Z,65.23
2023-04-22T17:20:56.333Z,64.15
2023-04-22T17:23:28.686Z,64.82
2023-04-22T17:26:01.595Z,65.20
2023-04-22T17:28:34.159Z,65.77
2023-04-22T17:31:06.754Z,66.88
2023-04-22T17:33:40.501Z,69.26
2023-04-22T17:36:13.617Z,71.11
2023-04-22T17:38:45.910Z,72.51
2023-04-22T17:41:18.349Z,74.10
2023-04-22T17:43:51.092Z,74.72
2023-04-22T17:46:23.567Z,75.73
2023-04-22T17:48:56.100Z,75.27
2023-04-22T17:51:29.291Z,76.22
2023-04-22T17:54:02.557Z,77.50
2023-04-22T17:56:35.305Z,78.28
2023-04-22T17:59:07.756Z,78.24
2023-04-22T18:01:40.377Z,78.55
2023-04-22T18:04:13.256Z,79.65
2023-04-22T18:06:46.467Z,79.24
2023-04-22T18:09:18.852Z,79.10
2023-04-22T18:11:51.285Z,78.66
2023-04-22T18:14:24.907Z,78.66
2023-04-22T18:16:57.329Z,78.22
2023-04-22T18:19:29.796Z,78.21
2023-04-22T18:22:02.993Z,77.54
2023-04-22T18:24:35.927Z,76.41
2023-04-22T18:27:08.278Z,77.14
2023-04-22T18:29:40.893Z,76.59
2023-04-22T18:32:16.045Z,76.01
2023-04-22T18:34:48.561Z,75.62
2023-04-22T18:37:21.546Z,76.14
2023-04-22T18:39:53.870Z,75.80
2023-04-22T18:42:26.198Z,75.71
2023-04-22T18:44:58.583Z,75.69
2023-04-22T18:47:30.975Z,76.09
2023-04-22T18:50:03.859Z,75.71
2023-04-22T18:52:37.222Z,75.94
2023-04-22T18:55:10.518Z,74.06
2023-04-22T18:57:43.719Z,73.33
2023-04-22T19:00:17.020Z,75.07
2023-04-22T19:02:49.635Z,75.45
2023-04-22T19:05:22.219Z,75.93
2023-04-22T19:07:55.231Z,76.49
2023-04-22T19:10:27.641Z,76.07
2023-04-22T19:13:00.206Z,77.01
2023-04-22T19:15:32.836Z,76.95
2023-04-22T19:18:05.418Z,77.73
2023-04-22T19:20:37.821Z,78.00
2023-04-22T19:23:10.899Z,78.58
2023-04-22T19:25:43.462Z,80.32
2023-04-22T19:28:15.856Z,81.00
2023-04-22T19:30:48.285Z,80.96
2023-04-22T19:33:20.650Z,82.05
2023-04-22T19:35:52.980Z,82.80
2023-04-22T19:38:26.057Z,84.15
2023-04-22T19:40:58.505Z,84.33
2023-04-22T19:43:30.957Z,84.71
2023-04-22T19:46:03.488Z,85.86
2023-04-22T19:48:36.518Z,86.89
2023-04-22T19:51:10.514Z,87.53
2023-04-22T19:53:43.846Z,87.80
2023-04-22T19:56:16.734Z,89.29
2023-04-22T19:58:50.420Z,90.64
2023-04-22T20:01:23.337Z,90.74
2023-04-22T20:03:56.506Z,90.61
2023-04-22T20:06:29.157Z,90.21
2023-04-22T20:09:04.716Z,89.65
2023-04-22T20:11:37.611Z,89.18
2023-04-22T20:14:12.891Z,88.51
2023-04-22T20:16:46.949Z,88.16
2023-04-22T20:19:19.464Z,87.64
2023-04-22T20:21:54.640Z,87.32
2023-04-22T20:24:31.331Z,87.86
2023-04-22T20:27:04.241Z,88.73
2023-04-22T20:29:37.644Z,88.44
2023-04-22T20:32:10.741Z,88.75
2023-04-22T20:34:43.485Z,88.75
2023-04-22T20:37:19.702Z,89.72
2023-04-22T20:39:53.843Z,89.55
2023-04-22T20:42:26.166Z,90.33
2023-04-22T20:44:58.704Z,90.39
2023-04-22T20:47:31.106Z,91.68
2023-04-22T20:50:04.088Z,91.75
2023-04-22T20:52:36.379Z,91.47
2023-04-22T20:55:10.413Z,91.60
2023-04-22T20:57:42.846Z,91.14
2023-04-22T21:00:15.645Z,90.96
2023-04-22T21:02:49.255Z,90.74
2023-04-22T21:05:22.033Z,88.59
2023-04-22T21:07:55.215Z,87.50
2023-04-22T21:10:29.295Z,86.73
2023-04-22T21:13:02.516Z,88.35
2023-04-22T21:15:35.207Z,88.84
2023-04-22T21:18:08.020Z,88.56
2023-04-22T21:20:44.211Z,88.31
2023-04-22T21:23:18.192Z,85.95
2023-04-22T21:25:54.806Z,84.32
2023-04-22T21:28:28.356Z,85.84
2023-04-22T21:31:01.513Z,84.88
2023-04-22T21:33:33.963Z,85.96
2023-04-22T21:36:06.714Z,86.51
2023-04-22T21:38:39.140Z,87.33
2023-04-22T21:41:12.518Z,87.72
2023-04-22T21:43:45.023Z,87.79
2023-04-22T21:46:18.092Z,88.20
2023-04-22T21:48:50.549Z,87.95
2023-04-22T21:51:22.993Z,87.63
2023-04-22T21:53:55.438Z,87.11
2023-04-22T21:56:30.592Z,87.38
2023-04-22T21:59:03.082Z,86.28
2023-04-22T22:01:35.496Z,87.84
2023-04-22T22:04:07.963Z,88.14
2023-04-22T22:06:40.443Z,89.11
2023-04-22T22:09:13.518Z,89.87
2023-04-22T22:11:46.480Z,89.33
2023-04-22T22:14:18.724Z,89.04
2023-04-22T22:16:52.904Z,89.14
2023-04-22T22:19:27.141Z,89.44
2023-04-22T22:21:59.386Z,89.66
2023-04-22T22:24:31.739Z,89.87
2023-04-22T22:27:04.915Z,89.75
2023-04-22T22:29:40.032Z,90.21
2023-04-22T22:32:12.604Z,90.36
2023-04-22T22:34:45.068Z,90.18
2023-04-22T22:37:17.497Z,90.95
2023-04-22T22:39:49.974Z,90.54
2023-04-22T22:42:23.124Z,90.87
2023-04-22T22:44:55.514Z,90.67
2023-04-22T22:47:27.933Z,91.01
2023-04-22T22:50:01.329Z,91.32
2023-04-22T22:52:33.769Z,91.13
2023-04-22T22:55:06.926Z,91.75
2023-04-22T22:57:39.937Z,92.10
2023-04-22T23:00:13.238Z,92.36
2023-04-22T23:02:45.725Z,92.21
2023-04-22T23:05:36.684Z,92.40
2023-04-22T23:08:09.101Z,93.10
2023-04-22T23:10:41.397Z,93.83
2023-04-22T23:13:14.447Z,93.95
2023-04-22T23:15:46.948Z,93.78
2023-04-22T23:18:19.622Z,93.54
2023-04-22T23:20:52.652Z,94.31
2023-04-22T23:23:26.144Z,93.86
2023-04-22T23:26:00.157Z,94.69
2023-04-22T23:28:34.409Z,96.04
2023-04-22T23:31:08.901Z,95.34
2023-04-22T23:33:41.882Z,95.84
2023-04-22T23:36:17.147Z,95.61
2023-04-22T23:38:49.559Z,96.25
2023-04-22T23:41:21.907Z,96.26
2023-04-22T23:43:54.822Z,96.47
2023-04-22T23:46:27.469Z,96.06
2023-04-22T23:49:00.880Z,96.31
2023-04-22T23:51:33.584Z,96.05
2023-04-22T23:54:06.182Z,96.32
2023-04-22T23:56:39.136Z,96.84
2023-04-22T23:59:31.618Z,97.31
