createdAt,value
2018-11-23T12:18:03.164Z,18.40
2018-11-23T12:19:03.135Z,20.00
2018-11-23T12:20:03.120Z,19.70
2018-11-23T12:21:03.108Z,20.00
2018-11-23T12:22:03.098Z,18.50
2018-11-23T12:23:03.113Z,19.40
2018-11-23T12:24:03.076Z,17.80
2018-11-23T12:25:03.065Z,18.50
2018-11-23T12:26:03.057Z,19.50
2018-11-23T12:27:03.041Z,19.80
2018-11-23T12:28:03.066Z,18.50
2018-11-23T12:29:03.021Z,18.20
2018-11-23T12:30:03.011Z,17.40
2018-11-23T12:31:02.998Z,18.80
2018-11-23T12:32:02.990Z,19.20
2018-11-23T12:33:03.003Z,19.00
2018-11-23T12:34:02.965Z,19.40
2018-11-23T12:35:02.956Z,18.40
2018-11-23T12:36:02.948Z,18.60
2018-11-23T12:37:02.934Z,18.50
2018-11-23T12:38:02.944Z,18.60
2018-11-23T12:39:02.931Z,17.70
2018-11-23T12:40:02.902Z,17.90
2018-11-23T12:41:02.889Z,19.00
2018-11-23T12:42:02.882Z,18.30
2018-11-23T12:43:02.891Z,17.40
2018-11-23T12:44:02.860Z,17.70
2018-11-23T12:45:02.847Z,17.30
2018-11-23T12:46:02.836Z,17.10
2018-11-23T12:47:02.830Z,18.10
2018-11-23T12:48:02.838Z,17.50
2018-11-23T12:49:02.804Z,17.80
2018-11-23T12:50:02.793Z,16.40
2018-11-23T12:51:02.781Z,16.50
2018-11-23T12:52:02.771Z,17.00
2018-11-23T12:53:06.355Z,18.20
2018-11-23T12:54:02.749Z,17.50
2018-11-23T12:55:02.739Z,17.70
2018-11-23T12:56:02.727Z,16.70
2018-11-23T12:57:02.716Z,17.30
2018-11-23T12:58:02.727Z,16.40
2018-11-23T12:59:02.693Z,17.50
2018-11-23T13:00:02.687Z,16.40
2018-11-23T13:01:02.670Z,16.50
2018-11-23T13:02:02.662Z,17.50
2018-11-23T13:03:02.675Z,16.30
2018-11-23T13:04:02.638Z,18.00
2018-11-23T13:05:02.627Z,16.80
2018-11-23T13:06:02.615Z,16.30
2018-11-23T13:07:02.604Z,16.40
2018-11-23T13:08:02.618Z,17.40
2018-11-23T13:09:02.584Z,15.70
2018-11-23T13:10:02.573Z,14.60
2018-11-23T13:11:02.560Z,15.70
2018-11-23T13:12:02.550Z,15.70
2018-11-23T13:13:02.566Z,15.30
2018-11-23T13:14:02.529Z,15.00
2018-11-23T13:15:02.519Z,15.10
2018-11-23T13:16:02.509Z,15.80
2018-11-23T13:17:02.495Z,16.70
2018-11-23T13:18:02.506Z,16.70
2018-11-23T13:19:02.473Z,15.60
2018-11-23T13:20:02.461Z,16.80
2018-11-23T13:21:02.451Z,15.50
2018-11-23T13:22:02.437Z,16.70
2018-11-23T13:23:02.452Z,16.00
2018-11-23T13:24:02.421Z,16.70
2018-11-23T13:25:02.406Z,17.00
2018-11-23T13:26:02.393Z,17.00
2018-11-23T13:27:02.383Z,17.30
2018-11-23T13:28:02.395Z,16.50
2018-11-23T13:29:10.910Z,16.50
2018-11-23T13:30:03.359Z,16.40
2018-11-23T13:31:02.337Z,17.20
2018-11-23T13:32:02.327Z,16.00
2018-11-23T13:33:02.337Z,16.80
2018-11-23T13:34:02.303Z,17.20
2018-11-23T13:35:02.294Z,17.00
2018-11-23T13:36:02.281Z,17.30
2018-11-23T13:37:02.270Z,18.30
2018-11-23T13:38:02.283Z,16.80
2018-11-23T13:39:02.248Z,17.00
2018-11-23T13:40:02.237Z,16.70
2018-11-23T13:41:02.226Z,15.00
2018-11-23T13:42:02.215Z,15.50
2018-11-23T13:43:02.246Z,16.80
2018-11-23T13:44:02.195Z,16.60
2018-11-23T13:45:02.188Z,17.40
2018-11-23T13:46:02.172Z,16.40
2018-11-23T13:47:02.160Z,17.60
2018-11-23T13:48:02.151Z,17.20
2018-11-23T13:49:02.161Z,16.50
2018-11-23T13:50:02.125Z,15.50
2018-11-23T13:51:02.117Z,17.20
2018-11-23T13:52:02.114Z,16.50
2018-11-23T13:53:02.098Z,16.90
2018-11-23T13:54:02.105Z,15.00
2018-11-23T13:55:02.072Z,16.70
2018-11-23T13:56:02.061Z,16.40
2018-11-23T13:57:02.054Z,15.30
2018-11-23T13:58:02.039Z,16.80
2018-11-23T13:59:02.051Z,16.10
2018-11-23T14:00:02.019Z,16.20
2018-11-23T14:01:02.006Z,16.30
2018-11-23T14:02:01.996Z,15.10
2018-11-23T14:03:01.993Z,16.80
2018-11-23T14:04:01.999Z,16.50
2018-11-23T14:05:01.963Z,16.00
2018-11-23T14:06:01.971Z,16.10
2018-11-23T14:07:01.943Z,15.80
2018-11-23T14:08:01.932Z,15.10
2018-11-23T14:09:01.949Z,17.50
2018-11-23T14:10:01.926Z,16.10
2018-11-23T14:11:01.901Z,16.00
2018-11-23T14:12:01.889Z,16.70
2018-11-23T14:13:01.882Z,15.50
2018-11-23T14:14:01.894Z,14.20
2018-11-23T14:15:01.873Z,15.40
2018-11-23T14:16:01.843Z,15.30
2018-11-23T14:17:01.832Z,15.30
2018-11-23T14:18:01.824Z,15.20
2018-11-23T14:19:01.835Z,15.40
2018-11-23T14:20:01.798Z,15.60
2018-11-23T14:21:01.796Z,15.00
2018-11-23T14:22:01.780Z,15.40
2018-11-23T14:23:01.768Z,14.70
2018-11-23T14:24:01.779Z,15.70
2018-11-23T14:25:01.747Z,14.50
2018-11-23T14:26:01.734Z,15.30
2018-11-23T14:27:01.720Z,14.70
2018-11-23T14:28:01.709Z,14.20
2018-11-23T14:29:01.719Z,14.00
2018-11-23T14:30:01.690Z,14.20
2018-11-23T14:31:01.674Z,15.60
2018-11-23T14:32:01.663Z,14.70
2018-11-23T14:33:01.653Z,15.80
2018-11-23T14:34:01.669Z,13.70
2018-11-23T14:35:01.634Z,15.40
2018-11-23T14:36:01.620Z,14.50
2018-11-23T14:37:01.608Z,14.70
2018-11-23T14:38:01.596Z,13.80
2018-11-23T14:39:01.609Z,13.80
2018-11-23T14:40:01.574Z,14.70
2018-11-23T14:41:01.563Z,14.80
2018-11-23T14:42:01.553Z,14.30
2018-11-23T14:43:01.551Z,13.90
2018-11-23T14:44:06.783Z,14.10
2018-11-23T14:45:02.517Z,13.60
2018-11-23T14:46:01.508Z,15.30
2018-11-23T14:47:01.500Z,14.40
2018-11-23T14:48:01.485Z,14.50
2018-11-23T14:49:01.499Z,13.60
2018-11-23T14:50:01.463Z,13.60
2018-11-23T14:51:01.453Z,14.20
2018-11-23T14:52:01.441Z,14.50
2018-11-23T14:53:01.431Z,12.80
2018-11-23T14:54:01.441Z,14.20
2018-11-23T14:55:01.409Z,13.80
2018-11-23T14:56:01.397Z,14.30
2018-11-23T14:57:01.387Z,13.70
2018-11-23T14:58:01.389Z,14.40
2018-11-23T14:59:01.475Z,14.40
2018-11-23T15:00:01.357Z,14.20
2018-11-23T15:01:01.342Z,14.60
2018-11-23T15:02:01.335Z,14.60
2018-11-23T15:03:01.321Z,15.40
2018-11-23T15:04:01.331Z,14.10
2018-11-23T15:05:01.299Z,14.60
2018-11-23T15:06:01.290Z,15.70
2018-11-23T15:07:01.275Z,15.90
2018-11-23T15:08:01.264Z,15.60
2018-11-23T15:09:01.277Z,15.90
2018-11-23T15:10:01.242Z,15.60
2018-11-23T15:11:01.231Z,15.60
2018-11-23T15:12:01.224Z,14.60
2018-11-23T15:13:01.212Z,15.20
2018-11-23T15:14:01.223Z,16.10
2018-11-23T15:15:01.188Z,15.30
2018-11-23T15:16:01.178Z,14.80
2018-11-23T15:17:01.169Z,15.50
2018-11-23T15:18:01.156Z,15.60
2018-11-23T15:19:01.165Z,14.70
2018-11-23T15:20:01.137Z,14.90
2018-11-23T15:21:01.123Z,14.10
2018-11-23T15:22:01.110Z,14.20
2018-11-23T15:23:01.101Z,15.50
2018-11-23T15:24:01.115Z,15.40
2018-11-23T15:25:01.078Z,15.40
2018-11-23T15:26:01.067Z,15.50
2018-11-23T15:27:01.056Z,14.70
2018-11-23T15:28:01.045Z,15.50
2018-11-23T15:29:01.067Z,15.30
2018-11-23T15:30:01.025Z,15.20
2018-11-23T15:31:01.011Z,16.90
2018-11-23T15:32:01.000Z,15.90
2018-11-23T15:33:00.988Z,17.70
2018-11-23T15:34:00.978Z,16.00
2018-11-23T15:35:00.990Z,16.60
2018-11-23T15:36:00.959Z,16.20
2018-11-23T15:37:00.945Z,15.70
2018-11-23T15:38:00.934Z,16.00
2018-11-23T15:39:00.928Z,16.10
2018-11-23T15:40:00.935Z,15.90
2018-11-23T15:41:00.900Z,15.90
2018-11-23T15:42:00.890Z,16.10
2018-11-23T15:43:00.879Z,15.70
2018-11-23T15:44:00.869Z,17.20
2018-11-23T15:45:00.882Z,16.60
2018-11-23T15:46:00.848Z,17.20
2018-11-23T15:47:00.839Z,17.90
2018-11-23T15:48:00.825Z,16.70
2018-11-23T15:49:00.816Z,16.20
2018-11-23T15:50:00.825Z,17.60
2018-11-23T15:51:00.792Z,16.70
2018-11-23T15:52:00.782Z,17.90
2018-11-23T15:53:00.770Z,17.40
2018-11-23T15:54:00.765Z,16.50
2018-11-23T15:55:00.772Z,17.50
2018-11-23T15:56:00.742Z,15.90
2018-11-23T15:57:00.727Z,16.50
2018-11-23T15:58:00.717Z,16.80
2018-11-23T15:59:00.707Z,16.30
2018-11-23T16:00:00.718Z,16.70
2018-11-23T16:01:00.683Z,17.00
2018-11-23T16:02:00.677Z,16.10
2018-11-23T16:03:00.662Z,16.80
2018-11-23T16:04:00.652Z,17.30
2018-11-23T16:05:00.666Z,17.10
2018-11-23T16:06:00.676Z,16.80
2018-11-23T16:07:00.620Z,16.90
2018-11-23T16:08:00.608Z,16.00
2018-11-23T16:09:00.596Z,16.80
2018-11-23T16:10:00.607Z,18.20
2018-11-23T16:11:00.579Z,18.30
2018-11-23T16:12:00.564Z,18.00
2018-11-23T16:13:00.550Z,17.90
2018-11-23T16:14:00.541Z,18.40
2018-11-23T16:15:00.551Z,17.90
2018-11-23T16:16:00.522Z,17.70
2018-11-23T16:17:00.508Z,17.80
2018-11-23T16:18:00.499Z,17.10
2018-11-23T16:19:00.486Z,17.40
2018-11-23T16:20:00.500Z,16.90
2018-11-23T16:21:00.465Z,17.40
2018-11-23T16:22:00.452Z,17.00
2018-11-23T16:23:00.441Z,17.30
2018-11-23T16:24:00.431Z,16.90
2018-11-23T16:25:00.447Z,16.50
2018-11-23T16:26:00.408Z,17.30
2018-11-23T16:27:00.397Z,17.40
2018-11-23T16:28:00.389Z,17.00
2018-11-23T16:29:00.377Z,16.60
2018-11-23T16:30:00.389Z,16.70
2018-11-23T16:31:00.352Z,16.00
2018-11-23T16:32:00.342Z,16.80
2018-11-23T16:33:00.330Z,16.40
2018-11-23T16:34:00.321Z,16.80
2018-11-23T16:35:00.335Z,16.50
2018-11-23T16:36:00.301Z,16.10
2018-11-23T16:37:00.286Z,16.40
2018-11-23T16:38:00.277Z,16.50
2018-11-23T16:39:00.264Z,17.40
2018-11-23T16:40:00.277Z,17.70
2018-11-23T16:41:00.243Z,17.50
2018-11-23T16:42:00.232Z,17.00
2018-11-23T16:43:00.219Z,16.80
2018-11-23T16:44:00.210Z,17.60
2018-11-23T16:45:00.222Z,17.30
2018-11-23T16:46:00.208Z,17.40
2018-11-23T16:47:00.182Z,18.30
2018-11-23T16:48:00.167Z,19.30
2018-11-23T16:49:00.155Z,19.30
2018-11-23T16:50:00.166Z,19.00
2018-11-23T16:51:00.132Z,18.60
2018-11-23T16:52:00.123Z,19.80
2018-11-23T16:53:00.112Z,20.70
2018-11-23T16:54:00.101Z,20.40
2018-11-23T16:55:00.117Z,20.70
2018-11-23T16:56:00.079Z,19.80
2018-11-23T16:57:00.069Z,20.90
2018-11-23T16:58:00.062Z,19.80
2018-11-23T16:59:00.046Z,18.70
2018-11-23T17:00:00.081Z,19.20
2018-11-23T17:01:00.047Z,19.90
2018-11-23T17:02:00.020Z,19.60
2018-11-23T17:03:00.005Z,18.40
2018-11-23T17:03:59.992Z,19.50
2018-11-23T17:05:00.003Z,18.00
2018-11-23T17:05:59.972Z,17.20
2018-11-23T17:06:59.960Z,17.60
2018-11-23T17:07:59.945Z,18.00
2018-11-23T17:08:59.936Z,17.00
2018-11-23T17:09:59.963Z,16.70
2018-11-23T17:10:59.914Z,17.20
2018-11-23T17:11:59.903Z,16.70
2018-11-23T17:12:59.892Z,16.10
2018-11-23T17:13:59.882Z,18.30
2018-11-23T17:14:59.869Z,17.00
2018-11-23T17:15:59.887Z,16.30
2018-11-23T17:16:59.848Z,17.20
2018-11-23T17:17:59.839Z,17.10
2018-11-23T17:18:59.827Z,16.40
2018-11-23T17:19:59.818Z,17.20
2018-11-23T17:20:59.827Z,16.20
2018-11-23T17:21:59.793Z,16.90
2018-11-23T17:22:59.785Z,17.80
2018-11-23T17:23:59.771Z,18.10
2018-11-23T17:24:59.760Z,16.80
2018-11-23T17:25:59.773Z,18.00
2018-11-23T17:26:59.740Z,17.00
2018-11-23T17:27:59.728Z,17.70
2018-11-23T17:28:59.717Z,17.10
2018-11-23T17:29:59.707Z,17.20
2018-11-23T17:30:59.732Z,18.40
2018-11-23T17:31:59.684Z,18.60
2018-11-23T17:32:59.673Z,18.60
2018-11-23T17:33:59.662Z,18.10
2018-11-23T17:34:59.651Z,16.90
2018-11-23T17:35:59.664Z,18.30
2018-11-23T17:36:59.631Z,17.30
2018-11-23T17:37:59.621Z,18.40
2018-11-23T17:38:59.618Z,17.20
2018-11-23T17:39:59.600Z,18.30
2018-11-23T17:40:59.609Z,17.20
2018-11-23T17:41:59.577Z,17.70
2018-11-23T17:42:59.565Z,18.40
2018-11-23T17:43:59.562Z,18.50
2018-11-23T17:44:59.544Z,17.50
2018-11-23T17:45:59.554Z,17.70
2018-11-23T17:46:59.521Z,17.70
2018-11-23T17:47:59.512Z,18.30
2018-11-23T17:48:59.505Z,18.60
2018-11-23T17:49:59.492Z,18.30
2018-11-23T17:50:59.503Z,17.70
2018-11-23T17:51:59.467Z,17.50
2018-11-23T17:52:59.458Z,18.30
2018-11-23T17:53:59.449Z,18.40
2018-11-23T17:54:59.436Z,17.70
2018-11-23T17:55:59.452Z,17.90
2018-11-23T17:56:59.418Z,19.00
2018-11-23T17:57:59.407Z,18.90
2018-11-23T17:58:59.392Z,17.70
2018-11-23T17:59:59.384Z,17.70
2018-11-23T18:00:59.393Z,16.90
2018-11-23T18:01:59.361Z,17.20
2018-11-23T18:02:59.349Z,18.80
2018-11-23T18:03:59.339Z,19.20
2018-11-23T18:04:59.332Z,18.60
2018-11-23T18:05:59.341Z,17.60
2018-11-23T18:06:59.314Z,18.10
2018-11-23T18:07:59.299Z,16.80
2018-11-23T18:08:59.289Z,18.20
2018-11-23T18:09:59.274Z,19.40
2018-11-23T18:10:59.289Z,17.20
2018-11-23T18:11:59.251Z,17.50
2018-11-23T18:12:59.242Z,17.30
2018-11-23T18:13:59.230Z,18.50
2018-11-23T18:14:59.226Z,18.20
2018-11-23T18:15:59.238Z,18.50
2018-11-23T18:16:59.219Z,17.10
2018-11-23T18:17:59.187Z,18.90
2018-11-23T18:18:59.176Z,18.60
2018-11-23T18:19:59.177Z,19.00
2018-11-23T18:20:59.177Z,18.90
2018-11-23T18:21:59.145Z,19.30
2018-11-23T18:22:59.135Z,18.00
2018-11-23T18:23:59.123Z,18.30
2018-11-23T18:24:59.116Z,19.00
2018-11-23T18:25:59.124Z,18.10
2018-11-23T18:26:59.091Z,18.00
2018-11-23T18:27:59.079Z,17.90
2018-11-23T18:28:59.068Z,18.30
2018-11-23T18:29:59.056Z,19.00
2018-11-23T18:30:59.077Z,17.60
2018-11-23T18:31:59.039Z,17.70
2018-11-23T18:32:59.029Z,18.40
2018-11-23T18:33:59.015Z,18.90
2018-11-23T18:34:59.005Z,18.60
2018-11-23T18:35:59.016Z,18.40
2018-11-23T18:36:58.981Z,17.70
2018-11-23T18:37:58.972Z,18.00
2018-11-23T18:38:58.961Z,17.20
2018-11-23T18:39:58.948Z,18.00
2018-11-23T18:40:58.967Z,19.50
2018-11-23T18:41:58.928Z,17.50
2018-11-23T18:42:58.917Z,18.30
2018-11-23T18:43:58.909Z,18.00
2018-11-23T18:44:58.900Z,17.40
2018-11-23T18:45:58.995Z,19.10
2018-11-23T18:46:58.875Z,19.30
2018-11-23T18:47:58.862Z,18.40
2018-11-23T18:48:58.862Z,19.10
2018-11-23T18:49:58.841Z,18.70
2018-11-23T18:50:58.839Z,18.70
2018-11-23T18:51:58.847Z,18.10
2018-11-23T18:52:58.808Z,18.00
2018-11-23T18:53:58.800Z,19.10
2018-11-23T18:54:58.788Z,17.50
2018-11-23T18:55:58.777Z,17.50
2018-11-23T18:56:58.790Z,19.60
2018-11-23T18:57:58.757Z,19.50
2018-11-23T18:58:58.764Z,17.70
2018-11-23T18:59:58.734Z,17.60
2018-11-23T19:00:58.727Z,17.40
2018-11-23T19:01:58.744Z,17.10
2018-11-23T19:02:58.704Z,17.90
2018-11-23T19:03:58.695Z,17.80
2018-11-23T19:04:58.679Z,18.00
2018-11-23T19:05:58.669Z,18.40
2018-11-23T19:06:58.689Z,17.80
2018-11-23T19:07:58.648Z,18.30
2018-11-23T19:08:58.637Z,18.90
2018-11-23T19:09:58.650Z,18.90
2018-11-23T19:10:58.618Z,20.00
2018-11-23T19:11:58.627Z,19.10
2018-11-23T19:12:58.596Z,18.70
2018-11-23T19:13:58.585Z,19.60
2018-11-23T19:14:58.573Z,18.10
2018-11-23T19:15:58.562Z,18.70
2018-11-23T19:16:58.575Z,19.20
2018-11-23T19:17:58.540Z,18.70
2018-11-23T19:18:58.528Z,19.70
2018-11-23T19:19:58.545Z,19.40
2018-11-23T19:20:58.511Z,19.50
2018-11-23T19:21:58.518Z,19.70
2018-11-23T19:22:58.485Z,18.10
2018-11-23T19:23:58.475Z,19.40
2018-11-23T19:24:58.471Z,19.50
2018-11-23T19:25:58.453Z,20.10
2018-11-23T19:26:58.479Z,18.40
2018-11-23T19:27:58.433Z,19.30
2018-11-23T19:28:58.422Z,19.60
2018-11-23T19:29:58.410Z,18.60
2018-11-23T19:30:58.399Z,19.60
2018-11-23T19:31:58.418Z,18.20
2018-11-23T19:32:58.378Z,20.40
2018-11-23T19:33:59.394Z,19.30
2018-11-23T19:34:58.374Z,18.90
2018-11-23T19:35:58.346Z,18.70
2018-11-23T19:36:58.358Z,18.30
2018-11-23T19:37:58.323Z,18.30
2018-11-23T19:38:58.312Z,18.00
2018-11-23T19:39:58.304Z,19.00
2018-11-23T19:40:58.293Z,19.50
2018-11-23T19:41:58.302Z,19.50
2018-11-23T19:42:58.270Z,19.60
2018-11-23T19:43:58.258Z,19.30
2018-11-23T19:44:58.246Z,20.40
2018-11-23T19:45:58.240Z,20.20
2018-11-23T19:46:58.255Z,19.40
2018-11-23T19:47:58.227Z,19.00
2018-11-23T19:48:58.204Z,20.10
2018-11-23T19:49:58.193Z,20.20
2018-11-23T19:50:58.188Z,19.30
2018-11-23T19:51:58.194Z,18.90
2018-11-23T19:52:58.159Z,20.10
2018-11-23T19:53:58.153Z,19.10
2018-11-23T19:54:58.146Z,18.80
2018-11-23T19:55:58.131Z,19.80
2018-11-23T19:56:58.140Z,20.50
2018-11-23T19:57:58.106Z,20.40
2018-11-23T19:58:58.093Z,19.70
2018-11-23T19:59:58.086Z,20.70
2018-11-23T20:00:58.076Z,21.70
2018-11-23T20:01:58.083Z,21.70
2018-11-23T20:02:58.049Z,20.50
2018-11-23T20:03:58.037Z,20.00
2018-11-23T20:04:58.032Z,19.70
2018-11-23T20:05:58.016Z,19.90
2018-11-23T20:06:58.030Z,20.20
2018-11-23T20:07:57.995Z,19.90
2018-11-23T20:08:57.983Z,20.20
2018-11-23T20:09:57.972Z,20.30
2018-11-23T20:10:57.962Z,19.80
2018-11-23T20:11:57.979Z,20.70
2018-11-23T20:12:57.944Z,18.70
2018-11-23T20:13:57.927Z,19.20
2018-11-23T20:14:57.919Z,20.70
2018-11-23T20:15:57.908Z,21.30
2018-11-23T20:16:57.925Z,19.80
2018-11-23T20:17:57.885Z,19.20
2018-11-23T20:18:57.881Z,19.10
2018-11-23T20:19:57.866Z,18.80
2018-11-23T20:20:57.852Z,18.50
2018-11-23T20:21:57.864Z,18.20
2018-11-23T20:22:57.832Z,18.90
2018-11-23T20:23:57.821Z,19.00
2018-11-23T20:24:57.810Z,18.20
2018-11-23T20:25:57.799Z,19.00
2018-11-23T20:26:57.811Z,18.70
2018-11-23T20:27:57.775Z,18.30
2018-11-23T20:28:57.765Z,19.10
2018-11-23T20:29:57.768Z,19.40
2018-11-23T20:30:57.753Z,19.20
2018-11-23T20:31:57.763Z,19.90
2018-11-23T20:32:57.722Z,20.10
2018-11-23T20:33:57.712Z,18.10
2018-11-23T20:34:57.703Z,21.20
2018-11-23T20:35:57.707Z,19.50
2018-11-23T20:36:57.722Z,21.50
2018-11-23T20:37:57.680Z,19.70
2018-11-23T20:38:57.663Z,20.60
2018-11-23T20:39:57.652Z,20.10
2018-11-23T20:40:57.636Z,20.30
2018-11-23T20:41:57.622Z,20.50
2018-11-23T20:42:57.639Z,21.10
2018-11-23T20:43:57.613Z,20.10
2018-11-23T20:44:57.588Z,20.60
2018-11-23T20:45:57.582Z,20.50
2018-11-23T20:46:57.569Z,19.30
2018-11-23T20:47:57.581Z,20.40
2018-11-23T20:48:57.553Z,20.90
2018-11-23T20:49:57.544Z,20.40
2018-11-23T20:50:57.524Z,20.90
2018-11-23T20:51:57.512Z,20.60
2018-11-23T20:52:57.524Z,19.60
2018-11-23T20:53:57.491Z,20.30
2018-11-23T20:54:57.486Z,20.60
2018-11-23T20:55:57.487Z,19.80
2018-11-23T20:56:57.457Z,19.50
2018-11-23T20:57:57.468Z,19.80
2018-11-23T20:58:57.435Z,18.80
2018-11-23T20:59:57.425Z,19.10
2018-11-23T21:00:57.415Z,18.70
2018-11-23T21:01:57.402Z,18.50
2018-11-23T21:02:57.416Z,18.10
2018-11-23T21:03:57.380Z,19.00
2018-11-23T21:04:57.368Z,19.70
2018-11-23T21:05:57.359Z,19.10
2018-11-23T21:06:57.346Z,18.80
2018-11-23T21:07:57.357Z,18.90
2018-11-23T21:08:57.327Z,17.80
2018-11-23T21:09:57.313Z,18.60
2018-11-23T21:10:57.301Z,18.40
2018-11-23T21:11:57.291Z,16.90
2018-11-23T21:12:57.303Z,18.10
2018-11-23T21:13:57.272Z,17.90
2018-11-23T21:14:57.266Z,17.80
2018-11-23T21:15:57.251Z,18.20
2018-11-23T21:16:57.239Z,18.30
2018-11-23T21:17:57.259Z,17.80
2018-11-23T21:18:57.214Z,17.40
2018-11-23T21:19:57.204Z,17.90
2018-11-23T21:20:57.201Z,17.00
2018-11-23T21:21:57.183Z,16.90
2018-11-23T21:22:57.196Z,17.20
2018-11-23T21:23:57.161Z,17.60
2018-11-23T21:24:57.151Z,16.70
2018-11-23T21:25:57.139Z,17.30
2018-11-23T21:26:57.129Z,17.70
2018-11-23T21:27:57.146Z,17.20
2018-11-23T21:28:57.108Z,17.80
2018-11-23T21:29:57.096Z,17.10
2018-11-23T21:30:57.090Z,18.20
2018-11-23T21:31:57.076Z,17.60
2018-11-23T21:32:57.100Z,17.80
2018-11-23T21:33:57.054Z,17.20
2018-11-23T21:34:57.047Z,18.40
2018-11-23T21:35:57.032Z,17.70
2018-11-23T21:36:57.022Z,18.50
2018-11-23T21:37:57.038Z,17.60
2018-11-23T21:38:56.997Z,17.50
2018-11-23T21:39:56.989Z,18.10
2018-11-23T21:40:56.983Z,18.20
2018-11-23T21:41:56.966Z,18.10
2018-11-23T21:42:56.984Z,17.90
2018-11-23T21:43:56.944Z,17.10
2018-11-23T21:44:56.956Z,16.60
2018-11-23T21:45:56.925Z,18.70
2018-11-23T21:46:56.911Z,17.70
2018-11-23T21:47:56.925Z,17.80
2018-11-23T21:48:56.889Z,17.70
2018-11-23T21:49:56.877Z,18.40
2018-11-23T21:50:56.877Z,17.40
2018-11-23T21:51:57.343Z,17.40
2018-11-23T21:52:56.866Z,18.60
2018-11-23T21:53:56.834Z,18.20
2018-11-23T21:54:56.823Z,17.70
2018-11-23T21:55:56.819Z,18.00
2018-11-23T21:56:56.801Z,16.60
2018-11-23T21:57:56.814Z,17.50
2018-11-23T21:58:56.786Z,16.50
2018-11-23T21:59:56.766Z,17.20
2018-11-23T22:00:56.755Z,17.20
2018-11-23T22:01:56.743Z,17.40
2018-11-23T22:02:56.754Z,17.10
2018-11-23T22:03:56.722Z,17.20
2018-11-23T22:04:56.713Z,16.90
2018-11-23T22:05:56.698Z,17.80
2018-11-23T22:06:56.688Z,17.60
2018-11-23T22:07:56.701Z,16.80
2018-11-23T22:08:56.666Z,16.90
2018-11-23T22:09:56.667Z,17.00
2018-11-23T22:10:56.648Z,17.10
2018-11-23T22:11:56.634Z,16.10
2018-11-23T22:12:56.646Z,17.00
2018-11-23T22:13:56.610Z,16.20
2018-11-23T22:14:56.618Z,16.40
2018-11-23T22:15:56.590Z,16.60
2018-11-23T22:16:56.582Z,16.20
2018-11-23T22:17:56.592Z,16.00
2018-11-23T22:18:56.556Z,16.00
2018-11-23T22:19:56.549Z,16.40
2018-11-23T22:20:56.535Z,15.80
2018-11-23T22:21:56.529Z,16.20
2018-11-23T22:22:56.536Z,16.80
2018-11-23T22:24:01.378Z,16.40
2018-11-23T22:24:57.490Z,15.70
2018-11-23T22:25:56.480Z,15.80
2018-11-23T22:26:56.474Z,16.10
2018-11-23T22:27:56.482Z,16.40
2018-11-23T22:28:56.449Z,16.40
2018-11-23T22:29:56.437Z,16.20
2018-11-23T22:30:56.436Z,15.90
2018-11-23T22:31:56.437Z,15.50
2018-11-23T22:32:56.436Z,14.70
2018-11-23T22:33:56.394Z,15.60
2018-11-23T22:34:56.383Z,16.00
2018-11-23T22:35:56.401Z,16.30
2018-11-23T22:36:56.361Z,14.90
2018-11-23T22:37:56.351Z,15.60
2018-11-23T22:38:56.363Z,16.30
2018-11-23T22:39:56.331Z,15.60
2018-11-23T22:40:56.317Z,15.20
2018-11-23T22:41:56.307Z,16.00
2018-11-23T22:42:56.297Z,16.10
2018-11-23T22:43:56.307Z,15.20
2018-11-23T22:44:56.280Z,15.50
2018-11-23T22:45:56.263Z,15.90
2018-11-23T22:46:56.258Z,16.00
2018-11-23T22:47:56.243Z,15.50
2018-11-23T22:48:56.256Z,15.30
2018-11-23T22:49:56.219Z,15.70
2018-11-23T22:50:56.213Z,14.60
2018-11-23T22:51:56.203Z,15.10
2018-11-23T22:52:56.185Z,14.90
2018-11-23T22:53:56.197Z,14.90
2018-11-23T22:54:56.165Z,15.20
2018-11-23T22:55:56.154Z,14.90
2018-11-23T22:56:56.144Z,15.10
2018-11-23T22:57:56.131Z,15.20
2018-11-23T22:58:56.144Z,16.20
2018-11-23T22:59:56.112Z,15.30
2018-11-23T23:00:56.102Z,15.20
2018-11-23T23:01:56.089Z,15.50
2018-11-23T23:02:56.079Z,15.30
2018-11-23T23:03:56.089Z,15.50
2018-11-23T23:04:56.057Z,15.50
2018-11-23T23:05:56.045Z,15.10
2018-11-23T23:06:56.034Z,15.80
2018-11-23T23:07:56.026Z,14.90
2018-11-23T23:08:56.037Z,15.40
2018-11-23T23:09:56.007Z,15.90
2018-11-23T23:10:55.990Z,16.10
2018-11-23T23:11:55.979Z,16.00
2018-11-23T23:12:55.969Z,16.00
2018-11-23T23:13:55.984Z,15.20
2018-11-23T23:14:55.949Z,15.60
2018-11-23T23:15:55.938Z,16.00
2018-11-23T23:16:55.927Z,16.40
2018-11-23T23:17:55.913Z,15.50
2018-11-23T23:18:55.929Z,16.70
2018-11-23T23:19:55.893Z,14.80
2018-11-23T23:20:55.885Z,16.40
2018-11-23T23:21:55.873Z,16.20
2018-11-23T23:22:55.860Z,16.20
2018-11-23T23:23:55.872Z,15.80
2018-11-23T23:24:55.838Z,15.20
2018-11-23T23:25:55.839Z,15.50
2018-11-23T23:26:55.816Z,15.60
2018-11-23T23:27:55.813Z,14.20
2018-11-23T23:28:55.819Z,15.10
2018-11-23T23:29:55.785Z,14.60
2018-11-23T23:30:55.773Z,15.10
2018-11-23T23:31:55.777Z,14.50
2018-11-23T23:32:55.755Z,14.60
2018-11-23T23:33:55.769Z,14.60
2018-11-23T23:34:55.731Z,14.00
2018-11-23T23:35:55.720Z,13.90
2018-11-23T23:36:55.708Z,14.00
2018-11-23T23:37:55.699Z,14.00
2018-11-23T23:38:55.711Z,14.10
2018-11-23T23:39:55.677Z,14.50
2018-11-23T23:40:55.675Z,13.70
2018-11-23T23:41:55.672Z,14.20
2018-11-23T23:42:55.648Z,14.10
2018-11-23T23:43:55.657Z,13.40
2018-11-23T23:44:55.629Z,13.40
2018-11-23T23:45:55.611Z,13.00
2018-11-23T23:46:55.601Z,13.90
2018-11-23T23:47:55.592Z,14.00
2018-11-23T23:48:55.601Z,13.60
2018-11-23T23:49:55.567Z,13.60
2018-11-23T23:50:55.568Z,13.30
2018-11-23T23:51:55.550Z,15.00
2018-11-23T23:52:55.536Z,13.60
2018-11-23T23:53:55.554Z,14.50
2018-11-23T23:54:55.534Z,13.10
2018-11-23T23:55:55.505Z,12.80
2018-11-23T23:56:55.510Z,13.20
2018-11-23T23:57:55.484Z,13.70
2018-11-23T23:58:55.492Z,13.50
2018-11-23T23:59:55.462Z,12.80
