createdAt,value
2023-05-17T00:00:37.033Z,38.55
2023-05-17T00:01:37.035Z,38.48
2023-05-17T00:02:37.454Z,38.49
2023-05-17T00:03:37.033Z,38.48
2023-05-17T00:04:37.123Z,38.46
2023-05-17T00:05:37.007Z,38.45
2023-05-17T00:06:37.024Z,38.46
2023-05-17T00:07:36.993Z,38.48
2023-05-17T00:08:37.045Z,38.48
2023-05-17T00:09:36.944Z,38.45
2023-05-17T00:10:36.952Z,38.47
2023-05-17T00:11:36.961Z,38.45
2023-05-17T00:12:37.435Z,38.45
2023-05-17T00:13:36.937Z,38.51
2023-05-17T00:14:36.919Z,38.46
2023-05-17T00:15:36.944Z,38.45
2023-05-17T00:16:36.974Z,38.47
2023-05-17T00:17:37.020Z,38.45
2023-05-17T00:18:37.102Z,38.43
2023-05-17T00:19:37.040Z,38.44
2023-05-17T00:20:37.037Z,38.48
2023-05-17T00:21:37.006Z,38.46
2023-05-17T00:22:37.050Z,38.44
2023-05-17T00:23:37.003Z,38.45
2023-05-17T00:24:37.021Z,38.45
2023-05-17T00:25:37.047Z,38.40
2023-05-17T00:26:37.019Z,38.45
2023-05-17T00:27:37.030Z,38.43
2023-05-17T00:28:37.032Z,38.43
2023-05-17T00:29:37.039Z,38.43
2023-05-17T00:30:37.000Z,38.40
2023-05-17T00:31:37.026Z,38.42
2023-05-17T00:32:37.432Z,38.42
2023-05-17T00:33:37.039Z,38.41
2023-05-17T00:34:37.109Z,38.40
2023-05-17T00:35:37.117Z,38.41
2023-05-17T00:36:37.107Z,38.42
2023-05-17T00:37:37.139Z,38.40
2023-05-17T00:38:37.145Z,38.41
2023-05-17T00:39:37.177Z,38.38
2023-05-17T00:40:37.288Z,38.42
2023-05-17T00:41:37.261Z,38.38
2023-05-17T00:42:37.282Z,38.38
2023-05-17T00:43:37.337Z,38.39
2023-05-17T00:44:37.302Z,38.37
2023-05-17T00:45:37.369Z,38.36
2023-05-17T00:46:37.356Z,38.37
2023-05-17T00:47:37.478Z,38.39
2023-05-17T00:48:37.514Z,38.38
2023-05-17T00:49:37.412Z,38.38
2023-05-17T00:50:37.458Z,38.36
2023-05-17T00:51:37.520Z,38.37
2023-05-17T00:52:37.502Z,38.35
2023-05-17T00:53:37.546Z,38.37
2023-05-17T00:54:37.596Z,38.36
2023-05-17T00:55:37.590Z,38.36
2023-05-17T00:56:37.793Z,38.36
2023-05-17T00:57:37.667Z,38.32
2023-05-17T00:58:37.686Z,38.31
2023-05-17T00:59:37.718Z,38.36
2023-05-17T01:00:37.705Z,38.35
2023-05-17T01:01:37.779Z,38.35
2023-05-17T01:02:37.840Z,38.34
2023-05-17T01:03:37.904Z,38.33
2023-05-17T01:04:37.863Z,38.32
2023-05-17T01:05:37.856Z,38.34
2023-05-17T01:06:37.913Z,38.34
2023-05-17T01:07:37.929Z,38.28
2023-05-17T01:08:37.963Z,38.29
2023-05-17T01:09:37.963Z,38.33
2023-05-17T01:10:38.008Z,38.31
2023-05-17T01:11:38.046Z,38.28
2023-05-17T01:12:38.068Z,38.29
2023-05-17T01:13:38.113Z,38.32
2023-05-17T01:14:38.100Z,38.28
2023-05-17T01:15:38.186Z,38.28
2023-05-17T01:16:38.174Z,38.29
2023-05-17T01:17:38.289Z,38.31
2023-05-17T01:18:38.401Z,38.32
2023-05-17T01:19:38.313Z,38.28
2023-05-17T01:20:38.417Z,38.28
2023-05-17T01:21:38.334Z,38.28
2023-05-17T01:22:38.363Z,38.25
2023-05-17T01:23:38.402Z,38.27
2023-05-17T01:24:38.417Z,38.27
2023-05-17T01:25:38.460Z,38.28
2023-05-17T01:26:38.459Z,38.24
2023-05-17T01:27:38.510Z,38.28
2023-05-17T01:28:38.596Z,38.26
2023-05-17T01:29:38.569Z,38.29
2023-05-17T01:30:38.556Z,38.29
2023-05-17T01:31:38.587Z,38.27
2023-05-17T01:32:38.705Z,38.25
2023-05-17T01:33:38.781Z,38.27
2023-05-17T01:34:38.679Z,38.29
2023-05-17T01:35:38.732Z,38.27
2023-05-17T01:36:38.722Z,38.28
2023-05-17T01:37:38.756Z,38.25
2023-05-17T01:38:38.776Z,38.23
2023-05-17T01:39:38.804Z,38.25
2023-05-17T01:40:38.857Z,38.24
2023-05-17T01:41:38.859Z,38.23
2023-05-17T01:42:38.923Z,38.27
2023-05-17T01:43:38.918Z,38.24
2023-05-17T01:44:39.004Z,38.22
2023-05-17T01:45:38.960Z,38.23
2023-05-17T01:46:39.005Z,38.22
2023-05-17T01:47:39.081Z,38.23
2023-05-17T01:48:39.129Z,38.21
2023-05-17T01:49:39.085Z,38.25
2023-05-17T01:50:39.147Z,38.23
2023-05-17T01:51:39.175Z,38.19
2023-05-17T01:52:39.174Z,38.22
2023-05-17T01:53:39.260Z,38.24
2023-05-17T01:54:39.250Z,38.22
2023-05-17T01:55:39.285Z,38.23
2023-05-17T01:56:39.278Z,38.23
2023-05-17T01:57:39.328Z,38.22
2023-05-17T01:58:39.333Z,38.20
2023-05-17T01:59:39.372Z,38.19
2023-05-17T02:00:39.484Z,38.19
2023-05-17T02:01:39.458Z,38.22
2023-05-17T02:02:39.501Z,38.22
2023-05-17T02:03:39.552Z,38.17
2023-05-17T02:04:39.541Z,38.18
2023-05-17T02:05:39.626Z,38.17
2023-05-17T02:06:39.579Z,38.24
2023-05-17T02:07:39.670Z,38.15
2023-05-17T02:08:39.626Z,38.17
2023-05-17T02:09:39.669Z,38.19
2023-05-17T02:10:39.718Z,38.13
2023-05-17T02:11:39.720Z,38.18
2023-05-17T02:12:39.804Z,38.17
2023-05-17T02:13:39.771Z,38.15
2023-05-17T02:14:39.841Z,38.17
2023-05-17T02:15:39.864Z,38.14
2023-05-17T02:16:40.282Z,38.15
2023-05-17T02:17:40.046Z,38.18
2023-05-17T02:18:40.103Z,38.14
2023-05-17T02:19:39.992Z,38.15
2023-05-17T02:20:40.003Z,38.15
2023-05-17T02:21:40.014Z,38.17
2023-05-17T02:22:40.076Z,38.17
2023-05-17T02:23:40.086Z,38.15
2023-05-17T02:24:40.128Z,38.13
2023-05-17T02:25:40.147Z,38.15
2023-05-17T02:26:40.187Z,38.17
2023-05-17T02:27:40.210Z,38.14
2023-05-17T02:28:40.254Z,38.14
2023-05-17T02:29:40.285Z,38.14
2023-05-17T02:30:40.293Z,38.08
2023-05-17T02:31:40.353Z,38.13
2023-05-17T02:32:40.559Z,38.14
2023-05-17T02:33:40.501Z,38.14
2023-05-17T02:34:40.429Z,38.14
2023-05-17T02:35:40.497Z,38.11
2023-05-17T02:36:40.472Z,38.11
2023-05-17T02:37:40.522Z,38.09
2023-05-17T02:38:40.533Z,38.13
2023-05-17T02:39:40.626Z,38.11
2023-05-17T02:40:40.653Z,38.14
2023-05-17T02:41:40.649Z,38.13
2023-05-17T02:42:40.703Z,38.08
2023-05-17T02:43:40.739Z,38.09
2023-05-17T02:44:40.743Z,38.11
2023-05-17T02:45:40.790Z,38.13
2023-05-17T02:46:40.824Z,38.11
2023-05-17T02:47:41.071Z,38.09
2023-05-17T02:48:40.971Z,38.09
2023-05-17T02:49:40.921Z,38.10
2023-05-17T02:50:41.003Z,38.08
2023-05-17T02:51:40.979Z,38.09
2023-05-17T02:52:41.002Z,38.08
2023-05-17T02:53:41.053Z,38.10
2023-05-17T02:54:41.110Z,38.11
2023-05-17T02:55:41.135Z,38.05
2023-05-17T02:56:41.186Z,38.06
2023-05-17T02:57:41.177Z,38.06
2023-05-17T02:58:41.193Z,38.10
2023-05-17T02:59:41.214Z,38.09
2023-05-17T03:00:41.255Z,38.06
2023-05-17T03:01:41.312Z,38.03
2023-05-17T03:02:41.460Z,38.06
2023-05-17T03:03:41.502Z,38.03
2023-05-17T03:04:41.537Z,38.04
2023-05-17T03:05:41.436Z,38.05
2023-05-17T03:06:41.489Z,38.08
2023-05-17T03:07:41.515Z,38.06
2023-05-17T03:08:41.521Z,38.05
2023-05-17T03:09:41.579Z,38.03
2023-05-17T03:10:41.611Z,38.04
2023-05-17T03:11:41.638Z,38.06
2023-05-17T03:12:41.722Z,38.06
2023-05-17T03:13:41.733Z,38.04
2023-05-17T03:14:41.724Z,38.01
2023-05-17T03:15:41.779Z,38.08
2023-05-17T03:16:41.777Z,38.01
2023-05-17T03:17:41.852Z,38.00
2023-05-17T03:18:41.998Z,38.02
2023-05-17T03:19:41.916Z,38.04
2023-05-17T03:20:42.050Z,37.99
2023-05-17T03:21:41.971Z,38.01
2023-05-17T03:22:42.003Z,38.01
2023-05-17T03:23:42.074Z,38.00
2023-05-17T03:24:42.100Z,37.97
2023-05-17T03:25:42.149Z,37.97
2023-05-17T03:26:42.163Z,38.00
2023-05-17T03:27:42.251Z,37.99
2023-05-17T03:28:42.209Z,37.97
2023-05-17T03:29:42.297Z,37.99
2023-05-17T03:30:42.360Z,38.00
2023-05-17T03:31:42.419Z,38.01
2023-05-17T03:32:42.542Z,37.97
2023-05-17T03:33:42.509Z,37.97
2023-05-17T03:34:42.473Z,37.99
2023-05-17T03:35:42.486Z,38.00
2023-05-17T03:36:42.575Z,37.99
2023-05-17T03:37:43.003Z,38.02
2023-05-17T03:38:42.590Z,38.00
2023-05-17T03:39:42.627Z,37.95
2023-05-17T03:40:42.726Z,38.00
2023-05-17T03:41:42.713Z,37.96
2023-05-17T03:42:42.744Z,38.00
2023-05-17T03:43:42.827Z,37.99
2023-05-17T03:44:42.851Z,37.97
2023-05-17T03:45:42.859Z,37.96
2023-05-17T03:46:42.918Z,37.97
2023-05-17T03:47:42.992Z,37.94
2023-05-17T03:48:43.002Z,37.95
2023-05-17T03:49:43.041Z,37.92
2023-05-17T03:50:43.081Z,37.95
2023-05-17T03:51:43.084Z,37.96
2023-05-17T03:52:43.578Z,37.95
2023-05-17T03:53:43.192Z,37.95
2023-05-17T03:54:43.221Z,37.95
2023-05-17T03:55:43.297Z,37.94
2023-05-17T03:56:43.324Z,37.94
2023-05-17T03:57:43.381Z,37.96
2023-05-17T03:58:43.406Z,37.94
2023-05-17T03:59:43.441Z,37.95
2023-05-17T04:00:43.469Z,37.94
2023-05-17T04:01:43.525Z,37.90
2023-05-17T04:02:43.600Z,37.90
2023-05-17T04:03:43.632Z,37.92
2023-05-17T04:04:43.675Z,37.95
2023-05-17T04:05:43.705Z,37.91
2023-05-17T04:06:43.784Z,37.91
2023-05-17T04:07:43.769Z,37.89
2023-05-17T04:08:43.828Z,37.93
2023-05-17T04:09:43.842Z,37.92
2023-05-17T04:10:43.898Z,37.88
2023-05-17T04:11:43.950Z,37.91
2023-05-17T04:12:44.031Z,37.93
2023-05-17T04:13:44.032Z,37.96
2023-05-17T04:14:44.071Z,37.92
2023-05-17T04:15:44.114Z,37.92
2023-05-17T04:16:44.171Z,37.90
2023-05-17T04:17:44.268Z,37.88
2023-05-17T04:18:44.328Z,37.91
2023-05-17T04:19:44.338Z,37.87
2023-05-17T04:20:44.326Z,37.85
2023-05-17T04:21:44.356Z,37.86
2023-05-17T04:22:44.421Z,37.90
2023-05-17T04:23:44.512Z,37.88
2023-05-17T04:24:44.576Z,37.92
2023-05-17T04:25:44.551Z,37.87
2023-05-17T04:26:44.591Z,37.87
2023-05-17T04:27:44.628Z,37.88
2023-05-17T04:28:44.666Z,37.88
2023-05-17T04:29:44.718Z,37.90
2023-05-17T04:30:44.756Z,37.90
2023-05-17T04:31:44.803Z,37.86
2023-05-17T04:32:44.867Z,37.87
2023-05-17T04:33:44.891Z,37.84
2023-05-17T04:34:44.898Z,37.84
2023-05-17T04:35:45.039Z,37.91
2023-05-17T04:36:44.999Z,37.83
2023-05-17T04:37:45.093Z,37.86
2023-05-17T04:38:45.075Z,37.87
2023-05-17T04:39:45.118Z,37.84
2023-05-17T04:40:45.247Z,37.85
2023-05-17T04:41:45.201Z,37.89
2023-05-17T04:42:45.271Z,37.82
2023-05-17T04:43:45.297Z,37.84
2023-05-17T04:44:45.365Z,37.84
2023-05-17T04:45:45.369Z,37.82
2023-05-17T04:46:45.403Z,37.86
2023-05-17T04:47:45.632Z,37.83
2023-05-17T04:48:45.607Z,37.84
2023-05-17T04:49:45.539Z,37.82
2023-05-17T04:50:45.622Z,37.82
2023-05-17T04:51:45.630Z,37.83
2023-05-17T04:52:45.670Z,37.81
2023-05-17T04:53:45.731Z,37.82
2023-05-17T04:54:45.772Z,37.81
2023-05-17T04:55:45.789Z,37.79
2023-05-17T04:56:45.928Z,37.83
2023-05-17T04:57:45.916Z,37.83
2023-05-17T04:58:45.927Z,37.78
2023-05-17T04:59:45.946Z,37.81
2023-05-17T05:00:46.002Z,37.81
2023-05-17T05:01:46.073Z,37.82
2023-05-17T05:02:46.162Z,37.80
2023-05-17T05:03:46.171Z,37.78
2023-05-17T05:04:46.206Z,37.79
2023-05-17T05:05:46.258Z,37.74
2023-05-17T05:06:46.268Z,37.80
2023-05-17T05:07:46.351Z,37.81
2023-05-17T05:08:46.402Z,37.74
2023-05-17T05:09:46.431Z,37.75
2023-05-17T05:10:46.467Z,37.74
2023-05-17T05:11:46.497Z,37.74
2023-05-17T05:12:46.687Z,37.75
2023-05-17T05:13:46.613Z,37.78
2023-05-17T05:14:46.636Z,37.76
2023-05-17T05:15:46.675Z,37.80
2023-05-17T05:16:46.732Z,37.77
2023-05-17T05:17:46.911Z,37.75
2023-05-17T05:18:46.917Z,37.77
2023-05-17T05:19:46.971Z,37.75
2023-05-17T05:20:46.942Z,37.75
2023-05-17T05:21:46.982Z,37.74
2023-05-17T05:22:48.033Z,37.79
2023-05-17T05:23:47.075Z,37.75
2023-05-17T05:24:47.136Z,37.74
2023-05-17T05:25:47.209Z,37.74
2023-05-17T05:26:47.289Z,37.78
2023-05-17T05:27:47.315Z,37.73
2023-05-17T05:28:47.530Z,37.70
2023-05-17T05:29:47.432Z,37.74
2023-05-17T05:30:47.436Z,37.73
2023-05-17T05:31:47.483Z,37.72
2023-05-17T05:32:47.632Z,37.73
2023-05-17T05:33:47.747Z,37.72
2023-05-17T05:34:47.654Z,37.74
2023-05-17T05:35:47.671Z,37.69
2023-05-17T05:36:47.737Z,37.67
2023-05-17T05:37:47.791Z,37.72
2023-05-17T05:38:47.845Z,37.71
2023-05-17T05:39:47.985Z,37.68
2023-05-17T05:40:47.922Z,37.72
2023-05-17T05:41:48.032Z,37.73
2023-05-17T05:42:48.062Z,37.70
2023-05-17T05:43:48.127Z,37.65
2023-05-17T05:44:48.377Z,37.66
2023-05-17T05:45:48.191Z,37.68
2023-05-17T05:46:48.260Z,37.68
2023-05-17T05:47:48.475Z,37.84
2023-05-17T05:48:48.407Z,37.74
2023-05-17T05:49:48.419Z,37.95
2023-05-17T05:50:48.437Z,38.77
2023-05-17T05:51:48.548Z,40.53
2023-05-17T05:52:48.555Z,41.05
2023-05-17T05:53:48.580Z,40.41
2023-05-17T05:54:48.631Z,39.31
2023-05-17T05:55:48.636Z,38.94
2023-05-17T05:56:48.642Z,39.01
2023-05-17T05:57:48.654Z,38.99
2023-05-17T05:58:48.698Z,38.82
2023-05-17T05:59:48.726Z,38.54
2023-05-17T06:00:48.800Z,38.51
2023-05-17T06:01:48.667Z,38.79
2023-05-17T06:02:48.717Z,38.05
2023-05-17T06:03:48.708Z,37.55
2023-05-17T06:04:48.701Z,38.06
2023-05-17T06:05:48.732Z,37.95
2023-05-17T06:06:48.819Z,37.88
2023-05-17T06:07:48.736Z,37.49
2023-05-17T06:08:48.746Z,37.80
2023-05-17T06:09:48.791Z,37.80
2023-05-17T06:10:48.783Z,37.68
2023-05-17T06:11:48.782Z,37.85
2023-05-17T06:12:49.033Z,37.17
2023-05-17T06:13:48.973Z,37.02
2023-05-17T06:14:48.854Z,37.55
2023-05-17T06:15:48.905Z,37.66
2023-05-17T06:16:49.065Z,37.37
2023-05-17T06:17:49.084Z,37.34
2023-05-17T06:18:51.147Z,37.47
2023-05-17T06:19:49.124Z,36.94
2023-05-17T06:20:49.035Z,36.91
2023-05-17T06:21:49.080Z,36.79
2023-05-17T06:22:49.098Z,36.92
2023-05-17T06:23:49.108Z,36.73
2023-05-17T06:24:49.184Z,36.69
2023-05-17T06:25:49.178Z,36.33
2023-05-17T06:26:49.198Z,36.18
2023-05-17T06:27:49.219Z,36.52
2023-05-17T06:28:49.302Z,35.98
2023-05-17T06:29:49.323Z,36.85
2023-05-17T06:30:49.421Z,36.53
2023-05-17T06:31:49.415Z,37.06
2023-05-17T06:32:49.644Z,37.20
2023-05-17T06:33:49.554Z,37.27
2023-05-17T06:34:49.497Z,37.29
2023-05-17T06:35:57.034Z,37.28
2023-05-17T06:36:50.543Z,37.30
2023-05-17T06:37:49.533Z,37.25
2023-05-17T06:38:49.510Z,37.25
2023-05-17T06:39:55.493Z,37.27
2023-05-17T06:40:50.524Z,37.27
2023-05-17T06:41:49.488Z,37.27
2023-05-17T06:42:49.503Z,37.31
2023-05-17T06:43:49.512Z,37.29
2023-05-17T06:44:49.496Z,37.26
2023-05-17T06:45:49.495Z,37.29
2023-05-17T06:46:49.438Z,37.31
2023-05-17T06:47:49.529Z,37.30
2023-05-17T06:48:51.359Z,37.28
2023-05-17T06:49:49.444Z,37.28
2023-05-17T06:50:49.412Z,37.07
2023-05-17T06:51:49.417Z,37.23
2023-05-17T06:52:49.434Z,36.45
2023-05-17T06:53:49.553Z,36.61
2023-05-17T06:54:49.427Z,34.18
2023-05-17T06:55:49.383Z,35.33
2023-05-17T06:56:49.376Z,35.72
2023-05-17T06:57:49.388Z,36.28
2023-05-17T06:58:49.533Z,36.43
2023-05-17T06:59:49.408Z,36.55
2023-05-17T07:00:49.421Z,36.57
2023-05-17T07:01:49.484Z,36.36
2023-05-17T07:02:49.620Z,35.68
2023-05-17T07:03:49.646Z,35.87
2023-05-17T07:04:49.715Z,35.47
2023-05-17T07:05:50.678Z,35.06
2023-05-17T07:06:49.723Z,35.70
2023-05-17T07:07:50.071Z,35.23
2023-05-17T07:08:49.745Z,35.75
2023-05-17T07:09:49.814Z,35.00
2023-05-17T07:10:49.855Z,35.68
2023-05-17T07:11:50.586Z,35.63
2023-05-17T07:12:49.975Z,35.28
2023-05-17T07:13:51.119Z,35.38
2023-05-17T07:14:50.066Z,35.33
2023-05-17T07:15:50.156Z,35.19
2023-05-17T07:16:50.152Z,34.90
2023-05-17T07:17:50.366Z,34.96
2023-05-17T07:18:50.371Z,34.87
2023-05-17T07:19:50.397Z,35.00
2023-05-17T07:20:50.490Z,34.83
2023-05-17T07:21:50.469Z,34.73
2023-05-17T07:22:50.524Z,35.16
2023-05-17T07:23:50.612Z,35.13
2023-05-17T07:24:50.656Z,35.41
2023-05-17T07:25:50.756Z,35.33
2023-05-17T07:26:52.208Z,35.40
2023-05-17T07:27:51.102Z,35.69
2023-05-17T07:28:50.965Z,35.84
2023-05-17T07:29:50.985Z,35.93
2023-05-17T07:30:51.022Z,35.95
2023-05-17T07:31:51.101Z,35.92
2023-05-17T07:32:51.162Z,35.93
2023-05-17T07:33:51.223Z,35.88
2023-05-17T07:34:51.193Z,35.93
2023-05-17T07:35:51.289Z,35.86
2023-05-17T07:36:51.315Z,35.87
2023-05-17T07:37:51.571Z,35.88
2023-05-17T07:38:51.279Z,35.91
2023-05-17T07:39:51.322Z,35.88
2023-05-17T07:40:51.358Z,35.87
2023-05-17T07:41:51.332Z,35.96
2023-05-17T07:42:51.597Z,35.91
2023-05-17T07:43:51.326Z,35.95
2023-05-17T07:44:51.333Z,35.96
2023-05-17T07:45:51.349Z,36.04
2023-05-17T07:46:51.395Z,35.99
2023-05-17T07:47:51.437Z,36.12
2023-05-17T07:48:51.558Z,36.14
2023-05-17T07:49:51.409Z,36.29
2023-05-17T07:50:51.406Z,36.63
2023-05-17T07:51:51.441Z,36.34
2023-05-17T07:52:51.496Z,36.38
2023-05-17T07:53:51.548Z,36.43
2023-05-17T07:54:51.607Z,36.44
2023-05-17T07:55:51.637Z,36.66
2023-05-17T07:56:51.693Z,36.60
2023-05-17T07:57:51.765Z,36.65
2023-05-17T07:58:52.589Z,36.74
2023-05-17T07:59:51.848Z,36.85
2023-05-17T08:00:51.856Z,36.96
2023-05-17T08:01:51.908Z,36.94
2023-05-17T08:02:51.915Z,36.99
2023-05-17T08:03:51.952Z,37.05
2023-05-17T08:04:52.072Z,37.06
2023-05-17T08:05:52.038Z,36.97
2023-05-17T08:06:52.047Z,36.97
2023-05-17T08:07:52.059Z,36.87
2023-05-17T08:08:52.136Z,36.87
2023-05-17T08:09:52.090Z,36.89
2023-05-17T08:10:52.126Z,36.54
2023-05-17T08:11:52.188Z,36.31
2023-05-17T08:12:52.205Z,36.54
2023-05-17T08:13:52.276Z,36.44
2023-05-17T08:14:52.359Z,35.92
2023-05-17T08:15:55.975Z,36.30
2023-05-17T08:16:53.341Z,35.47
2023-05-17T08:17:52.489Z,35.94
2023-05-17T08:18:52.493Z,35.51
2023-05-17T08:19:52.351Z,35.81
2023-05-17T08:20:52.355Z,35.93
2023-05-17T08:21:52.335Z,36.09
2023-05-17T08:22:52.349Z,36.01
2023-05-17T08:23:52.320Z,35.21
2023-05-17T08:24:52.344Z,35.84
2023-05-17T08:25:52.408Z,35.67
2023-05-17T08:26:52.460Z,35.49
2023-05-17T08:27:52.476Z,35.75
2023-05-17T08:28:52.516Z,35.71
2023-05-17T08:29:52.530Z,35.52
2023-05-17T08:30:52.541Z,35.78
2023-05-17T08:31:52.545Z,35.63
2023-05-17T08:32:52.623Z,35.49
2023-05-17T08:33:52.580Z,35.64
2023-05-17T08:34:52.557Z,35.26
2023-05-17T08:35:52.533Z,35.39
2023-05-17T08:36:52.578Z,35.53
2023-05-17T08:37:52.564Z,35.65
2023-05-17T08:38:52.568Z,35.02
2023-05-17T08:39:52.631Z,35.55
2023-05-17T08:40:52.559Z,35.45
2023-05-17T08:41:52.553Z,35.57
2023-05-17T08:42:52.547Z,35.69
2023-05-17T08:43:52.564Z,35.70
2023-05-17T08:44:52.565Z,35.64
2023-05-17T08:45:52.614Z,35.64
2023-05-17T08:46:52.623Z,35.65
2023-05-17T08:47:52.759Z,35.63
2023-05-17T08:48:52.681Z,35.67
2023-05-17T08:49:52.631Z,35.69
2023-05-17T08:50:52.597Z,35.70
2023-05-17T08:51:52.631Z,35.69
2023-05-17T08:52:52.680Z,35.70
2023-05-17T08:53:52.631Z,35.70
2023-05-17T08:54:52.611Z,35.72
2023-05-17T08:55:52.599Z,35.77
2023-05-17T08:56:52.568Z,35.76
2023-05-17T08:57:52.580Z,35.79
2023-05-17T08:58:57.146Z,35.78
2023-05-17T08:59:53.612Z,35.80
2023-05-17T09:00:52.568Z,35.79
2023-05-17T09:01:52.561Z,35.73
2023-05-17T09:02:52.722Z,35.78
2023-05-17T09:03:52.556Z,35.80
2023-05-17T09:04:52.584Z,35.79
2023-05-17T09:05:52.575Z,35.80
2023-05-17T09:06:52.531Z,35.85
2023-05-17T09:07:52.525Z,35.79
2023-05-17T09:08:52.484Z,35.82
2023-05-17T09:09:52.486Z,35.82
2023-05-17T09:10:52.492Z,35.84
2023-05-17T09:11:52.467Z,35.83
2023-05-17T09:12:52.481Z,35.83
2023-05-17T09:13:52.480Z,35.82
2023-05-17T09:14:52.466Z,35.85
2023-05-17T09:15:52.438Z,35.80
2023-05-17T09:16:52.433Z,35.82
2023-05-17T09:17:52.512Z,35.84
2023-05-17T09:18:52.493Z,35.85
2023-05-17T09:19:52.543Z,35.84
2023-05-17T09:20:52.403Z,35.78
2023-05-17T09:21:52.414Z,35.84
2023-05-17T09:22:52.644Z,35.82
2023-05-17T09:24:04.791Z,35.77
2023-05-17T09:24:53.389Z,35.75
2023-05-17T09:25:52.391Z,35.75
2023-05-17T09:26:52.386Z,35.77
2023-05-17T09:27:52.349Z,35.73
2023-05-17T09:28:52.359Z,35.77
2023-05-17T09:29:52.342Z,35.80
2023-05-17T09:30:52.378Z,35.78
2023-05-17T09:31:52.353Z,35.78
2023-05-17T09:32:52.459Z,35.79
2023-05-17T09:33:52.387Z,35.80
2023-05-17T09:34:52.300Z,35.81
2023-05-17T09:35:52.308Z,35.83
2023-05-17T09:36:52.329Z,35.83
2023-05-17T09:37:52.292Z,35.83
2023-05-17T09:38:52.300Z,35.79
2023-05-17T09:39:52.283Z,35.81
2023-05-17T09:40:52.283Z,35.83
2023-05-17T09:41:52.252Z,35.80
2023-05-17T09:42:52.261Z,35.82
2023-05-17T09:43:52.238Z,35.80
2023-05-17T09:44:52.315Z,35.81
2023-05-17T09:45:52.223Z,35.80
2023-05-17T09:46:52.264Z,35.80
2023-05-17T09:47:52.360Z,35.81
2023-05-17T09:48:52.311Z,35.79
2023-05-17T09:49:52.314Z,35.76
2023-05-17T09:50:52.312Z,35.73
2023-05-17T09:51:52.319Z,35.71
2023-05-17T09:52:52.361Z,35.67
2023-05-17T09:53:52.648Z,35.70
2023-05-17T09:54:52.403Z,35.73
2023-05-17T09:55:52.413Z,35.71
2023-05-17T09:56:52.500Z,35.73
2023-05-17T09:57:52.456Z,35.77
2023-05-17T09:58:52.689Z,35.73
2023-05-17T09:59:52.505Z,35.69
2023-05-17T10:00:52.612Z,35.74
2023-05-17T10:01:52.595Z,35.74
2023-05-17T10:02:52.692Z,35.75
2023-05-17T10:03:52.698Z,35.75
2023-05-17T10:04:52.712Z,35.77
2023-05-17T10:05:52.675Z,35.77
2023-05-17T10:06:52.782Z,35.74
2023-05-17T10:07:52.766Z,35.79
2023-05-17T10:08:52.789Z,35.79
2023-05-17T10:09:52.803Z,35.77
2023-05-17T10:10:52.832Z,35.81
2023-05-17T10:11:52.918Z,35.79
2023-05-17T10:12:52.861Z,35.80
2023-05-17T10:13:52.892Z,35.78
2023-05-17T10:14:52.961Z,35.79
2023-05-17T10:15:52.966Z,35.75
2023-05-17T10:16:52.980Z,35.75
2023-05-17T10:17:53.018Z,35.79
2023-05-17T10:18:53.224Z,35.75
2023-05-17T10:19:53.186Z,35.80
2023-05-17T10:20:53.082Z,35.78
2023-05-17T10:21:53.095Z,35.78
2023-05-17T10:22:53.161Z,35.79
2023-05-17T10:23:53.189Z,35.80
2023-05-17T10:24:53.236Z,35.82
2023-05-17T10:25:53.258Z,35.80
2023-05-17T10:26:53.292Z,35.79
2023-05-17T10:27:53.315Z,35.78
2023-05-17T10:28:53.337Z,35.76
2023-05-17T10:29:53.390Z,35.74
2023-05-17T10:30:53.415Z,35.80
2023-05-17T10:31:54.142Z,35.77
2023-05-17T10:32:53.770Z,35.79
2023-05-17T10:33:53.542Z,35.80
2023-05-17T10:35:02.151Z,35.74
2023-05-17T10:35:54.516Z,35.78
2023-05-17T10:36:53.540Z,35.78
2023-05-17T10:37:53.515Z,35.79
2023-05-17T10:38:53.540Z,35.76
2023-05-17T10:39:53.520Z,35.76
2023-05-17T10:40:53.510Z,35.80
2023-05-17T10:41:55.747Z,35.80
2023-05-17T10:42:54.588Z,35.76
2023-05-17T10:43:53.475Z,35.76
2023-05-17T10:44:53.495Z,35.73
2023-05-17T10:45:53.467Z,35.77
2023-05-17T10:46:53.469Z,35.73
2023-05-17T10:47:53.536Z,35.73
2023-05-17T10:48:53.460Z,35.74
2023-05-17T10:49:53.401Z,35.75
2023-05-17T10:51:01.119Z,35.74
2023-05-17T10:51:54.428Z,35.75
2023-05-17T10:52:53.399Z,35.70
2023-05-17T10:53:53.413Z,35.54
2023-05-17T10:54:54.576Z,35.53
2023-05-17T10:55:53.365Z,35.59
2023-05-17T10:56:53.409Z,35.41
2023-05-17T10:57:53.352Z,35.42
2023-05-17T10:58:53.369Z,35.36
2023-05-17T10:59:53.359Z,35.30
2023-05-17T11:00:55.198Z,35.30
2023-05-17T11:01:53.317Z,35.30
2023-05-17T11:02:53.348Z,35.19
2023-05-17T11:03:53.660Z,35.19
2023-05-17T11:04:53.537Z,35.07
2023-05-17T11:05:54.168Z,34.96
2023-05-17T11:06:53.504Z,35.09
2023-05-17T11:07:53.445Z,35.08
2023-05-17T11:08:53.506Z,34.97
2023-05-17T11:09:53.567Z,34.87
2023-05-17T11:10:53.580Z,34.83
2023-05-17T11:11:53.636Z,34.76
2023-05-17T11:12:53.671Z,34.79
2023-05-17T11:13:53.718Z,34.81
2023-05-17T11:14:53.750Z,34.74
2023-05-17T11:15:53.835Z,34.75
2023-05-17T11:16:55.040Z,34.80
2023-05-17T11:17:53.987Z,34.61
2023-05-17T11:18:54.006Z,34.40
2023-05-17T11:19:53.988Z,34.54
2023-05-17T11:20:54.065Z,34.71
2023-05-17T11:21:54.027Z,34.62
2023-05-17T11:22:54.046Z,34.67
2023-05-17T11:23:54.130Z,34.51
2023-05-17T11:24:54.150Z,34.47
2023-05-17T11:25:55.056Z,34.54
2023-05-17T11:26:54.256Z,34.38
2023-05-17T11:27:54.280Z,34.29
2023-05-17T11:28:54.300Z,34.33
2023-05-17T11:29:54.369Z,34.44
2023-05-17T11:30:54.420Z,34.04
2023-05-17T11:31:54.454Z,34.28
2023-05-17T11:32:54.551Z,34.28
2023-05-17T11:33:54.565Z,34.25
2023-05-17T11:34:54.593Z,34.39
2023-05-17T11:35:54.668Z,34.38
2023-05-17T11:36:54.695Z,34.41
2023-05-17T11:37:54.704Z,34.48
2023-05-17T11:39:01.525Z,34.64
2023-05-17T11:39:56.594Z,34.73
2023-05-17T11:40:54.729Z,34.74
2023-05-17T11:41:54.714Z,34.81
2023-05-17T11:42:54.693Z,34.83
2023-05-17T11:43:54.695Z,34.92
2023-05-17T11:44:55.669Z,34.99
2023-05-17T11:45:54.716Z,34.97
2023-05-17T11:46:54.687Z,35.00
2023-05-17T11:47:54.810Z,35.05
2023-05-17T11:48:54.825Z,35.02
2023-05-17T11:49:56.384Z,35.04
2023-05-17T11:50:54.659Z,35.01
2023-05-17T11:51:54.711Z,35.07
2023-05-17T11:52:54.631Z,35.05
2023-05-17T11:53:54.691Z,35.05
2023-05-17T11:54:54.652Z,35.05
2023-05-17T11:55:54.695Z,35.09
2023-05-17T11:56:54.622Z,35.09
2023-05-17T11:57:54.590Z,35.13
2023-05-17T11:58:54.661Z,35.13
2023-05-17T11:59:54.619Z,35.14
2023-05-17T12:00:54.664Z,35.13
2023-05-17T12:01:54.665Z,35.15
2023-05-17T12:02:54.693Z,35.19
2023-05-17T12:03:54.684Z,35.21
2023-05-17T12:04:54.717Z,35.19
2023-05-17T12:05:54.730Z,35.19
2023-05-17T12:06:54.787Z,35.17
2023-05-17T12:07:54.752Z,35.24
2023-05-17T12:08:54.838Z,35.22
2023-05-17T12:09:54.763Z,35.21
2023-05-17T12:10:54.730Z,35.21
2023-05-17T12:11:54.781Z,35.21
2023-05-17T12:12:54.764Z,35.20
2023-05-17T12:13:54.785Z,35.19
2023-05-17T12:14:54.797Z,35.25
2023-05-17T12:15:54.803Z,35.22
2023-05-17T12:16:54.841Z,35.25
2023-05-17T12:17:54.920Z,35.24
2023-05-17T12:18:54.903Z,35.26
2023-05-17T12:19:55.094Z,35.26
2023-05-17T12:20:54.902Z,35.31
2023-05-17T12:21:54.863Z,35.32
2023-05-17T12:22:54.911Z,35.30
2023-05-17T12:23:54.920Z,35.35
2023-05-17T12:24:54.985Z,35.33
2023-05-17T12:25:54.929Z,35.35
2023-05-17T12:26:54.945Z,35.36
2023-05-17T12:27:54.949Z,35.35
2023-05-17T12:28:55.177Z,35.35
2023-05-17T12:29:54.958Z,35.35
2023-05-17T12:30:54.993Z,35.37
2023-05-17T12:31:55.021Z,35.40
2023-05-17T12:32:55.123Z,35.41
2023-05-17T12:33:55.104Z,35.40
2023-05-17T12:34:55.064Z,35.41
2023-05-17T12:35:55.076Z,35.40
2023-05-17T12:36:55.099Z,35.40
2023-05-17T12:37:55.176Z,35.43
2023-05-17T12:38:55.177Z,35.42
2023-05-17T12:39:55.171Z,35.42
2023-05-17T12:40:55.198Z,35.43
2023-05-17T12:41:55.219Z,35.47
2023-05-17T12:42:55.222Z,35.45
2023-05-17T12:44:06.192Z,35.46
2023-05-17T12:44:56.302Z,35.45
2023-05-17T12:45:55.281Z,35.48
2023-05-17T12:46:55.284Z,35.46
2023-05-17T12:47:55.258Z,35.50
2023-05-17T12:48:55.257Z,35.50
2023-05-17T12:49:55.208Z,35.50
2023-05-17T12:50:55.215Z,35.49
2023-05-17T12:51:55.223Z,35.51
2023-05-17T12:52:55.188Z,35.47