createdAt,value
2023-05-10T00:00:07.403Z,0.71
2023-05-10T00:01:07.417Z,0.87
2023-05-10T00:02:07.514Z,0.72
2023-05-10T00:03:07.543Z,0.66
2023-05-10T00:04:07.517Z,0.93
2023-05-10T00:05:07.511Z,0.70
2023-05-10T00:06:07.511Z,0.76
2023-05-10T00:07:07.533Z,0.78
2023-05-10T00:08:07.590Z,0.89
2023-05-10T00:09:07.617Z,0.83
2023-05-10T00:10:07.687Z,0.82
2023-05-10T00:11:07.688Z,0.72
2023-05-10T00:12:07.733Z,0.71
2023-05-10T00:13:07.709Z,0.65
2023-05-10T00:14:07.728Z,0.87
2023-05-10T00:15:07.772Z,0.85
2023-05-10T00:16:07.891Z,0.67
2023-05-10T00:17:07.817Z,0.80
2023-05-10T00:18:07.935Z,0.63
2023-05-10T00:19:07.911Z,0.89
2023-05-10T00:20:07.940Z,0.65
2023-05-10T00:21:07.949Z,0.68
2023-05-10T00:22:07.979Z,0.81
2023-05-10T00:23:07.981Z,0.65
2023-05-10T00:24:08.015Z,0.81
2023-05-10T00:25:08.081Z,0.73
2023-05-10T00:26:08.042Z,0.65
2023-05-10T00:27:08.088Z,0.97
2023-05-10T00:28:08.119Z,0.80
2023-05-10T00:29:08.171Z,0.55
2023-05-10T00:30:08.227Z,0.71
2023-05-10T00:31:08.209Z,0.81
2023-05-10T00:32:08.291Z,0.89
2023-05-10T00:33:08.237Z,0.71
2023-05-10T00:34:08.290Z,0.92
2023-05-10T00:35:08.271Z,0.69
2023-05-10T00:36:08.286Z,0.70
2023-05-10T00:37:08.319Z,0.53
2023-05-10T00:38:08.436Z,0.97
2023-05-10T00:39:08.489Z,0.84
2023-05-10T00:40:08.400Z,0.65
2023-05-10T00:41:08.421Z,0.68
2023-05-10T00:42:08.443Z,0.90
2023-05-10T00:43:08.495Z,0.69
2023-05-10T00:44:08.576Z,0.55
2023-05-10T00:45:08.555Z,0.68
2023-05-10T00:46:08.599Z,0.70
2023-05-10T00:47:08.585Z,0.84
2023-05-10T00:48:08.645Z,0.70
2023-05-10T00:49:08.652Z,0.75
2023-05-10T00:50:08.678Z,0.55
2023-05-10T00:51:08.754Z,0.70
2023-05-10T00:52:08.750Z,0.62
2023-05-10T00:53:08.747Z,1.03
2023-05-10T00:54:08.854Z,0.60
2023-05-10T00:55:08.832Z,0.85
2023-05-10T00:56:08.858Z,0.62
2023-05-10T00:57:08.887Z,0.57
2023-05-10T00:58:08.978Z,0.65
2023-05-10T00:59:08.971Z,0.72
2023-05-10T01:00:08.985Z,0.74
2023-05-10T01:01:09.009Z,0.72
2023-05-10T01:02:09.072Z,0.81
2023-05-10T01:03:09.167Z,0.73
2023-05-10T01:04:09.153Z,0.78
2023-05-10T01:05:09.227Z,1.10
2023-05-10T01:06:09.148Z,0.69
2023-05-10T01:07:09.199Z,0.87
2023-05-10T01:08:09.256Z,0.69
2023-05-10T01:09:09.280Z,0.71
2023-05-10T01:10:09.313Z,0.64
2023-05-10T01:11:09.343Z,0.73
2023-05-10T01:12:09.317Z,0.77
2023-05-10T01:13:09.363Z,0.86
2023-05-10T01:14:09.397Z,0.64
2023-05-10T01:15:09.421Z,0.63
2023-05-10T01:16:09.530Z,0.57
2023-05-10T01:17:09.447Z,0.80
2023-05-10T01:18:09.463Z,0.71
2023-05-10T01:28:24.648Z,1.27
2023-05-10T01:29:24.491Z,0.77
2023-05-10T01:30:24.609Z,1.36
2023-05-10T01:31:24.549Z,1.11
2023-05-10T01:32:24.639Z,0.82
2023-05-10T01:33:24.427Z,0.62
2023-05-10T01:34:24.391Z,0.72
2023-05-10T01:35:24.379Z,0.80
2023-05-10T01:36:24.405Z,0.70
2023-05-10T01:37:24.375Z,0.74
2023-05-10T01:38:24.391Z,1.00
2023-05-10T01:39:24.378Z,0.86
2023-05-10T01:40:24.359Z,0.65
2023-05-10T01:41:24.343Z,0.61
2023-05-10T01:42:24.407Z,0.68
2023-05-10T01:43:24.335Z,0.78
2023-05-10T01:44:24.337Z,0.66
2023-05-10T01:45:24.310Z,0.72
2023-05-10T01:46:24.339Z,0.68
2023-05-10T01:47:24.359Z,0.76
2023-05-10T01:48:24.319Z,0.64
2023-05-10T01:49:24.284Z,0.65
2023-05-10T01:50:24.275Z,0.70
2023-05-10T01:51:24.260Z,0.85
2023-05-10T01:52:24.293Z,0.51
2023-05-10T01:53:24.269Z,0.93
2023-05-10T01:54:24.292Z,0.93
2023-05-10T01:55:24.233Z,0.62
2023-05-10T01:56:24.257Z,0.65
2023-05-10T01:57:24.227Z,0.76
2023-05-10T01:58:24.259Z,0.77
2023-05-10T01:59:24.289Z,0.72
2023-05-10T02:00:24.220Z,0.64
2023-05-10T02:01:24.295Z,1.01
2023-05-10T02:02:24.206Z,0.54
2023-05-10T02:03:24.221Z,0.72
2023-05-10T02:04:24.233Z,0.74
2023-05-10T02:05:24.228Z,0.81
2023-05-10T02:06:24.198Z,0.70
2023-05-10T02:07:24.184Z,0.76
2023-05-10T02:08:24.178Z,0.75
2023-05-10T02:09:24.145Z,0.72
2023-05-10T02:10:24.201Z,0.65
2023-05-10T02:11:24.143Z,0.74
2023-05-10T02:12:24.119Z,0.69
2023-05-10T02:13:24.292Z,0.68
2023-05-10T02:14:24.139Z,0.59
2023-05-10T02:15:24.121Z,0.66
2023-05-10T02:16:24.151Z,0.91
2023-05-10T02:17:24.137Z,0.69
2023-05-10T02:18:24.120Z,0.67
2023-05-10T02:19:24.112Z,0.42
2023-05-10T02:20:24.066Z,0.85
2023-05-10T02:21:24.134Z,0.80
2023-05-10T02:22:24.050Z,0.66
2023-05-10T02:23:24.065Z,0.79
2023-05-10T02:24:24.051Z,0.88
2023-05-10T02:25:24.060Z,0.77
2023-05-10T02:26:24.057Z,0.87
2023-05-10T02:27:24.021Z,0.61
2023-05-10T02:28:24.001Z,0.75
2023-05-10T02:29:24.002Z,0.89
2023-05-10T02:30:24.038Z,0.74
2023-05-10T02:31:24.022Z,0.92
2023-05-10T02:32:24.134Z,0.73
2023-05-10T02:33:23.975Z,0.80
2023-05-10T02:34:24.008Z,0.73
2023-05-10T02:35:23.987Z,0.73
2023-05-10T02:36:24.015Z,0.92
2023-05-10T02:37:24.038Z,0.58
2023-05-10T02:38:24.049Z,0.61
2023-05-10T02:39:24.087Z,0.69
2023-05-10T02:40:24.403Z,0.70
2023-05-10T02:41:24.117Z,0.84
2023-05-10T02:42:24.146Z,0.91
2023-05-10T02:43:24.203Z,0.77
2023-05-10T02:44:24.220Z,0.72
2023-05-10T02:45:24.245Z,0.67
2023-05-10T02:46:24.315Z,0.50
2023-05-10T02:47:24.304Z,0.83
2023-05-10T02:48:24.302Z,0.59
2023-05-10T02:49:24.349Z,0.61
2023-05-10T02:50:24.396Z,0.78
2023-05-10T02:51:24.374Z,0.82
2023-05-10T02:52:24.415Z,0.86
2023-05-10T02:53:24.450Z,1.22
2023-05-10T02:54:24.475Z,0.76
2023-05-10T02:55:24.478Z,0.79
2023-05-10T02:56:24.492Z,0.87
2023-05-10T02:57:24.530Z,0.71
2023-05-10T02:58:24.569Z,0.71
2023-05-10T02:59:24.587Z,0.95
2023-05-10T03:00:24.593Z,0.66
2023-05-10T03:01:24.701Z,0.66
2023-05-10T03:02:24.684Z,0.87
2023-05-10T03:03:24.676Z,1.18
2023-05-10T03:04:24.742Z,0.63
2023-05-10T03:05:24.746Z,0.74
2023-05-10T03:06:24.746Z,0.88
2023-05-10T03:07:24.817Z,0.67
2023-05-10T03:08:24.815Z,0.83
2023-05-10T03:09:24.844Z,0.88
2023-05-10T03:10:24.871Z,0.83
2023-05-10T03:11:24.887Z,0.91
2023-05-10T03:12:24.926Z,0.57
2023-05-10T03:13:25.090Z,0.72
2023-05-10T03:14:24.984Z,0.63
2023-05-10T03:15:24.989Z,0.72
2023-05-10T03:16:25.055Z,0.76
2023-05-10T03:17:25.135Z,0.79
2023-05-10T03:18:25.076Z,0.92
2023-05-10T03:19:25.192Z,0.53
2023-05-10T03:20:25.171Z,0.72
2023-05-10T03:21:25.180Z,0.68
2023-05-10T03:22:25.199Z,0.53
2023-05-10T03:23:25.238Z,0.91
2023-05-10T03:24:25.687Z,0.83
2023-05-10T03:25:25.296Z,0.68
2023-05-10T03:26:25.302Z,0.79
2023-05-10T03:27:25.348Z,0.78
2023-05-10T03:28:25.363Z,0.53
2023-05-10T03:29:25.380Z,0.64
2023-05-10T03:30:25.399Z,0.47
2023-05-10T03:31:25.474Z,0.93
2023-05-10T03:32:25.506Z,0.79
2023-05-10T03:33:25.497Z,0.72
2023-05-10T03:34:25.532Z,0.70
2023-05-10T03:35:25.549Z,0.90
2023-05-10T03:36:25.586Z,0.61
2023-05-10T03:37:25.580Z,0.80
2023-05-10T03:38:25.639Z,0.56
2023-05-10T03:39:25.673Z,0.81
2023-05-10T03:40:25.685Z,0.60
2023-05-10T03:41:25.708Z,0.82
2023-05-10T03:42:25.727Z,0.55
2023-05-10T03:43:25.749Z,0.94
2023-05-10T03:44:25.792Z,0.69
2023-05-10T03:45:25.819Z,0.80
2023-05-10T03:46:25.917Z,0.83
2023-05-10T03:47:25.888Z,0.83
2023-05-10T03:48:25.890Z,0.70
2023-05-10T03:49:25.955Z,0.79
2023-05-10T03:50:25.988Z,0.57
2023-05-10T03:51:25.986Z,0.59
2023-05-10T03:52:26.009Z,0.73
2023-05-10T03:53:26.028Z,0.77
2023-05-10T03:54:26.085Z,0.69
2023-05-10T03:55:26.122Z,0.76
2023-05-10T03:56:26.241Z,0.54
2023-05-10T03:57:26.171Z,0.58
2023-05-10T03:58:26.196Z,0.61
2023-05-10T03:59:26.232Z,0.84
2023-05-10T04:00:26.243Z,0.69
2023-05-10T04:01:26.252Z,0.78
2023-05-10T04:02:26.571Z,0.73
2023-05-10T04:03:26.414Z,0.51
2023-05-10T04:04:26.356Z,0.42
2023-05-10T04:05:26.395Z,0.87
2023-05-10T04:06:26.531Z,0.73
2023-05-10T04:07:26.447Z,0.66
2023-05-10T04:08:26.485Z,1.01
2023-05-10T04:09:26.476Z,0.82
2023-05-10T04:10:26.524Z,0.72
2023-05-10T04:11:26.530Z,0.77
2023-05-10T04:12:26.551Z,0.66
2023-05-10T04:13:26.702Z,0.62
2023-05-10T04:14:26.615Z,0.67
2023-05-10T04:15:26.639Z,0.58
2023-05-10T04:16:26.695Z,0.82
2023-05-10T04:17:26.724Z,0.77
2023-05-10T04:18:26.725Z,0.79
2023-05-10T04:19:26.777Z,0.76
2023-05-10T04:20:26.795Z,0.76
2023-05-10T04:21:26.819Z,0.61
2023-05-10T04:22:26.891Z,1.17
2023-05-10T04:23:26.901Z,0.65
2023-05-10T04:24:26.933Z,0.54
2023-05-10T04:25:26.947Z,0.60
2023-05-10T04:26:26.964Z,0.71
2023-05-10T04:27:27.036Z,0.59
2023-05-10T04:28:27.024Z,0.61
2023-05-10T04:29:27.076Z,0.47
2023-05-10T04:30:27.079Z,0.69
2023-05-10T04:31:27.168Z,0.45
2023-05-10T04:32:27.201Z,0.62
2023-05-10T04:33:27.165Z,0.63
2023-05-10T04:34:27.215Z,0.56
2023-05-10T04:35:27.274Z,0.78
2023-05-10T04:36:27.249Z,0.62
2023-05-10T04:37:27.294Z,0.69
2023-05-10T04:38:27.337Z,0.58
2023-05-10T04:39:27.352Z,0.72
2023-05-10T04:40:27.373Z,0.44
2023-05-10T04:41:27.410Z,0.70
2023-05-10T04:42:27.474Z,0.66
2023-05-10T04:43:27.475Z,0.72
2023-05-10T04:44:27.540Z,1.11
2023-05-10T04:45:27.573Z,0.74
2023-05-10T04:46:27.650Z,0.51
2023-05-10T04:47:27.644Z,0.62
2023-05-10T04:48:27.657Z,0.47
2023-05-10T04:49:29.230Z,0.81
2023-05-10T04:50:27.718Z,0.65
2023-05-10T04:51:27.827Z,0.69
2023-05-10T04:52:27.797Z,0.61
2023-05-10T04:53:27.820Z,0.63
2023-05-10T04:54:27.898Z,0.70
2023-05-10T04:55:27.900Z,0.93
2023-05-10T04:56:27.915Z,0.46
2023-05-10T04:57:27.975Z,0.55
2023-05-10T04:58:28.010Z,0.67
2023-05-10T04:59:28.702Z,0.75
2023-05-10T05:00:28.060Z,0.76
2023-05-10T05:01:28.198Z,0.94
2023-05-10T05:02:28.237Z,0.71
2023-05-10T05:03:28.358Z,0.49
2023-05-10T05:04:28.226Z,0.69
2023-05-10T05:05:28.275Z,0.86
2023-05-10T05:06:28.415Z,0.59
2023-05-10T05:07:28.367Z,0.74
2023-05-10T05:08:28.395Z,0.74
2023-05-10T05:09:28.461Z,0.90
2023-05-10T05:10:28.468Z,0.64
2023-05-10T05:11:28.493Z,0.63
2023-05-10T05:12:28.561Z,0.72
2023-05-10T05:13:28.643Z,0.71
2023-05-10T05:14:28.622Z,0.60
2023-05-10T05:15:28.673Z,0.65
2023-05-10T05:16:28.736Z,0.62
2023-05-10T05:17:28.805Z,0.60
2023-05-10T05:18:28.776Z,0.52
2023-05-10T05:19:28.797Z,0.72
2023-05-10T05:20:28.848Z,0.85
2023-05-10T05:21:28.871Z,0.60
2023-05-10T05:22:28.977Z,0.49
2023-05-10T05:23:28.941Z,0.55
2023-05-10T05:24:28.988Z,0.66
2023-05-10T05:25:29.189Z,0.44
2023-05-10T05:26:29.189Z,0.57
2023-05-10T05:27:29.155Z,0.49
2023-05-10T05:28:29.162Z,0.69
2023-05-10T05:29:29.205Z,0.62
2023-05-10T05:30:29.293Z,0.75
2023-05-10T05:31:29.329Z,0.75
2023-05-10T05:32:29.420Z,0.62
2023-05-10T05:33:29.365Z,0.50
2023-05-10T05:34:29.442Z,0.61
2023-05-10T05:35:29.499Z,0.85
2023-05-10T05:36:29.521Z,0.79
2023-05-10T05:37:29.555Z,0.50
2023-05-10T05:38:29.595Z,0.67
2023-05-10T05:39:30.269Z,1.08
2023-05-10T05:40:29.805Z,0.92
2023-05-10T05:41:29.673Z,1.06
2023-05-10T05:42:29.862Z,0.55
2023-05-10T05:43:29.800Z,0.88
2023-05-10T05:44:29.977Z,0.70
2023-05-10T05:45:29.991Z,0.54
2023-05-10T05:46:29.948Z,0.65
2023-05-10T05:47:30.085Z,0.71
2023-05-10T05:48:30.092Z,1.17
2023-05-10T05:49:30.123Z,0.93
2023-05-10T05:50:30.196Z,0.62
2023-05-10T05:51:30.214Z,1.07
2023-05-10T05:52:30.352Z,0.98
2023-05-10T05:53:30.318Z,1.21
2023-05-10T05:54:30.403Z,0.76
2023-05-10T05:55:30.433Z,1.16
2023-05-10T05:56:30.493Z,1.02
2023-05-10T05:57:30.537Z,0.75
2023-05-10T05:58:30.673Z,1.57
2023-05-10T05:59:30.686Z,1.37
2023-05-10T06:00:30.733Z,1.11
2023-05-10T06:01:30.826Z,0.85
2023-05-10T06:02:30.930Z,1.07
2023-05-10T06:03:31.055Z,0.81
2023-05-10T06:04:31.254Z,0.72
2023-05-10T06:05:31.099Z,1.74
2023-05-10T06:06:31.176Z,0.80
2023-05-10T06:07:31.230Z,1.00
2023-05-10T06:08:31.232Z,0.92
2023-05-10T06:09:31.301Z,0.82
2023-05-10T06:10:31.376Z,0.96
2023-05-10T06:11:31.465Z,0.93
2023-05-10T06:12:31.510Z,1.07
2023-05-10T06:13:31.663Z,1.04
2023-05-10T06:14:31.671Z,0.98
2023-05-10T06:15:31.686Z,1.06
2023-05-10T06:16:31.761Z,1.11
2023-05-10T06:17:31.974Z,0.75
2023-05-10T06:18:31.835Z,0.82
2023-05-10T06:19:31.907Z,0.91
2023-05-10T06:20:32.104Z,1.28
2023-05-10T06:21:32.727Z,1.54
2023-05-10T06:22:32.059Z,1.37
2023-05-10T06:23:32.199Z,1.04
2023-05-10T06:24:32.131Z,0.84
2023-05-10T06:25:32.150Z,1.20
2023-05-10T06:26:32.181Z,0.90
2023-05-10T06:27:32.194Z,1.29
2023-05-10T06:28:32.282Z,1.55
2023-05-10T06:29:32.302Z,1.60
2023-05-10T06:30:32.306Z,1.17
2023-05-10T06:31:32.332Z,1.05
2023-05-10T06:32:32.375Z,1.45
2023-05-10T06:33:32.289Z,1.49
2023-05-10T06:34:32.277Z,1.45
2023-05-10T06:35:32.294Z,1.30
2023-05-10T06:36:32.289Z,1.16
2023-05-10T06:37:32.334Z,1.53
2023-05-10T06:38:32.373Z,1.57
2023-05-10T06:39:32.754Z,1.82
2023-05-10T06:40:32.369Z,1.67
2023-05-10T06:41:32.389Z,1.80
2023-05-10T06:42:32.574Z,2.36
2023-05-10T06:43:32.506Z,1.85
2023-05-10T06:44:32.777Z,1.99
2023-05-10T06:45:32.621Z,2.47
2023-05-10T06:46:32.751Z,2.46
2023-05-10T06:47:32.781Z,2.83
2023-05-10T06:48:32.797Z,4.45
2023-05-10T06:49:33.272Z,2.50
2023-05-10T06:50:32.935Z,3.41
2023-05-10T06:51:33.001Z,2.58
2023-05-10T06:52:33.109Z,2.19
2023-05-10T06:53:33.067Z,2.09
2023-05-10T06:54:33.469Z,2.33
2023-05-10T06:55:33.183Z,2.36
2023-05-10T06:56:33.231Z,2.80
2023-05-10T06:57:33.277Z,2.06
2023-05-10T06:58:33.326Z,2.68
2023-05-10T06:59:34.971Z,2.38
2023-05-10T07:00:33.485Z,2.02
2023-05-10T07:01:33.546Z,2.20
2023-05-10T07:02:33.680Z,2.17
2023-05-10T07:03:33.605Z,2.98
2023-05-10T07:04:33.697Z,2.96
2023-05-10T07:05:33.785Z,2.86
2023-05-10T07:06:34.113Z,1.65
2023-05-10T07:07:33.813Z,1.70
2023-05-10T07:08:33.875Z,1.94
2023-05-10T07:09:33.962Z,1.96
2023-05-10T07:10:33.992Z,2.34
2023-05-10T07:11:34.048Z,3.17
2023-05-10T07:12:34.175Z,1.86
2023-05-10T07:13:34.214Z,3.33
2023-05-10T07:14:34.246Z,2.75
2023-05-10T07:15:34.259Z,1.34
2023-05-10T07:16:34.433Z,2.68
2023-05-10T07:17:34.469Z,2.53
2023-05-10T07:18:34.405Z,2.46
2023-05-10T07:19:34.435Z,3.00
2023-05-10T07:20:34.479Z,2.26
2023-05-10T07:21:34.581Z,2.96
2023-05-10T07:22:34.602Z,1.87
2023-05-10T07:23:34.595Z,2.29
2023-05-10T07:24:36.299Z,2.34
2023-05-10T07:25:34.760Z,2.14
2023-05-10T07:26:34.720Z,2.38
2023-05-10T07:27:34.734Z,1.54
2023-05-10T07:28:34.817Z,1.90
2023-05-10T07:29:34.784Z,2.23
2023-05-10T07:30:34.813Z,2.86
2023-05-10T07:31:34.876Z,2.68
2023-05-10T07:32:35.339Z,3.62
2023-05-10T07:33:34.913Z,2.32
2023-05-10T07:34:35.286Z,1.48
2023-05-10T07:35:34.938Z,2.38
2023-05-10T07:36:34.953Z,2.05
2023-05-10T07:37:34.951Z,2.76
2023-05-10T07:38:34.973Z,2.66
2023-05-10T07:39:35.044Z,6.19
2023-05-10T07:40:35.765Z,2.64
2023-05-10T07:41:35.826Z,3.85
2023-05-10T07:42:35.107Z,2.28
2023-05-10T07:43:35.169Z,2.09
2023-05-10T07:44:35.177Z,2.39
2023-05-10T07:45:35.230Z,1.68
2023-05-10T07:46:35.251Z,1.56
2023-05-10T07:47:35.335Z,2.16
2023-05-10T07:48:35.478Z,1.68
2023-05-10T07:49:35.387Z,2.08
2023-05-10T07:50:35.428Z,1.49
2023-05-10T07:51:35.468Z,1.51
2023-05-10T07:52:35.514Z,1.34
2023-05-10T07:53:35.584Z,1.78
2023-05-10T07:54:35.776Z,1.27
2023-05-10T07:55:35.638Z,1.71
2023-05-10T07:56:35.686Z,1.74
2023-05-10T07:57:35.717Z,1.46
2023-05-10T07:58:35.802Z,1.50
2023-05-10T07:59:35.854Z,1.16
2023-05-10T08:00:35.824Z,1.43
2023-05-10T08:01:35.819Z,0.93
2023-05-10T08:02:35.915Z,1.08
2023-05-10T08:03:35.914Z,1.27
2023-05-10T08:04:36.073Z,1.15
2023-05-10T08:05:35.932Z,1.60
2023-05-10T08:06:35.896Z,1.49
2023-05-10T08:07:35.964Z,1.30
2023-05-10T08:08:35.931Z,1.28
2023-05-10T08:09:35.978Z,1.74
2023-05-10T08:10:35.994Z,1.42
2023-05-10T08:11:35.998Z,1.49
2023-05-10T08:12:36.001Z,0.94
2023-05-10T08:13:36.003Z,1.00
2023-05-10T08:14:36.016Z,1.54
2023-05-10T08:15:36.136Z,1.45
2023-05-10T08:16:36.029Z,1.47
2023-05-10T08:17:36.065Z,1.59
2023-05-10T08:18:36.109Z,2.05
2023-05-10T08:19:36.079Z,1.61
2023-05-10T08:20:36.050Z,2.03
2023-05-10T08:21:36.054Z,1.21
2023-05-10T08:22:36.071Z,1.87
2023-05-10T08:23:36.055Z,2.22
2023-05-10T08:24:36.052Z,2.35
2023-05-10T08:25:36.092Z,1.93
2023-05-10T08:26:36.078Z,3.08
2023-05-10T08:27:36.068Z,2.86
2023-05-10T08:28:36.069Z,2.33
2023-05-10T08:29:48.832Z,3.60
2023-05-10T08:30:37.072Z,2.79
2023-05-10T08:31:36.103Z,3.71
2023-05-10T08:32:36.069Z,2.75
2023-05-10T08:33:36.047Z,2.99
2023-05-10T08:34:36.028Z,3.05
2023-05-10T08:35:36.055Z,2.76
2023-05-10T08:36:36.044Z,4.14
2023-05-10T08:37:36.027Z,3.77
2023-05-10T08:38:36.012Z,3.37
2023-05-10T08:39:35.983Z,2.90
2023-05-10T08:40:35.996Z,4.41
2023-05-10T08:41:35.986Z,5.14
2023-05-10T08:42:35.973Z,4.67
2023-05-10T08:43:36.005Z,4.62
2023-05-10T08:44:35.965Z,3.07
2023-05-10T08:45:36.337Z,4.81
2023-05-10T08:46:36.051Z,2.99
2023-05-10T08:47:36.115Z,4.13
2023-05-10T08:48:36.152Z,2.70
2023-05-10T08:49:36.157Z,2.91
2023-05-10T08:50:36.342Z,3.64
2023-05-10T08:51:36.141Z,3.35
2023-05-10T08:52:36.152Z,3.31
2023-05-10T08:53:36.144Z,3.54
2023-05-10T08:54:36.148Z,2.16
2023-05-10T08:55:36.186Z,2.94
2023-05-10T08:56:36.178Z,2.33
2023-05-10T08:57:36.201Z,1.98
2023-05-10T08:58:36.250Z,2.00
2023-05-10T08:59:36.284Z,2.04
2023-05-10T09:00:36.319Z,1.87
2023-05-10T09:01:36.346Z,1.85
2023-05-10T09:02:36.433Z,1.73
2023-05-10T09:03:36.499Z,1.47
2023-05-10T09:04:36.549Z,1.61
2023-05-10T09:05:36.569Z,0.88
2023-05-10T09:06:36.580Z,1.61
2023-05-10T09:07:36.655Z,1.57
2023-05-10T09:08:36.718Z,1.55
2023-05-10T09:09:36.821Z,1.06
2023-05-10T09:10:36.802Z,1.24
2023-05-10T09:11:36.878Z,4.00
2023-05-10T09:12:36.954Z,1.44
2023-05-10T09:13:37.091Z,0.92
2023-05-10T09:14:37.095Z,1.16
2023-05-10T09:15:37.156Z,1.27
2023-05-10T09:16:37.187Z,1.41
2023-05-10T09:17:37.256Z,1.10
2023-05-10T09:18:37.325Z,1.16
2023-05-10T09:19:37.347Z,1.28
2023-05-10T09:20:37.514Z,0.93
2023-05-10T09:21:37.467Z,2.16
2023-05-10T09:22:37.526Z,1.47
2023-05-10T09:23:37.601Z,1.22
2023-05-10T09:24:37.831Z,1.45
2023-05-10T09:25:37.731Z,1.39
2023-05-10T09:26:37.767Z,0.98
2023-05-10T09:27:37.817Z,1.01
2023-05-10T09:28:37.860Z,1.60
2023-05-10T09:29:37.900Z,1.54
2023-05-10T09:30:37.954Z,1.29
2023-05-10T09:31:37.965Z,1.11
2023-05-10T09:32:38.079Z,1.82
2023-05-10T09:33:38.014Z,2.37
2023-05-10T09:34:38.078Z,1.64
2023-05-10T09:35:38.086Z,1.86
2023-05-10T09:36:38.134Z,2.08
2023-05-10T09:37:38.121Z,2.19
2023-05-10T09:38:38.123Z,2.64
2023-05-10T09:39:38.120Z,4.23
2023-05-10T09:40:38.168Z,3.93
2023-05-10T09:41:38.156Z,4.38
2023-05-10T09:42:38.163Z,2.74
2023-05-10T09:43:38.228Z,2.69
2023-05-10T09:44:38.303Z,3.62
2023-05-10T09:45:39.145Z,3.62
2023-05-10T09:46:38.268Z,3.49
2023-05-10T09:47:38.240Z,2.86
2023-05-10T09:48:38.273Z,2.57
2023-05-10T09:49:38.237Z,2.77
2023-05-10T09:50:38.334Z,2.24
2023-05-10T09:51:38.229Z,2.85
2023-05-10T09:52:38.219Z,2.97
2023-05-10T09:53:38.231Z,2.45
2023-05-10T09:54:38.262Z,2.32
2023-05-10T09:55:38.255Z,2.38
2023-05-10T09:56:38.281Z,2.90
2023-05-10T09:57:38.248Z,2.82
2023-05-10T09:58:38.257Z,2.64
2023-05-10T09:59:38.242Z,2.31
2023-05-10T10:00:38.292Z,2.28
2023-05-10T10:01:38.323Z,2.03
2023-05-10T10:02:38.331Z,4.33
2023-05-10T10:03:38.261Z,2.86
2023-05-10T10:04:38.861Z,2.22
2023-05-10T10:05:38.265Z,2.56
2023-05-10T10:06:38.259Z,3.10
2023-05-10T10:07:38.255Z,2.82
2023-05-10T10:08:38.273Z,2.86
2023-05-10T10:09:38.278Z,2.34
2023-05-10T10:10:38.354Z,2.38
2023-05-10T10:11:38.270Z,1.78
2023-05-10T10:12:38.297Z,1.80
2023-05-10T10:13:38.289Z,1.80
2023-05-10T10:14:38.319Z,1.62
2023-05-10T10:15:38.373Z,1.86
2023-05-10T10:16:45.833Z,1.84
2023-05-10T10:17:39.379Z,2.60
2023-05-10T10:18:38.366Z,2.31
2023-05-10T10:19:38.488Z,1.78
2023-05-10T10:20:38.444Z,2.04
2023-05-10T10:21:38.352Z,1.93
2023-05-10T10:22:38.305Z,2.49
2023-05-10T10:23:38.353Z,1.39
2023-05-10T10:24:38.297Z,1.61
2023-05-10T10:25:38.315Z,1.58
2023-05-10T10:26:38.375Z,1.54
2023-05-10T10:27:38.273Z,2.05
2023-05-10T10:28:38.272Z,1.84
2023-05-10T10:29:38.297Z,2.35
2023-05-10T10:30:38.328Z,2.34
2023-05-10T10:31:38.268Z,2.82
2023-05-10T10:32:38.311Z,1.99
2023-05-10T10:33:38.252Z,1.95
2023-05-10T10:34:38.235Z,2.21
2023-05-10T10:35:38.314Z,2.35
2023-05-10T10:36:38.229Z,2.89
2023-05-10T10:37:38.214Z,3.06
2023-05-10T10:38:38.201Z,2.72
2023-05-10T10:39:38.864Z,2.29
2023-05-10T10:40:38.219Z,3.23
2023-05-10T10:41:38.251Z,2.76
2023-05-10T10:42:38.252Z,3.36
2023-05-10T10:43:38.265Z,2.19
2023-05-10T10:44:38.296Z,3.85
2023-05-10T10:45:38.871Z,1.68
2023-05-10T10:46:38.387Z,2.23
2023-05-10T10:47:38.406Z,1.95
2023-05-10T10:48:38.371Z,2.90
2023-05-10T10:49:38.407Z,1.88
2023-05-10T10:50:38.445Z,1.40
2023-05-10T10:51:38.486Z,2.08
2023-05-10T10:52:38.482Z,2.15
2023-05-10T10:53:38.522Z,1.49
2023-05-10T10:54:38.551Z,2.26
2023-05-10T10:55:38.559Z,1.82
2023-05-10T10:56:38.724Z,2.27
2023-05-10T10:57:38.641Z,1.64
2023-05-10T10:58:38.675Z,2.10
2023-05-10T10:59:38.734Z,1.91
2023-05-10T11:00:38.818Z,1.71
2023-05-10T11:01:38.897Z,1.52
2023-05-10T11:02:38.868Z,1.48
2023-05-10T11:03:38.872Z,1.99
2023-05-10T11:04:38.915Z,1.61
2023-05-10T11:05:38.940Z,2.07
2023-05-10T11:06:38.975Z,1.64
2023-05-10T11:07:39.045Z,1.99
2023-05-10T11:08:39.046Z,1.31
2023-05-10T11:09:39.083Z,1.75
2023-05-10T11:10:39.136Z,1.79
2023-05-10T11:11:39.295Z,1.46
2023-05-10T11:12:39.173Z,2.46
2023-05-10T11:13:39.231Z,1.15
2023-05-10T11:14:39.274Z,1.28
2023-05-10T11:15:39.333Z,1.21
2023-05-10T11:16:39.343Z,1.06
2023-05-10T11:17:39.387Z,1.57
2023-05-10T11:18:39.397Z,1.39
2023-05-10T11:19:39.410Z,1.76
2023-05-10T11:20:39.444Z,1.70
2023-05-10T11:21:39.498Z,2.05
2023-05-10T11:22:39.519Z,2.30
2023-05-10T11:23:39.566Z,2.26
2023-05-10T11:24:39.625Z,2.45
2023-05-10T11:25:39.633Z,2.33
2023-05-10T11:26:39.680Z,2.67
2023-05-10T11:27:39.724Z,2.42
2023-05-10T11:28:39.731Z,2.55
2023-05-10T11:29:39.810Z,3.00
2023-05-10T11:30:39.838Z,3.10
2023-05-10T11:31:39.861Z,2.73
2023-05-10T11:32:39.919Z,2.91
2023-05-10T11:33:39.935Z,2.56
2023-05-10T11:34:40.010Z,3.30
2023-05-10T11:35:43.034Z,3.41
2023-05-10T11:36:40.089Z,2.74
2023-05-10T11:37:40.029Z,2.32
2023-05-10T11:38:40.020Z,3.24
2023-05-10T11:39:40.002Z,2.43
2023-05-10T11:40:39.990Z,2.40
2023-05-10T11:41:41.044Z,2.43
2023-05-10T11:42:39.981Z,2.34
2023-05-10T11:43:40.010Z,2.39
2023-05-10T11:44:39.958Z,1.99
2023-05-10T11:45:39.990Z,2.80
2023-05-10T11:46:39.986Z,2.14
2023-05-10T11:47:42.079Z,1.87
2023-05-10T11:48:39.968Z,1.46
2023-05-10T11:49:39.917Z,1.97
2023-05-10T11:50:39.928Z,1.70
2023-05-10T11:51:39.913Z,1.95
2023-05-10T11:52:39.960Z,1.73
2023-05-10T11:53:39.923Z,1.67
2023-05-10T11:54:39.909Z,1.71
2023-05-10T11:55:39.879Z,1.53
2023-05-10T11:56:39.914Z,0.90
2023-05-10T11:57:39.873Z,2.31
2023-05-10T11:58:39.877Z,1.24
2023-05-10T11:59:42.479Z,1.34
2023-05-10T12:00:39.846Z,1.61
2023-05-10T12:01:39.853Z,1.27
2023-05-10T12:02:39.904Z,1.17
2023-05-10T12:03:39.927Z,1.68
2023-05-10T12:04:39.840Z,1.61
2023-05-10T12:05:42.232Z,1.28
2023-05-10T12:06:39.838Z,0.83
2023-05-10T12:07:39.825Z,1.11
2023-05-10T12:08:39.790Z,1.00
2023-05-10T12:09:44.046Z,0.99
2023-05-10T12:10:39.798Z,0.91
2023-05-10T12:11:42.530Z,0.95
2023-05-10T12:12:39.777Z,2.28
2023-05-10T12:13:39.756Z,0.79
2023-05-10T12:14:39.747Z,1.30
2023-05-10T12:15:39.741Z,0.90
2023-05-10T12:16:39.782Z,0.59
2023-05-10T12:17:41.344Z,0.90
2023-05-10T12:18:39.751Z,0.78
2023-05-10T12:19:39.724Z,0.51
2023-05-10T12:20:39.729Z,0.51
2023-05-10T12:21:39.820Z,0.76
2023-05-10T12:22:39.691Z,0.61
2023-05-10T12:23:39.702Z,0.59
2023-05-10T12:24:39.691Z,0.59
2023-05-10T12:25:39.700Z,0.50
2023-05-10T12:26:39.720Z,0.79
2023-05-10T12:27:39.660Z,0.71
2023-05-10T12:28:39.684Z,0.88
2023-05-10T12:29:41.038Z,1.28
2023-05-10T12:30:39.666Z,1.36
2023-05-10T12:31:39.660Z,2.02
2023-05-10T12:32:39.675Z,1.28
2023-05-10T12:33:39.619Z,0.96
2023-05-10T12:34:40.421Z,1.35
2023-05-10T12:35:41.157Z,1.18
2023-05-10T12:36:39.639Z,1.44
2023-05-10T12:37:39.590Z,1.29
2023-05-10T12:38:39.608Z,1.32
2023-05-10T12:39:39.598Z,0.92
2023-05-10T12:40:39.629Z,0.98
2023-05-10T12:41:41.485Z,0.79
2023-05-10T12:42:39.598Z,0.76
2023-05-10T12:43:39.563Z,0.72
2023-05-10T12:44:39.573Z,0.96
2023-05-10T12:45:39.601Z,0.93
2023-05-10T12:46:39.596Z,0.80
2023-05-10T12:47:42.281Z,0.72
2023-05-10T12:48:39.560Z,1.17
2023-05-10T12:49:39.524Z,1.00
2023-05-10T12:50:39.553Z,0.83
2023-05-10T12:51:39.507Z,1.72
2023-05-10T12:52:39.509Z,0.98
2023-05-10T12:53:40.859Z,0.96
2023-05-10T12:54:39.506Z,0.47
2023-05-10T12:55:39.544Z,1.08
2023-05-10T12:56:39.490Z,0.82
2023-05-10T12:57:39.471Z,0.71
2023-05-10T12:58:39.504Z,0.81
2023-05-10T12:59:39.513Z,0.82
2023-05-10T13:00:39.609Z,1.21
2023-05-10T13:01:39.964Z,0.60
2023-05-10T13:02:39.757Z,0.88
2023-05-10T13:03:39.829Z,0.47
2023-05-10T13:04:39.841Z,0.62
2023-05-10T13:05:39.849Z,1.00
2023-05-10T13:06:39.909Z,0.71
2023-05-10T13:07:40.051Z,1.03
2023-05-10T13:08:40.054Z,0.76
2023-05-10T13:09:40.130Z,0.65
2023-05-10T13:10:40.172Z,0.41
2023-05-10T13:11:40.263Z,0.91
2023-05-10T13:12:40.284Z,0.91
2023-05-10T13:13:40.344Z,0.94
2023-05-10T13:14:40.405Z,1.15
2023-05-10T13:15:40.523Z,1.49
2023-05-10T13:16:40.640Z,1.10
2023-05-10T13:17:40.611Z,1.44
2023-05-10T13:18:40.689Z,1.30
2023-05-10T13:19:40.732Z,1.19
2023-05-10T13:20:40.822Z,1.15
2023-05-10T13:21:40.950Z,1.12
2023-05-10T13:22:40.946Z,1.39
2023-05-10T13:23:40.944Z,1.14
2023-05-10T13:24:40.983Z,0.94
2023-05-10T13:25:41.080Z,1.01
2023-05-10T13:26:41.116Z,1.42
2023-05-10T13:27:41.180Z,1.23