createdAt,value
2017-06-14T00:00:07.816Z,42.7
2017-06-14T00:02:05.040Z,42.7
2017-06-14T00:04:15.879Z,42.4
2017-06-14T00:06:08.267Z,42.6
2017-06-14T00:08:06.052Z,42.6
2017-06-14T00:10:05.913Z,42.6
2017-06-14T00:12:05.701Z,42.6
2017-06-14T00:14:05.341Z,42.6
2017-06-14T00:16:08.104Z,42.5
2017-06-14T00:18:05.455Z,42.5
2017-06-14T00:20:05.164Z,42.5
2017-06-14T00:22:05.847Z,42.5
2017-06-14T00:24:05.922Z,42.5
2017-06-14T00:26:05.784Z,42.6
2017-06-14T00:28:05.484Z,42.6
2017-06-14T00:30:05.348Z,42.6
2017-06-14T00:32:05.561Z,42.6
2017-06-14T00:34:12.818Z,42.6
2017-06-14T00:36:05.234Z,42.6
2017-06-14T00:38:06.028Z,42.7
2017-06-14T00:40:05.758Z,42.6
2017-06-14T00:42:05.936Z,42.3
2017-06-14T00:44:05.124Z,42.4
2017-06-14T00:46:05.338Z,42.3
2017-06-14T00:48:05.093Z,42.2
2017-06-14T00:50:05.801Z,42.4
2017-06-14T00:52:05.515Z,42.1
2017-06-14T00:54:07.858Z,42.1
2017-06-14T00:56:05.690Z,42.1
2017-06-14T00:58:05.557Z,42.2
2017-06-14T01:00:05.976Z,42.2
2017-06-14T01:02:10.735Z,42.1
2017-06-14T01:04:07.968Z,42.3
2017-06-14T01:06:05.684Z,42.3
2017-06-14T01:08:07.939Z,42.4
2017-06-14T01:10:05.683Z,42.2
2017-06-14T01:12:05.605Z,42.4
2017-06-14T01:14:05.606Z,42.5
2017-06-14T01:16:05.338Z,42.5
2017-06-14T01:18:05.452Z,42.5
2017-06-14T01:20:05.194Z,42.6
2017-06-14T01:22:06.018Z,42.4
2017-06-14T01:24:05.633Z,42.5
2017-06-14T01:26:05.362Z,42.4
2017-06-14T01:28:05.100Z,42.4
2017-06-14T01:30:05.970Z,42.4
2017-06-14T01:32:05.653Z,42.4
2017-06-14T01:34:07.924Z,42.5
2017-06-14T01:36:08.217Z,42.5
2017-06-14T01:38:05.914Z,42.5
2017-06-14T01:40:05.631Z,42.5
2017-06-14T01:42:05.406Z,42.4
2017-06-14T01:44:07.625Z,42.4
2017-06-14T01:46:05.417Z,42.4
2017-06-14T01:48:05.122Z,42.4
2017-06-14T01:50:05.353Z,42.4
2017-06-14T01:52:05.067Z,42.4
2017-06-14T01:54:05.846Z,42.3
2017-06-14T01:56:08.182Z,42.2
2017-06-14T01:58:05.891Z,42.2
2017-06-14T02:00:05.165Z,42.3
2017-06-14T02:02:06.269Z,42.3
2017-06-14T02:04:05.993Z,42.3
2017-06-14T02:06:08.360Z,42.3
2017-06-14T02:08:10.091Z,42.1
2017-06-14T02:10:05.780Z,42.1
2017-06-14T02:12:10.665Z,42.1
2017-06-14T02:14:05.982Z,42.4
2017-06-14T02:16:05.194Z,42.4
2017-06-14T02:18:05.131Z,42.4
2017-06-14T02:20:05.378Z,42.4
2017-06-14T02:22:05.092Z,42.3
2017-06-14T02:24:05.965Z,42.5
2017-06-14T02:26:05.204Z,42.3
2017-06-14T02:28:13.480Z,42.5
2017-06-14T02:30:05.299Z,42.5
2017-06-14T02:32:06.020Z,42.5
2017-06-14T02:34:05.350Z,42.5
2017-06-14T02:36:05.301Z,42.4
2017-06-14T02:38:05.062Z,42.5
2017-06-14T02:40:05.761Z,42.4
2017-06-14T02:42:05.675Z,42.4
2017-06-14T02:44:05.379Z,42.6
2017-06-14T02:46:05.049Z,42.4
2017-06-14T02:48:08.756Z,42.4
2017-06-14T02:50:05.577Z,42.1
2017-06-14T02:52:05.796Z,42.3
2017-06-14T02:54:05.581Z,42.3
2017-06-14T02:56:07.813Z,42.3
2017-06-14T02:58:05.611Z,42.1
2017-06-14T03:00:05.536Z,42.3
2017-06-14T03:02:08.394Z,42.3
2017-06-14T03:04:05.154Z,42.1
2017-06-14T03:06:08.730Z,42.2
2017-06-14T03:08:05.528Z,42.2
2017-06-14T03:10:05.224Z,42.2
2017-06-14T03:12:05.950Z,41.6
2017-06-14T03:14:08.447Z,41.1
2017-06-14T03:16:07.804Z,40.9
2017-06-14T03:18:05.809Z,40.9
2017-06-14T03:20:10.569Z,41.4
2017-06-14T03:22:05.399Z,41.4
2017-06-14T03:24:08.178Z,41.7
2017-06-14T03:26:07.547Z,41.8
2017-06-14T03:28:05.251Z,41.8
2017-06-14T03:30:06.067Z,41.8
2017-06-14T03:32:07.871Z,42
2017-06-14T03:34:05.570Z,41.9
2017-06-14T03:36:05.317Z,41.9
2017-06-14T03:38:13.657Z,41.9
2017-06-14T03:40:05.473Z,41.9
2017-06-14T03:42:05.413Z,42.1
2017-06-14T03:44:05.091Z,42
2017-06-14T03:46:05.775Z,41.8
2017-06-14T03:48:08.728Z,41.9
2017-06-14T03:50:05.385Z,41.9
2017-06-14T03:52:05.130Z,41.9
2017-06-14T03:54:05.757Z,41.9
2017-06-14T03:56:08.080Z,41.8
2017-06-14T03:58:05.782Z,41.8
2017-06-14T04:00:07.942Z,41.8
2017-06-14T04:02:08.248Z,41.8
2017-06-14T04:04:05.963Z,41.8
2017-06-14T04:06:05.670Z,42
2017-06-14T04:08:08.422Z,42
2017-06-14T04:10:05.303Z,42
2017-06-14T04:12:06.022Z,42
2017-06-14T04:14:05.244Z,42.1
2017-06-14T04:16:08.493Z,41.9
2017-06-14T04:18:05.692Z,41.6
2017-06-14T04:20:06.075Z,42.1
2017-06-14T04:22:08.327Z,41.7
2017-06-14T04:24:06.054Z,41.8
2017-06-14T04:26:14.101Z,41.6
2017-06-14T04:28:09.231Z,41.6
2017-06-14T04:30:05.619Z,41.6
2017-06-14T04:32:05.337Z,41.6
2017-06-14T04:34:05.017Z,41.1
2017-06-14T04:36:05.952Z,41.6
2017-06-14T04:38:05.215Z,41.3
2017-06-14T04:40:13.029Z,41.7
2017-06-14T04:42:06.106Z,41.8
2017-06-14T04:44:05.844Z,41.2
2017-06-14T04:46:05.615Z,41.6
2017-06-14T04:48:05.403Z,40.6
2017-06-14T04:50:05.099Z,40.7
2017-06-14T04:52:05.802Z,40.9
2017-06-14T04:54:05.673Z,41.4
2017-06-14T04:56:05.602Z,41.5
2017-06-14T04:58:06.799Z,41.8
2017-06-14T05:00:05.169Z,41.7
2017-06-14T05:02:05.380Z,41.9
2017-06-14T05:04:10.216Z,41.9
2017-06-14T05:06:05.471Z,41.9
2017-06-14T05:08:05.131Z,41.9
2017-06-14T05:10:06.038Z,42
2017-06-14T05:12:08.447Z,42.1
2017-06-14T05:14:07.862Z,42.1
2017-06-14T05:16:05.565Z,42.1
2017-06-14T05:18:05.699Z,42.2
2017-06-14T05:20:05.412Z,42
2017-06-14T05:22:07.663Z,41.9
2017-06-14T05:24:05.881Z,41.9
2017-06-14T05:26:05.592Z,42.1
2017-06-14T05:28:05.357Z,42
2017-06-14T05:30:05.460Z,42.1
2017-06-14T05:32:05.149Z,41.4
2017-06-14T05:34:05.830Z,41.6
2017-06-14T05:36:06.607Z,42.1
2017-06-14T05:38:05.278Z,41.9
2017-06-14T05:40:08.626Z,42.3
2017-06-14T05:42:10.966Z,42.1
2017-06-14T05:44:05.998Z,42.1
2017-06-14T05:46:05.246Z,42.1
2017-06-14T05:48:08.645Z,42
2017-06-14T05:50:05.356Z,42
2017-06-14T05:52:07.683Z,42.6
2017-06-14T05:54:05.734Z,42.6
2017-06-14T05:56:05.464Z,42.5
2017-06-14T05:58:07.687Z,42.7
2017-06-14T06:00:05.588Z,42.9
2017-06-14T06:02:05.467Z,43
2017-06-14T06:04:05.211Z,43
2017-06-14T06:06:07.941Z,43.3
2017-06-14T06:08:05.782Z,43.3
2017-06-14T06:10:10.225Z,42.6
2017-06-14T06:12:12.905Z,42.7
2017-06-14T06:14:08.157Z,42.8
2017-06-14T06:16:08.369Z,43
2017-06-14T06:18:05.615Z,43
2017-06-14T06:20:08.358Z,42.9
2017-06-14T06:22:05.028Z,42.7
2017-06-14T06:24:05.862Z,43.1
2017-06-14T06:26:05.613Z,43.5
2017-06-14T06:28:07.827Z,43.1
2017-06-14T06:30:05.658Z,43.1
2017-06-14T06:32:05.345Z,43.4
2017-06-14T06:34:07.734Z,43.7
2017-06-14T06:36:08.353Z,43.5
2017-06-14T06:38:06.228Z,43.2
2017-06-14T06:40:07.714Z,43.1
2017-06-14T06:42:05.816Z,43.1
2017-06-14T06:44:05.049Z,43.4
2017-06-14T06:46:05.420Z,43.6
2017-06-14T06:48:05.151Z,43.6
2017-06-14T06:50:05.862Z,43.4
2017-06-14T06:52:05.612Z,44
2017-06-14T06:54:10.528Z,43.7
2017-06-14T06:56:07.727Z,44.1
2017-06-14T06:58:05.510Z,43.9
2017-06-14T07:00:05.389Z,43.8
2017-06-14T07:02:07.571Z,43.6
2017-06-14T07:04:05.301Z,43.6
2017-06-14T07:06:16.051Z,43.7
2017-06-14T07:08:05.709Z,43.7
2017-06-14T07:10:05.408Z,43.8
2017-06-14T07:12:05.443Z,43.8
2017-06-14T07:14:05.722Z,43.7
2017-06-14T07:16:05.429Z,43.8
2017-06-14T07:18:05.421Z,43.8
2017-06-14T07:20:05.616Z,43.5
2017-06-14T07:22:05.318Z,43.8
2017-06-14T07:24:08.635Z,43.9
2017-06-14T07:26:05.825Z,43.9
2017-06-14T07:28:05.490Z,43.9
2017-06-14T07:30:05.376Z,43.7
2017-06-14T07:32:07.581Z,43.6
2017-06-14T07:34:05.282Z,43.6
2017-06-14T07:36:05.082Z,43.9
2017-06-14T07:38:05.808Z,43.6
2017-06-14T07:40:08.046Z,43.5
2017-06-14T07:42:05.797Z,43.5
2017-06-14T07:44:05.526Z,43.6
2017-06-14T07:46:05.263Z,43.3
2017-06-14T07:48:05.643Z,43.2
2017-06-14T07:50:13.475Z,43.1
2017-06-14T07:52:05.166Z,43.1
2017-06-14T07:54:05.951Z,42.3
2017-06-14T07:56:10.711Z,42.9
2017-06-14T07:58:05.360Z,42.9
2017-06-14T08:00:05.167Z,42.9
2017-06-14T08:02:05.912Z,43
2017-06-14T08:04:05.838Z,42.8
2017-06-14T08:06:05.639Z,42.7
2017-06-14T08:08:10.401Z,42.3
2017-06-14T08:10:05.238Z,42.3
2017-06-14T08:12:08.553Z,42.3
2017-06-14T08:14:05.837Z,42.3
2017-06-14T08:16:08.111Z,42.3
2017-06-14T08:18:05.082Z,42.3
2017-06-14T08:20:05.783Z,42.3
2017-06-14T08:22:05.515Z,42.3
2017-06-14T08:24:05.826Z,42.3
2017-06-14T08:26:05.782Z,41.7
2017-06-14T08:28:05.502Z,42.3
2017-06-14T08:30:10.424Z,42.5
2017-06-14T08:32:05.129Z,42.5
2017-06-14T08:34:05.832Z,41.6
2017-06-14T08:36:07.615Z,41.7
2017-06-14T08:38:05.824Z,41.8
2017-06-14T08:40:05.041Z,42.2
2017-06-14T08:42:15.452Z,42.1
2017-06-14T08:44:06.494Z,42.1
2017-06-14T08:46:07.263Z,41.8
2017-06-14T08:48:06.335Z,41.9
2017-06-14T08:50:07.140Z,41.8
2017-06-14T08:52:07.765Z,42.3
2017-06-14T08:54:10.684Z,42.5
2017-06-14T08:56:05.432Z,42.5
2017-06-14T08:58:05.526Z,42.3
2017-06-14T09:00:05.897Z,41.9
2017-06-14T09:02:05.130Z,41.9
2017-06-14T09:04:05.797Z,42
2017-06-14T09:06:05.513Z,42.3
2017-06-14T09:08:07.787Z,42.2
2017-06-14T09:10:13.112Z,42.5
2017-06-14T09:12:08.380Z,42.3
2017-06-14T09:14:08.002Z,41.2
2017-06-14T09:16:05.684Z,41.3
2017-06-14T09:18:05.828Z,41.6
2017-06-14T09:20:05.552Z,42
2017-06-14T09:22:07.883Z,41.9
2017-06-14T09:24:05.822Z,42.1
2017-06-14T09:26:05.567Z,41.5
2017-06-14T09:28:07.785Z,41.8
2017-06-14T09:30:05.988Z,41.9
2017-06-14T09:32:08.259Z,42
2017-06-14T09:34:05.999Z,42.1
2017-06-14T09:36:08.494Z,41.3
2017-06-14T09:38:10.826Z,41.1
2017-06-14T09:40:05.111Z,41.2
2017-06-14T09:42:06.008Z,41
2017-06-14T09:44:05.702Z,41.1
2017-06-14T09:46:10.669Z,41.2
2017-06-14T09:48:08.144Z,41.6
2017-06-14T09:50:05.985Z,41.7
2017-06-14T09:52:05.697Z,41.6
2017-06-14T09:54:05.919Z,41.6
2017-06-14T09:56:05.622Z,41.4
2017-06-14T09:58:05.344Z,41.9
2017-06-14T10:00:05.238Z,42
2017-06-14T10:02:06.043Z,41.6
2017-06-14T10:04:08.261Z,41.6
2017-06-14T10:06:06.095Z,41.6
2017-06-14T10:08:05.801Z,41.5
2017-06-14T10:10:05.491Z,41.6
2017-06-14T10:12:05.146Z,41.3
2017-06-14T10:14:05.910Z,41.7
2017-06-14T10:16:05.613Z,41.9
2017-06-14T10:18:05.922Z,41.5
2017-06-14T10:20:05.682Z,42
2017-06-14T10:22:05.377Z,41.8
2017-06-14T10:24:10.541Z,41.6
2017-06-14T10:26:05.365Z,41.7
2017-06-14T10:28:05.059Z,41.6
2017-06-14T10:30:07.980Z,41.7
2017-06-14T10:32:05.653Z,41.9
2017-06-14T10:34:05.473Z,42.1
2017-06-14T10:36:05.317Z,42.5
2017-06-14T10:38:05.545Z,41.8
2017-06-14T10:40:10.355Z,42.1
2017-06-14T10:42:05.044Z,42.1
2017-06-14T10:44:05.749Z,41.4
2017-06-14T10:46:05.509Z,42
2017-06-14T10:48:07.946Z,41.6
2017-06-14T10:50:23.773Z,41.8
2017-06-14T10:52:05.506Z,41.8
2017-06-14T10:54:05.386Z,41.7
2017-06-14T10:56:05.212Z,41.9
2017-06-14T10:58:05.907Z,42.5
2017-06-14T11:00:05.763Z,42.5
2017-06-14T11:02:05.567Z,42.7
2017-06-14T11:04:05.232Z,42.5
2017-06-14T11:06:10.983Z,42.7
2017-06-14T11:08:05.219Z,42.7
2017-06-14T11:10:10.586Z,42.9
2017-06-14T11:12:06.007Z,42.7
2017-06-14T11:14:05.706Z,42.9
2017-06-14T11:16:13.093Z,42.9
2017-06-14T11:18:05.619Z,42.9
2017-06-14T11:20:05.897Z,42.9
2017-06-14T11:22:06.000Z,42.9
2017-06-14T11:24:05.753Z,43
2017-06-14T11:26:05.454Z,43.1
2017-06-14T11:28:05.160Z,43.2
2017-06-14T11:30:06.011Z,43.2
2017-06-14T11:32:05.718Z,43.1
2017-06-14T11:34:05.940Z,43.2
2017-06-14T11:36:08.181Z,43.3
2017-06-14T11:38:10.962Z,43.5
2017-06-14T11:40:05.670Z,43.4
2017-06-14T11:42:05.436Z,43.5
2017-06-14T11:44:05.196Z,43.5
2017-06-14T11:46:05.517Z,43.5
2017-06-14T11:48:05.227Z,43.3
2017-06-14T11:50:05.928Z,43.6
2017-06-14T11:52:05.653Z,43.5
2017-06-14T11:54:05.404Z,43.7
2017-06-14T11:56:07.602Z,43.6
2017-06-14T11:58:07.880Z,43.6
2017-06-14T12:00:05.704Z,43.6
2017-06-14T12:02:05.387Z,43.6
2017-06-14T12:04:05.231Z,43.6
2017-06-14T12:06:06.367Z,43.8
2017-06-14T12:08:07.604Z,43.9
2017-06-14T12:10:05.677Z,43.9
2017-06-14T12:12:05.898Z,44
2017-06-14T12:14:05.543Z,44.1
2017-06-14T12:16:05.190Z,43.9
2017-06-14T12:18:07.711Z,44.4
2017-06-14T12:20:05.463Z,44.4
2017-06-14T12:22:05.203Z,44.5
2017-06-14T12:24:06.232Z,44.4
2017-06-14T12:26:07.801Z,44.5
2017-06-14T12:28:10.638Z,44.5
2017-06-14T12:30:10.988Z,44.3
2017-06-14T12:32:05.715Z,44.2
2017-06-14T12:34:15.544Z,44.1
2017-06-14T12:36:05.992Z,43.8
2017-06-14T12:38:05.726Z,43.9
2017-06-14T12:40:05.479Z,43.7
2017-06-14T12:42:05.428Z,43.9
2017-06-14T12:44:05.702Z,43.7
2017-06-14T12:46:10.550Z,44.1
2017-06-14T12:48:05.373Z,44.1
2017-06-14T12:50:05.070Z,44.3
2017-06-14T12:52:05.828Z,43.9
2017-06-14T12:54:05.676Z,43.9
2017-06-14T12:56:21.164Z,43.8
2017-06-14T12:58:06.235Z,43.8
2017-06-14T13:00:05.684Z,43.9
2017-06-14T13:02:08.488Z,43.6
2017-06-14T13:04:07.778Z,43.6
2017-06-14T13:06:05.491Z,43.6
2017-06-14T13:08:05.252Z,43.6
2017-06-14T13:10:08.578Z,43.8
2017-06-14T13:12:05.273Z,43.8
2017-06-14T13:14:06.104Z,43.8
2017-06-14T13:16:05.343Z,43.6
2017-06-14T13:18:05.284Z,43.8
2017-06-14T13:20:05.466Z,43.8
2017-06-14T13:22:05.699Z,43.8
2017-06-14T13:24:05.441Z,43.8
2017-06-14T13:26:05.166Z,43.8
2017-06-14T13:28:05.437Z,43.8
2017-06-14T13:30:05.315Z,43.8
2017-06-14T13:32:06.029Z,43.8
2017-06-14T13:34:06.126Z,43.8
2017-06-14T13:36:05.545Z,43.8
2017-06-14T13:38:05.342Z,43.8
2017-06-14T13:40:05.264Z,43.8
2017-06-14T13:42:14.123Z,43.8
2017-06-14T13:44:05.850Z,43.8
2017-06-14T13:46:08.269Z,44.1
2017-06-14T13:48:05.963Z,44.1
2017-06-14T13:50:05.383Z,44.1
2017-06-14T13:52:07.746Z,44.1
2017-06-14T13:54:05.557Z,44.1
2017-06-14T13:56:05.797Z,44.1
2017-06-14T13:58:05.554Z,44.1
2017-06-14T14:00:05.442Z,44.1
2017-06-14T14:02:05.263Z,44.1
2017-06-14T14:04:18.098Z,44.1
2017-06-14T14:06:06.137Z,44.3
2017-06-14T14:08:05.804Z,44.1
2017-06-14T14:10:08.170Z,44.3
2017-06-14T14:12:08.515Z,44.3
2017-06-14T14:14:07.790Z,44.3
2017-06-14T14:16:08.111Z,44.3
2017-06-14T14:18:07.695Z,44.3
2017-06-14T14:20:05.397Z,44.3
2017-06-14T14:22:05.284Z,44.3
2017-06-14T14:24:08.515Z,44.3
2017-06-14T14:26:05.714Z,44.3
2017-06-14T14:28:05.440Z,44.3
2017-06-14T14:30:12.979Z,44.3
2017-06-14T14:32:05.678Z,44.3
2017-06-14T14:34:05.724Z,44.6
2017-06-14T14:36:05.837Z,44.5
2017-06-14T14:38:05.503Z,44.5
2017-06-14T14:40:05.261Z,44.5
2017-06-14T14:42:06.136Z,44.3
2017-06-14T14:44:05.840Z,44.5
2017-06-14T14:46:08.064Z,44.5
2017-06-14T14:48:05.307Z,44.5
2017-06-14T14:50:12.264Z,44.5
2017-06-14T14:52:08.046Z,44.5
2017-06-14T14:54:11.309Z,44.8
2017-06-14T14:56:05.631Z,44.5
2017-06-14T14:58:07.856Z,44.8
2017-06-14T15:00:08.415Z,44.8
2017-06-14T15:02:05.165Z,44.8
2017-06-14T15:04:05.880Z,44.8
2017-06-14T15:06:05.735Z,44.8
2017-06-14T15:08:07.908Z,44.8
2017-06-14T15:10:05.838Z,44.8
2017-06-14T15:12:08.389Z,44.8
2017-06-14T15:14:05.135Z,44.8
2017-06-14T15:16:07.235Z,44.8
2017-06-14T15:18:10.730Z,44.8
2017-06-14T15:20:05.429Z,44.8
2017-06-14T15:22:05.513Z,45
2017-06-14T15:24:05.340Z,45
2017-06-14T15:26:05.103Z,45
2017-06-14T15:28:05.874Z,45
2017-06-14T15:30:05.706Z,45
2017-06-14T15:32:05.579Z,45.2
2017-06-14T15:34:05.323Z,45
2017-06-14T15:36:05.081Z,45.2
2017-06-14T15:38:08.554Z,45.2
2017-06-14T15:40:10.325Z,45.2
2017-06-14T15:42:07.622Z,45.2
2017-06-14T15:44:10.382Z,45.2
2017-06-14T15:46:05.093Z,45.2
2017-06-14T15:48:10.856Z,45.2
2017-06-14T15:50:05.552Z,45.2
2017-06-14T15:52:10.338Z,45.2
2017-06-14T15:54:12.758Z,45.2
2017-06-14T15:56:05.496Z,45.4
2017-06-14T15:58:05.409Z,45.4
2017-06-14T16:00:07.652Z,45.4
2017-06-14T16:02:05.579Z,45.2
2017-06-14T16:04:05.270Z,45.4
2017-06-14T16:06:05.674Z,45.4
2017-06-14T16:08:05.478Z,45.2
2017-06-14T16:10:05.408Z,45.4
2017-06-14T16:12:07.780Z,45.4
2017-06-14T16:14:08.527Z,45.4
2017-06-14T16:16:07.668Z,45.2
2017-06-14T16:18:05.986Z,45.2
2017-06-14T16:20:05.646Z,45.4
2017-06-14T16:22:05.308Z,45.2
2017-06-14T16:24:07.745Z,45
2017-06-14T16:26:10.917Z,44.7
2017-06-14T16:28:05.631Z,44.7
2017-06-14T16:30:05.511Z,44.8
2017-06-14T16:32:07.804Z,44.8
2017-06-14T16:34:05.585Z,44.8
2017-06-14T16:36:05.485Z,45.7
2017-06-14T16:38:05.229Z,45.3
2017-06-14T16:40:07.998Z,45.1
2017-06-14T16:42:05.876Z,45.1
2017-06-14T16:44:05.134Z,45.4
2017-06-14T16:46:05.899Z,45.7
2017-06-14T16:48:13.394Z,45.7
2017-06-14T16:50:05.069Z,45.7
2017-06-14T16:52:05.793Z,45.7
2017-06-14T16:54:05.822Z,45.4
2017-06-14T16:56:08.189Z,45.7
2017-06-14T16:58:08.577Z,45.7
2017-06-14T17:00:05.333Z,45.7
2017-06-14T17:02:08.556Z,45.6
2017-06-14T17:04:05.258Z,45.6
2017-06-14T17:06:08.456Z,45.5
2017-06-14T17:08:07.686Z,45.5
2017-06-14T17:10:06.422Z,45.5
2017-06-14T17:12:10.173Z,45.3
2017-06-14T17:14:05.977Z,45.4
2017-06-14T17:16:08.219Z,45.6
2017-06-14T17:18:07.738Z,45.5
2017-06-14T17:20:05.661Z,45.4
2017-06-14T17:22:05.232Z,45.6
2017-06-14T17:24:06.324Z,45.4
2017-06-14T17:26:10.383Z,45.5
2017-06-14T17:28:05.162Z,45.5
2017-06-14T17:30:11.108Z,45.4
2017-06-14T17:32:05.823Z,45.4
2017-06-14T17:34:07.620Z,44.9
2017-06-14T17:36:05.685Z,44.9
2017-06-14T17:38:05.390Z,45
2017-06-14T17:40:05.103Z,45
2017-06-14T17:42:06.166Z,45
2017-06-14T17:44:05.849Z,45
2017-06-14T17:46:05.799Z,45
2017-06-14T17:48:05.296Z,45
2017-06-14T17:50:05.121Z,45
2017-06-14T17:52:05.855Z,45
2017-06-14T17:54:05.549Z,45
2017-06-14T17:56:05.468Z,45
2017-06-14T17:58:05.219Z,45
2017-06-14T18:00:06.304Z,45.2
2017-06-14T18:02:07.886Z,45
2017-06-14T18:04:08.129Z,45
2017-06-14T18:06:06.073Z,45
2017-06-14T18:08:05.734Z,45
2017-06-14T18:10:05.706Z,45
2017-06-14T18:12:05.510Z,45
2017-06-14T18:14:05.217Z,45.1
2017-06-14T18:16:08.204Z,45.2
2017-06-14T18:18:07.996Z,45.3
2017-06-14T18:20:05.751Z,45.3
2017-06-14T18:22:08.691Z,45.2
2017-06-14T18:24:05.611Z,45.2
2017-06-14T18:26:05.322Z,45.3
2017-06-14T18:28:05.553Z,45.3
2017-06-14T18:30:08.051Z,45.4
2017-06-14T18:32:05.777Z,45.4
2017-06-14T18:34:05.734Z,45.4
2017-06-14T18:36:05.681Z,45.5
2017-06-14T18:38:05.451Z,45.5
2017-06-14T18:40:05.326Z,45.5
2017-06-14T18:42:07.804Z,45.7
2017-06-14T18:44:05.733Z,45.5
2017-06-14T18:46:10.796Z,45.6
2017-06-14T18:48:13.949Z,45.7
2017-06-14T18:50:08.255Z,45.5
2017-06-14T18:52:08.559Z,45.6
2017-06-14T18:54:06.673Z,45.6
2017-06-14T18:56:07.899Z,45.6
2017-06-14T18:58:08.336Z,45.6
2017-06-14T19:00:05.053Z,45.6
2017-06-14T19:02:05.805Z,45.8
2017-06-14T19:04:10.581Z,45.7
2017-06-14T19:06:05.302Z,45.8
2017-06-14T19:08:05.573Z,45.7
2017-06-14T19:10:05.298Z,45.8
2017-06-14T19:12:16.041Z,45.7
2017-06-14T19:14:15.556Z,45.9
2017-06-14T19:16:07.887Z,45.7
2017-06-14T19:18:05.827Z,45.7
2017-06-14T19:20:05.567Z,45.9
2017-06-14T19:22:05.485Z,45.7
2017-06-14T19:24:05.258Z,45.7
2017-06-14T19:26:05.255Z,45.7
2017-06-14T19:28:08.103Z,45.7
2017-06-14T19:30:08.400Z,45.7
2017-06-14T19:32:05.073Z,45.7
2017-06-14T19:34:08.270Z,45.7
2017-06-14T19:36:08.829Z,45.7
2017-06-14T19:38:05.675Z,45.7
2017-06-14T19:40:05.619Z,45.7
2017-06-14T19:42:08.056Z,45.7
2017-06-14T19:44:06.437Z,45.7
2017-06-14T19:46:05.720Z,45.7
2017-06-14T19:48:10.659Z,45.7
2017-06-14T19:50:09.948Z,45.6
2017-06-14T19:52:06.340Z,45.5
2017-06-14T19:54:05.316Z,45.4
2017-06-14T19:56:07.546Z,45.5
2017-06-14T19:58:05.791Z,45.5
2017-06-14T20:00:05.566Z,45.7
2017-06-14T20:02:05.298Z,45.7
2017-06-14T20:04:05.210Z,45.7
2017-06-14T20:06:05.203Z,45.5
2017-06-14T20:08:05.062Z,45.5
2017-06-14T20:10:05.830Z,45.5
2017-06-14T20:12:05.649Z,45.2
2017-06-14T20:14:08.032Z,45.3
2017-06-14T20:16:05.718Z,45.2
2017-06-14T20:18:05.410Z,45.2
2017-06-14T20:20:05.622Z,45.2
2017-06-14T20:22:07.743Z,45.2
2017-06-14T20:24:06.329Z,45.2
2017-06-14T20:26:05.640Z,45.4
2017-06-14T20:28:07.881Z,45.4
2017-06-14T20:30:05.913Z,45.4
2017-06-14T20:32:05.586Z,45.2
2017-06-14T20:34:07.807Z,45.2
2017-06-14T20:36:05.706Z,45.2
2017-06-14T20:38:05.419Z,45.2
2017-06-14T20:40:05.124Z,45.3
2017-06-14T20:42:08.517Z,45.4
2017-06-14T20:44:05.244Z,45.2
2017-06-14T20:46:06.492Z,45.4
2017-06-14T20:48:13.507Z,45.4
2017-06-14T20:50:05.205Z,45.4
2017-06-14T20:52:11.680Z,45.2
2017-06-14T20:54:05.434Z,45.2
2017-06-14T20:56:05.217Z,45.4
2017-06-14T20:58:06.053Z,45.4
2017-06-14T21:00:10.748Z,45.4
2017-06-14T21:02:07.535Z,45.4
2017-06-14T21:04:08.246Z,45.4
2017-06-14T21:06:08.355Z,45.4
2017-06-14T21:08:05.029Z,45.2
2017-06-14T21:10:05.729Z,45.4
2017-06-14T21:12:07.975Z,45.4
2017-06-14T21:14:05.899Z,45.4
2017-06-14T21:16:05.164Z,45.4
2017-06-14T21:18:05.667Z,45.4
2017-06-14T21:20:05.364Z,45.2
2017-06-14T21:22:05.066Z,45.2
2017-06-14T21:24:10.849Z,45.2
2017-06-14T21:26:05.579Z,45.2
2017-06-14T21:28:07.791Z,45.2
2017-06-14T21:30:05.720Z,45.2
2017-06-14T21:32:05.508Z,45.4
2017-06-14T21:34:05.350Z,45.2
2017-06-14T21:36:07.614Z,45.4
2017-06-14T21:38:05.941Z,45.2
2017-06-14T21:40:05.875Z,45.2
2017-06-14T21:42:05.680Z,45.5
2017-06-14T21:44:10.555Z,45.2
2017-06-14T21:46:05.591Z,45.4
2017-06-14T21:48:05.341Z,45.4
2017-06-14T21:50:05.054Z,45.2
2017-06-14T21:52:05.842Z,45.2
2017-06-14T21:54:05.572Z,45.2
2017-06-14T21:56:06.049Z,45.3
2017-06-14T21:58:05.767Z,45.4
2017-06-14T22:00:05.467Z,45.2
2017-06-14T22:02:07.819Z,45.4
2017-06-14T22:04:05.190Z,45.2
2017-06-14T22:06:05.924Z,45.2
2017-06-14T22:08:05.682Z,45.2
2017-06-14T22:10:05.449Z,45.2
2017-06-14T22:12:05.259Z,45.4
2017-06-14T22:14:05.991Z,45.4
2017-06-14T22:16:05.305Z,45.2
2017-06-14T22:18:05.320Z,45.2
2017-06-14T22:20:07.582Z,45.2
2017-06-14T22:22:10.402Z,45.4
2017-06-14T22:24:10.168Z,45.4
2017-06-14T22:26:10.987Z,45.4
2017-06-14T22:28:08.905Z,45.4
2017-06-14T22:30:08.297Z,45.4
2017-06-14T22:32:05.949Z,45.4
2017-06-14T22:34:05.640Z,45.4
2017-06-14T22:36:05.337Z,45.4
2017-06-14T22:38:05.061Z,45.4
2017-06-14T22:40:06.147Z,45.4
2017-06-14T22:42:05.861Z,45.4
2017-06-14T22:44:05.531Z,45.4
2017-06-14T22:46:07.803Z,45.4
2017-06-14T22:48:07.588Z,45.4
2017-06-14T22:50:05.334Z,45.4
2017-06-14T22:52:05.421Z,45.4
2017-06-14T22:54:05.128Z,45.4
2017-06-14T22:56:05.815Z,45.4
2017-06-14T22:58:08.032Z,45.4
2017-06-14T23:00:05.239Z,45.4
2017-06-14T23:02:05.953Z,45.7
2017-06-14T23:04:05.920Z,45.4
2017-06-14T23:06:10.833Z,45.4
2017-06-14T23:08:05.631Z,45.4
2017-06-14T23:10:05.479Z,45.7
2017-06-14T23:12:05.159Z,45.4
2017-06-14T23:14:05.350Z,45.4
2017-06-14T23:16:05.422Z,45.4
2017-06-14T23:18:05.318Z,45.4
2017-06-14T23:20:05.102Z,45.2
2017-06-14T23:22:05.966Z,45.2
2017-06-14T23:24:10.726Z,45
2017-06-14T23:26:05.554Z,45.2
2017-06-14T23:28:05.572Z,45.2
2017-06-14T23:30:05.561Z,45.1
2017-06-14T23:32:05.308Z,45.2
2017-06-14T23:34:08.705Z,45
2017-06-14T23:36:07.944Z,45
2017-06-14T23:38:05.616Z,45
2017-06-14T23:40:10.527Z,45
2017-06-14T23:42:07.719Z,45
2017-06-14T23:44:05.397Z,44.9
2017-06-14T23:46:05.388Z,45
2017-06-14T23:48:05.214Z,44.8
2017-06-14T23:50:05.906Z,44.5
2017-06-14T23:52:08.161Z,44.6
2017-06-14T23:54:08.483Z,44.6
2017-06-14T23:56:05.221Z,44.6
2017-06-14T23:58:06.066Z,44.6
