createdAt,value
2023-02-28T00:00:33.433Z,102281.22
2023-02-28T00:02:59.997Z,102285.59
2023-02-28T00:05:28.445Z,102286.44
2023-02-28T00:07:55.977Z,102291.66
2023-02-28T00:10:28.813Z,102282.09
2023-02-28T00:12:57.824Z,102286.41
2023-02-28T00:15:25.016Z,102276.78
2023-02-28T00:17:51.825Z,102276.84
2023-02-28T00:20:18.353Z,102277.72
2023-02-28T00:22:48.231Z,102282.97
2023-02-28T00:25:17.561Z,102279.44
2023-02-28T00:27:44.000Z,102281.19
2023-02-28T00:30:16.072Z,102284.69
2023-02-28T00:32:42.858Z,102280.34
2023-02-28T00:35:10.849Z,102284.72
2023-02-28T00:37:37.829Z,102271.59
2023-02-28T00:40:07.839Z,102269.00
2023-02-28T00:42:35.258Z,102277.69
2023-02-28T00:45:02.137Z,102272.47
2023-02-28T00:47:28.869Z,102267.22
2023-02-28T00:49:55.513Z,102279.47
2023-02-28T00:52:22.535Z,102275.94
2023-02-28T00:54:48.992Z,102280.34
2023-02-28T00:57:15.437Z,102278.56
2023-02-28T00:59:41.997Z,102272.47
2023-02-28T01:02:08.418Z,102276.84
2023-02-28T01:04:34.900Z,102275.09
2023-02-28T01:07:01.374Z,102276.84
2023-02-28T01:09:27.823Z,102277.69
2023-02-28T01:11:54.230Z,102281.19
2023-02-28T01:14:20.680Z,102270.69
2023-02-28T01:16:47.372Z,102273.22
2023-02-28T01:19:13.973Z,102267.22
2023-02-28T01:21:40.403Z,102260.25
2023-02-28T01:24:07.947Z,102260.25
2023-02-28T01:26:34.390Z,102273.25
2023-02-28T01:29:00.801Z,102268.00
2023-02-28T01:31:27.906Z,102264.59
2023-02-28T01:33:54.717Z,102262.88
2023-02-28T01:36:23.539Z,102265.47
2023-02-28T01:38:50.328Z,102261.13
2023-02-28T01:41:29.679Z,102257.63
2023-02-28T01:44:04.105Z,102249.75
2023-02-28T01:46:35.865Z,102249.75
2023-02-28T01:49:17.485Z,102248.00
2023-02-28T01:51:51.821Z,102247.09
2023-02-28T01:54:24.987Z,102248.88
2023-02-28T01:56:57.964Z,102238.41
2023-02-28T01:59:39.287Z,102246.22
2023-02-28T02:02:05.883Z,102246.25
2023-02-28T02:04:41.094Z,102248.78
2023-02-28T02:07:08.102Z,102253.25
2023-02-28T02:09:34.505Z,102248.00
2023-02-28T02:12:16.609Z,102249.75
2023-02-28T02:14:58.753Z,102245.41
2023-02-28T02:17:37.536Z,102254.13
2023-02-28T02:20:25.716Z,102250.63
2023-02-28T02:23:20.063Z,102248.00
2023-02-28T02:25:55.704Z,102237.41
2023-02-28T02:28:48.741Z,102246.84
2023-02-28T02:31:43.286Z,102239.00
2023-02-28T02:34:18.901Z,102237.47
2023-02-28T02:36:53.278Z,102233.09
2023-02-28T02:39:41.525Z,102237.56
2023-02-28T02:42:17.428Z,102229.69
2023-02-28T02:44:50.117Z,102241.06
2023-02-28T02:47:20.768Z,102240.16
2023-02-28T02:49:52.532Z,102244.50
2023-02-28T02:52:22.944Z,102242.75
2023-02-28T02:54:56.196Z,102251.50
2023-02-28T02:57:36.287Z,102250.63
2023-02-28T03:00:09.425Z,102252.38
2023-02-28T03:02:39.230Z,102255.00
2023-02-28T03:05:14.260Z,102254.09
2023-02-28T03:07:40.830Z,102262.88
2023-02-28T03:10:31.772Z,102263.66
2023-02-28T03:13:33.504Z,102264.63
2023-02-28T03:16:36.157Z,102261.97
2023-02-28T03:19:25.611Z,102261.91
2023-02-28T03:22:10.495Z,102269.81
2023-02-28T03:24:52.544Z,102264.47
2023-02-28T03:28:02.017Z,102272.47
2023-02-28T03:30:40.506Z,102261.94
2023-02-28T03:33:24.120Z,102257.63
2023-02-28T03:35:58.158Z,102255.00
2023-02-28T03:38:37.724Z,102261.13
2023-02-28T03:41:16.913Z,102264.56
2023-02-28T03:43:51.116Z,102261.97
2023-02-28T03:46:22.208Z,102265.47
2023-02-28T03:49:17.817Z,102257.59
2023-02-28T03:51:47.210Z,102261.94
2023-02-28T03:54:22.997Z,102254.97
2023-02-28T03:57:03.797Z,102261.94
2023-02-28T03:59:35.874Z,102262.84
2023-02-28T04:02:02.639Z,102251.47
2023-02-28T04:04:29.504Z,102262.78
2023-02-28T04:07:04.373Z,102265.50
2023-02-28T04:09:30.858Z,102272.47
2023-02-28T04:11:57.480Z,102267.19
2023-02-28T04:14:24.401Z,102249.72
2023-02-28T04:16:51.954Z,102247.03
2023-02-28T04:19:18.959Z,102250.50
2023-02-28T04:21:50.978Z,102244.47
2023-02-28T04:24:23.947Z,102243.50
2023-02-28T04:26:52.998Z,102248.88
2023-02-28T04:29:33.210Z,102248.81
2023-02-28T04:32:01.078Z,102254.03
2023-02-28T04:34:29.128Z,102267.13
2023-02-28T04:37:11.995Z,102269.78
2023-02-28T04:39:39.661Z,102261.09
2023-02-28T04:42:06.754Z,102274.06
2023-02-28T04:44:33.191Z,102268.97
2023-02-28T04:46:59.759Z,102268.69
2023-02-28T04:49:26.465Z,102265.47
2023-02-28T04:51:53.843Z,102262.88
2023-02-28T04:54:20.630Z,102260.22
2023-02-28T04:56:47.265Z,102258.47
2023-02-28T04:59:13.661Z,102274.22
2023-02-28T05:01:40.038Z,102262.81
2023-02-28T05:04:06.910Z,102262.84
2023-02-28T05:06:34.384Z,102255.84
2023-02-28T05:09:01.100Z,102269.84
2023-02-28T05:11:35.864Z,102264.63
2023-02-28T05:14:04.785Z,102272.47
2023-02-28T05:16:32.102Z,102267.25
2023-02-28T05:18:58.904Z,102264.63
2023-02-28T05:21:25.469Z,102257.63
2023-02-28T05:23:52.536Z,102265.50
2023-02-28T05:26:19.628Z,102262.88
2023-02-28T05:28:46.079Z,102266.34
2023-02-28T05:31:12.904Z,102268.09
2023-02-28T05:33:40.499Z,102270.56
2023-02-28T05:36:07.539Z,102261.13
2023-02-28T05:38:34.077Z,102254.06
2023-02-28T05:41:00.540Z,102266.34
2023-02-28T05:43:26.982Z,102262.84
2023-02-28T05:45:53.448Z,102269.00
2023-02-28T05:48:19.900Z,102269.75
2023-02-28T05:50:47.065Z,102282.16
2023-02-28T05:53:13.821Z,102270.28
2023-02-28T05:55:42.094Z,102270.09
2023-02-28T05:58:08.536Z,102285.09
2023-02-28T06:00:34.945Z,102274.28
2023-02-28T06:03:03.066Z,102278.94
2023-02-28T06:05:29.689Z,102283.91
2023-02-28T06:07:56.138Z,102288.88
2023-02-28T06:10:22.600Z,102288.13
2023-02-28T06:12:49.016Z,102288.69
2023-02-28T06:15:16.683Z,102297.03
2023-02-28T06:17:44.782Z,102304.66
2023-02-28T06:20:16.023Z,102308.53
2023-02-28T06:22:42.430Z,102295.63
2023-02-28T06:25:10.646Z,102300.25
2023-02-28T06:27:37.411Z,102304.44
2023-02-28T06:30:04.439Z,102302.59
2023-02-28T06:32:30.849Z,102304.72
2023-02-28T06:34:58.965Z,102306.94
2023-02-28T06:37:28.338Z,102307.03
2023-02-28T06:39:56.787Z,102321.03
2023-02-28T06:42:29.847Z,102315.06
2023-02-28T06:44:56.899Z,102315.53
2023-02-28T06:47:23.651Z,102320.56
2023-02-28T06:49:50.515Z,102321.41
2023-02-28T06:52:17.351Z,102325.44
2023-02-28T06:54:43.810Z,102322.41
2023-02-28T06:57:10.263Z,102324.66
2023-02-28T06:59:37.409Z,102329.19
2023-02-28T07:02:03.883Z,102316.09
2023-02-28T07:04:30.359Z,102332.56
2023-02-28T07:06:57.904Z,102330.66
2023-02-28T07:09:24.792Z,102326.75
2023-02-28T07:11:51.190Z,102331.06
2023-02-28T07:14:17.714Z,102326.16
2023-02-28T07:16:46.360Z,102339.81
2023-02-28T07:19:12.745Z,102346.41
2023-02-28T07:21:39.173Z,102336.84
2023-02-28T07:24:05.949Z,102339.72
2023-02-28T07:26:35.008Z,102341.19
2023-02-28T07:29:01.467Z,102342.13
2023-02-28T07:31:28.363Z,102324.78
2023-02-28T07:33:54.968Z,102342.34
2023-02-28T07:36:21.367Z,102337.97
2023-02-28T07:38:50.681Z,102336.19
2023-02-28T07:41:19.415Z,102333.59
2023-02-28T07:43:45.866Z,102339.75
2023-02-28T07:46:16.093Z,102340.59
2023-02-28T07:48:43.629Z,102335.34
2023-02-28T07:51:10.707Z,102332.56
2023-02-28T07:53:37.112Z,102350.16
2023-02-28T07:56:04.362Z,102336.91
2023-02-28T07:58:31.351Z,102340.53
2023-02-28T08:00:58.586Z,102337.06
2023-02-28T08:03:25.932Z,102336.06
2023-02-28T08:05:53.574Z,102329.13
2023-02-28T08:08:20.138Z,102325.69
2023-02-28T08:10:46.562Z,102332.59
2023-02-28T08:13:13.020Z,102329.56
2023-02-28T08:15:41.171Z,102323.28
2023-02-28T08:18:10.640Z,102323.78
2023-02-28T08:20:37.064Z,102324.00
2023-02-28T08:23:03.487Z,102326.84
2023-02-28T08:25:30.175Z,102335.13
2023-02-28T08:27:56.585Z,102336.81
2023-02-28T08:30:23.044Z,102316.59
2023-02-28T08:32:49.580Z,102321.72
2023-02-28T08:35:16.140Z,102325.84
2023-02-28T08:37:42.548Z,102333.16
2023-02-28T08:40:10.052Z,102327.22
2023-02-28T08:42:36.939Z,102324.34
2023-02-28T08:45:03.933Z,102332.06
2023-02-28T08:47:30.343Z,102337.16
2023-02-28T08:49:56.793Z,102321.78
2023-02-28T08:52:23.188Z,102320.97
2023-02-28T08:54:50.335Z,102317.66
2023-02-28T08:57:16.747Z,102322.28
2023-02-28T08:59:43.164Z,102322.84
2023-02-28T09:02:13.045Z,102313.13
2023-02-28T09:04:39.514Z,102315.88
2023-02-28T09:07:05.896Z,102325.63
2023-02-28T09:09:32.386Z,102332.31
2023-02-28T09:11:59.048Z,102324.38
2023-02-28T09:14:25.562Z,102326.41
2023-02-28T09:16:52.028Z,102325.84
2023-02-28T09:19:18.474Z,102319.97
2023-02-28T09:21:44.871Z,102332.03
2023-02-28T09:24:14.369Z,102323.31
2023-02-28T09:26:47.329Z,102324.38
2023-02-28T09:29:22.243Z,102327.81
2023-02-28T09:31:48.699Z,102334.13
2023-02-28T09:34:15.257Z,102329.56
2023-02-28T09:36:45.603Z,102326.38
2023-02-28T09:39:15.408Z,102332.75
2023-02-28T09:41:50.998Z,102331.31
2023-02-28T09:44:32.666Z,102339.50
2023-02-28T09:47:06.247Z,102336.03
2023-02-28T09:49:40.285Z,102332.66
2023-02-28T09:52:13.037Z,102337.81
2023-02-28T09:54:40.059Z,102322.34
2023-02-28T09:57:32.531Z,102334.13
2023-02-28T10:00:11.135Z,102330.59
2023-02-28T10:02:59.229Z,102345.25
2023-02-28T10:05:29.583Z,102343.44
2023-02-28T10:08:06.061Z,102339.97
2023-02-28T10:10:46.080Z,102338.34
2023-02-28T10:13:26.120Z,102346.25
2023-02-28T10:15:59.709Z,102345.72
2023-02-28T10:18:31.781Z,102342.72
2023-02-28T10:20:59.781Z,102340.97
2023-02-28T10:23:35.888Z,102340.25
2023-02-28T10:26:12.455Z,102334.78
2023-02-28T10:28:38.950Z,102335.53
2023-02-28T10:31:05.772Z,102335.44
2023-02-28T10:33:35.432Z,102346.31
2023-02-28T10:36:04.625Z,102352.72
2023-02-28T10:38:37.284Z,102354.53
2023-02-28T10:41:12.501Z,102346.13
2023-02-28T10:43:43.894Z,102340.72
2023-02-28T10:46:10.320Z,102332.50
2023-02-28T10:48:46.640Z,102348.53
2023-02-28T10:51:14.963Z,102351.94
2023-02-28T10:53:59.575Z,102352.41
2023-02-28T10:56:27.792Z,102344.56
2023-02-28T10:59:30.780Z,102332.97
2023-02-28T11:01:58.150Z,102347.16
2023-02-28T11:04:30.776Z,102336.63
2023-02-28T11:06:58.837Z,102337.78
2023-02-28T11:09:39.534Z,102329.81
2023-02-28T11:12:09.935Z,102321.25
2023-02-28T11:14:50.752Z,102338.47
2023-02-28T11:17:23.705Z,102330.72
2023-02-28T11:19:56.116Z,102324.34
2023-02-28T11:22:29.568Z,102331.78
2023-02-28T11:25:02.538Z,102316.88
2023-02-28T11:27:31.694Z,102322.81
2023-02-28T11:30:01.704Z,102323.81
2023-02-28T11:32:31.504Z,102317.81
2023-02-28T11:35:04.915Z,102305.72
2023-02-28T11:37:33.675Z,102305.16
2023-02-28T11:40:00.164Z,102308.38
2023-02-28T11:42:40.190Z,102298.00
2023-02-28T11:45:38.074Z,102303.00
2023-02-28T11:48:21.552Z,102302.31
2023-02-28T11:50:50.980Z,102312.56
2023-02-28T11:53:27.418Z,102302.53
2023-02-28T11:56:06.754Z,102310.06
2023-02-28T11:59:02.318Z,102306.34
2023-02-28T12:01:45.059Z,102300.06
2023-02-28T12:04:30.600Z,102304.63
2023-02-28T12:07:01.303Z,102308.06
2023-02-28T12:09:40.197Z,102293.19
2023-02-28T12:12:32.789Z,102296.09
2023-02-28T12:15:24.681Z,102296.56
2023-02-28T12:18:20.165Z,102292.22
2023-02-28T12:21:02.676Z,102289.81
2023-02-28T12:23:50.270Z,102292.53
2023-02-28T12:26:34.671Z,102287.06
2023-02-28T12:29:30.487Z,102291.06
2023-02-28T12:32:05.013Z,102302.66
2023-02-28T12:34:44.040Z,102288.06
2023-02-28T12:37:18.432Z,102282.66
2023-02-28T12:39:53.852Z,102272.84
2023-02-28T12:42:34.788Z,102282.78
2023-02-28T12:45:49.485Z,102272.38
2023-02-28T12:48:22.717Z,102271.59
2023-02-28T12:50:49.737Z,102266.38
2023-02-28T12:53:27.592Z,102257.59
2023-02-28T12:56:18.445Z,102264.91
2023-02-28T12:58:56.402Z,102253.38
2023-02-28T13:01:34.901Z,102243.13
2023-02-28T13:04:37.782Z,102247.94
2023-02-28T13:07:25.689Z,102240.63
2023-02-28T13:09:58.436Z,102244.75
2023-02-28T13:12:25.419Z,102242.44
2023-02-28T13:15:02.551Z,102234.19
2023-02-28T13:17:29.944Z,102226.56
2023-02-28T13:19:56.376Z,102230.50
2023-02-28T13:22:25.849Z,102208.47
2023-02-28T13:24:57.421Z,102213.06
2023-02-28T13:27:40.236Z,102202.97
2023-02-28T13:30:44.219Z,102208.63
2023-02-28T13:33:28.760Z,102211.63
2023-02-28T13:36:12.009Z,102214.81
2023-02-28T13:38:46.320Z,102206.28
2023-02-28T13:41:31.502Z,102199.56
2023-02-28T13:44:05.396Z,102205.03
2023-02-28T13:46:37.270Z,102208.69
2023-02-28T13:49:52.035Z,102217.94
2023-02-28T13:52:23.236Z,102202.00
2023-02-28T13:54:56.908Z,102206.75
2023-02-28T13:57:38.599Z,102208.06
2023-02-28T14:00:24.897Z,102222.66
2023-02-28T14:03:11.885Z,102202.81
2023-02-28T14:05:39.687Z,102219.09
2023-02-28T14:08:18.568Z,102221.81
2023-02-28T14:10:48.291Z,102209.81
2023-02-28T14:13:26.875Z,102214.94
2023-02-28T14:15:58.811Z,102222.69
2023-02-28T14:18:41.378Z,102223.03
2023-02-28T14:21:29.978Z,102218.00
2023-02-28T14:24:10.641Z,102217.16
2023-02-28T14:27:01.867Z,102220.91
2023-02-28T14:29:40.964Z,102215.78
2023-02-28T14:32:22.430Z,102203.53
2023-02-28T14:37:38.611Z,102222.41
2023-02-28T14:40:12.776Z,102212.63
2023-02-28T14:42:42.618Z,102203.78
2023-02-28T14:45:20.972Z,102203.66
2023-02-28T14:47:48.565Z,102196.84
2023-02-28T14:50:23.694Z,102204.06
2023-02-28T14:52:54.839Z,102197.16
2023-02-28T14:55:26.739Z,102205.63
2023-02-28T14:57:54.900Z,102195.81
2023-02-28T15:00:25.813Z,102201.91
2023-02-28T15:02:53.820Z,102190.31
2023-02-28T15:05:25.958Z,102204.22
2023-02-28T15:08:21.017Z,102184.28
2023-02-28T15:11:09.672Z,102181.84
2023-02-28T15:13:42.190Z,102181.09
2023-02-28T15:16:17.631Z,102182.88
2023-02-28T15:18:50.234Z,102187.03
2023-02-28T15:21:21.546Z,102183.53
2023-02-28T15:23:54.000Z,102176.03
2023-02-28T15:26:23.683Z,102180.84
2023-02-28T15:28:59.785Z,102182.88
2023-02-28T15:31:39.169Z,102178.44
2023-02-28T15:34:24.659Z,102177.59
2023-02-28T15:36:51.215Z,102187.16
2023-02-28T15:39:24.511Z,102181.84
2023-02-28T15:41:51.111Z,102181.53
2023-02-28T15:44:25.346Z,102179.56
2023-02-28T15:46:59.742Z,102178.59
2023-02-28T15:49:26.487Z,102183.75
2023-02-28T15:51:56.825Z,102177.81
2023-02-28T15:54:34.493Z,102171.50
2023-02-28T15:57:10.028Z,102178.97
2023-02-28T15:59:37.928Z,102173.25
2023-02-28T16:02:10.788Z,102179.53
2023-02-28T16:04:38.040Z,102172.97
2023-02-28T16:07:06.525Z,102181.81
2023-02-28T16:09:35.161Z,102183.16
2023-02-28T16:12:03.478Z,102174.88
2023-02-28T16:14:36.362Z,102186.66
2023-02-28T16:17:05.537Z,102188.31
2023-02-28T16:19:33.798Z,102187.94
2023-02-28T16:22:01.276Z,102196.72
2023-02-28T16:24:27.844Z,102200.13
2023-02-28T16:26:57.803Z,102189.34
2023-02-28T16:29:27.920Z,102188.03
2023-02-28T16:31:54.846Z,102183.16
2023-02-28T16:34:21.950Z,102198.88
2023-02-28T16:36:50.126Z,102197.09
2023-02-28T16:39:16.781Z,102201.66
2023-02-28T16:41:45.493Z,102198.97
2023-02-28T16:44:21.463Z,102198.44
2023-02-28T16:46:48.190Z,102205.97
2023-02-28T16:49:15.086Z,102201.88
2023-02-28T16:51:41.490Z,102196.44
2023-02-28T16:54:07.893Z,102196.44
2023-02-28T16:56:35.165Z,102205.44
2023-02-28T16:59:02.749Z,102201.13
2023-02-28T17:01:30.182Z,102204.16
2023-02-28T17:03:56.825Z,102211.34
2023-02-28T17:06:26.669Z,102211.78
2023-02-28T17:08:53.188Z,102214.84
2023-02-28T17:11:19.837Z,102221.34
2023-02-28T17:13:47.083Z,102221.28
2023-02-28T17:16:29.281Z,102217.34
2023-02-28T17:18:59.348Z,102211.91
2023-02-28T17:21:25.786Z,102214.19
2023-02-28T17:23:52.292Z,102210.94
2023-02-28T17:26:23.209Z,102214.50
2023-02-28T17:28:50.000Z,102218.81
2023-02-28T17:31:16.480Z,102230.34
2023-02-28T17:33:43.056Z,102219.97
2023-02-28T17:36:22.820Z,102219.44
2023-02-28T17:38:49.917Z,102231.63
2023-02-28T17:41:16.400Z,102229.00
2023-02-28T17:43:42.923Z,102242.03
2023-02-28T17:46:21.723Z,102235.59
2023-02-28T17:48:49.643Z,102234.25
2023-02-28T17:51:17.645Z,102225.50
2023-02-28T17:53:44.330Z,102232.16
2023-02-28T17:56:19.806Z,102235.03
2023-02-28T17:58:46.270Z,102241.91
2023-02-28T18:01:13.074Z,102242.06
2023-02-28T18:03:40.871Z,102248.13
2023-02-28T18:06:10.978Z,102258.09
2023-02-28T18:08:37.562Z,102259.63
2023-02-28T18:11:04.085Z,102253.22
2023-02-28T18:13:30.538Z,102260.00
2023-02-28T18:15:56.974Z,102268.47
2023-02-28T18:18:23.506Z,102257.66
2023-02-28T18:20:50.804Z,102251.69
2023-02-28T18:23:18.365Z,102246.06
2023-02-28T18:25:45.049Z,102262.53
2023-02-28T18:28:11.504Z,102247.78
2023-02-28T18:30:38.256Z,102255.63
2023-02-28T18:33:04.912Z,102256.34
2023-02-28T18:35:35.163Z,102255.69
2023-02-28T18:38:06.078Z,102255.69
2023-02-28T18:40:32.895Z,102264.19
2023-02-28T18:42:59.844Z,102258.34
2023-02-28T18:45:26.935Z,102256.38
2023-02-28T18:47:53.434Z,102241.94
2023-02-28T18:50:20.077Z,102244.00
2023-02-28T18:52:46.503Z,102247.81
2023-02-28T18:55:18.502Z,102240.03
2023-02-28T18:57:48.282Z,102233.75
2023-02-28T19:00:18.139Z,102243.53
2023-02-28T19:02:44.552Z,102240.03
2023-02-28T19:05:12.186Z,102233.91
2023-02-28T19:07:38.716Z,102226.88
2023-02-28T19:10:05.611Z,102234.72
2023-02-28T19:12:36.473Z,102241.78
2023-02-28T19:15:07.070Z,102236.53
2023-02-28T19:17:34.700Z,102237.34
2023-02-28T19:20:01.128Z,102244.03
2023-02-28T19:22:27.709Z,102234.84
2023-02-28T19:24:54.204Z,102242.72
2023-02-28T19:27:20.639Z,102242.50
2023-02-28T19:29:51.992Z,102243.63
2023-02-28T19:32:20.444Z,102246.25
2023-02-28T19:34:47.958Z,102245.38
2023-02-28T19:37:14.775Z,102257.63
2023-02-28T19:39:44.183Z,102257.63
2023-02-28T19:42:13.261Z,102261.09
2023-02-28T19:44:40.004Z,102256.75
2023-02-28T19:47:06.655Z,102256.75
2023-02-28T19:49:33.106Z,102253.25
2023-02-28T19:52:00.400Z,102249.75
2023-02-28T19:54:27.344Z,102262.00
2023-02-28T19:56:54.611Z,102254.13
2023-02-28T19:59:26.040Z,102268.13
2023-02-28T20:01:57.538Z,102268.91
2023-02-28T20:04:25.572Z,102273.28
2023-02-28T20:06:52.392Z,102271.47
2023-02-28T20:09:19.343Z,102260.16
2023-02-28T20:11:45.874Z,102272.44
2023-02-28T20:14:13.861Z,102274.94
2023-02-28T20:16:41.563Z,102275.84
2023-02-28T20:19:08.208Z,102277.59
2023-02-28T20:21:34.674Z,102278.41
2023-02-28T20:24:01.145Z,102276.66
2023-02-28T20:26:27.914Z,102283.63
2023-02-28T20:28:54.894Z,102282.72
2023-02-28T20:31:24.430Z,102281.91
2023-02-28T20:33:51.932Z,102281.94
2023-02-28T20:36:21.210Z,102278.47
2023-02-28T20:38:47.716Z,102287.25
2023-02-28T20:41:14.619Z,102277.69
2023-02-28T20:43:42.099Z,102287.25
2023-02-28T20:46:09.297Z,102284.69
2023-02-28T20:48:36.538Z,102273.19
2023-02-28T20:51:05.118Z,102269.63
2023-02-28T20:53:33.780Z,102272.28
2023-02-28T20:56:04.655Z,102271.41
2023-02-28T20:58:35.573Z,102272.28
2023-02-28T21:01:16.041Z,102276.78
2023-02-28T21:04:05.932Z,102276.69
2023-02-28T21:06:36.812Z,102272.41
2023-02-28T21:09:08.301Z,102277.66
2023-02-28T21:11:37.054Z,102283.81
2023-02-28T21:14:09.657Z,102290.81
2023-02-28T21:16:37.856Z,102270.66
2023-02-28T21:19:05.035Z,102271.53
2023-02-28T21:21:35.240Z,102268.84
2023-02-28T21:24:02.057Z,102267.16
2023-02-28T21:26:29.252Z,102270.66
2023-02-28T21:28:58.382Z,102274.19
2023-02-28T21:31:26.499Z,102286.47
2023-02-28T21:33:54.846Z,102286.44
2023-02-28T21:36:24.667Z,102281.13
2023-02-28T21:39:03.822Z,102282.66
2023-02-28T21:41:30.387Z,102270.53
2023-02-28T21:43:57.143Z,102279.47
2023-02-28T21:46:26.543Z,102283.81
2023-02-28T21:48:53.456Z,102281.19
2023-02-28T21:51:23.025Z,102286.47
2023-02-28T21:53:49.711Z,102286.41
2023-02-28T21:56:20.436Z,102282.97
2023-02-28T21:58:47.797Z,102281.97
2023-02-28T22:01:20.380Z,102273.34
2023-02-28T22:03:48.608Z,102265.47
2023-02-28T22:06:17.609Z,102258.50
2023-02-28T22:08:46.722Z,102261.13
2023-02-28T22:11:14.771Z,102251.50
2023-02-28T22:13:41.504Z,102257.63
2023-02-28T22:16:11.815Z,102265.47
2023-02-28T22:18:39.151Z,102253.25
2023-02-28T22:21:06.781Z,102260.22
2023-02-28T22:23:34.782Z,102261.97
2023-02-28T22:26:02.678Z,102254.13
2023-02-28T22:28:30.489Z,102250.63
2023-02-28T22:30:58.431Z,102250.66
2023-02-28T22:33:26.638Z,102247.13
2023-02-28T22:35:53.648Z,102251.50
2023-02-28T22:38:20.181Z,102255.88
2023-02-28T22:40:46.602Z,102257.63
2023-02-28T22:43:13.081Z,102265.50
2023-02-28T22:45:41.101Z,102266.34
2023-02-28T22:48:09.037Z,102264.63
2023-02-28T22:50:35.603Z,102265.47
2023-02-28T22:53:02.060Z,102259.38
2023-02-28T22:55:28.564Z,102258.50
2023-02-28T22:57:55.032Z,102251.50
2023-02-28T23:00:21.914Z,102255.88
2023-02-28T23:02:48.368Z,102256.75
2023-02-28T23:05:15.336Z,102258.47
2023-02-28T23:07:42.872Z,102259.34
2023-02-28T23:10:17.683Z,102263.69
2023-02-28T23:12:50.370Z,102262.81
2023-02-28T23:15:21.628Z,102275.06
2023-02-28T23:17:49.421Z,102270.66
2023-02-28T23:20:19.660Z,102264.53
2023-02-28T23:22:46.469Z,102268.03
2023-02-28T23:25:13.987Z,102271.50
2023-02-28T23:27:40.597Z,102276.59
2023-02-28T23:30:07.991Z,102268.84
2023-02-28T23:32:35.383Z,102273.25
2023-02-28T23:35:02.565Z,102267.97
2023-02-28T23:37:29.112Z,102266.28
2023-02-28T23:39:55.990Z,102267.13
2023-02-28T23:42:22.584Z,102265.38
2023-02-28T23:44:48.999Z,102273.25
2023-02-28T23:47:15.656Z,102265.38
2023-02-28T23:49:42.275Z,102266.22
2023-02-28T23:52:08.693Z,102272.34
2023-02-28T23:54:35.233Z,102273.19
2023-02-28T23:57:01.659Z,102273.19
2023-02-28T23:59:28.570Z,102275.78
