createdAt,value
2023-01-26T00:04:35.974Z,64.60
2023-01-26T00:09:40.215Z,64.90
2023-01-26T00:14:50.335Z,64.80
2023-01-26T00:19:56.051Z,64.80
2023-01-26T00:25:00.429Z,64.80
2023-01-26T00:30:05.312Z,64.90
2023-01-26T00:35:10.105Z,64.80
2023-01-26T00:40:14.278Z,65.10
2023-01-26T00:45:18.470Z,65.00
2023-01-26T00:50:22.610Z,64.70
2023-01-26T00:55:32.723Z,64.80
2023-01-26T01:00:38.917Z,65.00
2023-01-26T01:05:43.298Z,64.50
2023-01-26T01:10:49.796Z,64.20
2023-01-26T01:15:54.179Z,63.90
2023-01-26T01:20:58.371Z,64.10
2023-01-26T01:26:03.441Z,64.00
2023-01-26T01:31:09.581Z,64.20
2023-01-26T01:36:16.197Z,64.30
2023-01-26T01:41:23.087Z,63.70
2023-01-26T01:46:36.029Z,63.70
2023-01-26T01:51:48.865Z,63.80
2023-01-26T01:56:55.453Z,63.60
2023-01-26T02:02:00.015Z,63.60
2023-01-26T02:07:05.670Z,63.50
2023-01-26T02:12:13.368Z,62.20
2023-01-26T02:17:17.308Z,61.80
2023-01-26T02:22:55.845Z,60.90
2023-01-26T02:28:01.098Z,60.50
2023-01-26T02:33:05.319Z,60.10
2023-01-26T02:38:10.493Z,59.80
2023-01-26T02:43:14.617Z,59.50
2023-01-26T02:48:37.391Z,59.40
2023-01-26T02:53:41.510Z,59.20
2023-01-26T02:58:46.053Z,59.10
2023-01-26T03:03:50.297Z,59.10
2023-01-26T03:08:57.094Z,59.10
2023-01-26T03:14:01.163Z,59.00
2023-01-26T03:19:31.559Z,58.90
2023-01-26T03:24:54.217Z,58.50
2023-01-26T03:29:59.067Z,58.30
2023-01-26T03:35:04.027Z,58.20
2023-01-26T03:40:27.702Z,57.90
2023-01-26T03:45:50.666Z,58.00
2023-01-26T03:51:14.652Z,57.60
2023-01-26T03:56:19.708Z,57.60
2023-01-26T04:01:33.363Z,58.00
2023-01-26T04:06:58.378Z,57.80
2023-01-26T04:12:03.224Z,57.90
2023-01-26T04:17:26.372Z,57.50
2023-01-26T04:22:31.681Z,57.40
2023-01-26T04:27:35.677Z,57.30
2023-01-26T04:32:41.468Z,58.20
2023-01-26T04:37:45.953Z,58.40
2023-01-26T04:42:50.951Z,58.80
2023-01-26T04:47:55.288Z,58.40
2023-01-26T04:52:59.116Z,58.10
2023-01-26T04:58:04.007Z,59.10
2023-01-26T05:03:10.370Z,58.80
2023-01-26T05:08:15.207Z,58.80
2023-01-26T05:13:19.733Z,58.90
2023-01-26T05:18:42.922Z,58.90
2023-01-26T05:24:06.319Z,59.00
2023-01-26T05:29:33.263Z,58.90
2023-01-26T05:34:38.810Z,58.80
2023-01-26T05:39:43.369Z,59.10
2023-01-26T05:44:47.276Z,59.30
2023-01-26T05:49:52.766Z,58.90
2023-01-26T05:55:05.780Z,59.20
2023-01-26T06:00:13.208Z,58.80
2023-01-26T06:05:25.014Z,59.10
2023-01-26T06:10:29.882Z,58.70
2023-01-26T06:15:52.518Z,58.10
2023-01-26T06:21:01.683Z,57.40
2023-01-26T06:26:09.913Z,56.80
2023-01-26T06:31:15.832Z,56.50
2023-01-26T06:36:20.524Z,56.20
2023-01-26T06:41:25.787Z,56.00
2023-01-26T06:46:30.031Z,56.20
2023-01-26T06:51:54.265Z,56.00
2023-01-26T06:57:02.141Z,55.80
2023-01-26T07:02:26.521Z,55.70
2023-01-26T07:07:30.770Z,56.40
2023-01-26T07:12:43.494Z,56.40
2023-01-26T07:17:47.523Z,56.10
2023-01-26T07:22:52.385Z,55.30
2023-01-26T07:28:00.622Z,55.20
2023-01-26T07:33:05.050Z,54.90
2023-01-26T07:38:09.192Z,55.00
2023-01-26T07:43:15.419Z,54.70
2023-01-26T07:48:26.063Z,54.80
2023-01-26T07:53:31.275Z,54.60
2023-01-26T07:58:36.503Z,54.60
2023-01-26T08:03:41.627Z,55.10
2023-01-26T08:08:46.981Z,55.50
2023-01-26T08:13:51.037Z,56.10
2023-01-26T08:18:55.053Z,56.10
2023-01-26T08:24:02.288Z,56.50
2023-01-26T08:29:06.321Z,56.30
2023-01-26T08:34:10.228Z,56.10
2023-01-26T08:39:14.048Z,55.70
2023-01-26T08:44:18.093Z,56.10
2023-01-26T08:49:22.331Z,56.30
2023-01-26T08:54:26.246Z,56.80
2023-01-26T08:59:30.480Z,56.60
2023-01-26T09:04:34.533Z,56.40
2023-01-26T09:09:39.184Z,56.90
2023-01-26T09:14:43.095Z,56.60
2023-01-26T09:19:47.125Z,56.00
2023-01-26T09:24:51.361Z,56.60
2023-01-26T09:29:56.439Z,56.60
2023-01-26T09:35:00.343Z,56.80
2023-01-26T09:40:05.370Z,57.10
2023-01-26T09:45:15.390Z,57.20
2023-01-26T09:50:27.803Z,56.80
2023-01-26T09:55:32.243Z,56.30
2023-01-26T10:00:50.134Z,57.20
2023-01-26T10:06:22.260Z,56.80
2023-01-26T10:11:56.183Z,56.20
2023-01-26T10:17:01.550Z,54.70
2023-01-26T10:22:20.285Z,54.00
2023-01-26T10:27:24.228Z,53.70
2023-01-26T10:32:28.376Z,53.40
2023-01-26T10:37:35.028Z,53.30
2023-01-26T10:42:40.296Z,53.20
2023-01-26T10:48:02.162Z,53.70
2023-01-26T10:53:05.895Z,53.90
2023-01-26T10:58:55.368Z,53.60
2023-01-26T11:04:02.470Z,53.20
2023-01-26T11:09:15.502Z,52.50
2023-01-26T11:14:20.259Z,52.90
2023-01-26T11:20:15.570Z,52.80
2023-01-26T11:25:31.033Z,52.90
2023-01-26T11:30:40.830Z,52.40
2023-01-26T11:36:14.308Z,52.30
2023-01-26T11:41:28.355Z,52.50
2023-01-26T11:46:37.519Z,52.00
2023-01-26T11:52:15.628Z,52.20
2023-01-26T11:57:27.543Z,51.60
2023-01-26T12:02:38.575Z,51.70
2023-01-26T12:07:57.851Z,52.10
2023-01-26T12:13:13.007Z,52.00
2023-01-26T12:18:42.255Z,51.60
2023-01-26T12:24:04.088Z,51.90
2023-01-26T12:29:27.099Z,52.20
2023-01-26T12:34:34.315Z,52.00
2023-01-26T12:39:46.368Z,52.10
2023-01-26T12:44:53.450Z,52.60
2023-01-26T12:50:06.487Z,52.80
2023-01-26T12:55:21.561Z,53.10
2023-01-26T13:00:31.252Z,53.20
2023-01-26T13:05:36.875Z,53.30
2023-01-26T13:10:50.327Z,53.00
2023-01-26T13:16:16.185Z,53.00
2023-01-26T13:21:39.998Z,53.20
2023-01-26T13:26:46.639Z,52.80
2023-01-26T13:31:51.184Z,52.80
2023-01-26T13:37:19.774Z,53.10
2023-01-26T13:42:28.632Z,54.00
2023-01-26T13:47:39.632Z,53.90
2023-01-26T13:52:43.731Z,54.30
2023-01-26T13:57:49.989Z,53.80
2023-01-26T14:02:54.919Z,54.00
2023-01-26T14:08:00.158Z,54.00
2023-01-26T14:13:05.066Z,54.70
2023-01-26T14:18:22.113Z,54.90
2023-01-26T14:23:33.264Z,55.10
2023-01-26T14:35:23.453Z,53.90
2023-01-26T14:40:31.785Z,54.50
2023-01-26T14:45:41.296Z,54.70
2023-01-26T14:50:47.161Z,55.20
2023-01-26T14:55:52.438Z,54.60
2023-01-26T15:00:59.248Z,54.60
2023-01-26T15:06:15.867Z,54.70
2023-01-26T15:11:51.495Z,53.70
2023-01-26T15:16:55.635Z,52.60
2023-01-26T15:22:00.403Z,52.40
2023-01-26T15:27:07.788Z,51.80
2023-01-26T15:32:28.699Z,51.20
2023-01-26T15:37:35.779Z,50.80
2023-01-26T15:42:39.844Z,50.20
2023-01-26T15:47:44.198Z,48.00
2023-01-26T15:52:48.118Z,48.50
2023-01-26T15:57:52.154Z,48.60
2023-01-26T16:02:56.290Z,48.70
2023-01-26T16:08:00.206Z,49.30
2023-01-26T16:13:12.346Z,49.90
2023-01-26T16:18:16.977Z,51.00
2023-01-26T16:23:25.427Z,52.00
2023-01-26T16:28:29.445Z,51.00
2023-01-26T16:33:33.987Z,51.30
2023-01-26T16:38:39.165Z,50.40
2023-01-26T16:43:43.782Z,50.30
2023-01-26T16:48:47.660Z,50.40
2023-01-26T16:53:53.999Z,50.30
2023-01-26T16:58:58.129Z,50.60
2023-01-26T17:04:02.678Z,51.60
2023-01-26T17:09:07.119Z,51.10
2023-01-26T17:14:12.554Z,51.00
2023-01-26T17:19:17.013Z,51.10
2023-01-26T17:24:21.101Z,51.00
2023-01-26T17:29:25.244Z,50.40
2023-01-26T17:34:29.523Z,50.70
2023-01-26T17:39:33.945Z,50.50
2023-01-26T17:44:40.567Z,50.60
2023-01-26T17:49:45.108Z,51.30
2023-01-26T17:54:49.240Z,51.60
2023-01-26T17:59:55.535Z,51.90
2023-01-26T18:05:00.517Z,52.20
2023-01-26T18:10:06.316Z,52.90
2023-01-26T18:15:12.409Z,53.20
2023-01-26T18:20:18.548Z,53.60
2023-01-26T18:25:24.516Z,53.40
2023-01-26T18:30:32.347Z,53.40
2023-01-26T18:35:37.162Z,53.20
2023-01-26T18:40:42.729Z,53.30
2023-01-26T18:45:48.276Z,53.40
2023-01-26T18:50:53.853Z,53.30
2023-01-26T18:56:07.683Z,53.30
2023-01-26T19:01:17.744Z,53.00
2023-01-26T19:06:24.870Z,53.50
2023-01-26T19:11:33.311Z,53.60
2023-01-26T19:16:41.177Z,53.90
2023-01-26T19:21:48.277Z,55.20
2023-01-26T19:26:54.169Z,55.60
2023-01-26T19:32:00.250Z,55.60
2023-01-26T19:37:05.831Z,56.00
2023-01-26T19:42:11.649Z,56.30
2023-01-26T19:47:16.913Z,57.00
2023-01-26T19:52:26.681Z,58.20
2023-01-26T19:57:33.712Z,59.50
2023-01-26T20:02:39.922Z,60.00
2023-01-26T20:07:46.159Z,59.10
2023-01-26T20:12:52.278Z,59.90
2023-01-26T20:17:58.531Z,60.40
2023-01-26T20:23:06.123Z,60.10
2023-01-26T20:28:10.859Z,60.50
2023-01-26T20:33:16.075Z,60.60
2023-01-26T20:38:20.691Z,61.00
2023-01-26T20:43:27.229Z,60.90
2023-01-26T20:48:36.018Z,60.10
2023-01-26T20:53:42.481Z,59.20
2023-01-26T20:58:48.270Z,60.00
2023-01-26T21:03:53.504Z,61.40
2023-01-26T21:09:00.747Z,62.80
2023-01-26T21:14:05.821Z,61.40
2023-01-26T21:19:10.923Z,62.50
2023-01-26T21:24:15.324Z,62.30
2023-01-26T21:29:20.218Z,62.00
2023-01-26T21:34:24.575Z,62.20
2023-01-26T21:39:29.008Z,61.90
2023-01-26T21:44:53.640Z,62.20
2023-01-26T21:49:59.905Z,63.20
2023-01-26T21:55:04.765Z,62.60
2023-01-26T22:00:10.274Z,63.10
2023-01-26T22:05:14.446Z,63.50
2023-01-26T22:10:18.444Z,64.20
2023-01-26T22:15:22.520Z,63.90
2023-01-26T22:20:26.655Z,64.20
2023-01-26T22:25:30.677Z,64.70
2023-01-26T22:30:35.369Z,65.10
2023-01-26T22:35:39.365Z,65.60
2023-01-26T22:40:43.287Z,66.20
2023-01-26T22:45:47.257Z,66.30
2023-01-26T22:50:51.161Z,67.50
2023-01-26T22:55:55.587Z,67.30
2023-01-26T23:01:09.078Z,68.40
2023-01-26T23:06:15.217Z,68.10
2023-01-26T23:11:20.472Z,68.30
2023-01-26T23:16:25.890Z,69.00
2023-01-26T23:21:30.309Z,69.20
2023-01-26T23:26:34.019Z,69.10
2023-01-26T23:31:38.204Z,69.60
2023-01-26T23:36:42.589Z,68.70
2023-01-26T23:41:46.526Z,69.00
2023-01-26T23:46:50.697Z,69.40
2023-01-26T23:51:54.887Z,70.10
2023-01-26T23:56:58.934Z,71.10
