createdAt,value
2018-07-20T00:00:07.388Z,100213.00
2018-07-20T00:02:47.889Z,100212.00
2018-07-20T00:05:28.777Z,100213.00
2018-07-20T00:08:09.280Z,100210.00
2018-07-20T00:10:49.949Z,100209.00
2018-07-20T00:13:30.887Z,100208.00
2018-07-20T00:16:11.772Z,100206.00
2018-07-20T00:18:52.331Z,100215.00
2018-07-20T00:21:33.324Z,100214.00
2018-07-20T00:24:14.076Z,100211.00
2018-07-20T00:26:55.100Z,100212.00
2018-07-20T00:29:35.672Z,100214.00
2018-07-20T00:32:16.448Z,100213.00
2018-07-20T00:34:57.410Z,100209.00
2018-07-20T00:37:38.247Z,100208.00
2018-07-20T00:40:19.080Z,100209.00
2018-07-20T00:42:59.938Z,100210.00
2018-07-20T00:45:40.298Z,100212.00
2018-07-20T00:48:20.864Z,100210.00
2018-07-20T00:51:01.720Z,100211.00
2018-07-20T00:53:42.483Z,100203.00
2018-07-20T00:56:22.915Z,100204.00
2018-07-20T00:59:03.860Z,100202.00
2018-07-20T01:01:44.943Z,100202.00
2018-07-20T01:04:25.981Z,100202.00
2018-07-20T01:07:06.730Z,100201.00
2018-07-20T01:09:47.364Z,100200.00
2018-07-20T01:12:29.515Z,100204.00
2018-07-20T01:15:10.657Z,100202.00
2018-07-20T01:17:51.042Z,100203.00
2018-07-20T01:20:32.141Z,100203.00
2018-07-20T01:23:12.877Z,100202.00
2018-07-20T01:25:53.619Z,100206.00
2018-07-20T01:28:34.114Z,100197.00
2018-07-20T01:31:15.292Z,100203.00
2018-07-20T01:33:55.770Z,100196.00
2018-07-20T01:36:36.119Z,100196.00
2018-07-20T01:39:16.787Z,100189.00
2018-07-20T01:41:57.501Z,100191.00
2018-07-20T01:44:38.428Z,100191.00
2018-07-20T01:47:18.687Z,100191.00
2018-07-20T01:49:59.101Z,100193.00
2018-07-20T01:52:39.976Z,100190.00
2018-07-20T01:55:20.684Z,100185.00
2018-07-20T01:58:01.595Z,100193.00
2018-07-20T02:00:43.441Z,100195.00
2018-07-20T02:03:24.024Z,100199.00
2018-07-20T02:06:05.179Z,100204.00
2018-07-20T02:08:46.014Z,100200.00
2018-07-20T02:11:26.875Z,100201.00
2018-07-20T02:14:07.195Z,100203.00
2018-07-20T02:16:48.224Z,100203.00
2018-07-20T02:19:29.100Z,100194.00
2018-07-20T02:22:09.887Z,100195.00
2018-07-20T02:24:50.624Z,100194.00
2018-07-20T02:27:31.963Z,100189.00
2018-07-20T02:30:12.712Z,100190.00
2018-07-20T02:32:53.752Z,100183.00
2018-07-20T02:35:35.012Z,100187.00
2018-07-20T02:38:15.792Z,100180.00
2018-07-20T02:40:56.154Z,100185.00
2018-07-20T02:43:37.523Z,100181.00
2018-07-20T02:46:18.368Z,100179.00
2018-07-20T02:48:59.061Z,100178.00
2018-07-20T02:51:40.241Z,100182.00
2018-07-20T02:54:20.811Z,100175.00
2018-07-20T02:57:01.957Z,100180.00
2018-07-20T02:59:42.556Z,100174.00
2018-07-20T03:02:23.617Z,100177.00
2018-07-20T03:05:05.012Z,100180.00
2018-07-20T03:07:45.878Z,100180.00
2018-07-20T03:10:26.392Z,100176.00
2018-07-20T03:13:07.682Z,100173.00
2018-07-20T03:15:48.405Z,100175.00
2018-07-20T03:18:29.111Z,100174.00
2018-07-20T03:21:10.608Z,100163.00
2018-07-20T03:23:51.585Z,100167.00
2018-07-20T03:26:32.481Z,100162.00
2018-07-20T03:29:13.684Z,100159.00
2018-07-20T03:31:54.227Z,100159.00
2018-07-20T03:34:34.966Z,100158.00
2018-07-20T03:37:15.437Z,100161.00
2018-07-20T03:39:56.441Z,100153.00
2018-07-20T03:42:38.244Z,100156.00
2018-07-20T03:45:19.613Z,100158.00
2018-07-20T03:48:00.838Z,100158.00
2018-07-20T03:50:42.039Z,100154.00
2018-07-20T03:53:22.739Z,100155.00
2018-07-20T03:56:04.113Z,100156.00
2018-07-20T03:58:44.962Z,100159.00
2018-07-20T04:01:25.644Z,100158.00
2018-07-20T04:04:06.484Z,100154.00
2018-07-20T04:06:46.973Z,100156.00
2018-07-20T04:09:27.812Z,100159.00
2018-07-20T04:12:08.575Z,100155.00
2018-07-20T04:14:49.346Z,100152.00
2018-07-20T04:17:36.741Z,100144.00
2018-07-20T04:20:17.742Z,100141.00
2018-07-20T04:22:58.160Z,100145.00
2018-07-20T04:25:39.340Z,100151.00
2018-07-20T04:28:20.357Z,100146.00
2018-07-20T04:31:01.152Z,100148.00
2018-07-20T04:33:41.841Z,100149.00
2018-07-20T04:36:22.327Z,100155.00
2018-07-20T04:39:06.321Z,100153.00
2018-07-20T04:41:46.789Z,100148.00
2018-07-20T04:44:27.340Z,100149.00
2018-07-20T04:47:08.204Z,100152.00
2018-07-20T04:49:49.004Z,100150.00
2018-07-20T04:52:29.979Z,100153.00
2018-07-20T04:55:11.389Z,100152.00
2018-07-20T04:57:51.991Z,100154.00
2018-07-20T05:00:32.989Z,100153.00
2018-07-20T05:03:14.099Z,100153.00
2018-07-20T05:05:54.779Z,100150.00
2018-07-20T05:08:35.716Z,100143.00
2018-07-20T05:11:16.742Z,100141.00
2018-07-20T05:13:57.256Z,100140.00
2018-07-20T05:16:37.883Z,100136.00
2018-07-20T05:19:18.604Z,100139.00
2018-07-20T05:21:59.781Z,100134.00
2018-07-20T05:24:40.324Z,100139.00
2018-07-20T05:27:21.175Z,100136.00
2018-07-20T05:30:01.742Z,100141.00
2018-07-20T05:32:42.362Z,100135.00
2018-07-20T05:35:23.720Z,100140.00
2018-07-20T05:38:04.988Z,100140.00
2018-07-20T05:40:46.212Z,100139.00
2018-07-20T05:43:26.968Z,100137.00
2018-07-20T05:46:07.210Z,100139.00
2018-07-20T05:48:47.803Z,100140.00
2018-07-20T05:51:28.892Z,100140.00
2018-07-20T05:54:09.689Z,100136.00
2018-07-20T05:56:50.400Z,100140.00
2018-07-20T05:59:31.223Z,100140.00
2018-07-20T06:02:11.663Z,100136.00
2018-07-20T06:04:52.420Z,100139.00
2018-07-20T06:07:33.172Z,100136.00
2018-07-20T06:10:14.090Z,100138.00
2018-07-20T06:12:55.458Z,100142.00
2018-07-20T06:15:36.261Z,100141.00
2018-07-20T06:18:17.033Z,100143.00
2018-07-20T06:20:57.538Z,100137.00
2018-07-20T06:23:38.432Z,100136.00
2018-07-20T06:26:19.309Z,100132.00
2018-07-20T06:29:00.009Z,100137.00
2018-07-20T06:31:41.253Z,100138.00
2018-07-20T06:34:22.476Z,100139.00
2018-07-20T06:37:03.452Z,100137.00
2018-07-20T06:39:44.015Z,100138.00
2018-07-20T06:42:24.730Z,100139.00
2018-07-20T06:45:05.917Z,100142.00
2018-07-20T06:47:46.669Z,100134.00
2018-07-20T06:50:27.549Z,100142.00
2018-07-20T06:53:08.056Z,100134.00
2018-07-20T06:55:49.284Z,100136.00
2018-07-20T06:58:30.387Z,100132.00
2018-07-20T07:01:10.752Z,100131.00
2018-07-20T07:03:51.200Z,100128.00
2018-07-20T07:06:32.372Z,100125.00
2018-07-20T07:09:13.537Z,100134.00
2018-07-20T07:11:54.112Z,100136.00
2018-07-20T07:14:35.207Z,100137.00
2018-07-20T07:17:16.221Z,100140.00
2018-07-20T07:19:56.728Z,100139.00
2018-07-20T07:22:37.799Z,100138.00
2018-07-20T07:25:18.303Z,100138.00
2018-07-20T07:27:58.836Z,100142.00
2018-07-20T07:30:40.116Z,100143.00
2018-07-20T07:33:20.687Z,100137.00
2018-07-20T07:36:01.459Z,100135.00
2018-07-20T07:38:42.125Z,100134.00
2018-07-20T07:41:22.876Z,100130.00
2018-07-20T07:44:04.074Z,100131.00
2018-07-20T07:46:45.018Z,100129.00
2018-07-20T07:49:25.507Z,100129.00
2018-07-20T07:52:06.684Z,100129.00
2018-07-20T07:54:47.109Z,100123.00
2018-07-20T07:57:28.112Z,100126.00
2018-07-20T08:00:09.399Z,100123.00
2018-07-20T08:02:50.369Z,100125.00
2018-07-20T08:05:31.509Z,100115.00
2018-07-20T08:08:12.627Z,100118.00
2018-07-20T08:10:53.111Z,100113.00
2018-07-20T08:13:33.967Z,100110.00
2018-07-20T08:16:14.962Z,100119.00
2018-07-20T08:18:56.170Z,100120.00
2018-07-20T08:21:37.721Z,100112.00
2018-07-20T08:24:18.189Z,100117.00
2018-07-20T08:26:59.305Z,100113.00
2018-07-20T08:29:40.347Z,100118.00
2018-07-20T08:32:21.108Z,100116.00
2018-07-20T08:35:02.293Z,100117.00
2018-07-20T08:37:42.994Z,100118.00
2018-07-20T08:40:23.808Z,100118.00
2018-07-20T08:43:04.426Z,100112.00
2018-07-20T08:45:45.303Z,100112.00
2018-07-20T08:48:26.500Z,100106.00
2018-07-20T08:51:07.305Z,100109.00
2018-07-20T08:53:48.129Z,100111.00
2018-07-20T08:56:29.079Z,100111.00
2018-07-20T08:59:09.761Z,100112.00
2018-07-20T09:01:50.628Z,100108.00
2018-07-20T09:04:32.136Z,100106.00
2018-07-20T09:07:13.356Z,100105.00
2018-07-20T09:09:53.831Z,100098.00
2018-07-20T09:12:34.556Z,100094.00
2018-07-20T09:15:16.189Z,100094.00
2018-07-20T09:17:56.685Z,100090.00
2018-07-20T09:20:38.233Z,100087.00
2018-07-20T09:23:19.612Z,100089.00
2018-07-20T09:26:00.553Z,100086.00
2018-07-20T09:28:41.312Z,100082.00
2018-07-20T09:31:22.194Z,100084.00
2018-07-20T09:34:03.069Z,100082.00
2018-07-20T09:36:44.090Z,100074.00
2018-07-20T09:39:25.217Z,100076.00
2018-07-20T09:42:06.398Z,100078.00
2018-07-20T09:44:46.924Z,100057.00
2018-07-20T09:47:27.457Z,100079.00
2018-07-20T09:50:08.333Z,100070.00
2018-07-20T09:52:49.240Z,100068.00
2018-07-20T09:55:29.756Z,100067.00
2018-07-20T09:58:10.403Z,100065.00
2018-07-20T10:00:52.395Z,100066.00
2018-07-20T10:03:33.569Z,100065.00
2018-07-20T10:06:14.527Z,100057.00
2018-07-20T10:08:55.377Z,100064.00
2018-07-20T10:11:35.851Z,100063.00
2018-07-20T10:14:16.568Z,100051.00
2018-07-20T10:16:57.679Z,100050.00
2018-07-20T10:19:39.137Z,100053.00
2018-07-20T10:22:19.800Z,100047.00
2018-07-20T10:25:00.635Z,100060.00
2018-07-20T10:30:22.891Z,100042.00
2018-07-20T10:33:03.649Z,100044.00
2018-07-20T10:35:44.477Z,100041.00
2018-07-20T10:38:25.333Z,100039.00
2018-07-20T10:41:06.643Z,100030.00
2018-07-20T10:43:47.004Z,100006.00
2018-07-20T10:46:28.224Z,100024.00
2018-07-20T10:49:09.017Z,100022.00
2018-07-20T10:51:49.481Z,100017.00
2018-07-20T10:54:30.962Z,100018.00
2018-07-20T10:57:11.532Z,100009.00
2018-07-20T10:59:52.345Z,100006.00
2018-07-20T11:02:32.836Z,100009.00
2018-07-20T11:05:14.106Z,100007.00
2018-07-20T11:07:54.974Z,100002.00
2018-07-20T11:10:36.327Z,100007.00
2018-07-20T11:13:17.054Z,100001.00
2018-07-20T11:15:57.763Z,100000.00
2018-07-20T11:18:38.391Z,99997.00
2018-07-20T11:21:19.293Z,99997.00
2018-07-20T11:24:00.527Z,99996.00
2018-07-20T11:26:42.811Z,99998.00
2018-07-20T11:29:23.712Z,99997.00
2018-07-20T11:32:04.486Z,99990.00
2018-07-20T11:34:45.726Z,99990.00
2018-07-20T11:37:26.504Z,99989.00
2018-07-20T11:40:07.299Z,99982.00
2018-07-20T11:42:48.090Z,99977.00
2018-07-20T11:45:29.040Z,99973.00
2018-07-20T11:48:09.820Z,99978.00
2018-07-20T11:50:50.814Z,99974.00
2018-07-20T11:53:32.073Z,99970.00
2018-07-20T11:56:12.916Z,99966.00
2018-07-20T11:58:53.890Z,99951.00
2018-07-20T12:01:34.283Z,99950.00
2018-07-20T12:04:14.689Z,99941.00
2018-07-20T12:06:56.038Z,99939.00
2018-07-20T12:09:36.544Z,99958.00
2018-07-20T12:12:17.191Z,99953.00
2018-07-20T12:14:57.924Z,99951.00
2018-07-20T12:17:38.662Z,99952.00
2018-07-20T12:20:19.352Z,99946.00
2018-07-20T12:23:00.028Z,99945.00
2018-07-20T12:25:40.953Z,99949.00
2018-07-20T12:28:21.795Z,99940.00
2018-07-20T12:31:02.340Z,99945.00
2018-07-20T12:33:43.090Z,99939.00
2018-07-20T12:36:23.521Z,99931.00
2018-07-20T12:39:06.257Z,99934.00
2018-07-20T12:41:47.269Z,99925.00
2018-07-20T12:44:27.804Z,99927.00
2018-07-20T12:47:08.942Z,99917.00
2018-07-20T12:49:49.525Z,99916.00
2018-07-20T12:52:31.395Z,99924.00
2018-07-20T12:55:12.213Z,99898.00
2018-07-20T12:57:53.036Z,99904.00
2018-07-20T13:00:33.689Z,99914.00
2018-07-20T13:03:14.352Z,99917.00
2018-07-20T13:05:54.981Z,99911.00
2018-07-20T13:08:36.147Z,99906.00
2018-07-20T13:11:17.558Z,99905.00
2018-07-20T13:13:58.415Z,99897.00
2018-07-20T13:16:39.311Z,99899.00
2018-07-20T13:19:20.265Z,99892.00
2018-07-20T13:22:00.705Z,99890.00
2018-07-20T13:24:41.401Z,99885.00
2018-07-20T13:27:22.473Z,99873.00
2018-07-20T13:30:03.492Z,99868.00
2018-07-20T13:32:44.584Z,99870.00
2018-07-20T13:35:25.802Z,99866.00
2018-07-20T13:38:06.693Z,99866.00
2018-07-20T13:40:47.684Z,99868.00
2018-07-20T13:43:29.824Z,99862.00
2018-07-20T13:46:10.661Z,99860.00
2018-07-20T13:48:51.492Z,99849.00
2018-07-20T13:51:32.211Z,99844.00
2018-07-20T13:54:12.327Z,99835.00
2018-07-20T13:56:53.040Z,99836.00
2018-07-20T13:59:33.589Z,99828.00
2018-07-20T14:02:15.626Z,99828.00
2018-07-20T14:04:56.400Z,99824.00
2018-07-20T14:07:36.873Z,99819.00
2018-07-20T14:10:18.000Z,99820.00
2018-07-20T14:12:58.776Z,99813.00
2018-07-20T14:15:39.995Z,99812.00
2018-07-20T14:18:20.483Z,99801.00
2018-07-20T14:21:01.288Z,99804.00
2018-07-20T14:23:41.945Z,99801.00
2018-07-20T14:26:23.281Z,99794.00
2018-07-20T14:29:04.264Z,99792.00
2018-07-20T14:31:45.493Z,99792.00
2018-07-20T14:34:26.085Z,99794.00
2018-07-20T14:37:07.570Z,99793.00
2018-07-20T14:39:48.511Z,99796.00
2018-07-20T14:42:29.395Z,99791.00
2018-07-20T14:45:10.856Z,99788.00
2018-07-20T14:47:51.516Z,99785.00
2018-07-20T14:50:32.373Z,99777.00
2018-07-20T14:53:12.697Z,99773.00
2018-07-20T14:55:53.372Z,99773.00
2018-07-20T14:58:33.721Z,99776.00
2018-07-20T15:01:14.090Z,99772.00
2018-07-20T15:03:54.748Z,99776.00
2018-07-20T15:06:35.106Z,99769.00
2018-07-20T15:09:15.524Z,99764.00
2018-07-20T15:11:56.273Z,99765.00
2018-07-20T15:14:37.008Z,99758.00
2018-07-20T15:17:17.910Z,99756.00
2018-07-20T15:19:59.054Z,99761.00
2018-07-20T15:22:40.126Z,99758.00
2018-07-20T15:25:21.257Z,99756.00
2018-07-20T15:28:02.097Z,99749.00
2018-07-20T15:30:42.854Z,99749.00
2018-07-20T15:33:23.338Z,99749.00
2018-07-20T15:36:04.502Z,99751.00
2018-07-20T15:38:45.592Z,99741.00
2018-07-20T15:41:26.057Z,99741.00
2018-07-20T15:44:06.957Z,99734.00
2018-07-20T15:46:48.324Z,99730.00
2018-07-20T15:49:28.753Z,99728.00
2018-07-20T15:54:50.723Z,99724.00
2018-07-20T15:57:31.768Z,99729.00
2018-07-20T16:00:12.242Z,99720.00
2018-07-20T16:02:53.190Z,99723.00
2018-07-20T16:05:34.885Z,99718.00
2018-07-20T16:08:15.585Z,99719.00
2018-07-20T16:10:56.721Z,99718.00
2018-07-20T16:13:37.666Z,99714.00
2018-07-20T16:16:18.164Z,99713.00
2018-07-20T16:18:59.090Z,99713.00
2018-07-20T16:21:39.473Z,99717.00
2018-07-20T16:24:20.389Z,99710.00
2018-07-20T16:27:01.147Z,99708.00
2018-07-20T16:29:41.952Z,99704.00
2018-07-20T16:32:22.529Z,99701.00
2018-07-20T16:35:03.365Z,99705.00
2018-07-20T16:37:44.291Z,99704.00
2018-07-20T16:40:25.186Z,99704.00
2018-07-20T16:43:06.076Z,99700.00
2018-07-20T16:45:46.774Z,99695.00
2018-07-20T16:48:27.228Z,99696.00
2018-07-20T16:51:08.308Z,99690.00
2018-07-20T16:53:49.175Z,99689.00
2018-07-20T16:56:30.395Z,99692.00
2018-07-20T16:59:13.342Z,99691.00
2018-07-20T17:01:54.713Z,99687.00
2018-07-20T17:04:35.439Z,99693.00
2018-07-20T17:07:15.817Z,99692.00
2018-07-20T17:09:56.277Z,99692.00
2018-07-20T17:12:37.146Z,99689.00
2018-07-20T17:15:18.065Z,99691.00
2018-07-20T17:17:58.437Z,99688.00
2018-07-20T17:20:38.845Z,99696.00
2018-07-20T17:23:19.656Z,99699.00
2018-07-20T17:26:00.757Z,99695.00
2018-07-20T17:28:41.441Z,99698.00
2018-07-20T17:31:22.120Z,99697.00
2018-07-20T17:34:02.489Z,99698.00
2018-07-20T17:36:43.872Z,99697.00
2018-07-20T17:39:25.298Z,99694.00
2018-07-20T17:42:06.376Z,99699.00
2018-07-20T17:44:46.791Z,99703.00
2018-07-20T17:47:27.665Z,99705.00
2018-07-20T17:50:08.573Z,99696.00
2018-07-20T17:52:49.483Z,99696.00
2018-07-20T17:55:30.682Z,99695.00
2018-07-20T17:58:11.747Z,99698.00
2018-07-20T18:00:52.702Z,99695.00
2018-07-20T18:03:33.452Z,99700.00
2018-07-20T18:06:14.549Z,99701.00
2018-07-20T18:08:55.732Z,99698.00
2018-07-20T18:11:36.521Z,99703.00
2018-07-20T18:14:17.048Z,99702.00
2018-07-20T18:16:57.761Z,99699.00
2018-07-20T18:19:38.447Z,99701.00
2018-07-20T18:22:18.934Z,99699.00
2018-07-20T18:24:59.340Z,99705.00
2018-07-20T18:27:39.833Z,99717.00
2018-07-20T18:30:21.652Z,99712.00
2018-07-20T18:33:03.870Z,99718.00
2018-07-20T18:35:44.768Z,99713.00
2018-07-20T18:38:25.297Z,99724.00
2018-07-20T18:41:06.420Z,99725.00
2018-07-20T18:43:46.922Z,99719.00
2018-07-20T18:46:28.106Z,99727.00
2018-07-20T18:49:09.470Z,99725.00
2018-07-20T18:51:50.755Z,99729.00
2018-07-20T18:54:31.175Z,99724.00
2018-07-20T18:57:11.824Z,99724.00
2018-07-20T18:59:52.987Z,99724.00
2018-07-20T19:02:34.307Z,99726.00
2018-07-20T19:05:15.656Z,99727.00
2018-07-20T19:07:56.473Z,99727.00
2018-07-20T19:10:37.173Z,99730.00
2018-07-20T19:13:18.195Z,99731.00
2018-07-20T19:15:59.068Z,99740.00
2018-07-20T19:18:39.876Z,99735.00
2018-07-20T19:21:20.380Z,99742.00
2018-07-20T19:24:01.292Z,99735.00
2018-07-20T19:26:42.245Z,99734.00
2018-07-20T19:29:22.964Z,99736.00
2018-07-20T19:32:03.737Z,99731.00
2018-07-20T19:34:54.182Z,99733.00
2018-07-20T19:37:35.532Z,99740.00
2018-07-20T19:40:16.709Z,99740.00
2018-07-20T19:42:58.397Z,99740.00
2018-07-20T19:45:45.235Z,99736.00
2018-07-20T19:48:26.466Z,99739.00
2018-07-20T19:51:07.122Z,99743.00
2018-07-20T19:53:48.368Z,99748.00
2018-07-20T19:56:29.190Z,99751.00
2018-07-20T19:59:10.146Z,99750.00
2018-07-20T20:01:51.018Z,99755.00
2018-07-20T20:04:31.448Z,99753.00
2018-07-20T20:07:12.176Z,99750.00
2018-07-20T20:09:53.970Z,99752.00
2018-07-20T20:12:34.744Z,99755.00
2018-07-20T20:15:15.978Z,99757.00
2018-07-20T20:17:57.535Z,99758.00
2018-07-20T20:20:38.131Z,99762.00
2018-07-20T20:23:19.386Z,99759.00
2018-07-20T20:25:59.946Z,99764.00
2018-07-20T20:28:40.765Z,99767.00
2018-07-20T20:31:21.392Z,99769.00
2018-07-20T20:34:02.810Z,99774.00
2018-07-20T20:36:43.441Z,99774.00
2018-07-20T20:39:24.097Z,99775.00
2018-07-20T20:42:05.294Z,99774.00
2018-07-20T20:44:46.305Z,99776.00
2018-07-20T20:47:26.914Z,99782.00
2018-07-20T20:50:08.553Z,99780.00
2018-07-20T20:52:50.095Z,99780.00
2018-07-20T20:55:30.999Z,99779.00
2018-07-20T20:58:11.639Z,99781.00
2018-07-20T21:00:53.021Z,99785.00
2018-07-20T21:03:33.722Z,99787.00
2018-07-20T21:06:14.248Z,99789.00
2018-07-20T21:08:55.673Z,99786.00
2018-07-20T21:11:37.251Z,99783.00
2018-07-20T21:14:18.282Z,99782.00
2018-07-20T21:16:59.656Z,99782.00
2018-07-20T21:19:40.861Z,99777.00
2018-07-20T21:22:22.438Z,99774.00
2018-07-20T21:25:03.069Z,99769.00
2018-07-20T21:27:43.563Z,99773.00
2018-07-20T21:30:24.268Z,99771.00
2018-07-20T21:33:05.241Z,99775.00
2018-07-20T21:35:45.925Z,99780.00
2018-07-20T21:38:26.813Z,99776.00
2018-07-20T21:41:07.533Z,99773.00
2018-07-20T21:43:48.160Z,99776.00
2018-07-20T21:46:29.206Z,99774.00
2018-07-20T21:49:10.343Z,99774.00
2018-07-20T21:51:51.249Z,99770.00
2018-07-20T21:54:31.596Z,99773.00
2018-07-20T21:57:12.321Z,99770.00
2018-07-20T21:59:53.344Z,99771.00
2018-07-20T22:02:34.371Z,99775.00
2018-07-20T22:05:15.712Z,99779.00
2018-07-20T22:08:01.293Z,99778.00
2018-07-20T22:10:42.313Z,99776.00
2018-07-20T22:13:23.515Z,99779.00
2018-07-20T22:16:04.307Z,99782.00
2018-07-20T22:18:45.385Z,99783.00
2018-07-20T22:21:26.066Z,99785.00
2018-07-20T22:24:07.461Z,99792.00
2018-07-20T22:26:48.426Z,99789.00
2018-07-20T22:29:28.882Z,99789.00
2018-07-20T22:32:10.890Z,99781.00
2018-07-20T22:34:52.139Z,99785.00
2018-07-20T22:37:32.972Z,99783.00
2018-07-20T22:40:13.537Z,99783.00
2018-07-20T22:42:54.368Z,99788.00
2018-07-20T22:45:34.832Z,99783.00
2018-07-20T22:48:15.640Z,99778.00
2018-07-20T22:50:56.581Z,99783.00
2018-07-20T22:53:37.543Z,99767.00
2018-07-20T22:56:19.068Z,99762.00
2018-07-20T22:59:00.182Z,99766.00
2018-07-20T23:01:41.154Z,99763.00
2018-07-20T23:04:21.910Z,99771.00
2018-07-20T23:07:02.797Z,99774.00
2018-07-20T23:09:43.948Z,99783.00
2018-07-20T23:12:24.707Z,99781.00
2018-07-20T23:15:05.501Z,99788.00
2018-07-20T23:17:46.356Z,99783.00
2018-07-20T23:20:28.200Z,99780.00
2018-07-20T23:23:09.417Z,99780.00
2018-07-20T23:25:50.450Z,99781.00
2018-07-20T23:28:32.780Z,99782.00
2018-07-20T23:31:13.431Z,99782.00
2018-07-20T23:33:54.240Z,99785.00
2018-07-20T23:36:35.757Z,99777.00
2018-07-20T23:39:16.615Z,99778.00
2018-07-20T23:41:57.198Z,99783.00
2018-07-20T23:44:37.643Z,99785.00
2018-07-20T23:47:18.278Z,99782.00
2018-07-20T23:49:59.244Z,99782.00
2018-07-20T23:52:39.864Z,99783.00
2018-07-20T23:55:20.286Z,99786.00
2018-07-20T23:58:01.154Z,99784.00
