createdAt,value
2018-10-02T00:02:07.615Z,100.00
2018-10-02T00:05:11.936Z,100.00
2018-10-02T00:08:16.271Z,100.00
2018-10-02T00:11:25.914Z,100.00
2018-10-02T00:14:31.068Z,100.00
2018-10-02T00:17:35.364Z,100.00
2018-10-02T00:20:39.651Z,100.00
2018-10-02T00:23:43.942Z,100.00
2018-10-02T00:26:48.242Z,100.00
2018-10-02T00:29:52.524Z,100.00
2018-10-02T00:32:56.797Z,100.00
2018-10-02T00:36:01.115Z,100.00
2018-10-02T00:39:06.356Z,100.00
2018-10-02T00:42:10.700Z,100.00
2018-10-02T00:45:15.016Z,100.00
2018-10-02T00:48:19.481Z,100.00
2018-10-02T00:51:23.745Z,100.00
2018-10-02T00:54:28.035Z,100.00
2018-10-02T00:57:32.299Z,100.00
2018-10-02T01:00:36.593Z,100.00
2018-10-02T01:03:40.941Z,100.00
2018-10-02T01:06:45.251Z,100.00
2018-10-02T01:09:49.542Z,100.00
2018-10-02T01:12:54.905Z,100.00
2018-10-02T01:15:59.231Z,100.00
2018-10-02T01:19:03.474Z,100.00
2018-10-02T01:22:07.808Z,100.00
2018-10-02T01:25:12.094Z,100.00
2018-10-02T01:28:16.367Z,100.00
2018-10-02T01:31:20.652Z,100.00
2018-10-02T01:34:24.947Z,100.00
2018-10-02T01:37:29.238Z,100.00
2018-10-02T01:40:33.553Z,100.00
2018-10-02T01:43:37.828Z,100.00
2018-10-02T01:46:42.134Z,100.00
2018-10-02T01:49:46.454Z,100.00
2018-10-02T01:52:50.724Z,100.00
2018-10-02T01:55:55.018Z,100.00
2018-10-02T01:58:59.288Z,100.00
2018-10-02T02:02:03.592Z,100.00
2018-10-02T02:05:08.243Z,100.00
2018-10-02T02:08:12.535Z,100.00
2018-10-02T02:11:16.828Z,100.00
2018-10-02T02:14:21.192Z,100.00
2018-10-02T02:17:25.471Z,100.00
2018-10-02T02:20:29.771Z,100.00
2018-10-02T02:23:34.056Z,100.00
2018-10-02T02:26:38.356Z,100.00
2018-10-02T02:29:42.655Z,100.00
2018-10-02T02:32:46.940Z,100.00
2018-10-02T02:35:51.220Z,100.00
2018-10-02T02:38:55.512Z,100.00
2018-10-02T02:41:59.840Z,100.00
2018-10-02T02:45:04.081Z,100.00
2018-10-02T02:48:13.769Z,100.00
2018-10-02T02:51:19.919Z,100.00
2018-10-02T02:54:24.228Z,100.00
2018-10-02T02:57:28.492Z,100.00
2018-10-02T03:00:32.797Z,100.00
2018-10-02T03:03:37.056Z,100.00
2018-10-02T03:06:41.367Z,100.00
2018-10-02T03:09:45.679Z,100.00
2018-10-02T03:12:49.958Z,100.00
2018-10-02T03:15:54.273Z,100.00
2018-10-02T03:18:58.605Z,100.00
2018-10-02T03:22:02.920Z,100.00
2018-10-02T03:25:07.189Z,100.00
2018-10-02T03:28:11.506Z,100.00
2018-10-02T03:31:15.804Z,100.00
2018-10-02T03:34:20.135Z,100.00
2018-10-02T03:37:24.416Z,100.00
2018-10-02T03:40:28.745Z,100.00
2018-10-02T03:43:33.035Z,100.00
2018-10-02T03:46:37.333Z,100.00
2018-10-02T03:49:41.664Z,100.00
2018-10-02T03:52:45.927Z,100.00
2018-10-02T03:55:50.229Z,100.00
2018-10-02T03:58:54.501Z,100.00
2018-10-02T04:01:58.781Z,100.00
2018-10-02T04:05:03.070Z,100.00
2018-10-02T04:08:07.488Z,100.00
2018-10-02T04:11:11.737Z,100.00
2018-10-02T04:14:16.060Z,100.00
2018-10-02T04:17:20.357Z,100.00
2018-10-02T04:20:24.644Z,100.00
2018-10-02T04:23:28.929Z,100.00
2018-10-02T04:26:33.848Z,100.00
2018-10-02T04:29:38.141Z,100.00
2018-10-02T04:32:42.476Z,100.00
2018-10-02T04:35:46.808Z,100.00
2018-10-02T04:38:51.140Z,100.00
2018-10-02T04:41:55.431Z,100.00
2018-10-02T04:44:59.741Z,100.00
2018-10-02T04:48:03.980Z,100.00
2018-10-02T04:51:08.267Z,100.00
2018-10-02T04:54:12.564Z,100.00
2018-10-02T04:57:16.824Z,100.00
2018-10-02T05:00:21.091Z,100.00
2018-10-02T05:03:25.335Z,100.00
2018-10-02T05:06:29.613Z,100.00
2018-10-02T05:09:33.905Z,100.00
2018-10-02T05:12:38.202Z,100.00
2018-10-02T05:15:42.542Z,100.00
2018-10-02T05:18:46.846Z,100.00
2018-10-02T05:21:51.107Z,100.00
2018-10-02T05:24:55.348Z,100.00
2018-10-02T05:27:59.619Z,100.00
2018-10-02T05:31:04.333Z,100.00
2018-10-02T05:34:08.601Z,100.00
2018-10-02T05:37:13.027Z,100.00
2018-10-02T05:40:17.258Z,100.00
2018-10-02T05:43:21.546Z,100.00
2018-10-02T05:46:25.841Z,100.00
2018-10-02T05:49:30.093Z,100.00
2018-10-02T05:52:34.373Z,100.00
2018-10-02T05:55:38.629Z,100.00
2018-10-02T05:58:42.936Z,100.00
2018-10-02T06:01:47.274Z,100.00
2018-10-02T06:04:51.521Z,100.00
2018-10-02T06:07:57.385Z,100.00
2018-10-02T06:11:02.822Z,100.00
2018-10-02T06:14:07.353Z,100.00
2018-10-02T06:17:11.615Z,100.00
2018-10-02T06:20:15.876Z,100.00
2018-10-02T06:23:20.141Z,100.00
2018-10-02T06:26:24.438Z,100.00
2018-10-02T06:29:28.712Z,100.00
2018-10-02T06:32:33.009Z,100.00
2018-10-02T06:35:37.288Z,100.00
2018-10-02T06:38:41.688Z,100.00
2018-10-02T06:41:45.858Z,100.00
2018-10-02T06:44:50.149Z,100.00
2018-10-02T06:47:54.410Z,100.00
2018-10-02T06:50:58.727Z,100.00
2018-10-02T06:54:03.052Z,100.00
2018-10-02T06:57:07.480Z,100.00
2018-10-02T07:00:11.725Z,100.00
2018-10-02T07:03:16.186Z,100.00
2018-10-02T07:06:20.445Z,100.00
2018-10-02T07:09:24.736Z,100.00
2018-10-02T07:12:29.045Z,100.00
2018-10-02T07:15:33.314Z,100.00
2018-10-02T07:18:37.612Z,100.00
2018-10-02T07:21:41.878Z,100.00
2018-10-02T07:24:46.188Z,100.00
2018-10-02T07:27:50.629Z,100.00
2018-10-02T07:30:54.826Z,100.00
2018-10-02T07:33:59.111Z,100.00
2018-10-02T07:37:03.399Z,100.00
2018-10-02T07:40:07.702Z,100.00
2018-10-02T07:43:11.997Z,100.00
2018-10-02T07:46:16.284Z,100.00
2018-10-02T07:49:20.574Z,100.00
2018-10-02T07:52:24.907Z,100.00
2018-10-02T07:55:29.202Z,100.00
2018-10-02T07:58:33.533Z,100.00
2018-10-02T08:01:37.828Z,100.00
2018-10-02T08:04:42.209Z,100.00
2018-10-02T08:07:46.487Z,100.00
2018-10-02T08:10:51.972Z,100.00
2018-10-02T08:13:56.380Z,100.00
2018-10-02T08:17:00.639Z,100.00
2018-10-02T08:20:05.037Z,100.00
2018-10-02T08:23:09.300Z,100.00
2018-10-02T08:26:13.597Z,100.00
2018-10-02T08:29:17.894Z,100.00
2018-10-02T08:32:22.189Z,100.00
2018-10-02T08:35:26.513Z,100.00
2018-10-02T08:38:30.763Z,100.00
2018-10-02T08:41:35.058Z,100.00
2018-10-02T08:44:39.441Z,100.00
2018-10-02T08:47:43.652Z,100.00
2018-10-02T08:50:47.928Z,100.00
2018-10-02T08:53:52.270Z,100.00
2018-10-02T08:56:56.516Z,100.00
2018-10-02T09:00:00.772Z,100.00
2018-10-02T09:03:05.120Z,100.00
2018-10-02T09:06:09.365Z,100.00
2018-10-02T09:09:14.172Z,100.00
2018-10-02T09:12:18.439Z,100.00
2018-10-02T09:15:22.726Z,100.00
2018-10-02T09:18:27.097Z,100.00
2018-10-02T09:21:31.416Z,100.00
2018-10-02T09:24:35.722Z,100.00
2018-10-02T09:27:40.070Z,100.00
2018-10-02T09:30:49.554Z,100.00
2018-10-02T09:33:59.209Z,100.00
2018-10-02T09:38:10.282Z,100.00
2018-10-02T09:41:19.813Z,100.00
2018-10-02T09:44:24.129Z,100.00
2018-10-02T09:47:28.396Z,100.00
2018-10-02T09:50:32.716Z,100.00
2018-10-02T09:53:36.996Z,100.00
2018-10-02T09:56:42.689Z,100.00
2018-10-02T09:59:46.959Z,100.00
2018-10-02T10:02:56.272Z,100.00
2018-10-02T10:06:00.502Z,100.00
2018-10-02T10:09:05.749Z,100.00
2018-10-02T10:12:10.049Z,100.00
2018-10-02T10:15:14.317Z,100.00
2018-10-02T10:18:18.999Z,100.00
2018-10-02T10:21:23.284Z,100.00
2018-10-02T10:24:27.565Z,100.00
2018-10-02T10:27:31.827Z,100.00
2018-10-02T10:30:36.125Z,100.00
2018-10-02T10:33:40.416Z,100.00
2018-10-02T10:36:44.706Z,100.00
2018-10-02T10:39:49.040Z,100.00
2018-10-02T10:42:53.280Z,100.00
2018-10-02T10:45:57.519Z,100.00
2018-10-02T10:49:01.833Z,100.00
2018-10-02T10:52:06.107Z,100.00
2018-10-02T10:55:29.998Z,100.00
2018-10-02T10:58:34.306Z,100.00
2018-10-02T11:01:38.563Z,100.00
2018-10-02T11:04:42.924Z,100.00
2018-10-02T11:07:47.296Z,100.00
2018-10-02T11:10:51.577Z,100.00
2018-10-02T11:13:55.918Z,100.00
2018-10-02T11:17:00.104Z,100.00
2018-10-02T11:20:05.176Z,100.00
2018-10-02T11:23:09.494Z,100.00
2018-10-02T11:26:13.773Z,100.00
2018-10-02T11:29:18.062Z,100.00
2018-10-02T11:32:22.321Z,100.00
2018-10-02T11:35:26.769Z,100.00
2018-10-02T11:38:31.004Z,100.00
2018-10-02T11:41:35.304Z,100.00
2018-10-02T11:44:39.650Z,100.00
2018-10-02T11:47:43.880Z,100.00
2018-10-02T11:50:48.188Z,100.00
2018-10-02T11:53:52.429Z,100.00
2018-10-02T11:56:56.752Z,100.00
2018-10-02T12:00:01.000Z,100.00
2018-10-02T12:03:05.444Z,100.00
2018-10-02T12:06:10.240Z,100.00
2018-10-02T12:09:14.605Z,100.00
2018-10-02T12:12:18.879Z,100.00
2018-10-02T12:15:23.789Z,98.47
2018-10-02T12:18:28.033Z,96.24
2018-10-02T12:21:32.483Z,95.94
2018-10-02T12:24:36.800Z,96.71
2018-10-02T12:27:41.240Z,98.09
2018-10-02T12:30:45.636Z,95.25
2018-10-02T12:33:50.584Z,96.64
2018-10-02T12:36:54.852Z,98.33
2018-10-02T12:39:59.150Z,96.75
2018-10-02T12:43:03.396Z,95.48
2018-10-02T12:46:07.779Z,95.05
2018-10-02T12:49:12.049Z,96.10
2018-10-02T12:52:16.491Z,94.70
2018-10-02T12:55:20.768Z,95.99
2018-10-02T12:58:25.016Z,89.68
2018-10-02T13:01:29.294Z,87.53
2018-10-02T13:04:33.536Z,88.46
2018-10-02T13:07:37.790Z,86.32
2018-10-02T13:10:42.069Z,88.80
2018-10-02T13:13:46.308Z,86.44
2018-10-02T13:16:50.600Z,83.76
2018-10-02T13:19:54.917Z,84.64
2018-10-02T13:22:59.148Z,85.85
2018-10-02T13:26:03.408Z,82.54
2018-10-02T13:29:07.834Z,82.50
2018-10-02T13:32:12.113Z,77.11
2018-10-02T13:35:16.404Z,81.10
2018-10-02T13:38:20.676Z,78.37
2018-10-02T13:41:24.962Z,81.03
2018-10-02T13:44:29.209Z,77.92
2018-10-02T13:47:34.079Z,79.46
2018-10-02T13:50:38.367Z,79.67
2018-10-02T13:53:42.652Z,81.13
2018-10-02T13:56:46.929Z,81.42
2018-10-02T13:59:51.455Z,81.22
2018-10-02T14:02:55.722Z,78.89
2018-10-02T14:06:00.027Z,78.18
2018-10-02T14:09:05.675Z,79.37
2018-10-02T14:12:10.037Z,79.33
2018-10-02T14:15:14.381Z,79.06
2018-10-02T14:18:18.629Z,81.76
2018-10-02T14:21:22.904Z,81.74
2018-10-02T14:24:27.196Z,84.29
2018-10-02T14:27:31.454Z,82.51
2018-10-02T14:30:35.762Z,80.98
2018-10-02T14:33:40.054Z,82.24
2018-10-02T14:36:44.344Z,81.83
2018-10-02T14:39:48.640Z,81.87
2018-10-02T14:42:52.914Z,81.22
2018-10-02T14:45:57.189Z,77.04
2018-10-02T14:49:01.461Z,79.44
2018-10-02T14:52:05.779Z,81.12
2018-10-02T14:55:10.134Z,80.47
2018-10-02T14:58:14.404Z,82.33
2018-10-02T15:01:18.685Z,82.59
2018-10-02T15:04:22.981Z,84.54
2018-10-02T15:07:27.272Z,87.09
2018-10-02T15:10:31.531Z,85.50
2018-10-02T15:13:35.796Z,87.57
2018-10-02T15:16:40.077Z,85.12
2018-10-02T15:19:44.824Z,87.22
2018-10-02T15:22:49.123Z,90.16
2018-10-02T15:25:53.392Z,91.76
2018-10-02T15:28:57.680Z,91.83
2018-10-02T15:32:01.974Z,93.35
2018-10-02T15:35:06.277Z,93.27
2018-10-02T15:38:10.604Z,92.71
2018-10-02T15:41:14.893Z,89.23
2018-10-02T15:44:19.159Z,89.97
2018-10-02T15:47:23.464Z,89.59
2018-10-02T15:50:27.728Z,88.72
2018-10-02T15:53:32.017Z,88.85
2018-10-02T15:56:36.306Z,89.67
2018-10-02T15:59:40.590Z,89.09
2018-10-02T16:02:44.882Z,87.29
2018-10-02T16:05:49.179Z,84.46
2018-10-02T16:08:53.447Z,84.06
2018-10-02T16:11:57.702Z,86.00
2018-10-02T16:15:02.058Z,86.54
2018-10-02T16:18:06.476Z,86.04
2018-10-02T16:21:10.669Z,86.03
2018-10-02T16:24:14.930Z,86.91
2018-10-02T16:27:19.183Z,86.28
2018-10-02T16:30:23.508Z,86.46
2018-10-02T16:33:27.749Z,87.42
2018-10-02T16:36:32.008Z,88.79
2018-10-02T16:39:36.281Z,89.77
2018-10-02T16:42:40.533Z,90.68
2018-10-02T16:45:44.805Z,92.13
2018-10-02T16:48:49.082Z,91.34
2018-10-02T16:51:53.370Z,90.55
2018-10-02T16:54:57.668Z,92.25
2018-10-02T16:58:01.935Z,89.87
2018-10-02T17:01:06.228Z,90.44
2018-10-02T17:04:10.645Z,90.43
2018-10-02T17:07:14.845Z,91.53
2018-10-02T17:10:19.087Z,90.58
2018-10-02T17:13:23.341Z,88.45
2018-10-02T17:16:27.788Z,90.96
2018-10-02T17:19:32.061Z,91.63
2018-10-02T17:22:36.336Z,92.38
2018-10-02T17:25:40.585Z,91.65
2018-10-02T17:28:44.890Z,93.69
2018-10-02T17:31:49.157Z,93.85
2018-10-02T17:34:53.404Z,95.08
2018-10-02T17:37:57.643Z,94.03
2018-10-02T17:41:01.935Z,94.16
2018-10-02T17:44:06.161Z,94.38
2018-10-02T17:47:10.753Z,93.42
2018-10-02T17:50:15.041Z,93.00
2018-10-02T17:53:19.332Z,90.50
2018-10-02T17:56:23.618Z,89.78
2018-10-02T17:59:27.887Z,91.15
2018-10-02T18:02:32.156Z,91.22
2018-10-02T18:05:36.774Z,92.40
2018-10-02T18:08:41.106Z,92.07
2018-10-02T18:11:45.381Z,93.22
2018-10-02T18:14:49.699Z,92.33
2018-10-02T18:17:53.952Z,92.53
2018-10-02T18:20:58.249Z,93.21
2018-10-02T18:24:02.558Z,93.65
2018-10-02T18:27:06.824Z,93.71
2018-10-02T18:30:11.108Z,94.07
2018-10-02T18:33:15.390Z,93.66
2018-10-02T18:36:19.659Z,93.38
2018-10-02T18:39:23.973Z,92.80
2018-10-02T18:42:28.348Z,91.47
2018-10-02T18:45:32.698Z,88.51
2018-10-02T18:48:36.986Z,87.50
2018-10-02T18:51:43.822Z,88.33
2018-10-02T18:54:48.421Z,89.69
2018-10-02T18:57:55.938Z,90.38
2018-10-02T19:01:00.720Z,93.69
2018-10-02T19:04:04.982Z,95.35
2018-10-02T19:07:09.913Z,98.50
2018-10-02T19:10:15.170Z,99.75
2018-10-02T19:13:19.600Z,99.69
2018-10-02T19:16:28.697Z,100.00
2018-10-02T19:19:38.157Z,100.00
2018-10-02T19:22:42.581Z,100.00
2018-10-02T19:25:52.286Z,100.00
2018-10-02T19:28:57.129Z,100.00
2018-10-02T19:32:10.374Z,100.00
2018-10-02T19:35:14.726Z,100.00
2018-10-02T19:39:22.984Z,100.00
2018-10-02T19:42:27.648Z,100.00
2018-10-02T19:45:37.316Z,100.00
2018-10-02T19:48:41.765Z,100.00
2018-10-02T19:51:51.293Z,99.84
2018-10-02T19:54:56.105Z,99.55
2018-10-02T19:58:00.531Z,97.75
2018-10-02T20:01:05.580Z,98.08
2018-10-02T20:04:10.564Z,98.56
2018-10-02T20:07:15.320Z,98.78
2018-10-02T20:10:19.790Z,97.61
2018-10-02T20:13:25.103Z,96.61
2018-10-02T20:16:29.434Z,96.16
2018-10-02T20:19:34.408Z,96.63
2018-10-02T20:22:38.690Z,96.72
2018-10-02T20:25:43.493Z,97.50
2018-10-02T20:28:48.745Z,98.90
2018-10-02T20:31:54.007Z,99.70
2018-10-02T20:34:58.884Z,100.00
2018-10-02T20:38:05.564Z,99.37
2018-10-02T20:41:11.174Z,98.72
2018-10-02T20:44:16.526Z,98.78
2018-10-02T20:47:20.902Z,99.04
2018-10-02T20:50:26.113Z,99.24
2018-10-02T20:53:30.987Z,98.96
2018-10-02T20:56:35.226Z,98.37
2018-10-02T20:59:39.770Z,98.67
2018-10-02T21:02:46.564Z,98.54
2018-10-02T21:05:50.925Z,100.00
2018-10-02T21:08:57.825Z,100.00
2018-10-02T21:12:02.501Z,98.49
2018-10-02T21:15:07.282Z,97.37
2018-10-02T21:18:12.321Z,96.10
2018-10-02T21:21:17.571Z,95.93
2018-10-02T21:24:21.944Z,95.87
2018-10-02T21:27:26.800Z,93.10
2018-10-02T21:30:31.589Z,93.37
2018-10-02T21:33:36.541Z,95.83
2018-10-02T21:36:40.863Z,98.09
2018-10-02T21:39:45.453Z,98.54
2018-10-02T21:42:49.902Z,98.48
2018-10-02T21:45:54.608Z,98.31
2018-10-02T21:48:59.826Z,97.61
2018-10-02T21:52:04.300Z,97.90
2018-10-02T21:55:09.576Z,96.11
2018-10-02T21:58:14.593Z,96.45
2018-10-02T22:01:19.057Z,96.84
2018-10-02T22:04:23.976Z,96.53
2018-10-02T22:07:28.605Z,96.14
2018-10-02T22:10:33.079Z,96.81
2018-10-02T22:13:38.823Z,96.64
2018-10-02T22:16:43.867Z,96.97
2018-10-02T22:19:48.698Z,96.15
2018-10-02T22:22:53.844Z,95.36
2018-10-02T22:25:59.738Z,96.50
2018-10-02T22:29:04.677Z,95.62
2018-10-02T22:32:09.401Z,95.68
2018-10-02T22:35:13.713Z,95.04
2018-10-02T22:38:17.973Z,93.81
2018-10-02T22:41:22.379Z,94.52
2018-10-02T22:44:26.888Z,94.66
2018-10-02T22:47:31.985Z,95.02
2018-10-02T22:50:36.344Z,95.52
2018-10-02T22:53:40.740Z,95.51
2018-10-02T22:56:45.053Z,96.03
2018-10-02T22:59:50.411Z,94.94
2018-10-02T23:02:55.016Z,94.33
2018-10-02T23:05:59.412Z,92.67
2018-10-02T23:09:04.137Z,91.84
2018-10-02T23:12:09.725Z,91.15
2018-10-02T23:15:13.989Z,90.42
2018-10-02T23:18:18.381Z,91.39
2018-10-02T23:21:22.689Z,91.53
2018-10-02T23:24:26.981Z,91.97
2018-10-02T23:27:31.315Z,92.98
2018-10-02T23:30:35.689Z,92.67
2018-10-02T23:33:39.954Z,92.44
2018-10-02T23:36:44.242Z,92.29
2018-10-02T23:39:48.648Z,92.75
2018-10-02T23:42:52.950Z,91.29
2018-10-02T23:45:57.284Z,92.84
2018-10-02T23:49:01.573Z,96.60
2018-10-02T23:52:05.836Z,97.26
2018-10-02T23:55:10.148Z,98.89
2018-10-02T23:58:14.453Z,99.19
