createdAt,value
2023-05-11T00:01:04.046Z,43.24
2023-05-11T00:03:05.751Z,44.20
2023-05-11T00:05:08.075Z,44.29
2023-05-11T00:07:10.096Z,44.14
2023-05-11T00:09:11.666Z,44.46
2023-05-11T00:11:15.059Z,44.03
2023-05-11T00:13:17.438Z,44.70
2023-05-11T00:15:19.482Z,44.29
2023-05-11T00:17:21.311Z,44.84
2023-05-11T00:19:23.197Z,44.99
2023-05-11T00:21:25.025Z,44.91
2023-05-11T00:23:27.077Z,45.47
2023-05-11T00:25:28.921Z,45.99
2023-05-11T00:27:32.115Z,46.14
2023-05-11T00:29:34.817Z,46.43
2023-05-11T00:31:36.455Z,46.32
2023-05-11T00:33:38.433Z,46.17
2023-05-11T00:35:40.462Z,46.13
2023-05-11T00:37:41.993Z,45.90
2023-05-11T00:39:44.074Z,45.58
2023-05-11T00:41:45.671Z,46.01
2023-05-11T00:43:48.995Z,46.17
2023-05-11T00:45:50.697Z,46.34
2023-05-11T00:47:52.675Z,46.16
2023-05-11T00:49:54.964Z,46.34
2023-05-11T00:51:56.960Z,46.32
2023-05-11T00:53:59.242Z,46.09
2023-05-11T00:56:01.472Z,46.28
2023-05-11T00:58:03.518Z,46.51
2023-05-11T01:00:08.668Z,45.86
2023-05-11T01:02:11.049Z,46.35
2023-05-11T01:04:13.362Z,46.11
2023-05-11T01:06:25.748Z,46.17
2023-05-11T01:08:36.257Z,45.40
2023-05-11T01:10:43.528Z,45.81
2023-05-11T01:12:53.424Z,45.89
2023-05-11T01:15:02.191Z,45.83
2023-05-11T01:17:11.981Z,45.59
2023-05-11T01:19:36.728Z,45.55
2023-05-11T01:21:41.285Z,46.62
2023-05-11T01:24:12.490Z,44.66
2023-05-11T01:26:39.213Z,44.84
2023-05-11T01:29:07.625Z,45.22
2023-05-11T01:31:12.798Z,47.05
2023-05-11T01:33:16.571Z,47.27
2023-05-11T01:35:21.012Z,47.52
2023-05-11T01:37:24.552Z,47.97
2023-05-11T01:39:32.935Z,46.91
2023-05-11T01:41:38.013Z,47.78
2023-05-11T01:43:41.043Z,48.18
2023-05-11T01:45:47.895Z,47.54
2023-05-11T01:47:55.895Z,47.82
2023-05-11T01:50:01.361Z,48.51
2023-05-11T01:52:05.598Z,48.73
2023-05-11T01:54:09.053Z,48.71
2023-05-11T01:56:11.823Z,48.64
2023-05-11T01:58:15.558Z,48.79
2023-05-11T02:00:19.065Z,48.68
2023-05-11T02:02:21.809Z,49.10
2023-05-11T02:04:26.709Z,48.09
2023-05-11T02:06:30.366Z,48.90
2023-05-11T02:08:33.315Z,48.49
2023-05-11T02:10:37.180Z,49.15
2023-05-11T02:12:40.971Z,49.19
2023-05-11T02:14:43.636Z,48.99
2023-05-11T02:16:48.379Z,48.83
2023-05-11T02:18:50.734Z,49.09
2023-05-11T02:20:56.280Z,48.86
2023-05-11T02:22:58.967Z,49.23
2023-05-11T02:25:00.897Z,49.05
2023-05-11T02:27:02.993Z,49.11
2023-05-11T02:29:04.710Z,48.72
2023-05-11T02:31:12.324Z,48.58
2023-05-11T02:33:20.989Z,47.83
2023-05-11T02:35:26.148Z,48.69
2023-05-11T02:37:31.057Z,48.42
2023-05-11T02:39:36.532Z,48.64
2023-05-11T02:41:43.708Z,48.13
2023-05-11T02:43:49.554Z,48.87
2023-05-11T02:45:54.584Z,49.01
2023-05-11T02:47:59.395Z,48.99
2023-05-11T02:50:04.352Z,49.41
2023-05-11T02:52:07.785Z,49.57
2023-05-11T02:54:13.349Z,48.85
2023-05-11T02:56:15.252Z,49.64
2023-05-11T02:58:18.640Z,49.11
2023-05-11T03:00:20.738Z,49.75
2023-05-11T03:02:23.179Z,49.63
2023-05-11T03:04:25.026Z,49.58
2023-05-11T03:06:26.807Z,49.39
2023-05-11T03:08:29.598Z,49.44
2023-05-11T03:10:36.882Z,49.75
2023-05-11T03:12:44.341Z,48.97
2023-05-11T03:14:46.465Z,49.80
2023-05-11T03:16:49.144Z,49.43
2023-05-11T03:18:58.019Z,48.33
2023-05-11T03:21:02.434Z,49.21
2023-05-11T03:23:06.264Z,49.65
2023-05-11T03:25:10.088Z,49.57
2023-05-11T03:27:14.306Z,49.89
2023-05-11T03:29:17.767Z,49.72
2023-05-11T03:31:19.494Z,49.71
2023-05-11T03:33:21.302Z,49.80
2023-05-11T03:35:27.377Z,49.42
2023-05-11T03:37:30.318Z,49.59
2023-05-11T03:39:36.415Z,49.53
2023-05-11T03:41:40.233Z,49.64
2023-05-11T03:43:45.139Z,48.91
2023-05-11T03:45:48.284Z,49.79
2023-05-11T03:47:52.191Z,49.56
2023-05-11T03:49:55.201Z,50.04
2023-05-11T03:51:57.771Z,49.45
2023-05-11T03:53:59.727Z,49.60
2023-05-11T03:56:01.680Z,49.59
2023-05-11T03:58:07.685Z,48.84
2023-05-11T04:00:12.664Z,48.83
2023-05-11T04:02:14.543Z,49.05
2023-05-11T04:04:17.724Z,49.32
2023-05-11T04:06:19.769Z,49.33
2023-05-11T04:08:21.728Z,48.96
2023-05-11T04:10:23.356Z,49.12
2023-05-11T04:12:25.055Z,49.32
2023-05-11T04:14:27.013Z,49.03
2023-05-11T04:16:30.136Z,49.19
2023-05-11T04:18:31.839Z,49.20
2023-05-11T04:20:33.687Z,49.08
2023-05-11T04:22:35.435Z,49.17
2023-05-11T04:24:37.495Z,49.28
2023-05-11T04:26:39.381Z,49.36
2023-05-11T04:28:40.965Z,49.16
2023-05-11T04:30:42.548Z,48.77
2023-05-11T04:32:45.486Z,49.15
2023-05-11T04:34:47.118Z,48.94
2023-05-11T04:36:49.112Z,49.16
2023-05-11T04:38:50.977Z,48.66
2023-05-11T04:40:52.571Z,49.10
2023-05-11T04:42:54.199Z,49.16
2023-05-11T04:44:55.752Z,49.20
2023-05-11T04:46:58.078Z,49.12
2023-05-11T04:49:01.409Z,49.07
2023-05-11T04:51:05.272Z,48.77
2023-05-11T04:53:07.126Z,48.93
2023-05-11T04:55:09.196Z,48.98
2023-05-11T04:57:11.214Z,49.54
2023-05-11T04:59:13.262Z,49.09
2023-05-11T05:01:15.594Z,48.98
2023-05-11T05:03:17.517Z,49.19
2023-05-11T05:05:20.932Z,48.78
2023-05-11T05:07:22.524Z,48.44
2023-05-11T05:09:24.184Z,49.00
2023-05-11T05:11:25.864Z,49.21
2023-05-11T05:13:27.478Z,48.80
2023-05-11T05:15:29.017Z,49.08
2023-05-11T05:17:30.847Z,48.41
2023-05-11T05:19:32.443Z,48.33
2023-05-11T05:21:35.717Z,48.20
2023-05-11T05:23:37.507Z,48.49
2023-05-11T05:25:39.020Z,48.32
2023-05-11T05:27:41.291Z,48.55
2023-05-11T05:29:42.804Z,48.15
2023-05-11T05:31:44.393Z,48.59
2023-05-11T05:33:46.292Z,48.61
2023-05-11T05:35:47.924Z,48.24
2023-05-11T05:37:50.833Z,48.03
2023-05-11T05:39:52.465Z,48.49
2023-05-11T05:41:54.271Z,48.03
2023-05-11T05:43:56.129Z,48.42
2023-05-11T05:45:58.037Z,48.10
2023-05-11T05:47:59.994Z,47.97
2023-05-11T05:50:01.559Z,47.88
2023-05-11T05:52:03.372Z,48.02
2023-05-11T05:54:10.558Z,47.89
2023-05-11T05:56:12.402Z,47.94
2023-05-11T05:58:13.878Z,48.28
2023-05-11T06:00:16.263Z,48.41
2023-05-11T06:02:18.447Z,48.01
2023-05-11T06:04:20.050Z,47.39
2023-05-11T06:06:21.915Z,47.51
2023-05-11T06:08:23.827Z,47.67
2023-05-11T06:10:27.046Z,47.27
2023-05-11T06:12:28.576Z,46.97
2023-05-11T06:14:30.103Z,47.83
2023-05-11T06:16:31.742Z,47.62
2023-05-11T06:18:33.652Z,46.99
2023-05-11T06:20:35.282Z,47.41
2023-05-11T06:22:36.916Z,47.59
2023-05-11T06:24:38.611Z,47.27
2023-05-11T06:26:41.941Z,47.43
2023-05-11T06:28:43.823Z,47.52
2023-05-11T06:30:45.371Z,47.14
2023-05-11T06:32:46.997Z,47.62
2023-05-11T06:34:48.783Z,47.26
2023-05-11T06:36:50.942Z,47.61
2023-05-11T06:38:52.786Z,47.11
2023-05-11T06:40:54.345Z,46.29
2023-05-11T06:42:57.499Z,46.02
2023-05-11T06:44:59.083Z,46.44
2023-05-11T06:47:01.209Z,45.95
2023-05-11T06:49:02.819Z,46.56
2023-05-11T06:51:04.770Z,46.09
2023-05-11T06:53:06.567Z,45.63
2023-05-11T06:55:13.193Z,44.76
2023-05-11T06:57:14.960Z,44.80
2023-05-11T06:59:18.311Z,44.73
2023-05-11T07:01:20.049Z,44.20
2023-05-11T07:03:21.879Z,44.23
2023-05-11T07:05:23.473Z,44.26
2023-05-11T07:07:25.239Z,43.24
2023-05-11T07:09:27.084Z,44.78
2023-05-11T07:11:28.840Z,44.15
2023-05-11T07:13:31.080Z,43.94
2023-05-11T07:15:34.199Z,43.75
2023-05-11T07:17:35.873Z,42.90
2023-05-11T07:19:37.765Z,42.11
2023-05-11T07:21:39.925Z,42.26
2023-05-11T07:23:41.745Z,42.35
2023-05-11T07:25:43.295Z,42.12
2023-05-11T07:27:45.033Z,41.66
2023-05-11T07:29:46.574Z,41.61
2023-05-11T07:31:49.611Z,41.56
2023-05-11T07:33:51.345Z,41.11
2023-05-11T07:35:53.703Z,40.66
2023-05-11T07:37:55.652Z,41.01
2023-05-11T07:39:57.834Z,40.35
2023-05-11T07:41:59.700Z,40.34
2023-05-11T07:44:01.215Z,41.18
2023-05-11T07:46:03.412Z,40.25
2023-05-11T07:48:06.848Z,40.01
2023-05-11T07:50:09.240Z,39.67
2023-05-11T07:52:10.872Z,39.59
2023-05-11T07:54:12.537Z,39.40
2023-05-11T07:56:14.175Z,39.55
2023-05-11T07:58:15.843Z,39.12
2023-05-11T08:00:18.516Z,39.28
2023-05-11T08:02:20.350Z,38.45
2023-05-11T08:04:23.394Z,39.19
2023-05-11T08:06:25.143Z,38.05
2023-05-11T08:08:27.053Z,39.08
2023-05-11T08:10:28.692Z,38.17
2023-05-11T08:12:30.666Z,39.36
2023-05-11T08:14:32.421Z,38.64
2023-05-11T08:16:34.062Z,38.27
2023-05-11T08:18:36.153Z,38.10
2023-05-11T08:20:39.468Z,37.61
2023-05-11T08:22:41.100Z,37.64
2023-05-11T08:24:42.714Z,37.46
2023-05-11T08:26:44.341Z,36.93
2023-05-11T08:28:46.168Z,37.18
2023-05-11T08:30:54.353Z,37.21
2023-05-11T08:32:58.892Z,36.23
2023-05-11T08:35:01.102Z,35.33
2023-05-11T08:37:04.570Z,35.87
2023-05-11T08:39:06.157Z,35.40
2023-05-11T08:41:08.055Z,35.28
2023-05-11T08:43:10.878Z,35.54
2023-05-11T08:45:13.266Z,34.49
2023-05-11T08:49:20.872Z,33.50
2023-05-11T08:51:23.118Z,34.55
2023-05-11T08:53:26.314Z,33.63
2023-05-11T08:55:29.873Z,33.12
2023-05-11T08:57:32.620Z,33.17
2023-05-11T08:59:34.490Z,32.58
2023-05-11T09:01:36.871Z,32.16
2023-05-11T09:03:40.013Z,31.61
2023-05-11T09:05:45.460Z,33.03
2023-05-11T09:07:50.576Z,32.84
2023-05-11T09:09:53.863Z,31.96
2023-05-11T09:11:55.738Z,31.46
2023-05-11T09:13:57.624Z,31.92
2023-05-11T09:15:59.518Z,31.88
2023-05-11T09:18:01.558Z,30.52
2023-05-11T09:20:05.934Z,30.75
2023-05-11T09:22:07.571Z,30.87
2023-05-11T09:24:11.913Z,31.64
2023-05-11T09:26:16.269Z,30.37
2023-05-11T09:28:25.531Z,30.62
2023-05-11T09:30:27.835Z,30.38
2023-05-11T09:32:47.120Z,32.69
2023-05-11T09:34:49.040Z,30.55
2023-05-11T09:36:52.411Z,29.50
2023-05-11T09:38:57.337Z,28.88
2023-05-11T09:40:59.064Z,28.95
2023-05-11T09:43:02.716Z,29.85
2023-05-11T09:45:05.236Z,28.73
2023-05-11T09:47:11.418Z,29.84
2023-05-11T09:49:13.172Z,28.50
2023-05-11T09:51:14.824Z,28.62
2023-05-11T09:53:16.654Z,29.29
2023-05-11T09:55:18.565Z,29.30
2023-05-11T09:57:26.608Z,30.06
2023-05-11T09:59:40.713Z,30.70
2023-05-11T10:01:42.536Z,28.28
2023-05-11T10:03:53.844Z,29.83
2023-05-11T10:05:59.651Z,29.03
2023-05-11T10:08:03.046Z,28.05
2023-05-11T10:10:06.337Z,27.63
2023-05-11T10:12:08.929Z,27.62
2023-05-11T10:14:12.485Z,27.25
2023-05-11T10:16:17.391Z,28.18
2023-05-11T10:18:20.378Z,28.21
2023-05-11T10:20:22.818Z,27.87
2023-05-11T10:22:26.170Z,28.67
2023-05-11T10:24:28.628Z,27.63
2023-05-11T10:26:31.827Z,26.86
2023-05-11T10:28:33.783Z,27.22
2023-05-11T10:30:36.091Z,27.24
2023-05-11T10:32:39.725Z,27.31
2023-05-11T10:34:42.608Z,26.19
2023-05-11T10:36:46.380Z,25.65
2023-05-11T10:38:48.271Z,25.43
2023-05-11T10:40:53.297Z,25.71
2023-05-11T10:43:15.247Z,27.05
2023-05-11T10:45:22.128Z,25.64
2023-05-11T10:47:41.672Z,26.64
2023-05-11T10:50:04.369Z,27.17
2023-05-11T10:52:30.612Z,25.78
2023-05-11T10:54:49.373Z,27.11
2023-05-11T10:57:09.048Z,27.63
2023-05-11T10:59:30.581Z,25.75
2023-05-11T11:01:38.216Z,24.96
2023-05-11T11:03:40.137Z,24.61
2023-05-11T11:05:43.452Z,24.11
2023-05-11T11:07:57.951Z,25.16
2023-05-11T11:10:01.878Z,23.00
2023-05-11T11:12:09.880Z,24.30
2023-05-11T11:14:13.922Z,23.06
2023-05-11T11:16:16.773Z,22.63
2023-05-11T11:18:22.897Z,22.98
2023-05-11T11:20:47.441Z,25.41
2023-05-11T11:22:49.442Z,22.85
2023-05-11T11:24:51.480Z,22.86
2023-05-11T11:26:53.095Z,22.17
2023-05-11T11:29:08.571Z,24.60
2023-05-11T11:31:26.841Z,24.96
2023-05-11T11:33:33.096Z,21.79
2023-05-11T11:35:48.833Z,25.11
2023-05-11T11:38:03.707Z,25.40
2023-05-11T11:40:14.685Z,23.60
2023-05-11T11:42:18.844Z,23.81
2023-05-11T11:44:21.184Z,23.36
2023-05-11T11:46:27.273Z,23.46
2023-05-11T11:48:31.135Z,23.03
2023-05-11T11:50:33.364Z,24.34
2023-05-11T11:52:36.731Z,23.30
2023-05-11T11:54:38.560Z,23.26
2023-05-11T11:56:44.357Z,22.83
2023-05-11T11:58:58.850Z,25.46
2023-05-11T12:01:02.100Z,23.32
2023-05-11T12:03:05.055Z,22.88
2023-05-11T12:05:11.564Z,23.64
2023-05-11T12:07:16.153Z,23.12
2023-05-11T12:09:19.586Z,22.74
2023-05-11T12:11:22.384Z,23.31
2023-05-11T12:13:24.961Z,23.19
2023-05-11T12:15:28.524Z,23.28
2023-05-11T12:17:30.210Z,23.52
2023-05-11T12:19:31.899Z,23.61
2023-05-11T12:21:33.704Z,21.50
2023-05-11T12:23:35.411Z,22.40
2023-05-11T12:25:38.429Z,21.85
2023-05-11T12:27:48.271Z,23.77
2023-05-11T12:29:50.025Z,22.60
2023-05-11T12:31:51.823Z,22.70
2023-05-11T12:33:53.501Z,23.14
2023-05-11T12:35:56.808Z,23.90
2023-05-11T12:38:00.808Z,23.95
2023-05-11T12:40:02.598Z,23.75
2023-05-11T12:42:06.205Z,24.22
2023-05-11T12:44:07.807Z,22.36
2023-05-11T12:46:09.877Z,22.20
2023-05-11T12:48:12.787Z,22.26
2023-05-11T12:50:14.898Z,21.58
2023-05-11T12:52:16.608Z,21.53
2023-05-11T12:54:29.626Z,23.08
2023-05-11T12:56:31.271Z,22.80
2023-05-11T12:58:40.629Z,23.80
2023-05-11T13:00:51.318Z,24.43
2023-05-11T13:02:54.681Z,22.71
2023-05-11T13:04:58.274Z,21.93
2023-05-11T13:07:00.021Z,22.55
2023-05-11T13:09:01.991Z,22.34
2023-05-11T13:11:19.964Z,25.02
2023-05-11T13:13:28.650Z,24.67
2023-05-11T13:15:33.893Z,22.57
2023-05-11T13:17:37.081Z,21.79
2023-05-11T13:19:39.243Z,21.99
2023-05-11T13:21:40.831Z,21.91
2023-05-11T13:23:48.855Z,21.93
2023-05-11T13:25:53.852Z,22.53
2023-05-11T13:27:55.764Z,21.00
2023-05-11T13:29:57.533Z,21.01
2023-05-11T13:32:00.813Z,21.25
2023-05-11T13:34:02.376Z,22.14
2023-05-11T13:36:04.645Z,22.01
2023-05-11T13:38:06.856Z,21.80
2023-05-11T13:40:09.728Z,21.56
2023-05-11T13:42:11.512Z,21.88
2023-05-11T13:44:13.563Z,22.34
2023-05-11T13:46:15.216Z,22.44
2023-05-11T13:48:18.734Z,21.92
2023-05-11T13:50:20.838Z,21.79
2023-05-11T13:52:22.982Z,21.20
2023-05-11T13:54:24.769Z,21.09
2023-05-11T13:56:26.485Z,21.19
2023-05-11T13:58:28.103Z,21.10
2023-05-11T14:00:29.821Z,21.75
2023-05-11T14:02:33.098Z,22.25
2023-05-11T14:04:36.215Z,21.68
2023-05-11T14:06:38.080Z,21.82
2023-05-11T14:08:40.029Z,21.61
2023-05-11T14:10:41.967Z,22.70
2023-05-11T14:12:43.681Z,21.85
2023-05-11T14:14:45.328Z,22.56
2023-05-11T14:16:47.109Z,22.97
2023-05-11T14:18:49.303Z,22.67
2023-05-11T14:20:53.325Z,22.40
2023-05-11T14:22:54.927Z,22.75
2023-05-11T14:24:56.512Z,22.24
2023-05-11T14:26:58.800Z,21.53
2023-05-11T14:29:00.431Z,21.01
2023-05-11T14:31:02.694Z,21.37
2023-05-11T14:33:04.359Z,21.56
2023-05-11T14:35:06.665Z,21.51
2023-05-11T14:37:09.926Z,22.53
2023-05-11T14:39:11.493Z,22.75
2023-05-11T14:41:13.148Z,22.24
2023-05-11T14:43:15.026Z,21.68
2023-05-11T14:45:17.199Z,22.98
2023-05-11T14:47:19.289Z,23.45
2023-05-11T14:49:21.005Z,23.37
2023-05-11T14:51:23.154Z,22.84
2023-05-11T14:53:26.500Z,21.97
2023-05-11T14:55:28.469Z,22.69
2023-05-11T14:57:30.144Z,22.72
2023-05-11T14:59:32.017Z,22.35
2023-05-11T15:01:33.867Z,22.59
2023-05-11T15:03:36.251Z,22.44
2023-05-11T15:05:38.288Z,22.50
2023-05-11T15:07:40.340Z,23.92
2023-05-11T15:09:45.885Z,24.58
2023-05-11T15:11:47.512Z,24.03
2023-05-11T15:13:49.395Z,25.09
2023-05-11T15:15:51.950Z,26.07
2023-05-11T15:17:53.992Z,26.98
2023-05-11T15:19:55.916Z,27.00
2023-05-11T15:21:57.539Z,26.88
2023-05-11T15:23:59.085Z,27.14
2023-05-11T15:26:02.529Z,27.49
2023-05-11T15:28:04.324Z,27.57
2023-05-11T15:30:07.553Z,28.25
2023-05-11T15:32:13.740Z,28.33
2023-05-11T15:34:15.588Z,28.67
2023-05-11T15:36:19.413Z,28.68
2023-05-11T15:38:21.712Z,28.55
2023-05-11T15:40:23.760Z,28.49
2023-05-11T15:42:26.751Z,27.94
2023-05-11T15:44:29.912Z,28.54
2023-05-11T15:46:31.805Z,28.87
2023-05-11T15:48:33.408Z,28.48
2023-05-11T15:50:35.355Z,28.23
2023-05-11T15:52:37.250Z,29.35
2023-05-11T15:54:38.911Z,29.15
2023-05-11T15:56:40.711Z,29.73
2023-05-11T15:58:44.027Z,29.75
2023-05-11T16:00:45.723Z,29.07
2023-05-11T16:02:47.446Z,29.95
2023-05-11T16:04:49.294Z,29.68
2023-05-11T16:06:50.979Z,29.69
2023-05-11T16:08:52.842Z,29.63
2023-05-11T16:10:54.467Z,29.73
2023-05-11T16:12:58.707Z,30.30
2023-05-11T16:15:01.984Z,30.09
2023-05-11T16:17:03.841Z,30.23
2023-05-11T16:19:05.600Z,30.41
2023-05-11T16:21:07.590Z,29.92
2023-05-11T16:23:09.130Z,30.42
2023-05-11T16:25:11.165Z,29.53
2023-05-11T16:27:12.791Z,29.93
2023-05-11T16:29:14.605Z,29.95
2023-05-11T16:31:18.004Z,30.88
2023-05-11T16:33:19.662Z,31.31
2023-05-11T16:35:21.570Z,31.31
2023-05-11T16:37:23.300Z,31.09
2023-05-11T16:39:24.852Z,31.72
2023-05-11T16:41:26.927Z,31.74
2023-05-11T16:43:28.482Z,31.37
2023-05-11T16:45:30.127Z,31.34
2023-05-11T16:47:33.051Z,31.61
2023-05-11T16:49:34.743Z,31.13
2023-05-11T16:51:36.362Z,29.89
2023-05-11T16:53:37.868Z,30.84
2023-05-11T16:55:39.519Z,31.23
2023-05-11T16:57:41.167Z,31.38
2023-05-11T16:59:42.805Z,31.58
2023-05-11T17:01:44.913Z,31.01
2023-05-11T17:03:48.467Z,30.79
2023-05-11T17:05:50.692Z,31.28
2023-05-11T17:07:52.287Z,30.76
2023-05-11T17:09:53.830Z,30.80
2023-05-11T17:11:55.796Z,30.77
2023-05-11T17:13:57.569Z,31.70
2023-05-11T17:15:59.240Z,31.48
2023-05-11T17:18:00.975Z,32.10
2023-05-11T17:20:04.946Z,31.48
2023-05-11T17:22:07.631Z,31.71
2023-05-11T17:24:09.509Z,31.92
2023-05-11T17:26:12.423Z,31.90
2023-05-11T17:28:14.727Z,32.95
2023-05-11T17:30:16.628Z,32.45
2023-05-11T17:32:18.545Z,31.60
2023-05-11T17:34:22.097Z,31.72
2023-05-11T17:36:26.874Z,31.06
2023-05-11T17:38:28.757Z,30.71
2023-05-11T17:40:30.567Z,31.05
2023-05-11T17:42:32.214Z,30.69
2023-05-11T17:44:33.791Z,30.48
2023-05-11T17:46:35.535Z,30.58
2023-05-11T17:48:37.171Z,30.45
2023-05-11T17:50:38.824Z,31.15
2023-05-11T17:52:41.870Z,30.70
2023-05-11T17:54:43.775Z,30.60
2023-05-11T17:56:45.825Z,31.30
2023-05-11T17:58:47.608Z,31.60
2023-05-11T18:00:49.921Z,31.97
2023-05-11T18:02:51.863Z,31.74
2023-05-11T18:04:53.659Z,31.93
2023-05-11T18:06:55.273Z,31.97
2023-05-11T18:08:58.909Z,32.44
2023-05-11T18:11:00.817Z,32.35
2023-05-11T18:13:03.084Z,32.27
2023-05-11T18:15:05.850Z,32.71
2023-05-11T18:17:07.456Z,32.37
2023-05-11T18:19:09.804Z,33.19
2023-05-11T18:21:11.692Z,33.04
2023-05-11T18:23:13.350Z,33.17
2023-05-11T18:25:16.411Z,33.25
2023-05-11T18:27:18.040Z,33.83
2023-05-11T18:29:19.653Z,33.60
2023-05-11T18:31:21.531Z,33.87
2023-05-11T18:33:23.261Z,34.48
2023-05-11T18:35:25.087Z,34.77
2023-05-11T18:37:26.902Z,34.64
2023-05-11T18:39:28.807Z,35.09
2023-05-11T18:41:32.121Z,35.16
2023-05-11T18:43:33.878Z,35.11
2023-05-11T18:45:35.687Z,35.22
2023-05-11T18:47:37.293Z,35.48
2023-05-11T18:49:39.123Z,35.76
2023-05-11T18:51:40.846Z,35.81
2023-05-11T18:53:42.441Z,36.25
2023-05-11T18:55:52.564Z,36.43
2023-05-11T18:57:57.065Z,36.68
2023-05-11T18:59:58.634Z,36.36
2023-05-11T19:02:00.601Z,36.28
2023-05-11T19:04:02.566Z,36.28
2023-05-11T19:06:06.253Z,36.43
2023-05-11T19:08:07.867Z,37.31
2023-05-11T19:10:10.119Z,37.15
2023-05-11T19:12:11.720Z,37.44
2023-05-11T19:14:14.842Z,37.26
2023-05-11T19:16:16.538Z,38.35
2023-05-11T19:18:18.066Z,38.00
2023-05-11T19:20:20.471Z,38.19
2023-05-11T19:22:22.439Z,38.53
2023-05-11T19:24:23.968Z,38.46
2023-05-11T19:26:25.502Z,39.23
2023-05-11T19:28:27.602Z,38.64
2023-05-11T19:30:30.714Z,38.73
2023-05-11T19:32:32.273Z,38.82
2023-05-11T19:34:34.123Z,39.12
2023-05-11T19:36:35.988Z,38.45
2023-05-11T19:38:37.512Z,38.77
2023-05-11T19:40:45.994Z,38.85
2023-05-11T19:42:48.148Z,38.94
2023-05-11T19:44:50.596Z,39.39
2023-05-11T19:46:56.709Z,39.30
2023-05-11T19:48:58.777Z,39.41
2023-05-11T19:51:00.365Z,39.44
2023-05-11T19:53:01.978Z,39.64
2023-05-11T19:55:04.189Z,40.04
2023-05-11T19:57:05.848Z,40.04
2023-05-11T19:59:07.474Z,40.22
2023-05-11T20:01:09.067Z,40.51
2023-05-11T20:03:12.212Z,40.27
2023-05-11T20:05:14.004Z,40.37
2023-05-11T20:07:15.800Z,40.48
2023-05-11T20:09:17.326Z,40.80
2023-05-11T20:11:18.922Z,41.08
2023-05-11T20:13:20.789Z,41.10
2023-05-11T20:15:22.367Z,41.17
2023-05-11T20:17:24.213Z,41.64
2023-05-11T20:19:27.569Z,41.86
2023-05-11T20:21:29.127Z,41.95
2023-05-11T20:23:30.800Z,42.02
2023-05-11T20:25:32.451Z,42.23
2023-05-11T20:27:34.616Z,42.66
2023-05-11T20:29:36.477Z,42.99
2023-05-11T20:31:38.052Z,43.33
2023-05-11T20:36:02.912Z,43.03
2023-05-11T20:38:04.563Z,42.97
2023-05-11T20:40:07.436Z,43.35
2023-05-11T20:42:09.091Z,43.96
2023-05-11T20:44:10.670Z,43.81
2023-05-11T20:46:12.330Z,44.05
2023-05-11T20:48:14.042Z,43.94
2023-05-11T20:50:15.666Z,44.28
2023-05-11T20:52:18.884Z,44.51
2023-05-11T20:54:20.504Z,44.47
2023-05-11T20:56:21.994Z,44.63
2023-05-11T20:58:23.641Z,44.89
2023-05-11T21:00:25.893Z,44.88
2023-05-11T21:02:28.220Z,44.70
2023-05-11T21:04:29.887Z,45.18
2023-05-11T21:06:31.571Z,45.39
2023-05-11T21:08:34.554Z,45.36
2023-05-11T21:10:36.736Z,45.54
2023-05-11T21:12:38.292Z,45.63
2023-05-11T21:14:39.929Z,45.95
2023-05-11T21:16:41.489Z,46.22
2023-05-11T21:18:43.243Z,46.35
2023-05-11T21:20:44.861Z,46.33
2023-05-11T21:22:46.470Z,46.46
2023-05-11T21:24:49.810Z,46.70
2023-05-11T21:26:51.674Z,46.65
2023-05-11T21:28:53.527Z,47.02
2023-05-11T21:30:55.150Z,46.87
2023-05-11T21:32:56.799Z,47.47
2023-05-11T21:34:58.473Z,47.25
2023-05-11T21:37:00.323Z,47.25
2023-05-11T21:39:01.939Z,47.19
2023-05-11T21:41:06.504Z,47.53
2023-05-11T21:43:10.171Z,47.74
2023-05-11T21:45:12.676Z,48.00
2023-05-11T21:47:14.529Z,47.55
2023-05-11T21:49:16.299Z,47.87
2023-05-11T21:51:17.877Z,47.93
2023-05-11T21:53:19.488Z,47.70
2023-05-11T21:55:21.613Z,48.21
2023-05-11T21:57:24.707Z,47.56
2023-05-11T21:59:26.419Z,48.16
2023-05-11T22:01:28.402Z,48.32
2023-05-11T22:03:30.191Z,47.93
2023-05-11T22:05:31.949Z,48.08
2023-05-11T22:07:33.552Z,48.19
2023-05-11T22:09:35.155Z,48.13
2023-05-11T22:11:39.150Z,48.10
2023-05-11T22:13:42.343Z,48.54
2023-05-11T22:15:44.198Z,48.51
2023-05-11T22:17:47.541Z,48.32
2023-05-11T22:19:49.299Z,48.71
2023-05-11T22:21:51.119Z,48.22
2023-05-11T22:23:53.027Z,48.33
2023-05-11T22:25:54.651Z,48.31
2023-05-11T22:27:56.275Z,48.54
2023-05-11T22:29:59.459Z,48.17
2023-05-11T22:32:01.339Z,48.11
2023-05-11T22:34:03.283Z,47.90
2023-05-11T22:36:05.328Z,47.57
2023-05-11T22:38:06.963Z,47.73
2023-05-11T22:40:09.752Z,47.28
2023-05-11T22:42:11.287Z,47.40
2023-05-11T22:44:12.791Z,47.12
2023-05-11T22:46:16.146Z,47.16
2023-05-11T22:48:17.728Z,47.04
2023-05-11T22:50:19.642Z,46.76
2023-05-11T22:52:21.378Z,46.83
2023-05-11T22:54:22.934Z,46.29
2023-05-11T22:56:24.927Z,46.65
2023-05-11T22:58:26.819Z,46.52
2023-05-11T23:00:28.949Z,46.20
2023-05-11T23:02:32.083Z,46.50
2023-05-11T23:04:33.748Z,46.47
2023-05-11T23:06:35.789Z,46.67
2023-05-11T23:08:37.665Z,46.32
2023-05-11T23:10:40.929Z,46.21
2023-05-11T23:12:42.962Z,46.53
2023-05-11T23:14:45.016Z,45.96
2023-05-11T23:16:46.621Z,45.98
2023-05-11T23:18:49.736Z,45.72
2023-05-11T23:20:55.776Z,45.26
2023-05-11T23:22:57.457Z,45.45
2023-05-11T23:24:59.232Z,45.29
2023-05-11T23:27:00.829Z,45.34
2023-05-11T23:29:02.542Z,45.04
2023-05-11T23:31:04.447Z,45.19
2023-05-11T23:33:06.126Z,44.75
2023-05-11T23:35:10.092Z,44.67
2023-05-11T23:37:11.846Z,44.27
2023-05-11T23:39:13.850Z,44.35
2023-05-11T23:41:15.512Z,43.81
2023-05-11T23:43:17.105Z,43.40
2023-05-11T23:45:18.613Z,43.66
2023-05-11T23:47:20.446Z,43.47
2023-05-11T23:49:22.384Z,43.22
2023-05-11T23:51:27.787Z,42.77
2023-05-11T23:53:29.421Z,42.87
2023-05-11T23:55:30.922Z,42.84
2023-05-11T23:57:32.551Z,43.05
2023-05-11T23:59:34.120Z,42.57
