createdAt,value
2022-12-29T00:00:19.886Z,100093.06
2022-12-29T00:03:08.645Z,100081.84
2022-12-29T00:05:37.675Z,100081.03
2022-12-29T00:08:06.641Z,100087.16
2022-12-29T00:10:35.484Z,100085.44
2022-12-29T00:13:22.933Z,100086.34
2022-12-29T00:15:51.854Z,100087.22
2022-12-29T00:18:20.418Z,100085.44
2022-12-29T00:21:06.407Z,100090.66
2022-12-29T00:23:53.182Z,100096.66
2022-12-29T00:26:39.551Z,100097.41
2022-12-29T00:29:28.089Z,100093.03
2022-12-29T00:32:14.321Z,100097.25
2022-12-29T00:34:59.976Z,100095.63
2022-12-29T00:37:43.087Z,100097.44
2022-12-29T00:40:29.649Z,100094.88
2022-12-29T00:43:16.165Z,100089.66
2022-12-29T00:45:46.909Z,100092.00
2022-12-29T00:48:15.805Z,100098.19
2022-12-29T00:50:43.343Z,100093.88
2022-12-29T00:53:12.201Z,100095.63
2022-12-29T00:55:41.396Z,100096.53
2022-12-29T00:58:10.224Z,100093.97
2022-12-29T01:00:38.804Z,100089.53
2022-12-29T01:03:09.113Z,100095.56
2022-12-29T01:05:38.897Z,100091.25
2022-12-29T01:08:08.703Z,100086.03
2022-12-29T01:10:36.203Z,100092.13
2022-12-29T01:13:05.314Z,100093.72
2022-12-29T01:15:33.892Z,100093.50
2022-12-29T01:18:02.699Z,100090.00
2022-12-29T01:20:33.642Z,100093.44
2022-12-29T01:23:03.286Z,100090.88
2022-12-29T01:25:31.773Z,100083.97
2022-12-29T01:28:01.964Z,100091.00
2022-12-29T01:30:30.572Z,100090.00
2022-12-29T01:32:59.441Z,100086.63
2022-12-29T01:35:28.003Z,100087.63
2022-12-29T01:37:58.303Z,100088.53
2022-12-29T01:40:27.004Z,100083.41
2022-12-29T01:42:56.100Z,100085.13
2022-12-29T01:45:24.753Z,100085.16
2022-12-29T01:47:57.677Z,100083.31
2022-12-29T01:50:30.861Z,100072.00
2022-12-29T01:53:03.967Z,100075.34
2022-12-29T01:55:38.187Z,100078.53
2022-12-29T01:58:08.625Z,100072.38
2022-12-29T02:00:38.322Z,100070.47
2022-12-29T02:03:09.807Z,100066.84
2022-12-29T02:05:44.896Z,100063.38
2022-12-29T02:08:17.259Z,100062.47
2022-12-29T02:10:47.073Z,100052.19
2022-12-29T02:13:18.074Z,100069.50
2022-12-29T02:16:02.127Z,100065.97
2022-12-29T02:18:40.959Z,100062.53
2022-12-29T02:21:41.855Z,100064.34
2022-12-29T02:24:58.246Z,100057.28
2022-12-29T02:27:50.883Z,100059.22
2022-12-29T02:30:44.850Z,100054.81
2022-12-29T02:33:29.640Z,100056.53
2022-12-29T02:36:06.582Z,100053.16
2022-12-29T02:38:52.604Z,100051.53
2022-12-29T02:41:25.864Z,100044.63
2022-12-29T02:44:01.933Z,100047.34
2022-12-29T02:46:37.981Z,100042.16
2022-12-29T02:49:13.278Z,100043.94
2022-12-29T02:51:52.489Z,100047.41
2022-12-29T02:54:39.122Z,100051.81
2022-12-29T02:57:13.756Z,100044.91
2022-12-29T02:59:44.732Z,100047.47
2022-12-29T03:02:34.762Z,100046.72
2022-12-29T03:05:19.246Z,100048.41
2022-12-29T03:07:57.351Z,100051.06
2022-12-29T03:10:37.622Z,100054.75
2022-12-29T03:13:33.068Z,100043.53
2022-12-29T03:16:09.557Z,100040.06
2022-12-29T03:19:00.459Z,100038.41
2022-12-29T03:21:53.712Z,100042.72
2022-12-29T03:24:27.625Z,100035.78
2022-12-29T03:27:01.572Z,100033.31
2022-12-29T03:29:39.631Z,100029.88
2022-12-29T03:32:11.082Z,100038.63
2022-12-29T03:34:42.555Z,100031.81
2022-12-29T03:37:14.775Z,100029.16
2022-12-29T03:39:44.702Z,100034.38
2022-12-29T03:42:16.615Z,100032.75
2022-12-29T03:44:48.875Z,100036.22
2022-12-29T03:47:18.475Z,100029.28
2022-12-29T03:49:51.401Z,100035.44
2022-12-29T03:52:20.461Z,100030.19
2022-12-29T03:54:50.276Z,100036.34
2022-12-29T03:57:18.893Z,100037.25
2022-12-29T04:00:01.739Z,100028.59
2022-12-29T04:02:33.175Z,100031.22
2022-12-29T04:05:07.439Z,100026.91
2022-12-29T04:07:36.373Z,100019.06
2022-12-29T04:10:06.805Z,100030.41
2022-12-29T04:12:37.122Z,100024.31
2022-12-29T04:15:07.288Z,100032.16
2022-12-29T04:17:36.218Z,100033.03
2022-12-29T04:20:34.641Z,100032.16
2022-12-29T04:23:08.595Z,100038.22
2022-12-29T04:25:38.566Z,100033.84
2022-12-29T04:28:09.118Z,100041.69
2022-12-29T04:30:53.035Z,100039.06
2022-12-29T04:33:25.576Z,100039.06
2022-12-29T04:35:57.453Z,100044.28
2022-12-29T04:38:26.988Z,100046.06
2022-12-29T04:40:57.781Z,100042.59
2022-12-29T04:43:26.459Z,100049.56
2022-12-29T04:46:25.559Z,100043.44
2022-12-29T04:49:08.954Z,100053.91
2022-12-29T04:52:01.907Z,100053.03
2022-12-29T04:54:30.579Z,100049.56
2022-12-29T04:57:09.563Z,100045.19
2022-12-29T04:59:40.425Z,100054.81
2022-12-29T05:02:10.681Z,100056.56
2022-12-29T05:04:39.476Z,100053.06
2022-12-29T05:07:10.347Z,100052.19
2022-12-29T05:09:39.956Z,100053.94
2022-12-29T05:12:09.036Z,100058.31
2022-12-29T05:14:47.276Z,100062.66
2022-12-29T05:17:16.156Z,100056.53
2022-12-29T05:19:44.760Z,100061.75
2022-12-29T05:22:15.642Z,100063.53
2022-12-29T05:24:46.163Z,100063.50
2022-12-29T05:27:15.460Z,100064.38
2022-12-29T05:30:08.714Z,100062.63
2022-12-29T05:32:37.781Z,100065.28
2022-12-29T05:35:07.309Z,100062.66
2022-12-29T05:37:38.451Z,100073.97
2022-12-29T05:40:08.420Z,100077.47
2022-12-29T05:42:37.438Z,100077.47
2022-12-29T05:45:24.349Z,100076.59
2022-12-29T05:48:00.615Z,100072.22
2022-12-29T05:50:50.464Z,100077.47
2022-12-29T05:53:26.176Z,100074.00
2022-12-29T05:55:55.058Z,100084.44
2022-12-29T05:58:24.010Z,100081.84
2022-12-29T06:00:53.917Z,100079.22
2022-12-29T06:03:23.079Z,100091.41
2022-12-29T06:05:51.672Z,100087.06
2022-12-29T06:08:20.570Z,100093.19
2022-12-29T06:10:52.273Z,100083.59
2022-12-29T06:13:21.223Z,100086.19
2022-12-29T06:15:53.090Z,100087.06
2022-12-29T06:18:22.717Z,100092.28
2022-12-29T06:20:51.614Z,100086.19
2022-12-29T06:23:21.444Z,100095.78
2022-12-29T06:25:51.449Z,100090.53
2022-12-29T06:28:20.658Z,100100.03
2022-12-29T06:30:49.787Z,100100.91
2022-12-29T06:33:20.211Z,100097.38
2022-12-29T06:35:49.089Z,100103.59
2022-12-29T06:38:17.968Z,100101.81
2022-12-29T06:40:46.931Z,100099.19
2022-12-29T06:43:19.997Z,100103.63
2022-12-29T06:46:00.884Z,100101.88
2022-12-29T06:48:30.573Z,100106.25
2022-12-29T06:50:59.183Z,100114.09
2022-12-29T06:53:28.047Z,100111.50
2022-12-29T06:55:57.683Z,100111.47
2022-12-29T06:58:27.962Z,100114.09
2022-12-29T07:00:56.631Z,100105.38
2022-12-29T07:03:25.603Z,100113.22
2022-12-29T07:05:55.290Z,100107.13
2022-12-29T07:08:24.139Z,100105.38
2022-12-29T07:10:52.917Z,100116.75
2022-12-29T07:13:21.829Z,100109.75
2022-12-29T07:15:51.748Z,100107.13
2022-12-29T07:18:20.701Z,100108.88
2022-12-29T07:20:49.302Z,100102.75
2022-12-29T07:23:18.263Z,100107.97
2022-12-29T07:25:48.041Z,100105.34
2022-12-29T07:28:16.836Z,100110.53
2022-12-29T07:30:48.313Z,100111.44
2022-12-29T07:33:18.569Z,100118.41
2022-12-29T07:35:47.152Z,100106.19
2022-12-29T07:38:16.003Z,100116.66
2022-12-29T07:40:45.048Z,100117.53
2022-12-29T07:43:14.166Z,100117.47
2022-12-29T07:45:50.490Z,100112.19
2022-12-29T07:48:21.974Z,100120.09
2022-12-29T07:50:50.900Z,100118.34
2022-12-29T07:53:19.825Z,100116.53
2022-12-29T07:55:48.471Z,100118.22
2022-12-29T07:58:17.380Z,100119.00
2022-12-29T08:00:45.999Z,100109.31
2022-12-29T08:03:15.048Z,100109.50
2022-12-29T08:05:45.037Z,100105.16
2022-12-29T08:08:13.970Z,100102.47
2022-12-29T08:10:42.741Z,100107.59
2022-12-29T08:13:13.403Z,100103.16
2022-12-29T08:15:41.998Z,100103.22
2022-12-29T08:18:10.909Z,100105.81
2022-12-29T08:20:39.504Z,100107.34
2022-12-29T08:23:09.724Z,100106.22
2022-12-29T08:25:38.289Z,100103.66
2022-12-29T08:28:07.921Z,100108.84
2022-12-29T08:30:37.714Z,100101.69
2022-12-29T08:33:06.558Z,100102.25
2022-12-29T08:35:35.077Z,100109.28
2022-12-29T08:38:04.030Z,100108.44
2022-12-29T08:40:33.984Z,100113.53
2022-12-29T08:43:02.883Z,100101.06
2022-12-29T08:45:31.544Z,100107.28
2022-12-29T08:48:00.498Z,100103.44
2022-12-29T08:50:29.193Z,100101.59
2022-12-29T08:52:58.131Z,100110.34
2022-12-29T08:55:26.773Z,100115.69
2022-12-29T08:57:58.069Z,100112.97
2022-12-29T09:00:26.702Z,100109.47
2022-12-29T09:02:57.274Z,100101.34
2022-12-29T09:05:26.579Z,100098.09
2022-12-29T09:07:55.596Z,100097.41
2022-12-29T09:10:24.562Z,100101.53
2022-12-29T09:12:53.588Z,100093.59
2022-12-29T09:15:23.646Z,100087.16
2022-12-29T09:17:52.575Z,100087.84
2022-12-29T09:20:22.148Z,100087.25
2022-12-29T09:22:51.126Z,100081.06
2022-12-29T09:25:20.884Z,100083.84
2022-12-29T09:27:49.889Z,100082.31
2022-12-29T09:30:18.545Z,100074.13
2022-12-29T09:32:54.815Z,100071.44
2022-12-29T09:35:23.871Z,100072.53
2022-12-29T09:37:53.310Z,100065.16
2022-12-29T09:40:28.230Z,100057.63
2022-12-29T09:43:11.773Z,100060.00
2022-12-29T09:45:45.916Z,100053.75
2022-12-29T09:48:22.271Z,100049.28
2022-12-29T09:50:57.589Z,100043.00
2022-12-29T09:53:32.726Z,100032.81
2022-12-29T09:56:04.633Z,100035.94
2022-12-29T09:58:39.887Z,100032.34
2022-12-29T10:01:10.457Z,100027.03
2022-12-29T10:03:49.553Z,100025.41
2022-12-29T10:06:24.864Z,100019.63
2022-12-29T10:09:03.414Z,100015.19
2022-12-29T10:11:53.761Z,100012.31
2022-12-29T10:14:37.895Z,100011.78
2022-12-29T10:17:14.852Z,100012.44
2022-12-29T10:19:58.988Z,100010.94
2022-12-29T10:22:40.848Z,100013.88
2022-12-29T10:25:18.076Z,100016.94
2022-12-29T10:27:50.553Z,100012.41
2022-12-29T10:30:20.317Z,100008.66
2022-12-29T10:32:54.563Z,100007.66
2022-12-29T10:35:26.940Z,100004.19
2022-12-29T10:38:02.171Z,100007.16
2022-12-29T10:40:38.598Z,99991.72
2022-12-29T10:43:21.326Z,99990.56
2022-12-29T10:45:51.039Z,99990.50
2022-12-29T10:48:30.120Z,99982.25
2022-12-29T10:51:05.209Z,99988.50
2022-12-29T10:53:42.195Z,99976.75
2022-12-29T10:56:24.073Z,99981.66
2022-12-29T10:58:56.853Z,99975.72
2022-12-29T11:01:33.659Z,99985.91
2022-12-29T11:04:08.106Z,99972.38
2022-12-29T11:06:38.884Z,99971.31
2022-12-29T11:09:17.134Z,99975.31
2022-12-29T11:11:46.444Z,99968.97
2022-12-29T11:14:17.275Z,99966.97
2022-12-29T11:16:46.331Z,99966.16
2022-12-29T11:19:24.099Z,99959.16
2022-12-29T11:21:55.195Z,99966.59
2022-12-29T11:24:26.746Z,99962.19
2022-12-29T11:26:58.662Z,99958.53
2022-12-29T11:29:30.581Z,99962.63
2022-12-29T11:32:01.181Z,99954.97
2022-12-29T11:34:34.879Z,99960.34
2022-12-29T11:37:08.523Z,99953.88
2022-12-29T11:39:43.146Z,99961.97
2022-12-29T11:42:17.606Z,99958.41
2022-12-29T11:44:48.883Z,99956.03
2022-12-29T11:47:28.756Z,99948.63
2022-12-29T11:50:01.048Z,99950.41
2022-12-29T11:52:36.184Z,99944.38
2022-12-29T11:55:09.508Z,99947.63
2022-12-29T11:57:38.455Z,99949.97
2022-12-29T12:00:18.349Z,99945.50
2022-12-29T12:02:55.730Z,99938.44
2022-12-29T12:05:32.019Z,99949.81
2022-12-29T12:08:11.707Z,99935.81
2022-12-29T12:10:48.900Z,99940.94
2022-12-29T12:13:24.716Z,99930.69
2022-12-29T12:16:00.014Z,99932.56
2022-12-29T12:18:39.434Z,99931.47
2022-12-29T12:21:15.778Z,99924.53
2022-12-29T12:24:04.369Z,99918.53
2022-12-29T12:26:40.284Z,99914.63
2022-12-29T12:29:14.356Z,99911.78
2022-12-29T12:31:50.215Z,99902.00
2022-12-29T12:34:26.216Z,99910.00
2022-12-29T12:37:12.034Z,99910.13
2022-12-29T12:39:51.821Z,99896.06
2022-12-29T12:42:39.131Z,99891.47
2022-12-29T12:45:29.813Z,99882.44
2022-12-29T12:48:14.876Z,99879.78
2022-12-29T12:50:57.905Z,99879.72
2022-12-29T12:53:43.433Z,99881.81
2022-12-29T12:56:43.540Z,99888.28
2022-12-29T12:59:27.957Z,99895.97
2022-12-29T13:02:09.063Z,99892.94
2022-12-29T13:05:01.337Z,99896.56
2022-12-29T13:07:45.955Z,99903.56
2022-12-29T13:10:40.683Z,99907.25
2022-12-29T13:13:36.129Z,99903.03
2022-12-29T13:16:14.638Z,99901.19
2022-12-29T13:18:54.805Z,99896.88
2022-12-29T13:21:34.728Z,99905.25
2022-12-29T13:24:17.957Z,99891.91
2022-12-29T13:26:52.306Z,99902.28
2022-12-29T13:29:31.506Z,99898.88
2022-12-29T13:32:16.234Z,99895.91
2022-12-29T13:34:55.825Z,99891.88
2022-12-29T13:37:30.429Z,99884.88
2022-12-29T13:40:04.550Z,99897.41
2022-12-29T13:42:34.415Z,99904.44
2022-12-29T13:45:09.141Z,99911.06
2022-12-29T13:47:42.530Z,99909.91
2022-12-29T13:50:17.612Z,99906.50
2022-12-29T13:52:57.930Z,99905.06
2022-12-29T13:55:32.254Z,99902.13
2022-12-29T13:58:07.245Z,99902.31
2022-12-29T14:00:48.293Z,99902.06
2022-12-29T14:03:41.555Z,99896.22
2022-12-29T14:06:19.916Z,99903.72
2022-12-29T14:08:49.872Z,99908.16
2022-12-29T14:11:22.343Z,99905.50
2022-12-29T14:13:51.373Z,99908.00
2022-12-29T14:16:31.681Z,99908.28
2022-12-29T14:19:11.806Z,99899.91
2022-12-29T14:21:42.361Z,99897.31
2022-12-29T14:24:41.652Z,99902.50
2022-12-29T14:28:02.324Z,99889.16
2022-12-29T14:30:53.946Z,99904.59
2022-12-29T14:33:29.291Z,99909.28
2022-12-29T14:35:59.200Z,99910.31
2022-12-29T14:38:31.698Z,99905.00
2022-12-29T14:41:35.212Z,99908.81
2022-12-29T14:44:18.452Z,99916.88
2022-12-29T14:46:57.270Z,99920.06
2022-12-29T14:49:30.732Z,99914.19
2022-12-29T14:52:09.666Z,99909.91
2022-12-29T14:54:56.221Z,99914.63
2022-12-29T14:57:31.974Z,99923.53
2022-12-29T15:00:07.774Z,99909.25
2022-12-29T15:02:42.130Z,99918.84
2022-12-29T15:05:29.552Z,99912.22
2022-12-29T15:08:00.213Z,99909.97
2022-12-29T15:10:38.205Z,99902.59
2022-12-29T15:13:16.499Z,99910.16
2022-12-29T15:15:45.494Z,99911.09
2022-12-29T15:18:25.318Z,99911.00
2022-12-29T15:20:57.994Z,99921.91
2022-12-29T15:23:26.707Z,99916.09
2022-12-29T15:25:58.785Z,99917.44
2022-12-29T15:28:28.205Z,99914.69
2022-12-29T15:30:59.091Z,99918.63
2022-12-29T15:33:30.034Z,99917.94
2022-12-29T15:36:11.974Z,99910.63
2022-12-29T15:38:41.290Z,99918.16
2022-12-29T15:41:27.171Z,99911.50
2022-12-29T15:44:11.919Z,99908.84
2022-12-29T15:46:41.675Z,99908.38
2022-12-29T15:49:11.507Z,99902.09
2022-12-29T15:51:42.696Z,99908.97
2022-12-29T15:54:19.260Z,99907.91
2022-12-29T15:56:49.026Z,99909.28
2022-12-29T15:59:26.298Z,99905.25
2022-12-29T16:01:57.015Z,99900.34
2022-12-29T16:04:27.910Z,99894.50
2022-12-29T16:07:01.080Z,99912.31
2022-12-29T16:09:34.013Z,99902.56
2022-12-29T16:12:07.143Z,99905.31
2022-12-29T16:14:42.611Z,99902.28
2022-12-29T16:17:16.734Z,99903.00
2022-12-29T16:19:52.326Z,99902.03
2022-12-29T16:22:29.680Z,99907.53
2022-12-29T16:25:04.867Z,99902.91
2022-12-29T16:27:38.401Z,99903.84
2022-12-29T16:30:18.300Z,99906.19
2022-12-29T16:32:49.223Z,99915.69
2022-12-29T16:35:21.989Z,99909.34
2022-12-29T16:38:10.103Z,99909.59
2022-12-29T16:40:42.170Z,99907.31
2022-12-29T16:43:23.045Z,99906.13
2022-12-29T16:46:21.023Z,99902.84
2022-12-29T16:48:53.077Z,99907.63
2022-12-29T16:51:32.153Z,99912.44
2022-12-29T16:54:03.681Z,99904.09
2022-12-29T16:56:35.248Z,99903.66
2022-12-29T16:59:07.240Z,99897.31
2022-12-29T17:01:39.565Z,99897.38
2022-12-29T17:04:11.491Z,99901.19
2022-12-29T17:06:40.497Z,99909.44
2022-12-29T17:09:21.545Z,99912.53
2022-12-29T17:12:02.968Z,99906.44
2022-12-29T17:14:44.516Z,99909.47
2022-12-29T17:17:18.377Z,99909.56
2022-12-29T17:19:51.554Z,99908.97
2022-12-29T17:22:25.137Z,99908.75
2022-12-29T17:24:56.381Z,99906.13
2022-12-29T17:27:32.092Z,99911.56
2022-12-29T17:30:05.024Z,99902.56
2022-12-29T17:32:34.611Z,99911.78
2022-12-29T17:35:04.082Z,99914.50
2022-12-29T17:37:39.551Z,99915.59
2022-12-29T17:40:15.907Z,99906.63
2022-12-29T17:42:46.094Z,99902.31
2022-12-29T17:45:17.992Z,99905.16
2022-12-29T17:47:46.751Z,99912.16
2022-12-29T17:50:17.588Z,99912.88
2022-12-29T17:53:00.179Z,99910.53
2022-12-29T17:55:37.530Z,99912.97
2022-12-29T17:58:18.017Z,99910.59
2022-12-29T18:00:48.093Z,99908.56
2022-12-29T18:03:18.475Z,99904.97
2022-12-29T18:05:47.886Z,99907.88
2022-12-29T18:08:16.490Z,99907.13
2022-12-29T18:10:47.717Z,99909.16
2022-12-29T18:13:27.947Z,99908.41
2022-12-29T18:15:59.943Z,99913.75
2022-12-29T18:18:29.384Z,99912.88
2022-12-29T18:21:01.126Z,99912.88
2022-12-29T18:23:32.488Z,99905.72
2022-12-29T18:26:05.195Z,99911.19
2022-12-29T18:28:33.998Z,99908.78
2022-12-29T18:31:03.339Z,99910.28
2022-12-29T18:33:31.921Z,99915.44
2022-12-29T18:36:02.823Z,99915.03
2022-12-29T18:38:31.837Z,99911.19
2022-12-29T18:41:02.468Z,99911.59
2022-12-29T18:43:31.273Z,99912.38
2022-12-29T18:46:00.148Z,99899.75
2022-12-29T18:48:29.368Z,99901.56
2022-12-29T18:50:59.986Z,99905.31
2022-12-29T18:53:28.765Z,99904.19
2022-12-29T18:55:58.041Z,99900.03
2022-12-29T18:58:33.954Z,99906.09
2022-12-29T19:01:03.295Z,99909.00
2022-12-29T19:03:32.741Z,99910.94
2022-12-29T19:06:01.744Z,99912.97
2022-12-29T19:08:30.374Z,99911.66
2022-12-29T19:11:00.971Z,99917.28
2022-12-29T19:13:30.914Z,99915.22
2022-12-29T19:16:01.313Z,99912.03
2022-12-29T19:18:53.278Z,99915.06
2022-12-29T19:21:20.213Z,99917.41
2022-12-29T19:23:49.029Z,99917.06
2022-12-29T19:26:29.454Z,99915.28
2022-12-29T19:29:00.763Z,99914.22
2022-12-29T19:31:29.834Z,99918.31
2022-12-29T19:33:58.457Z,99921.59
2022-12-29T19:36:27.434Z,99917.00
2022-12-29T19:38:56.680Z,99914.88
2022-12-29T19:41:26.066Z,99917.16
2022-12-29T19:43:54.729Z,99916.94
2022-12-29T19:46:25.606Z,99915.66
2022-12-29T19:48:58.768Z,99911.84
2022-12-29T19:51:28.583Z,99909.81
2022-12-29T19:53:58.521Z,99913.38
2022-12-29T19:56:27.502Z,99910.81
2022-12-29T19:58:57.470Z,99915.47
2022-12-29T20:01:27.897Z,99917.84
2022-12-29T20:03:57.027Z,99913.50
2022-12-29T20:06:26.159Z,99912.81
2022-12-29T20:08:55.629Z,99908.78
2022-12-29T20:11:24.847Z,99914.72
2022-12-29T20:13:53.506Z,99915.91
2022-12-29T20:16:22.823Z,99909.63
2022-12-29T20:18:53.038Z,99911.22
2022-12-29T20:21:23.149Z,99915.66
2022-12-29T20:23:53.483Z,99903.47
2022-12-29T20:26:24.552Z,99907.56
2022-12-29T20:28:54.435Z,99915.53
2022-12-29T20:31:27.352Z,99910.25
2022-12-29T20:33:57.903Z,99916.78
2022-12-29T20:36:28.812Z,99911.28
2022-12-29T20:38:59.615Z,99908.81
2022-12-29T20:41:31.076Z,99907.94
2022-12-29T20:44:00.060Z,99913.69
2022-12-29T20:46:35.252Z,99905.84
2022-12-29T20:49:11.367Z,99914.13
2022-12-29T20:54:38.476Z,99914.53
2022-12-29T20:57:08.617Z,99897.75
2022-12-29T20:59:37.567Z,99905.03
2022-12-29T21:02:06.945Z,99904.72
2022-12-29T21:05:05.597Z,99909.25
2022-12-29T21:07:26.255Z,99898.63
2022-12-29T21:09:54.812Z,99910.88
2022-12-29T21:12:23.906Z,99917.22
2022-12-29T21:14:52.491Z,99908.97
2022-12-29T21:17:21.527Z,99906.63
2022-12-29T21:19:52.222Z,99905.41
2022-12-29T21:22:21.088Z,99910.94
2022-12-29T21:24:49.848Z,99912.75
2022-12-29T21:27:18.719Z,99903.03
2022-12-29T21:29:47.289Z,99912.66
2022-12-29T21:32:17.227Z,99914.31
2022-12-29T21:34:47.713Z,99908.13
2022-12-29T21:37:23.400Z,99919.44
2022-12-29T21:39:52.405Z,99913.88
2022-12-29T21:42:21.780Z,99920.25
2022-12-29T21:45:07.836Z,99914.13
2022-12-29T21:47:50.924Z,99922.69
2022-12-29T21:50:19.479Z,99918.59
2022-12-29T21:52:49.764Z,99904.09
2022-12-29T21:55:17.316Z,99911.22
2022-12-29T21:58:03.466Z,99916.16
2022-12-29T22:00:49.451Z,99912.69
2022-12-29T22:03:35.854Z,99896.66
2022-12-29T22:06:22.295Z,99899.88
2022-12-29T22:09:10.429Z,99898.41
2022-12-29T22:11:56.668Z,99894.53
2022-12-29T22:14:25.597Z,99885.28
2022-12-29T22:16:54.163Z,99890.34
2022-12-29T22:19:23.145Z,99887.88
2022-12-29T22:21:51.669Z,99883.59
2022-12-29T22:24:21.934Z,99882.44
2022-12-29T22:26:50.633Z,99879.16
2022-12-29T22:29:19.521Z,99877.34
2022-12-29T22:31:48.125Z,99877.34
2022-12-29T22:34:17.167Z,99869.81
2022-12-29T22:36:45.752Z,99873.78
2022-12-29T22:39:14.705Z,99875.06
2022-12-29T22:41:45.045Z,99882.25
2022-12-29T22:44:13.862Z,99880.31
2022-12-29T22:46:42.616Z,99878.69
2022-12-29T22:49:11.568Z,99878.38
2022-12-29T22:51:40.100Z,99873.78
2022-12-29T22:54:09.143Z,99873.56
2022-12-29T22:56:42.148Z,99876.13
2022-12-29T22:59:14.325Z,99874.31
2022-12-29T23:01:43.211Z,99879.19
2022-12-29T23:04:59.278Z,99879.69
2022-12-29T23:07:00.593Z,99862.09
2022-12-29T23:09:29.436Z,99864.91
2022-12-29T23:11:57.975Z,99867.63
2022-12-29T23:14:28.282Z,99859.47
2022-12-29T23:16:56.896Z,99863.38
2022-12-29T23:19:26.367Z,99869.44
2022-12-29T23:21:54.966Z,99867.31
2022-12-29T23:24:23.934Z,99865.69
2022-12-29T23:26:52.601Z,99869.13
2022-12-29T23:29:21.629Z,99860.00
2022-12-29T23:31:51.844Z,99865.16
2022-12-29T23:34:20.903Z,99864.47
2022-12-29T23:36:51.084Z,99866.13
2022-12-29T23:39:21.535Z,99863.41
2022-12-29T23:41:50.372Z,99856.91
2022-12-29T23:44:19.331Z,99857.81
2022-12-29T23:46:47.914Z,99857.78
2022-12-29T23:49:18.407Z,99862.91
2022-12-29T23:51:46.968Z,99862.94
2022-12-29T23:54:15.800Z,99869.19
2022-12-29T23:56:44.333Z,99869.06
2022-12-29T23:59:13.167Z,99854.28
