createdAt,value
2023-01-20T00:00:32.139Z,8.20
2023-01-20T00:02:59.586Z,8.33
2023-01-20T00:05:26.999Z,7.97
2023-01-20T00:07:55.826Z,8.60
2023-01-20T00:10:23.207Z,8.00
2023-01-20T00:12:50.638Z,8.07
2023-01-20T00:15:18.107Z,8.00
2023-01-20T00:17:45.520Z,8.33
2023-01-20T00:20:13.326Z,7.77
2023-01-20T00:22:42.350Z,8.10
2023-01-20T00:25:12.264Z,7.87
2023-01-20T00:27:40.214Z,8.30
2023-01-20T00:30:08.421Z,8.23
2023-01-20T00:32:37.792Z,7.77
2023-01-20T00:35:05.451Z,8.33
2023-01-20T00:37:32.841Z,9.20
2023-01-20T00:40:00.291Z,8.80
2023-01-20T00:42:29.085Z,8.27
2023-01-20T00:44:56.865Z,8.63
2023-01-20T00:47:24.431Z,8.70
2023-01-20T00:49:51.792Z,8.47
2023-01-20T00:52:19.662Z,8.00
2023-01-20T00:54:47.171Z,7.90
2023-01-20T00:57:14.616Z,8.53
2023-01-20T00:59:43.383Z,8.70
2023-01-20T01:02:10.799Z,8.40
2023-01-20T01:04:38.329Z,8.40
2023-01-20T01:07:05.794Z,8.43
2023-01-20T01:09:33.551Z,8.90
2023-01-20T01:12:01.004Z,8.93
2023-01-20T01:14:28.459Z,8.93
2023-01-20T01:16:57.512Z,8.53
2023-01-20T01:19:25.055Z,8.40
2023-01-20T01:21:52.440Z,8.60
2023-01-20T01:24:19.905Z,8.63
2023-01-20T01:26:47.353Z,8.60
2023-01-20T01:29:14.794Z,9.07
2023-01-20T01:31:42.251Z,8.77
2023-01-20T01:34:11.082Z,8.80
2023-01-20T01:36:38.630Z,8.90
2023-01-20T01:39:06.065Z,8.73
2023-01-20T01:41:33.521Z,7.97
2023-01-20T01:44:02.050Z,8.53
2023-01-20T01:46:29.616Z,8.20
2023-01-20T01:48:57.882Z,8.27
2023-01-20T01:51:28.319Z,8.33
2023-01-20T01:53:57.590Z,8.20
2023-01-20T01:56:26.298Z,8.03
2023-01-20T01:58:55.068Z,7.77
2023-01-20T02:01:22.592Z,8.30
2023-01-20T02:03:53.819Z,7.47
2023-01-20T02:06:22.175Z,7.70
2023-01-20T02:08:51.423Z,7.47
2023-01-20T02:11:18.856Z,7.60
2023-01-20T02:13:46.342Z,6.90
2023-01-20T02:16:15.829Z,7.90
2023-01-20T02:18:47.292Z,8.13
2023-01-20T02:21:29.652Z,7.80
2023-01-20T02:24:08.405Z,7.80
2023-01-20T02:26:54.145Z,7.50
2023-01-20T02:29:34.922Z,7.90
2023-01-20T02:32:21.134Z,7.57
2023-01-20T02:34:50.894Z,7.73
2023-01-20T02:37:20.315Z,8.17
2023-01-20T02:39:54.419Z,7.63
2023-01-20T02:42:24.384Z,8.30
2023-01-20T02:44:54.250Z,8.13
2023-01-20T02:47:25.412Z,8.23
2023-01-20T02:49:54.721Z,7.53
2023-01-20T02:52:23.509Z,8.00
2023-01-20T02:54:53.180Z,7.90
2023-01-20T02:57:22.827Z,8.00
2023-01-20T02:59:53.607Z,7.87
2023-01-20T03:02:22.778Z,7.47
2023-01-20T03:04:53.739Z,8.00
2023-01-20T03:07:23.466Z,8.30
2023-01-20T03:09:52.540Z,8.70
2023-01-20T03:12:22.409Z,8.13
2023-01-20T03:14:50.012Z,8.00
2023-01-20T03:17:17.692Z,8.07
2023-01-20T03:19:45.177Z,7.90
2023-01-20T03:22:13.927Z,8.60
2023-01-20T03:24:42.131Z,7.40
2023-01-20T03:27:09.903Z,8.07
2023-01-20T03:29:37.712Z,7.97
2023-01-20T03:32:07.000Z,7.37
2023-01-20T03:34:36.337Z,7.70
2023-01-20T03:37:04.770Z,7.70
2023-01-20T03:39:33.793Z,7.27
2023-01-20T03:42:07.138Z,7.80
2023-01-20T03:44:39.109Z,7.87
2023-01-20T03:47:09.547Z,7.77
2023-01-20T03:49:39.198Z,8.10
2023-01-20T03:52:09.927Z,7.93
2023-01-20T03:54:43.283Z,8.03
2023-01-20T03:57:13.036Z,7.43
2023-01-20T03:59:42.092Z,7.90
2023-01-20T04:02:10.082Z,7.97
2023-01-20T04:04:39.429Z,7.40
2023-01-20T04:07:07.438Z,7.53
2023-01-20T04:09:37.028Z,7.77
2023-01-20T04:12:06.020Z,7.97
2023-01-20T04:14:35.369Z,6.93
2023-01-20T04:17:03.487Z,7.50
2023-01-20T04:19:31.375Z,7.23
2023-01-20T04:22:01.804Z,7.10
2023-01-20T04:24:31.552Z,7.80
2023-01-20T04:26:59.145Z,8.20
2023-01-20T04:29:27.862Z,7.30
2023-01-20T04:31:59.236Z,7.70
2023-01-20T04:34:26.767Z,8.30
2023-01-20T04:36:54.238Z,7.40
2023-01-20T04:39:21.780Z,7.90
2023-01-20T04:41:49.312Z,7.50
2023-01-20T04:44:16.868Z,7.53
2023-01-20T04:46:47.355Z,8.33
2023-01-20T04:49:14.869Z,7.50
2023-01-20T04:51:42.307Z,8.20
2023-01-20T04:54:09.968Z,8.47
2023-01-20T04:56:37.413Z,8.00
2023-01-20T04:59:05.100Z,8.47
2023-01-20T05:01:32.762Z,8.00
2023-01-20T05:04:01.621Z,8.40
2023-01-20T05:06:29.192Z,8.30
2023-01-20T05:08:56.694Z,8.57
2023-01-20T05:11:24.137Z,8.80
2023-01-20T05:13:51.544Z,7.50
2023-01-20T05:16:23.810Z,7.90
2023-01-20T05:18:51.536Z,8.07
2023-01-20T05:21:20.267Z,8.60
2023-01-20T05:23:47.968Z,7.30
2023-01-20T05:26:15.473Z,8.03
2023-01-20T05:28:43.802Z,7.77
2023-01-20T05:31:11.258Z,7.30
2023-01-20T05:33:39.850Z,7.20
2023-01-20T05:36:07.653Z,7.07
2023-01-20T05:38:36.602Z,7.00
2023-01-20T05:41:04.708Z,7.40
2023-01-20T05:43:32.169Z,6.20
2023-01-20T05:45:59.917Z,6.47
2023-01-20T05:48:27.614Z,6.57
2023-01-20T05:50:55.007Z,6.50
2023-01-20T05:53:22.451Z,6.00
2023-01-20T05:55:51.377Z,5.80
2023-01-20T05:58:18.796Z,5.97
2023-01-20T06:00:46.249Z,6.30
2023-01-20T06:03:14.121Z,6.13
2023-01-20T06:05:41.538Z,5.80
2023-01-20T06:08:09.006Z,7.03
2023-01-20T06:10:36.379Z,7.40
2023-01-20T06:13:05.228Z,7.33
2023-01-20T06:15:32.609Z,7.17
2023-01-20T06:18:00.097Z,7.03
2023-01-20T06:20:27.490Z,6.80
2023-01-20T06:22:55.686Z,5.77
2023-01-20T06:25:23.172Z,5.80
2023-01-20T06:27:50.647Z,6.07
2023-01-20T06:30:19.797Z,5.60
2023-01-20T06:32:47.694Z,6.20
2023-01-20T06:35:15.760Z,5.83
2023-01-20T06:37:43.450Z,5.70
2023-01-20T06:40:11.621Z,5.90
2023-01-20T06:42:39.097Z,5.80
2023-01-20T06:45:06.957Z,6.30
2023-01-20T06:47:35.741Z,6.50
2023-01-20T06:50:03.550Z,7.70
2023-01-20T06:52:31.189Z,6.53
2023-01-20T06:54:58.606Z,6.90
2023-01-20T06:57:26.091Z,6.20
2023-01-20T06:59:53.608Z,7.10
2023-01-20T07:02:20.993Z,7.67
2023-01-20T07:04:52.288Z,6.73
2023-01-20T07:07:19.658Z,6.40
2023-01-20T07:09:47.949Z,6.80
2023-01-20T07:12:15.377Z,5.97
2023-01-20T07:14:42.818Z,7.33
2023-01-20T07:17:11.644Z,6.70
2023-01-20T07:19:39.059Z,7.27
2023-01-20T07:22:07.867Z,6.47
2023-01-20T07:24:35.326Z,5.87
2023-01-20T07:27:02.799Z,6.10
2023-01-20T07:29:30.283Z,6.33
2023-01-20T07:31:57.929Z,5.87
2023-01-20T07:34:25.446Z,8.10
2023-01-20T07:36:52.917Z,7.17
2023-01-20T07:39:21.741Z,6.13
2023-01-20T07:41:49.662Z,5.87
2023-01-20T07:44:17.427Z,5.90
2023-01-20T07:46:44.903Z,6.83
2023-01-20T07:49:12.604Z,5.90
2023-01-20T07:51:40.295Z,5.83
2023-01-20T07:54:09.292Z,5.77
2023-01-20T07:56:38.024Z,5.30
2023-01-20T07:59:05.493Z,5.87
2023-01-20T08:01:33.719Z,5.60
2023-01-20T08:04:01.555Z,5.10
2023-01-20T08:06:29.300Z,6.07
2023-01-20T08:08:58.800Z,5.90
2023-01-20T08:11:26.469Z,5.87
2023-01-20T08:13:55.276Z,5.40
2023-01-20T08:16:22.798Z,5.50
2023-01-20T08:18:50.529Z,5.47
2023-01-20T08:21:19.055Z,5.30
2023-01-20T08:23:46.459Z,5.87
2023-01-20T08:26:13.907Z,5.17
2023-01-20T08:28:41.485Z,5.60
2023-01-20T08:31:11.606Z,6.00
2023-01-20T08:33:39.215Z,5.47
2023-01-20T08:36:07.744Z,5.60
2023-01-20T08:38:35.344Z,5.20
2023-01-20T08:41:02.813Z,5.67
2023-01-20T08:43:30.231Z,5.90
2023-01-20T08:46:00.706Z,5.20
2023-01-20T08:48:29.472Z,5.47
2023-01-20T08:50:57.032Z,5.10
2023-01-20T08:53:24.456Z,4.80
2023-01-20T08:55:55.583Z,5.43
2023-01-20T08:58:25.256Z,5.40
2023-01-20T09:00:53.021Z,5.40
2023-01-20T09:03:20.635Z,5.17
2023-01-20T09:05:49.572Z,6.40
2023-01-20T09:08:18.126Z,5.20
2023-01-20T09:10:45.682Z,6.73
2023-01-20T09:13:13.344Z,5.23
2023-01-20T09:15:40.866Z,4.93
2023-01-20T09:18:08.336Z,6.37
2023-01-20T09:20:35.916Z,5.80
2023-01-20T09:23:04.932Z,5.17
2023-01-20T09:25:32.366Z,5.03
2023-01-20T09:28:00.917Z,5.50
2023-01-20T09:30:28.403Z,5.70
2023-01-20T09:32:57.232Z,6.30
2023-01-20T09:35:24.735Z,5.87
2023-01-20T09:38:09.755Z,6.07
2023-01-20T09:40:59.512Z,6.13
2023-01-20T09:43:48.260Z,6.23
2023-01-20T09:46:17.901Z,5.67
2023-01-20T09:49:06.833Z,5.10
2023-01-20T09:51:55.654Z,5.17
2023-01-20T09:54:25.063Z,5.07
2023-01-20T09:56:55.588Z,5.73
2023-01-20T09:59:25.906Z,6.00
2023-01-20T10:01:55.668Z,5.03
2023-01-20T10:04:26.861Z,5.60
2023-01-20T10:06:55.678Z,5.57
2023-01-20T10:09:27.796Z,5.10
2023-01-20T10:12:02.446Z,4.33
2023-01-20T10:14:34.483Z,5.50
2023-01-20T10:17:05.925Z,5.07
2023-01-20T10:19:36.195Z,5.10
2023-01-20T10:22:07.706Z,4.97
2023-01-20T10:24:36.655Z,5.40
2023-01-20T10:27:06.201Z,5.60
2023-01-20T10:29:35.689Z,5.40
2023-01-20T10:32:04.511Z,5.20
2023-01-20T10:34:35.335Z,6.30
2023-01-20T10:37:06.051Z,5.90
2023-01-20T10:39:38.624Z,5.43
2023-01-20T10:42:11.318Z,4.40
2023-01-20T10:44:38.715Z,4.80
2023-01-20T10:47:16.045Z,6.37
2023-01-20T10:49:52.938Z,7.00
2023-01-20T10:52:26.883Z,6.40
2023-01-20T10:54:57.702Z,6.13
2023-01-20T10:57:26.911Z,7.43
2023-01-20T10:59:55.451Z,8.47
2023-01-20T11:02:25.611Z,8.30
2023-01-20T11:04:55.182Z,7.60
2023-01-20T11:07:22.655Z,6.30
2023-01-20T11:09:50.149Z,6.30
2023-01-20T11:12:19.002Z,6.37
2023-01-20T11:14:47.822Z,6.90
2023-01-20T11:17:16.365Z,6.47
2023-01-20T11:19:48.086Z,6.40
2023-01-20T11:22:20.594Z,6.60
2023-01-20T11:24:48.379Z,6.23
2023-01-20T11:27:17.455Z,6.50
2023-01-20T11:29:47.615Z,6.93
2023-01-20T11:32:32.805Z,6.97
2023-01-20T11:35:01.391Z,7.70
2023-01-20T11:37:35.628Z,6.90
2023-01-20T11:40:05.628Z,6.47
2023-01-20T11:42:42.968Z,8.93
2023-01-20T11:45:24.485Z,8.70
2023-01-20T11:48:01.883Z,7.20
2023-01-20T11:50:32.473Z,7.30
2023-01-20T11:53:12.881Z,6.90
2023-01-20T11:55:45.652Z,6.77
2023-01-20T11:58:17.050Z,6.13
2023-01-20T12:00:45.152Z,5.97
2023-01-20T12:03:22.596Z,6.30
2023-01-20T12:05:54.621Z,5.30
2023-01-20T12:08:24.998Z,4.87
2023-01-20T12:10:52.759Z,5.07
2023-01-20T12:13:21.429Z,6.73
2023-01-20T12:15:52.864Z,5.80
2023-01-20T12:18:25.925Z,5.70
2023-01-20T12:20:57.407Z,6.00
2023-01-20T12:23:27.791Z,6.17
2023-01-20T12:25:56.691Z,6.27
2023-01-20T12:28:26.436Z,6.80
2023-01-20T12:30:58.874Z,8.10
2023-01-20T12:33:29.723Z,9.13
2023-01-20T12:36:16.854Z,8.40
2023-01-20T12:38:50.008Z,7.20
2023-01-20T12:41:23.994Z,7.30
2023-01-20T12:43:56.814Z,7.13
2023-01-20T12:46:27.270Z,6.93
2023-01-20T12:49:07.080Z,7.63
2023-01-20T12:51:38.416Z,6.60
2023-01-20T12:54:35.810Z,7.60
2023-01-20T12:57:16.468Z,9.40
2023-01-20T12:59:46.047Z,7.30
2023-01-20T13:02:25.148Z,7.70
2023-01-20T13:04:59.222Z,8.40
2023-01-20T13:07:36.905Z,8.47
2023-01-20T13:10:10.320Z,6.30
2023-01-20T13:12:42.280Z,7.80
2023-01-20T13:15:19.127Z,7.10
2023-01-20T13:17:51.648Z,6.23
2023-01-20T13:20:23.114Z,6.53
2023-01-20T13:22:52.174Z,6.53
2023-01-20T13:25:20.619Z,6.60
2023-01-20T13:27:51.125Z,7.70
2023-01-20T13:30:36.806Z,9.77
2023-01-20T13:33:06.999Z,7.90
2023-01-20T13:35:44.421Z,7.60
2023-01-20T13:38:19.002Z,7.67
2023-01-20T13:40:51.505Z,7.30
2023-01-20T13:43:36.592Z,6.93
2023-01-20T13:46:22.882Z,8.63
2023-01-20T13:49:05.951Z,8.77
2023-01-20T13:51:48.080Z,7.73
2023-01-20T13:54:35.476Z,9.13
2023-01-20T13:57:23.254Z,10.07
2023-01-20T13:59:50.724Z,8.23
2023-01-20T14:02:18.383Z,11.30
2023-01-20T14:04:45.872Z,9.50
2023-01-20T14:07:24.855Z,9.60
2023-01-20T14:09:53.140Z,8.70
2023-01-20T14:12:20.656Z,8.03
2023-01-20T14:14:50.057Z,8.87
2023-01-20T14:17:18.750Z,9.67
2023-01-20T14:19:47.890Z,10.17
2023-01-20T14:22:19.689Z,9.50
2023-01-20T14:24:49.333Z,11.40
2023-01-20T14:27:19.479Z,11.00
2023-01-20T14:29:47.229Z,12.93
2023-01-20T14:32:20.549Z,9.10
2023-01-20T14:34:49.568Z,13.13
2023-01-20T14:37:24.200Z,11.87
2023-01-20T14:39:54.848Z,10.00
2023-01-20T14:42:22.977Z,10.40
2023-01-20T14:44:50.918Z,9.33
2023-01-20T14:47:19.303Z,10.40
2023-01-20T14:49:48.019Z,8.90
2023-01-20T14:52:21.657Z,9.37
2023-01-20T14:54:50.060Z,9.20
2023-01-20T14:57:21.306Z,9.10
2023-01-20T14:59:49.265Z,8.97
2023-01-20T15:02:19.604Z,9.80
2023-01-20T15:04:47.191Z,10.07
2023-01-20T15:07:18.331Z,8.77
2023-01-20T15:09:51.563Z,8.70
2023-01-20T15:12:42.578Z,9.30
2023-01-20T15:15:27.831Z,8.13
2023-01-20T15:18:05.280Z,9.07
2023-01-20T15:20:34.170Z,9.50
2023-01-20T15:23:01.583Z,8.70
2023-01-20T15:25:29.716Z,9.00
2023-01-20T15:27:58.763Z,8.80
2023-01-20T15:30:27.856Z,8.60
2023-01-20T15:32:56.250Z,9.43
2023-01-20T15:35:25.868Z,9.20
2023-01-20T15:37:54.382Z,9.03
2023-01-20T15:40:23.706Z,12.47
2023-01-20T15:42:51.684Z,9.90
2023-01-20T15:45:20.466Z,10.20
2023-01-20T15:47:49.080Z,8.30
2023-01-20T15:50:18.630Z,8.90
2023-01-20T15:52:46.129Z,8.97
2023-01-20T15:55:14.232Z,7.80
2023-01-20T15:57:41.949Z,8.77
2023-01-20T16:00:16.141Z,7.43
2023-01-20T16:02:45.132Z,8.37
2023-01-20T16:05:15.655Z,7.70
2023-01-20T16:07:44.289Z,7.43
2023-01-20T16:10:14.847Z,7.87
2023-01-20T16:12:42.383Z,8.07
2023-01-20T16:15:10.677Z,7.30
2023-01-20T16:17:38.108Z,6.77
2023-01-20T16:20:11.968Z,7.47
2023-01-20T16:22:39.367Z,7.33
2023-01-20T16:25:07.260Z,7.27
2023-01-20T16:27:34.665Z,7.03
2023-01-20T16:30:02.194Z,6.93
2023-01-20T16:32:29.649Z,6.83
2023-01-20T16:34:57.056Z,7.00
2023-01-20T16:37:25.855Z,7.00
2023-01-20T16:39:53.319Z,7.03
2023-01-20T16:42:20.827Z,7.67
2023-01-20T16:44:48.267Z,7.50
2023-01-20T16:47:15.802Z,7.40
2023-01-20T16:49:43.238Z,7.97
2023-01-20T16:52:11.451Z,8.83
2023-01-20T16:54:40.432Z,8.10
2023-01-20T16:57:07.832Z,7.17
2023-01-20T16:59:35.401Z,9.53
2023-01-20T17:02:03.037Z,13.23
2023-01-20T17:04:30.469Z,10.97
2023-01-20T17:06:57.839Z,11.83
2023-01-20T17:09:25.422Z,11.20
2023-01-20T17:11:54.158Z,8.93
2023-01-20T17:14:21.540Z,8.80
2023-01-20T17:16:48.936Z,8.30
2023-01-20T17:19:17.811Z,7.10
2023-01-20T17:21:45.970Z,9.40
2023-01-20T17:24:13.492Z,7.17
2023-01-20T17:26:41.370Z,6.97
2023-01-20T17:29:11.175Z,7.63
2023-01-20T17:31:40.295Z,7.33
2023-01-20T17:34:07.856Z,8.50
2023-01-20T17:36:35.420Z,8.33
2023-01-20T17:39:03.188Z,8.97
2023-01-20T17:41:30.609Z,7.50
2023-01-20T17:43:58.299Z,7.80
2023-01-20T17:46:28.588Z,7.60
2023-01-20T17:48:57.247Z,7.60
2023-01-20T17:51:25.577Z,8.13
2023-01-20T17:53:53.225Z,8.10
2023-01-20T17:56:21.863Z,7.13
2023-01-20T17:58:49.865Z,8.37
2023-01-20T18:01:18.901Z,7.80
2023-01-20T18:03:48.183Z,8.00
2023-01-20T18:06:16.407Z,7.30
2023-01-20T18:08:43.924Z,7.20
2023-01-20T18:11:12.213Z,7.70
2023-01-20T18:13:39.897Z,7.80
2023-01-20T18:16:08.577Z,7.83
2023-01-20T18:18:36.003Z,8.50
2023-01-20T18:21:11.527Z,7.67
2023-01-20T18:23:39.517Z,7.30
2023-01-20T18:26:07.410Z,7.33
2023-01-20T18:28:35.304Z,7.30
2023-01-20T18:31:07.951Z,8.43
2023-01-20T18:33:38.260Z,8.33
2023-01-20T18:36:06.047Z,7.83
2023-01-20T18:38:35.218Z,7.83
2023-01-20T18:41:02.880Z,7.90
2023-01-20T18:43:30.549Z,7.70
2023-01-20T18:45:58.027Z,8.20
2023-01-20T18:48:25.531Z,7.13
2023-01-20T18:50:53.574Z,7.30
2023-01-20T18:53:21.080Z,7.90
2023-01-20T18:55:49.869Z,7.40
2023-01-20T18:58:17.470Z,6.70
2023-01-20T19:00:44.955Z,7.63
2023-01-20T19:03:12.431Z,8.20
2023-01-20T19:05:39.798Z,8.50
2023-01-20T19:08:07.251Z,7.63
2023-01-20T19:10:34.675Z,8.80
2023-01-20T19:13:03.392Z,8.27
2023-01-20T19:15:33.460Z,7.80
2023-01-20T19:18:01.077Z,8.40
2023-01-20T19:20:28.479Z,8.07
2023-01-20T19:22:55.916Z,8.80
2023-01-20T19:25:29.493Z,9.23
2023-01-20T19:27:56.897Z,8.83
2023-01-20T19:30:25.725Z,9.43
2023-01-20T19:32:53.100Z,9.83
2023-01-20T19:35:21.739Z,9.27
2023-01-20T19:37:49.192Z,10.17
2023-01-20T19:40:17.585Z,9.70
2023-01-20T19:42:48.203Z,9.83
2023-01-20T19:45:16.220Z,10.30
2023-01-20T19:47:45.011Z,9.57
2023-01-20T19:50:12.500Z,10.07
2023-01-20T19:52:39.917Z,10.10
2023-01-20T19:55:07.433Z,10.03
2023-01-20T19:57:35.089Z,10.13
2023-01-20T20:00:02.547Z,10.50
2023-01-20T20:02:30.294Z,10.70
2023-01-20T20:04:59.059Z,10.87
2023-01-20T20:07:26.841Z,10.90
2023-01-20T20:09:54.346Z,11.20
2023-01-20T20:12:21.735Z,11.03
2023-01-20T20:14:49.207Z,9.73
2023-01-20T20:17:16.640Z,10.63
2023-01-20T20:19:44.152Z,11.73
2023-01-20T20:22:12.936Z,11.67
2023-01-20T20:24:40.447Z,11.90
2023-01-20T20:27:07.878Z,11.20
2023-01-20T20:29:35.339Z,11.23
2023-01-20T20:32:02.820Z,12.10
2023-01-20T20:34:30.498Z,10.87
2023-01-20T20:36:57.927Z,11.60
2023-01-20T20:39:26.768Z,12.30
2023-01-20T20:41:55.363Z,11.17
2023-01-20T20:44:22.907Z,11.07
2023-01-20T20:46:50.371Z,10.53
2023-01-20T20:49:17.920Z,10.97
2023-01-20T20:51:45.593Z,11.03
2023-01-20T20:54:16.711Z,11.23
2023-01-20T20:56:45.726Z,10.83
2023-01-20T20:59:13.136Z,10.67
2023-01-20T21:01:40.573Z,10.07
2023-01-20T21:04:08.021Z,10.90
2023-01-20T21:06:35.480Z,10.53
2023-01-20T21:09:02.909Z,9.47
2023-01-20T21:11:30.527Z,10.03
2023-01-20T21:13:59.316Z,9.90
2023-01-20T21:16:27.513Z,9.77
2023-01-20T21:18:56.140Z,9.87
2023-01-20T21:21:24.158Z,10.30
2023-01-20T21:23:52.331Z,11.53
2023-01-20T21:26:20.248Z,11.50
2023-01-20T21:28:49.241Z,12.20
2023-01-20T21:31:19.228Z,9.33
2023-01-20T21:33:46.788Z,10.27
2023-01-20T21:36:14.228Z,10.17
2023-01-20T21:38:44.518Z,10.17
2023-01-20T21:41:12.067Z,10.40
2023-01-20T21:43:58.095Z,10.83
2023-01-20T21:46:28.639Z,10.00
2023-01-20T21:49:13.576Z,9.80
2023-01-20T21:51:58.539Z,10.23
2023-01-20T21:54:28.134Z,9.90
2023-01-20T21:56:55.823Z,10.40
2023-01-20T21:59:23.235Z,10.00
2023-01-20T22:01:52.169Z,9.50
2023-01-20T22:04:19.770Z,11.27
2023-01-20T22:06:47.205Z,10.43
2023-01-20T22:09:14.810Z,10.20
2023-01-20T22:11:42.275Z,10.27
2023-01-20T22:14:09.894Z,10.77
2023-01-20T22:16:37.377Z,10.17
2023-01-20T22:19:06.196Z,9.00
2023-01-20T22:21:34.158Z,10.30
2023-01-20T22:24:02.813Z,10.90
2023-01-20T22:26:30.254Z,10.13
2023-01-20T22:28:57.845Z,10.00
2023-01-20T22:31:25.720Z,10.60
2023-01-20T22:33:53.288Z,10.20
2023-01-20T22:36:22.611Z,10.43
2023-01-20T22:38:50.910Z,10.43
2023-01-20T22:41:18.880Z,9.93
2023-01-20T22:43:47.986Z,9.83
2023-01-20T22:46:16.186Z,9.77
2023-01-20T22:48:43.685Z,9.80
2023-01-20T22:51:12.305Z,9.80
2023-01-20T22:53:41.260Z,9.73
2023-01-20T22:56:09.707Z,9.40
2023-01-20T22:58:37.309Z,10.60
2023-01-20T23:01:05.989Z,9.93
2023-01-20T23:03:33.381Z,10.90
2023-01-20T23:06:00.985Z,11.17
2023-01-20T23:08:29.235Z,13.00
2023-01-20T23:11:00.138Z,13.83
2023-01-20T23:13:28.892Z,13.20
2023-01-20T23:15:56.461Z,13.20
2023-01-20T23:18:24.184Z,13.57
2023-01-20T23:20:52.224Z,12.20
2023-01-20T23:23:20.183Z,11.20
2023-01-20T23:25:47.932Z,10.70
2023-01-20T23:28:16.737Z,9.60
2023-01-20T23:30:44.470Z,9.67
2023-01-20T23:33:11.906Z,8.47
2023-01-20T23:35:39.626Z,9.17
2023-01-20T23:38:07.940Z,8.73
2023-01-20T23:40:35.809Z,9.60
2023-01-20T23:43:03.304Z,9.40
2023-01-20T23:45:32.152Z,8.80
2023-01-20T23:47:59.623Z,9.40
2023-01-20T23:50:26.998Z,8.90
2023-01-20T23:52:54.479Z,9.10
2023-01-20T23:55:21.910Z,8.00
2023-01-20T23:57:49.368Z,7.87
