createdAt,value
2018-01-05T00:00:35.779Z,68.81
2018-01-05T00:03:03.287Z,69.17
2018-01-05T00:05:30.742Z,68.33
2018-01-05T00:07:58.199Z,67.96
2018-01-05T00:10:25.683Z,67.04
2018-01-05T00:12:53.187Z,67.16
2018-01-05T00:15:20.666Z,66.96
2018-01-05T00:17:48.126Z,67.32
2018-01-05T00:20:15.610Z,67.35
2018-01-05T00:22:43.055Z,67.08
2018-01-05T00:25:10.520Z,67.16
2018-01-05T00:27:37.979Z,67.08
2018-01-05T00:30:05.452Z,67.31
2018-01-05T00:32:32.907Z,67.44
2018-01-05T00:35:00.363Z,67.77
2018-01-05T00:37:38.991Z,67.86
2018-01-05T00:40:06.438Z,68.21
2018-01-05T00:42:33.910Z,68.12
2018-01-05T00:45:01.364Z,68.45
2018-01-05T00:47:28.843Z,68.42
2018-01-05T00:49:56.291Z,68.58
2018-01-05T00:52:23.766Z,68.71
2018-01-05T00:54:57.342Z,68.76
2018-01-05T00:57:24.819Z,68.71
2018-01-05T00:59:52.884Z,68.54
2018-01-05T01:02:20.351Z,68.36
2018-01-05T01:04:47.810Z,68.42
2018-01-05T01:07:15.299Z,68.27
2018-01-05T01:09:42.754Z,68.85
2018-01-05T01:12:10.211Z,69.07
2018-01-05T01:14:37.690Z,68.94
2018-01-05T01:17:05.146Z,68.78
2018-01-05T01:19:32.635Z,68.98
2018-01-05T01:22:00.124Z,69.03
2018-01-05T01:24:27.607Z,68.31
2018-01-05T01:26:55.067Z,68.62
2018-01-05T01:29:26.534Z,68.81
2018-01-05T01:31:53.986Z,69.45
2018-01-05T01:34:21.455Z,69.45
2018-01-05T01:36:48.903Z,69.40
2018-01-05T01:39:16.398Z,69.82
2018-01-05T01:41:43.847Z,69.83
2018-01-05T01:44:11.324Z,69.90
2018-01-05T01:46:38.779Z,70.16
2018-01-05T01:49:06.235Z,69.71
2018-01-05T01:51:33.719Z,69.56
2018-01-05T01:54:01.166Z,69.41
2018-01-05T01:56:28.653Z,69.46
2018-01-05T01:58:56.111Z,69.96
2018-01-05T02:01:23.619Z,70.23
2018-01-05T02:03:51.070Z,70.66
2018-01-05T02:06:18.542Z,70.18
2018-01-05T02:08:45.994Z,70.53
2018-01-05T02:11:13.483Z,70.51
2018-01-05T02:13:40.942Z,70.54
2018-01-05T02:16:08.393Z,70.80
2018-01-05T02:18:35.884Z,71.53
2018-01-05T02:21:03.344Z,71.99
2018-01-05T02:23:30.814Z,71.78
2018-01-05T02:25:58.275Z,72.79
2018-01-05T02:28:25.751Z,72.02
2018-01-05T02:30:53.204Z,72.22
2018-01-05T02:33:20.671Z,72.58
2018-01-05T02:35:48.135Z,72.24
2018-01-05T02:38:15.626Z,71.31
2018-01-05T02:40:43.083Z,71.14
2018-01-05T02:43:10.534Z,70.44
2018-01-05T02:45:38.020Z,71.54
2018-01-05T02:48:05.471Z,71.73
2018-01-05T02:50:32.975Z,71.36
2018-01-05T02:53:00.419Z,71.31
2018-01-05T02:55:27.895Z,71.59
2018-01-05T02:57:55.350Z,71.40
2018-01-05T03:00:22.824Z,71.97
2018-01-05T03:02:50.280Z,71.86
2018-01-05T03:05:17.756Z,72.17
2018-01-05T03:07:45.219Z,72.57
2018-01-05T03:10:12.702Z,73.08
2018-01-05T03:12:40.150Z,72.38
2018-01-05T03:15:07.604Z,73.62
2018-01-05T03:17:35.079Z,75.34
2018-01-05T03:20:02.530Z,77.07
2018-01-05T03:22:30.013Z,77.04
2018-01-05T03:24:57.462Z,78.27
2018-01-05T03:27:24.932Z,78.12
2018-01-05T03:29:52.383Z,78.87
2018-01-05T03:32:19.854Z,78.59
2018-01-05T03:34:47.318Z,77.38
2018-01-05T03:37:14.792Z,78.18
2018-01-05T03:39:42.251Z,78.53
2018-01-05T03:42:09.735Z,78.06
2018-01-05T03:44:37.203Z,78.56
2018-01-05T03:47:04.650Z,78.41
2018-01-05T03:49:32.124Z,78.44
2018-01-05T03:52:00.414Z,78.58
2018-01-05T03:54:27.886Z,78.86
2018-01-05T03:56:55.332Z,79.65
2018-01-05T03:59:22.807Z,79.87
2018-01-05T04:01:50.252Z,79.90
2018-01-05T04:04:17.722Z,80.44
2018-01-05T04:06:45.167Z,80.61
2018-01-05T04:09:12.652Z,80.76
2018-01-05T04:11:40.095Z,80.54
2018-01-05T04:14:07.539Z,81.14
2018-01-05T04:16:35.011Z,80.95
2018-01-05T04:19:02.475Z,81.09
2018-01-05T04:21:29.946Z,80.60
2018-01-05T04:23:57.395Z,80.64
2018-01-05T04:26:24.867Z,80.73
2018-01-05T04:28:52.323Z,81.08
2018-01-05T04:31:19.794Z,80.98
2018-01-05T04:33:47.251Z,81.07
2018-01-05T04:36:14.734Z,80.41
2018-01-05T04:38:42.195Z,80.12
2018-01-05T04:41:09.678Z,79.46
2018-01-05T04:43:37.133Z,79.25
2018-01-05T04:46:04.593Z,78.92
2018-01-05T04:48:32.071Z,79.20
2018-01-05T04:50:59.524Z,78.30
2018-01-05T04:53:26.995Z,77.20
2018-01-05T04:55:54.441Z,76.63
2018-01-05T04:58:21.944Z,76.34
2018-01-05T05:00:49.378Z,76.14
2018-01-05T05:03:16.847Z,74.66
2018-01-05T05:05:44.305Z,73.79
2018-01-05T05:08:11.774Z,73.41
2018-01-05T05:10:39.230Z,73.26
2018-01-05T05:13:06.711Z,73.11
2018-01-05T05:15:34.166Z,73.15
2018-01-05T05:18:01.624Z,73.83
2018-01-05T05:20:29.102Z,74.21
2018-01-05T05:22:56.550Z,75.90
2018-01-05T05:25:24.039Z,77.73
2018-01-05T05:27:51.490Z,79.03
2018-01-05T05:30:18.967Z,79.14
2018-01-05T05:32:46.435Z,79.52
2018-01-05T05:35:13.906Z,79.73
2018-01-05T05:37:41.363Z,80.11
2018-01-05T05:40:08.826Z,80.56
2018-01-05T05:42:36.279Z,80.32
2018-01-05T05:45:03.752Z,81.03
2018-01-05T05:47:31.206Z,81.26
2018-01-05T05:49:58.676Z,80.75
2018-01-05T05:52:26.152Z,80.97
2018-01-05T05:54:53.604Z,78.99
2018-01-05T05:57:21.079Z,77.91
2018-01-05T05:59:48.539Z,77.54
2018-01-05T06:02:16.019Z,77.40
2018-01-05T06:04:43.477Z,77.11
2018-01-05T06:07:10.964Z,77.17
2018-01-05T06:09:38.419Z,76.97
2018-01-05T06:12:05.904Z,76.69
2018-01-05T06:14:33.355Z,76.56
2018-01-05T06:17:00.819Z,75.74
2018-01-05T06:19:28.273Z,76.16
2018-01-05T06:21:55.744Z,76.62
2018-01-05T06:24:23.199Z,76.72
2018-01-05T06:26:50.693Z,76.65
2018-01-05T06:29:18.144Z,76.57
2018-01-05T06:31:45.591Z,76.78
2018-01-05T06:34:13.071Z,77.21
2018-01-05T06:36:40.523Z,76.99
2018-01-05T06:39:08.015Z,76.27
2018-01-05T06:41:35.489Z,75.28
2018-01-05T06:44:02.963Z,75.56
2018-01-05T06:46:30.410Z,75.71
2018-01-05T06:48:57.876Z,75.53
2018-01-05T06:51:25.333Z,75.52
2018-01-05T06:53:52.811Z,75.64
2018-01-05T06:56:20.269Z,75.67
2018-01-05T06:58:47.754Z,76.32
2018-01-05T07:01:15.206Z,76.80
2018-01-05T07:03:42.675Z,76.81
2018-01-05T07:06:10.139Z,76.73
2018-01-05T07:08:37.587Z,76.72
2018-01-05T07:11:05.052Z,76.37
2018-01-05T07:13:32.503Z,76.88
2018-01-05T07:15:59.982Z,77.01
2018-01-05T07:18:27.439Z,77.23
2018-01-05T07:20:54.912Z,76.91
2018-01-05T07:23:22.383Z,76.35
2018-01-05T07:25:49.859Z,75.43
2018-01-05T07:28:17.316Z,74.66
2018-01-05T07:30:44.777Z,74.03
2018-01-05T07:33:12.256Z,73.88
2018-01-05T07:35:39.711Z,73.94
2018-01-05T07:38:07.188Z,73.50
2018-01-05T07:40:34.644Z,73.74
2018-01-05T07:43:02.152Z,74.56
2018-01-05T07:45:29.611Z,72.35
2018-01-05T07:47:57.080Z,72.29
2018-01-05T07:50:24.531Z,73.00
2018-01-05T07:52:57.915Z,72.92
2018-01-05T07:55:25.369Z,73.08
2018-01-05T07:57:52.851Z,73.96
2018-01-05T08:00:20.294Z,74.39
2018-01-05T08:02:47.744Z,75.01
2018-01-05T08:05:15.218Z,74.79
2018-01-05T08:07:42.674Z,74.75
2018-01-05T08:10:10.139Z,75.11
2018-01-05T08:12:37.595Z,75.28
2018-01-05T08:15:05.072Z,75.11
2018-01-05T08:17:32.531Z,75.66
2018-01-05T08:20:00.019Z,75.27
2018-01-05T08:22:27.476Z,75.54
2018-01-05T08:24:55.435Z,74.62
2018-01-05T08:27:22.891Z,74.21
2018-01-05T08:29:50.344Z,74.04
2018-01-05T08:32:17.815Z,72.87
2018-01-05T08:34:45.271Z,72.60
2018-01-05T08:37:12.743Z,72.86
2018-01-05T08:39:40.198Z,72.56
2018-01-05T08:42:07.721Z,72.32
2018-01-05T08:44:35.183Z,72.06
2018-01-05T08:47:02.663Z,72.41
2018-01-05T08:49:30.119Z,71.43
2018-01-05T08:51:57.619Z,71.47
2018-01-05T08:54:25.071Z,71.63
2018-01-05T08:56:52.529Z,70.92
2018-01-05T08:59:19.998Z,70.91
2018-01-05T09:01:47.447Z,70.20
2018-01-05T09:04:14.923Z,71.29
2018-01-05T09:06:42.370Z,70.89
2018-01-05T09:09:09.854Z,70.97
2018-01-05T09:11:37.359Z,70.89
2018-01-05T09:14:04.826Z,71.17
2018-01-05T09:16:32.274Z,70.93
2018-01-05T09:18:59.756Z,70.40
2018-01-05T09:21:37.534Z,70.76
2018-01-05T09:24:05.003Z,70.45
2018-01-05T09:26:32.457Z,70.98
2018-01-05T09:28:59.927Z,70.68
2018-01-05T09:31:27.387Z,70.22
2018-01-05T09:33:54.854Z,70.54
2018-01-05T09:36:22.317Z,70.47
2018-01-05T09:38:49.802Z,70.73
2018-01-05T09:41:17.259Z,70.97
2018-01-05T09:43:44.735Z,70.99
2018-01-05T09:46:12.198Z,70.63
2018-01-05T09:48:39.672Z,71.03
2018-01-05T09:51:07.140Z,70.53
2018-01-05T09:53:34.643Z,70.52
2018-01-05T09:56:04.046Z,70.94
2018-01-05T09:58:31.528Z,70.64
2018-01-05T10:00:58.981Z,70.33
2018-01-05T10:03:26.463Z,69.64
2018-01-05T10:05:53.930Z,70.26
2018-01-05T10:08:21.447Z,69.64
2018-01-05T10:10:52.579Z,69.03
2018-01-05T10:13:24.163Z,69.54
2018-01-05T10:15:51.617Z,70.27
2018-01-05T10:18:19.106Z,70.28
2018-01-05T10:20:46.558Z,70.19
2018-01-05T10:23:14.016Z,70.33
2018-01-05T10:25:41.499Z,70.99
2018-01-05T10:28:08.961Z,71.06
2018-01-05T10:30:36.447Z,70.95
2018-01-05T10:33:03.909Z,70.76
2018-01-05T10:35:31.387Z,70.93
2018-01-05T10:37:58.846Z,71.17
2018-01-05T10:40:26.319Z,70.82
2018-01-05T10:42:53.788Z,71.64
2018-01-05T10:45:22.255Z,71.81
2018-01-05T10:47:49.758Z,71.75
2018-01-05T10:50:17.227Z,72.00
2018-01-05T10:52:44.707Z,72.42
2018-01-05T10:55:12.185Z,72.25
2018-01-05T10:57:39.639Z,72.56
2018-01-05T11:00:07.115Z,72.15
2018-01-05T11:02:34.572Z,72.30
2018-01-05T11:05:02.068Z,72.15
2018-01-05T11:07:29.528Z,71.94
2018-01-05T11:09:57.007Z,72.04
2018-01-05T11:12:24.522Z,71.68
2018-01-05T11:14:52.012Z,70.66
2018-01-05T11:17:19.459Z,70.72
2018-01-05T11:19:46.933Z,70.84
2018-01-05T11:22:14.386Z,70.48
2018-01-05T11:24:41.879Z,70.24
2018-01-05T11:27:09.339Z,70.48
2018-01-05T11:29:36.831Z,70.94
2018-01-05T11:32:04.291Z,71.39
2018-01-05T11:34:31.772Z,71.55
2018-01-05T11:36:59.223Z,71.49
2018-01-05T11:39:26.717Z,70.84
2018-01-05T11:41:54.180Z,71.03
2018-01-05T11:44:21.746Z,70.85
2018-01-05T11:46:49.222Z,70.81
2018-01-05T11:49:16.682Z,70.59
2018-01-05T11:51:44.166Z,71.12
2018-01-05T11:54:11.623Z,70.38
2018-01-05T11:56:39.124Z,70.54
2018-01-05T11:59:06.575Z,70.12
2018-01-05T12:01:34.076Z,69.93
2018-01-05T12:04:01.530Z,70.10
2018-01-05T12:06:29.015Z,70.09
2018-01-05T12:08:56.476Z,69.35
2018-01-05T12:11:23.970Z,70.51
2018-01-05T12:13:51.431Z,70.71
2018-01-05T12:16:18.911Z,69.95
2018-01-05T12:18:46.380Z,70.74
2018-01-05T12:21:13.866Z,71.30
2018-01-05T12:23:41.323Z,71.51
2018-01-05T12:26:08.799Z,70.87
2018-01-05T12:28:36.260Z,70.68
2018-01-05T12:31:03.744Z,70.37
2018-01-05T12:33:31.211Z,71.13
2018-01-05T12:35:58.719Z,71.09
2018-01-05T12:38:26.191Z,70.19
2018-01-05T12:40:53.678Z,70.30
2018-01-05T12:43:21.135Z,71.58
2018-01-05T12:45:48.619Z,70.67
2018-01-05T12:48:16.086Z,71.29
2018-01-05T12:50:43.570Z,73.26
2018-01-05T12:53:11.032Z,72.17
2018-01-05T12:55:38.507Z,73.35
2018-01-05T12:58:05.995Z,73.17
2018-01-05T13:00:33.482Z,73.32
2018-01-05T13:03:00.935Z,73.23
2018-01-05T13:05:28.404Z,74.47
2018-01-05T13:07:55.890Z,73.33
2018-01-05T13:10:23.354Z,73.23
2018-01-05T13:12:50.835Z,72.21
2018-01-05T13:15:18.299Z,72.10
2018-01-05T13:17:45.783Z,73.16
2018-01-05T13:20:13.243Z,74.02
2018-01-05T13:22:40.728Z,73.86
2018-01-05T13:25:08.193Z,73.21
2018-01-05T13:27:35.671Z,70.50
2018-01-05T13:30:03.131Z,72.05
2018-01-05T13:32:30.619Z,73.25
2018-01-05T13:34:58.080Z,73.56
2018-01-05T13:37:25.560Z,74.22
2018-01-05T13:39:53.022Z,73.29
2018-01-05T13:42:20.501Z,72.59
2018-01-05T13:44:47.968Z,73.60
2018-01-05T13:47:15.464Z,73.85
2018-01-05T13:49:42.933Z,74.20
2018-01-05T13:52:10.411Z,74.83
2018-01-05T13:54:37.866Z,73.72
2018-01-05T13:57:05.348Z,74.31
2018-01-05T13:59:32.804Z,74.67
2018-01-05T14:02:00.283Z,74.95
2018-01-05T14:04:27.743Z,74.64
2018-01-05T14:06:55.220Z,76.01
2018-01-05T14:09:22.671Z,76.45
2018-01-05T14:11:50.162Z,76.99
2018-01-05T14:14:17.626Z,76.90
2018-01-05T14:16:45.099Z,77.25
2018-01-05T14:19:12.571Z,76.83
2018-01-05T14:21:40.055Z,76.80
2018-01-05T14:24:07.583Z,77.00
2018-01-05T14:26:35.051Z,77.06
2018-01-05T14:29:02.528Z,77.39
2018-01-05T14:31:29.975Z,77.72
2018-01-05T14:33:57.467Z,76.95
2018-01-05T14:36:24.919Z,76.40
2018-01-05T14:38:52.395Z,76.43
2018-01-05T14:41:19.846Z,76.82
2018-01-05T14:43:47.318Z,76.82
2018-01-05T14:46:14.770Z,77.17
2018-01-05T14:48:42.245Z,77.17
2018-01-05T14:51:09.700Z,77.25
2018-01-05T14:53:37.178Z,77.48
2018-01-05T14:56:04.642Z,77.87
2018-01-05T14:58:32.118Z,78.33
2018-01-05T15:00:59.587Z,78.65
2018-01-05T15:03:27.063Z,78.51
2018-01-05T15:05:54.520Z,78.96
2018-01-05T15:08:21.991Z,79.73
2018-01-05T15:10:49.494Z,79.88
2018-01-05T15:13:16.952Z,80.10
2018-01-05T15:15:44.415Z,80.57
2018-01-05T15:18:11.912Z,80.53
2018-01-05T15:20:39.366Z,80.32
2018-01-05T15:23:06.831Z,80.40
2018-01-05T15:25:34.279Z,80.19
2018-01-05T15:28:01.763Z,80.27
2018-01-05T15:30:29.395Z,80.04
2018-01-05T15:32:56.871Z,80.18
2018-01-05T15:35:24.335Z,80.20
2018-01-05T15:37:51.824Z,80.21
2018-01-05T15:40:19.281Z,79.63
2018-01-05T15:42:46.754Z,79.83
2018-01-05T15:45:14.209Z,80.10
2018-01-05T15:47:41.666Z,79.60
2018-01-05T15:50:09.139Z,80.18
2018-01-05T15:52:36.594Z,80.46
2018-01-05T15:55:04.074Z,80.33
2018-01-05T15:57:31.551Z,81.17
2018-01-05T15:59:59.029Z,81.09
2018-01-05T16:02:26.495Z,80.89
2018-01-05T16:04:53.984Z,80.06
2018-01-05T16:07:21.449Z,80.96
2018-01-05T16:09:48.915Z,80.88
2018-01-05T16:12:16.371Z,80.73
2018-01-05T16:14:43.851Z,81.37
2018-01-05T16:17:11.307Z,81.47
2018-01-05T16:19:38.791Z,81.31
2018-01-05T16:22:06.251Z,80.18
2018-01-05T16:24:33.726Z,80.23
2018-01-05T16:27:01.177Z,80.93
2018-01-05T16:29:28.659Z,80.22
2018-01-05T16:31:56.131Z,79.95
2018-01-05T16:34:23.632Z,79.74
2018-01-05T16:36:51.093Z,80.31
2018-01-05T16:39:18.574Z,80.36
2018-01-05T16:41:46.037Z,80.29
2018-01-05T16:44:13.523Z,80.12
2018-01-05T16:46:40.981Z,80.06
2018-01-05T16:49:08.468Z,79.60
2018-01-05T16:51:35.983Z,79.75
2018-01-05T16:54:03.436Z,79.62
2018-01-05T16:56:30.907Z,79.96
2018-01-05T16:58:58.409Z,79.72
2018-01-05T17:01:25.863Z,79.71
2018-01-05T17:03:53.330Z,79.03
2018-01-05T17:06:20.787Z,78.55
2018-01-05T17:08:48.247Z,77.74
2018-01-05T17:11:15.802Z,76.67
2018-01-05T17:13:43.255Z,76.69
2018-01-05T17:16:11.541Z,77.48
2018-01-05T17:18:38.999Z,77.36
2018-01-05T17:21:06.772Z,77.72
2018-01-05T17:23:34.280Z,78.00
2018-01-05T17:26:01.809Z,76.83
2018-01-05T17:28:29.306Z,77.06
2018-01-05T17:30:56.806Z,76.75
2018-01-05T17:33:25.228Z,75.57
2018-01-05T17:35:52.739Z,76.07
2018-01-05T17:38:20.227Z,76.37
2018-01-05T17:40:47.819Z,75.96
2018-01-05T17:43:15.300Z,75.95
2018-01-05T17:45:42.808Z,76.14
2018-01-05T17:48:10.295Z,76.33
2018-01-05T17:50:37.783Z,76.26
2018-01-05T17:53:05.264Z,76.08
2018-01-05T17:55:32.781Z,75.99
2018-01-05T17:58:00.357Z,74.70
2018-01-05T18:00:27.824Z,74.62
2018-01-05T18:02:55.307Z,74.17
2018-01-05T18:05:25.129Z,74.54
2018-01-05T18:07:56.512Z,74.09
2018-01-05T18:10:27.683Z,74.11
2018-01-05T18:12:55.393Z,74.51
2018-01-05T18:15:24.551Z,74.16
2018-01-05T18:17:52.630Z,73.67
2018-01-05T18:20:23.400Z,74.00
2018-01-05T18:22:52.871Z,74.29
2018-01-05T18:25:20.792Z,74.43
2018-01-05T18:27:51.010Z,74.71
2018-01-05T18:30:18.584Z,74.47
2018-01-05T18:32:46.075Z,74.90
2018-01-05T18:35:13.595Z,74.79
2018-01-05T18:37:41.091Z,74.52
2018-01-05T18:40:08.606Z,74.45
2018-01-05T18:42:36.364Z,75.24
2018-01-05T18:45:04.051Z,75.01
2018-01-05T18:47:31.543Z,75.49
2018-01-05T18:49:59.026Z,75.65
2018-01-05T18:52:26.532Z,74.37
2018-01-05T18:55:01.432Z,73.57
2018-01-05T18:57:34.074Z,73.26
2018-01-05T19:08:06.378Z,77.71
2018-01-05T19:10:36.657Z,76.78
2018-01-05T19:13:05.133Z,76.86
2018-01-05T19:15:33.991Z,74.99
2018-01-05T19:23:13.136Z,72.87
2018-01-05T19:25:40.661Z,73.36
2018-01-05T19:28:08.199Z,72.85
2018-01-05T19:30:43.092Z,73.46
2018-01-05T19:33:14.000Z,73.93
2018-01-05T19:35:44.012Z,74.33
2018-01-05T19:38:15.071Z,74.67
2018-01-05T19:40:45.102Z,74.61
2018-01-05T19:43:13.657Z,74.97
2018-01-05T19:45:41.255Z,75.17
2018-01-05T19:48:09.857Z,75.27
2018-01-05T19:50:41.001Z,76.24
2018-01-05T19:53:08.568Z,76.81
2018-01-05T19:55:36.176Z,76.47
2018-01-05T19:58:03.758Z,78.00
2018-01-05T20:00:31.293Z,78.18
2018-01-05T20:02:58.974Z,79.21
2018-01-05T20:05:27.359Z,79.75
2018-01-05T20:07:54.884Z,79.64
2018-01-05T20:10:22.562Z,80.24
2018-01-05T20:12:52.364Z,80.31
2018-01-05T20:15:19.902Z,80.80
2018-01-05T20:17:48.435Z,80.97
2018-01-05T20:22:53.444Z,81.18
2018-01-05T20:25:20.970Z,81.55
2018-01-05T20:27:48.495Z,81.51
2018-01-05T20:30:16.028Z,81.72
2018-01-05T20:56:00.412Z,83.07
2018-01-05T20:58:28.220Z,82.86
2018-01-05T21:00:55.683Z,82.65
2018-01-05T21:03:40.068Z,82.52
2018-01-05T21:06:10.934Z,82.32
2018-01-05T21:11:40.771Z,83.62
2018-01-05T21:16:51.189Z,85.60
2018-01-05T21:22:36.556Z,86.40
2018-01-05T21:25:26.766Z,86.57
2018-01-05T21:30:50.691Z,86.97
2018-01-05T21:33:18.175Z,87.34
2018-01-05T21:35:45.626Z,87.68
2018-01-05T21:38:13.126Z,87.91
2018-01-05T21:40:40.584Z,88.19
2018-01-05T21:43:08.046Z,88.50
2018-01-05T21:45:35.531Z,88.60
2018-01-05T21:48:02.991Z,88.92
2018-01-05T21:50:30.470Z,89.36
2018-01-05T21:52:57.939Z,89.37
2018-01-05T21:55:25.410Z,89.33
2018-01-05T21:57:52.868Z,89.44
2018-01-05T22:00:20.347Z,89.35
2018-01-05T22:02:47.799Z,89.37
2018-01-05T22:05:15.294Z,89.31
2018-01-05T22:07:42.754Z,89.46
2018-01-05T22:10:10.243Z,89.44
2018-01-05T22:12:37.798Z,89.43
2018-01-05T22:15:05.256Z,89.30
2018-01-05T22:17:32.723Z,89.10
2018-01-05T22:20:00.177Z,88.98
2018-01-05T22:22:27.655Z,88.84
2018-01-05T22:24:55.116Z,87.67
2018-01-05T22:27:22.591Z,86.90
2018-01-05T22:29:50.057Z,86.78
2018-01-05T22:32:17.531Z,86.17
2018-01-05T22:34:44.982Z,85.51
2018-01-05T22:37:12.467Z,84.44
2018-01-05T22:39:39.918Z,84.65
2018-01-05T22:42:07.387Z,84.82
2018-01-05T22:44:34.838Z,84.63
2018-01-05T22:47:02.319Z,84.77
2018-01-05T22:49:29.786Z,85.31
2018-01-05T22:51:57.240Z,85.15
2018-01-05T22:54:24.720Z,84.88
2018-01-05T22:56:52.176Z,84.75
2018-01-05T22:59:19.652Z,84.90
2018-01-05T23:01:47.113Z,85.76
2018-01-05T23:04:14.599Z,86.28
2018-01-05T23:06:42.055Z,86.41
2018-01-05T23:09:09.527Z,87.04
2018-01-05T23:11:36.983Z,86.52
2018-01-05T23:14:04.465Z,85.94
2018-01-05T23:16:31.925Z,86.17
2018-01-05T23:18:59.403Z,86.69
2018-01-05T23:21:26.855Z,86.95
2018-01-05T23:23:54.343Z,85.20
2018-01-05T23:26:21.819Z,86.26
2018-01-05T23:28:49.278Z,86.85
2018-01-05T23:31:16.761Z,87.44
2018-01-05T23:33:44.222Z,87.06
2018-01-05T23:36:11.691Z,87.07
2018-01-05T23:38:39.146Z,87.31
2018-01-05T23:41:06.631Z,87.46
2018-01-05T23:43:34.086Z,87.58
2018-01-05T23:46:01.558Z,87.77
2018-01-05T23:48:29.007Z,88.06
2018-01-05T23:50:56.479Z,88.38
2018-01-05T23:53:23.995Z,88.52
2018-01-05T23:55:51.491Z,88.73
2018-01-05T23:58:18.945Z,88.46
