createdAt,value
2023-05-09T00:01:55.162Z,15.50
2023-05-09T00:04:22.828Z,15.50
2023-05-09T00:06:50.663Z,15.50
2023-05-09T00:09:18.910Z,15.50
2023-05-09T00:11:46.632Z,15.40
2023-05-09T00:14:14.214Z,15.50
2023-05-09T00:16:41.825Z,15.50
2023-05-09T00:19:09.875Z,15.50
2023-05-09T00:21:37.469Z,15.50
2023-05-09T00:24:05.873Z,15.50
2023-05-09T00:26:33.476Z,15.60
2023-05-09T00:29:04.061Z,15.60
2023-05-09T00:31:31.682Z,15.70
2023-05-09T00:34:02.270Z,15.70
2023-05-09T00:36:32.250Z,15.80
2023-05-09T00:38:59.954Z,15.80
2023-05-09T00:41:27.511Z,15.80
2023-05-09T00:43:55.110Z,15.80
2023-05-09T00:46:23.168Z,15.70
2023-05-09T00:48:52.343Z,15.70
2023-05-09T00:51:21.207Z,15.70
2023-05-09T00:53:51.779Z,15.80
2023-05-09T00:56:22.643Z,15.80
2023-05-09T00:58:50.507Z,15.80
2023-05-09T01:01:21.030Z,15.80
2023-05-09T01:03:50.158Z,15.70
2023-05-09T01:06:32.900Z,15.70
2023-05-09T01:09:19.254Z,15.60
2023-05-09T01:12:18.688Z,15.60
2023-05-09T01:14:52.410Z,15.60
2023-05-09T01:17:50.980Z,15.70
2023-05-09T01:20:29.760Z,15.70
2023-05-09T01:23:23.870Z,15.70
2023-05-09T01:26:13.015Z,15.70
2023-05-09T01:29:19.473Z,15.70
2023-05-09T01:31:49.252Z,15.70
2023-05-09T01:34:18.901Z,15.80
2023-05-09T01:36:49.952Z,15.70
2023-05-09T01:39:18.973Z,15.70
2023-05-09T01:41:46.734Z,15.80
2023-05-09T01:44:15.941Z,15.70
2023-05-09T01:46:44.377Z,15.80
2023-05-09T01:49:15.949Z,15.70
2023-05-09T01:51:44.967Z,15.70
2023-05-09T01:54:13.701Z,15.70
2023-05-09T01:56:43.124Z,15.80
2023-05-09T01:59:15.980Z,15.70
2023-05-09T02:01:45.616Z,15.70
2023-05-09T02:04:16.342Z,15.70
2023-05-09T02:06:44.686Z,15.70
2023-05-09T02:09:13.108Z,15.60
2023-05-09T02:11:40.848Z,15.70
2023-05-09T02:14:08.623Z,15.60
2023-05-09T02:16:39.476Z,15.60
2023-05-09T02:19:07.249Z,15.60
2023-05-09T02:21:34.869Z,15.70
2023-05-09T02:24:05.716Z,15.60
2023-05-09T02:26:34.276Z,15.60
2023-05-09T02:29:05.164Z,15.60
2023-05-09T02:31:35.437Z,15.60
2023-05-09T02:34:05.257Z,15.60
2023-05-09T02:36:33.493Z,15.70
2023-05-09T02:39:03.985Z,15.70
2023-05-09T02:41:33.942Z,15.70
2023-05-09T02:44:01.564Z,15.70
2023-05-09T02:46:32.329Z,15.70
2023-05-09T02:49:05.549Z,15.80
2023-05-09T02:51:33.249Z,15.70
2023-05-09T02:54:03.787Z,15.80
2023-05-09T02:56:31.460Z,15.80
2023-05-09T02:59:01.215Z,15.80
2023-05-09T03:01:29.044Z,15.80
2023-05-09T03:03:56.901Z,15.70
2023-05-09T03:06:24.677Z,15.70
2023-05-09T03:08:52.276Z,15.70
2023-05-09T03:11:20.376Z,15.70
2023-05-09T03:13:48.483Z,15.70
2023-05-09T03:16:18.651Z,15.70
2023-05-09T03:18:46.441Z,15.70
2023-05-09T03:21:14.091Z,15.70
2023-05-09T03:23:41.705Z,15.70
2023-05-09T03:26:09.311Z,15.70
2023-05-09T03:28:39.759Z,15.60
2023-05-09T03:31:07.359Z,15.70
2023-05-09T03:33:35.038Z,15.70
2023-05-09T03:36:05.681Z,15.70
2023-05-09T03:38:33.302Z,15.70
2023-05-09T03:41:00.918Z,15.80
2023-05-09T03:43:28.548Z,15.70
2023-05-09T03:45:56.102Z,15.70
2023-05-09T03:48:23.717Z,15.70
2023-05-09T03:50:51.362Z,15.60
2023-05-09T03:53:25.926Z,15.60
2023-05-09T03:55:53.718Z,15.60
2023-05-09T03:58:25.587Z,15.50
2023-05-09T04:00:53.713Z,15.50
2023-05-09T04:03:21.475Z,15.50
2023-05-09T04:05:49.182Z,15.60
2023-05-09T04:08:19.702Z,15.50
2023-05-09T04:10:47.948Z,15.50
2023-05-09T04:13:16.474Z,15.50
2023-05-09T04:15:44.369Z,15.50
2023-05-09T04:18:11.976Z,15.50
2023-05-09T04:20:39.569Z,15.60
2023-05-09T04:23:10.298Z,15.60
2023-05-09T04:25:39.331Z,15.60
2023-05-09T04:28:06.949Z,15.70
2023-05-09T04:30:52.093Z,15.70
2023-05-09T04:33:19.724Z,15.70
2023-05-09T04:35:47.315Z,15.80
2023-05-09T04:38:14.917Z,15.80
2023-05-09T04:40:42.549Z,15.90
2023-05-09T04:43:12.591Z,15.90
2023-05-09T04:45:40.594Z,16.00
2023-05-09T04:48:08.346Z,16.00
2023-05-09T04:50:36.340Z,16.10
2023-05-09T04:53:04.707Z,16.20
2023-05-09T04:55:38.456Z,16.20
2023-05-09T04:58:06.174Z,16.30
2023-05-09T05:00:33.975Z,16.30
2023-05-09T05:03:01.603Z,16.50
2023-05-09T05:05:29.462Z,16.50
2023-05-09T05:07:57.374Z,16.60
2023-05-09T05:10:24.980Z,16.60
2023-05-09T05:12:52.595Z,16.50
2023-05-09T05:15:21.147Z,16.60
2023-05-09T05:17:48.923Z,16.60
2023-05-09T05:20:16.726Z,16.70
2023-05-09T05:22:44.476Z,16.70
2023-05-09T05:25:13.395Z,16.80
2023-05-09T05:27:41.214Z,16.80
2023-05-09T05:30:09.459Z,16.80
2023-05-09T05:32:37.210Z,16.80
2023-05-09T05:35:05.194Z,16.80
2023-05-09T05:37:32.865Z,16.80
2023-05-09T05:40:01.164Z,16.80
2023-05-09T05:42:32.602Z,16.80
2023-05-09T05:45:21.088Z,16.80
2023-05-09T05:47:48.754Z,16.80
2023-05-09T05:50:17.022Z,16.80
2023-05-09T05:52:44.767Z,16.80
2023-05-09T05:55:12.782Z,16.70
2023-05-09T05:57:40.790Z,16.70
2023-05-09T06:00:11.158Z,16.60
2023-05-09T06:02:39.037Z,16.60
2023-05-09T06:05:13.324Z,16.60
2023-05-09T06:07:43.467Z,16.60
2023-05-09T06:10:11.267Z,16.60
2023-05-09T06:12:40.613Z,16.60
2023-05-09T06:15:11.718Z,16.60
2023-05-09T06:17:39.523Z,16.70
2023-05-09T06:20:07.763Z,16.70
2023-05-09T06:22:35.605Z,16.80
2023-05-09T06:25:06.878Z,16.80
2023-05-09T06:27:36.205Z,16.80
2023-05-09T06:30:23.902Z,16.80
2023-05-09T06:32:54.616Z,16.80
2023-05-09T06:35:22.521Z,17.00
2023-05-09T06:37:50.415Z,17.10
2023-05-09T06:40:18.122Z,17.20
2023-05-09T06:42:46.618Z,17.20
2023-05-09T06:45:14.552Z,17.30
2023-05-09T06:47:42.551Z,17.40
2023-05-09T06:50:10.341Z,17.30
2023-05-09T06:52:37.990Z,17.40
2023-05-09T06:55:06.340Z,17.40
2023-05-09T06:57:36.121Z,17.30
2023-05-09T07:00:05.172Z,17.30
2023-05-09T07:02:32.965Z,17.60
2023-05-09T07:05:06.506Z,17.90
2023-05-09T07:07:34.273Z,18.00
2023-05-09T07:10:11.214Z,18.10
2023-05-09T07:12:40.337Z,18.10
2023-05-09T07:15:25.937Z,18.10
2023-05-09T07:18:04.960Z,17.90
2023-05-09T07:20:32.654Z,17.70
2023-05-09T07:23:00.421Z,17.60
2023-05-09T07:25:28.185Z,17.50
2023-05-09T07:27:55.796Z,17.50
2023-05-09T07:30:23.910Z,17.50
2023-05-09T07:32:52.137Z,17.40
2023-05-09T07:35:20.943Z,17.30
2023-05-09T07:37:51.612Z,17.30
2023-05-09T07:40:21.525Z,17.20
2023-05-09T07:42:51.869Z,17.20
2023-05-09T07:45:21.286Z,17.10
2023-05-09T07:47:51.318Z,17.10
2023-05-09T07:50:19.002Z,17.00
2023-05-09T07:52:46.652Z,17.00
2023-05-09T07:55:19.796Z,17.10
2023-05-09T07:57:47.726Z,17.30
2023-05-09T08:00:16.453Z,17.50
2023-05-09T08:02:47.108Z,17.80
2023-05-09T08:05:15.385Z,17.90
2023-05-09T08:07:43.183Z,18.20
2023-05-09T08:10:11.368Z,18.30
2023-05-09T08:12:39.640Z,18.30
2023-05-09T08:15:10.757Z,18.30
2023-05-09T08:17:38.442Z,18.40
2023-05-09T08:20:07.284Z,18.70
2023-05-09T08:22:39.189Z,18.80
2023-05-09T08:25:15.898Z,18.90
2023-05-09T08:27:43.888Z,18.80
2023-05-09T08:30:12.273Z,18.70
2023-05-09T08:32:42.480Z,18.70
2023-05-09T08:35:10.345Z,18.80
2023-05-09T08:37:37.996Z,18.80
2023-05-09T08:40:10.126Z,18.70
2023-05-09T08:42:40.610Z,18.70
2023-05-09T08:45:10.931Z,18.70
2023-05-09T08:47:39.009Z,18.60
2023-05-09T08:50:07.513Z,18.60
2023-05-09T08:52:35.779Z,18.60
2023-05-09T08:55:06.716Z,18.50
2023-05-09T08:57:37.510Z,18.40
2023-05-09T09:00:15.976Z,18.30
2023-05-09T09:02:46.304Z,18.30
2023-05-09T09:05:34.264Z,18.40
2023-05-09T09:08:03.770Z,18.70
2023-05-09T09:10:35.844Z,19.20
2023-05-09T09:13:04.978Z,19.70
2023-05-09T09:15:37.633Z,20.00
2023-05-09T09:18:11.547Z,20.20
2023-05-09T09:20:54.740Z,20.40
2023-05-09T09:23:25.610Z,20.50
2023-05-09T09:26:04.982Z,20.70
2023-05-09T09:28:33.352Z,21.00
2023-05-09T09:31:01.408Z,21.20
2023-05-09T09:33:29.883Z,21.40
2023-05-09T09:35:58.143Z,21.30
2023-05-09T09:38:26.812Z,21.40
2023-05-09T09:40:55.788Z,21.60
2023-05-09T09:43:30.948Z,21.50
2023-05-09T09:46:05.481Z,21.40
2023-05-09T09:48:38.107Z,21.50
2023-05-09T09:51:11.689Z,21.40
2023-05-09T09:53:43.272Z,21.50
2023-05-09T09:56:11.719Z,22.00
2023-05-09T09:58:42.167Z,22.40
2023-05-09T10:01:13.997Z,22.70
2023-05-09T10:03:46.959Z,22.90
2023-05-09T10:06:17.633Z,23.00
2023-05-09T10:08:49.321Z,23.00
2023-05-09T10:11:17.176Z,23.20
2023-05-09T10:13:45.875Z,23.10
2023-05-09T10:16:17.100Z,23.50
2023-05-09T10:18:45.780Z,23.70
2023-05-09T10:21:15.801Z,23.20
2023-05-09T10:23:48.451Z,23.20
2023-05-09T10:26:25.692Z,23.00
2023-05-09T10:28:55.688Z,22.70
2023-05-09T10:31:29.790Z,22.40
2023-05-09T10:34:00.841Z,22.50
2023-05-09T10:36:28.710Z,22.60
2023-05-09T10:38:59.063Z,22.80
2023-05-09T10:41:27.888Z,22.90
2023-05-09T10:43:59.212Z,22.90
2023-05-09T10:46:27.661Z,22.90
2023-05-09T10:48:56.060Z,23.20
2023-05-09T10:51:27.678Z,23.40
2023-05-09T10:53:56.210Z,23.70
2023-05-09T10:56:32.377Z,23.90
2023-05-09T10:59:00.743Z,24.10
2023-05-09T11:01:39.649Z,24.70
2023-05-09T11:04:14.736Z,24.90
2023-05-09T11:06:50.854Z,25.20
2023-05-09T11:09:28.573Z,25.20
2023-05-09T11:12:01.699Z,24.60
2023-05-09T11:14:43.039Z,24.60
2023-05-09T11:17:23.221Z,24.20
2023-05-09T11:19:59.500Z,23.90
2023-05-09T11:22:32.455Z,23.50
2023-05-09T11:25:10.651Z,22.90
2023-05-09T11:27:49.875Z,22.40
2023-05-09T11:30:25.369Z,21.80
2023-05-09T11:33:00.643Z,21.50
2023-05-09T11:35:31.068Z,21.10
2023-05-09T11:38:04.025Z,20.80
2023-05-09T11:40:33.436Z,21.00
2023-05-09T11:43:04.376Z,21.20
2023-05-09T11:45:36.434Z,21.40
2023-05-09T11:48:09.672Z,21.60
2023-05-09T11:50:48.056Z,21.70
2023-05-09T11:53:15.903Z,21.80
2023-05-09T11:55:55.180Z,21.70
2023-05-09T11:58:22.969Z,21.70
2023-05-09T12:00:51.738Z,21.80
2023-05-09T12:03:20.012Z,21.70
2023-05-09T12:05:55.911Z,21.70
2023-05-09T12:08:25.131Z,21.80
2023-05-09T12:10:52.900Z,21.70
2023-05-09T12:13:20.771Z,21.70
2023-05-09T12:15:48.643Z,21.70
2023-05-09T12:18:18.212Z,21.80
2023-05-09T12:20:48.418Z,21.70
2023-05-09T12:23:16.964Z,21.80
2023-05-09T12:25:57.783Z,21.90
2023-05-09T12:28:26.791Z,22.00
2023-05-09T12:30:55.047Z,22.20
2023-05-09T12:33:43.084Z,22.50
2023-05-09T12:37:58.342Z,22.80
2023-05-09T12:55:17.266Z,24.40
2023-05-09T13:14:46.348Z,24.40
2023-05-09T13:38:27.206Z,20.80
2023-05-09T13:40:55.089Z,20.80
2023-05-09T13:43:23.243Z,20.70
2023-05-09T13:45:50.970Z,20.70
2023-05-09T14:11:35.527Z,20.30
2023-05-09T14:14:03.529Z,20.20
2023-05-09T14:16:31.238Z,20.20
2023-05-09T14:19:01.418Z,20.10
2023-05-09T14:21:29.139Z,20.00
2023-05-09T14:23:57.081Z,19.90
2023-05-09T14:26:27.860Z,19.80
2023-05-09T14:28:55.823Z,19.80
2023-05-09T14:31:27.128Z,19.80
2023-05-09T14:34:00.200Z,19.70
2023-05-09T14:36:33.568Z,19.80
2023-05-09T14:39:03.555Z,19.90
2023-05-09T14:41:31.882Z,19.90
2023-05-09T14:43:59.712Z,19.90
2023-05-09T14:46:27.536Z,20.00
2023-05-09T14:48:57.547Z,19.90
2023-05-09T14:51:28.547Z,20.00
2023-05-09T14:53:56.279Z,20.00
2023-05-09T14:56:23.931Z,19.90
2023-05-09T14:58:51.638Z,20.00
2023-05-09T15:01:19.897Z,20.10
2023-05-09T15:03:48.076Z,20.10
2023-05-09T15:06:16.762Z,20.30
2023-05-09T15:08:44.808Z,20.40
2023-05-09T15:11:12.529Z,20.40
2023-05-09T15:13:40.342Z,20.40
2023-05-09T15:16:08.769Z,20.30
2023-05-09T15:18:36.709Z,20.20
2023-05-09T15:21:08.335Z,20.10
2023-05-09T15:23:36.335Z,20.00
2023-05-09T15:26:04.666Z,20.00
2023-05-09T15:29:03.423Z,20.00
2023-05-09T15:31:32.934Z,20.00
2023-05-09T15:34:01.356Z,20.00
2023-05-09T15:36:29.956Z,19.90
2023-05-09T15:38:57.695Z,19.90
2023-05-09T15:41:29.078Z,19.80
2023-05-09T15:43:57.812Z,19.80
2023-05-09T15:46:31.515Z,19.70
2023-05-09T15:54:37.911Z,19.70
2023-05-09T15:57:08.782Z,19.60
2023-05-09T16:00:02.577Z,19.60
2023-05-09T16:02:31.678Z,19.60
2023-05-09T16:05:00.678Z,19.50
2023-05-09T16:07:28.786Z,19.50
2023-05-09T16:09:56.952Z,19.40
2023-05-09T16:12:25.534Z,19.30
2023-05-09T16:14:53.777Z,19.40
2023-05-09T16:17:21.930Z,19.30
2023-05-09T16:19:50.425Z,19.30
2023-05-09T16:22:18.674Z,19.30
2023-05-09T16:25:21.778Z,19.30
2023-05-09T16:27:58.177Z,19.30
2023-05-09T16:31:02.841Z,19.20
2023-05-09T16:33:52.756Z,19.20
2023-05-09T16:36:40.927Z,19.20
2023-05-09T16:39:29.463Z,19.20
2023-05-09T16:42:17.606Z,19.20
2023-05-09T16:45:02.037Z,19.00
2023-05-09T16:47:39.021Z,19.00
2023-05-09T16:53:38.519Z,18.80
2023-05-09T16:56:16.967Z,18.80
2023-05-09T16:59:03.599Z,18.70
2023-05-09T17:01:37.838Z,18.60
2023-05-09T17:04:12.201Z,18.40
2023-05-09T17:06:42.800Z,18.20
2023-05-09T17:09:19.801Z,18.10
2023-05-09T17:11:50.047Z,17.90
2023-05-09T17:14:17.812Z,17.90
2023-05-09T17:16:45.861Z,17.70
2023-05-09T17:19:16.990Z,17.70
2023-05-09T17:21:44.874Z,17.70
2023-05-09T17:24:12.638Z,17.70
2023-05-09T17:26:45.913Z,17.60
2023-05-09T17:29:17.745Z,17.50
2023-05-09T17:32:34.917Z,17.60
2023-05-09T17:35:28.260Z,17.50
2023-05-09T17:38:36.826Z,17.50
2023-05-09T17:45:04.689Z,17.50
2023-05-09T17:47:32.846Z,17.50
2023-05-09T17:50:01.293Z,17.40
2023-05-09T17:52:28.913Z,17.40
2023-05-09T17:54:56.609Z,17.40
2023-05-09T17:57:24.160Z,17.40
2023-05-09T17:59:51.860Z,17.40
2023-05-09T18:02:24.069Z,17.30
2023-05-09T18:04:52.347Z,17.30
2023-05-09T18:07:22.915Z,17.30
2023-05-09T18:09:50.487Z,17.30
2023-05-09T18:12:18.206Z,17.20
2023-05-09T18:14:46.034Z,17.20
2023-05-09T18:17:16.499Z,17.20
2023-05-09T18:19:44.132Z,17.20
2023-05-09T18:22:15.662Z,17.10
2023-05-09T18:24:43.310Z,17.10
2023-05-09T18:27:11.718Z,17.00
2023-05-09T18:29:42.754Z,17.00
2023-05-09T18:32:11.221Z,17.00
2023-05-09T18:34:38.893Z,16.90
2023-05-09T18:37:07.101Z,16.90
2023-05-09T18:39:34.754Z,16.90
2023-05-09T18:42:02.486Z,16.90
2023-05-09T18:44:30.234Z,16.80
2023-05-09T18:47:00.072Z,16.80
2023-05-09T18:49:27.758Z,16.80
2023-05-09T18:51:56.496Z,16.70
2023-05-09T18:54:24.563Z,16.70
2023-05-09T18:56:52.658Z,16.80
2023-05-09T18:59:20.420Z,16.70
2023-05-09T19:01:47.974Z,16.70
2023-05-09T19:04:17.245Z,16.60
2023-05-09T19:06:45.732Z,16.60
2023-05-09T19:09:13.449Z,16.60
2023-05-09T19:11:41.242Z,16.60
2023-05-09T19:14:08.933Z,16.60
2023-05-09T19:16:36.670Z,16.60
2023-05-09T19:19:04.318Z,16.50
2023-05-09T19:21:31.921Z,16.50
2023-05-09T19:23:59.530Z,16.50
2023-05-09T19:26:27.298Z,16.40
2023-05-09T19:28:54.940Z,16.40
2023-05-09T19:31:25.179Z,16.40
2023-05-09T19:33:54.305Z,16.40
2023-05-09T19:36:23.595Z,16.40
2023-05-09T19:38:51.310Z,16.30
2023-05-09T19:41:18.907Z,16.30
2023-05-09T19:43:48.542Z,16.30
2023-05-09T19:46:16.613Z,16.20
2023-05-09T19:48:45.543Z,16.30
2023-05-09T19:51:15.140Z,16.30
2023-05-09T19:53:43.240Z,16.20
2023-05-09T19:56:11.533Z,16.20
2023-05-09T19:58:42.164Z,16.10
2023-05-09T20:01:10.016Z,16.10
2023-05-09T20:03:38.526Z,16.10
2023-05-09T20:06:07.696Z,16.10
2023-05-09T20:08:35.573Z,16.10
2023-05-09T20:11:03.240Z,16.10
2023-05-09T20:13:30.879Z,16.10
2023-05-09T20:15:59.145Z,16.00
2023-05-09T20:18:26.967Z,16.00
2023-05-09T20:20:54.833Z,16.00
2023-05-09T20:23:22.506Z,16.00
2023-05-09T20:25:50.156Z,16.00
2023-05-09T20:28:20.196Z,16.00
2023-05-09T20:30:48.044Z,16.00
2023-05-09T20:33:17.938Z,16.00
2023-05-09T20:35:45.508Z,16.00
2023-05-09T20:38:13.148Z,16.00
2023-05-09T20:40:41.342Z,16.00
2023-05-09T20:43:09.089Z,16.00
2023-05-09T20:45:39.589Z,16.00
2023-05-09T20:48:07.925Z,16.00
2023-05-09T20:50:35.703Z,16.00
2023-05-09T20:53:03.321Z,16.00
2023-05-09T20:55:30.899Z,16.00
2023-05-09T20:57:58.544Z,16.00
2023-05-09T21:00:26.226Z,16.00
2023-05-09T21:02:56.912Z,16.00
2023-05-09T21:05:26.199Z,15.90
2023-05-09T21:07:55.927Z,16.00
2023-05-09T21:10:23.625Z,16.00
2023-05-09T21:12:51.351Z,15.90
2023-05-09T21:15:19.120Z,15.90
2023-05-09T21:17:46.803Z,15.90
2023-05-09T21:20:14.718Z,15.80
2023-05-09T21:22:42.620Z,15.80
2023-05-09T21:25:12.459Z,15.70
2023-05-09T21:27:40.045Z,15.80
2023-05-09T21:30:08.711Z,15.80
2023-05-09T21:32:36.449Z,15.70
2023-05-09T21:35:04.640Z,15.60
2023-05-09T21:37:35.072Z,15.50
2023-05-09T21:40:05.506Z,15.40
2023-05-09T21:42:34.982Z,15.30
2023-05-09T21:45:02.684Z,15.30
2023-05-09T21:47:30.390Z,15.30
2023-05-09T21:49:58.068Z,15.10
2023-05-09T21:52:25.807Z,15.10
2023-05-09T21:54:55.244Z,15.10
2023-05-09T21:57:22.857Z,15.20
2023-05-09T21:59:50.538Z,15.20
2023-05-09T22:02:18.488Z,15.10
2023-05-09T22:04:46.232Z,15.20
2023-05-09T22:07:13.827Z,15.20
2023-05-09T22:09:41.457Z,15.20
2023-05-09T22:12:09.166Z,15.20
2023-05-09T22:14:42.206Z,15.20
2023-05-09T22:17:20.861Z,15.20
2023-05-09T22:19:48.474Z,15.10
2023-05-09T22:22:16.045Z,15.10
2023-05-09T22:24:43.788Z,15.00
2023-05-09T22:27:14.319Z,15.00
2023-05-09T22:29:41.884Z,15.00
2023-05-09T22:32:09.471Z,15.00
2023-05-09T22:34:37.232Z,14.90
2023-05-09T22:37:04.803Z,14.80
2023-05-09T22:39:34.228Z,14.80
2023-05-09T22:42:04.036Z,14.80
2023-05-09T22:44:32.447Z,14.80
2023-05-09T22:47:00.062Z,14.80
2023-05-09T22:49:27.807Z,14.80
2023-05-09T22:51:55.345Z,14.70
2023-05-09T22:54:22.921Z,14.80
2023-05-09T22:56:50.818Z,14.70
2023-05-09T22:59:18.372Z,14.80
2023-05-09T23:01:46.407Z,14.70
2023-05-09T23:04:16.594Z,14.60
2023-05-09T23:06:47.342Z,14.60
2023-05-09T23:09:15.013Z,14.60
2023-05-09T23:11:42.818Z,14.60
2023-05-09T23:14:10.481Z,14.60
2023-05-09T23:16:38.095Z,14.60
2023-05-09T23:19:08.896Z,14.60
2023-05-09T23:21:36.585Z,14.60
2023-05-09T23:24:04.423Z,14.60
2023-05-09T23:26:32.258Z,14.50
2023-05-09T23:28:59.861Z,14.50
2023-05-09T23:31:27.465Z,14.50
2023-05-09T23:33:55.042Z,14.60
2023-05-09T23:36:22.776Z,14.60
2023-05-09T23:38:58.875Z,14.60
2023-05-09T23:41:26.416Z,14.50
2023-05-09T23:43:53.950Z,14.50
2023-05-09T23:46:21.549Z,14.40
2023-05-09T23:48:49.149Z,14.30
2023-05-09T23:51:16.776Z,14.30
2023-05-09T23:53:44.375Z,14.30
2023-05-09T23:56:12.018Z,14.30
2023-05-09T23:58:39.690Z,14.30
