createdAt,value
2023-03-23T15:59:16.524Z,2.60
2023-03-23T16:01:45.287Z,3.20
2023-03-23T16:04:16.735Z,2.63
2023-03-23T16:06:45.549Z,2.58
2023-03-23T16:09:16.492Z,2.47
2023-03-23T16:11:44.830Z,2.30
2023-03-23T16:14:14.566Z,2.30
2023-03-23T16:16:48.706Z,2.92
2023-03-23T16:19:20.319Z,2.50
2023-03-23T16:21:49.056Z,3.30
2023-03-23T16:24:17.210Z,2.65
2023-03-23T16:26:45.331Z,2.30
2023-03-23T16:29:33.778Z,2.90
2023-03-23T16:32:05.510Z,2.15
2023-03-23T16:34:35.672Z,2.70
2023-03-23T16:37:03.813Z,2.50
2023-03-23T16:39:32.232Z,2.55
2023-03-23T16:42:00.435Z,2.83
2023-03-23T16:44:30.025Z,2.70
2023-03-23T16:46:58.137Z,3.15
2023-03-23T16:49:26.336Z,2.40
2023-03-23T16:51:54.478Z,2.50
2023-03-23T16:54:22.574Z,2.90
2023-03-23T16:56:50.767Z,2.88
2023-03-23T16:59:19.316Z,2.42
2023-03-23T17:01:48.862Z,2.33
2023-03-23T17:04:44.478Z,2.08
2023-03-23T17:07:12.723Z,2.50
2023-03-23T17:09:42.236Z,2.30
2023-03-23T17:12:11.571Z,2.45
2023-03-23T17:14:39.620Z,2.55
2023-03-23T17:17:10.429Z,2.60
2023-03-23T17:19:38.716Z,2.00
2023-03-23T17:22:06.961Z,2.40
2023-03-23T17:24:35.310Z,2.17
2023-03-23T17:27:03.511Z,2.80
2023-03-23T17:29:31.622Z,2.80
2023-03-23T17:31:59.695Z,3.13
2023-03-23T17:34:29.282Z,2.30
2023-03-23T17:36:57.471Z,2.22
2023-03-23T17:39:25.792Z,2.50
2023-03-23T17:41:54.047Z,2.65
2023-03-23T17:44:22.416Z,2.60
2023-03-23T17:46:50.750Z,3.40
2023-03-23T17:49:19.541Z,2.70
2023-03-23T17:51:49.246Z,2.50
2023-03-23T17:54:17.792Z,2.90
2023-03-23T17:56:46.427Z,2.67
2023-03-23T17:59:14.822Z,2.60
2023-03-23T18:01:42.985Z,3.20
2023-03-23T18:04:11.226Z,3.60
2023-03-23T18:06:43.806Z,2.75
2023-03-23T18:09:15.063Z,3.00
2023-03-23T18:11:49.985Z,2.78
2023-03-23T18:14:25.309Z,3.03
2023-03-23T18:17:02.489Z,2.90
2023-03-23T18:19:33.346Z,2.70
2023-03-23T18:24:55.616Z,2.40
2023-03-23T18:27:23.776Z,2.60
2023-03-23T18:29:52.000Z,2.67
2023-03-23T18:32:20.119Z,2.83
2023-03-23T18:34:51.896Z,2.90
2023-03-23T18:37:20.849Z,2.80
2023-03-23T18:39:49.088Z,2.42
2023-03-23T18:42:18.655Z,3.00
2023-03-23T18:44:53.214Z,2.40
2023-03-23T18:47:29.863Z,2.50
2023-03-23T18:50:01.810Z,3.10
2023-03-23T18:52:38.663Z,2.90
2023-03-23T18:55:20.099Z,2.30
2023-03-23T18:58:03.100Z,3.00
2023-03-23T19:00:40.812Z,2.70
2023-03-23T19:03:16.270Z,2.53
2023-03-23T19:05:50.329Z,2.67
2023-03-23T19:08:25.288Z,2.30
2023-03-23T19:11:03.577Z,2.65
2023-03-23T19:13:53.933Z,2.35
2023-03-23T19:16:37.150Z,2.17
2023-03-23T19:19:09.226Z,2.28
2023-03-23T19:21:40.287Z,2.60
2023-03-23T19:24:10.962Z,2.88
2023-03-23T19:26:47.907Z,3.00
2023-03-23T19:29:27.057Z,2.83
2023-03-23T19:32:08.012Z,2.80
2023-03-23T19:37:21.441Z,2.70
2023-03-23T19:40:02.933Z,2.92
2023-03-23T19:42:40.410Z,3.17
2023-03-23T19:45:12.985Z,2.40
2023-03-23T19:47:47.275Z,2.80
2023-03-23T19:50:24.086Z,2.97
2023-03-23T19:53:00.620Z,2.45
2023-03-23T19:55:39.839Z,2.45
2023-03-23T19:58:12.591Z,2.70
2023-03-23T20:00:48.636Z,2.33
2023-03-23T20:03:23.596Z,2.17
2023-03-23T20:06:06.015Z,2.85
2023-03-23T20:08:43.326Z,2.67
2023-03-23T20:11:20.237Z,2.95
2023-03-23T20:13:52.200Z,2.50
2023-03-23T20:16:26.720Z,2.72
2023-03-23T20:19:02.927Z,2.60
2023-03-23T20:21:40.153Z,2.75
2023-03-23T20:24:16.137Z,2.85
2023-03-23T20:26:48.212Z,3.17
2023-03-23T20:29:23.860Z,2.70
2023-03-23T20:32:01.894Z,2.40
2023-03-23T20:34:32.887Z,2.88
2023-03-23T20:37:05.664Z,2.33
2023-03-23T20:39:45.254Z,2.53
2023-03-23T20:42:20.973Z,2.40
2023-03-23T20:44:53.437Z,2.90
2023-03-23T20:47:26.093Z,2.65
2023-03-23T20:49:56.844Z,2.75
2023-03-23T20:52:27.863Z,2.92
2023-03-23T20:54:57.590Z,2.58
2023-03-23T20:57:28.097Z,3.47
2023-03-23T20:59:57.897Z,3.90
2023-03-23T21:02:31.040Z,2.65
2023-03-23T21:05:04.573Z,2.92
2023-03-23T21:07:33.544Z,2.63
2023-03-23T21:10:02.903Z,3.42
2023-03-23T21:12:32.169Z,3.30
2023-03-23T21:15:01.207Z,2.92
2023-03-23T21:17:37.795Z,3.28
2023-03-23T21:20:11.429Z,2.65
2023-03-23T21:22:42.397Z,3.22
2023-03-23T21:25:14.713Z,2.97
2023-03-23T21:27:48.460Z,2.95
2023-03-23T21:30:18.229Z,3.30
2023-03-23T21:32:52.324Z,3.08
2023-03-23T21:35:24.646Z,2.67
2023-03-23T21:37:55.212Z,3.50
2023-03-23T21:40:27.839Z,2.38
2023-03-23T21:42:57.635Z,3.00
2023-03-23T21:45:26.251Z,2.88
2023-03-23T21:47:57.147Z,3.47
2023-03-23T21:50:26.376Z,3.60
2023-03-23T21:52:54.529Z,3.15
2023-03-23T21:55:23.238Z,3.35
2023-03-23T21:57:51.597Z,3.92
2023-03-23T22:00:20.166Z,3.83
2023-03-23T22:02:49.191Z,3.88
2023-03-23T22:05:19.354Z,2.95
2023-03-23T22:07:49.362Z,3.42
2023-03-23T22:10:17.673Z,3.25
2023-03-23T22:12:48.050Z,3.60
2023-03-23T22:15:16.761Z,4.32
2023-03-23T22:17:45.373Z,3.45
2023-03-23T22:20:15.108Z,3.50
2023-03-23T22:22:45.001Z,3.60
2023-03-23T22:25:13.530Z,3.47
2023-03-23T22:27:43.036Z,3.53
2023-03-23T22:30:12.734Z,3.55
2023-03-23T22:32:41.259Z,3.35
2023-03-23T22:35:12.660Z,3.65
2023-03-23T22:37:41.312Z,3.33
2023-03-23T22:40:11.675Z,3.70
2023-03-23T22:42:40.069Z,4.07
2023-03-23T22:45:09.845Z,4.35
2023-03-23T22:47:39.037Z,4.57
2023-03-23T22:50:08.887Z,3.70
2023-03-23T22:52:38.055Z,4.70
2023-03-23T22:55:08.417Z,4.15
2023-03-23T22:57:38.484Z,4.65
2023-03-23T23:00:14.312Z,4.60
2023-03-23T23:02:43.465Z,4.00
2023-03-23T23:05:13.314Z,4.57
2023-03-23T23:07:42.047Z,4.25
2023-03-23T23:10:10.684Z,3.53
2023-03-23T23:12:42.565Z,4.60
2023-03-23T23:15:14.644Z,3.92
2023-03-23T23:17:43.352Z,4.10
2023-03-23T23:20:14.242Z,4.25
2023-03-23T23:22:44.502Z,5.10
2023-03-23T23:25:13.626Z,4.40
2023-03-23T23:27:43.544Z,4.50
2023-03-23T23:30:13.514Z,4.60
2023-03-23T23:32:42.848Z,6.15
2023-03-23T23:35:13.114Z,4.32
2023-03-23T23:37:41.580Z,4.53
2023-03-23T23:40:10.957Z,4.00
2023-03-23T23:42:39.075Z,4.22
2023-03-23T23:45:10.586Z,4.50
2023-03-23T23:47:39.739Z,4.70
2023-03-23T23:50:10.826Z,3.90
2023-03-23T23:52:40.298Z,3.80
2023-03-23T23:55:10.418Z,3.97
2023-03-23T23:57:38.805Z,4.20
