createdAt,value
2018-04-19T00:00:39.783Z,74.28
2018-04-19T00:03:07.280Z,74.49
2018-04-19T00:05:34.728Z,73.70
2018-04-19T00:08:02.208Z,74.82
2018-04-19T00:10:29.690Z,74.72
2018-04-19T00:12:57.184Z,74.60
2018-04-19T00:15:24.652Z,74.90
2018-04-19T00:17:52.147Z,74.03
2018-04-19T00:20:19.607Z,74.00
2018-04-19T00:22:47.136Z,73.84
2018-04-19T00:25:14.609Z,75.52
2018-04-19T00:27:42.067Z,75.00
2018-04-19T00:30:09.581Z,75.82
2018-04-19T00:32:37.040Z,75.23
2018-04-19T00:35:04.532Z,75.89
2018-04-19T00:37:32.925Z,75.11
2018-04-19T00:40:00.428Z,74.22
2018-04-19T00:42:27.889Z,74.52
2018-04-19T00:44:55.375Z,75.03
2018-04-19T00:47:22.844Z,75.83
2018-04-19T00:49:50.332Z,74.55
2018-04-19T00:52:17.796Z,74.92
2018-04-19T00:54:45.296Z,75.99
2018-04-19T00:57:12.752Z,76.49
2018-04-19T00:59:40.260Z,75.85
2018-04-19T01:02:07.719Z,75.92
2018-04-19T01:04:35.208Z,75.33
2018-04-19T01:07:02.684Z,75.93
2018-04-19T01:09:30.196Z,77.03
2018-04-19T01:11:57.651Z,76.33
2018-04-19T01:14:25.108Z,76.87
2018-04-19T01:16:52.592Z,76.55
2018-04-19T01:19:20.053Z,75.67
2018-04-19T01:21:47.575Z,77.68
2018-04-19T01:24:15.032Z,77.11
2018-04-19T01:26:43.487Z,77.50
2018-04-19T01:29:10.953Z,78.36
2018-04-19T01:31:39.511Z,77.76
2018-04-19T01:34:06.968Z,76.48
2018-04-19T01:36:34.451Z,77.32
2018-04-19T01:39:02.895Z,76.67
2018-04-19T01:41:30.382Z,76.14
2018-04-19T01:43:57.844Z,76.03
2018-04-19T01:46:26.249Z,76.17
2018-04-19T01:48:53.706Z,76.69
2018-04-19T01:51:21.196Z,75.59
2018-04-19T01:53:48.651Z,75.29
2018-04-19T01:56:16.138Z,77.36
2018-04-19T01:58:44.494Z,77.40
2018-04-19T02:01:11.990Z,77.51
2018-04-19T02:03:39.455Z,77.46
2018-04-19T02:06:06.928Z,75.77
2018-04-19T02:08:34.435Z,76.45
2018-04-19T02:11:01.901Z,76.75
2018-04-19T02:13:29.408Z,76.58
2018-04-19T02:15:56.873Z,77.60
2018-04-19T02:18:24.375Z,78.30
2018-04-19T02:20:51.831Z,77.71
2018-04-19T02:23:19.313Z,77.60
2018-04-19T02:25:46.795Z,76.79
2018-04-19T02:28:14.285Z,75.56
2018-04-19T02:30:41.740Z,78.23
2018-04-19T02:33:09.237Z,77.61
2018-04-19T02:35:37.326Z,78.25
2018-04-19T02:38:04.809Z,78.37
2018-04-19T02:40:32.268Z,77.66
2018-04-19T02:42:59.752Z,78.37
2018-04-19T02:45:27.229Z,78.43
2018-04-19T02:47:54.742Z,77.47
2018-04-19T02:50:22.224Z,77.02
2018-04-19T02:52:49.723Z,77.80
2018-04-19T02:55:18.152Z,76.64
2018-04-19T02:57:45.645Z,76.83
2018-04-19T03:00:13.117Z,76.95
2018-04-19T03:02:40.628Z,77.42
2018-04-19T03:05:08.089Z,77.09
2018-04-19T03:07:35.556Z,75.90
2018-04-19T03:10:03.043Z,77.80
2018-04-19T03:12:30.515Z,77.72
2018-04-19T03:14:58.031Z,78.51
2018-04-19T03:17:25.500Z,78.09
2018-04-19T03:19:52.997Z,77.99
2018-04-19T03:22:20.457Z,78.79
2018-04-19T03:24:47.956Z,78.37
2018-04-19T03:27:15.416Z,77.83
2018-04-19T03:29:42.914Z,77.76
2018-04-19T03:32:10.383Z,79.27
2018-04-19T03:34:37.901Z,79.42
2018-04-19T03:37:06.377Z,79.23
2018-04-19T03:39:33.869Z,79.27
2018-04-19T03:42:02.312Z,78.23
2018-04-19T03:44:29.843Z,78.20
2018-04-19T03:46:57.317Z,76.74
2018-04-19T03:49:25.707Z,77.08
2018-04-19T03:51:53.254Z,77.71
2018-04-19T03:54:20.714Z,78.73
2018-04-19T03:56:48.214Z,78.79
2018-04-19T03:59:15.674Z,78.73
2018-04-19T04:01:43.179Z,78.26
2018-04-19T04:04:10.646Z,78.08
2018-04-19T04:06:38.150Z,78.94
2018-04-19T04:09:06.488Z,78.21
2018-04-19T04:11:33.981Z,78.53
2018-04-19T04:14:01.448Z,78.37
2018-04-19T04:16:40.822Z,78.14
2018-04-19T04:19:20.011Z,77.82
2018-04-19T04:21:59.288Z,77.35
2018-04-19T04:24:26.756Z,78.55
2018-04-19T04:26:54.256Z,77.33
2018-04-19T04:29:22.584Z,77.34
2018-04-19T04:31:50.076Z,77.01
2018-04-19T04:34:17.548Z,76.54
2018-04-19T04:36:45.034Z,77.85
2018-04-19T04:39:12.492Z,76.95
2018-04-19T04:41:40.016Z,76.57
2018-04-19T04:44:07.476Z,75.84
2018-04-19T04:46:34.947Z,76.00
2018-04-19T04:49:03.412Z,75.21
2018-04-19T04:51:31.332Z,76.43
2018-04-19T04:53:59.770Z,76.47
2018-04-19T04:56:28.216Z,75.86
2018-04-19T04:58:55.705Z,74.71
2018-04-19T05:01:23.164Z,75.14
2018-04-19T05:03:50.653Z,73.47
2018-04-19T05:06:20.107Z,73.29
2018-04-19T05:08:47.609Z,73.19
2018-04-19T05:11:15.084Z,72.50
2018-04-19T05:13:42.585Z,71.86
2018-04-19T05:16:11.436Z,71.14
2018-04-19T05:18:38.943Z,71.69
2018-04-19T05:21:06.403Z,71.40
2018-04-19T05:23:33.907Z,71.95
2018-04-19T05:26:01.368Z,72.04
2018-04-19T05:28:28.864Z,72.25
2018-04-19T05:30:56.324Z,71.77
2018-04-19T05:33:23.811Z,70.43
2018-04-19T05:35:52.195Z,69.56
2018-04-19T05:38:19.691Z,68.33
2018-04-19T05:40:47.145Z,67.76
2018-04-19T05:43:14.594Z,67.87
2018-04-19T05:45:43.105Z,68.07
2018-04-19T05:48:10.587Z,68.61
2018-04-19T05:50:40.048Z,68.67
2018-04-19T05:53:07.512Z,68.77
2018-04-19T05:55:35.012Z,67.95
2018-04-19T05:58:02.759Z,68.05
2018-04-19T06:00:30.248Z,67.27
2018-04-19T06:02:57.712Z,66.75
2018-04-19T06:05:25.224Z,66.31
2018-04-19T06:07:52.688Z,66.66
2018-04-19T06:10:20.229Z,66.37
2018-04-19T06:12:47.695Z,66.17
2018-04-19T06:15:15.211Z,66.37
2018-04-19T06:17:42.652Z,66.05
2018-04-19T06:20:10.420Z,65.49
2018-04-19T06:22:37.879Z,65.68
2018-04-19T06:25:05.335Z,65.46
2018-04-19T06:27:32.827Z,65.12
2018-04-19T06:30:00.311Z,64.70
2018-04-19T06:32:28.735Z,63.89
2018-04-19T06:34:56.216Z,63.30
2018-04-19T06:37:23.717Z,62.34
2018-04-19T06:39:51.184Z,60.90
2018-04-19T06:42:18.671Z,59.88
2018-04-19T06:44:47.112Z,59.48
2018-04-19T06:47:17.766Z,58.20
2018-04-19T06:49:46.128Z,58.34
2018-04-19T06:52:13.635Z,57.31
2018-04-19T06:54:41.089Z,57.04
2018-04-19T06:57:08.531Z,56.29
2018-04-19T06:59:36.011Z,55.53
2018-04-19T07:02:03.468Z,54.60
2018-04-19T07:04:30.947Z,53.67
2018-04-19T07:06:58.405Z,53.39
2018-04-19T07:09:25.889Z,53.14
2018-04-19T07:11:53.345Z,52.04
2018-04-19T07:14:22.772Z,51.54
2018-04-19T07:16:50.229Z,51.22
2018-04-19T07:19:17.712Z,50.71
2018-04-19T07:21:45.168Z,51.17
2018-04-19T07:24:12.644Z,51.66
2018-04-19T07:26:40.099Z,51.21
2018-04-19T07:29:07.600Z,50.72
2018-04-19T07:31:36.052Z,49.85
2018-04-19T07:34:03.508Z,50.01
2018-04-19T07:36:30.999Z,49.99
2018-04-19T07:38:58.481Z,51.16
2018-04-19T07:41:25.939Z,49.85
2018-04-19T07:43:53.395Z,50.12
2018-04-19T07:46:21.796Z,49.99
2018-04-19T07:48:49.248Z,49.54
2018-04-19T07:51:16.740Z,49.15
2018-04-19T07:53:44.196Z,48.84
2018-04-19T07:56:12.732Z,49.07
2018-04-19T07:58:40.209Z,49.18
2018-04-19T08:01:07.703Z,48.82
2018-04-19T08:03:35.163Z,48.78
2018-04-19T08:06:02.646Z,48.43
2018-04-19T08:08:30.096Z,48.80
2018-04-19T08:10:57.580Z,48.26
2018-04-19T08:13:25.027Z,47.84
2018-04-19T08:15:52.532Z,47.07
2018-04-19T08:18:19.994Z,47.16
2018-04-19T08:20:47.451Z,46.88
2018-04-19T08:23:14.936Z,46.92
2018-04-19T08:25:42.393Z,46.72
2018-04-19T08:28:09.875Z,46.86
2018-04-19T08:30:37.337Z,46.80
2018-04-19T08:33:04.832Z,45.40
2018-04-19T08:35:32.299Z,44.74
2018-04-19T08:37:59.783Z,44.41
2018-04-19T08:40:27.242Z,44.86
2018-04-19T08:42:54.706Z,44.36
2018-04-19T08:45:23.047Z,44.31
2018-04-19T08:47:50.537Z,45.09
2018-04-19T08:50:18.033Z,44.44
2018-04-19T08:52:45.489Z,44.18
2018-04-19T08:55:12.957Z,44.72
2018-04-19T08:57:41.440Z,44.41
2018-04-19T09:00:08.896Z,44.74
2018-04-19T09:02:36.349Z,43.58
2018-04-19T09:05:03.833Z,44.04
2018-04-19T09:07:31.292Z,43.58
2018-04-19T09:09:58.781Z,42.84
2018-04-19T09:12:26.255Z,43.58
2018-04-19T09:14:53.740Z,43.68
2018-04-19T09:17:21.203Z,44.08
2018-04-19T09:19:48.698Z,43.73
2018-04-19T09:22:16.152Z,43.77
2018-04-19T09:24:43.635Z,43.71
2018-04-19T09:27:11.084Z,43.12
2018-04-19T09:29:38.606Z,42.85
2018-04-19T09:32:06.070Z,43.19
2018-04-19T09:34:33.533Z,42.75
2018-04-19T09:37:01.016Z,42.33
2018-04-19T09:39:28.484Z,43.46
2018-04-19T09:41:55.964Z,42.34
2018-04-19T09:44:23.411Z,42.55
2018-04-19T09:46:51.845Z,42.66
2018-04-19T09:49:19.300Z,42.93
2018-04-19T09:51:46.779Z,41.88
2018-04-19T09:54:14.275Z,41.36
2018-04-19T09:56:41.733Z,41.14
2018-04-19T09:59:13.903Z,40.50
2018-04-19T10:01:47.170Z,40.58
2018-04-19T10:04:14.625Z,40.35
2018-04-19T10:06:42.117Z,40.10
2018-04-19T10:09:09.585Z,39.51
2018-04-19T10:11:37.076Z,37.92
2018-04-19T10:14:04.533Z,38.17
2018-04-19T10:16:32.034Z,39.62
2018-04-19T10:18:59.504Z,37.10
2018-04-19T10:21:27.025Z,39.15
2018-04-19T10:26:30.320Z,36.40
2018-04-19T10:28:57.792Z,37.54
2018-04-19T10:31:25.249Z,37.19
2018-04-19T10:33:52.801Z,37.82
2018-04-19T10:36:21.224Z,36.45
2018-04-19T10:38:48.711Z,35.93
2018-04-19T10:41:16.242Z,35.99
2018-04-19T10:43:43.700Z,36.30
2018-04-19T10:46:11.169Z,37.00
2018-04-19T10:48:38.656Z,36.73
2018-04-19T10:51:06.123Z,35.99
2018-04-19T10:53:33.613Z,34.39
2018-04-19T10:56:01.088Z,35.24
2018-04-19T10:58:28.576Z,34.79
2018-04-19T11:00:57.053Z,36.29
2018-04-19T11:03:24.524Z,35.76
2018-04-19T11:05:52.001Z,36.67
2018-04-19T11:08:19.497Z,36.02
2018-04-19T11:10:46.957Z,36.07
2018-04-19T11:13:14.425Z,36.88
2018-04-19T11:15:41.933Z,37.04
2018-04-19T11:18:09.404Z,35.94
2018-04-19T11:20:37.835Z,35.97
2018-04-19T11:23:05.300Z,32.92
2018-04-19T11:25:33.776Z,33.80
2018-04-19T11:28:01.247Z,35.95
2018-04-19T11:30:29.700Z,35.51
2018-04-19T11:32:57.156Z,34.18
2018-04-19T11:35:24.655Z,35.33
2018-04-19T11:37:52.122Z,34.76
2018-04-19T11:40:20.524Z,34.01
2018-04-19T11:42:48.002Z,34.91
2018-04-19T11:45:15.516Z,35.35
2018-04-19T11:47:43.915Z,36.26
2018-04-19T11:50:11.399Z,32.84
2018-04-19T11:52:38.864Z,33.48
2018-04-19T11:55:06.359Z,36.17
2018-04-19T11:57:34.791Z,34.45
2018-04-19T12:00:02.274Z,34.24
2018-04-19T12:02:29.732Z,34.05
2018-04-19T12:04:57.200Z,34.40
2018-04-19T12:07:24.704Z,34.02
2018-04-19T12:09:52.165Z,34.37
2018-04-19T12:20:12.139Z,33.53
2018-04-19T12:22:40.613Z,33.52
2018-04-19T12:25:11.927Z,33.86
2018-04-19T12:27:40.323Z,32.85
2018-04-19T12:30:07.783Z,32.42
2018-04-19T12:32:35.270Z,32.09
2018-04-19T12:35:02.735Z,31.26
2018-04-19T12:37:30.278Z,30.75
2018-04-19T12:39:57.687Z,31.44
2018-04-19T12:42:26.097Z,32.01
2018-04-19T12:44:53.556Z,32.25
2018-04-19T12:47:21.069Z,31.50
2018-04-19T12:49:48.536Z,30.82
2018-04-19T12:52:15.983Z,31.43
2018-04-19T12:54:43.471Z,32.66
2018-04-19T12:57:10.928Z,32.52
2018-04-19T12:59:38.411Z,32.25
2018-04-19T13:02:05.867Z,30.61
2018-04-19T13:04:34.262Z,29.82
2018-04-19T13:07:02.668Z,30.23
2018-04-19T13:09:30.149Z,31.01
2018-04-19T13:11:58.612Z,30.14
2018-04-19T13:14:26.100Z,29.51
2018-04-19T13:16:53.563Z,28.57
2018-04-19T13:19:21.053Z,28.61
2018-04-19T13:21:48.514Z,28.20
2018-04-19T13:24:16.947Z,27.60
2018-04-19T13:26:44.407Z,28.21
2018-04-19T13:29:11.893Z,27.53
2018-04-19T13:31:39.368Z,26.52
2018-04-19T13:34:06.856Z,24.52
2018-04-19T13:36:34.312Z,23.59
2018-04-19T13:39:01.772Z,23.97
2018-04-19T13:41:36.033Z,24.55
2018-04-19T13:44:03.497Z,23.55
2018-04-19T13:46:30.980Z,23.87
2018-04-19T13:48:58.431Z,22.77
2018-04-19T13:51:25.916Z,23.53
2018-04-19T13:53:53.375Z,24.17
2018-04-19T13:56:20.882Z,24.70
2018-04-19T13:58:48.341Z,24.26
2018-04-19T14:01:15.839Z,24.59
2018-04-19T14:03:43.307Z,23.54
2018-04-19T14:06:10.803Z,23.43
2018-04-19T14:08:38.278Z,21.82
2018-04-19T14:11:05.773Z,21.74
2018-04-19T14:13:35.248Z,20.53
2018-04-19T14:16:03.739Z,22.54
2018-04-19T14:18:31.207Z,22.92
2018-04-19T14:20:59.635Z,21.45
2018-04-19T14:23:27.119Z,18.73
2018-04-19T14:25:54.575Z,18.53
2018-04-19T14:28:22.062Z,17.33
2018-04-19T14:30:49.508Z,16.24
2018-04-19T14:33:17.000Z,17.29
2018-04-19T14:35:44.456Z,16.86
2018-04-19T14:38:11.949Z,18.62
2018-04-19T14:40:39.411Z,18.43
2018-04-19T14:43:06.902Z,17.67
2018-04-19T14:45:34.383Z,18.69
2018-04-19T14:48:03.843Z,18.34
2018-04-19T14:50:31.304Z,19.43
2018-04-19T14:52:58.811Z,17.11
2018-04-19T14:55:26.331Z,15.38
2018-04-19T14:57:53.771Z,13.54
2018-04-19T15:00:21.236Z,12.64
2018-04-19T15:02:48.729Z,12.22
2018-04-19T15:05:16.200Z,12.35
2018-04-19T15:07:43.695Z,14.55
2018-04-19T15:10:11.156Z,13.38
2018-04-19T15:12:38.665Z,10.54
2018-04-19T15:15:06.136Z,10.67
2018-04-19T15:17:33.641Z,8.66
2018-04-19T15:20:01.128Z,8.32
2018-04-19T15:22:30.595Z,9.95
2018-04-19T15:24:58.051Z,8.29
2018-04-19T15:27:25.508Z,8.99
2018-04-19T15:29:52.995Z,8.93
2018-04-19T15:32:21.351Z,7.44
2018-04-19T15:34:58.595Z,9.53
2018-04-19T15:37:27.008Z,7.19
2018-04-19T15:39:55.419Z,7.72
2018-04-19T15:42:22.872Z,8.27
2018-04-19T15:44:50.366Z,8.68
2018-04-19T15:47:17.817Z,8.12
2018-04-19T15:49:45.316Z,7.66
2018-04-19T15:52:12.775Z,7.99
2018-04-19T15:54:40.267Z,7.53
2018-04-19T15:57:07.740Z,10.26
2018-04-19T15:59:35.228Z,8.55
2018-04-19T16:02:02.752Z,9.70
2018-04-19T16:04:31.232Z,10.17
2018-04-19T16:06:58.703Z,11.06
2018-04-19T16:09:26.191Z,11.04
2018-04-19T16:11:53.662Z,10.76
2018-04-19T16:14:21.135Z,9.61
2018-04-19T16:16:48.602Z,10.04
2018-04-19T16:19:16.077Z,11.08
2018-04-19T16:21:45.524Z,11.67
2018-04-19T16:24:12.975Z,13.30
2018-04-19T16:26:40.444Z,13.41
2018-04-19T16:29:08.817Z,13.71
2018-04-19T16:31:36.279Z,15.66
2018-04-19T16:34:03.719Z,13.71
2018-04-19T16:36:32.102Z,12.31
2018-04-19T16:39:00.485Z,12.15
2018-04-19T16:41:27.967Z,12.66
2018-04-19T16:43:57.264Z,14.06
2018-04-19T16:46:24.790Z,16.18
2018-04-19T16:48:52.263Z,21.63
2018-04-19T16:51:19.748Z,24.93
2018-04-19T16:53:47.211Z,27.27
2018-04-19T16:56:14.726Z,29.14
2018-04-19T17:01:51.768Z,32.09
2018-04-19T17:04:19.239Z,32.99
2018-04-19T17:06:46.728Z,33.71
2018-04-19T17:09:14.195Z,34.43
2018-04-19T17:11:41.680Z,34.88
2018-04-19T17:14:09.291Z,35.57
2018-04-19T17:16:36.796Z,35.75
2018-04-19T17:19:05.182Z,35.80
2018-04-19T17:21:32.709Z,35.75
2018-04-19T17:24:00.181Z,36.59
2018-04-19T17:26:27.900Z,37.10
2018-04-19T17:28:56.327Z,37.31
2018-04-19T17:31:23.811Z,37.27
2018-04-19T17:33:52.308Z,37.14
2018-04-19T17:36:19.763Z,38.03
2018-04-19T17:38:47.246Z,37.87
2018-04-19T17:41:14.744Z,38.35
2018-04-19T17:43:42.232Z,38.60
2018-04-19T17:46:09.712Z,38.59
2018-04-19T17:48:37.217Z,39.07
2018-04-19T17:51:04.676Z,39.47
2018-04-19T17:53:32.163Z,39.81
2018-04-19T17:55:59.692Z,40.60
2018-04-19T17:58:27.175Z,40.82
2018-04-19T18:00:54.635Z,41.43
2018-04-19T18:03:22.127Z,41.50
2018-04-19T18:05:50.562Z,42.07
2018-04-19T18:08:18.959Z,42.56
2018-04-19T18:10:46.992Z,42.78
2018-04-19T18:13:14.484Z,43.17
2018-04-19T18:15:41.931Z,43.24
2018-04-19T18:18:09.394Z,43.70
2018-04-19T18:20:36.875Z,43.83
2018-04-19T18:23:05.112Z,44.26
2018-04-19T18:25:33.523Z,44.34
2018-04-19T18:28:01.984Z,44.44
2018-04-19T18:30:29.482Z,44.92
2018-04-19T18:32:56.956Z,45.27
2018-04-19T18:35:24.446Z,45.37
2018-04-19T18:37:51.918Z,45.88
2018-04-19T18:40:19.423Z,46.25
2018-04-19T18:42:46.879Z,47.48
2018-04-19T18:45:14.399Z,47.89
2018-04-19T18:47:41.951Z,48.28
2018-04-19T18:50:09.447Z,48.55
2018-04-19T18:52:36.928Z,48.68
2018-04-19T18:55:04.429Z,49.35
2018-04-19T18:57:31.976Z,50.01
2018-04-19T18:59:59.479Z,50.10
2018-04-19T19:02:26.940Z,50.04
2018-04-19T19:04:55.845Z,50.02
2018-04-19T19:07:23.344Z,50.35
2018-04-19T19:09:50.818Z,50.84
2018-04-19T19:12:18.416Z,51.14
2018-04-19T19:14:49.336Z,51.40
2018-04-19T19:17:30.443Z,51.75
2018-04-19T19:20:09.832Z,52.00
2018-04-19T19:22:38.344Z,52.54
2018-04-19T19:25:05.827Z,52.60
2018-04-19T19:27:33.307Z,52.83
2018-04-19T19:30:00.741Z,52.99
2018-04-19T19:32:28.209Z,53.47
2018-04-19T19:34:55.661Z,53.58
2018-04-19T19:37:23.149Z,53.91
2018-04-19T19:39:50.625Z,54.17
2018-04-19T19:42:18.147Z,54.22
2018-04-19T19:44:45.645Z,54.75
2018-04-19T19:47:14.091Z,54.98
2018-04-19T19:49:41.555Z,55.38
2018-04-19T19:52:09.065Z,55.70
2018-04-19T19:54:36.520Z,56.03
2018-04-19T19:57:04.000Z,56.14
2018-04-19T19:59:31.501Z,56.27
2018-04-19T20:01:59.032Z,56.43
2018-04-19T20:04:26.523Z,56.46
2018-04-19T20:06:54.119Z,56.67
2018-04-19T20:09:21.617Z,56.65
2018-04-19T20:11:49.103Z,56.55
2018-04-19T20:14:16.568Z,56.73
2018-04-19T20:16:44.069Z,56.92
2018-04-19T20:19:11.535Z,56.85
2018-04-19T20:21:39.023Z,56.92
2018-04-19T20:24:06.489Z,56.82
2018-04-19T20:26:34.007Z,56.74
2018-04-19T20:29:01.554Z,56.71
2018-04-19T20:31:29.056Z,56.71
2018-04-19T20:33:56.512Z,56.85
2018-04-19T20:36:24.043Z,56.75
2018-04-19T20:38:51.610Z,56.55
2018-04-19T20:41:19.064Z,56.42
2018-04-19T20:43:46.553Z,56.31
2018-04-19T20:46:14.075Z,56.51
2018-04-19T20:48:41.579Z,56.64
2018-04-19T20:51:09.088Z,56.32
2018-04-19T20:53:37.669Z,56.35
2018-04-19T20:56:05.229Z,56.50
2018-04-19T20:58:32.717Z,56.52
2018-04-19T21:01:00.170Z,56.66
2018-04-19T21:03:27.660Z,56.60
2018-04-19T21:05:55.123Z,56.77
2018-04-19T21:08:22.608Z,56.72
2018-04-19T21:10:50.084Z,56.64
2018-04-19T21:13:17.569Z,56.51
2018-04-19T21:15:45.031Z,57.13
2018-04-19T21:18:12.533Z,56.83
2018-04-19T21:20:39.996Z,56.95
2018-04-19T21:23:07.528Z,56.78
2018-04-19T21:25:34.979Z,56.90
2018-04-19T21:28:03.487Z,56.82
2018-04-19T21:30:31.046Z,56.73
2018-04-19T21:32:58.580Z,56.52
2018-04-19T21:35:26.079Z,56.51
2018-04-19T21:37:55.531Z,56.44
2018-04-19T21:40:23.003Z,56.58
2018-04-19T21:42:50.455Z,56.41
2018-04-19T21:45:17.934Z,56.43
2018-04-19T21:47:45.392Z,56.46
2018-04-19T21:50:12.877Z,56.51
2018-04-19T21:52:41.329Z,56.60
2018-04-19T21:55:08.917Z,56.75
2018-04-19T21:57:36.379Z,56.35
2018-04-19T22:00:03.868Z,56.64
2018-04-19T22:02:31.387Z,57.10
2018-04-19T22:04:58.878Z,56.66
2018-04-19T22:07:26.345Z,56.68
2018-04-19T22:09:53.800Z,56.66
2018-04-19T22:12:21.315Z,56.62
2018-04-19T22:14:48.772Z,57.11
2018-04-19T22:17:16.265Z,57.55
2018-04-19T22:19:43.744Z,57.50
2018-04-19T22:22:11.229Z,57.44
2018-04-19T22:24:38.692Z,57.61
2018-04-19T22:27:06.183Z,57.60
2018-04-19T22:29:33.641Z,57.75
2018-04-19T22:32:01.204Z,57.86
2018-04-19T22:34:28.773Z,57.60
2018-04-19T22:36:56.262Z,57.83
2018-04-19T22:39:23.720Z,57.97
2018-04-19T22:41:51.241Z,57.99
2018-04-19T22:44:18.690Z,57.92
2018-04-19T22:46:46.179Z,58.33
2018-04-19T22:49:13.628Z,58.17
2018-04-19T22:51:41.127Z,57.86
2018-04-19T22:54:08.595Z,57.47
2018-04-19T22:56:36.083Z,57.64
2018-04-19T22:59:03.569Z,57.36
2018-04-19T23:01:31.034Z,57.22
2018-04-19T23:03:58.511Z,57.09
2018-04-19T23:06:25.969Z,57.29
2018-04-19T23:08:53.559Z,57.16
2018-04-19T23:11:21.020Z,57.27
2018-04-19T23:13:48.508Z,57.52
2018-04-19T23:16:15.963Z,57.63
2018-04-19T23:18:43.449Z,57.56
2018-04-19T23:21:10.952Z,57.56
2018-04-19T23:23:38.440Z,57.71
2018-04-19T23:26:05.883Z,57.70
2018-04-19T23:28:33.368Z,57.88
2018-04-19T23:31:01.767Z,57.84
2018-04-19T23:33:29.262Z,58.01
2018-04-19T23:35:56.723Z,58.33
2018-04-19T23:38:24.223Z,58.06
2018-04-19T23:40:51.671Z,58.10
2018-04-19T23:43:19.123Z,58.23
2018-04-19T23:45:46.640Z,58.39
2018-04-19T23:48:14.095Z,58.03
2018-04-19T23:50:41.663Z,58.48
2018-04-19T23:53:09.120Z,58.38
2018-04-19T23:55:36.671Z,58.57
2018-04-19T23:58:04.123Z,58.90
