createdAt,value
2023-11-18T00:00:12.351Z,21.05
2023-11-18T00:02:40.234Z,21.00
2023-11-18T00:05:08.710Z,20.96
2023-11-18T00:07:36.484Z,20.93
2023-11-18T00:10:05.726Z,20.91
2023-11-18T00:12:36.587Z,20.88
2023-11-18T00:15:06.348Z,20.86
2023-11-18T00:17:33.890Z,20.83
2023-11-18T00:20:01.466Z,20.80
2023-11-18T00:22:29.285Z,20.78
2023-11-18T00:24:58.171Z,20.74
2023-11-18T00:27:26.193Z,20.74
2023-11-18T00:29:54.308Z,20.74
2023-11-18T00:32:21.986Z,20.75
2023-11-18T00:34:49.646Z,20.72
2023-11-18T00:37:17.031Z,20.70
2023-11-18T00:39:44.355Z,20.67
2023-11-18T00:42:12.078Z,20.66
2023-11-18T00:44:39.497Z,20.64
2023-11-18T00:47:07.190Z,20.63
2023-11-18T00:49:35.284Z,20.62
2023-11-18T00:52:03.109Z,20.60
2023-11-18T00:54:30.444Z,20.59
2023-11-18T00:56:57.921Z,20.58
2023-11-18T00:59:25.417Z,20.56
2023-11-18T01:01:52.759Z,20.55
2023-11-18T01:04:21.160Z,20.54
2023-11-18T01:06:49.518Z,20.53
2023-11-18T01:09:17.447Z,20.50
2023-11-18T01:12:07.087Z,20.49
2023-11-18T01:14:32.725Z,20.48
2023-11-18T01:17:00.843Z,20.47
2023-11-18T01:19:28.212Z,20.46
2023-11-18T01:21:56.742Z,20.45
2023-11-18T01:24:24.106Z,20.44
2023-11-18T01:26:51.748Z,20.43
2023-11-18T01:29:19.168Z,20.42
2023-11-18T01:31:52.183Z,20.41
2023-11-18T01:34:23.339Z,20.40
2023-11-18T01:36:51.324Z,20.39
2023-11-18T01:39:19.574Z,20.38
2023-11-18T01:41:47.154Z,20.38
2023-11-18T01:44:18.913Z,20.36
2023-11-18T01:46:47.234Z,20.35
2023-11-18T01:49:15.763Z,20.34
2023-11-18T01:51:46.552Z,20.35
2023-11-18T01:54:17.287Z,20.33
2023-11-18T01:56:48.598Z,20.33
2023-11-18T01:59:20.052Z,20.33
2023-11-18T02:01:55.326Z,20.32
2023-11-18T02:04:23.202Z,20.31
2023-11-18T02:06:51.497Z,20.29
2023-11-18T02:09:20.419Z,20.29
2023-11-18T02:12:00.561Z,20.28
2023-11-18T02:14:31.318Z,20.28
2023-11-18T02:17:01.723Z,20.27
2023-11-18T02:19:31.330Z,20.27
2023-11-18T02:21:59.458Z,20.24
2023-11-18T02:24:32.272Z,20.23
2023-11-18T02:27:00.560Z,20.23
2023-11-18T02:29:36.831Z,20.23
2023-11-18T02:32:39.574Z,20.22
2023-11-18T02:35:14.661Z,20.21
2023-11-18T02:37:46.268Z,20.20
2023-11-18T02:40:36.729Z,20.18
2023-11-18T02:43:10.390Z,20.19
2023-11-18T02:45:38.498Z,20.18
2023-11-18T02:48:08.520Z,20.17
2023-11-18T02:50:39.572Z,20.16
2023-11-18T02:53:07.014Z,20.16
2023-11-18T02:55:34.467Z,20.15
2023-11-18T02:58:06.544Z,20.15
2023-11-18T03:00:35.166Z,20.14
2023-11-18T03:03:04.096Z,20.14
2023-11-18T03:05:32.150Z,20.13
2023-11-18T03:07:59.856Z,20.11
2023-11-18T03:10:27.433Z,20.12
2023-11-18T03:12:55.437Z,20.10
2023-11-18T03:15:23.970Z,20.11
2023-11-18T03:17:53.198Z,20.10
2023-11-18T03:20:23.956Z,20.08
2023-11-18T03:22:52.782Z,20.08
2023-11-18T03:25:23.280Z,20.08
2023-11-18T03:27:50.909Z,20.06
2023-11-18T03:30:18.379Z,20.07
2023-11-18T03:32:46.677Z,20.06
2023-11-18T03:35:14.394Z,20.06
2023-11-18T03:37:43.929Z,20.04
2023-11-18T03:40:16.153Z,20.04
2023-11-18T03:42:44.551Z,20.02
2023-11-18T03:45:11.963Z,20.02
2023-11-18T03:47:39.788Z,20.01
2023-11-18T03:50:10.193Z,20.01
2023-11-18T03:52:39.418Z,19.99
2023-11-18T03:55:07.762Z,20.01
2023-11-18T03:57:35.472Z,20.00
2023-11-18T04:00:04.347Z,19.98
2023-11-18T04:02:37.690Z,19.98
2023-11-18T04:05:05.548Z,19.98
2023-11-18T04:07:33.136Z,19.97
2023-11-18T04:10:01.531Z,19.96
2023-11-18T04:12:28.955Z,19.96
2023-11-18T04:14:56.360Z,19.96
2023-11-18T04:17:29.007Z,19.96
2023-11-18T04:19:57.215Z,19.94
2023-11-18T04:22:25.202Z,19.94
2023-11-18T04:24:52.558Z,19.93
2023-11-18T04:27:19.896Z,19.92
2023-11-18T04:29:47.236Z,19.93
2023-11-18T04:32:15.137Z,19.90
2023-11-18T04:34:43.780Z,19.91
2023-11-18T04:37:11.409Z,19.91
2023-11-18T04:39:38.757Z,19.90
2023-11-18T04:42:06.151Z,19.89
2023-11-18T04:44:33.589Z,19.89
2023-11-18T04:47:02.478Z,19.88
2023-11-18T04:49:29.969Z,19.88
2023-11-18T04:51:58.173Z,19.87
2023-11-18T04:54:25.790Z,19.86
2023-11-18T04:56:53.484Z,19.86
2023-11-18T04:59:20.823Z,19.85
2023-11-18T05:01:48.218Z,19.85
2023-11-18T05:04:15.596Z,19.86
2023-11-18T05:06:42.949Z,19.86
2023-11-18T05:09:10.227Z,19.86
2023-11-18T05:11:37.646Z,19.86
2023-11-18T05:14:05.108Z,19.85
2023-11-18T05:16:32.568Z,19.84
2023-11-18T05:18:59.893Z,19.83
2023-11-18T05:21:27.183Z,19.84
2023-11-18T05:23:54.481Z,19.83
2023-11-18T05:26:21.891Z,19.84
2023-11-18T05:28:50.043Z,19.82
2023-11-18T05:31:17.799Z,19.82
2023-11-18T05:33:50.517Z,19.82
2023-11-18T05:36:17.847Z,19.81
2023-11-18T05:38:45.096Z,19.80
2023-11-18T05:41:17.956Z,19.79
2023-11-18T05:43:52.476Z,19.76
2023-11-18T05:46:24.043Z,19.78
2023-11-18T05:48:51.741Z,19.78
2023-11-18T05:51:24.218Z,19.76
2023-11-18T05:53:53.196Z,19.76
2023-11-18T05:56:24.051Z,19.75
2023-11-18T05:58:54.740Z,19.74
2023-11-18T06:01:23.309Z,19.75
2023-11-18T06:03:51.506Z,19.74
2023-11-18T06:06:22.157Z,19.74
2023-11-18T06:08:52.211Z,19.73
2023-11-18T06:11:20.525Z,19.72
2023-11-18T06:13:54.663Z,19.72
2023-11-18T06:16:23.806Z,19.72
2023-11-18T06:18:53.541Z,19.71
2023-11-18T06:21:25.588Z,19.71
2023-11-18T06:23:53.164Z,19.70
2023-11-18T06:26:20.635Z,19.70
2023-11-18T06:28:52.757Z,19.69
2023-11-18T06:31:25.315Z,19.69
2023-11-18T06:33:53.631Z,19.69
2023-11-18T06:36:27.643Z,19.68
2023-11-18T06:38:55.246Z,19.67
2023-11-18T06:41:40.766Z,19.68
2023-11-18T06:44:13.765Z,19.67
2023-11-18T06:46:41.727Z,19.65
2023-11-18T06:49:12.351Z,19.66
2023-11-18T06:51:40.094Z,19.66
2023-11-18T06:54:11.995Z,19.65
2023-11-18T06:56:45.282Z,19.65
2023-11-18T06:59:14.871Z,19.64
2023-11-18T07:01:46.869Z,19.65
2023-11-18T07:04:15.807Z,19.65
2023-11-18T07:06:44.945Z,19.64
2023-11-18T07:09:19.881Z,19.63
2023-11-18T07:11:52.725Z,19.62
2023-11-18T07:14:20.244Z,19.62
2023-11-18T07:16:48.013Z,19.61
2023-11-18T07:19:22.436Z,19.62
2023-11-18T07:21:50.927Z,19.60
2023-11-18T07:24:18.796Z,19.60
2023-11-18T07:26:46.759Z,19.61
2023-11-18T07:29:14.473Z,19.60
2023-11-18T07:31:42.040Z,19.59
2023-11-18T07:34:09.434Z,19.59
2023-11-18T07:36:36.784Z,19.59
2023-11-18T07:39:04.936Z,19.59
2023-11-18T07:41:33.740Z,19.59
2023-11-18T07:44:02.591Z,19.60
2023-11-18T07:46:32.544Z,19.58
2023-11-18T07:49:02.617Z,19.58
2023-11-18T07:51:30.255Z,19.59
2023-11-18T07:53:57.889Z,19.59
2023-11-18T07:56:25.400Z,19.58
2023-11-18T07:58:53.331Z,19.59
2023-11-18T08:01:22.739Z,19.59
2023-11-18T08:03:52.430Z,19.60
2023-11-18T08:06:20.131Z,19.63
2023-11-18T08:08:49.254Z,19.65
2023-11-18T08:11:18.306Z,19.67
2023-11-18T08:13:47.123Z,19.68
2023-11-18T08:16:15.890Z,19.70
2023-11-18T08:18:43.421Z,19.72
2023-11-18T08:21:10.785Z,19.72
2023-11-18T08:23:38.338Z,19.74
2023-11-18T08:26:07.119Z,19.75
2023-11-18T08:28:34.705Z,19.76
2023-11-18T08:31:03.489Z,19.76
2023-11-18T08:33:31.558Z,19.75
2023-11-18T08:35:58.967Z,19.76
2023-11-18T08:38:26.504Z,19.75
2023-11-18T08:40:54.009Z,19.75
2023-11-18T08:43:22.547Z,19.76
2023-11-18T08:45:54.094Z,19.76
2023-11-18T08:48:24.059Z,19.76
2023-11-18T08:50:52.755Z,19.75
2023-11-18T08:53:27.463Z,19.76
2023-11-18T08:55:57.911Z,19.79
2023-11-18T08:58:35.189Z,19.76
2023-11-18T09:01:14.624Z,19.77
2023-11-18T09:03:53.564Z,19.79
2023-11-18T09:06:29.644Z,19.80
2023-11-18T09:08:59.495Z,19.82
2023-11-18T09:11:34.050Z,19.84
2023-11-18T09:14:02.777Z,19.86
2023-11-18T09:16:31.046Z,19.86
2023-11-18T09:19:00.897Z,19.87
2023-11-18T09:21:30.577Z,19.87
2023-11-18T09:23:58.276Z,19.87
2023-11-18T09:26:27.680Z,19.87
2023-11-18T09:28:55.865Z,19.87
2023-11-18T09:31:23.292Z,19.87
2023-11-18T09:33:54.181Z,19.87
2023-11-18T09:36:23.910Z,19.86
2023-11-18T09:38:51.618Z,19.86
2023-11-18T09:41:19.670Z,19.87
2023-11-18T09:43:48.903Z,19.85
2023-11-18T09:46:34.750Z,19.88
2023-11-18T09:49:26.876Z,19.88
2023-11-18T09:51:59.351Z,19.87
2023-11-18T09:54:51.777Z,19.84
2023-11-18T09:57:27.434Z,19.84
2023-11-18T10:00:11.960Z,19.83
2023-11-18T10:02:42.794Z,19.80
2023-11-18T10:05:13.723Z,19.78
2023-11-18T10:07:43.401Z,19.76
2023-11-18T10:10:16.050Z,19.74
2023-11-18T10:12:53.524Z,19.72
2023-11-18T10:15:25.999Z,19.70
2023-11-18T10:18:23.525Z,19.69
2023-11-18T10:20:52.373Z,19.69
2023-11-18T10:23:22.127Z,19.69
2023-11-18T10:25:51.224Z,19.70
2023-11-18T10:28:33.779Z,19.69
2023-11-18T10:31:05.988Z,19.68
2023-11-18T10:33:38.411Z,19.67
2023-11-18T10:36:13.696Z,19.67
2023-11-18T10:38:50.620Z,19.66
2023-11-18T10:41:19.940Z,19.65
2023-11-18T10:43:49.517Z,19.65
2023-11-18T10:46:18.042Z,19.65
2023-11-18T10:48:50.937Z,19.63
2023-11-18T10:51:27.673Z,19.62
2023-11-18T10:53:59.947Z,19.60
2023-11-18T10:56:29.479Z,19.62
2023-11-18T10:59:07.617Z,19.60
2023-11-18T11:01:43.808Z,19.60
2023-11-18T11:04:11.587Z,19.60
2023-11-18T11:06:43.782Z,19.59
2023-11-18T11:09:16.918Z,19.59
2023-11-18T11:11:57.110Z,19.56
2023-11-18T11:14:30.918Z,19.56
2023-11-18T11:17:01.613Z,19.57
2023-11-18T11:19:45.971Z,19.54
2023-11-18T11:22:22.291Z,19.46
2023-11-18T11:24:52.485Z,19.35
2023-11-18T11:28:00.970Z,19.31
2023-11-18T11:30:41.217Z,19.34
2023-11-18T11:33:28.968Z,19.36
2023-11-18T11:35:58.708Z,19.41
2023-11-18T11:38:28.109Z,19.43
2023-11-18T11:40:56.416Z,19.44
2023-11-18T11:43:25.443Z,19.46
2023-11-18T11:45:54.050Z,19.47
2023-11-18T11:48:28.498Z,19.49
2023-11-18T11:51:21.388Z,19.51
2023-11-18T11:53:56.343Z,19.52
2023-11-18T11:56:39.316Z,19.54
2023-11-18T11:59:06.808Z,19.54
2023-11-18T12:01:38.813Z,19.55
2023-11-18T12:04:11.889Z,19.56
2023-11-18T12:06:43.627Z,19.57
2023-11-18T12:09:11.286Z,19.58
2023-11-18T12:11:40.769Z,19.59
2023-11-18T12:14:25.278Z,19.59
2023-11-18T12:17:07.913Z,19.58
2023-11-18T12:19:48.094Z,19.59
2023-11-18T12:22:20.561Z,19.59
2023-11-18T12:25:30.194Z,19.57
2023-11-18T12:28:00.146Z,19.58
2023-11-18T12:30:37.063Z,19.57
2023-11-18T12:33:20.331Z,19.57
2023-11-18T12:35:56.547Z,19.57
2023-11-18T12:38:58.495Z,19.57
2023-11-18T12:41:41.216Z,19.59
2023-11-18T12:44:38.157Z,19.60
2023-11-18T12:47:22.584Z,19.61
2023-11-18T12:49:56.170Z,19.63
2023-11-18T12:52:24.702Z,19.64
2023-11-18T12:54:57.780Z,19.64
2023-11-18T12:57:32.766Z,19.67
2023-11-18T13:00:02.008Z,19.66
2023-11-18T13:02:29.721Z,19.67
2023-11-18T13:04:58.912Z,19.68
2023-11-18T13:07:26.469Z,19.68
2023-11-18T13:09:55.630Z,19.68
2023-11-18T13:12:24.908Z,19.67
2023-11-18T13:14:52.845Z,19.68
2023-11-18T13:17:20.391Z,19.70
2023-11-18T13:19:49.102Z,19.70
2023-11-18T13:22:20.256Z,19.71
2023-11-18T13:24:47.893Z,19.71
2023-11-18T13:27:20.405Z,19.72
2023-11-18T13:29:54.208Z,19.71
2023-11-18T13:32:27.077Z,19.71
2023-11-18T13:34:55.092Z,19.70
2023-11-18T13:37:24.385Z,19.70
2023-11-18T13:39:59.425Z,19.72
2023-11-18T13:42:31.765Z,19.72
2023-11-18T13:45:09.351Z,19.73
2023-11-18T13:47:37.933Z,19.72
2023-11-18T13:50:09.956Z,19.73
2023-11-18T13:52:39.790Z,19.74
2023-11-18T13:55:18.144Z,19.74
2023-11-18T13:57:45.632Z,19.74
2023-11-18T14:00:17.238Z,19.73
2023-11-18T14:02:44.798Z,19.73
2023-11-18T14:05:20.626Z,19.73
2023-11-18T14:08:00.515Z,19.73
2023-11-18T14:10:29.102Z,19.71
2023-11-18T14:13:06.804Z,19.71
2023-11-18T14:15:37.162Z,19.70
2023-11-18T14:18:05.770Z,19.68
2023-11-18T14:20:33.081Z,19.68
2023-11-18T14:23:00.615Z,19.67
2023-11-18T14:25:28.516Z,19.66
2023-11-18T14:27:55.916Z,19.65
2023-11-18T14:30:25.605Z,19.64
2023-11-18T14:32:53.400Z,19.64
2023-11-18T14:35:21.863Z,19.64
2023-11-18T14:37:49.624Z,19.62
2023-11-18T14:40:17.399Z,19.63
2023-11-18T14:42:47.120Z,19.62
2023-11-18T14:45:15.690Z,19.62
2023-11-18T14:47:48.701Z,19.62
2023-11-18T14:50:20.057Z,19.59
2023-11-18T14:53:00.996Z,19.59
2023-11-18T14:55:30.023Z,19.59
2023-11-18T14:57:57.859Z,19.60
2023-11-18T15:00:29.097Z,19.58
2023-11-18T15:02:59.362Z,19.57
2023-11-18T15:05:28.783Z,19.57
2023-11-18T15:07:59.097Z,19.57
2023-11-18T15:10:27.669Z,19.55
2023-11-18T15:12:59.724Z,19.56
2023-11-18T15:15:35.827Z,19.56
2023-11-18T15:18:08.649Z,19.55
2023-11-18T15:23:11.583Z,19.54
2023-11-18T15:25:40.142Z,19.54
2023-11-18T15:28:10.941Z,19.54
2023-11-18T15:30:38.697Z,19.54
2023-11-18T15:33:09.517Z,19.54
2023-11-18T15:35:42.213Z,19.53
2023-11-18T15:38:10.295Z,19.53
2023-11-18T15:40:38.062Z,19.52
2023-11-18T15:43:09.075Z,19.51
2023-11-18T15:45:36.591Z,19.51
2023-11-18T15:48:08.661Z,19.51
2023-11-18T15:50:38.957Z,19.50
2023-11-18T15:53:15.070Z,19.50
2023-11-18T15:55:45.096Z,19.51
2023-11-18T15:58:12.716Z,19.50
2023-11-18T16:00:40.448Z,19.51
2023-11-18T16:03:10.134Z,19.50
2023-11-18T16:05:37.991Z,19.50
2023-11-18T16:08:08.228Z,19.48
2023-11-18T16:10:36.164Z,19.48
2023-11-18T16:13:03.670Z,19.48
2023-11-18T16:15:31.916Z,19.48
2023-11-18T16:18:01.728Z,19.48
2023-11-18T16:20:34.616Z,19.48
2023-11-18T16:23:05.857Z,19.45
2023-11-18T16:25:36.103Z,19.47
2023-11-18T16:28:04.401Z,19.47
2023-11-18T16:30:33.836Z,19.46
2023-11-18T16:33:03.078Z,19.46
2023-11-18T16:35:31.315Z,19.45
2023-11-18T16:38:01.664Z,19.45
2023-11-18T16:40:29.962Z,19.45
2023-11-18T16:43:00.098Z,19.45
2023-11-18T16:45:28.055Z,19.45
2023-11-18T16:47:56.061Z,19.44
2023-11-18T16:50:25.900Z,19.43
2023-11-18T16:52:54.994Z,19.45
2023-11-18T16:55:23.015Z,19.46
2023-11-18T16:57:54.080Z,19.46
2023-11-18T17:00:26.570Z,19.46
2023-11-18T17:02:57.980Z,19.46
2023-11-18T17:05:31.492Z,19.45
2023-11-18T17:08:00.794Z,19.45
2023-11-18T17:10:29.102Z,19.45
2023-11-18T17:12:58.920Z,19.45
2023-11-18T17:15:26.273Z,19.46
2023-11-18T17:18:00.551Z,19.47
2023-11-18T17:20:28.486Z,19.48
2023-11-18T17:22:55.990Z,19.48
2023-11-18T17:25:24.883Z,19.49
2023-11-18T17:27:54.421Z,19.48
2023-11-18T17:30:22.294Z,19.48
2023-11-18T17:32:56.067Z,19.48
2023-11-18T17:35:23.654Z,19.49
2023-11-18T17:37:51.069Z,19.50
2023-11-18T17:40:19.326Z,19.49
2023-11-18T17:42:46.696Z,19.50
2023-11-18T17:45:15.536Z,19.51
2023-11-18T17:47:44.648Z,19.50
2023-11-18T17:50:15.389Z,19.53
2023-11-18T17:52:53.707Z,19.53
2023-11-18T17:55:21.307Z,19.53
2023-11-18T17:57:48.949Z,19.55
2023-11-18T18:00:24.885Z,19.54
2023-11-18T18:02:53.794Z,19.55
2023-11-18T18:05:22.111Z,19.55
2023-11-18T18:07:49.647Z,19.55
2023-11-18T18:10:17.611Z,19.56
2023-11-18T18:12:47.958Z,19.57
2023-11-18T18:15:15.789Z,19.59
2023-11-18T18:17:44.093Z,19.58
2023-11-18T18:20:13.483Z,19.59
2023-11-18T18:22:42.462Z,19.58
2023-11-18T18:25:11.039Z,19.57
2023-11-18T18:27:39.460Z,19.58
2023-11-18T18:30:07.649Z,19.58
2023-11-18T18:32:35.455Z,19.58
2023-11-18T18:35:09.348Z,19.58
2023-11-18T18:37:36.715Z,19.58
2023-11-18T18:40:05.920Z,19.57
2023-11-18T18:42:33.597Z,19.57
2023-11-18T18:45:03.797Z,19.58
2023-11-18T18:47:34.074Z,19.59
2023-11-18T18:50:01.473Z,19.58
2023-11-18T18:52:28.742Z,19.58
2023-11-18T18:54:56.134Z,19.58
2023-11-18T18:57:23.595Z,19.56
2023-11-18T18:59:51.837Z,19.57
2023-11-18T19:02:19.358Z,19.57
2023-11-18T19:04:46.877Z,19.57
2023-11-18T19:07:14.381Z,19.57
2023-11-18T19:09:42.779Z,19.57
2023-11-18T19:12:10.219Z,19.58
2023-11-18T19:14:37.642Z,19.59
2023-11-18T19:17:05.332Z,19.58
2023-11-18T19:19:33.238Z,19.59
2023-11-18T19:22:01.896Z,19.59
2023-11-18T19:24:29.507Z,19.59
2023-11-18T19:26:57.645Z,19.58
2023-11-18T19:29:25.243Z,19.59
2023-11-18T19:31:52.624Z,19.59
2023-11-18T19:34:22.533Z,19.59
2023-11-18T19:36:49.831Z,19.59
2023-11-18T19:39:18.170Z,19.59
2023-11-18T19:41:45.689Z,19.59
2023-11-18T19:44:13.207Z,19.59
2023-11-18T19:46:40.609Z,19.59
2023-11-18T19:49:07.948Z,19.58
2023-11-18T19:51:35.362Z,19.58
2023-11-18T19:54:03.818Z,19.58
2023-11-18T19:56:31.270Z,19.56
2023-11-18T19:58:58.555Z,19.57
2023-11-18T20:01:26.206Z,19.56
2023-11-18T20:03:53.710Z,19.56
2023-11-18T20:06:21.016Z,19.56
2023-11-18T20:08:48.331Z,19.56
2023-11-18T20:11:15.645Z,19.55
2023-11-18T20:13:42.998Z,19.56
2023-11-18T20:16:10.789Z,19.58
2023-11-18T20:18:38.736Z,19.59
2023-11-18T20:21:06.787Z,19.60
2023-11-18T20:23:34.316Z,19.60
2023-11-18T20:26:01.982Z,19.61
2023-11-18T20:28:29.635Z,19.61
2023-11-18T20:30:57.053Z,19.62
2023-11-18T20:33:24.596Z,19.62
2023-11-18T20:35:53.282Z,19.62
2023-11-18T20:38:20.923Z,19.61
2023-11-18T20:40:49.152Z,19.61
2023-11-18T20:43:17.459Z,19.61
2023-11-18T20:45:45.584Z,19.61
2023-11-18T20:48:12.951Z,19.61
2023-11-18T20:50:40.270Z,19.60
2023-11-18T20:53:08.568Z,19.60
2023-11-18T20:55:36.074Z,19.59
2023-11-18T20:58:03.522Z,19.60
2023-11-18T21:00:31.572Z,19.61
2023-11-18T21:02:59.149Z,19.60
2023-11-18T21:05:27.247Z,19.58
2023-11-18T21:07:54.722Z,19.59
2023-11-18T21:10:22.820Z,19.59
2023-11-18T21:12:51.401Z,19.59
2023-11-18T21:15:20.908Z,19.58
2023-11-18T21:17:51.272Z,19.58
2023-11-18T21:20:20.118Z,19.58
2023-11-18T21:22:47.503Z,19.57
2023-11-18T21:25:16.779Z,19.57
2023-11-18T21:27:47.133Z,19.56
2023-11-18T21:30:14.767Z,19.56
2023-11-18T21:32:46.623Z,19.56
2023-11-18T21:35:24.227Z,19.56
2023-11-18T21:37:52.026Z,19.56
2023-11-18T21:40:20.565Z,19.56
2023-11-18T21:42:48.072Z,19.56
2023-11-18T21:45:15.595Z,19.55
2023-11-18T21:47:46.028Z,19.55
2023-11-18T21:50:15.504Z,19.55
2023-11-18T21:52:43.112Z,19.55
2023-11-18T21:55:10.462Z,19.55
2023-11-18T21:57:38.806Z,19.54
2023-11-18T22:00:12.575Z,19.56
2023-11-18T22:02:41.580Z,19.56
2023-11-18T22:05:09.685Z,19.56
2023-11-18T22:07:40.650Z,19.57
2023-11-18T22:10:11.855Z,19.56
2023-11-18T22:12:40.610Z,19.56
2023-11-18T22:15:08.748Z,19.55
2023-11-18T22:17:39.310Z,19.55
2023-11-18T22:20:13.910Z,19.55
2023-11-18T22:22:42.007Z,19.55
2023-11-18T22:25:10.466Z,19.53
2023-11-18T22:27:41.308Z,19.54
2023-11-18T22:30:13.010Z,19.54
2023-11-18T22:32:41.009Z,19.54
2023-11-18T22:35:09.257Z,19.54
2023-11-18T22:37:36.870Z,19.54
2023-11-18T22:40:16.759Z,19.54
2023-11-18T22:42:48.162Z,19.54
2023-11-18T22:45:20.802Z,19.54
2023-11-18T22:47:52.188Z,19.52
2023-11-18T22:50:24.662Z,19.53
2023-11-18T22:52:54.417Z,19.52
2023-11-18T22:55:23.220Z,19.52
2023-11-18T22:57:50.844Z,19.51
2023-11-18T23:00:38.670Z,19.52
2023-11-18T23:03:08.005Z,19.53
2023-11-18T23:05:37.297Z,19.53
2023-11-18T23:08:09.316Z,19.52
2023-11-18T23:10:38.899Z,19.52
2023-11-18T23:13:07.275Z,19.52
2023-11-18T23:15:40.128Z,19.51
2023-11-18T23:18:08.651Z,19.49
2023-11-18T23:20:39.191Z,19.49
2023-11-18T23:23:06.803Z,19.49
2023-11-18T23:25:34.961Z,19.49
2023-11-18T23:28:06.137Z,19.49
2023-11-18T23:30:33.720Z,19.49
2023-11-18T23:33:01.077Z,19.50
2023-11-18T23:35:29.538Z,19.49
2023-11-18T23:37:57.479Z,19.50
2023-11-18T23:40:26.182Z,19.49
2023-11-18T23:42:53.784Z,19.49
2023-11-18T23:45:21.601Z,19.49
2023-11-18T23:47:51.999Z,19.50
2023-11-18T23:50:20.617Z,19.49
2023-11-18T23:52:48.154Z,19.50
2023-11-18T23:55:15.676Z,19.50
2023-11-18T23:57:43.396Z,19.50
