createdAt,value
2022-10-05T00:00:02.060Z,0.00
2022-10-05T00:00:34.201Z,0.00
2022-10-05T00:01:04.836Z,0.00
2022-10-05T00:01:35.824Z,0.00
2022-10-05T00:02:09.065Z,0.00
2022-10-05T00:02:34.528Z,0.00
2022-10-05T00:02:56.910Z,0.00
2022-10-05T00:03:28.785Z,0.00
2022-10-05T00:04:02.140Z,0.00
2022-10-05T00:04:33.001Z,0.00
2022-10-05T00:05:05.773Z,0.00
2022-10-05T00:05:34.444Z,0.00
2022-10-05T00:05:52.888Z,0.00
2022-10-05T00:06:25.745Z,0.00
2022-10-05T00:06:42.178Z,0.00
2022-10-05T00:07:12.989Z,0.00
2022-10-05T00:07:34.793Z,0.00
2022-10-05T00:08:01.571Z,0.00
2022-10-05T00:08:33.339Z,0.00
2022-10-05T00:09:06.010Z,0.00
2022-10-05T00:09:34.550Z,0.00
2022-10-05T00:09:52.879Z,0.00
2022-10-05T00:10:26.056Z,0.00
2022-10-05T00:10:42.391Z,0.00
2022-10-05T00:11:12.776Z,0.00
2022-10-05T00:11:34.549Z,0.00
2022-10-05T00:12:00.810Z,0.00
2022-10-05T00:12:33.927Z,0.00
2022-10-05T00:13:05.021Z,0.00
2022-10-05T00:13:34.403Z,0.00
2022-10-05T00:13:53.733Z,0.00
2022-10-05T00:14:24.759Z,0.00
2022-10-05T00:14:42.083Z,0.00
2022-10-05T00:15:13.131Z,0.00
2022-10-05T00:15:34.619Z,0.00
2022-10-05T00:16:01.845Z,0.00
2022-10-05T00:16:32.897Z,0.00
2022-10-05T00:17:05.001Z,0.00
2022-10-05T00:17:34.417Z,0.00
2022-10-05T00:17:52.972Z,0.00
2022-10-05T00:18:25.519Z,0.00
2022-10-05T00:18:57.763Z,0.00
2022-10-05T00:19:29.993Z,0.00
2022-10-05T00:20:01.354Z,0.00
2022-10-05T00:20:33.731Z,0.00
2022-10-05T00:21:04.882Z,0.00
2022-10-05T00:21:35.545Z,0.00
2022-10-05T00:21:53.315Z,0.00
2022-10-05T00:22:24.924Z,0.00
2022-10-05T00:22:42.694Z,0.00
2022-10-05T00:23:12.774Z,0.00
2022-10-05T00:23:34.410Z,0.00
2022-10-05T00:24:00.993Z,0.00
2022-10-05T00:24:32.923Z,0.00
2022-10-05T00:25:05.756Z,0.00
2022-10-05T00:25:34.470Z,0.00
2022-10-05T00:25:53.229Z,0.00
2022-10-05T00:26:24.801Z,0.00
2022-10-05T00:26:42.038Z,0.00
2022-10-05T00:27:13.536Z,0.00
2022-10-05T00:27:34.551Z,0.00
2022-10-05T00:28:00.960Z,0.00
2022-10-05T00:28:32.811Z,0.00
2022-10-05T00:29:05.068Z,0.00
2022-10-05T00:29:35.069Z,0.00
2022-10-05T00:29:53.125Z,0.00
2022-10-05T00:30:25.771Z,0.00
2022-10-05T00:30:42.439Z,0.00
2022-10-05T00:31:12.935Z,0.00
2022-10-05T00:31:34.483Z,0.00
2022-10-05T00:32:01.025Z,0.00
2022-10-05T00:32:33.913Z,0.00
2022-10-05T00:33:04.845Z,0.00
2022-10-05T00:33:34.578Z,0.00
2022-10-05T00:33:53.943Z,0.00
2022-10-05T00:34:24.937Z,0.00
2022-10-05T00:34:42.075Z,0.00
2022-10-05T00:35:12.895Z,0.00
2022-10-05T00:35:34.433Z,0.00
2022-10-05T00:36:01.874Z,0.00
2022-10-05T00:36:32.976Z,0.00
2022-10-05T00:37:05.548Z,0.00
2022-10-05T00:37:34.668Z,0.00
2022-10-05T00:37:53.319Z,0.00
2022-10-05T00:38:24.781Z,0.00
2022-10-05T00:38:42.070Z,0.00
2022-10-05T00:39:13.723Z,0.00
2022-10-05T00:39:34.519Z,0.00
2022-10-05T00:40:00.954Z,0.00
2022-10-05T00:40:32.774Z,0.00
2022-10-05T00:41:04.968Z,0.00
2022-10-05T00:41:34.549Z,0.00
2022-10-05T00:41:53.036Z,0.00
2022-10-05T00:42:25.681Z,0.00
2022-10-05T00:42:42.364Z,0.00
2022-10-05T00:43:12.753Z,0.00
2022-10-05T00:43:34.402Z,0.00
2022-10-05T00:44:01.576Z,0.00
2022-10-05T00:44:33.512Z,0.00
2022-10-05T00:45:05.028Z,0.00
2022-10-05T00:45:35.724Z,0.00
2022-10-05T00:45:53.641Z,0.00
2022-10-05T00:46:24.867Z,0.00
2022-10-05T00:46:41.953Z,0.00
2022-10-05T00:47:12.883Z,0.00
2022-10-05T00:47:34.990Z,0.00
2022-10-05T00:48:01.942Z,0.00
2022-10-05T00:48:32.993Z,0.00
2022-10-05T00:49:05.155Z,0.00
2022-10-05T00:49:34.439Z,0.00
2022-10-05T00:49:52.802Z,0.00
2022-10-05T00:50:25.862Z,0.00
2022-10-05T00:50:57.916Z,0.00
2022-10-05T00:51:29.827Z,0.00
2022-10-05T00:52:01.188Z,0.00
2022-10-05T00:52:32.855Z,0.00
2022-10-05T00:53:04.987Z,0.00
2022-10-05T00:53:34.378Z,0.00
2022-10-05T00:53:53.653Z,0.00
2022-10-05T00:54:24.743Z,0.00
2022-10-05T00:54:41.941Z,0.00
2022-10-05T00:55:13.194Z,0.00
2022-10-05T00:55:34.518Z,0.00
2022-10-05T00:56:01.693Z,0.00
2022-10-05T00:56:33.409Z,0.00
2022-10-05T00:57:05.692Z,0.00
2022-10-05T00:57:34.557Z,0.00
2022-10-05T00:57:53.130Z,0.00
2022-10-05T00:58:24.776Z,0.00
2022-10-05T00:58:41.867Z,0.00
2022-10-05T00:59:13.743Z,0.00
2022-10-05T00:59:34.988Z,0.00
2022-10-05T01:00:01.878Z,0.00
2022-10-05T01:00:32.938Z,0.00
2022-10-05T01:01:04.922Z,0.00
2022-10-05T01:01:34.738Z,0.00
2022-10-05T01:01:53.965Z,0.00
2022-10-05T01:02:25.945Z,0.00
2022-10-05T01:02:42.615Z,0.00
2022-10-05T01:03:12.883Z,0.00
2022-10-05T01:03:34.474Z,0.00
2022-10-05T01:04:00.792Z,0.00
2022-10-05T01:04:34.030Z,0.00
2022-10-05T01:05:05.166Z,0.00
2022-10-05T01:05:34.417Z,0.00
2022-10-05T01:05:53.869Z,0.00
2022-10-05T01:06:24.774Z,0.00
2022-10-05T01:06:42.115Z,0.00
2022-10-05T01:07:13.549Z,0.00
2022-10-05T01:07:34.583Z,0.00
2022-10-05T01:08:00.828Z,0.00
2022-10-05T01:08:33.621Z,0.00
2022-10-05T01:09:05.021Z,0.00
2022-10-05T01:09:35.547Z,0.00
2022-10-05T01:09:52.748Z,0.00
2022-10-05T01:10:24.931Z,0.00
2022-10-05T01:10:41.935Z,0.00
2022-10-05T01:11:13.703Z,0.00
2022-10-05T01:11:34.443Z,0.00
2022-10-05T01:12:00.981Z,0.00
2022-10-05T01:12:33.619Z,0.00
2022-10-05T01:13:04.779Z,0.00
2022-10-05T01:13:35.996Z,0.00
2022-10-05T01:14:08.254Z,0.00
2022-10-05T01:14:24.690Z,0.00
2022-10-05T01:14:42.780Z,0.00
2022-10-05T01:15:12.912Z,0.00
2022-10-05T01:15:34.377Z,0.00
2022-10-05T01:16:00.943Z,0.00
2022-10-05T01:16:33.040Z,0.00
2022-10-05T01:17:05.598Z,0.00
2022-10-05T01:17:34.405Z,0.00
2022-10-05T01:17:52.760Z,0.00
2022-10-05T01:18:26.195Z,0.00
2022-10-05T01:18:42.239Z,0.00
2022-10-05T01:19:13.017Z,0.00
2022-10-05T01:19:34.566Z,0.00
2022-10-05T01:20:00.925Z,0.00
2022-10-05T01:20:33.683Z,0.00
2022-10-05T01:21:04.990Z,0.00
2022-10-05T01:21:35.337Z,0.00
2022-10-05T01:21:52.882Z,0.00
2022-10-05T01:22:24.781Z,0.00
2022-10-05T01:22:41.950Z,0.00
2022-10-05T01:23:13.728Z,0.00
2022-10-05T01:23:34.392Z,0.00
2022-10-05T01:24:00.987Z,0.00
2022-10-05T01:24:33.780Z,0.00
2022-10-05T01:25:04.969Z,0.00
2022-10-05T01:25:34.564Z,0.00
2022-10-05T01:25:53.944Z,0.00
2022-10-05T01:26:24.903Z,0.00
2022-10-05T01:26:42.025Z,0.00
2022-10-05T01:27:13.303Z,0.00
2022-10-05T01:27:35.110Z,0.00
2022-10-05T01:28:02.025Z,0.00
2022-10-05T01:28:33.368Z,0.00
2022-10-05T01:29:05.707Z,0.00
2022-10-05T01:29:34.780Z,0.00
2022-10-05T01:29:52.839Z,0.00
2022-10-05T01:30:25.020Z,0.00
2022-10-05T01:30:42.070Z,0.00
2022-10-05T01:31:13.879Z,0.00
2022-10-05T01:31:34.692Z,0.00
2022-10-05T01:32:00.829Z,0.00
2022-10-05T01:32:32.802Z,0.00
2022-10-05T01:33:05.071Z,0.00
2022-10-05T01:33:34.377Z,0.00
2022-10-05T01:33:52.785Z,0.00
2022-10-05T01:34:35.315Z,0.00
2022-10-05T01:34:56.876Z,0.00
2022-10-05T01:35:29.041Z,0.00
2022-10-05T01:36:00.877Z,0.00
2022-10-05T01:36:33.641Z,0.00
2022-10-05T01:37:05.215Z,0.00
2022-10-05T01:37:34.811Z,0.00
2022-10-05T01:37:53.923Z,0.00
2022-10-05T01:38:25.169Z,0.00
2022-10-05T01:38:57.716Z,0.00
2022-10-05T01:39:28.859Z,0.00
2022-10-05T01:40:01.762Z,0.00
2022-10-05T01:40:32.962Z,0.00
2022-10-05T01:41:05.741Z,0.00
2022-10-05T01:41:34.507Z,0.00
2022-10-05T01:41:53.048Z,0.00
2022-10-05T01:42:34.590Z,0.00
2022-10-05T01:42:56.889Z,0.00
2022-10-05T01:43:28.739Z,0.00
2022-10-05T01:44:01.213Z,0.00
2022-10-05T01:44:32.955Z,0.00
2022-10-05T01:45:05.194Z,0.00
2022-10-05T01:45:34.500Z,0.00
2022-10-05T01:45:52.948Z,0.00
2022-10-05T01:46:25.688Z,0.00
2022-10-05T01:46:42.517Z,0.00
2022-10-05T01:47:12.878Z,0.00
2022-10-05T01:47:35.373Z,0.00
2022-10-05T01:48:01.815Z,0.00
2022-10-05T01:48:32.768Z,0.00
2022-10-05T01:49:05.754Z,0.00
2022-10-05T01:49:34.386Z,0.00
2022-10-05T01:49:52.749Z,0.00
2022-10-05T01:50:24.834Z,0.00
2022-10-05T01:50:41.926Z,0.00
2022-10-05T01:51:13.786Z,0.00
2022-10-05T01:51:34.467Z,0.00
2022-10-05T01:52:01.004Z,0.00
2022-10-05T01:52:32.753Z,0.00
2022-10-05T01:53:05.275Z,0.00
2022-10-05T01:53:34.507Z,0.00
2022-10-05T01:53:52.886Z,0.00
2022-10-05T01:54:25.677Z,0.00
2022-10-05T01:54:42.366Z,0.00
2022-10-05T01:55:12.843Z,0.00
2022-10-05T01:55:34.383Z,0.00
2022-10-05T01:56:01.705Z,0.00
2022-10-05T01:56:32.900Z,0.00
2022-10-05T01:57:04.819Z,0.00
2022-10-05T01:57:34.455Z,0.00
2022-10-05T01:57:52.848Z,0.00
2022-10-05T01:58:25.853Z,0.00
2022-10-05T01:58:58.039Z,0.00
2022-10-05T01:59:29.561Z,0.00
2022-10-05T02:00:01.187Z,0.00
2022-10-05T02:00:32.958Z,0.00
2022-10-05T02:01:05.048Z,0.00
2022-10-05T02:01:34.445Z,0.00
2022-10-05T02:01:53.756Z,0.00
2022-10-05T02:02:24.912Z,0.00
2022-10-05T02:02:41.972Z,0.00
2022-10-05T02:03:12.925Z,0.00
2022-10-05T02:03:34.513Z,0.00
2022-10-05T02:04:01.680Z,0.00
2022-10-05T02:05:00.347Z,0.00
2022-10-05T02:05:21.853Z,0.00
2022-10-05T02:05:52.949Z,0.00
2022-10-05T02:06:25.788Z,0.00
2022-10-05T02:06:42.480Z,0.00
2022-10-05T02:07:12.777Z,0.00
2022-10-05T02:07:34.476Z,0.00
2022-10-05T02:08:00.901Z,0.00
2022-10-05T02:08:33.648Z,0.00
2022-10-05T02:09:04.790Z,0.00
2022-10-05T02:09:35.137Z,0.00
2022-10-05T02:10:08.988Z,0.00
2022-10-05T02:10:34.613Z,0.00
2022-10-05T02:10:57.780Z,0.00
2022-10-05T02:11:28.745Z,0.00
2022-10-05T02:12:01.694Z,0.00
2022-10-05T02:12:32.986Z,0.00
2022-10-05T02:13:06.140Z,0.00
2022-10-05T02:13:34.500Z,0.00
2022-10-05T02:13:52.758Z,0.00
2022-10-05T02:14:24.921Z,0.00
2022-10-05T02:14:42.110Z,0.00
2022-10-05T02:15:13.663Z,0.00
2022-10-05T02:15:34.708Z,0.00
2022-10-05T02:16:00.801Z,0.00
2022-10-05T02:16:32.896Z,0.00
2022-10-05T02:17:04.978Z,0.00
2022-10-05T02:17:34.433Z,0.00
2022-10-05T02:17:52.787Z,0.00
2022-10-05T02:18:25.745Z,0.00
2022-10-05T02:18:42.607Z,0.00
2022-10-05T02:19:12.965Z,0.00
2022-10-05T02:19:34.499Z,0.00
2022-10-05T02:20:00.967Z,0.00
2022-10-05T02:20:33.639Z,0.00
2022-10-05T02:21:04.891Z,0.00
2022-10-05T02:21:35.571Z,0.00
2022-10-05T02:21:52.958Z,0.00
2022-10-05T02:22:24.711Z,0.00
2022-10-05T02:22:41.868Z,0.00
2022-10-05T02:23:13.797Z,0.00
2022-10-05T02:23:34.479Z,0.00
2022-10-05T02:24:00.984Z,0.00
2022-10-05T02:24:33.686Z,0.00
2022-10-05T02:25:04.920Z,0.00
2022-10-05T02:25:35.499Z,0.00
2022-10-05T02:25:52.969Z,0.00
2022-10-05T02:26:24.970Z,0.00
2022-10-05T02:26:42.605Z,0.00
2022-10-05T02:27:12.742Z,0.00
2022-10-05T02:27:34.428Z,0.00
2022-10-05T02:28:01.732Z,0.00
2022-10-05T02:28:32.993Z,0.00
2022-10-05T02:29:05.500Z,0.00
2022-10-05T02:29:34.434Z,0.00
2022-10-05T02:29:52.737Z,0.00
2022-10-05T02:30:25.046Z,0.00
2022-10-05T02:30:42.020Z,0.00
2022-10-05T02:31:13.587Z,0.00
2022-10-05T02:31:34.751Z,0.00
2022-10-05T02:32:00.751Z,0.00
2022-10-05T02:32:32.753Z,0.00
2022-10-05T02:33:05.044Z,0.00
2022-10-05T02:33:34.449Z,0.00
2022-10-05T02:33:52.911Z,0.00
2022-10-05T02:34:25.603Z,0.00
2022-10-05T02:34:42.639Z,0.00
2022-10-05T02:35:12.905Z,0.00
2022-10-05T02:35:34.403Z,0.00
2022-10-05T02:36:01.019Z,0.00
2022-10-05T02:36:33.608Z,0.00
2022-10-05T02:37:04.855Z,0.00
2022-10-05T02:37:34.603Z,0.00
2022-10-05T02:37:54.037Z,0.00
2022-10-05T02:38:24.874Z,0.00
2022-10-05T02:38:41.945Z,0.00
2022-10-05T02:39:12.817Z,0.00
2022-10-05T02:39:34.477Z,0.00
2022-10-05T02:40:01.942Z,0.00
2022-10-05T02:40:32.915Z,0.00
2022-10-05T02:41:06.422Z,0.00
2022-10-05T02:41:34.407Z,0.00
2022-10-05T02:41:52.705Z,0.00
2022-10-05T02:42:24.861Z,0.00
2022-10-05T02:42:42.062Z,0.00
2022-10-05T02:43:13.668Z,0.00
2022-10-05T02:43:34.803Z,0.00
2022-10-05T02:44:00.975Z,0.00
2022-10-05T02:44:33.621Z,0.00
2022-10-05T02:45:05.190Z,0.00
2022-10-05T02:45:36.991Z,0.00
2022-10-05T02:46:08.793Z,0.00
2022-10-05T02:46:34.513Z,0.00
2022-10-05T02:46:58.236Z,0.00
2022-10-05T02:47:28.872Z,0.00
2022-10-05T02:48:02.328Z,0.00
2022-10-05T02:48:32.779Z,0.00
2022-10-05T02:49:05.783Z,0.00
2022-10-05T02:49:34.569Z,0.00
2022-10-05T02:49:52.890Z,0.00
2022-10-05T02:50:25.753Z,0.00
2022-10-05T02:50:57.866Z,0.00
2022-10-05T02:51:28.746Z,0.00
2022-10-05T02:52:00.973Z,0.00
2022-10-05T02:52:32.874Z,0.00
2022-10-05T02:53:05.348Z,0.00
2022-10-05T02:53:34.468Z,0.00
2022-10-05T02:53:52.764Z,0.00
2022-10-05T02:54:25.718Z,0.00
2022-10-05T02:54:42.425Z,0.00
2022-10-05T02:55:13.084Z,0.00
2022-10-05T02:55:34.621Z,0.00
2022-10-05T02:56:01.728Z,0.00
2022-10-05T02:56:32.943Z,0.00
2022-10-05T02:57:05.527Z,0.00
2022-10-05T02:57:34.459Z,0.00
2022-10-05T02:57:52.704Z,0.00
2022-10-05T02:58:24.747Z,0.00
2022-10-05T02:58:41.886Z,0.00
2022-10-05T02:59:13.767Z,0.00
2022-10-05T02:59:34.552Z,0.00
2022-10-05T03:00:01.365Z,0.00
2022-10-05T03:00:33.317Z,0.00
2022-10-05T03:01:04.878Z,0.00
2022-10-05T03:01:38.440Z,0.00
2022-10-05T03:02:08.905Z,0.00
2022-10-05T03:02:34.497Z,0.00
2022-10-05T03:02:56.791Z,0.00
2022-10-05T03:03:29.703Z,0.00
2022-10-05T03:04:00.908Z,0.00
2022-10-05T03:04:33.890Z,0.00
2022-10-05T03:05:04.995Z,0.00
2022-10-05T03:05:35.496Z,0.00
2022-10-05T03:05:52.978Z,0.00
2022-10-05T03:06:24.950Z,0.00
2022-10-05T03:06:56.894Z,0.00
2022-10-05T03:07:34.583Z,0.00
2022-10-05T03:08:00.781Z,0.00
2022-10-05T03:08:32.848Z,0.00
2022-10-05T03:09:04.964Z,0.00
2022-10-05T03:09:34.423Z,0.00
2022-10-05T03:09:52.724Z,0.00
2022-10-05T03:10:25.827Z,0.00
2022-10-05T03:10:42.593Z,0.00
2022-10-05T03:11:12.897Z,0.00
2022-10-05T03:11:34.549Z,0.00
2022-10-05T03:12:01.610Z,0.00
2022-10-05T03:12:32.764Z,0.00
2022-10-05T03:13:05.681Z,0.00
2022-10-05T03:13:34.610Z,0.00
2022-10-05T03:13:52.956Z,0.00
2022-10-05T03:14:24.743Z,0.00
2022-10-05T03:14:41.904Z,0.00
2022-10-05T03:15:14.058Z,0.00
2022-10-05T03:15:34.471Z,0.00
2022-10-05T03:16:00.952Z,0.00
2022-10-05T03:16:33.300Z,0.00
2022-10-05T03:17:04.768Z,0.00
2022-10-05T03:17:34.491Z,0.00
2022-10-05T03:17:53.116Z,0.00
2022-10-05T03:18:29.860Z,0.00
2022-10-05T03:18:57.943Z,0.00
2022-10-05T03:19:28.751Z,0.00
2022-10-05T03:20:00.890Z,0.00
2022-10-05T03:20:33.127Z,0.00
2022-10-05T03:21:04.940Z,0.00
2022-10-05T03:21:34.442Z,0.00
2022-10-05T03:21:52.789Z,0.00
2022-10-05T03:22:25.703Z,0.00
2022-10-05T03:22:57.947Z,0.00
2022-10-05T03:23:28.872Z,0.00
2022-10-05T03:24:00.772Z,0.00
2022-10-05T03:24:32.786Z,0.00
2022-10-05T03:25:05.025Z,0.00
2022-10-05T03:25:34.593Z,0.00
2022-10-05T03:25:52.990Z,0.00
2022-10-05T03:26:25.861Z,0.00
2022-10-05T03:26:42.539Z,0.00
2022-10-05T03:27:12.802Z,0.00
2022-10-05T03:27:34.422Z,0.00
2022-10-05T03:28:01.832Z,0.00
2022-10-05T03:28:32.921Z,0.00
2022-10-05T03:29:05.528Z,0.00
2022-10-05T03:29:34.617Z,0.00
2022-10-05T03:29:52.802Z,0.00
2022-10-05T03:30:25.143Z,0.00
2022-10-05T03:30:42.613Z,0.00
2022-10-05T03:31:13.656Z,0.00
2022-10-05T03:31:34.629Z,0.00
2022-10-05T03:32:00.766Z,0.00
2022-10-05T03:32:33.150Z,0.00
2022-10-05T03:33:04.948Z,0.00
2022-10-05T03:33:34.852Z,0.00
2022-10-05T03:33:52.754Z,0.00
2022-10-05T03:34:25.777Z,0.00
2022-10-05T03:34:42.772Z,0.00
2022-10-05T03:35:13.199Z,0.00
2022-10-05T03:35:34.482Z,0.00
2022-10-05T03:36:00.790Z,0.00
2022-10-05T03:36:33.563Z,0.00
2022-10-05T03:37:04.983Z,0.00
2022-10-05T03:37:37.892Z,0.00
2022-10-05T03:38:08.887Z,0.00
2022-10-05T03:38:34.552Z,0.00
2022-10-05T03:38:56.746Z,0.00
2022-10-05T03:39:28.794Z,0.00
2022-10-05T03:40:01.602Z,0.00
2022-10-05T03:40:32.876Z,0.00
2022-10-05T03:41:05.965Z,0.00
2022-10-05T03:41:34.803Z,0.00
2022-10-05T03:41:52.697Z,0.00
2022-10-05T03:42:25.116Z,0.00
2022-10-05T03:42:57.402Z,0.00
2022-10-05T03:43:28.693Z,0.00
2022-10-05T03:44:01.494Z,0.00
2022-10-05T03:44:32.895Z,0.00
2022-10-05T03:45:05.122Z,0.00
2022-10-05T03:45:34.454Z,0.00
2022-10-05T03:45:53.431Z,0.00
2022-10-05T03:46:25.663Z,0.00
2022-10-05T03:46:56.843Z,0.00
2022-10-05T03:47:30.136Z,0.00
2022-10-05T03:48:01.873Z,0.00
2022-10-05T03:48:33.598Z,0.00
2022-10-05T03:49:04.733Z,0.00
2022-10-05T03:49:35.492Z,0.00
2022-10-05T03:49:52.906Z,0.00
2022-10-05T03:50:25.013Z,0.00
2022-10-05T03:50:42.586Z,0.00
2022-10-05T03:51:12.888Z,0.00
2022-10-05T03:51:34.927Z,0.00
2022-10-05T03:52:01.669Z,0.00
2022-10-05T03:52:32.895Z,0.00
2022-10-05T03:53:05.484Z,0.00
2022-10-05T03:53:34.431Z,0.00
2022-10-05T03:53:52.735Z,0.00
2022-10-05T03:54:24.912Z,0.00
2022-10-05T03:54:41.954Z,0.00
2022-10-05T03:55:13.609Z,0.00
2022-10-05T03:55:34.624Z,0.00
2022-10-05T03:56:03.119Z,0.00
2022-10-05T03:56:32.760Z,0.00
2022-10-05T03:57:05.115Z,0.00
2022-10-05T03:57:34.456Z,0.00
2022-10-05T03:57:53.091Z,0.00
2022-10-05T03:58:25.688Z,0.00
2022-10-05T03:58:42.540Z,0.00
2022-10-05T03:59:12.877Z,0.00
2022-10-05T03:59:34.628Z,0.00
2022-10-05T04:00:01.280Z,0.00
2022-10-05T04:00:33.903Z,0.00
2022-10-05T04:01:05.011Z,0.00
2022-10-05T04:01:35.677Z,0.00
2022-10-05T04:01:53.044Z,0.00
2022-10-05T04:02:25.029Z,0.00
2022-10-05T04:02:42.647Z,0.00
2022-10-05T04:03:13.741Z,0.00
2022-10-05T04:03:34.427Z,0.00
2022-10-05T04:04:00.910Z,0.00
2022-10-05T04:04:32.915Z,0.00
2022-10-05T04:05:04.917Z,0.00
2022-10-05T04:05:34.445Z,0.00
2022-10-05T04:05:52.813Z,0.00
2022-10-05T04:06:25.852Z,0.00
2022-10-05T04:06:42.183Z,0.00
2022-10-05T04:07:12.904Z,0.00
2022-10-05T04:07:34.592Z,0.00
2022-10-05T04:08:01.661Z,0.00
2022-10-05T04:08:32.811Z,0.00
2022-10-05T04:09:05.562Z,0.00
2022-10-05T04:09:34.440Z,0.00
2022-10-05T04:09:52.786Z,0.00
2022-10-05T04:10:24.882Z,0.00
2022-10-05T04:10:41.969Z,0.00
2022-10-05T04:11:13.477Z,0.00
2022-10-05T04:11:34.655Z,0.00
2022-10-05T04:12:00.701Z,0.00
2022-10-05T04:12:32.868Z,0.00
2022-10-05T04:13:04.939Z,0.00
2022-10-05T04:13:34.642Z,0.00
2022-10-05T04:13:52.732Z,0.00
2022-10-05T04:14:25.865Z,0.00
2022-10-05T04:14:42.467Z,0.00
2022-10-05T04:15:16.515Z,0.00
2022-10-05T04:15:34.526Z,0.00
2022-10-05T04:16:00.980Z,0.00
2022-10-05T04:16:33.608Z,0.00
2022-10-05T04:17:04.751Z,0.00
2022-10-05T04:17:35.696Z,0.00
2022-10-05T04:17:52.870Z,0.00
2022-10-05T04:18:24.966Z,0.00
2022-10-05T04:18:41.852Z,0.00
2022-10-05T04:19:13.798Z,0.00
2022-10-05T04:19:34.475Z,0.00
2022-10-05T04:20:01.091Z,0.00
2022-10-05T04:20:33.636Z,0.00
2022-10-05T04:21:04.724Z,0.00
2022-10-05T04:21:35.008Z,0.00
2022-10-05T04:21:54.069Z,0.00
2022-10-05T04:22:24.921Z,0.00
2022-10-05T04:22:42.523Z,0.00
2022-10-05T04:23:12.787Z,0.00
2022-10-05T04:23:35.061Z,0.00
2022-10-05T04:24:01.836Z,0.00
2022-10-05T04:24:32.870Z,0.00
2022-10-05T04:25:06.418Z,0.00
2022-10-05T04:25:34.607Z,0.00
2022-10-05T04:25:53.212Z,0.00
2022-10-05T04:26:24.795Z,0.00
2022-10-05T04:26:41.887Z,0.00
2022-10-05T04:27:13.543Z,0.00
2022-10-05T04:27:34.557Z,0.00
2022-10-05T04:28:00.852Z,0.00
2022-10-05T04:28:32.906Z,0.00
2022-10-05T04:29:04.850Z,0.00
2022-10-05T04:29:34.894Z,0.00
2022-10-05T04:29:52.907Z,0.00
2022-10-05T04:30:25.786Z,0.00
2022-10-05T04:30:42.607Z,0.00
2022-10-05T04:31:12.986Z,0.00
2022-10-05T04:31:34.525Z,0.00
2022-10-05T04:32:01.901Z,0.00
2022-10-05T04:32:37.891Z,0.00
2022-10-05T04:33:04.727Z,0.00
2022-10-05T04:33:34.535Z,0.00
2022-10-05T04:33:52.759Z,0.00
2022-10-05T04:34:25.456Z,0.00
2022-10-05T04:34:56.916Z,0.00
2022-10-05T04:35:28.919Z,0.00
2022-10-05T04:36:01.011Z,0.00
2022-10-05T04:36:32.908Z,0.00
2022-10-05T04:37:04.850Z,0.00
2022-10-05T04:37:34.519Z,0.00
2022-10-05T04:37:53.750Z,0.00
2022-10-05T04:38:24.724Z,0.00
2022-10-05T04:38:41.936Z,0.00
2022-10-05T04:39:12.885Z,0.00
2022-10-05T04:39:34.565Z,0.00
2022-10-05T04:40:01.605Z,0.00
2022-10-05T04:40:32.704Z,0.00
2022-10-05T04:41:05.631Z,0.00
2022-10-05T04:41:34.799Z,0.00
2022-10-05T04:42:09.616Z,0.00
2022-10-05T04:42:34.466Z,0.00
2022-10-05T04:42:56.724Z,0.00
2022-10-05T04:43:28.802Z,0.00
2022-10-05T04:44:01.512Z,0.00
2022-10-05T04:44:32.699Z,0.00
2022-10-05T04:45:05.466Z,0.00
2022-10-05T04:45:34.567Z,0.00
2022-10-05T04:45:52.995Z,0.00
2022-10-05T04:46:25.642Z,0.00
2022-10-05T04:46:42.564Z,0.00
2022-10-05T04:47:12.806Z,0.00
2022-10-05T04:47:34.927Z,0.00
2022-10-05T04:48:01.685Z,0.00
2022-10-05T04:48:33.881Z,0.00
2022-10-05T04:49:05.402Z,0.00
2022-10-05T04:49:35.308Z,0.00
2022-10-05T04:49:52.970Z,0.00
2022-10-05T04:50:25.009Z,0.00
2022-10-05T04:50:42.012Z,0.00
2022-10-05T04:51:12.770Z,0.00
2022-10-05T04:51:34.637Z,0.00
2022-10-05T04:52:01.679Z,0.00
2022-10-05T04:52:33.220Z,0.00
2022-10-05T04:53:05.491Z,0.00
2022-10-05T04:53:34.454Z,0.00
2022-10-05T04:53:52.697Z,0.00
2022-10-05T04:54:24.734Z,0.00
2022-10-05T04:54:41.819Z,0.00
2022-10-05T04:55:13.839Z,0.00
2022-10-05T04:55:34.447Z,0.00
2022-10-05T04:56:00.704Z,0.00
2022-10-05T04:56:33.613Z,0.00
2022-10-05T04:57:04.750Z,0.00
2022-10-05T04:57:35.696Z,0.00
2022-10-05T04:58:07.940Z,0.00
2022-10-05T04:58:24.933Z,0.00
2022-10-05T04:58:43.719Z,0.00
2022-10-05T04:59:12.703Z,0.00
2022-10-05T04:59:34.861Z,0.00
2022-10-05T05:00:01.857Z,0.00
2022-10-05T05:00:32.778Z,0.00
2022-10-05T05:01:04.894Z,0.00
2022-10-05T05:01:34.545Z,0.00
2022-10-05T05:01:52.726Z,0.00
2022-10-05T05:02:25.525Z,0.00
2022-10-05T05:02:42.436Z,0.00
2022-10-05T05:03:13.351Z,0.00
2022-10-05T05:03:34.845Z,0.00
2022-10-05T05:04:02.202Z,0.00
2022-10-05T05:04:32.899Z,0.00
2022-10-05T05:05:05.702Z,0.00
2022-10-05T05:05:34.915Z,0.00
2022-10-05T05:06:15.888Z,0.00
2022-10-05T05:06:24.768Z,0.00
2022-10-05T05:06:41.929Z,0.00
2022-10-05T05:07:13.381Z,0.00
2022-10-05T05:07:34.462Z,0.00
2022-10-05T05:08:00.665Z,0.00
2022-10-05T05:08:34.438Z,0.00
2022-10-05T05:09:04.846Z,0.00
2022-10-05T05:09:35.813Z,0.00
2022-10-05T05:10:09.406Z,0.00
2022-10-05T05:10:35.114Z,0.00
2022-10-05T05:10:57.977Z,0.00
2022-10-05T05:11:29.001Z,0.00
2022-10-05T05:12:01.109Z,0.00
2022-10-05T05:12:32.687Z,0.00
2022-10-05T05:13:04.741Z,0.00
2022-10-05T05:13:34.579Z,0.00
2022-10-05T05:13:52.841Z,0.00
2022-10-05T05:14:26.057Z,0.00
2022-10-05T05:14:43.004Z,0.00
2022-10-05T05:15:12.956Z,0.00
2022-10-05T05:15:34.658Z,0.00
2022-10-05T05:16:02.198Z,0.00
2022-10-05T05:16:32.972Z,0.00
2022-10-05T05:17:07.609Z,0.00
2022-10-05T05:17:34.991Z,0.00
2022-10-05T05:17:53.150Z,0.00
2022-10-05T05:18:25.890Z,0.00
2022-10-05T05:18:42.462Z,0.00
2022-10-05T05:19:13.201Z,0.00
2022-10-05T05:19:34.589Z,0.00
2022-10-05T05:20:01.881Z,0.00
2022-10-05T05:20:33.534Z,0.00
2022-10-05T05:21:04.967Z,0.00
2022-10-05T05:21:35.517Z,0.00
2022-10-05T05:22:09.117Z,0.00
2022-10-05T05:22:34.677Z,0.00
2022-10-05T05:22:57.557Z,0.00
2022-10-05T05:23:28.876Z,0.00
2022-10-05T05:24:02.100Z,0.00
2022-10-05T05:24:32.950Z,0.00
2022-10-05T05:25:06.146Z,0.00
2022-10-05T05:25:34.889Z,0.00
2022-10-05T05:25:52.944Z,0.00
2022-10-05T05:26:24.744Z,0.00
2022-10-05T05:26:42.682Z,0.00
2022-10-05T05:27:13.726Z,0.00
2022-10-05T05:27:34.437Z,0.00
2022-10-05T05:28:00.964Z,0.00
2022-10-05T05:28:32.779Z,0.00
2022-10-05T05:29:04.754Z,0.00
2022-10-05T05:29:34.947Z,0.00
2022-10-05T05:29:53.037Z,0.00
2022-10-05T05:30:26.316Z,0.00
2022-10-05T05:30:57.098Z,0.00
2022-10-05T05:31:28.803Z,0.00
2022-10-05T05:32:00.972Z,0.00
2022-10-05T05:32:32.990Z,0.00
2022-10-05T05:33:04.792Z,0.00
2022-10-05T05:33:34.490Z,0.00
2022-10-05T05:33:53.794Z,0.00
2022-10-05T05:34:24.889Z,0.00
2022-10-05T05:34:41.939Z,0.00
2022-10-05T05:35:12.859Z,0.00
2022-10-05T05:35:34.697Z,0.00
2022-10-05T05:36:01.650Z,0.00
2022-10-05T05:36:32.940Z,0.00
2022-10-05T05:37:05.959Z,0.00
2022-10-05T05:37:34.451Z,0.00
2022-10-05T05:37:52.934Z,0.00
2022-10-05T05:38:24.797Z,0.00
2022-10-05T05:38:42.218Z,0.00
2022-10-05T05:39:14.192Z,0.00
2022-10-05T05:39:34.698Z,0.85
2022-10-05T05:40:01.845Z,0.36
2022-10-05T05:40:32.908Z,0.00
2022-10-05T05:41:04.978Z,1.22
2022-10-05T05:41:34.923Z,0.85
2022-10-05T05:41:53.380Z,0.85
2022-10-05T05:42:26.313Z,1.22
2022-10-05T05:42:56.851Z,0.85
2022-10-05T05:43:28.996Z,1.71
2022-10-05T05:44:01.125Z,1.71
2022-10-05T05:44:37.813Z,2.08
2022-10-05T05:45:05.047Z,2.57
2022-10-05T05:45:34.890Z,2.57
2022-10-05T05:45:54.102Z,2.57
2022-10-05T05:46:44.741Z,2.94
2022-10-05T05:47:14.103Z,2.94
2022-10-05T05:47:34.631Z,3.43
2022-10-05T05:48:01.870Z,3.43
2022-10-05T05:48:32.980Z,3.43
2022-10-05T05:49:04.853Z,3.79
2022-10-05T05:49:35.880Z,3.79
2022-10-05T05:49:52.747Z,4.28
2022-10-05T05:50:25.395Z,4.28
2022-10-05T05:50:57.155Z,4.28
2022-10-05T05:51:28.775Z,4.77
2022-10-05T05:52:01.046Z,5.63
2022-10-05T05:52:33.471Z,5.63
2022-10-05T05:53:04.790Z,6.48
2022-10-05T05:53:34.740Z,5.99
2022-10-05T05:53:52.976Z,5.99
2022-10-05T05:54:25.712Z,6.85
2022-10-05T05:54:42.589Z,5.99
2022-10-05T05:55:12.949Z,7.34
2022-10-05T05:55:35.021Z,6.85
2022-10-05T05:56:00.877Z,7.34
2022-10-05T05:56:34.146Z,6.85
2022-10-05T05:57:04.967Z,7.70
2022-10-05T05:57:36.416Z,7.34
2022-10-05T05:57:52.949Z,7.34
2022-10-05T05:58:24.862Z,7.70
2022-10-05T05:58:43.139Z,7.70
2022-10-05T05:59:13.147Z,8.19
2022-10-05T05:59:34.636Z,7.70
2022-10-05T06:00:02.379Z,9.54
2022-10-05T06:00:32.883Z,9.05
2022-10-05T06:01:05.681Z,8.56
2022-10-05T06:01:34.523Z,9.91
2022-10-05T06:01:52.904Z,9.91
2022-10-05T06:02:25.039Z,9.91
2022-10-05T06:02:42.912Z,9.54
2022-10-05T06:03:13.879Z,10.39
2022-10-05T06:03:34.830Z,9.91
2022-10-05T06:04:01.535Z,9.91
2022-10-05T06:04:32.839Z,10.39
2022-10-05T06:05:05.212Z,9.91
2022-10-05T06:05:34.670Z,10.39
2022-10-05T06:05:52.977Z,11.25
2022-10-05T06:06:25.606Z,11.62