createdAt,value
2022-11-22T00:01:32.082Z,4.53
2022-11-22T00:04:02.269Z,3.53
2022-11-22T00:06:31.035Z,4.73
2022-11-22T00:08:59.696Z,3.23
2022-11-22T00:11:28.402Z,3.13
2022-11-22T00:13:57.125Z,3.77
2022-11-22T00:16:26.021Z,4.47
2022-11-22T00:18:54.704Z,2.83
2022-11-22T00:21:24.714Z,3.27
2022-11-22T00:23:56.897Z,3.97
2022-11-22T00:26:25.908Z,3.93
2022-11-22T00:28:54.523Z,4.30
2022-11-22T00:31:23.286Z,4.33
2022-11-22T00:33:52.283Z,3.70
2022-11-22T00:36:21.107Z,3.80
2022-11-22T00:38:53.557Z,3.63
2022-11-22T00:41:22.264Z,3.97
2022-11-22T00:43:50.872Z,3.97
2022-11-22T00:46:19.548Z,3.60
2022-11-22T00:48:48.468Z,3.30
2022-11-22T00:51:17.289Z,4.50
2022-11-22T00:53:45.960Z,3.73
2022-11-22T00:56:16.049Z,4.30
2022-11-22T00:58:44.500Z,3.30
2022-11-22T01:01:13.205Z,3.40
2022-11-22T01:03:41.725Z,3.50
2022-11-22T01:06:10.322Z,3.50
2022-11-22T01:08:38.706Z,3.57
2022-11-22T01:11:07.234Z,3.43
2022-11-22T01:13:37.372Z,3.90
2022-11-22T01:16:08.919Z,3.90
2022-11-22T01:18:38.006Z,4.10
2022-11-22T01:21:07.562Z,3.83
2022-11-22T01:23:37.215Z,4.33
2022-11-22T01:26:08.442Z,3.67
2022-11-22T01:28:38.454Z,3.83
2022-11-22T01:31:07.297Z,3.83
2022-11-22T01:33:35.932Z,4.03
2022-11-22T01:36:04.808Z,3.67
2022-11-22T01:38:33.582Z,4.07
2022-11-22T01:41:02.877Z,4.80
2022-11-22T01:43:31.834Z,4.03
2022-11-22T01:46:04.854Z,3.67
2022-11-22T01:48:46.059Z,3.47
2022-11-22T01:51:21.834Z,3.17
2022-11-22T01:53:51.562Z,3.60
2022-11-22T01:56:22.013Z,3.70
2022-11-22T01:58:55.456Z,3.30
2022-11-22T02:01:25.936Z,3.50
2022-11-22T02:03:58.155Z,3.57
2022-11-22T02:06:30.393Z,4.17
2022-11-22T02:09:04.977Z,4.70
2022-11-22T02:11:35.818Z,4.60
2022-11-22T02:14:06.118Z,4.10
2022-11-22T02:16:38.706Z,4.43
2022-11-22T02:19:13.236Z,4.07
2022-11-22T02:21:41.695Z,4.00
2022-11-22T02:24:15.721Z,4.30
2022-11-22T02:26:45.815Z,3.93
2022-11-22T02:29:14.820Z,3.93
2022-11-22T02:31:45.458Z,4.17
2022-11-22T02:34:15.451Z,3.83
2022-11-22T02:36:48.926Z,4.33
2022-11-22T02:39:21.332Z,4.13
2022-11-22T02:41:53.046Z,4.27
2022-11-22T02:44:22.711Z,4.43
2022-11-22T02:46:53.248Z,3.63
2022-11-22T02:49:23.904Z,4.63
2022-11-22T02:51:53.730Z,4.77
2022-11-22T02:54:22.958Z,4.10
2022-11-22T02:56:53.377Z,4.20
2022-11-22T02:59:22.065Z,3.40
2022-11-22T03:01:51.002Z,4.73
2022-11-22T03:04:25.724Z,4.93
2022-11-22T03:06:56.721Z,4.53
2022-11-22T03:09:26.277Z,4.30
2022-11-22T03:11:56.559Z,4.70
2022-11-22T03:14:25.063Z,4.60
2022-11-22T03:16:53.548Z,5.37
2022-11-22T03:19:22.538Z,5.17
2022-11-22T03:21:51.421Z,4.93
2022-11-22T03:24:20.725Z,4.53
2022-11-22T03:26:50.666Z,3.83
2022-11-22T03:29:20.990Z,3.80
2022-11-22T03:31:49.620Z,3.67
2022-11-22T03:34:18.536Z,4.20
2022-11-22T03:36:47.109Z,4.77
2022-11-22T03:39:15.777Z,5.87
2022-11-22T03:41:44.696Z,4.17
2022-11-22T03:44:13.531Z,3.87
2022-11-22T03:46:43.584Z,4.07
2022-11-22T03:49:12.808Z,4.33
2022-11-22T03:51:41.220Z,4.47
2022-11-22T03:54:09.532Z,4.47
2022-11-22T03:56:38.068Z,4.80
2022-11-22T03:59:06.319Z,4.20
2022-11-22T04:01:34.945Z,4.00
2022-11-22T04:04:04.943Z,4.30
2022-11-22T04:06:33.782Z,5.10
2022-11-22T04:09:02.563Z,3.47
2022-11-22T04:11:31.259Z,4.23
2022-11-22T04:14:17.711Z,4.43
2022-11-22T04:16:46.815Z,3.60
2022-11-22T04:19:17.072Z,3.97
2022-11-22T04:21:44.558Z,4.43
2022-11-22T04:24:30.977Z,4.53
2022-11-22T04:27:00.517Z,5.03
2022-11-22T04:29:29.608Z,4.20
2022-11-22T04:32:15.850Z,4.00
2022-11-22T04:34:45.574Z,4.90
2022-11-22T04:37:14.600Z,4.97
2022-11-22T04:39:43.354Z,4.77
2022-11-22T04:42:29.684Z,4.10
2022-11-22T04:44:58.120Z,4.23
2022-11-22T04:47:48.868Z,3.83
2022-11-22T04:50:38.073Z,5.07
2022-11-22T04:53:06.903Z,3.63
2022-11-22T04:55:35.348Z,4.40
2022-11-22T04:58:03.996Z,3.50
2022-11-22T05:00:33.313Z,3.37
2022-11-22T05:03:02.118Z,3.30
2022-11-22T05:05:32.899Z,3.53
2022-11-22T05:08:01.428Z,4.63
2022-11-22T05:10:50.162Z,3.93
2022-11-22T05:13:19.290Z,3.83
2022-11-22T05:15:48.289Z,3.97
2022-11-22T05:18:17.261Z,4.00
2022-11-22T05:20:48.088Z,3.80
2022-11-22T05:23:34.817Z,3.77
2022-11-22T05:26:03.467Z,4.20
2022-11-22T05:28:33.406Z,3.87
2022-11-22T05:31:07.988Z,4.23
2022-11-22T05:33:37.891Z,3.50
2022-11-22T05:36:09.277Z,4.33
2022-11-22T05:38:38.814Z,3.97
2022-11-22T05:41:09.649Z,4.13
2022-11-22T05:43:38.514Z,3.77
2022-11-22T05:46:09.624Z,3.80
2022-11-22T05:48:39.063Z,3.70
2022-11-22T05:51:11.644Z,3.83
2022-11-22T05:53:41.341Z,3.80
2022-11-22T05:56:10.536Z,3.37
2022-11-22T05:58:39.836Z,3.67
2022-11-22T06:01:10.478Z,3.20
2022-11-22T06:03:39.348Z,3.40
2022-11-22T06:06:10.060Z,3.83
2022-11-22T06:08:41.122Z,2.70
2022-11-22T06:11:11.528Z,2.93
2022-11-22T06:13:42.094Z,3.33
2022-11-22T06:16:11.137Z,2.87
2022-11-22T06:18:40.004Z,3.10
2022-11-22T06:21:14.201Z,3.73
2022-11-22T06:23:43.028Z,3.70
2022-11-22T06:26:13.516Z,3.20
2022-11-22T06:28:43.154Z,4.63
2022-11-22T06:31:14.237Z,3.60
2022-11-22T06:33:45.041Z,3.40
2022-11-22T06:36:17.546Z,3.77
2022-11-22T06:38:46.892Z,4.67
2022-11-22T06:41:17.342Z,3.83
2022-11-22T06:43:49.563Z,4.13
2022-11-22T06:46:20.240Z,3.73
2022-11-22T06:48:49.265Z,4.17
2022-11-22T06:51:21.317Z,4.20
2022-11-22T06:53:50.960Z,3.40
2022-11-22T06:56:21.904Z,3.80
2022-11-22T06:58:52.484Z,2.87
2022-11-22T07:01:23.547Z,3.80
2022-11-22T07:03:56.144Z,4.37
2022-11-22T07:06:27.327Z,4.40
2022-11-22T07:08:56.479Z,4.67
2022-11-22T07:11:27.532Z,3.40
2022-11-22T07:14:01.719Z,3.10
2022-11-22T07:16:34.069Z,3.90
2022-11-22T07:19:02.661Z,3.77
2022-11-22T07:21:33.239Z,3.80
2022-11-22T07:24:02.156Z,3.63
2022-11-22T07:26:30.701Z,4.53
2022-11-22T07:28:59.714Z,3.43
2022-11-22T07:31:28.415Z,4.10
2022-11-22T07:33:58.797Z,4.37
2022-11-22T07:36:29.595Z,4.07
2022-11-22T07:38:59.961Z,3.50
2022-11-22T07:41:28.599Z,5.00
2022-11-22T07:43:58.053Z,4.93
2022-11-22T07:46:29.979Z,3.97
2022-11-22T07:48:59.103Z,3.80
2022-11-22T07:51:27.719Z,4.63
2022-11-22T07:53:56.363Z,3.50
2022-11-22T07:56:28.681Z,4.70
2022-11-22T07:58:57.011Z,5.10
2022-11-22T08:01:26.460Z,3.37
2022-11-22T08:03:55.178Z,4.87
2022-11-22T08:06:23.748Z,3.83
2022-11-22T08:08:57.061Z,4.57
2022-11-22T08:11:30.415Z,3.80
2022-11-22T08:13:58.887Z,3.73
2022-11-22T08:16:27.407Z,4.20
2022-11-22T08:18:56.996Z,4.23
2022-11-22T08:21:25.559Z,4.10
2022-11-22T08:23:59.879Z,3.50
2022-11-22T08:26:28.647Z,4.93
2022-11-22T08:28:58.773Z,3.70
2022-11-22T08:31:28.104Z,3.80
2022-11-22T08:33:57.013Z,3.70
2022-11-22T08:36:27.799Z,4.33
2022-11-22T08:38:56.704Z,3.33
2022-11-22T08:41:25.169Z,4.13
2022-11-22T08:43:54.269Z,4.27
2022-11-22T08:46:24.316Z,3.40
2022-11-22T08:48:54.209Z,3.47
2022-11-22T08:51:22.724Z,3.80
2022-11-22T08:53:51.600Z,3.77
2022-11-22T08:56:20.651Z,4.03
2022-11-22T08:58:49.410Z,3.67
2022-11-22T09:01:21.589Z,3.33
2022-11-22T09:03:51.455Z,2.77
2022-11-22T09:11:58.930Z,2.63
2022-11-22T09:14:27.336Z,3.03
2022-11-22T09:16:55.985Z,2.70
2022-11-22T09:19:25.976Z,3.07
2022-11-22T09:21:54.445Z,2.17
2022-11-22T09:24:23.514Z,2.80
2022-11-22T09:26:51.979Z,2.20
2022-11-22T09:29:20.375Z,2.80
2022-11-22T09:31:49.695Z,2.50
2022-11-22T09:34:17.974Z,1.83
2022-11-22T09:36:47.943Z,2.03
2022-11-22T09:39:16.641Z,2.00
2022-11-22T09:42:12.432Z,2.07
2022-11-22T09:45:04.589Z,2.60
2022-11-22T09:47:43.237Z,1.97
2022-11-22T09:50:20.416Z,2.00
2022-11-22T09:52:57.082Z,2.03
2022-11-22T09:55:31.593Z,1.83
2022-11-22T09:58:11.644Z,1.43
2022-11-22T10:00:49.209Z,1.90
2022-11-22T10:03:29.890Z,1.80
2022-11-22T10:06:06.929Z,1.20
2022-11-22T10:08:42.242Z,1.40
2022-11-22T10:11:20.783Z,1.10
2022-11-22T10:13:56.511Z,2.20
2022-11-22T10:16:32.117Z,1.07
2022-11-22T10:19:04.372Z,1.10
2022-11-22T10:21:33.061Z,1.33
2022-11-22T10:24:03.309Z,1.10
2022-11-22T10:26:34.143Z,1.20
2022-11-22T10:29:20.908Z,1.03
2022-11-22T10:31:56.179Z,1.00
2022-11-22T10:34:39.876Z,0.80
2022-11-22T10:37:19.626Z,1.20
2022-11-22T10:40:04.801Z,1.20
2022-11-22T10:42:59.204Z,1.20
2022-11-22T10:45:32.479Z,1.37
2022-11-22T10:48:12.374Z,1.30
2022-11-22T10:50:58.412Z,1.10
2022-11-22T10:53:41.201Z,1.23
2022-11-22T10:56:21.229Z,1.20
2022-11-22T10:59:05.644Z,1.90
2022-11-22T11:01:44.662Z,1.50
2022-11-22T11:04:15.081Z,1.03
2022-11-22T11:07:11.168Z,1.00
2022-11-22T11:10:10.380Z,1.13
2022-11-22T11:12:41.353Z,0.90
2022-11-22T11:15:19.291Z,1.00
2022-11-22T11:17:50.907Z,1.87
2022-11-22T11:20:26.793Z,0.83
2022-11-22T11:25:45.719Z,0.73
2022-11-22T11:28:22.496Z,0.70
2022-11-22T11:30:54.775Z,0.77
2022-11-22T11:33:29.130Z,0.87
2022-11-22T11:36:03.731Z,0.93
2022-11-22T11:38:35.311Z,1.10
2022-11-22T11:41:23.103Z,0.77
2022-11-22T11:43:54.649Z,0.97
2022-11-22T11:46:25.004Z,0.77
2022-11-22T11:48:54.815Z,0.83
2022-11-22T11:51:27.690Z,0.40
2022-11-22T11:54:02.698Z,0.63
2022-11-22T11:56:53.789Z,0.60
2022-11-22T11:59:26.450Z,0.67
2022-11-22T12:01:59.861Z,0.30
2022-11-22T12:04:32.063Z,0.50
2022-11-22T12:07:06.531Z,0.40
2022-11-22T12:09:38.133Z,0.40
2022-11-22T12:12:18.502Z,0.47
2022-11-22T12:15:10.768Z,0.33
2022-11-22T12:17:49.509Z,0.60
2022-11-22T12:20:23.435Z,0.30
2022-11-22T12:23:04.279Z,0.47
2022-11-22T12:25:36.484Z,0.73
2022-11-22T12:28:14.441Z,0.50
2022-11-22T12:30:45.778Z,0.30
2022-11-22T12:33:20.981Z,0.40
2022-11-22T12:35:55.198Z,0.30
2022-11-22T12:38:29.603Z,0.60
2022-11-22T12:41:02.205Z,0.90
2022-11-22T12:43:35.030Z,0.33
2022-11-22T12:46:11.345Z,0.60
2022-11-22T12:48:49.043Z,0.43
2022-11-22T12:51:27.408Z,0.50
2022-11-22T12:54:02.022Z,0.37
2022-11-22T12:56:36.954Z,0.40
2022-11-22T12:59:15.172Z,0.40
2022-11-22T13:01:51.623Z,0.47
2022-11-22T13:04:27.849Z,0.80
2022-11-22T13:07:03.296Z,0.20
2022-11-22T13:09:35.422Z,0.47
2022-11-22T13:12:10.979Z,0.77
2022-11-22T13:14:44.063Z,0.43
2022-11-22T13:17:21.848Z,1.40
2022-11-22T13:19:56.185Z,0.80
2022-11-22T13:22:34.957Z,0.50
2022-11-22T13:25:22.126Z,0.53
2022-11-22T13:27:53.440Z,0.27
2022-11-22T13:30:24.621Z,0.63
2022-11-22T13:32:57.440Z,0.47
2022-11-22T13:35:33.170Z,0.60
2022-11-22T13:38:05.649Z,0.30
2022-11-22T13:40:36.218Z,0.50
2022-11-22T13:43:34.496Z,0.40
2022-11-22T13:46:04.493Z,0.60
2022-11-22T13:49:10.579Z,0.60
2022-11-22T13:51:55.992Z,0.30
2022-11-22T13:54:52.824Z,0.40
2022-11-22T13:57:35.277Z,0.20
2022-11-22T14:00:46.656Z,0.53
2022-11-22T14:03:36.173Z,0.40
2022-11-22T14:06:32.680Z,0.30
2022-11-22T14:09:33.514Z,0.40
2022-11-22T14:12:19.888Z,0.27
2022-11-22T14:15:05.901Z,0.43
2022-11-22T14:17:42.157Z,0.20
2022-11-22T14:20:27.912Z,0.50
2022-11-22T14:23:01.560Z,0.50
2022-11-22T14:25:45.913Z,0.20
2022-11-22T14:28:32.202Z,0.20
2022-11-22T14:31:01.887Z,0.33
2022-11-22T14:33:30.621Z,0.67
2022-11-22T14:36:17.477Z,0.30
2022-11-22T14:38:46.903Z,0.33
2022-11-22T14:41:46.062Z,0.50
2022-11-22T14:44:20.500Z,0.37
2022-11-22T14:46:57.162Z,0.30
2022-11-22T14:49:42.357Z,0.40
2022-11-22T14:52:21.994Z,0.50
2022-11-22T14:54:54.841Z,0.23
2022-11-22T14:57:28.072Z,0.43
2022-11-22T15:00:08.875Z,0.30
2022-11-22T15:03:14.713Z,0.50
2022-11-22T15:09:21.189Z,0.37
2022-11-22T15:09:33.309Z,0.20
2022-11-22T15:12:15.163Z,0.40
2022-11-22T15:57:28.062Z,0.47
2022-11-22T15:59:57.880Z,0.53
2022-11-22T16:02:30.390Z,0.60
2022-11-22T16:06:10.356Z,0.60
2022-11-22T16:07:57.516Z,0.73
2022-11-22T16:10:33.524Z,0.47
2022-11-22T16:13:13.722Z,0.67
2022-11-22T16:15:44.519Z,0.50
2022-11-22T16:18:17.006Z,0.57
2022-11-22T16:21:03.531Z,0.87
2022-11-22T16:23:34.908Z,0.50
2022-11-22T16:26:26.463Z,0.50
2022-11-22T16:29:18.975Z,1.23
2022-11-22T16:31:48.228Z,1.07
2022-11-22T16:34:16.687Z,1.40
2022-11-22T16:36:47.914Z,0.87
2022-11-22T16:39:16.803Z,1.10
2022-11-22T16:41:45.882Z,1.07
2022-11-22T16:44:18.547Z,1.17
2022-11-22T16:46:48.738Z,1.50
2022-11-22T16:49:20.115Z,1.40
2022-11-22T16:51:50.755Z,1.50
2022-11-22T16:54:21.211Z,1.33
2022-11-22T16:56:49.941Z,1.33
2022-11-22T16:59:18.755Z,1.73
2022-11-22T17:01:57.434Z,1.60
2022-11-22T17:04:27.908Z,1.60
2022-11-22T17:06:58.650Z,1.50
2022-11-22T17:09:27.201Z,1.43
2022-11-22T17:11:56.185Z,2.00
2022-11-22T17:14:25.155Z,1.60
2022-11-22T17:16:53.948Z,1.33
2022-11-22T17:19:51.509Z,2.10
2022-11-22T17:22:17.406Z,1.73
2022-11-22T17:24:46.123Z,1.80
2022-11-22T17:27:15.408Z,1.70
2022-11-22T17:29:51.479Z,2.07
2022-11-22T17:32:20.677Z,2.20
2022-11-22T17:34:49.548Z,2.07
2022-11-22T17:37:19.841Z,2.17
2022-11-22T17:39:54.831Z,1.67
2022-11-22T17:42:24.243Z,2.10
2022-11-22T17:44:53.173Z,1.90
2022-11-22T17:47:22.119Z,1.77
2022-11-22T17:49:50.716Z,1.90
2022-11-22T17:52:20.895Z,1.80
2022-11-22T17:54:52.898Z,1.83
2022-11-22T17:57:21.971Z,1.90
2022-11-22T17:59:50.496Z,2.20
2022-11-22T18:02:19.590Z,1.87
2022-11-22T18:04:49.276Z,1.63
2022-11-22T18:07:17.970Z,1.70
2022-11-22T18:09:51.567Z,1.83
2022-11-22T18:12:20.468Z,2.30
2022-11-22T18:14:49.126Z,1.70
2022-11-22T18:17:18.347Z,2.33
2022-11-22T18:19:46.981Z,1.90
2022-11-22T18:22:16.139Z,2.23
2022-11-22T18:24:44.815Z,2.20
2022-11-22T18:27:15.195Z,1.83
2022-11-22T18:29:44.105Z,1.83
2022-11-22T18:32:13.255Z,2.13
2022-11-22T18:34:43.467Z,2.47
2022-11-22T18:37:12.502Z,3.10
2022-11-22T18:39:41.736Z,2.63
2022-11-22T18:42:15.490Z,2.53
2022-11-22T18:44:44.497Z,2.60
2022-11-22T18:47:14.053Z,3.10
2022-11-22T18:49:43.350Z,2.73
2022-11-22T18:52:15.044Z,2.73
2022-11-22T18:54:46.825Z,3.23
2022-11-22T18:57:16.927Z,3.50
2022-11-22T18:59:45.617Z,3.70
2022-11-22T19:02:14.254Z,3.17
2022-11-22T19:04:43.418Z,3.70
2022-11-22T19:07:14.413Z,3.73
2022-11-22T19:09:45.637Z,3.60
2022-11-22T19:12:14.607Z,3.77
2022-11-22T19:14:45.137Z,3.57
2022-11-22T19:17:16.408Z,4.20
2022-11-22T19:19:49.032Z,3.13
2022-11-22T19:22:17.841Z,3.40
2022-11-22T19:24:47.482Z,3.47
2022-11-22T19:27:16.298Z,3.40
2022-11-22T19:29:46.403Z,3.63
2022-11-22T19:32:15.539Z,3.83
2022-11-22T19:34:44.221Z,3.90
2022-11-22T19:37:13.072Z,3.53
2022-11-22T19:39:41.895Z,3.40
2022-11-22T19:42:10.611Z,4.10
2022-11-22T19:44:39.466Z,3.90
2022-11-22T19:47:09.613Z,4.13
2022-11-22T19:49:38.261Z,4.20
2022-11-22T19:52:06.831Z,3.53
2022-11-22T19:54:35.653Z,3.50
2022-11-22T19:57:04.694Z,3.90
2022-11-22T19:59:34.730Z,3.50
2022-11-22T20:02:03.656Z,3.80
2022-11-22T20:04:33.762Z,3.73
2022-11-22T20:07:03.609Z,3.43
2022-11-22T20:09:32.699Z,3.73
2022-11-22T20:12:01.859Z,3.83
2022-11-22T20:14:30.800Z,3.80
2022-11-22T20:16:59.998Z,3.27
2022-11-22T20:19:33.992Z,3.87
2022-11-22T20:22:04.638Z,3.37
2022-11-22T20:24:35.140Z,3.37
2022-11-22T20:27:03.842Z,4.17
2022-11-22T20:29:32.627Z,4.27
2022-11-22T20:32:01.742Z,4.37
2022-11-22T20:34:30.885Z,4.13
2022-11-22T20:36:59.699Z,3.53
2022-11-22T20:39:29.853Z,3.23
2022-11-22T20:42:31.959Z,3.53
2022-11-22T20:44:47.037Z,3.83
2022-11-22T20:47:15.812Z,2.70
2022-11-22T20:49:45.759Z,3.83
2022-11-22T20:52:14.834Z,3.40
2022-11-22T20:54:44.816Z,3.60
2022-11-22T20:57:13.699Z,3.33
2022-11-22T20:59:42.606Z,2.80
2022-11-22T21:02:11.817Z,2.90
2022-11-22T21:04:40.747Z,3.10
2022-11-22T21:07:09.556Z,2.40
2022-11-22T21:09:38.324Z,2.43
2022-11-22T21:12:08.769Z,2.67
2022-11-22T21:14:37.430Z,2.40
2022-11-22T21:17:35.582Z,3.03
2022-11-22T21:19:55.961Z,2.90
2022-11-22T21:22:30.168Z,2.30
2022-11-22T21:25:01.169Z,2.83
2022-11-22T21:27:31.119Z,3.17
2022-11-22T21:29:59.942Z,2.17
2022-11-22T21:32:29.247Z,2.40
2022-11-22T21:34:57.946Z,2.43
2022-11-22T21:37:26.851Z,2.63
2022-11-22T21:39:55.530Z,2.20
2022-11-22T21:42:24.189Z,2.30
2022-11-22T21:44:55.907Z,2.50
2022-11-22T21:47:24.609Z,2.77
2022-11-22T21:49:54.313Z,2.47
2022-11-22T21:52:23.228Z,2.17
2022-11-22T21:54:54.471Z,2.87
2022-11-22T21:57:23.290Z,2.70
2022-11-22T21:59:52.383Z,2.27
2022-11-22T22:02:23.880Z,2.50
2022-11-22T22:04:52.879Z,1.87
2022-11-22T22:07:44.570Z,2.00
2022-11-22T22:10:10.770Z,2.90
2022-11-22T22:12:40.974Z,2.80
2022-11-22T22:15:12.682Z,2.93
2022-11-22T22:17:42.783Z,2.73
2022-11-22T22:20:12.226Z,2.67
2022-11-22T22:22:40.892Z,2.47
2022-11-22T22:25:10.019Z,2.50
2022-11-22T22:27:39.531Z,2.30
2022-11-22T22:30:10.380Z,2.47
2022-11-22T22:32:39.595Z,2.73
2022-11-22T22:35:10.962Z,2.50
2022-11-22T22:37:39.900Z,2.57
2022-11-22T22:40:09.815Z,3.43
2022-11-22T22:42:38.578Z,3.10
2022-11-22T22:45:08.463Z,2.50
2022-11-22T22:47:37.400Z,3.00
2022-11-22T22:50:06.882Z,1.93
2022-11-22T22:52:37.044Z,3.17
2022-11-22T22:55:06.445Z,2.70
2022-11-22T22:57:35.562Z,3.20
2022-11-22T23:00:04.973Z,3.70
2022-11-22T23:02:34.040Z,2.93
2022-11-22T23:05:03.048Z,3.10
2022-11-22T23:07:32.493Z,2.93
2022-11-22T23:10:02.835Z,3.40
2022-11-22T23:12:32.015Z,3.00
2022-11-22T23:15:00.626Z,3.17
2022-11-22T23:17:29.281Z,3.07
2022-11-22T23:19:57.999Z,3.17
2022-11-22T23:22:28.900Z,3.47
2022-11-22T23:24:57.866Z,3.83
2022-11-22T23:27:28.225Z,3.07
2022-11-22T23:29:56.988Z,3.43
2022-11-22T23:32:26.009Z,2.80
2022-11-22T23:34:54.823Z,3.37
2022-11-22T23:37:23.373Z,3.30
2022-11-22T23:39:52.744Z,3.30
2022-11-22T23:42:21.560Z,2.60
2022-11-22T23:44:52.543Z,3.13
2022-11-22T23:47:21.714Z,2.83
2022-11-22T23:49:50.434Z,3.40
2022-11-22T23:52:19.316Z,3.23
2022-11-22T23:54:47.958Z,2.90
2022-11-22T23:57:16.483Z,2.60
2022-11-22T23:59:45.180Z,2.80
