createdAt,value
2018-07-13T00:00:31.230Z,3.10
2018-07-13T00:06:04.560Z,3.55
2018-07-13T00:08:34.096Z,3.87
2018-07-13T00:11:05.846Z,5.32
2018-07-13T00:13:47.775Z,3.83
2018-07-13T00:16:23.063Z,3.03
2018-07-13T00:19:03.992Z,3.62
2018-07-13T00:30:07.072Z,6.62
2018-07-13T00:32:40.897Z,8.52
2018-07-13T00:35:16.134Z,4.93
2018-07-13T00:37:45.843Z,6.87
2018-07-13T00:43:12.431Z,6.43
2018-07-13T00:54:12.593Z,7.12
2018-07-13T00:56:41.957Z,13.75
2018-07-13T00:59:11.452Z,8.70
2018-07-13T01:01:43.145Z,11.55
2018-07-13T01:04:16.405Z,8.15
2018-07-13T01:06:45.861Z,7.62
2018-07-13T01:12:09.363Z,7.95
2018-07-13T01:17:38.643Z,8.23
2018-07-13T01:23:08.984Z,8.68
2018-07-13T01:25:44.652Z,10.27
2018-07-13T01:31:24.496Z,8.68
2018-07-13T01:39:36.483Z,10.13
2018-07-13T01:42:07.003Z,9.45
2018-07-13T01:44:37.951Z,10.55
2018-07-13T01:47:16.165Z,11.67
2018-07-13T01:49:51.095Z,12.68
2018-07-13T01:52:35.900Z,12.88
2018-07-13T01:55:12.579Z,12.15
2018-07-13T02:00:40.424Z,9.95
2018-07-13T02:03:23.201Z,12.37
2018-07-13T02:17:13.957Z,13.27
2018-07-13T02:19:47.137Z,15.35
2018-07-13T02:22:18.177Z,12.00
2018-07-13T02:27:38.017Z,13.43
2018-07-13T02:30:07.874Z,13.98
2018-07-13T02:32:43.820Z,12.37
2018-07-13T02:35:14.662Z,15.95
2018-07-13T02:37:46.522Z,14.82
2018-07-13T02:43:05.254Z,12.00
2018-07-13T02:45:44.522Z,13.80
2018-07-13T02:48:19.399Z,13.23
2018-07-13T02:50:50.981Z,13.70
2018-07-13T02:53:27.841Z,14.80
2018-07-13T02:55:58.462Z,13.45
2018-07-13T02:58:27.974Z,18.35
2018-07-13T03:00:59.349Z,17.45
2018-07-13T03:11:54.060Z,13.82
2018-07-13T03:14:23.463Z,13.95
2018-07-13T03:16:54.208Z,13.25
2018-07-13T03:19:23.767Z,13.48
2018-07-13T03:33:09.429Z,12.45
2018-07-13T03:35:41.127Z,15.20
2018-07-13T03:38:12.397Z,11.07
2018-07-13T03:40:48.564Z,14.57
2018-07-13T03:43:18.491Z,10.98
2018-07-13T03:45:48.162Z,13.00
2018-07-13T03:48:21.690Z,16.98
2018-07-13T03:50:53.739Z,13.88
2018-07-13T03:53:24.431Z,12.75
2018-07-13T03:55:57.137Z,7.93
2018-07-13T04:04:06.041Z,11.10
2018-07-13T04:06:36.062Z,7.20
2018-07-13T04:15:03.033Z,11.50
2018-07-13T04:17:34.552Z,13.55
2018-07-13T04:20:22.153Z,10.35
2018-07-13T04:31:32.331Z,11.85
2018-07-13T04:34:04.704Z,14.35
2018-07-13T04:39:29.770Z,12.95
2018-07-13T04:44:47.280Z,11.68
2018-07-13T04:50:15.184Z,10.48
2018-07-13T04:52:46.676Z,13.60
2018-07-13T05:04:03.067Z,11.30
2018-07-13T05:06:43.129Z,12.65
2018-07-13T05:12:06.658Z,14.80
2018-07-13T05:20:20.595Z,13.82
2018-07-13T05:25:46.820Z,14.27
2018-07-13T05:28:22.306Z,13.90
2018-07-13T05:30:54.960Z,12.00
2018-07-13T05:47:31.827Z,12.30
2018-07-13T05:55:38.005Z,10.38
2018-07-13T06:00:59.784Z,8.80
2018-07-13T06:03:39.180Z,9.57
2018-07-13T06:14:41.870Z,8.65
2018-07-13T06:20:06.948Z,7.57
2018-07-13T06:22:45.719Z,9.25
2018-07-13T06:30:56.417Z,9.65
2018-07-13T06:33:27.064Z,11.48
2018-07-13T06:44:36.619Z,7.40
2018-07-13T06:55:45.122Z,10.73
2018-07-13T07:01:43.205Z,9.95
2018-07-13T07:07:10.784Z,9.60
2018-07-13T07:12:35.057Z,9.33
2018-07-13T07:37:47.797Z,8.75
2018-07-13T07:40:22.487Z,8.30
2018-07-13T07:43:01.083Z,9.18
2018-07-13T07:45:39.892Z,10.15
2018-07-13T07:48:16.661Z,6.53
2018-07-13T07:50:47.879Z,8.38
2018-07-13T07:56:16.193Z,9.65
2018-07-13T07:58:49.732Z,7.33
2018-07-13T08:01:20.201Z,9.48
2018-07-13T08:03:53.525Z,7.20
2018-07-13T08:06:33.749Z,6.75
2018-07-13T08:09:06.040Z,8.25
2018-07-13T08:14:25.509Z,5.72
2018-07-13T09:10:20.092Z,7.10
2018-07-13T09:15:44.571Z,10.38
2018-07-13T09:18:19.479Z,8.00
2018-07-13T09:20:56.906Z,8.20
2018-07-13T09:23:29.141Z,6.65
2018-07-13T09:26:01.487Z,6.95
2018-07-13T09:28:32.154Z,6.82
2018-07-13T09:31:07.615Z,7.32
2018-07-13T09:33:40.660Z,9.93
2018-07-13T09:41:50.230Z,10.32
2018-07-13T09:44:23.418Z,10.18
2018-07-13T09:46:57.705Z,9.05
2018-07-13T09:57:54.796Z,9.43
2018-07-13T10:06:15.529Z,6.40
2018-07-13T10:08:48.458Z,7.75
2018-07-13T10:11:19.266Z,8.45
2018-07-13T10:16:44.891Z,6.82
2018-07-13T10:24:54.682Z,9.48
2018-07-13T10:27:24.240Z,10.60
2018-07-13T10:29:53.921Z,6.12
2018-07-13T10:32:24.586Z,6.65
2018-07-13T10:34:54.300Z,7.87
2018-07-13T10:37:29.752Z,8.83
2018-07-13T10:40:00.110Z,7.60
2018-07-13T10:45:36.021Z,8.23
2018-07-13T10:48:06.262Z,8.65
2018-07-13T10:50:44.409Z,7.80
2018-07-13T10:58:54.999Z,10.98
2018-07-13T11:01:25.609Z,7.28
2018-07-13T11:03:58.518Z,6.30
2018-07-13T11:06:41.287Z,8.80
2018-07-13T11:09:16.789Z,7.80
2018-07-13T11:11:49.173Z,6.97
2018-07-13T11:17:12.080Z,4.37
2018-07-13T11:22:29.546Z,4.12
2018-07-13T11:25:06.791Z,5.80
2018-07-13T11:27:45.398Z,4.90
2018-07-13T11:33:09.234Z,5.20
2018-07-13T11:35:40.268Z,6.78
2018-07-13T11:38:12.359Z,5.57
2018-07-13T11:40:43.855Z,7.57
2018-07-13T11:43:14.139Z,7.07
2018-07-13T11:45:47.873Z,7.53
2018-07-13T11:48:21.973Z,5.65
2018-07-13T11:51:10.970Z,5.18
2018-07-13T11:53:58.990Z,5.07
2018-07-13T12:05:02.805Z,4.70
2018-07-13T12:07:36.889Z,2.95
2018-07-13T12:10:07.581Z,2.75
2018-07-13T12:12:43.731Z,3.62
2018-07-13T12:18:08.951Z,3.30
2018-07-13T12:20:38.389Z,3.60
2018-07-13T12:23:09.996Z,5.07
2018-07-13T12:25:39.832Z,4.10
2018-07-13T12:28:15.589Z,3.55
2018-07-13T12:30:45.273Z,2.72
2018-07-13T12:33:23.244Z,3.00
2018-07-13T12:35:52.672Z,4.97
2018-07-13T12:38:27.249Z,5.00
2018-07-13T12:41:01.475Z,3.12
2018-07-13T12:43:36.461Z,4.07
2018-07-13T12:46:22.308Z,5.22
2018-07-13T12:48:54.882Z,5.10
2018-07-13T12:51:32.890Z,4.32
2018-07-13T12:54:12.553Z,4.93
2018-07-13T12:59:35.724Z,6.80
2018-07-13T13:02:05.161Z,5.32
2018-07-13T13:07:26.046Z,4.20
2018-07-13T13:10:06.422Z,8.70
2018-07-13T13:15:28.059Z,8.70
2018-07-13T13:18:08.245Z,10.52
2018-07-13T13:20:41.007Z,7.35
2018-07-13T13:23:10.546Z,4.87
2018-07-13T13:25:41.165Z,5.68
2018-07-13T13:28:13.336Z,7.97
2018-07-13T13:30:42.903Z,5.37
2018-07-13T13:33:12.427Z,4.70
2018-07-13T13:35:44.553Z,5.55
2018-07-13T13:38:16.463Z,5.93
2018-07-13T13:40:54.212Z,5.95
2018-07-13T13:49:17.160Z,8.40
2018-07-13T13:54:42.346Z,6.50
2018-07-13T13:57:12.873Z,7.15
2018-07-13T14:08:24.143Z,11.52
2018-07-13T14:11:04.932Z,9.45
2018-07-13T14:13:46.347Z,9.00
2018-07-13T14:16:20.299Z,10.80
2018-07-13T14:18:56.889Z,10.65
2018-07-13T14:21:27.366Z,12.30
2018-07-13T14:26:57.704Z,13.77
2018-07-13T14:29:33.920Z,16.80
2018-07-13T14:32:04.957Z,13.07
2018-07-13T14:37:37.067Z,14.32
2018-07-13T14:40:18.170Z,14.43
2018-07-13T14:45:41.637Z,14.50
2018-07-13T14:48:14.477Z,14.80
2018-07-13T14:53:38.196Z,17.83
2018-07-13T14:59:01.611Z,11.77
2018-07-13T15:04:19.196Z,15.05
2018-07-13T15:06:48.870Z,16.90
2018-07-13T15:20:35.568Z,14.63
2018-07-13T15:28:54.301Z,10.27
2018-07-13T15:42:50.948Z,9.95
2018-07-13T15:45:33.785Z,11.48
2018-07-13T15:48:05.201Z,9.00
2018-07-13T15:50:46.770Z,8.43
2018-07-13T15:53:26.259Z,7.43
2018-07-13T15:55:56.972Z,8.40
2018-07-13T15:58:46.102Z,9.43
2018-07-13T16:01:34.720Z,7.97
2018-07-13T16:04:11.501Z,13.07
2018-07-13T16:12:29.978Z,8.30
2018-07-13T16:20:42.427Z,7.75
2018-07-13T16:23:14.566Z,8.93
2018-07-13T16:31:34.774Z,10.40
2018-07-13T16:42:41.157Z,11.77
2018-07-13T16:45:17.405Z,14.45
2018-07-13T16:53:26.806Z,13.15
2018-07-13T16:55:57.262Z,12.18
2018-07-13T16:58:31.471Z,12.37
2018-07-13T17:01:03.336Z,13.10
2018-07-13T17:03:32.744Z,12.68
2018-07-13T17:06:09.235Z,14.70
2018-07-13T17:08:54.620Z,12.45
2018-07-13T17:11:29.829Z,13.73
2018-07-13T17:13:59.136Z,13.88
2018-07-13T17:16:28.790Z,15.48
2018-07-13T17:19:06.465Z,15.32
2018-07-13T17:30:12.776Z,17.23
2018-07-13T17:35:28.801Z,19.55
2018-07-13T17:38:02.572Z,21.07
2018-07-13T17:40:35.092Z,19.30
2018-07-13T17:46:00.653Z,18.77
2018-07-13T17:48:34.385Z,18.83
2018-07-13T17:51:16.837Z,19.92
2018-07-13T17:56:48.708Z,21.85
2018-07-13T18:02:09.073Z,20.83
2018-07-13T18:04:40.078Z,21.17
2018-07-13T18:07:17.778Z,20.75
2018-07-13T18:09:50.224Z,20.20
2018-07-13T18:12:23.418Z,19.42
2018-07-13T18:14:53.741Z,18.15
2018-07-13T18:17:30.228Z,18.58
2018-07-13T18:20:00.962Z,19.05
2018-07-13T18:22:31.461Z,17.92
2018-07-13T18:25:02.459Z,17.95
2018-07-13T18:27:40.334Z,18.58
2018-07-13T18:32:58.794Z,17.90
2018-07-13T18:38:18.815Z,17.55
2018-07-13T18:40:57.213Z,14.82
2018-07-13T18:49:05.848Z,15.90
2018-07-13T18:51:40.181Z,14.43
2018-07-13T18:54:11.534Z,11.73
2018-07-13T18:56:47.686Z,12.02
2018-07-13T19:07:46.278Z,9.65
2018-07-13T19:10:17.382Z,10.43
2018-07-13T19:12:50.396Z,10.65
2018-07-13T19:15:23.761Z,15.05
2018-07-13T19:17:55.163Z,13.32
2018-07-13T19:20:26.405Z,11.60
2018-07-13T19:22:59.485Z,12.73
2018-07-13T19:25:36.844Z,10.48
2018-07-13T19:28:11.309Z,10.77
2018-07-13T19:30:45.003Z,14.45
2018-07-13T19:33:15.599Z,10.50
2018-07-13T19:38:40.735Z,10.32
2018-07-13T19:41:15.761Z,10.20
2018-07-13T19:43:50.622Z,10.57
2018-07-13T19:46:20.298Z,11.73
2018-07-13T19:48:52.680Z,10.80
2018-07-13T19:51:32.988Z,14.85
2018-07-13T19:54:14.368Z,10.93
2018-07-13T19:56:52.821Z,13.23
2018-07-13T19:59:23.675Z,8.75
2018-07-13T20:07:30.286Z,12.05
2018-07-13T20:09:59.755Z,12.75
2018-07-13T20:12:35.497Z,12.80
2018-07-13T20:15:08.162Z,11.68
2018-07-13T20:17:38.395Z,13.07
2018-07-13T20:20:08.040Z,10.05
2018-07-13T20:22:37.369Z,11.40
2018-07-13T20:25:14.408Z,10.15
2018-07-13T20:27:48.562Z,11.52
2018-07-13T20:30:17.605Z,9.82
2018-07-13T20:32:47.729Z,12.77
2018-07-13T20:38:07.374Z,11.98
2018-07-13T20:40:36.442Z,14.68
2018-07-13T20:43:07.708Z,15.20
2018-07-13T21:02:37.843Z,12.18
2018-07-13T21:08:09.210Z,13.48
2018-07-13T21:10:41.916Z,15.00
2018-07-13T21:13:13.115Z,12.50
2018-07-13T21:15:42.710Z,14.65
2018-07-13T21:18:12.140Z,12.75
2018-07-13T21:20:45.286Z,17.30
2018-07-13T21:23:14.837Z,15.77
2018-07-13T21:28:35.536Z,17.73
2018-07-13T21:31:04.729Z,22.85
2018-07-13T21:36:22.071Z,19.05
2018-07-13T22:09:50.155Z,15.25
2018-07-13T22:34:44.428Z,21.62
2018-07-13T22:37:14.219Z,21.08
2018-07-13T22:39:47.253Z,17.52
2018-07-13T22:59:25.372Z,20.20
2018-07-13T23:01:55.481Z,16.98
2018-07-13T23:04:28.864Z,20.73
2018-07-13T23:07:11.561Z,18.40
2018-07-13T23:09:41.724Z,18.48
2018-07-13T23:12:14.022Z,21.25
2018-07-13T23:14:43.128Z,21.13
2018-07-13T23:17:12.037Z,22.83
2018-07-13T23:22:29.251Z,21.45
2018-07-13T23:27:46.792Z,23.52
2018-07-13T23:30:16.418Z,24.92
2018-07-13T23:32:45.367Z,22.58
2018-07-13T23:35:15.355Z,25.10
2018-07-13T23:37:45.552Z,22.02
2018-07-13T23:40:15.887Z,23.05
2018-07-13T23:42:46.340Z,20.02
2018-07-13T23:45:15.411Z,23.35
2018-07-13T23:47:44.526Z,23.30
