createdAt,value
2018-02-17T00:00:21.103Z,100.0
2018-02-17T00:01:21.885Z,100.0
2018-02-17T00:02:22.678Z,100.0
2018-02-17T00:03:23.508Z,100.0
2018-02-17T00:04:24.215Z,100.0
2018-02-17T00:05:24.950Z,100.0
2018-02-17T00:06:25.743Z,100.0
2018-02-17T00:07:26.562Z,100.0
2018-02-17T00:08:27.366Z,100.0
2018-02-17T00:09:28.156Z,100.0
2018-02-17T00:10:28.951Z,100.0
2018-02-17T00:11:29.712Z,100.0
2018-02-17T00:12:30.526Z,100.0
2018-02-17T00:13:31.313Z,100.0
2018-02-17T00:14:32.067Z,100.0
2018-02-17T00:15:32.794Z,100.0
2018-02-17T00:16:33.628Z,100.0
2018-02-17T00:17:34.328Z,100.0
2018-02-17T00:18:35.063Z,100.0
2018-02-17T00:19:35.854Z,100.0
2018-02-17T00:20:36.651Z,100.0
2018-02-17T00:21:37.355Z,100.0
2018-02-17T00:22:38.085Z,100.0
2018-02-17T00:23:38.829Z,100.0
2018-02-17T00:24:39.618Z,100.0
2018-02-17T00:25:40.470Z,100.0
2018-02-17T00:26:41.282Z,100.0
2018-02-17T00:27:42.032Z,100.0
2018-02-17T00:28:42.808Z,100.0
2018-02-17T00:29:43.576Z,100.0
2018-02-17T00:30:44.371Z,100.0
2018-02-17T00:31:45.112Z,100.0
2018-02-17T00:32:45.948Z,100.0
2018-02-17T00:33:46.677Z,100.0
2018-02-17T00:34:47.457Z,100.0
2018-02-17T00:35:48.233Z,100.0
2018-02-17T00:36:48.998Z,100.0
2018-02-17T00:37:49.729Z,100.0
2018-02-17T00:38:50.560Z,100.0
2018-02-17T00:39:51.377Z,100.0
2018-02-17T00:40:52.143Z,100.0
2018-02-17T00:41:52.937Z,100.0
2018-02-17T00:42:53.713Z,100.0
2018-02-17T00:43:54.511Z,100.0
2018-02-17T00:44:55.254Z,100.0
2018-02-17T00:45:56.040Z,100.0
2018-02-17T00:46:56.801Z,100.0
2018-02-17T00:47:57.665Z,100.0
2018-02-17T00:48:58.434Z,100.0
2018-02-17T00:49:59.166Z,100.0
2018-02-17T00:50:59.917Z,100.0
2018-02-17T00:52:00.705Z,100.0
2018-02-17T00:53:01.545Z,100.0
2018-02-17T00:54:02.414Z,100.0
2018-02-17T00:55:03.489Z,100.0
2018-02-17T00:56:04.273Z,100.0
2018-02-17T00:57:05.022Z,100.0
2018-02-17T00:58:05.761Z,100.0
2018-02-17T00:59:06.612Z,100.0
2018-02-17T01:00:07.378Z,100.0
2018-02-17T01:01:08.100Z,100.0
2018-02-17T01:02:08.814Z,100.0
2018-02-17T01:03:09.489Z,100.0
2018-02-17T01:04:10.214Z,100.0
2018-02-17T01:05:11.017Z,100.0
2018-02-17T01:06:11.819Z,100.0
2018-02-17T01:07:12.534Z,100.0
2018-02-17T01:08:13.344Z,100.0
2018-02-17T01:09:14.169Z,100.0
2018-02-17T01:10:14.885Z,100.0
2018-02-17T01:11:15.607Z,100.0
2018-02-17T01:12:16.408Z,100.0
2018-02-17T01:13:17.175Z,100.0
2018-02-17T01:14:17.959Z,100.0
2018-02-17T01:15:18.702Z,100.0
2018-02-17T01:16:19.481Z,100.0
2018-02-17T01:17:20.210Z,100.0
2018-02-17T01:18:20.970Z,100.0
2018-02-17T01:19:21.793Z,100.0
2018-02-17T01:20:22.604Z,100.0
2018-02-17T01:21:23.331Z,100.0
2018-02-17T01:22:24.151Z,100.0
2018-02-17T01:23:24.930Z,100.0
2018-02-17T01:24:25.725Z,100.0
2018-02-17T01:25:26.496Z,100.0
2018-02-17T01:26:27.266Z,100.0
2018-02-17T01:27:28.065Z,100.0
2018-02-17T01:28:28.850Z,100.0
2018-02-17T01:29:29.666Z,100.0
2018-02-17T01:30:30.463Z,100.0
2018-02-17T01:31:31.256Z,100.0
2018-02-17T01:32:32.034Z,100.0
2018-02-17T01:33:32.766Z,100.0
2018-02-17T01:34:33.548Z,100.0
2018-02-17T01:35:34.362Z,100.0
2018-02-17T01:36:35.198Z,100.0
2018-02-17T01:37:35.968Z,100.0
2018-02-17T01:38:36.715Z,100.0
2018-02-17T01:39:37.501Z,100.0
2018-02-17T01:40:38.298Z,100.0
2018-02-17T01:41:39.018Z,100.0
2018-02-17T01:42:39.735Z,100.0
2018-02-17T01:43:40.454Z,100.0
2018-02-17T01:44:41.282Z,100.0
2018-02-17T01:45:42.068Z,100.0
2018-02-17T01:46:42.848Z,100.0
2018-02-17T01:47:43.574Z,100.0
2018-02-17T01:48:44.348Z,100.0
2018-02-17T01:49:45.143Z,100.0
2018-02-17T01:50:45.833Z,100.0
2018-02-17T01:51:46.611Z,100.0
2018-02-17T01:52:47.433Z,100.0
2018-02-17T01:53:48.154Z,100.0
2018-02-17T01:54:48.990Z,100.0
2018-02-17T01:55:49.775Z,100.0
2018-02-17T01:56:50.503Z,100.0
2018-02-17T01:57:51.307Z,100.0
2018-02-17T01:58:52.108Z,100.0
2018-02-17T01:59:52.932Z,100.0
2018-02-17T02:00:53.708Z,100.0
2018-02-17T02:01:54.435Z,100.0
2018-02-17T02:02:55.157Z,100.0
2018-02-17T02:03:55.877Z,100.0
2018-02-17T02:04:56.669Z,100.0
2018-02-17T02:05:57.392Z,100.0
2018-02-17T02:06:58.110Z,100.0
2018-02-17T02:07:58.840Z,100.0
2018-02-17T02:08:59.601Z,100.0
2018-02-17T02:10:00.318Z,100.0
2018-02-17T02:11:01.039Z,100.0
2018-02-17T02:12:01.778Z,100.0
2018-02-17T02:13:02.519Z,100.0
2018-02-17T02:14:03.256Z,100.0
2018-02-17T02:15:04.006Z,100.0
2018-02-17T02:16:04.785Z,100.0
2018-02-17T02:17:05.560Z,100.0
2018-02-17T02:18:06.321Z,100.0
2018-02-17T02:19:08.027Z,100.0
2018-02-17T02:20:09.217Z,100.0
2018-02-17T02:21:10.695Z,100.0
2018-02-17T02:22:11.420Z,100.0
2018-02-17T02:23:13.159Z,100.0
2018-02-17T02:24:13.832Z,100.0
2018-02-17T02:25:14.568Z,100.0
2018-02-17T02:26:15.340Z,100.0
2018-02-17T02:27:16.054Z,100.0
2018-02-17T02:28:16.784Z,100.0
2018-02-17T02:29:17.501Z,100.0
2018-02-17T02:30:18.238Z,100.0
2018-02-17T02:31:19.012Z,100.0
2018-02-17T02:32:19.732Z,100.0
2018-02-17T02:33:20.457Z,100.0
2018-02-17T02:34:21.172Z,100.0
2018-02-17T02:35:21.982Z,100.0
2018-02-17T02:36:22.825Z,100.0
2018-02-17T02:37:23.532Z,100.0
2018-02-17T02:38:24.244Z,100.0
2018-02-17T02:39:24.961Z,100.0
2018-02-17T02:40:25.694Z,100.0
2018-02-17T02:41:26.466Z,100.0
2018-02-17T02:42:27.232Z,100.0
2018-02-17T02:43:28.016Z,100.0
2018-02-17T02:44:28.789Z,100.0
2018-02-17T02:45:29.593Z,100.0
2018-02-17T02:46:30.334Z,100.0
2018-02-17T02:47:31.133Z,100.0
2018-02-17T02:48:31.855Z,100.0
2018-02-17T02:49:32.571Z,100.0
2018-02-17T02:50:33.398Z,100.0
2018-02-17T02:51:34.143Z,100.0
2018-02-17T02:52:34.855Z,100.0
2018-02-17T02:53:35.619Z,100.0
2018-02-17T02:54:36.366Z,100.0
2018-02-17T02:55:37.149Z,100.0
2018-02-17T02:56:37.871Z,100.0
2018-02-17T02:57:38.624Z,100.0
2018-02-17T02:58:39.436Z,100.0
2018-02-17T02:59:40.243Z,100.0
2018-02-17T03:00:40.949Z,100.0
2018-02-17T03:01:41.749Z,100.0
2018-02-17T03:02:42.467Z,100.0
2018-02-17T03:03:43.238Z,100.0
2018-02-17T03:04:44.016Z,100.0
2018-02-17T03:05:44.744Z,100.0
2018-02-17T03:06:45.469Z,100.0
2018-02-17T03:07:46.195Z,100.0
2018-02-17T03:08:46.975Z,100.0
2018-02-17T03:09:47.751Z,100.0
2018-02-17T03:10:48.518Z,100.0
2018-02-17T03:11:49.239Z,100.0
2018-02-17T03:12:49.961Z,100.0
2018-02-17T03:13:50.825Z,100.0
2018-02-17T03:14:51.607Z,100.0
2018-02-17T03:15:52.332Z,100.0
2018-02-17T03:16:53.075Z,100.0
2018-02-17T03:17:53.845Z,100.0
2018-02-17T03:18:54.568Z,100.0
2018-02-17T03:19:55.286Z,100.0
2018-02-17T03:20:56.014Z,100.0
2018-02-17T03:21:56.746Z,100.0
2018-02-17T03:22:57.486Z,100.0
2018-02-17T03:23:58.177Z,100.0
2018-02-17T03:24:58.964Z,100.0
2018-02-17T03:25:59.735Z,100.0
2018-02-17T03:27:00.492Z,100.0
2018-02-17T03:28:01.215Z,100.0
2018-02-17T03:29:02.009Z,100.0
2018-02-17T03:30:02.787Z,100.0
2018-02-17T03:31:03.520Z,100.0
2018-02-17T03:32:04.297Z,100.0
2018-02-17T03:33:05.048Z,100.0
2018-02-17T03:34:05.764Z,100.0
2018-02-17T03:35:06.484Z,100.0
2018-02-17T03:36:07.206Z,100.0
2018-02-17T03:37:07.918Z,100.0
2018-02-17T03:38:08.704Z,100.0
2018-02-17T03:39:09.440Z,100.0
2018-02-17T03:40:10.162Z,100.0
2018-02-17T03:41:10.903Z,100.0
2018-02-17T03:42:11.621Z,100.0
2018-02-17T03:43:12.401Z,100.0
2018-02-17T03:44:13.128Z,100.0
2018-02-17T03:45:13.890Z,100.0
2018-02-17T03:46:14.693Z,100.0
2018-02-17T03:47:15.480Z,100.0
2018-02-17T03:48:16.200Z,100.0
2018-02-17T03:49:16.925Z,100.0
2018-02-17T03:50:17.738Z,100.0
2018-02-17T03:51:18.469Z,100.0
2018-02-17T03:52:19.288Z,100.0
2018-02-17T03:53:19.987Z,100.0
2018-02-17T03:54:20.728Z,100.0
2018-02-17T03:55:21.540Z,100.0
2018-02-17T03:56:22.268Z,100.0
2018-02-17T03:57:22.993Z,100.0
2018-02-17T03:58:23.799Z,100.0
2018-02-17T03:59:24.516Z,100.0
2018-02-17T04:00:25.322Z,100.0
2018-02-17T04:01:26.115Z,100.0
2018-02-17T04:02:26.907Z,100.0
2018-02-17T04:03:27.644Z,100.0
2018-02-17T04:04:28.438Z,100.0
2018-02-17T04:05:29.091Z,100.0
2018-02-17T04:06:29.882Z,100.0
2018-02-17T04:07:30.616Z,100.0
2018-02-17T04:08:31.346Z,100.0
2018-02-17T04:09:32.144Z,100.0
2018-02-17T04:10:32.865Z,100.0
2018-02-17T04:11:33.584Z,100.0
2018-02-17T04:12:34.367Z,100.0
2018-02-17T04:13:35.080Z,100.0
2018-02-17T04:14:35.810Z,100.0
2018-02-17T04:15:36.529Z,100.0
2018-02-17T04:16:37.247Z,100.0
2018-02-17T04:17:38.102Z,100.0
2018-02-17T04:18:38.808Z,100.0
2018-02-17T04:19:39.536Z,100.0
2018-02-17T04:20:40.304Z,100.0
2018-02-17T04:21:41.039Z,100.0
2018-02-17T04:22:41.876Z,100.0
2018-02-17T04:23:42.591Z,100.0
2018-02-17T04:24:43.322Z,100.0
2018-02-17T04:25:44.083Z,100.0
2018-02-17T04:26:44.792Z,100.0
2018-02-17T04:27:45.580Z,100.0
2018-02-17T04:28:46.292Z,100.0
2018-02-17T04:29:47.028Z,100.0
2018-02-17T04:30:47.818Z,100.0
2018-02-17T04:31:48.616Z,100.0
2018-02-17T04:32:49.329Z,100.0
2018-02-17T04:33:50.053Z,100.0
2018-02-17T04:34:50.861Z,100.0
2018-02-17T04:35:51.647Z,100.0
2018-02-17T04:36:52.437Z,100.0
2018-02-17T04:37:53.169Z,100.0
2018-02-17T04:38:53.895Z,100.0
2018-02-17T04:39:54.714Z,100.0
2018-02-17T04:40:55.449Z,100.0
2018-02-17T04:41:56.167Z,100.0
2018-02-17T04:42:56.902Z,100.0
2018-02-17T04:43:57.623Z,100.0
2018-02-17T04:44:58.389Z,100.0
2018-02-17T04:45:59.132Z,100.0
2018-02-17T04:46:59.877Z,100.0
2018-02-17T04:48:00.602Z,100.0
2018-02-17T04:49:01.331Z,100.0
2018-02-17T04:50:02.095Z,100.0
2018-02-17T04:51:02.899Z,100.0
2018-02-17T04:52:03.629Z,100.0
2018-02-17T04:53:04.356Z,100.0
2018-02-17T04:54:05.106Z,100.0
2018-02-17T04:55:05.824Z,100.0
2018-02-17T04:56:06.549Z,100.0
2018-02-17T04:57:07.345Z,100.0
2018-02-17T04:58:08.096Z,100.0
2018-02-17T04:59:08.814Z,100.0
2018-02-17T05:00:09.538Z,100.0
2018-02-17T05:01:10.340Z,100.0
2018-02-17T05:02:11.054Z,100.0
2018-02-17T05:03:11.785Z,100.0
2018-02-17T05:04:12.510Z,100.0
2018-02-17T05:05:13.230Z,100.0
2018-02-17T05:06:14.008Z,100.0
2018-02-17T05:07:14.730Z,100.0
2018-02-17T05:08:15.462Z,100.0
2018-02-17T05:09:16.174Z,100.0
2018-02-17T05:10:16.904Z,100.0
2018-02-17T05:11:17.616Z,100.0
2018-02-17T05:12:18.338Z,100.0
2018-02-17T05:13:19.135Z,100.0
2018-02-17T05:14:19.854Z,100.0
2018-02-17T05:15:20.566Z,100.0
2018-02-17T05:16:21.288Z,100.0
2018-02-17T05:17:22.014Z,100.0
2018-02-17T05:18:22.812Z,100.0
2018-02-17T05:19:23.544Z,100.0
2018-02-17T05:20:24.276Z,100.0
2018-02-17T05:21:25.000Z,100.0
2018-02-17T05:22:25.771Z,100.0
2018-02-17T05:23:26.592Z,100.0
2018-02-17T05:24:27.324Z,100.0
2018-02-17T05:25:28.061Z,100.0
2018-02-17T05:26:28.797Z,100.0
2018-02-17T05:27:29.594Z,100.0
2018-02-17T05:28:30.373Z,100.0
2018-02-17T05:29:31.156Z,100.0
2018-02-17T05:30:31.953Z,100.0
2018-02-17T05:31:32.687Z,100.0
2018-02-17T05:32:33.444Z,100.0
2018-02-17T05:33:34.271Z,100.0
2018-02-17T05:34:34.963Z,100.0
2018-02-17T05:35:35.680Z,100.0
2018-02-17T05:36:36.409Z,100.0
2018-02-17T05:37:37.134Z,100.0
2018-02-17T05:38:37.848Z,100.0
2018-02-17T05:39:38.570Z,100.0
2018-02-17T05:40:39.291Z,100.0
2018-02-17T05:41:40.083Z,100.0
2018-02-17T05:42:40.859Z,100.0
2018-02-17T05:43:41.591Z,100.0
2018-02-17T05:44:42.312Z,100.0
2018-02-17T05:45:43.026Z,100.0
2018-02-17T05:46:43.773Z,100.0
2018-02-17T05:47:44.531Z,100.0
2018-02-17T05:48:45.258Z,100.0
2018-02-17T05:49:46.018Z,100.0
2018-02-17T05:50:46.737Z,100.0
2018-02-17T05:51:47.468Z,100.0
2018-02-17T05:52:48.616Z,100.0
2018-02-17T05:53:49.328Z,100.0
2018-02-17T05:54:50.054Z,100.0
2018-02-17T05:55:50.789Z,100.0
2018-02-17T05:56:51.544Z,100.0
2018-02-17T05:57:52.345Z,100.0
2018-02-17T05:58:53.145Z,100.0
2018-02-17T05:59:53.878Z,100.0
2018-02-17T06:00:54.657Z,100.0
2018-02-17T06:01:55.404Z,100.0
2018-02-17T06:02:56.127Z,100.0
2018-02-17T06:03:56.846Z,100.0
2018-02-17T06:04:57.584Z,100.0
2018-02-17T06:05:58.376Z,100.0
2018-02-17T06:06:59.162Z,100.0
2018-02-17T06:07:59.875Z,100.0
2018-02-17T06:09:00.594Z,100.0
2018-02-17T06:10:01.360Z,100.0
2018-02-17T06:11:02.076Z,100.0
2018-02-17T06:12:02.806Z,100.0
2018-02-17T06:13:03.524Z,100.0
2018-02-17T06:14:04.242Z,100.0
2018-02-17T06:15:04.972Z,100.0
2018-02-17T06:16:05.706Z,100.0
2018-02-17T06:17:06.434Z,100.0
2018-02-17T06:18:07.176Z,100.0
2018-02-17T06:19:07.992Z,100.0
2018-02-17T06:20:08.742Z,100.0
2018-02-17T06:21:09.463Z,100.0
2018-02-17T06:22:10.179Z,100.0
2018-02-17T06:23:10.927Z,100.0
2018-02-17T06:24:11.714Z,100.0
2018-02-17T06:25:12.502Z,100.0
2018-02-17T06:26:13.271Z,100.0
2018-02-17T06:27:14.012Z,100.0
2018-02-17T06:28:14.789Z,100.0
2018-02-17T06:29:15.506Z,100.0
2018-02-17T06:30:16.231Z,100.0
2018-02-17T06:31:17.002Z,100.0
2018-02-17T06:32:17.749Z,100.0
2018-02-17T06:33:18.447Z,100.0
2018-02-17T06:34:19.254Z,100.0
2018-02-17T06:35:20.045Z,100.0
2018-02-17T06:36:20.764Z,100.0
2018-02-17T06:37:21.531Z,100.0
2018-02-17T06:38:22.257Z,100.0
2018-02-17T06:39:23.012Z,100.0
2018-02-17T06:40:23.753Z,100.0
2018-02-17T06:41:24.510Z,100.0
2018-02-17T06:42:25.291Z,100.0
2018-02-17T06:43:26.037Z,100.0
2018-02-17T06:44:26.801Z,100.0
2018-02-17T06:45:27.533Z,100.0
2018-02-17T06:46:28.287Z,100.0
2018-02-17T06:47:29.052Z,100.0
2018-02-17T06:48:29.783Z,100.0
2018-02-17T06:49:30.507Z,100.0
2018-02-17T06:50:31.278Z,100.0
2018-02-17T06:51:32.012Z,100.0
2018-02-17T06:52:32.723Z,100.0
2018-02-17T06:53:33.450Z,100.0
2018-02-17T06:54:34.173Z,100.0
2018-02-17T06:55:34.949Z,100.0
2018-02-17T06:56:35.680Z,100.0
2018-02-17T06:57:36.481Z,100.0
2018-02-17T06:58:37.276Z,100.0
2018-02-17T06:59:38.062Z,100.0
2018-02-17T07:00:38.792Z,100.0
2018-02-17T07:01:39.520Z,100.0
2018-02-17T07:02:40.260Z,100.0
2018-02-17T07:03:41.070Z,100.0
2018-02-17T07:04:41.852Z,100.0
2018-02-17T07:05:42.586Z,100.0
2018-02-17T07:06:43.303Z,100.0
2018-02-17T07:07:44.055Z,100.0
2018-02-17T07:08:44.780Z,100.0
2018-02-17T07:09:45.563Z,100.0
2018-02-17T07:10:46.300Z,100.0
2018-02-17T07:11:47.113Z,100.0
2018-02-17T07:12:47.821Z,100.0
2018-02-17T07:13:48.636Z,100.0
2018-02-17T07:14:49.345Z,100.0
2018-02-17T07:15:50.101Z,100.0
2018-02-17T07:16:50.769Z,100.0
2018-02-17T07:17:51.500Z,100.0
2018-02-17T07:18:52.295Z,100.0
2018-02-17T07:19:53.101Z,100.0
2018-02-17T07:20:53.844Z,100.0
2018-02-17T07:21:54.614Z,100.0
2018-02-17T07:22:55.353Z,100.0
2018-02-17T07:23:56.072Z,100.0
2018-02-17T07:24:56.855Z,100.0
2018-02-17T07:25:57.603Z,100.0
2018-02-17T07:26:58.333Z,100.0
2018-02-17T07:27:59.067Z,100.0
2018-02-17T07:28:59.843Z,100.0
2018-02-17T07:30:00.665Z,100.0
2018-02-17T07:31:01.399Z,100.0
2018-02-17T07:32:02.123Z,100.0
2018-02-17T07:33:02.850Z,100.0
2018-02-17T07:34:03.581Z,100.0
2018-02-17T07:35:04.345Z,100.0
2018-02-17T07:36:05.071Z,100.0
2018-02-17T07:37:05.867Z,100.0
2018-02-17T07:38:06.593Z,100.0
2018-02-17T07:39:07.351Z,100.0
2018-02-17T07:40:08.084Z,100.0
2018-02-17T07:41:08.794Z,100.0
2018-02-17T07:42:09.530Z,100.0
2018-02-17T07:43:10.284Z,100.0
2018-02-17T07:44:11.013Z,100.0
2018-02-17T07:45:11.788Z,100.0
2018-02-17T07:46:12.521Z,100.0
2018-02-17T07:47:13.248Z,100.0
2018-02-17T07:48:14.030Z,100.0
2018-02-17T07:49:14.809Z,100.0
2018-02-17T07:50:15.566Z,100.0
2018-02-17T07:51:16.300Z,100.0
2018-02-17T07:52:17.051Z,100.0
2018-02-17T07:53:17.852Z,100.0
2018-02-17T07:54:18.575Z,100.0
2018-02-17T07:55:19.386Z,100.0
2018-02-17T07:56:20.128Z,100.0
2018-02-17T07:57:20.870Z,100.0
2018-02-17T07:58:21.602Z,100.0
2018-02-17T07:59:22.320Z,100.0
2018-02-17T08:00:23.068Z,100.0
2018-02-17T08:01:23.833Z,100.0
2018-02-17T08:02:24.558Z,100.0
2018-02-17T08:03:25.340Z,100.0
2018-02-17T08:04:26.075Z,100.0
2018-02-17T08:05:26.814Z,100.0
2018-02-17T08:06:27.531Z,100.0
2018-02-17T08:07:28.271Z,100.0
2018-02-17T08:08:29.051Z,100.0
2018-02-17T08:09:29.800Z,100.0
2018-02-17T08:10:30.591Z,100.0
2018-02-17T08:11:31.329Z,100.0
2018-02-17T08:12:32.056Z,100.0
2018-02-17T08:13:32.813Z,100.0
2018-02-17T08:14:33.556Z,100.0
2018-02-17T08:15:34.284Z,100.0
2018-02-17T08:16:35.045Z,100.0
2018-02-17T08:17:35.845Z,100.0
2018-02-17T08:18:36.619Z,100.0
2018-02-17T08:19:37.370Z,100.0
2018-02-17T08:20:38.108Z,100.0
2018-02-17T08:21:38.919Z,100.0
2018-02-17T08:22:39.685Z,100.0
2018-02-17T08:23:40.407Z,100.0
2018-02-17T08:24:41.187Z,100.0
2018-02-17T08:25:41.921Z,100.0
2018-02-17T08:26:42.652Z,100.0
2018-02-17T08:27:43.458Z,100.0
2018-02-17T08:28:44.187Z,100.0
2018-02-17T08:29:44.934Z,100.0
2018-02-17T08:30:45.655Z,100.0
2018-02-17T08:31:46.381Z,100.0
2018-02-17T08:32:47.123Z,100.0
2018-02-17T08:33:47.852Z,100.0
2018-02-17T08:34:48.642Z,100.0
2018-02-17T08:35:49.458Z,100.0
2018-02-17T08:36:50.230Z,100.0
2018-02-17T08:37:51.029Z,100.0
2018-02-17T08:38:51.750Z,100.0
2018-02-17T08:39:52.470Z,100.0
2018-02-17T08:40:53.243Z,100.0
2018-02-17T08:41:53.971Z,100.0
2018-02-17T08:42:54.784Z,100.0
2018-02-17T08:43:55.506Z,100.0
2018-02-17T08:44:56.336Z,100.0
2018-02-17T08:45:57.061Z,100.0
2018-02-17T08:46:57.795Z,100.0
2018-02-17T08:47:58.516Z,100.0
2018-02-17T08:48:59.243Z,100.0
2018-02-17T08:50:00.025Z,100.0
2018-02-17T08:51:00.759Z,100.0
2018-02-17T08:52:01.482Z,100.0
2018-02-17T08:53:02.205Z,100.0
2018-02-17T08:54:03.054Z,100.0
2018-02-17T08:55:03.785Z,100.0
2018-02-17T08:56:04.525Z,100.0
2018-02-17T08:57:05.233Z,100.0
2018-02-17T08:58:05.987Z,100.0
2018-02-17T08:59:06.755Z,100.0
2018-02-17T09:00:07.524Z,100.0
2018-02-17T09:01:08.334Z,100.0
2018-02-17T09:02:09.061Z,100.0
2018-02-17T09:03:09.812Z,100.0
2018-02-17T09:04:10.600Z,100.0
2018-02-17T09:05:11.313Z,100.0
2018-02-17T09:06:12.075Z,100.0
2018-02-17T09:07:12.873Z,100.0
2018-02-17T09:08:13.683Z,100.0
2018-02-17T09:09:14.413Z,100.0
2018-02-17T09:10:15.142Z,100.0
2018-02-17T09:11:15.899Z,100.0
2018-02-17T09:12:16.671Z,100.0
2018-02-17T09:13:17.513Z,100.0
2018-02-17T09:14:18.303Z,100.0
2018-02-17T09:15:19.028Z,100.0
2018-02-17T09:16:19.811Z,100.0
2018-02-17T09:17:20.537Z,100.0
2018-02-17T09:18:21.321Z,100.0
2018-02-17T09:19:22.117Z,100.0
2018-02-17T09:20:22.834Z,100.0
2018-02-17T09:21:23.561Z,100.0
2018-02-17T09:22:24.293Z,100.0
2018-02-17T09:23:25.057Z,100.0
2018-02-17T09:24:25.794Z,100.0
2018-02-17T09:25:26.538Z,100.0
2018-02-17T09:26:27.328Z,100.0
2018-02-17T09:27:28.076Z,100.0
2018-02-17T09:28:28.836Z,100.0
2018-02-17T09:29:29.556Z,100.0
2018-02-17T09:30:30.372Z,100.0
2018-02-17T09:31:31.053Z,100.0
2018-02-17T09:32:31.783Z,100.0
2018-02-17T09:33:32.504Z,100.0
2018-02-17T09:34:33.300Z,100.0
2018-02-17T09:35:34.013Z,100.0
2018-02-17T09:36:34.747Z,100.0
2018-02-17T09:37:35.477Z,100.0
2018-02-17T09:38:36.205Z,100.0
2018-02-17T09:39:36.945Z,100.0
2018-02-17T09:40:37.674Z,100.0
2018-02-17T09:41:38.427Z,100.0
2018-02-17T09:42:39.157Z,100.0
2018-02-17T09:43:39.873Z,100.0
2018-02-17T09:44:40.665Z,100.0
2018-02-17T09:45:41.393Z,100.0
2018-02-17T09:46:42.114Z,100.0
2018-02-17T09:47:42.855Z,100.0
2018-02-17T09:48:43.617Z,100.0
2018-02-17T09:49:44.333Z,100.0
2018-02-17T09:50:45.052Z,100.0
2018-02-17T09:51:45.783Z,100.0
2018-02-17T09:52:46.515Z,100.0
2018-02-17T09:53:47.241Z,100.0
2018-02-17T09:54:47.998Z,100.0
2018-02-17T09:55:49.683Z,100.0
2018-02-17T09:56:50.666Z,100.0
2018-02-17T09:57:51.474Z,100.0
2018-02-17T09:58:52.205Z,100.0
2018-02-17T09:59:52.924Z,100.0
2018-02-17T10:00:53.685Z,100.0
2018-02-17T10:01:54.416Z,100.0
2018-02-17T10:02:55.153Z,100.0
2018-02-17T10:03:55.886Z,100.0
2018-02-17T10:04:56.604Z,100.0
2018-02-17T10:05:57.323Z,100.0
2018-02-17T10:06:58.053Z,100.0
2018-02-17T10:07:58.780Z,100.0
2018-02-17T10:08:59.573Z,100.0
2018-02-17T10:10:00.364Z,100.0
2018-02-17T10:11:01.143Z,100.0
2018-02-17T10:12:01.885Z,100.0
2018-02-17T10:13:02.624Z,100.0
2018-02-17T10:14:03.348Z,100.0
2018-02-17T10:15:04.149Z,100.0
2018-02-17T10:16:04.931Z,100.0
2018-02-17T10:17:05.693Z,100.0
2018-02-17T10:18:06.420Z,100.0
2018-02-17T10:19:07.165Z,100.0
2018-02-17T10:20:07.941Z,100.0
2018-02-17T10:21:08.787Z,100.0
2018-02-17T10:22:09.514Z,100.0
2018-02-17T10:23:10.248Z,100.0
2018-02-17T10:24:11.000Z,100.0
2018-02-17T10:25:11.777Z,100.0
2018-02-17T10:26:12.504Z,100.0
2018-02-17T10:27:13.286Z,100.0
2018-02-17T10:28:14.113Z,100.0
2018-02-17T10:29:14.846Z,100.0
2018-02-17T10:30:15.576Z,100.0
2018-02-17T10:31:16.307Z,100.0
2018-02-17T10:32:17.096Z,100.0
2018-02-17T10:33:17.917Z,100.0
2018-02-17T10:34:18.650Z,100.0
2018-02-17T10:35:19.379Z,100.0
2018-02-17T10:36:20.173Z,100.0
2018-02-17T10:37:20.954Z,100.0
2018-02-17T10:38:21.673Z,100.0
2018-02-17T10:39:22.403Z,100.0
2018-02-17T10:40:23.141Z,100.0
2018-02-17T10:41:23.866Z,100.0
2018-02-17T10:42:24.610Z,100.0
2018-02-17T10:43:25.426Z,100.0
2018-02-17T10:44:26.164Z,100.0
2018-02-17T10:45:26.912Z,100.0
2018-02-17T10:46:27.648Z,100.0
2018-02-17T10:47:28.396Z,100.0
2018-02-17T10:48:29.352Z,100.0
2018-02-17T10:49:30.082Z,100.0
2018-02-17T10:50:30.824Z,100.0
2018-02-17T10:51:31.564Z,100.0
2018-02-17T10:52:32.303Z,100.0
2018-02-17T10:53:33.110Z,100.0
2018-02-17T10:54:33.834Z,100.0
2018-02-17T10:55:34.643Z,100.0
2018-02-17T10:56:35.457Z,100.0
2018-02-17T10:57:36.246Z,100.0
2018-02-17T10:58:36.981Z,100.0
2018-02-17T10:59:37.722Z,100.0
2018-02-17T11:00:38.458Z,100.0
2018-02-17T11:01:39.197Z,100.0
2018-02-17T11:02:40.005Z,100.0
2018-02-17T11:03:40.792Z,100.0
2018-02-17T11:04:41.557Z,100.0
2018-02-17T11:05:42.307Z,100.0
2018-02-17T11:06:43.104Z,100.0
2018-02-17T11:07:43.846Z,100.0
2018-02-17T11:08:44.574Z,99.5
2018-02-17T11:09:45.351Z,98.5
2018-02-17T11:10:46.103Z,98.5
2018-02-17T11:11:46.832Z,97.9
2018-02-17T11:12:47.604Z,98.2
2018-02-17T11:13:48.324Z,99.0
2018-02-17T11:14:49.112Z,99.4
2018-02-17T11:15:49.831Z,99.7
2018-02-17T11:16:50.629Z,100.0
2018-02-17T11:17:51.372Z,99.5
2018-02-17T11:18:52.178Z,98.9
2018-02-17T11:19:52.955Z,96.9
2018-02-17T11:20:53.683Z,97.7
2018-02-17T11:21:54.418Z,97.6
2018-02-17T11:22:55.210Z,97.6
2018-02-17T11:23:56.012Z,96.8
2018-02-17T11:24:56.745Z,97.5
2018-02-17T11:25:57.464Z,97.7
2018-02-17T11:26:58.193Z,97.8
2018-02-17T11:27:58.981Z,97.5
2018-02-17T11:28:59.717Z,97.5
2018-02-17T11:30:00.455Z,97.1
2018-02-17T11:31:01.229Z,96.6
2018-02-17T11:32:01.971Z,96.1
2018-02-17T11:33:02.698Z,95.0
2018-02-17T11:34:03.508Z,94.3
2018-02-17T11:35:04.288Z,94.2
2018-02-17T11:36:04.974Z,94.6
2018-02-17T11:37:05.719Z,94.4
2018-02-17T11:38:06.513Z,95.1
2018-02-17T11:39:07.294Z,95.7
2018-02-17T11:40:08.038Z,95.8
2018-02-17T11:41:08.833Z,96.4
2018-02-17T11:42:09.568Z,95.2
2018-02-17T11:43:10.306Z,94.9
2018-02-17T11:44:11.087Z,95.9
2018-02-17T11:45:11.812Z,95.4
2018-02-17T11:46:12.617Z,94.9
2018-02-17T11:47:13.333Z,93.6
2018-02-17T11:48:14.063Z,93.5
2018-02-17T11:49:14.852Z,94.1
2018-02-17T11:50:15.594Z,94.3
2018-02-17T11:51:16.328Z,92.9
2018-02-17T11:52:17.057Z,92.4
2018-02-17T11:53:17.795Z,93.5
2018-02-17T11:54:18.672Z,93.1
2018-02-17T11:55:19.445Z,93.5
2018-02-17T11:56:20.192Z,94.6
2018-02-17T11:57:20.943Z,93.8
2018-02-17T11:58:21.751Z,93.9
2018-02-17T11:59:22.486Z,93.8
2018-02-17T12:00:23.228Z,94.1
2018-02-17T12:01:23.958Z,94.4
2018-02-17T12:02:24.798Z,95.0
2018-02-17T12:03:25.556Z,95.0
2018-02-17T12:04:26.274Z,95.3
2018-02-17T12:05:27.055Z,94.6
2018-02-17T12:06:27.845Z,94.7
2018-02-17T12:07:28.620Z,94.8
2018-02-17T12:08:29.340Z,94.3
2018-02-17T12:09:30.100Z,92.9
2018-02-17T12:10:30.879Z,93.5
2018-02-17T12:11:31.598Z,92.2
2018-02-17T12:12:32.321Z,93.4
2018-02-17T12:13:33.050Z,93.8
2018-02-17T12:14:33.780Z,94.2
2018-02-17T12:15:34.498Z,94.5
2018-02-17T12:16:35.230Z,93.7
2018-02-17T12:17:35.954Z,93.9
2018-02-17T12:18:36.686Z,93.4
2018-02-17T12:19:37.414Z,94.2
2018-02-17T12:20:38.146Z,93.7
2018-02-17T12:21:38.939Z,93.9
2018-02-17T12:22:39.728Z,92.7
2018-02-17T12:23:40.681Z,93.2
2018-02-17T12:24:41.482Z,92.8
2018-02-17T12:25:42.299Z,93.9
2018-02-17T12:26:43.083Z,94.1
2018-02-17T12:27:43.824Z,92.6
2018-02-17T12:28:44.601Z,93.1
2018-02-17T12:29:45.335Z,93.2
2018-02-17T12:30:46.073Z,92.1
2018-02-17T12:31:46.804Z,92.3
2018-02-17T12:32:47.589Z,92.9
2018-02-17T12:33:48.321Z,93.2
2018-02-17T12:34:49.044Z,93.5
2018-02-17T12:35:49.775Z,94.2
2018-02-17T12:36:50.591Z,93.3
2018-02-17T12:37:51.355Z,93.3
2018-02-17T12:38:52.085Z,93.5
2018-02-17T12:39:52.809Z,92.3
2018-02-17T12:40:53.548Z,92.7
2018-02-17T12:41:54.282Z,93.0
2018-02-17T12:42:55.122Z,92.4
2018-02-17T12:43:55.842Z,93.3
2018-02-17T12:44:56.557Z,92.8
2018-02-17T12:45:57.285Z,92.5
2018-02-17T12:46:58.023Z,92.1
2018-02-17T12:47:58.807Z,90.8
2018-02-17T12:48:59.549Z,91.4
2018-02-17T12:50:00.286Z,91.6
2018-02-17T12:51:01.085Z,91.9
2018-02-17T12:52:01.818Z,91.4
2018-02-17T12:53:02.560Z,92.1
2018-02-17T12:54:03.305Z,91.1
2018-02-17T12:55:04.047Z,91.4
2018-02-17T12:56:04.794Z,90.2
2018-02-17T12:57:05.593Z,90.2
2018-02-17T12:58:06.324Z,89.7
2018-02-17T12:59:07.119Z,88.8
2018-02-17T13:00:07.889Z,89.2
2018-02-17T13:01:08.627Z,89.1
2018-02-17T13:02:09.847Z,88.6
2018-02-17T13:03:10.651Z,88.6
2018-02-17T13:04:11.384Z,88.9
2018-02-17T13:05:12.126Z,87.7
2018-02-17T13:06:12.856Z,86.4