createdAt,value
2022-08-27T00:00:47.192Z,9.55
2022-08-27T00:03:14.917Z,10.52
2022-08-27T00:05:42.119Z,15.63
2022-08-27T00:08:12.403Z,14.68
2022-08-27T00:10:40.697Z,12.75
2022-08-27T00:13:07.631Z,11.50
2022-08-27T00:15:34.492Z,13.00
2022-08-27T00:18:01.322Z,14.65
2022-08-27T00:20:28.402Z,14.45
2022-08-27T00:22:55.601Z,14.65
2022-08-27T00:25:22.722Z,13.98
2022-08-27T00:27:49.571Z,13.32
2022-08-27T00:30:19.499Z,15.85
2022-08-27T00:32:47.462Z,15.25
2022-08-27T00:35:16.152Z,14.90
2022-08-27T00:37:44.420Z,15.52
2022-08-27T00:40:14.998Z,16.25
2022-08-27T00:42:42.595Z,16.05
2022-08-27T00:45:09.769Z,16.23
2022-08-27T00:47:42.816Z,14.88
2022-08-27T00:50:15.889Z,14.38
2022-08-27T00:52:52.459Z,15.20
2022-08-27T00:55:23.924Z,14.88
2022-08-27T00:58:24.007Z,14.60
2022-08-27T01:00:51.010Z,16.48
2022-08-27T01:03:18.053Z,16.90
2022-08-27T01:05:47.676Z,16.63
2022-08-27T01:08:19.544Z,16.15
2022-08-27T01:10:46.953Z,16.55
2022-08-27T01:13:18.582Z,15.65
2022-08-27T01:15:46.361Z,15.63
2022-08-27T01:18:14.895Z,15.50
2022-08-27T01:20:59.699Z,16.00
2022-08-27T01:23:58.750Z,14.80
2022-08-27T01:26:25.849Z,12.98
2022-08-27T01:28:53.244Z,13.82
2022-08-27T01:31:20.098Z,13.75
2022-08-27T01:34:04.527Z,13.52
2022-08-27T01:36:31.935Z,13.25
2022-08-27T01:38:58.892Z,13.13
2022-08-27T01:41:26.229Z,13.77
2022-08-27T01:43:53.623Z,13.52
2022-08-27T01:46:25.661Z,14.27
2022-08-27T01:48:53.051Z,15.40
2022-08-27T01:51:20.657Z,16.88
2022-08-27T01:53:47.610Z,18.30
2022-08-27T01:56:15.339Z,18.30
2022-08-27T01:58:43.664Z,16.75
2022-08-27T02:01:14.210Z,16.83
2022-08-27T02:03:41.527Z,17.60
2022-08-27T02:06:10.575Z,18.33
2022-08-27T02:08:37.864Z,18.02
2022-08-27T02:11:05.305Z,18.83
2022-08-27T02:13:32.043Z,18.38
2022-08-27T02:15:58.856Z,17.23
2022-08-27T02:18:26.103Z,17.00
2022-08-27T02:20:52.868Z,16.85
2022-08-27T02:23:19.692Z,17.45
2022-08-27T02:25:49.428Z,17.15
2022-08-27T02:28:16.336Z,18.20
2022-08-27T02:30:44.012Z,18.67
2022-08-27T02:33:10.793Z,17.35
2022-08-27T02:35:43.809Z,17.33
2022-08-27T02:38:13.076Z,17.38
2022-08-27T02:40:40.338Z,16.98
2022-08-27T02:43:07.586Z,17.90
2022-08-27T02:45:35.599Z,13.82
2022-08-27T02:48:03.373Z,14.55
2022-08-27T02:50:30.380Z,13.73
2022-08-27T02:52:57.809Z,13.85
2022-08-27T02:55:24.763Z,14.00
2022-08-27T02:57:51.557Z,13.77
2022-08-27T03:00:21.545Z,15.73
2022-08-27T03:02:48.521Z,15.13
2022-08-27T03:05:16.181Z,14.20
2022-08-27T03:07:43.435Z,16.10
2022-08-27T03:10:13.467Z,15.63
2022-08-27T03:12:41.390Z,15.63
2022-08-27T03:15:11.382Z,17.10
2022-08-27T03:17:56.810Z,17.63
2022-08-27T03:20:24.259Z,17.02
2022-08-27T03:22:51.262Z,16.63
2022-08-27T03:25:18.228Z,16.73
2022-08-27T03:27:45.294Z,16.70
2022-08-27T03:30:16.091Z,16.05
2022-08-27T03:32:43.778Z,16.42
2022-08-27T03:35:11.637Z,14.80
2022-08-27T03:37:38.637Z,14.73
2022-08-27T03:40:07.102Z,15.75
2022-08-27T03:42:34.788Z,17.58
2022-08-27T03:45:01.738Z,17.73
2022-08-27T03:47:28.547Z,20.35
2022-08-27T03:49:55.302Z,23.45
2022-08-27T03:52:22.367Z,23.38
2022-08-27T03:54:49.113Z,23.55
2022-08-27T03:57:15.884Z,25.15
2022-08-27T03:59:42.661Z,26.80
2022-08-27T04:02:09.532Z,27.45
2022-08-27T04:04:36.375Z,32.65
2022-08-27T04:07:03.804Z,33.65
2022-08-27T04:09:30.531Z,33.65
2022-08-27T04:11:57.325Z,33.15
2022-08-27T04:14:26.755Z,36.10
2022-08-27T04:16:57.724Z,33.65
2022-08-27T04:19:27.948Z,36.88
2022-08-27T04:22:00.153Z,37.83
2022-08-27T04:24:27.186Z,39.67
2022-08-27T04:26:53.965Z,37.67
2022-08-27T04:29:20.767Z,39.92
2022-08-27T04:31:47.982Z,38.83
2022-08-27T04:34:16.508Z,38.55
2022-08-27T04:36:43.307Z,39.40
2022-08-27T04:39:10.047Z,37.53
2022-08-27T04:41:36.951Z,39.17
2022-08-27T04:44:07.360Z,37.67
2022-08-27T04:46:40.718Z,36.72
2022-08-27T04:49:15.289Z,37.50
2022-08-27T04:51:43.071Z,39.03
2022-08-27T04:54:10.862Z,36.88
2022-08-27T04:56:38.658Z,35.83
2022-08-27T04:59:08.196Z,35.92
2022-08-27T05:01:35.517Z,34.17
2022-08-27T05:04:02.976Z,33.85
2022-08-27T05:06:29.801Z,36.42
2022-08-27T05:08:57.330Z,34.47
2022-08-27T05:11:27.088Z,34.85
2022-08-27T05:13:53.841Z,35.20
2022-08-27T05:16:22.920Z,34.55
2022-08-27T05:18:51.846Z,35.25
2022-08-27T05:21:24.799Z,35.65
2022-08-27T05:23:52.800Z,34.35
2022-08-27T05:26:20.030Z,35.65
2022-08-27T05:28:47.061Z,34.47
2022-08-27T05:31:15.316Z,35.30
2022-08-27T05:33:42.977Z,35.85
2022-08-27T05:36:20.719Z,35.28
2022-08-27T05:38:49.285Z,34.55
2022-08-27T05:41:19.308Z,34.47
2022-08-27T05:43:50.112Z,35.72
2022-08-27T05:46:20.334Z,34.28
2022-08-27T05:48:49.136Z,33.30
2022-08-27T05:51:25.692Z,32.30
2022-08-27T05:54:08.798Z,33.95
2022-08-27T05:56:38.909Z,38.83
2022-08-27T05:59:35.391Z,37.20
2022-08-27T06:02:04.086Z,35.47
2022-08-27T06:04:30.903Z,35.95
2022-08-27T06:06:57.692Z,36.40
2022-08-27T06:09:28.795Z,35.22
2022-08-27T06:11:57.946Z,36.25
2022-08-27T06:14:24.791Z,36.60
2022-08-27T06:16:51.968Z,34.03
2022-08-27T06:19:18.877Z,34.50
2022-08-27T06:21:45.759Z,33.97
2022-08-27T06:24:13.473Z,31.92
2022-08-27T06:26:44.727Z,33.67
2022-08-27T06:29:13.893Z,32.05
2022-08-27T06:31:41.574Z,32.95
2022-08-27T06:34:09.909Z,33.33
2022-08-27T06:36:41.855Z,30.63
2022-08-27T06:39:13.236Z,30.25
2022-08-27T06:41:41.726Z,27.77
2022-08-27T06:44:12.047Z,28.13
2022-08-27T06:46:39.853Z,29.42
2022-08-27T06:49:06.975Z,28.33
2022-08-27T06:51:37.662Z,28.48
2022-08-27T06:54:07.216Z,27.90
2022-08-27T06:56:34.458Z,29.25
2022-08-27T06:59:03.752Z,27.77
2022-08-27T07:01:36.605Z,28.23
2022-08-27T07:04:07.082Z,27.00
2022-08-27T07:06:35.978Z,28.08
2022-08-27T07:09:03.873Z,26.75
2022-08-27T07:11:34.143Z,25.60
2022-08-27T07:14:01.416Z,26.83
2022-08-27T07:16:29.291Z,25.75
2022-08-27T07:19:01.909Z,25.85
2022-08-27T07:23:59.732Z,24.73
2022-08-27T07:26:26.826Z,24.05
2022-08-27T07:28:53.590Z,22.45
2022-08-27T07:31:22.777Z,23.05
2022-08-27T07:33:52.652Z,23.05
2022-08-27T07:36:21.758Z,24.00
2022-08-27T07:38:56.953Z,22.98
2022-08-27T07:41:32.294Z,22.40
2022-08-27T07:44:26.158Z,23.10
2022-08-27T07:46:55.934Z,22.83
2022-08-27T07:49:23.771Z,22.08
2022-08-27T07:51:51.129Z,22.55
2022-08-27T07:54:21.077Z,22.02
2022-08-27T07:56:55.161Z,23.13
2022-08-27T07:59:26.266Z,21.65
2022-08-27T08:01:54.371Z,22.10
2022-08-27T08:04:22.643Z,20.13
2022-08-27T08:06:50.985Z,20.52
2022-08-27T08:09:17.846Z,22.25
2022-08-27T08:11:44.857Z,25.05
2022-08-27T08:14:11.624Z,24.55
2022-08-27T08:16:38.464Z,24.13
2022-08-27T08:19:05.310Z,23.92
2022-08-27T08:21:32.151Z,23.52
2022-08-27T08:24:00.026Z,23.52
2022-08-27T08:26:26.840Z,24.05
2022-08-27T08:28:53.594Z,22.70
2022-08-27T08:31:21.091Z,20.48
2022-08-27T08:33:48.574Z,23.02
2022-08-27T08:36:17.274Z,24.38
2022-08-27T08:38:47.289Z,23.20
2022-08-27T08:41:44.456Z,22.50
2022-08-27T08:44:36.563Z,24.55
2022-08-27T08:47:10.405Z,22.50
2022-08-27T08:50:15.785Z,24.05
2022-08-27T08:52:58.459Z,25.33
2022-08-27T08:55:45.678Z,25.48
2022-08-27T08:58:45.421Z,23.52
2022-08-27T09:01:17.449Z,24.80
2022-08-27T09:03:59.228Z,24.67
2022-08-27T09:06:33.174Z,24.60
2022-08-27T09:09:12.233Z,24.92
2022-08-27T09:11:56.983Z,23.75
2022-08-27T09:15:05.034Z,27.23
2022-08-27T09:17:32.516Z,25.25
2022-08-27T09:19:59.376Z,24.95
2022-08-27T09:22:47.071Z,24.80
2022-08-27T09:25:28.309Z,25.48
2022-08-27T09:27:57.535Z,25.02
2022-08-27T09:30:30.763Z,25.88
2022-08-27T09:33:01.346Z,24.63
2022-08-27T09:35:34.400Z,24.88
2022-08-27T09:38:02.382Z,26.10
2022-08-27T09:41:10.732Z,25.75
2022-08-27T10:12:43.238Z,19.85
2022-08-27T10:36:18.321Z,18.65
2022-08-27T10:39:10.692Z,16.42
2022-08-27T11:20:37.117Z,12.18
2022-08-27T11:32:21.288Z,10.93
2022-08-27T11:42:05.791Z,11.55
2022-08-27T11:49:40.771Z,12.02
2022-08-27T11:53:26.601Z,12.13
2022-08-27T12:00:52.478Z,11.93
2022-08-27T12:09:06.308Z,11.80
2022-08-27T12:11:48.912Z,12.73
2022-08-27T12:14:35.377Z,12.13
2022-08-27T12:17:24.125Z,10.90
2022-08-27T12:20:12.465Z,12.48
2022-08-27T12:23:26.179Z,11.32
2022-08-27T12:26:18.589Z,13.10
2022-08-27T12:28:52.134Z,11.65
2022-08-27T12:31:24.328Z,12.05
2022-08-27T12:33:57.797Z,11.23
2022-08-27T12:36:28.516Z,11.15
2022-08-27T12:39:01.005Z,11.95
2022-08-27T12:41:46.000Z,11.35
2022-08-27T12:45:02.785Z,12.50
2022-08-27T12:51:45.928Z,13.65
2022-08-27T13:03:12.138Z,12.75
2022-08-27T13:10:40.972Z,12.95
2022-08-27T13:17:17.849Z,12.82
2022-08-27T13:32:02.849Z,12.02
2022-08-27T13:34:42.065Z,12.50
2022-08-27T13:41:31.793Z,11.80
2022-08-27T13:47:31.655Z,10.98
2022-08-27T13:57:52.616Z,12.73
2022-08-27T14:04:58.874Z,11.25
2022-08-27T14:08:18.068Z,12.10
2022-08-27T14:14:17.942Z,11.13
2022-08-27T14:16:47.452Z,10.98
2022-08-27T14:23:09.098Z,10.93
2022-08-27T14:26:42.562Z,11.68
2022-08-27T14:32:03.687Z,11.85
2022-08-27T14:51:12.942Z,10.82
2022-08-27T14:53:57.918Z,10.80
2022-08-27T14:56:34.817Z,10.95
2022-08-27T15:01:57.923Z,10.13
2022-08-27T15:04:37.786Z,11.18
2022-08-27T15:07:05.559Z,10.30
2022-08-27T15:18:23.828Z,10.90
2022-08-27T15:25:48.405Z,14.80
2022-08-27T15:32:28.838Z,13.57
2022-08-27T15:35:30.114Z,15.02
2022-08-27T15:38:35.666Z,14.50
2022-08-27T15:45:32.709Z,14.43
2022-08-27T15:49:18.556Z,14.90
2022-08-27T16:00:01.650Z,14.27
2022-08-27T16:07:10.284Z,13.93
2022-08-27T16:24:55.653Z,14.00
2022-08-27T16:32:36.625Z,13.63
2022-08-27T16:42:24.718Z,13.90
2022-08-27T16:58:29.595Z,15.20
2022-08-27T17:01:45.560Z,19.48
2022-08-27T17:15:30.207Z,20.50
2022-08-27T17:21:55.086Z,19.98
2022-08-27T17:30:16.089Z,20.33
2022-08-27T17:37:20.467Z,19.42
2022-08-27T17:40:05.925Z,19.52
2022-08-27T17:42:32.909Z,19.75
2022-08-27T17:45:00.208Z,20.23
2022-08-27T17:47:27.774Z,21.17
2022-08-27T17:49:54.618Z,21.08
2022-08-27T17:52:22.474Z,21.77
2022-08-27T17:54:51.913Z,20.52
2022-08-27T17:57:22.690Z,21.80
2022-08-27T17:59:50.584Z,19.08
2022-08-27T18:02:37.670Z,18.85
2022-08-27T18:05:07.084Z,19.25
2022-08-27T18:07:39.148Z,20.67
2022-08-27T18:10:07.650Z,20.15
2022-08-27T18:12:34.551Z,19.52
2022-08-27T18:15:06.899Z,20.05
2022-08-27T18:17:34.589Z,20.83
2022-08-27T18:20:03.805Z,20.80
2022-08-27T18:22:35.116Z,20.95
2022-08-27T18:25:06.191Z,20.67
2022-08-27T18:27:35.534Z,20.67
2022-08-27T18:30:04.075Z,20.17
2022-08-27T18:32:31.285Z,21.30
2022-08-27T18:35:01.293Z,19.23
2022-08-27T18:37:28.049Z,19.40
2022-08-27T18:39:54.931Z,18.83
2022-08-27T18:42:21.746Z,18.65
2022-08-27T18:44:48.487Z,19.60
2022-08-27T18:47:15.284Z,19.50
2022-08-27T18:49:42.159Z,18.00
2022-08-27T18:52:12.092Z,17.48
2022-08-27T18:54:41.354Z,17.65
2022-08-27T18:57:08.303Z,20.10
2022-08-27T18:59:35.670Z,19.52
2022-08-27T19:02:04.436Z,20.35
2022-08-27T19:04:32.611Z,19.00
2022-08-27T19:06:59.479Z,19.02
2022-08-27T19:09:26.353Z,19.33
2022-08-27T19:11:53.134Z,19.58
2022-08-27T19:14:20.093Z,18.40
2022-08-27T19:16:50.638Z,17.55
2022-08-27T19:19:18.264Z,17.33
2022-08-27T19:21:50.689Z,17.65
2022-08-27T19:26:46.875Z,17.77
2022-08-27T19:29:13.802Z,18.40
2022-08-27T19:31:40.734Z,16.75
2022-08-27T19:34:08.570Z,18.45
2022-08-27T19:36:39.578Z,17.88
2022-08-27T19:39:08.317Z,17.35
2022-08-27T19:41:35.215Z,18.13
2022-08-27T19:44:02.313Z,17.48
2022-08-27T19:46:29.239Z,17.77
2022-08-27T19:48:57.872Z,19.15
2022-08-27T19:51:25.049Z,19.88
2022-08-27T19:53:52.001Z,20.00
2022-08-27T19:56:18.936Z,19.98
2022-08-27T19:58:45.834Z,20.10
2022-08-27T20:01:12.948Z,19.85
2022-08-27T20:03:39.757Z,20.70
2022-08-27T20:06:06.573Z,22.17
2022-08-27T20:08:33.630Z,20.85
2022-08-27T20:11:01.384Z,22.58
2022-08-27T20:13:32.871Z,22.08
2022-08-27T20:16:00.499Z,20.48
2022-08-27T20:18:27.460Z,21.45
2022-08-27T20:20:54.489Z,21.05
2022-08-27T20:23:21.341Z,20.05
2022-08-27T20:25:48.214Z,20.23
2022-08-27T20:28:37.666Z,20.42
2022-08-27T20:31:02.230Z,18.95
2022-08-27T20:33:29.108Z,19.02
2022-08-27T20:35:56.669Z,18.25
2022-08-27T20:38:23.517Z,18.17
2022-08-27T20:40:50.740Z,18.58
2022-08-27T20:43:18.755Z,18.70
2022-08-27T20:45:45.841Z,17.33
2022-08-27T20:48:13.284Z,18.20
2022-08-27T20:50:40.271Z,18.73
2022-08-27T20:53:07.102Z,18.25
2022-08-27T20:55:33.895Z,19.38
2022-08-27T20:58:19.243Z,19.83
2022-08-27T21:00:46.243Z,19.25
2022-08-27T21:03:14.701Z,20.65
2022-08-27T21:05:43.596Z,19.48
2022-08-27T21:08:10.530Z,18.90
2022-08-27T21:10:47.576Z,18.50
2022-08-27T21:13:15.172Z,19.20
2022-08-27T21:15:41.997Z,18.95
2022-08-27T21:18:08.955Z,17.20
2022-08-27T21:20:35.792Z,18.63
2022-08-27T21:23:02.810Z,18.35
2022-08-27T21:25:29.796Z,19.55
2022-08-27T21:27:57.781Z,18.80
2022-08-27T21:30:26.191Z,17.98
2022-08-27T21:32:55.856Z,18.95
2022-08-27T21:35:27.299Z,18.63
2022-08-27T21:37:56.665Z,18.35
2022-08-27T21:40:25.180Z,18.52
2022-08-27T21:42:53.567Z,19.10
2022-08-27T21:45:20.709Z,17.92
2022-08-27T21:47:47.767Z,17.92
2022-08-27T21:50:15.168Z,17.00
2022-08-27T21:52:41.952Z,17.33
2022-08-27T21:55:09.380Z,17.67
2022-08-27T21:57:36.394Z,17.35
2022-08-27T22:00:15.950Z,17.45
2022-08-27T22:02:42.687Z,17.15
2022-08-27T22:05:09.777Z,17.73
2022-08-27T22:07:36.613Z,17.10
2022-08-27T22:10:04.886Z,17.10
2022-08-27T22:12:31.686Z,16.70
2022-08-27T22:14:58.463Z,16.83
2022-08-27T22:17:25.268Z,16.42
2022-08-27T22:19:52.058Z,16.95
2022-08-27T22:22:18.995Z,17.88
2022-08-27T22:24:46.081Z,17.33
2022-08-27T22:27:12.847Z,16.95
2022-08-27T22:29:39.711Z,16.90
2022-08-27T22:32:09.370Z,16.85
2022-08-27T22:34:36.490Z,16.33
2022-08-27T22:37:04.506Z,16.65
2022-08-27T22:39:31.426Z,16.88
2022-08-27T22:41:58.609Z,16.77
2022-08-27T22:44:29.221Z,16.73
2022-08-27T22:46:56.640Z,16.35
2022-08-27T22:49:23.438Z,17.83
2022-08-27T22:51:50.300Z,17.60
2022-08-27T22:54:18.292Z,17.05
2022-08-27T22:56:45.088Z,17.45
2022-08-27T22:59:12.017Z,16.98
2022-08-27T23:01:38.991Z,16.50
2022-08-27T23:04:06.566Z,17.40
2022-08-27T23:06:34.558Z,16.52
2022-08-27T23:09:01.835Z,16.70
2022-08-27T23:11:31.588Z,15.75
2022-08-27T23:13:59.315Z,15.43
2022-08-27T23:16:27.108Z,15.20
2022-08-27T23:18:54.608Z,16.00
2022-08-27T23:21:21.406Z,17.50
2022-08-27T23:23:48.192Z,16.33
2022-08-27T23:26:33.652Z,15.90
2022-08-27T23:29:00.529Z,17.10
2022-08-27T23:31:27.348Z,16.70
2022-08-27T23:33:55.915Z,17.05
2022-08-27T23:36:23.252Z,16.27
2022-08-27T23:38:50.086Z,17.67
2022-08-27T23:41:16.940Z,21.60
2022-08-27T23:43:45.630Z,20.60
2022-08-27T23:46:13.200Z,20.33
2022-08-27T23:48:40.600Z,20.75
2022-08-27T23:51:08.537Z,21.25
2022-08-27T23:53:37.180Z,22.27
2022-08-27T23:56:04.996Z,23.02
2022-08-27T23:58:32.694Z,22.23
