createdAt,value
2018-09-27T00:00:58.058Z,0.00
2018-09-27T00:01:58.099Z,0.00
2018-09-27T00:02:58.009Z,0.00
2018-09-27T00:03:58.110Z,0.00
2018-09-27T00:04:57.963Z,0.00
2018-09-27T00:05:59.058Z,0.00
2018-09-27T00:06:57.910Z,0.00
2018-09-27T00:07:57.950Z,0.00
2018-09-27T00:08:57.859Z,0.00
2018-09-27T00:09:57.951Z,0.00
2018-09-27T00:10:57.809Z,0.00
2018-09-27T00:11:57.781Z,0.00
2018-09-27T00:12:57.869Z,0.00
2018-09-27T00:13:57.734Z,0.00
2018-09-27T00:14:57.783Z,0.00
2018-09-27T00:15:57.683Z,0.00
2018-09-27T00:16:57.663Z,0.00
2018-09-27T00:17:57.631Z,0.00
2018-09-27T00:18:57.711Z,0.00
2018-09-27T00:19:57.579Z,0.00
2018-09-27T00:20:57.620Z,0.00
2018-09-27T00:21:57.534Z,0.00
2018-09-27T00:22:57.509Z,0.00
2018-09-27T00:23:57.547Z,0.00
2018-09-27T00:24:57.458Z,0.00
2018-09-27T00:25:57.559Z,0.00
2018-09-27T00:26:57.399Z,0.00
2018-09-27T00:27:57.391Z,0.00
2018-09-27T00:28:57.349Z,0.00
2018-09-27T00:29:57.479Z,0.00
2018-09-27T00:30:57.300Z,0.00
2018-09-27T00:31:57.395Z,0.00
2018-09-27T00:32:57.400Z,0.00
2018-09-27T00:33:57.230Z,0.00
2018-09-27T00:34:57.313Z,0.00
2018-09-27T00:35:57.180Z,0.00
2018-09-27T00:36:57.220Z,0.00
2018-09-27T00:37:57.129Z,0.00
2018-09-27T00:38:57.240Z,0.00
2018-09-27T00:39:57.085Z,0.00
2018-09-27T00:40:57.149Z,0.00
2018-09-27T00:41:57.031Z,0.00
2018-09-27T00:42:57.169Z,0.00
2018-09-27T00:43:56.969Z,0.00
2018-09-27T00:44:57.070Z,0.00
2018-09-27T00:45:56.921Z,0.00
2018-09-27T00:46:56.999Z,0.00
2018-09-27T00:47:56.889Z,0.00
2018-09-27T00:48:56.849Z,0.00
2018-09-27T00:49:56.909Z,0.00
2018-09-27T00:50:56.799Z,0.00
2018-09-27T00:51:56.922Z,0.00
2018-09-27T00:52:56.756Z,0.00
2018-09-27T00:53:56.727Z,0.00
2018-09-27T00:54:56.693Z,0.00
2018-09-27T00:55:56.849Z,0.00
2018-09-27T00:56:56.651Z,0.00
2018-09-27T00:57:56.758Z,0.00
2018-09-27T00:58:56.591Z,0.00
2018-09-27T00:59:56.668Z,0.00
2018-09-27T01:00:56.538Z,0.00
2018-09-27T01:01:56.579Z,0.00
2018-09-27T01:02:56.488Z,0.00
2018-09-27T01:03:56.487Z,0.00
2018-09-27T01:04:56.439Z,0.00
2018-09-27T01:05:56.507Z,0.00
2018-09-27T01:06:56.402Z,0.00
2018-09-27T01:07:56.421Z,0.00
2018-09-27T01:08:56.337Z,0.00
2018-09-27T01:09:56.317Z,0.00
2018-09-27T01:10:56.287Z,0.00
2018-09-27T01:11:56.337Z,0.00
2018-09-27T01:12:56.238Z,0.00
2018-09-27T01:13:56.260Z,0.00
2018-09-27T01:14:56.190Z,0.00
2018-09-27T01:15:56.276Z,0.00
2018-09-27T01:16:56.137Z,0.00
2018-09-27T01:17:56.186Z,0.00
2018-09-27T01:18:56.086Z,0.00
2018-09-27T01:19:56.096Z,0.00
2018-09-27T01:20:56.037Z,0.00
2018-09-27T01:21:56.107Z,0.00
2018-09-27T01:22:56.000Z,0.00
2018-09-27T01:23:56.017Z,0.00
2018-09-27T01:24:55.927Z,0.00
2018-09-27T01:25:55.907Z,0.00
2018-09-27T01:26:55.941Z,0.00
2018-09-27T01:27:55.858Z,0.00
2018-09-27T01:28:55.848Z,0.00
2018-09-27T01:29:55.807Z,0.00
2018-09-27T01:30:55.817Z,0.00
2018-09-27T01:31:55.754Z,0.00
2018-09-27T01:32:55.778Z,0.00
2018-09-27T01:33:55.701Z,0.00
2018-09-27T01:34:55.788Z,0.00
2018-09-27T01:35:55.697Z,0.00
2018-09-27T01:36:55.629Z,0.00
2018-09-27T01:37:55.708Z,0.00
2018-09-27T01:38:55.568Z,0.00
2018-09-27T01:39:55.617Z,0.00
2018-09-27T01:40:55.516Z,0.00
2018-09-27T01:41:55.527Z,0.00
2018-09-27T01:42:55.465Z,0.00
2018-09-27T01:43:55.547Z,0.00
2018-09-27T01:44:55.426Z,0.00
2018-09-27T01:45:55.456Z,0.00
2018-09-27T01:46:55.396Z,0.00
2018-09-27T01:47:55.367Z,0.00
2018-09-27T01:48:55.316Z,0.00
2018-09-27T01:49:55.389Z,0.00
2018-09-27T01:50:55.268Z,0.00
2018-09-27T01:51:55.247Z,0.00
2018-09-27T01:52:55.298Z,0.00
2018-09-27T01:53:55.197Z,0.00
2018-09-27T01:54:55.226Z,0.00
2018-09-27T01:55:55.136Z,0.00
2018-09-27T01:56:55.107Z,0.00
2018-09-27T01:57:55.097Z,0.00
2018-09-27T01:58:55.140Z,0.00
2018-09-27T01:59:55.037Z,0.00
2018-09-27T02:00:55.063Z,0.00
2018-09-27T02:01:55.057Z,0.00
2018-09-27T02:02:54.963Z,0.00
2018-09-27T02:03:54.967Z,0.00
2018-09-27T02:04:54.907Z,0.00
2018-09-27T02:05:54.992Z,0.00
2018-09-27T02:06:54.848Z,0.00
2018-09-27T02:07:54.827Z,0.00
2018-09-27T02:08:54.897Z,0.00
2018-09-27T02:09:54.777Z,0.00
2018-09-27T02:10:54.818Z,0.00
2018-09-27T02:11:54.728Z,0.00
2018-09-27T02:12:54.700Z,0.00
2018-09-27T02:13:54.741Z,0.00
2018-09-27T02:14:54.659Z,0.00
2018-09-27T02:15:54.647Z,0.00
2018-09-27T02:16:54.597Z,0.00
2018-09-27T02:17:54.567Z,0.00
2018-09-27T02:18:54.538Z,0.00
2018-09-27T02:19:54.571Z,0.00
2018-09-27T02:20:54.487Z,0.00
2018-09-27T02:21:54.480Z,0.00
2018-09-27T02:22:54.437Z,0.00
2018-09-27T02:23:54.500Z,0.00
2018-09-27T02:24:54.388Z,0.00
2018-09-27T02:25:54.410Z,0.00
2018-09-27T02:26:54.337Z,0.00
2018-09-27T02:27:54.418Z,0.00
2018-09-27T02:28:54.297Z,0.00
2018-09-27T02:29:54.338Z,0.00
2018-09-27T02:30:54.229Z,0.00
2018-09-27T02:31:54.251Z,0.00
2018-09-27T02:32:54.179Z,0.00
2018-09-27T02:33:54.166Z,0.00
2018-09-27T02:34:54.140Z,0.00
2018-09-27T02:35:54.168Z,0.00
2018-09-27T02:36:54.086Z,0.00
2018-09-27T02:37:54.090Z,0.00
2018-09-27T02:38:54.028Z,0.00
2018-09-27T02:39:54.101Z,0.00
2018-09-27T02:40:53.978Z,0.00
2018-09-27T02:41:54.015Z,0.00
2018-09-27T02:42:53.918Z,0.00
2018-09-27T02:43:53.919Z,0.00
2018-09-27T02:44:53.868Z,0.00
2018-09-27T02:45:53.938Z,0.00
2018-09-27T02:46:53.821Z,0.00
2018-09-27T02:47:53.849Z,0.00
2018-09-27T02:48:53.767Z,0.00
2018-09-27T02:49:53.738Z,0.00
2018-09-27T02:50:53.768Z,0.00
2018-09-27T02:51:53.686Z,0.00
2018-09-27T02:52:53.780Z,0.00
2018-09-27T02:53:53.641Z,0.00
2018-09-27T02:54:53.609Z,0.00
2018-09-27T02:55:53.588Z,0.00
2018-09-27T02:56:53.719Z,0.00
2018-09-27T02:57:53.531Z,0.00
2018-09-27T02:58:53.617Z,0.00
2018-09-27T02:59:53.488Z,0.00
2018-09-27T03:00:53.457Z,0.00
2018-09-27T03:01:53.538Z,0.00
2018-09-27T03:02:53.406Z,0.00
2018-09-27T03:03:53.547Z,0.00
2018-09-27T03:04:53.347Z,0.00
2018-09-27T03:05:53.327Z,0.00
2018-09-27T03:06:53.309Z,0.00
2018-09-27T03:07:53.381Z,0.00
2018-09-27T03:08:53.248Z,0.00
2018-09-27T03:09:53.388Z,0.00
2018-09-27T03:10:53.287Z,0.00
2018-09-27T03:11:53.177Z,0.00
2018-09-27T03:12:53.318Z,0.00
2018-09-27T03:13:53.142Z,0.00
2018-09-27T03:14:53.218Z,0.00
2018-09-27T03:15:53.059Z,0.00
2018-09-27T03:16:53.041Z,0.00
2018-09-27T03:17:53.137Z,0.00
2018-09-27T03:18:52.990Z,0.00
2018-09-27T03:19:53.047Z,0.00
2018-09-27T03:20:52.973Z,0.00
2018-09-27T03:21:52.914Z,0.00
2018-09-27T03:22:52.879Z,0.00
2018-09-27T03:23:52.977Z,0.00
2018-09-27T03:24:52.833Z,0.00
2018-09-27T03:25:52.990Z,0.00
2018-09-27T03:26:52.898Z,0.00
2018-09-27T03:27:52.752Z,0.00
2018-09-27T03:28:52.908Z,0.00
2018-09-27T03:29:52.697Z,0.00
2018-09-27T03:30:52.818Z,0.00
2018-09-27T03:31:52.640Z,0.00
2018-09-27T03:32:52.728Z,0.00
2018-09-27T03:33:52.596Z,0.00
2018-09-27T03:34:52.661Z,0.00
2018-09-27T03:35:52.540Z,0.00
2018-09-27T03:36:52.659Z,0.00
2018-09-27T03:37:52.488Z,0.00
2018-09-27T03:38:52.568Z,0.00
2018-09-27T03:39:52.453Z,0.00
2018-09-27T03:40:52.596Z,0.00
2018-09-27T03:41:52.378Z,0.00
2018-09-27T03:42:52.360Z,0.00
2018-09-27T03:43:52.330Z,0.00
2018-09-27T03:44:52.508Z,0.00
2018-09-27T03:45:52.270Z,0.00
2018-09-27T03:46:52.419Z,0.00
2018-09-27T03:47:52.229Z,0.00
2018-09-27T03:48:52.330Z,0.00
2018-09-27T03:49:52.176Z,0.00
2018-09-27T03:50:52.360Z,0.00
2018-09-27T03:51:52.118Z,0.00
2018-09-27T03:52:52.099Z,0.00
2018-09-27T03:53:52.074Z,0.00
2018-09-27T03:54:52.168Z,0.00
2018-09-27T03:55:52.008Z,0.00
2018-09-27T03:56:52.082Z,0.00
2018-09-27T03:57:51.970Z,0.00
2018-09-27T03:58:51.940Z,0.00
2018-09-27T03:59:52.008Z,0.00
2018-09-27T04:00:51.911Z,0.00
2018-09-27T04:01:51.916Z,0.00
2018-09-27T04:02:51.831Z,0.00
2018-09-27T04:03:51.811Z,0.00
2018-09-27T04:04:51.828Z,0.00
2018-09-27T04:05:51.748Z,0.00
2018-09-27T04:06:51.848Z,0.00
2018-09-27T04:07:51.707Z,0.00
2018-09-27T04:08:51.678Z,0.00
2018-09-27T04:09:51.769Z,0.00
2018-09-27T04:10:51.618Z,0.00
2018-09-27T04:11:51.681Z,0.00
2018-09-27T04:12:51.568Z,0.00
2018-09-27T04:13:51.541Z,0.00
2018-09-27T04:14:51.517Z,0.00
2018-09-27T04:15:51.650Z,0.00
2018-09-27T04:16:51.458Z,0.00
2018-09-27T04:17:51.518Z,0.00
2018-09-27T04:18:51.408Z,0.00
2018-09-27T04:19:51.429Z,0.00
2018-09-27T04:20:51.360Z,0.00
2018-09-27T04:21:51.489Z,0.00
2018-09-27T04:22:51.308Z,0.00
2018-09-27T04:23:51.364Z,0.00
2018-09-27T04:24:51.249Z,0.00
2018-09-27T04:25:51.375Z,0.00
2018-09-27T04:26:51.198Z,0.00
2018-09-27T04:27:51.321Z,0.00
2018-09-27T04:28:51.148Z,0.00
2018-09-27T04:29:51.126Z,0.00
2018-09-27T04:30:51.100Z,0.00
2018-09-27T04:31:51.210Z,0.00
2018-09-27T04:32:51.037Z,0.00
2018-09-27T04:33:51.139Z,0.00
2018-09-27T04:34:51.128Z,0.00
2018-09-27T04:35:50.958Z,0.00
2018-09-27T04:36:51.037Z,0.00
2018-09-27T04:37:50.907Z,0.00
2018-09-27T04:38:50.946Z,0.00
2018-09-27T04:39:50.955Z,0.00
2018-09-27T04:40:50.831Z,0.00
2018-09-27T04:41:50.866Z,0.00
2018-09-27T04:42:50.778Z,0.00
2018-09-27T04:43:50.878Z,0.00
2018-09-27T04:44:50.719Z,0.00
2018-09-27T04:45:50.723Z,0.00
2018-09-27T04:46:50.911Z,0.00
2018-09-27T04:47:50.651Z,0.00
2018-09-27T04:48:50.708Z,0.00
2018-09-27T04:49:50.597Z,0.00
2018-09-27T04:50:50.567Z,0.00
2018-09-27T04:51:50.596Z,0.00
2018-09-27T04:52:50.638Z,0.00
2018-09-27T04:53:50.488Z,0.00
2018-09-27T04:54:50.547Z,0.00
2018-09-27T04:55:50.428Z,0.00
2018-09-27T04:56:50.561Z,0.00
2018-09-27T04:57:50.377Z,0.00
2018-09-27T04:58:50.471Z,0.00
2018-09-27T04:59:50.377Z,0.00
2018-09-27T05:00:50.391Z,0.00
2018-09-27T05:01:50.267Z,0.00
2018-09-27T05:02:50.402Z,4.00
2018-09-27T05:03:50.274Z,0.00
2018-09-27T05:04:50.307Z,0.00
2018-09-27T05:05:50.168Z,4.00
2018-09-27T05:06:50.138Z,4.00
2018-09-27T05:07:50.229Z,4.00
2018-09-27T05:08:50.088Z,4.00
2018-09-27T05:09:50.255Z,4.00
2018-09-27T05:10:50.040Z,4.00
2018-09-27T05:11:50.007Z,4.00
2018-09-27T05:12:49.977Z,8.00
2018-09-27T05:13:50.068Z,8.00
2018-09-27T05:14:49.927Z,12.00
2018-09-27T05:15:50.131Z,12.00
2018-09-27T05:16:49.878Z,16.00
2018-09-27T05:17:49.997Z,16.00
2018-09-27T05:18:49.818Z,20.00
2018-09-27T05:19:49.907Z,24.00
2018-09-27T05:20:49.779Z,28.00
2018-09-27T05:21:49.917Z,32.00
2018-09-27T05:22:49.837Z,36.00
2018-09-27T05:23:49.688Z,40.00
2018-09-27T05:24:49.839Z,44.00
2018-09-27T05:25:49.638Z,52.00
2018-09-27T05:26:49.748Z,60.00
2018-09-27T05:27:49.759Z,64.00
2018-09-27T05:28:49.564Z,72.00
2018-09-27T05:29:49.668Z,76.00
2018-09-27T05:30:49.498Z,84.00
2018-09-27T05:31:49.578Z,92.00
2018-09-27T05:32:49.448Z,100.00
2018-09-27T05:33:49.598Z,108.00
2018-09-27T05:34:49.399Z,116.00
2018-09-27T05:35:49.508Z,124.00
2018-09-27T05:36:49.339Z,132.00
2018-09-27T05:37:49.518Z,140.00
2018-09-27T05:38:49.292Z,148.00
2018-09-27T05:39:49.430Z,160.00
2018-09-27T05:40:49.241Z,168.00
2018-09-27T05:41:49.338Z,176.00
2018-09-27T05:42:49.178Z,188.00
2018-09-27T05:43:49.157Z,196.00
2018-09-27T05:44:49.130Z,208.00
2018-09-27T05:45:49.278Z,216.00
2018-09-27T05:46:49.085Z,228.00
2018-09-27T05:47:49.190Z,236.00
2018-09-27T05:48:49.033Z,244.00
2018-09-27T05:49:49.241Z,256.00
2018-09-27T05:50:48.968Z,264.00
2018-09-27T05:51:49.108Z,272.00
2018-09-27T05:52:48.926Z,284.00
2018-09-27T05:53:49.011Z,296.00
2018-09-27T05:54:48.877Z,304.00
2018-09-27T05:55:49.077Z,312.00
2018-09-27T05:56:48.819Z,320.00
2018-09-27T05:57:48.949Z,332.00
2018-09-27T05:58:48.757Z,340.00
2018-09-27T05:59:48.727Z,348.00
2018-09-27T06:00:48.709Z,356.00
2018-09-27T06:01:48.873Z,364.00
2018-09-27T06:02:48.649Z,376.00
2018-09-27T06:03:48.778Z,380.00
2018-09-27T06:04:48.688Z,388.00
2018-09-27T06:05:48.568Z,400.00
2018-09-27T06:06:48.598Z,404.00
2018-09-27T06:07:48.524Z,416.00
2018-09-27T06:08:48.610Z,424.00
2018-09-27T06:09:48.472Z,428.00
2018-09-27T06:10:48.529Z,436.00
2018-09-27T06:11:48.410Z,448.00
2018-09-27T06:12:48.438Z,456.00
2018-09-27T06:13:48.358Z,460.00
2018-09-27T06:14:48.447Z,468.00
2018-09-27T06:15:48.357Z,476.00
2018-09-27T06:16:48.278Z,484.00
2018-09-27T06:17:48.367Z,492.00
2018-09-27T06:18:48.228Z,504.00
2018-09-27T06:19:48.336Z,508.00
2018-09-27T06:20:48.287Z,516.00
2018-09-27T06:21:48.156Z,520.00
2018-09-27T06:22:48.198Z,528.00
2018-09-27T06:23:48.089Z,532.00
2018-09-27T06:24:48.107Z,540.00
2018-09-27T06:25:48.047Z,544.00
2018-09-27T06:26:48.034Z,552.00
2018-09-27T06:27:47.991Z,560.00
2018-09-27T06:28:48.047Z,568.00
2018-09-27T06:29:47.928Z,572.00
2018-09-27T06:30:47.947Z,580.00
2018-09-27T06:31:47.878Z,588.00
2018-09-27T06:32:47.958Z,592.00
2018-09-27T06:33:47.831Z,600.00
2018-09-27T06:34:47.882Z,604.00
2018-09-27T06:35:47.768Z,608.00
2018-09-27T06:36:47.748Z,616.00
2018-09-27T06:37:47.726Z,620.00
2018-09-27T06:38:47.797Z,628.00
2018-09-27T06:39:47.668Z,632.00
2018-09-27T06:40:47.706Z,640.00
2018-09-27T06:41:47.717Z,648.00
2018-09-27T06:42:47.611Z,652.00
2018-09-27T06:43:47.628Z,660.00
2018-09-27T06:44:47.538Z,664.00
2018-09-27T06:45:47.551Z,672.00
2018-09-27T06:46:47.478Z,676.00
2018-09-27T06:47:47.559Z,680.00
2018-09-27T06:48:47.491Z,688.00
2018-09-27T06:49:47.478Z,696.00
2018-09-27T06:50:47.378Z,700.00
2018-09-27T06:51:47.380Z,704.00
2018-09-27T06:52:47.327Z,708.00
2018-09-27T06:53:47.409Z,716.00
2018-09-27T06:56:19.367Z,728.00
2018-09-27T06:57:19.161Z,736.00
2018-09-27T06:59:12.320Z,748.00
2018-09-27T07:00:12.117Z,756.00
2018-09-27T07:02:05.277Z,764.00
2018-09-27T07:03:05.257Z,768.00
2018-09-27T07:04:05.048Z,776.00
2018-09-27T07:05:05.076Z,780.00
2018-09-27T07:06:04.988Z,788.00
2018-09-27T07:07:05.239Z,796.00
2018-09-27T07:08:04.938Z,796.00
2018-09-27T07:09:04.911Z,804.00
2018-09-27T07:10:05.007Z,808.00
2018-09-27T07:11:04.862Z,816.00
2018-09-27T07:12:04.986Z,820.00
2018-09-27T07:13:04.810Z,828.00
2018-09-27T07:14:04.777Z,832.00
2018-09-27T07:15:04.827Z,836.00
2018-09-27T07:16:04.731Z,848.00
2018-09-27T07:17:04.737Z,860.00
2018-09-27T07:18:04.678Z,860.00
2018-09-27T07:19:04.648Z,860.00
2018-09-27T07:20:04.638Z,864.00
2018-09-27T07:21:04.668Z,872.00
2018-09-27T07:22:04.581Z,876.00
2018-09-27T07:23:04.580Z,884.00
2018-09-27T07:24:04.589Z,892.00
2018-09-27T07:25:04.526Z,896.00
2018-09-27T07:26:04.498Z,900.00
2018-09-27T07:27:04.505Z,908.00
2018-09-27T07:28:04.519Z,912.00
2018-09-27T07:29:04.405Z,916.00
2018-09-27T07:30:04.368Z,924.00
2018-09-27T07:31:04.480Z,928.00
2018-09-27T07:32:04.320Z,932.00
2018-09-27T07:33:04.348Z,936.00
2018-09-27T07:34:04.268Z,944.00
2018-09-27T07:35:04.239Z,948.00
2018-09-27T07:36:04.258Z,952.00
2018-09-27T07:37:04.192Z,956.00
2018-09-27T07:38:04.181Z,960.00
2018-09-27T07:39:04.138Z,964.00
2018-09-27T07:40:04.115Z,972.00
2018-09-27T07:41:04.088Z,980.00
2018-09-27T07:42:04.097Z,984.00
2018-09-27T07:43:04.032Z,992.00
2018-09-27T07:44:04.119Z,996.00
2018-09-27T07:45:04.023Z,1004.00
2018-09-27T07:46:03.958Z,1008.00
2018-09-27T07:47:04.038Z,1012.00
2018-09-27T07:48:03.911Z,1016.00
2018-09-27T07:49:03.952Z,1024.00
2018-09-27T07:50:03.858Z,1032.00
2018-09-27T07:51:03.859Z,1040.00
2018-09-27T07:52:03.817Z,1048.00
2018-09-27T07:53:03.869Z,1052.00
2018-09-27T07:54:03.758Z,1060.00
2018-09-27T07:55:03.780Z,1064.00
2018-09-27T07:56:03.701Z,1072.00
2018-09-27T07:57:03.700Z,1080.00
2018-09-27T07:58:03.652Z,1084.00
2018-09-27T07:59:03.709Z,1092.00
2018-09-27T08:00:03.627Z,1100.00
2018-09-27T08:01:03.579Z,1104.00
2018-09-27T08:02:03.550Z,1108.00
2018-09-27T08:03:03.711Z,1116.00
2018-09-27T08:04:03.527Z,1124.00
2018-09-27T08:05:03.550Z,1132.00
2018-09-27T08:06:03.449Z,1140.00
2018-09-27T08:07:03.469Z,1144.00
2018-09-27T08:08:03.398Z,1152.00
2018-09-27T08:09:03.469Z,1160.00
2018-09-27T08:10:03.348Z,1168.00
2018-09-27T08:11:03.387Z,1172.00
2018-09-27T08:12:03.337Z,1180.00
2018-09-27T08:13:03.280Z,1188.00
2018-09-27T08:14:03.252Z,1196.00
2018-09-27T08:15:03.312Z,1204.00
2018-09-27T08:16:03.223Z,1208.00
2018-09-27T08:17:03.226Z,1216.00
2018-09-27T08:18:03.238Z,1228.00
2018-09-27T08:19:03.135Z,1228.00
2018-09-27T08:20:03.139Z,1240.00
2018-09-27T08:21:04.248Z,1244.00
2018-09-27T08:22:03.058Z,1260.00
2018-09-27T08:23:03.058Z,1272.00
2018-09-27T08:24:03.094Z,1276.00
2018-09-27T08:25:03.068Z,1280.00
2018-09-27T08:26:02.959Z,1288.00
2018-09-27T08:27:02.988Z,1300.00
2018-09-27T08:28:02.908Z,1308.00
2018-09-27T08:29:02.899Z,1316.00
2018-09-27T08:30:02.858Z,1328.00
2018-09-27T08:31:02.919Z,1336.00
2018-09-27T08:32:02.811Z,1344.00
2018-09-27T08:33:02.829Z,1352.00
2018-09-27T08:34:02.761Z,1360.00
2018-09-27T08:35:02.849Z,1368.00
2018-09-27T08:36:02.709Z,1376.00
2018-09-27T08:37:02.692Z,1384.00
2018-09-27T08:38:02.764Z,1396.00
2018-09-27T08:39:02.639Z,1412.00
2018-09-27T08:40:02.673Z,1420.00
2018-09-27T08:41:02.599Z,1428.00
2018-09-27T08:42:02.575Z,1436.00
2018-09-27T08:43:02.536Z,1444.00
2018-09-27T08:44:02.598Z,1452.00
2018-09-27T08:45:02.716Z,1460.00
2018-09-27T08:46:02.531Z,1464.00
2018-09-27T08:47:02.516Z,1472.00
2018-09-27T08:48:02.419Z,1476.00
2018-09-27T08:49:02.429Z,1480.00
2018-09-27T08:50:02.370Z,1488.00
2018-09-27T08:51:02.438Z,1496.00
2018-09-27T08:52:02.342Z,1504.00
2018-09-27T08:53:02.299Z,1516.00
2018-09-27T08:54:02.367Z,1524.00
2018-09-27T08:55:02.248Z,1532.00
2018-09-27T08:56:02.411Z,1540.00
2018-09-27T08:57:02.215Z,1548.00
2018-09-27T08:58:02.279Z,1560.00
2018-09-27T08:59:02.159Z,1576.00
2018-09-27T09:00:02.198Z,1588.00
2018-09-27T09:01:02.108Z,1612.00
2018-09-27T09:02:02.108Z,1644.00
2018-09-27T09:03:02.062Z,1660.00
2018-09-27T09:04:02.180Z,1668.00
2018-09-27T09:05:02.019Z,1684.00
2018-09-27T09:06:02.031Z,1692.00
2018-09-27T09:07:01.981Z,1700.00
2018-09-27T09:08:01.939Z,1720.00
2018-09-27T09:09:01.961Z,1768.00
2018-09-27T09:10:01.904Z,1816.00
2018-09-27T09:11:01.970Z,1864.00
2018-09-27T09:12:01.896Z,1916.00
2018-09-27T09:13:01.835Z,1944.00
2018-09-27T09:14:01.879Z,1956.00
2018-09-27T09:15:01.785Z,1964.00
2018-09-27T09:16:01.821Z,1980.00
2018-09-27T09:17:01.739Z,1996.00
2018-09-27T09:18:01.709Z,2004.00
2018-09-27T09:19:01.692Z,2020.00
2018-09-27T09:20:01.720Z,2036.00
2018-09-27T09:21:01.651Z,2052.00
2018-09-27T09:22:01.739Z,2080.00
2018-09-27T09:23:01.646Z,2096.00
2018-09-27T09:24:01.595Z,2104.00
2018-09-27T09:25:01.659Z,2128.00
2018-09-27T09:26:01.565Z,2144.00
2018-09-27T09:27:01.576Z,2156.00
2018-09-27T09:28:01.569Z,2176.00
2018-09-27T09:29:01.478Z,2196.00
2018-09-27T09:30:01.518Z,2216.00
2018-09-27T09:31:01.460Z,2236.00
2018-09-27T09:32:01.499Z,2264.00
2018-09-27T09:33:01.401Z,2288.00
2018-09-27T09:34:01.409Z,2316.00
2018-09-27T09:35:01.359Z,2336.00
2018-09-27T09:36:01.476Z,2360.00
2018-09-27T09:37:01.331Z,2384.00
2018-09-27T09:38:01.339Z,2408.00
2018-09-27T09:39:01.284Z,2428.00
2018-09-27T09:40:01.348Z,2448.00
2018-09-27T09:41:01.248Z,2468.00
2018-09-27T09:42:01.262Z,2488.00
2018-09-27T09:43:01.209Z,2508.00
2018-09-27T09:44:01.189Z,2520.00
2018-09-27T09:45:01.279Z,2536.00
2018-09-27T09:46:01.158Z,2552.00
2018-09-27T09:47:01.198Z,2560.00
2018-09-27T09:48:01.119Z,2576.00
2018-09-27T09:49:01.108Z,2584.00
2018-09-27T09:50:01.146Z,2596.00
2018-09-27T09:51:01.068Z,2604.00
2018-09-27T09:52:01.130Z,2612.00
2018-09-27T09:53:01.045Z,2620.00
2018-09-27T09:54:01.016Z,2628.00
2018-09-27T09:55:01.008Z,2640.00
2018-09-27T09:56:01.068Z,2644.00
2018-09-27T09:57:00.978Z,2656.00
2018-09-27T09:58:01.069Z,2672.00
2018-09-27T09:59:00.978Z,2676.00
2018-09-27T10:00:00.928Z,2692.00
2018-09-27T10:01:00.988Z,2704.00
2018-09-27T10:02:00.909Z,2712.00
2018-09-27T10:03:00.902Z,2720.00
2018-09-27T10:04:00.869Z,2728.00
2018-09-27T10:05:00.852Z,2740.00
2018-09-27T10:06:00.919Z,2744.00
2018-09-27T10:07:00.818Z,2748.00
2018-09-27T10:08:00.848Z,2760.00
2018-09-27T10:09:00.897Z,2768.00
2018-09-27T10:10:00.780Z,2740.00
2018-09-27T10:11:00.858Z,2792.00
2018-09-27T10:12:00.748Z,2804.00
2018-09-27T10:13:00.770Z,2804.00
2018-09-27T10:14:00.718Z,2816.00
2018-09-27T10:15:00.711Z,2820.00
2018-09-27T10:16:00.691Z,2828.00
2018-09-27T10:17:00.788Z,2840.00
2018-09-27T10:18:00.668Z,2852.00
2018-09-27T10:19:00.708Z,2860.00
2018-09-27T10:20:00.646Z,2872.00
2018-09-27T10:21:00.727Z,2880.00
2018-09-27T10:22:00.656Z,2892.00
2018-09-27T10:23:00.632Z,2904.00
2018-09-27T10:24:00.589Z,2908.00
2018-09-27T10:25:00.648Z,2916.00
2018-09-27T10:26:00.562Z,2916.00
2018-09-27T10:27:00.558Z,2924.00
2018-09-27T10:28:00.532Z,2932.00
2018-09-27T10:29:00.579Z,2940.00
2018-09-27T10:30:00.527Z,2944.00
2018-09-27T10:31:00.488Z,2940.00
2018-09-27T10:32:00.491Z,2936.00
2018-09-27T10:33:00.501Z,2944.00
2018-09-27T10:34:00.485Z,2948.00
2018-09-27T10:35:00.511Z,2952.00
2018-09-27T10:36:00.429Z,2952.00
2018-09-27T10:37:00.529Z,2948.00
2018-09-27T10:38:00.399Z,2944.00
2018-09-27T10:39:00.438Z,2944.00
2018-09-27T10:40:00.383Z,2952.00
2018-09-27T10:41:00.448Z,2952.00
2018-09-27T10:42:00.348Z,2960.00
2018-09-27T10:43:00.358Z,2964.00
2018-09-27T10:44:00.331Z,2964.00
2018-09-27T10:45:00.387Z,2968.00
2018-09-27T10:46:00.303Z,2972.00
2018-09-27T10:47:00.288Z,2968.00
2018-09-27T10:48:00.277Z,2968.00
2018-09-27T10:49:00.298Z,2964.00
2018-09-27T10:50:00.249Z,2972.00
2018-09-27T10:51:00.317Z,2968.00
2018-09-27T10:52:00.328Z,2976.00
2018-09-27T10:53:00.229Z,2984.00
2018-09-27T10:54:00.238Z,3000.00
2018-09-27T10:55:00.192Z,3016.00
2018-09-27T10:56:00.248Z,3028.00
2018-09-27T10:57:00.202Z,3044.00
2018-09-27T10:58:00.149Z,3060.00
2018-09-27T10:59:00.171Z,3072.00
2018-09-27T11:00:00.127Z,3088.00
2018-09-27T11:01:00.178Z,3108.00
2018-09-27T11:02:00.108Z,3124.00
2018-09-27T11:03:00.099Z,3136.00
2018-09-27T11:04:00.126Z,3148.00
2018-09-27T11:05:00.079Z,3164.00
2018-09-27T11:06:00.117Z,3188.00
2018-09-27T11:07:00.049Z,3212.00
2018-09-27T11:08:00.030Z,3228.00
2018-09-27T11:09:00.019Z,3248.00
2018-09-27T11:10:00.041Z,3284.00
2018-09-27T11:11:00.013Z,3288.00
2018-09-27T11:12:00.058Z,3308.00
2018-09-27T11:12:59.968Z,3340.00
2018-09-27T11:14:00.069Z,3360.00
2018-09-27T11:14:59.950Z,3372.00
2018-09-27T11:15:59.981Z,3396.00
2018-09-27T11:16:59.935Z,3416.00
2018-09-27T11:17:59.998Z,3420.00
2018-09-27T11:18:59.897Z,3428.00
2018-09-27T11:19:59.907Z,3424.00
2018-09-27T11:20:59.879Z,3428.00
2018-09-27T11:21:59.959Z,3420.00
2018-09-27T11:22:59.857Z,3420.00
2018-09-27T11:23:59.837Z,3396.00
2018-09-27T11:24:59.827Z,3380.00
2018-09-27T11:25:59.851Z,3364.00
2018-09-27T11:26:59.797Z,3352.00
2018-09-27T11:27:59.867Z,3340.00
2018-09-27T11:28:59.856Z,3328.00
2018-09-27T11:29:59.879Z,3324.00
2018-09-27T11:30:59.749Z,3320.00
2018-09-27T11:31:59.789Z,3316.00
2018-09-27T11:32:59.749Z,3300.00
2018-09-27T11:33:59.802Z,3288.00
2018-09-27T11:34:59.698Z,3280.00
2018-09-27T11:35:59.688Z,3276.00
2018-09-27T11:36:59.720Z,3272.00
2018-09-27T11:37:59.676Z,3264.00
2018-09-27T11:38:59.739Z,3232.00
2018-09-27T11:39:59.641Z,3212.00
2018-09-27T11:40:59.649Z,3208.00
2018-09-27T11:41:59.618Z,3020.00
2018-09-27T11:42:59.658Z,3124.00
2018-09-27T11:43:59.667Z,3160.00
2018-09-27T11:44:59.589Z,3204.00
2018-09-27T11:45:59.558Z,3188.00
2018-09-27T11:46:59.588Z,3196.00
2018-09-27T11:47:59.539Z,3204.00
2018-09-27T11:48:59.702Z,3204.00
2018-09-27T11:49:59.607Z,3196.00
2018-09-27T11:50:59.498Z,3184.00
2018-09-27T11:51:59.518Z,3180.00
2018-09-27T11:52:59.468Z,3168.00
2018-09-27T11:53:59.540Z,3140.00
2018-09-27T11:54:59.463Z,3136.00
2018-09-27T11:55:59.465Z,3132.00
2018-09-27T11:56:59.449Z,3116.00
2018-09-27T11:57:59.416Z,3156.00
2018-09-27T11:58:59.500Z,3156.00
2018-09-27T11:59:59.376Z,3152.00
2018-09-27T12:00:59.369Z,3152.00
2018-09-27T12:01:59.361Z,3148.00
2018-09-27T12:02:59.388Z,3156.00
2018-09-27T12:03:59.329Z,3152.00
2018-09-27T12:04:59.410Z,3152.00
2018-09-27T12:05:59.346Z,3152.00
2018-09-27T12:06:59.323Z,3152.00
2018-09-27T12:07:59.278Z,3160.00
2018-09-27T12:08:59.331Z,3168.00
2018-09-27T12:09:59.256Z,3160.00
2018-09-27T12:10:59.348Z,3164.00
2018-09-27T12:11:59.231Z,3164.00
2018-09-27T12:12:59.259Z,3160.00
2018-09-27T12:13:59.201Z,3172.00
2018-09-27T12:14:59.277Z,3180.00
2018-09-27T12:15:59.178Z,3180.00
2018-09-27T12:16:59.170Z,3172.00
2018-09-27T12:17:59.156Z,3176.00
2018-09-27T12:18:59.197Z,3184.00
2018-09-27T12:19:59.163Z,3188.00
2018-09-27T12:20:59.217Z,3184.00
2018-09-27T12:21:59.119Z,3176.00
2018-09-27T12:22:59.159Z,3180.00
2018-09-27T12:23:59.128Z,3256.00
2018-09-27T12:24:59.060Z,3364.00
2018-09-27T12:25:59.148Z,3252.00
2018-09-27T12:26:59.036Z,3180.00
2018-09-27T12:27:59.057Z,3184.00
2018-09-27T12:28:59.009Z,3184.00
2018-09-27T12:29:59.066Z,3192.00
2018-09-27T12:30:59.088Z,3200.00
2018-09-27T12:31:58.987Z,3208.00
2018-09-27T12:32:58.957Z,3200.00
2018-09-27T12:33:59.054Z,3200.00
2018-09-27T12:34:58.937Z,3200.00
2018-09-27T12:35:59.020Z,3192.00
2018-09-27T12:36:58.908Z,3188.00
2018-09-27T12:37:58.904Z,3184.00
2018-09-27T12:38:58.953Z,3188.00
2018-09-27T12:39:58.945Z,3176.00
2018-09-27T12:40:58.857Z,3160.00
2018-09-27T12:41:59.216Z,3164.00
2018-09-27T12:42:58.897Z,3168.00