createdAt,value
2022-09-14T00:01:43.784Z,69.00
2022-09-14T00:04:45.471Z,68.90
2022-09-14T00:07:46.944Z,69.00
2022-09-14T00:10:48.791Z,69.20
2022-09-14T00:13:50.116Z,69.50
2022-09-14T00:16:51.503Z,69.00
2022-09-14T00:19:52.916Z,69.20
2022-09-14T00:22:54.177Z,69.20
2022-09-14T00:26:01.448Z,69.20
2022-09-14T00:29:04.009Z,68.70
2022-09-14T00:32:05.555Z,68.70
2022-09-14T00:35:07.621Z,68.70
2022-09-14T00:38:09.086Z,68.80
2022-09-14T00:41:13.095Z,68.70
2022-09-14T00:44:29.205Z,69.10
2022-09-14T00:47:31.310Z,68.70
2022-09-14T00:50:32.658Z,69.50
2022-09-14T00:53:33.973Z,68.70
2022-09-14T00:56:35.889Z,69.10
2022-09-14T00:59:37.922Z,69.00
2022-09-14T01:02:39.504Z,68.80
2022-09-14T01:05:51.673Z,68.80
2022-09-14T01:09:01.469Z,68.80
2022-09-14T01:12:10.237Z,68.90
2022-09-14T01:15:16.310Z,69.10
2022-09-14T01:18:20.538Z,68.80
2022-09-14T01:21:24.208Z,68.90
2022-09-14T01:24:27.890Z,69.00
2022-09-14T01:27:32.144Z,68.80
2022-09-14T01:30:34.724Z,68.50
2022-09-14T01:33:39.616Z,68.80
2022-09-14T01:36:42.988Z,68.90
2022-09-14T01:39:46.334Z,69.10
2022-09-14T01:42:51.049Z,68.60
2022-09-14T01:45:53.870Z,68.90
2022-09-14T01:48:58.313Z,68.80
2022-09-14T01:52:01.915Z,68.70
2022-09-14T01:55:05.563Z,68.70
2022-09-14T01:58:09.910Z,68.80
2022-09-14T02:01:14.963Z,69.10
2022-09-14T02:04:19.426Z,68.80
2022-09-14T02:07:21.127Z,69.00
2022-09-14T02:10:23.581Z,68.90
2022-09-14T02:13:25.943Z,68.90
2022-09-14T02:16:27.631Z,68.70
2022-09-14T02:19:30.832Z,68.70
2022-09-14T02:22:32.177Z,68.80
2022-09-14T02:25:34.385Z,69.00
2022-09-14T02:28:36.376Z,68.70
2022-09-14T02:31:43.885Z,69.10
2022-09-14T02:34:51.989Z,68.80
2022-09-14T02:37:59.610Z,68.60
2022-09-14T02:41:03.881Z,68.70
2022-09-14T02:44:11.254Z,68.80
2022-09-14T02:47:14.943Z,69.00
2022-09-14T02:50:19.999Z,68.60
2022-09-14T02:53:23.736Z,68.60
2022-09-14T02:56:25.489Z,69.00
2022-09-14T02:59:27.689Z,68.70
2022-09-14T03:02:28.937Z,68.80
2022-09-14T03:05:33.513Z,68.80
2022-09-14T03:08:34.873Z,68.70
2022-09-14T03:11:36.133Z,68.90
2022-09-14T03:14:38.077Z,68.70
2022-09-14T03:17:39.359Z,68.90
2022-09-14T03:20:40.707Z,69.00
2022-09-14T03:23:42.629Z,68.70
2022-09-14T03:26:45.060Z,68.60
2022-09-14T03:29:47.382Z,68.90
2022-09-14T03:32:48.606Z,68.70
2022-09-14T03:35:50.044Z,68.50
2022-09-14T03:38:52.794Z,68.60
2022-09-14T03:41:54.127Z,67.90
2022-09-14T03:44:56.221Z,68.60
2022-09-14T03:47:57.481Z,68.40
2022-09-14T03:50:59.613Z,68.40
2022-09-14T03:54:00.882Z,68.30
2022-09-14T03:57:02.148Z,68.50
2022-09-14T04:00:05.217Z,68.50
2022-09-14T04:03:12.328Z,68.50
2022-09-14T04:06:15.376Z,68.50
2022-09-14T04:09:18.421Z,68.60
2022-09-14T04:12:19.700Z,68.50
2022-09-14T04:15:21.671Z,68.70
2022-09-14T04:18:22.918Z,68.60
2022-09-14T04:21:24.872Z,68.60
2022-09-14T04:24:30.104Z,68.60
2022-09-14T04:27:31.964Z,68.70
2022-09-14T04:30:33.859Z,68.60
2022-09-14T04:33:35.568Z,68.50
2022-09-14T04:36:40.020Z,68.50
2022-09-14T04:39:41.674Z,68.60
2022-09-14T04:42:42.981Z,68.50
2022-09-14T04:45:45.054Z,68.60
2022-09-14T04:48:46.304Z,68.60
2022-09-14T04:51:47.715Z,68.60
2022-09-14T04:54:48.997Z,68.10
2022-09-14T04:57:50.468Z,68.80
2022-09-14T05:00:52.388Z,68.60
2022-09-14T05:03:54.489Z,68.70
2022-09-14T05:06:55.982Z,66.30
2022-09-14T05:09:57.239Z,68.70
2022-09-14T05:12:58.853Z,68.60
2022-09-14T05:16:18.678Z,68.80
2022-09-14T05:19:19.970Z,68.50
2022-09-14T05:22:21.839Z,68.90
2022-09-14T05:25:23.258Z,68.90
2022-09-14T05:28:24.709Z,68.40
2022-09-14T05:31:27.878Z,68.60
2022-09-14T05:34:29.223Z,68.80
2022-09-14T05:37:30.724Z,68.70
2022-09-14T05:40:32.056Z,68.50
2022-09-14T05:43:33.462Z,68.80
2022-09-14T05:46:35.498Z,68.80
2022-09-14T05:49:36.778Z,68.60
2022-09-14T05:52:38.009Z,68.90
2022-09-14T05:55:39.265Z,69.10
2022-09-14T05:58:41.432Z,68.70
2022-09-14T06:01:43.388Z,68.40
2022-09-14T06:04:45.495Z,68.60
2022-09-14T06:07:50.276Z,68.60
2022-09-14T06:10:51.608Z,68.60
2022-09-14T06:13:53.479Z,68.90
2022-09-14T06:16:56.939Z,68.40
2022-09-14T06:20:01.110Z,66.40
2022-09-14T06:23:05.651Z,68.50
2022-09-14T06:26:07.204Z,69.50
2022-09-14T06:29:08.811Z,68.20
2022-09-14T06:32:10.678Z,68.70
2022-09-14T06:35:12.646Z,69.10
2022-09-14T06:38:14.679Z,68.70
2022-09-14T06:41:17.549Z,68.00
2022-09-14T06:44:18.954Z,68.60
2022-09-14T06:47:20.982Z,68.10
2022-09-14T06:50:22.405Z,68.20
2022-09-14T06:53:23.905Z,68.00
2022-09-14T06:56:25.575Z,68.50
2022-09-14T06:59:26.941Z,68.10
2022-09-14T07:02:28.963Z,68.10
2022-09-14T07:05:30.956Z,68.30
2022-09-14T07:08:33.162Z,67.50
2022-09-14T07:11:34.963Z,67.30
2022-09-14T07:14:37.563Z,68.00
2022-09-14T07:17:39.584Z,67.30
2022-09-14T07:20:41.125Z,67.60
2022-09-14T07:23:43.288Z,67.10
2022-09-14T07:26:44.640Z,67.80
2022-09-14T07:29:46.649Z,67.30
2022-09-14T07:32:48.761Z,67.00
2022-09-14T07:35:52.057Z,67.40
2022-09-14T07:38:54.145Z,67.00
2022-09-14T07:41:55.453Z,67.30
2022-09-14T07:44:56.779Z,67.00
2022-09-14T07:47:59.937Z,67.90
2022-09-14T07:51:01.628Z,67.40
2022-09-14T07:54:04.000Z,67.40
2022-09-14T07:57:05.366Z,67.20
2022-09-14T08:00:08.152Z,66.80
2022-09-14T08:03:13.769Z,67.00
2022-09-14T08:06:15.894Z,71.50
2022-09-14T08:09:17.410Z,71.30
2022-09-14T08:12:18.872Z,71.50
2022-09-14T08:15:23.158Z,71.40
2022-09-14T08:18:28.709Z,71.40
2022-09-14T08:21:31.561Z,71.10
2022-09-14T08:24:32.952Z,72.10
2022-09-14T08:27:34.233Z,71.40
2022-09-14T08:30:35.512Z,71.20
2022-09-14T08:33:41.316Z,71.40
2022-09-14T08:36:43.327Z,71.30
2022-09-14T08:39:50.878Z,71.40
2022-09-14T08:42:55.850Z,71.30
2022-09-14T08:46:01.084Z,71.60
2022-09-14T08:49:06.262Z,71.30
2022-09-14T08:52:12.103Z,71.50
2022-09-14T08:55:18.715Z,71.50
2022-09-14T08:58:27.487Z,71.70
2022-09-14T09:01:32.737Z,71.70
2022-09-14T09:04:40.189Z,71.20
2022-09-14T09:07:45.394Z,71.20
2022-09-14T09:10:47.933Z,71.40
2022-09-14T09:13:50.602Z,71.70
2022-09-14T09:16:53.384Z,71.30
2022-09-14T09:19:59.328Z,70.40
2022-09-14T09:23:07.432Z,71.10
2022-09-14T09:26:22.277Z,71.00
2022-09-14T09:29:23.658Z,71.00
2022-09-14T09:32:43.069Z,70.90
2022-09-14T09:36:00.680Z,71.00
2022-09-14T09:39:05.634Z,70.80
2022-09-14T09:42:08.013Z,70.40
2022-09-14T09:45:09.464Z,70.80
2022-09-14T09:48:10.947Z,71.00
2022-09-14T09:51:14.158Z,70.80
2022-09-14T09:54:24.530Z,70.90
2022-09-14T09:57:28.422Z,71.00
2022-09-14T10:00:29.754Z,70.80
2022-09-14T10:03:32.931Z,70.90
2022-09-14T10:06:41.315Z,70.70
2022-09-14T10:09:42.766Z,70.70
2022-09-14T10:12:45.975Z,71.00
2022-09-14T10:15:48.153Z,70.70
2022-09-14T10:18:50.866Z,70.80
2022-09-14T10:22:02.349Z,71.10
2022-09-14T10:25:20.382Z,70.90
2022-09-14T10:28:24.112Z,71.20
2022-09-14T10:31:30.394Z,71.00
2022-09-14T10:34:32.135Z,70.80
2022-09-14T10:37:43.134Z,70.60
2022-09-14T10:40:46.897Z,71.00
2022-09-14T10:43:56.313Z,71.20
2022-09-14T10:47:08.496Z,70.70
2022-09-14T10:50:20.941Z,71.00
2022-09-14T10:53:30.773Z,70.70
2022-09-14T10:56:38.617Z,70.10
2022-09-14T10:59:46.392Z,70.90
2022-09-14T11:02:56.801Z,71.10
2022-09-14T11:06:03.173Z,70.80
2022-09-14T11:09:08.879Z,70.80
2022-09-14T11:12:12.714Z,71.00
2022-09-14T11:15:21.422Z,71.00
2022-09-14T11:18:27.432Z,71.10
2022-09-14T11:21:33.495Z,70.40
2022-09-14T11:24:38.441Z,70.90
2022-09-14T11:27:42.937Z,71.30
2022-09-14T11:30:46.445Z,70.80
2022-09-14T11:33:49.406Z,71.70
2022-09-14T11:36:53.913Z,70.80
2022-09-14T11:39:59.577Z,72.30
2022-09-14T11:43:04.027Z,71.80
2022-09-14T11:46:07.485Z,72.00
2022-09-14T11:49:13.678Z,72.60
2022-09-14T11:52:17.079Z,71.90
2022-09-14T11:55:19.014Z,71.20
2022-09-14T11:58:22.681Z,71.60
2022-09-14T12:01:26.610Z,70.80
2022-09-14T12:04:27.921Z,71.50
2022-09-14T12:07:42.349Z,70.80
2022-09-14T12:10:58.652Z,71.10
2022-09-14T12:14:12.796Z,71.20
2022-09-14T12:17:38.276Z,71.20
2022-09-14T12:20:42.130Z,71.20
2022-09-14T12:23:45.692Z,71.10
2022-09-14T12:26:47.286Z,71.20
2022-09-14T12:29:48.678Z,71.30
2022-09-14T12:32:50.669Z,71.20
2022-09-14T12:35:51.963Z,71.20
2022-09-14T12:39:08.177Z,71.40
2022-09-14T12:42:25.383Z,71.30
2022-09-14T12:45:41.861Z,71.50
2022-09-14T12:48:57.932Z,71.30
2022-09-14T12:52:15.355Z,71.50
2022-09-14T12:55:21.755Z,69.30
2022-09-14T12:58:33.634Z,71.60
2022-09-14T13:01:38.425Z,71.80
2022-09-14T13:04:41.426Z,71.80
2022-09-14T13:07:42.917Z,71.60
2022-09-14T13:10:45.686Z,72.00
2022-09-14T13:13:48.770Z,71.70
2022-09-14T13:16:51.214Z,71.80
2022-09-14T13:19:58.718Z,71.90
2022-09-14T13:23:00.381Z,71.80
2022-09-14T13:26:08.036Z,72.00
2022-09-14T13:29:09.566Z,72.50
2022-09-14T13:32:13.449Z,72.30
2022-09-14T13:35:17.058Z,72.20
2022-09-14T13:38:20.440Z,72.30
2022-09-14T13:41:22.786Z,72.50
2022-09-14T13:44:26.436Z,72.40
2022-09-14T13:47:27.794Z,72.20
2022-09-14T13:50:30.201Z,73.20
2022-09-14T13:53:40.490Z,72.40
2022-09-14T13:56:41.867Z,72.40
2022-09-14T13:59:58.709Z,72.30
2022-09-14T14:03:03.950Z,72.40
2022-09-14T14:06:19.672Z,72.50
2022-09-14T14:09:20.972Z,72.40
2022-09-14T14:12:25.275Z,72.80
2022-09-14T14:15:36.355Z,72.10
2022-09-14T14:18:39.986Z,72.20
2022-09-14T14:21:42.167Z,72.30
2022-09-14T14:25:11.818Z,72.30
2022-09-14T14:28:13.680Z,72.30
2022-09-14T14:31:16.331Z,72.20
2022-09-14T14:34:22.464Z,71.20
2022-09-14T14:37:24.440Z,71.70
2022-09-14T14:40:27.024Z,72.00
2022-09-14T14:43:28.725Z,72.10
2022-09-14T14:46:30.140Z,71.80
2022-09-14T14:49:32.818Z,72.00
2022-09-14T14:52:34.991Z,72.30
2022-09-14T14:55:36.822Z,72.30
2022-09-14T14:58:42.098Z,72.60
2022-09-14T15:01:43.365Z,72.50
2022-09-14T15:04:44.815Z,72.70
2022-09-14T15:07:49.017Z,72.20
2022-09-14T15:10:54.878Z,72.70
2022-09-14T15:13:57.269Z,72.40
2022-09-14T15:16:59.157Z,61.70
2022-09-14T15:20:00.599Z,61.70
2022-09-14T15:23:02.846Z,62.00
2022-09-14T15:26:04.513Z,61.80
2022-09-14T15:29:06.048Z,61.80
2022-09-14T15:32:07.358Z,61.80
2022-09-14T15:35:11.657Z,61.60
2022-09-14T15:38:13.510Z,61.80
2022-09-14T15:41:14.835Z,62.00
2022-09-14T15:44:16.180Z,61.80
2022-09-14T15:47:17.466Z,61.90
2022-09-14T15:50:18.853Z,61.90
2022-09-14T15:53:20.974Z,61.80
2022-09-14T15:56:22.227Z,61.80
2022-09-14T15:59:23.523Z,62.00
2022-09-14T16:02:25.036Z,62.00
2022-09-14T16:05:26.569Z,62.30
2022-09-14T16:08:30.031Z,62.10
2022-09-14T16:11:33.153Z,62.00
2022-09-14T16:14:34.813Z,62.00
2022-09-14T16:17:36.296Z,62.30
2022-09-14T16:20:37.708Z,62.20
2022-09-14T16:23:43.737Z,62.50
2022-09-14T16:26:45.317Z,62.40
2022-09-14T16:29:46.642Z,62.60
2022-09-14T16:32:47.960Z,62.40
2022-09-14T16:35:49.363Z,62.60
2022-09-14T16:38:51.303Z,62.50
2022-09-14T16:41:54.864Z,62.80
2022-09-14T16:44:56.216Z,62.80
2022-09-14T16:47:57.517Z,62.50
2022-09-14T16:51:01.182Z,62.90
2022-09-14T16:54:03.280Z,62.90
2022-09-14T16:57:04.581Z,62.70
2022-09-14T17:00:06.591Z,63.00
2022-09-14T17:03:07.845Z,63.10
2022-09-14T17:06:10.156Z,63.00
2022-09-14T17:09:13.195Z,62.90
2022-09-14T17:12:14.637Z,62.70
2022-09-14T17:15:16.078Z,63.20
2022-09-14T17:18:17.549Z,63.10
2022-09-14T17:21:23.010Z,62.80
2022-09-14T17:24:25.592Z,63.20
2022-09-14T17:27:26.843Z,63.00
2022-09-14T17:30:28.356Z,63.40
2022-09-14T17:33:29.876Z,63.10
2022-09-14T17:36:31.486Z,63.40
2022-09-14T17:39:33.528Z,63.20
2022-09-14T17:42:34.779Z,63.10
2022-09-14T17:45:36.490Z,63.60
2022-09-14T17:48:38.911Z,63.70
2022-09-14T17:51:40.236Z,63.30
2022-09-14T17:54:42.374Z,63.60
2022-09-14T17:57:44.415Z,63.50
2022-09-14T18:00:45.767Z,63.30
2022-09-14T18:03:49.318Z,63.40
2022-09-14T18:06:51.024Z,63.70
2022-09-14T18:09:56.090Z,63.80
2022-09-14T18:12:57.366Z,63.70
2022-09-14T18:15:58.890Z,63.60
2022-09-14T18:19:00.324Z,63.50
2022-09-14T18:22:01.635Z,63.60
2022-09-14T18:25:07.117Z,64.00
2022-09-14T18:28:08.700Z,63.60
2022-09-14T18:31:10.881Z,63.60
2022-09-14T18:34:12.430Z,63.60
2022-09-14T18:37:13.703Z,64.00
2022-09-14T18:40:20.044Z,64.30
2022-09-14T18:43:21.854Z,64.10
2022-09-14T18:46:27.830Z,64.10
2022-09-14T18:49:29.737Z,64.00
2022-09-14T18:52:31.148Z,64.00
2022-09-14T18:55:33.361Z,64.40
2022-09-14T18:58:35.383Z,64.30
2022-09-14T19:01:36.801Z,64.30
2022-09-14T19:04:38.312Z,64.30
2022-09-14T19:07:39.596Z,64.60
2022-09-14T19:10:41.595Z,64.10
2022-09-14T19:13:43.389Z,64.20
2022-09-14T19:16:44.808Z,64.20
2022-09-14T19:19:46.121Z,64.50
2022-09-14T19:22:47.539Z,64.60
2022-09-14T19:25:49.792Z,64.60
2022-09-14T19:28:51.239Z,64.50
2022-09-14T19:31:52.665Z,64.90
2022-09-14T19:34:54.267Z,64.80
2022-09-14T19:37:55.506Z,64.70
2022-09-14T19:40:57.529Z,64.80
2022-09-14T19:43:59.129Z,64.70
2022-09-14T19:47:00.445Z,64.70
2022-09-14T19:50:01.752Z,64.80
2022-09-14T19:53:04.678Z,64.90
2022-09-14T19:56:07.914Z,65.00
2022-09-14T19:59:09.366Z,64.90
2022-09-14T20:02:10.993Z,64.70
2022-09-14T20:05:12.458Z,65.00
2022-09-14T20:08:13.749Z,64.90
2022-09-14T20:11:20.001Z,65.20
2022-09-14T20:14:22.311Z,65.00
2022-09-14T20:17:23.633Z,65.10
2022-09-14T20:20:24.989Z,64.90
2022-09-14T20:23:26.377Z,65.10
2022-09-14T20:26:28.907Z,65.20
2022-09-14T20:29:31.196Z,65.00
2022-09-14T20:32:32.478Z,64.80
2022-09-14T20:35:34.230Z,65.20
2022-09-14T20:38:42.861Z,65.20
2022-09-14T20:41:47.974Z,65.00
2022-09-14T20:44:49.224Z,64.90
2022-09-14T20:47:50.486Z,65.20
2022-09-14T20:50:52.057Z,65.10
2022-09-14T20:53:55.098Z,64.70
2022-09-14T20:57:04.243Z,64.70
2022-09-14T21:00:06.431Z,64.80
2022-09-14T21:03:08.073Z,64.80
2022-09-14T21:06:10.913Z,64.70
2022-09-14T21:09:12.945Z,64.90
2022-09-14T21:12:17.867Z,64.50
2022-09-14T21:15:19.496Z,64.40
2022-09-14T21:18:21.089Z,64.70
2022-09-14T21:21:22.945Z,64.40
2022-09-14T21:24:24.962Z,64.40
2022-09-14T21:27:30.711Z,64.50
2022-09-14T21:30:31.943Z,64.60
2022-09-14T21:33:34.076Z,64.50
2022-09-14T21:36:36.537Z,64.50
2022-09-14T21:39:39.512Z,64.40
2022-09-14T21:42:41.509Z,64.60
2022-09-14T21:45:44.372Z,64.30
2022-09-14T21:48:45.670Z,64.60
2022-09-14T21:51:47.045Z,64.30
2022-09-14T21:54:48.352Z,64.70
2022-09-14T21:57:50.579Z,64.50
2022-09-14T22:00:56.344Z,64.40
2022-09-14T22:03:57.827Z,64.30
2022-09-14T22:06:59.057Z,64.40
2022-09-14T22:10:00.439Z,64.40
2022-09-14T22:13:02.385Z,64.40
2022-09-14T22:16:06.906Z,64.50
2022-09-14T22:19:12.669Z,64.40
2022-09-14T22:22:13.944Z,64.70
2022-09-14T22:25:15.245Z,64.30
2022-09-14T22:28:17.315Z,64.40
2022-09-14T22:31:19.535Z,64.60
2022-09-14T22:34:20.975Z,64.40
2022-09-14T22:37:22.229Z,64.60
2022-09-14T22:40:23.632Z,65.00
2022-09-14T22:43:26.152Z,64.50
2022-09-14T22:46:27.697Z,64.40
2022-09-14T22:49:30.054Z,64.50
2022-09-14T22:52:31.566Z,64.40
2022-09-14T22:55:35.287Z,64.70
2022-09-14T22:58:37.633Z,64.30
2022-09-14T23:01:40.353Z,64.50
2022-09-14T23:04:42.341Z,64.50
2022-09-14T23:07:43.582Z,64.50
2022-09-14T23:10:45.183Z,64.40
2022-09-14T23:13:47.134Z,64.50
2022-09-14T23:16:48.420Z,64.60
2022-09-14T23:19:50.201Z,64.40
2022-09-14T23:22:51.448Z,64.60
2022-09-14T23:25:52.690Z,64.60
2022-09-14T23:28:55.391Z,64.40
2022-09-14T23:31:56.623Z,64.40
2022-09-14T23:34:57.873Z,64.50
2022-09-14T23:37:59.106Z,64.60
2022-09-14T23:41:00.855Z,64.60
2022-09-14T23:44:05.948Z,64.60
2022-09-14T23:47:07.337Z,64.60
2022-09-14T23:50:08.791Z,64.80
2022-09-14T23:53:10.312Z,64.60
2022-09-14T23:56:11.902Z,64.50
2022-09-14T23:59:14.673Z,64.50
