createdAt,value
2023-08-02T00:00:58.292Z,6.00
2023-08-02T00:01:58.308Z,7.60
2023-08-02T00:02:58.306Z,6.90
2023-08-02T00:04:10.524Z,6.20
2023-08-02T00:04:59.283Z,6.60
2023-08-02T00:05:58.275Z,6.50
2023-08-02T00:06:58.240Z,4.40
2023-08-02T00:07:58.213Z,5.50
2023-08-02T00:08:58.211Z,6.80
2023-08-02T00:09:58.892Z,8.60
2023-08-02T00:10:58.826Z,6.10
2023-08-02T00:11:58.177Z,4.60
2023-08-02T00:12:58.161Z,4.70
2023-08-02T00:13:58.142Z,5.50
2023-08-02T00:14:58.128Z,6.60
2023-08-02T00:15:58.115Z,5.50
2023-08-02T00:16:58.156Z,4.50
2023-08-02T00:17:58.156Z,5.00
2023-08-02T00:18:58.101Z,5.80
2023-08-02T00:19:58.079Z,5.80
2023-08-02T00:21:05.111Z,6.90
2023-08-02T00:21:58.056Z,4.70
2023-08-02T00:22:58.036Z,5.80
2023-08-02T00:23:58.044Z,5.10
2023-08-02T00:24:58.004Z,4.80
2023-08-02T00:25:58.005Z,7.50
2023-08-02T00:26:57.998Z,7.10
2023-08-02T00:27:57.976Z,6.90
2023-08-02T00:28:57.960Z,6.60
2023-08-02T00:29:58.832Z,9.80
2023-08-02T00:30:58.747Z,6.30
2023-08-02T00:31:58.178Z,7.80
2023-08-02T00:32:57.946Z,7.10
2023-08-02T00:33:57.900Z,5.20
2023-08-02T00:34:57.884Z,5.40
2023-08-02T00:35:57.903Z,6.20
2023-08-02T00:36:57.872Z,5.00
2023-08-02T00:37:57.852Z,4.30
2023-08-02T00:38:57.906Z,5.00
2023-08-02T00:39:57.827Z,8.90
2023-08-02T00:40:57.817Z,4.50
2023-08-02T00:41:57.803Z,4.60
2023-08-02T00:42:57.804Z,4.60
2023-08-02T00:43:57.792Z,8.00
2023-08-02T00:44:57.761Z,7.40
2023-08-02T00:45:57.816Z,4.80
2023-08-02T00:46:57.865Z,5.80
2023-08-02T00:47:57.767Z,4.40
2023-08-02T00:48:57.719Z,4.50
2023-08-02T00:49:57.716Z,6.10
2023-08-02T00:50:57.787Z,6.20
2023-08-02T00:51:57.884Z,4.60
2023-08-02T00:52:57.689Z,5.80
2023-08-02T00:53:57.669Z,4.50
2023-08-02T00:54:57.653Z,5.90
2023-08-02T00:55:57.642Z,2.50
2023-08-02T00:56:57.623Z,5.30
2023-08-02T00:57:57.611Z,5.90
2023-08-02T00:58:57.606Z,7.50
2023-08-02T00:59:57.602Z,4.50
2023-08-02T01:00:57.648Z,5.50
2023-08-02T01:01:57.626Z,3.80
2023-08-02T01:02:57.572Z,4.70
2023-08-02T01:03:57.566Z,6.00
2023-08-02T01:04:57.540Z,5.40
2023-08-02T01:05:57.538Z,6.20
2023-08-02T01:06:57.599Z,6.10
2023-08-02T01:07:57.514Z,8.40
2023-08-02T01:08:57.481Z,4.30
2023-08-02T01:09:57.467Z,5.20
2023-08-02T01:10:58.418Z,4.90
2023-08-02T01:11:58.321Z,7.70
2023-08-02T01:12:57.467Z,7.10
2023-08-02T01:13:57.432Z,6.50
2023-08-02T01:14:57.433Z,4.90
2023-08-02T01:15:57.437Z,6.10
2023-08-02T01:16:57.386Z,7.40
2023-08-02T01:17:57.413Z,6.50
2023-08-02T01:18:57.373Z,4.00
2023-08-02T01:19:57.357Z,6.40
2023-08-02T01:20:57.337Z,4.60
2023-08-02T01:21:57.348Z,5.70
2023-08-02T01:22:57.328Z,6.50
2023-08-02T01:23:57.313Z,5.70
2023-08-02T01:24:57.295Z,5.00
2023-08-02T01:25:57.282Z,4.70
2023-08-02T01:26:57.271Z,7.00
2023-08-02T01:27:57.273Z,5.90
2023-08-02T01:28:57.435Z,4.30
2023-08-02T01:29:57.243Z,7.10
2023-08-02T01:30:58.074Z,4.30
2023-08-02T01:31:57.991Z,2.50
2023-08-02T01:32:57.256Z,5.80
2023-08-02T01:33:57.187Z,6.00
2023-08-02T01:34:57.170Z,5.00
2023-08-02T01:35:57.176Z,4.20
2023-08-02T01:36:57.146Z,5.60
2023-08-02T01:37:57.156Z,5.80
2023-08-02T01:38:57.128Z,5.60
2023-08-02T01:39:57.118Z,5.00
2023-08-02T01:40:57.110Z,4.90
2023-08-02T01:41:57.088Z,5.70
2023-08-02T01:42:57.073Z,4.90
2023-08-02T01:43:57.069Z,5.30
2023-08-02T01:44:57.060Z,3.80
2023-08-02T01:45:57.056Z,3.00
2023-08-02T01:46:57.044Z,4.60
2023-08-02T01:47:57.095Z,5.00
2023-08-02T01:48:57.007Z,3.80
2023-08-02T01:49:57.005Z,2.90
2023-08-02T01:50:56.973Z,3.00
2023-08-02T01:51:57.840Z,9.20
2023-08-02T01:52:56.985Z,2.50
2023-08-02T01:53:56.988Z,3.10
2023-08-02T01:54:56.933Z,3.70
2023-08-02T01:55:56.933Z,3.80
2023-08-02T01:56:56.920Z,5.10
2023-08-02T01:57:56.899Z,3.90
2023-08-02T01:58:56.887Z,3.90
2023-08-02T01:59:56.877Z,3.40
2023-08-02T02:00:56.938Z,3.80
2023-08-02T02:01:56.854Z,4.80
2023-08-02T02:02:56.906Z,4.30
2023-08-02T02:03:56.826Z,3.90
2023-08-02T02:04:56.813Z,9.00
2023-08-02T02:05:56.830Z,4.30
2023-08-02T02:06:56.788Z,7.70
2023-08-02T02:07:56.785Z,4.40
2023-08-02T02:08:56.768Z,5.50
2023-08-02T02:09:56.762Z,3.70
2023-08-02T02:10:56.789Z,4.80
2023-08-02T02:11:57.678Z,4.20
2023-08-02T02:12:56.838Z,4.90
2023-08-02T02:13:56.772Z,5.90
2023-08-02T02:14:56.726Z,4.30
2023-08-02T02:15:56.703Z,3.50
2023-08-02T02:16:56.678Z,5.20
2023-08-02T02:17:56.685Z,4.40
2023-08-02T02:18:56.652Z,4.40
2023-08-02T02:19:56.652Z,5.00
2023-08-02T02:20:56.629Z,5.60
2023-08-02T02:21:56.675Z,7.20
2023-08-02T02:22:56.610Z,6.10
2023-08-02T02:23:56.595Z,3.20
2023-08-02T02:24:56.579Z,6.60
2023-08-02T02:25:56.602Z,5.20
2023-08-02T02:26:56.557Z,4.60
2023-08-02T02:27:56.559Z,3.40
2023-08-02T02:28:56.536Z,6.10
2023-08-02T02:29:56.522Z,6.70
2023-08-02T02:30:56.518Z,2.90
2023-08-02T02:31:56.869Z,3.60
2023-08-02T02:32:57.226Z,6.50
2023-08-02T02:33:57.359Z,6.30
2023-08-02T02:34:56.549Z,4.00
2023-08-02T02:35:56.462Z,6.80
2023-08-02T02:36:56.441Z,7.50
2023-08-02T02:37:56.449Z,4.70
2023-08-02T02:38:56.420Z,4.20
2023-08-02T02:39:56.418Z,6.40
2023-08-02T02:40:56.388Z,5.10
2023-08-02T02:41:56.386Z,4.80
2023-08-02T02:42:56.369Z,5.10
2023-08-02T02:43:56.500Z,4.90
2023-08-02T02:44:56.355Z,4.50
2023-08-02T02:45:58.234Z,4.70
2023-08-02T02:46:56.383Z,4.50
2023-08-02T02:47:56.390Z,5.00
2023-08-02T02:48:56.295Z,3.70
2023-08-02T02:49:56.332Z,2.80
2023-08-02T02:50:57.014Z,4.20
2023-08-02T02:51:56.278Z,6.10
2023-08-02T02:52:56.267Z,4.90
2023-08-02T02:53:56.301Z,3.80
2023-08-02T02:54:56.366Z,4.90
2023-08-02T02:55:56.219Z,3.90
2023-08-02T02:56:56.196Z,4.10
2023-08-02T02:57:56.204Z,6.80
2023-08-02T02:58:56.180Z,3.80
2023-08-02T02:59:56.174Z,5.90
2023-08-02T03:00:56.178Z,5.10
2023-08-02T03:01:56.663Z,3.90
2023-08-02T03:02:56.184Z,3.00
2023-08-02T03:03:56.121Z,3.60
2023-08-02T03:04:56.110Z,4.60
2023-08-02T03:05:56.106Z,3.30
2023-08-02T03:06:56.081Z,4.90
2023-08-02T03:07:56.073Z,6.70
2023-08-02T03:08:56.054Z,4.40
2023-08-02T03:09:56.048Z,3.50
2023-08-02T03:10:56.043Z,3.70
2023-08-02T03:11:56.034Z,4.10
2023-08-02T03:12:56.180Z,4.00
2023-08-02T03:13:56.893Z,5.70
2023-08-02T03:14:56.022Z,4.90
2023-08-02T03:15:56.015Z,5.40
2023-08-02T03:16:55.996Z,3.80
2023-08-02T03:17:56.429Z,4.80
2023-08-02T03:18:55.951Z,4.10
2023-08-02T03:19:55.926Z,4.50
2023-08-02T03:20:55.918Z,3.90
2023-08-02T03:21:55.900Z,3.80
2023-08-02T03:22:55.899Z,6.30
2023-08-02T03:23:55.888Z,4.30
2023-08-02T03:24:55.877Z,5.20
2023-08-02T03:25:55.857Z,3.40
2023-08-02T03:26:55.843Z,3.70
2023-08-02T03:27:55.834Z,3.80
2023-08-02T03:28:55.825Z,5.60
2023-08-02T03:29:55.814Z,3.50
2023-08-02T03:30:55.834Z,4.30
2023-08-02T03:31:55.786Z,4.90
2023-08-02T03:32:55.807Z,5.90
2023-08-02T03:33:55.784Z,5.90
2023-08-02T03:34:56.648Z,7.70
2023-08-02T03:35:56.134Z,7.10
2023-08-02T03:36:55.733Z,5.10
2023-08-02T03:37:55.715Z,3.50
2023-08-02T03:38:55.706Z,4.40
2023-08-02T03:39:55.695Z,7.50
2023-08-02T03:40:55.675Z,5.80
2023-08-02T03:41:55.668Z,4.90
2023-08-02T03:42:55.656Z,5.10
2023-08-02T03:43:55.647Z,5.30
2023-08-02T03:44:55.638Z,5.30
2023-08-02T03:45:55.634Z,4.90
2023-08-02T03:46:55.660Z,6.00
2023-08-02T03:47:55.643Z,5.10
2023-08-02T03:48:55.582Z,5.30
2023-08-02T03:49:56.226Z,4.80
2023-08-02T03:50:55.566Z,6.70
2023-08-02T03:51:55.559Z,6.30
2023-08-02T03:52:55.546Z,4.00
2023-08-02T03:53:55.526Z,4.70
2023-08-02T03:54:55.543Z,5.30
2023-08-02T03:55:56.063Z,4.90
2023-08-02T03:56:55.630Z,3.90
2023-08-02T03:57:55.488Z,5.90
2023-08-02T03:58:55.477Z,3.90
2023-08-02T03:59:55.471Z,4.90
2023-08-02T04:00:55.696Z,6.00
2023-08-02T04:01:55.478Z,4.30
2023-08-02T04:02:55.497Z,5.60
2023-08-02T04:03:55.448Z,3.90
2023-08-02T04:04:55.442Z,5.40
2023-08-02T04:05:55.423Z,5.80
2023-08-02T04:06:56.112Z,5.40
2023-08-02T04:07:55.399Z,4.00
2023-08-02T04:08:55.359Z,3.20
2023-08-02T04:09:55.341Z,5.90
2023-08-02T04:10:55.334Z,5.00
2023-08-02T04:11:55.321Z,7.00
2023-08-02T04:12:55.317Z,5.10
2023-08-02T04:13:55.296Z,7.60
2023-08-02T04:14:55.301Z,5.50
2023-08-02T04:15:55.336Z,6.30
2023-08-02T04:16:55.308Z,8.30
2023-08-02T04:17:55.264Z,5.90
2023-08-02T04:18:55.244Z,6.30
2023-08-02T04:19:55.222Z,5.60
2023-08-02T04:20:55.219Z,5.40
2023-08-02T04:21:55.209Z,6.50
2023-08-02T04:22:55.211Z,7.30
2023-08-02T04:23:55.200Z,10.90
2023-08-02T04:24:55.179Z,8.10
2023-08-02T04:25:56.433Z,6.50
2023-08-02T04:26:55.148Z,9.40
2023-08-02T04:27:55.133Z,5.50
2023-08-02T04:28:55.132Z,7.40
2023-08-02T04:29:55.104Z,5.20
2023-08-02T04:30:55.131Z,5.80
2023-08-02T04:31:55.160Z,8.20
2023-08-02T04:32:55.139Z,6.30
2023-08-02T04:33:55.064Z,6.80
2023-08-02T04:34:55.098Z,6.10
2023-08-02T04:35:55.261Z,6.10
2023-08-02T04:36:55.213Z,5.20
2023-08-02T04:37:55.014Z,3.60
2023-08-02T04:38:55.036Z,5.50
2023-08-02T04:39:55.004Z,6.40
2023-08-02T04:40:54.978Z,5.50
2023-08-02T04:41:54.973Z,5.20
2023-08-02T04:42:54.959Z,4.80
2023-08-02T04:43:54.942Z,6.80
2023-08-02T04:44:54.936Z,6.80
2023-08-02T04:45:55.039Z,5.80
2023-08-02T04:46:54.907Z,5.20
2023-08-02T04:47:54.953Z,4.60
2023-08-02T04:48:54.918Z,5.20
2023-08-02T04:49:54.879Z,8.50
2023-08-02T04:50:54.885Z,4.50
2023-08-02T04:51:54.859Z,5.00
2023-08-02T04:52:54.842Z,5.10
2023-08-02T04:53:54.828Z,7.10
2023-08-02T04:54:54.823Z,6.70
2023-08-02T04:55:55.768Z,5.60
2023-08-02T04:56:55.673Z,5.00
2023-08-02T04:57:54.809Z,6.50
2023-08-02T04:58:54.777Z,7.40
2023-08-02T04:59:54.759Z,4.90
2023-08-02T05:00:54.749Z,7.30
2023-08-02T05:01:54.752Z,6.70
2023-08-02T05:02:54.743Z,7.50
2023-08-02T05:03:54.747Z,8.50
2023-08-02T05:04:54.727Z,5.50
2023-08-02T05:05:54.689Z,6.30
2023-08-02T05:06:54.684Z,5.10
2023-08-02T05:07:54.671Z,5.00
2023-08-02T05:08:54.661Z,6.60
2023-08-02T05:09:54.640Z,6.10
2023-08-02T05:10:54.636Z,7.00
2023-08-02T05:11:54.618Z,9.60
2023-08-02T05:12:54.618Z,6.70
2023-08-02T05:13:54.601Z,6.70
2023-08-02T05:14:54.590Z,5.70
2023-08-02T05:15:54.606Z,5.90
2023-08-02T05:16:55.312Z,5.80
2023-08-02T05:17:54.598Z,8.70
2023-08-02T05:18:54.559Z,9.30
2023-08-02T05:19:54.527Z,5.90
2023-08-02T05:20:54.533Z,5.70
2023-08-02T05:21:54.504Z,5.60
2023-08-02T05:22:54.497Z,4.50
2023-08-02T05:23:54.881Z,6.00
2023-08-02T05:24:54.484Z,5.40
2023-08-02T05:25:54.478Z,5.60
2023-08-02T05:26:54.452Z,3.10
2023-08-02T05:27:54.440Z,6.40
2023-08-02T05:28:54.460Z,5.00
2023-08-02T05:29:54.418Z,5.90
2023-08-02T05:30:54.440Z,5.00
2023-08-02T05:31:54.454Z,8.80
2023-08-02T05:32:54.420Z,6.90
2023-08-02T05:33:54.366Z,7.10
2023-08-02T05:34:54.382Z,6.50
2023-08-02T05:35:54.354Z,6.00
2023-08-02T05:36:54.611Z,8.00
2023-08-02T05:37:54.616Z,6.60
2023-08-02T05:38:54.318Z,6.10
2023-08-02T05:39:54.304Z,6.00
2023-08-02T05:40:54.302Z,6.90
2023-08-02T05:41:54.273Z,8.50
2023-08-02T05:42:54.268Z,7.80
2023-08-02T05:43:54.254Z,7.50
2023-08-02T05:44:54.244Z,5.20
2023-08-02T05:45:55.005Z,5.20
2023-08-02T05:46:54.225Z,4.90
2023-08-02T05:47:54.296Z,7.80
2023-08-02T05:48:54.201Z,5.50
2023-08-02T05:49:54.178Z,8.00
2023-08-02T05:50:54.184Z,7.00
2023-08-02T05:51:54.161Z,7.70
2023-08-02T05:52:54.153Z,6.50
2023-08-02T05:53:54.138Z,8.60
2023-08-02T05:54:54.134Z,6.20
2023-08-02T05:55:54.112Z,7.30
2023-08-02T05:56:54.325Z,6.00
2023-08-02T05:57:54.350Z,6.80
2023-08-02T05:58:54.090Z,6.30
2023-08-02T05:59:54.066Z,7.00
2023-08-02T06:00:54.079Z,7.50
2023-08-02T06:01:54.061Z,7.40
2023-08-02T06:02:54.063Z,7.20
2023-08-02T06:03:54.051Z,6.00
2023-08-02T06:04:54.021Z,5.40
2023-08-02T06:05:54.014Z,6.10
2023-08-02T06:06:53.993Z,7.10
2023-08-02T06:07:53.992Z,5.80
2023-08-02T06:08:53.976Z,6.10
2023-08-02T06:09:53.957Z,5.60
2023-08-02T06:10:53.942Z,6.00
2023-08-02T06:11:53.936Z,6.70
2023-08-02T06:12:53.956Z,7.10
2023-08-02T06:13:53.919Z,6.90
2023-08-02T06:14:53.904Z,8.80
2023-08-02T06:15:53.921Z,7.80
2023-08-02T06:16:53.873Z,6.10
2023-08-02T06:17:54.877Z,6.20
2023-08-02T06:18:53.960Z,6.80
2023-08-02T06:19:53.876Z,7.70
2023-08-02T06:20:53.831Z,5.40
2023-08-02T06:21:53.826Z,5.70
2023-08-02T06:22:53.824Z,6.50
2023-08-02T06:23:53.799Z,6.40
2023-08-02T06:24:53.806Z,7.60
2023-08-02T06:25:53.780Z,5.00
2023-08-02T06:26:53.764Z,5.20
2023-08-02T06:27:53.746Z,6.70
2023-08-02T06:28:53.740Z,7.90
2023-08-02T06:29:53.741Z,6.30
2023-08-02T06:30:53.756Z,8.40
2023-08-02T06:31:53.706Z,6.00
2023-08-02T06:32:53.732Z,7.60
2023-08-02T06:33:53.689Z,6.80
2023-08-02T06:34:53.725Z,6.30
2023-08-02T06:35:53.666Z,5.70
2023-08-02T06:36:53.665Z,6.40
2023-08-02T06:37:54.182Z,7.30
2023-08-02T06:38:54.443Z,6.10
2023-08-02T06:39:53.623Z,4.20
2023-08-02T06:40:53.611Z,4.50
2023-08-02T06:41:53.593Z,5.00
2023-08-02T06:42:53.580Z,5.10
2023-08-02T06:43:53.566Z,4.90
2023-08-02T06:44:53.652Z,5.50
2023-08-02T06:45:53.554Z,4.80
2023-08-02T06:46:53.611Z,7.20
2023-08-02T06:47:53.547Z,4.50
2023-08-02T06:48:53.516Z,4.30
2023-08-02T06:49:53.500Z,5.10
2023-08-02T06:50:53.494Z,4.20
2023-08-02T06:51:53.489Z,4.90
2023-08-02T06:52:53.479Z,5.50
2023-08-02T06:53:53.453Z,6.10
2023-08-02T06:54:53.444Z,3.80
2023-08-02T06:55:53.451Z,5.70
2023-08-02T06:56:53.428Z,5.40
2023-08-02T06:57:53.420Z,5.90
2023-08-02T06:58:53.419Z,6.30
2023-08-02T06:59:54.129Z,5.30
2023-08-02T07:00:53.423Z,5.00
2023-08-02T07:01:53.372Z,5.20
2023-08-02T07:02:53.441Z,5.30
2023-08-02T07:03:53.372Z,6.20
2023-08-02T07:04:53.376Z,5.80
2023-08-02T07:05:53.323Z,6.80
2023-08-02T07:06:53.315Z,3.80
2023-08-02T07:07:53.342Z,3.20
2023-08-02T07:08:53.299Z,3.50
2023-08-02T07:09:53.276Z,3.70
2023-08-02T07:10:53.291Z,5.00
2023-08-02T07:11:53.548Z,4.70
2023-08-02T07:12:53.275Z,5.20
2023-08-02T07:13:53.232Z,5.10
2023-08-02T07:14:53.233Z,5.00
2023-08-02T07:15:53.210Z,4.50
2023-08-02T07:16:53.241Z,5.20
2023-08-02T07:17:54.387Z,4.80
2023-08-02T07:18:54.068Z,5.90
2023-08-02T07:19:53.983Z,3.80
2023-08-02T07:20:53.171Z,3.40
2023-08-02T07:21:53.149Z,2.80
2023-08-02T07:22:53.141Z,5.00
2023-08-02T07:23:53.130Z,4.80
2023-08-02T07:24:53.113Z,4.60
2023-08-02T07:25:55.249Z,4.30
2023-08-02T07:26:53.090Z,2.30
2023-08-02T07:27:53.074Z,4.80
2023-08-02T07:28:53.078Z,3.00
2023-08-02T07:29:53.052Z,4.00
2023-08-02T07:30:53.067Z,2.70
2023-08-02T07:31:53.024Z,3.00
2023-08-02T07:32:53.061Z,5.30
2023-08-02T07:33:53.007Z,4.30
2023-08-02T07:34:53.821Z,3.30
2023-08-02T07:35:52.996Z,4.80
2023-08-02T07:36:53.050Z,2.90
2023-08-02T07:37:52.966Z,3.00
2023-08-02T07:38:52.960Z,3.70
2023-08-02T07:39:52.964Z,2.60
2023-08-02T07:40:53.003Z,2.60
2023-08-02T07:41:52.920Z,2.50
2023-08-02T07:42:52.904Z,3.00
2023-08-02T07:43:52.916Z,3.00
2023-08-02T07:44:52.880Z,1.90
2023-08-02T07:45:52.929Z,2.50
2023-08-02T07:46:52.881Z,2.70
2023-08-02T07:47:52.898Z,2.20
2023-08-02T07:48:53.047Z,2.30
2023-08-02T07:49:52.839Z,2.40
2023-08-02T07:50:52.813Z,2.80
2023-08-02T07:51:52.848Z,2.70
2023-08-02T07:52:52.952Z,1.80
2023-08-02T07:53:52.778Z,1.50
2023-08-02T07:54:56.201Z,2.60
2023-08-02T07:55:52.755Z,2.30
2023-08-02T07:56:52.746Z,3.10
2023-08-02T07:57:52.782Z,2.20
2023-08-02T07:58:52.741Z,1.40
2023-08-02T07:59:53.508Z,2.70
2023-08-02T08:00:53.648Z,1.70
2023-08-02T08:01:52.725Z,1.70
2023-08-02T08:02:52.783Z,2.10
2023-08-02T08:03:52.708Z,3.10
2023-08-02T08:04:52.652Z,1.30
2023-08-02T08:05:52.651Z,3.10
2023-08-02T08:06:52.636Z,1.30
2023-08-02T08:07:52.623Z,4.30
2023-08-02T08:08:52.614Z,2.00
2023-08-02T08:09:52.652Z,2.30
2023-08-02T08:10:52.586Z,1.90
2023-08-02T08:11:52.591Z,1.40
2023-08-02T08:12:52.564Z,0.90
2023-08-02T08:13:52.634Z,2.40
2023-08-02T08:14:52.573Z,1.70
2023-08-02T08:15:52.534Z,2.50
2023-08-02T08:16:52.606Z,1.90
2023-08-02T08:17:52.532Z,1.90
2023-08-02T08:18:52.496Z,1.40
2023-08-02T08:19:52.627Z,2.20
2023-08-02T08:20:53.229Z,1.00
2023-08-02T08:21:53.056Z,1.20
2023-08-02T08:22:52.450Z,1.50
2023-08-02T08:23:52.441Z,1.20
2023-08-02T08:24:52.435Z,1.40
2023-08-02T08:25:52.443Z,1.20
2023-08-02T08:26:52.409Z,1.00
2023-08-02T08:27:52.412Z,1.70
2023-08-02T08:28:52.386Z,1.60
2023-08-02T08:29:52.379Z,1.60
2023-08-02T08:30:52.372Z,1.20
2023-08-02T08:31:52.405Z,1.40
2023-08-02T08:32:52.358Z,1.00
2023-08-02T08:33:52.357Z,1.00
2023-08-02T08:34:52.317Z,1.40
2023-08-02T08:35:52.313Z,1.50
2023-08-02T08:36:52.294Z,2.70
2023-08-02T08:37:52.287Z,1.50
2023-08-02T08:38:52.265Z,1.40
2023-08-02T08:40:07.635Z,1.50
2023-08-02T08:40:53.833Z,1.50
2023-08-02T08:41:53.008Z,1.00
2023-08-02T08:42:52.252Z,1.20
2023-08-02T08:43:52.215Z,1.10
2023-08-02T08:44:52.202Z,0.60
2023-08-02T08:45:52.245Z,0.70
2023-08-02T08:46:52.206Z,2.20
2023-08-02T08:47:52.476Z,0.70
2023-08-02T08:48:52.158Z,0.70
2023-08-02T08:49:52.147Z,0.50
2023-08-02T08:50:52.123Z,0.80
2023-08-02T08:51:52.130Z,1.70
2023-08-02T08:52:52.112Z,1.00
2023-08-02T08:53:52.112Z,0.80
2023-08-02T08:54:52.082Z,0.80
2023-08-02T08:55:52.077Z,0.50
2023-08-02T08:56:52.068Z,0.70
2023-08-02T08:57:52.075Z,0.90
2023-08-02T08:58:52.048Z,0.80
2023-08-02T08:59:52.030Z,0.70
2023-08-02T09:00:52.318Z,0.40
2023-08-02T09:01:52.957Z,1.20
2023-08-02T09:02:52.310Z,0.30
2023-08-02T09:03:52.036Z,0.50
2023-08-02T09:04:53.049Z,0.70
2023-08-02T09:05:51.965Z,0.30
2023-08-02T09:06:51.946Z,1.60
2023-08-02T09:07:51.942Z,0.50
2023-08-02T09:08:51.934Z,0.30
2023-08-02T09:09:51.928Z,1.30
2023-08-02T09:10:51.903Z,1.50
2023-08-02T09:11:51.896Z,1.10
2023-08-02T09:12:51.876Z,0.70
2023-08-02T09:13:51.883Z,1.00
2023-08-02T09:14:52.657Z,0.60
2023-08-02T09:15:51.995Z,2.20
2023-08-02T09:16:51.835Z,0.70
2023-08-02T09:17:51.963Z,1.20
2023-08-02T09:18:51.810Z,0.50
2023-08-02T09:19:51.834Z,0.30
2023-08-02T09:20:51.796Z,0.90
2023-08-02T09:21:52.614Z,1.60
2023-08-02T09:22:51.852Z,2.30
2023-08-02T09:23:51.926Z,0.80
2023-08-02T09:24:51.746Z,1.40
2023-08-02T09:25:51.775Z,1.00
2023-08-02T09:26:51.712Z,1.60
2023-08-02T09:27:51.727Z,1.40
2023-08-02T09:28:51.703Z,0.40
2023-08-02T09:29:51.702Z,0.70
2023-08-02T09:30:51.673Z,0.80
2023-08-02T09:31:51.825Z,0.30
2023-08-02T09:32:51.768Z,1.60
2023-08-02T09:33:51.647Z,1.50
2023-08-02T09:34:51.680Z,1.60
2023-08-02T09:35:51.707Z,1.20
2023-08-02T09:36:51.612Z,0.40
2023-08-02T09:37:51.601Z,0.80
2023-08-02T09:38:51.577Z,0.40
2023-08-02T09:39:51.651Z,1.30
2023-08-02T09:41:32.575Z,1.40
2023-08-02T09:42:01.058Z,0.50
2023-08-02T09:42:53.305Z,2.70
2023-08-02T09:43:51.656Z,2.20
2023-08-02T09:44:51.519Z,1.20
2023-08-02T09:45:51.533Z,1.20
2023-08-02T09:46:51.509Z,0.30
2023-08-02T09:47:51.528Z,0.30
2023-08-02T09:48:51.473Z,0.30
2023-08-02T09:49:51.464Z,0.80
2023-08-02T09:50:51.452Z,1.10
2023-08-02T09:51:51.435Z,1.30
2023-08-02T09:52:51.448Z,0.90
2023-08-02T09:53:51.470Z,0.90
2023-08-02T09:54:51.399Z,0.80
2023-08-02T09:55:51.398Z,1.10
2023-08-02T09:56:51.414Z,0.40
2023-08-02T09:57:51.379Z,0.50
2023-08-02T09:58:51.662Z,0.80
2023-08-02T09:59:51.364Z,0.80
2023-08-02T10:00:51.431Z,0.90
2023-08-02T10:01:51.392Z,0.80
2023-08-02T10:02:52.226Z,0.30
2023-08-02T10:03:52.054Z,0.90
2023-08-02T10:04:51.431Z,0.30
2023-08-02T10:05:51.286Z,0.40
2023-08-02T10:06:51.279Z,0.40
2023-08-02T10:07:51.273Z,1.00
2023-08-02T10:08:51.315Z,0.20
2023-08-02T10:09:51.988Z,0.10
2023-08-02T10:10:51.243Z,1.10
2023-08-02T10:11:51.215Z,0.40
2023-08-02T10:12:51.196Z,0.70
2023-08-02T10:13:51.195Z,0.20
2023-08-02T10:14:51.460Z,0.60
2023-08-02T10:15:51.206Z,1.80
2023-08-02T10:16:51.158Z,0.50
2023-08-02T10:17:51.197Z,1.00
2023-08-02T10:18:51.132Z,0.20
2023-08-02T10:19:51.123Z,1.30
2023-08-02T10:20:51.293Z,1.00
2023-08-02T10:21:51.102Z,0.20
2023-08-02T10:22:52.075Z,1.10
2023-08-02T10:23:51.137Z,1.30
2023-08-02T10:24:51.523Z,0.40
2023-08-02T10:25:51.091Z,1.50
2023-08-02T10:26:51.045Z,0.20
2023-08-02T10:27:51.047Z,0.10
2023-08-02T10:28:51.011Z,0.60
2023-08-02T10:29:51.015Z,0.20
2023-08-02T10:30:51.020Z,0.50
2023-08-02T10:31:50.986Z,0.60
2023-08-02T10:32:51.070Z,0.50
2023-08-02T10:33:50.992Z,0.40
2023-08-02T10:34:50.996Z,0.10
2023-08-02T10:35:50.943Z,0.30
2023-08-02T10:36:50.938Z,0.30
2023-08-02T10:37:50.935Z,0.20
2023-08-02T10:38:50.909Z,0.40
2023-08-02T10:39:50.913Z,0.40
2023-08-02T10:40:50.877Z,0.20
2023-08-02T10:41:52.133Z,0.10
2023-08-02T10:42:51.202Z,0.00
2023-08-02T10:43:51.822Z,0.10
2023-08-02T10:44:51.732Z,0.10
2023-08-02T10:45:50.834Z,0.30
2023-08-02T10:46:50.851Z,0.40
2023-08-02T10:47:50.860Z,0.20
2023-08-02T10:48:50.813Z,0.00
2023-08-02T10:49:50.801Z,0.00
2023-08-02T10:50:50.770Z,0.00
2023-08-02T10:51:50.795Z,0.90
2023-08-02T10:52:50.743Z,0.30
2023-08-02T10:53:50.737Z,0.00
2023-08-02T10:54:50.721Z,0.00
2023-08-02T10:55:50.705Z,0.60
2023-08-02T10:56:50.697Z,0.10
2023-08-02T10:57:50.685Z,0.60
2023-08-02T10:58:50.735Z,2.20
2023-08-02T10:59:50.663Z,0.10
2023-08-02T11:00:50.666Z,0.60
2023-08-02T11:01:50.640Z,0.00
2023-08-02T11:02:50.713Z,0.10
2023-08-02T11:03:51.409Z,0.10
2023-08-02T11:04:50.664Z,0.00
2023-08-02T11:05:50.643Z,0.70
2023-08-02T11:06:50.631Z,0.70
2023-08-02T11:07:50.567Z,0.10
2023-08-02T11:08:50.555Z,0.30
2023-08-02T11:09:50.581Z,1.90
2023-08-02T11:10:50.547Z,0.50
2023-08-02T11:11:50.535Z,0.60
2023-08-02T11:12:50.507Z,0.00
2023-08-02T11:13:50.506Z,0.10
2023-08-02T11:14:50.493Z,0.10
2023-08-02T11:15:50.486Z,1.80
2023-08-02T11:16:54.209Z,0.20
2023-08-02T11:18:50.591Z,0.40
2023-08-02T11:20:50.504Z,0.10
2023-08-02T11:21:50.424Z,0.50
2023-08-02T11:22:50.400Z,0.80
2023-08-02T11:24:51.224Z,0.00
2023-08-02T11:26:13.612Z,0.40
2023-08-02T11:28:50.344Z,0.20
2023-08-02T11:29:50.316Z,0.60
2023-08-02T11:30:50.329Z,0.00
2023-08-02T11:31:51.388Z,0.10
2023-08-02T11:32:50.371Z,0.20
2023-08-02T11:33:50.272Z,0.30
2023-08-02T11:34:50.260Z,0.10
2023-08-02T11:35:50.244Z,0.30
2023-08-02T11:36:50.562Z,0.10
2023-08-02T11:37:50.228Z,0.10
2023-08-02T11:38:50.214Z,0.70
2023-08-02T11:40:51.209Z,0.20
2023-08-02T11:41:50.180Z,1.40
2023-08-02T11:42:50.259Z,0.20
2023-08-02T11:43:50.160Z,0.30
2023-08-02T11:44:59.111Z,0.40
2023-08-02T11:45:51.160Z,0.60
2023-08-02T11:46:50.202Z,0.20
2023-08-02T11:47:53.715Z,0.60
2023-08-02T11:48:51.120Z,0.20
2023-08-02T11:49:50.120Z,0.20
2023-08-02T11:50:50.103Z,0.00
2023-08-02T11:51:50.072Z,0.50
2023-08-02T11:52:50.052Z,0.50
2023-08-02T11:53:50.075Z,0.00
2023-08-02T11:54:50.038Z,0.10
2023-08-02T11:55:50.023Z,0.20
2023-08-02T11:56:50.033Z,0.80
2023-08-02T11:57:50.002Z,0.70
2023-08-02T11:58:50.052Z,1.30
2023-08-02T11:59:50.049Z,0.30
2023-08-02T12:00:49.971Z,0.70
2023-08-02T12:01:49.967Z,0.30
2023-08-02T12:02:50.011Z,0.20
2023-08-02T12:03:49.976Z,0.20
2023-08-02T12:04:50.669Z,1.20
2023-08-02T12:05:49.928Z,0.10
2023-08-02T12:06:50.210Z,1.40
2023-08-02T12:07:49.888Z,0.50
2023-08-02T12:08:49.886Z,0.40
2023-08-02T12:09:49.859Z,0.30
2023-08-02T12:10:49.862Z,0.20
2023-08-02T12:11:49.847Z,0.20
2023-08-02T12:12:49.883Z,1.60
2023-08-02T12:13:49.819Z,0.60
2023-08-02T12:14:49.818Z,1.10
2023-08-02T12:15:49.799Z,0.10
2023-08-02T12:16:49.875Z,0.10
2023-08-02T12:17:49.794Z,0.10
2023-08-02T12:18:49.768Z,0.50
2023-08-02T12:19:49.743Z,0.40
2023-08-02T12:20:49.873Z,0.80
2023-08-02T12:21:49.764Z,0.40
2023-08-02T12:22:49.734Z,0.20
2023-08-02T12:23:49.698Z,0.20
2023-08-02T12:24:49.701Z,0.90
2023-08-02T12:25:50.483Z,1.00
2023-08-02T12:26:49.876Z,0.50
2023-08-02T12:27:49.661Z,0.50
2023-08-02T12:28:49.646Z,0.80
2023-08-02T12:29:49.642Z,0.10
2023-08-02T12:30:49.674Z,0.70
2023-08-02T12:31:49.858Z,0.30
2023-08-02T12:32:49.645Z,0.40
2023-08-02T12:33:49.603Z,2.20
2023-08-02T12:34:54.718Z,1.00
2023-08-02T12:35:50.591Z,0.10
2023-08-02T12:36:49.556Z,0.30
2023-08-02T12:37:49.566Z,0.80
2023-08-02T12:38:49.612Z,1.60
2023-08-02T12:39:49.547Z,0.70
2023-08-02T12:40:49.514Z,0.10
2023-08-02T12:41:49.496Z,1.80
2023-08-02T12:43:02.448Z,0.30
2023-08-02T12:43:50.573Z,0.20
2023-08-02T12:44:49.479Z,0.10
2023-08-02T12:45:52.236Z,0.20
2023-08-02T12:46:50.255Z,0.10
2023-08-02T12:47:49.471Z,0.10
2023-08-02T12:48:49.437Z,0.50
2023-08-02T12:49:49.410Z,0.80
2023-08-02T12:50:49.402Z,0.90
2023-08-02T12:51:49.380Z,1.00
2023-08-02T12:52:49.385Z,1.00
2023-08-02T12:53:49.377Z,0.10
2023-08-02T12:54:49.364Z,1.50
2023-08-02T12:55:49.529Z,0.90
2023-08-02T12:56:49.332Z,0.90
2023-08-02T12:57:49.314Z,0.80
2023-08-02T12:58:49.307Z,0.30
2023-08-02T12:59:49.298Z,1.40
2023-08-02T13:00:49.314Z,0.20
2023-08-02T13:01:49.343Z,0.70
2023-08-02T13:02:49.329Z,1.20
2023-08-02T13:03:49.379Z,0.40
2023-08-02T13:04:49.256Z,0.40
2023-08-02T13:05:49.241Z,0.50
2023-08-02T13:06:55.653Z,0.40
2023-08-02T13:07:52.431Z,0.80
2023-08-02T13:08:49.203Z,0.40
2023-08-02T13:09:49.184Z,0.90
2023-08-02T13:10:49.213Z,0.40
2023-08-02T13:11:49.170Z,0.70
2023-08-02T13:12:49.165Z,0.60
2023-08-02T13:13:49.146Z,1.20
2023-08-02T13:14:49.132Z,0.90
2023-08-02T13:15:49.232Z,1.10
2023-08-02T13:16:49.118Z,1.40
2023-08-02T13:17:49.131Z,0.30
2023-08-02T13:18:49.092Z,1.00
2023-08-02T13:19:49.069Z,0.20
2023-08-02T13:20:49.060Z,0.30
2023-08-02T13:21:49.060Z,0.60
2023-08-02T13:22:49.040Z,0.50
2023-08-02T13:23:49.021Z,0.30
2023-08-02T13:24:49.024Z,0.60