createdAt,value
2018-07-07T00:01:16.903Z,24.60
2018-07-07T00:06:20.105Z,25.20
2018-07-07T00:11:23.283Z,25.60
2018-07-07T00:16:26.624Z,25.80
2018-07-07T00:21:29.959Z,25.80
2018-07-07T00:26:33.363Z,25.80
2018-07-07T00:31:36.762Z,25.90
2018-07-07T00:36:39.950Z,25.90
2018-07-07T00:41:43.791Z,25.90
2018-07-07T00:46:47.144Z,26.00
2018-07-07T00:51:50.325Z,26.00
2018-07-07T00:56:53.560Z,25.90
2018-07-07T01:01:56.804Z,26.00
2018-07-07T01:07:00.083Z,25.90
2018-07-07T01:12:03.639Z,26.00
2018-07-07T01:17:07.077Z,25.90
2018-07-07T01:22:11.833Z,25.90
2018-07-07T01:27:15.305Z,25.90
2018-07-07T01:32:18.515Z,25.90
2018-07-07T01:37:21.745Z,25.90
2018-07-07T01:42:25.143Z,25.90
2018-07-07T01:47:28.419Z,26.00
2018-07-07T01:52:31.801Z,25.90
2018-07-07T01:57:38.449Z,25.90
2018-07-07T02:02:41.841Z,25.90
2018-07-07T02:07:45.130Z,25.90
2018-07-07T02:12:49.028Z,25.80
2018-07-07T02:17:52.750Z,25.80
2018-07-07T02:22:56.117Z,25.80
2018-07-07T02:27:59.374Z,25.80
2018-07-07T02:33:02.670Z,25.80
2018-07-07T02:38:06.056Z,25.80
2018-07-07T02:43:09.466Z,25.80
2018-07-07T02:48:12.846Z,25.80
2018-07-07T02:53:16.298Z,25.80
2018-07-07T02:58:19.513Z,25.80
2018-07-07T03:03:23.097Z,25.80
2018-07-07T03:08:26.846Z,25.90
2018-07-07T03:13:30.281Z,25.80
2018-07-07T03:18:33.659Z,25.80
2018-07-07T03:23:36.885Z,25.80
2018-07-07T03:28:40.059Z,25.80
2018-07-07T03:33:44.275Z,25.80
2018-07-07T03:38:47.603Z,25.80
2018-07-07T03:43:50.759Z,25.90
2018-07-07T03:48:54.168Z,25.90
2018-07-07T03:53:57.753Z,25.90
2018-07-07T03:59:01.101Z,25.90
2018-07-07T04:04:04.720Z,26.00
2018-07-07T04:09:08.236Z,26.00
2018-07-07T04:14:11.590Z,26.00
2018-07-07T04:19:16.192Z,26.00
2018-07-07T04:29:22.559Z,26.10
2018-07-07T04:34:25.889Z,26.00
2018-07-07T04:39:29.428Z,26.10
2018-07-07T04:44:34.488Z,26.10
2018-07-07T04:49:37.742Z,26.30
2018-07-07T04:54:41.137Z,26.30
2018-07-07T04:59:44.767Z,26.30
2018-07-07T05:04:48.056Z,26.40
2018-07-07T05:09:51.628Z,26.40
2018-07-07T05:14:54.873Z,26.40
2018-07-07T05:19:58.090Z,26.40
2018-07-07T05:25:01.816Z,26.40
2018-07-07T05:30:05.324Z,26.50
2018-07-07T05:35:11.811Z,26.50
2018-07-07T05:40:15.188Z,26.50
2018-07-07T05:45:18.542Z,26.60
2018-07-07T05:50:22.604Z,26.70
2018-07-07T05:55:26.359Z,26.60
2018-07-07T06:00:29.564Z,26.70
2018-07-07T06:05:32.832Z,26.70
2018-07-07T06:10:36.199Z,26.70
2018-07-07T06:15:40.089Z,26.70
2018-07-07T06:20:43.414Z,26.70
2018-07-07T06:30:50.039Z,26.80
2018-07-07T06:35:53.432Z,26.80
2018-07-07T06:40:56.934Z,26.80
2018-07-07T06:46:00.329Z,26.90
2018-07-07T06:51:03.513Z,26.80
2018-07-07T06:56:06.764Z,26.90
2018-07-07T07:01:10.009Z,27.00
2018-07-07T07:06:13.317Z,27.20
2018-07-07T07:11:16.623Z,27.20
2018-07-07T07:16:19.893Z,27.60
2018-07-07T07:21:23.341Z,27.40
2018-07-07T07:26:26.633Z,27.30
2018-07-07T07:31:30.194Z,27.20
2018-07-07T07:36:45.043Z,27.20
2018-07-07T07:41:48.319Z,27.30
2018-07-07T07:46:51.527Z,27.20
2018-07-07T07:51:55.672Z,27.20
2018-07-07T07:56:58.947Z,27.20
2018-07-07T08:02:02.529Z,27.20
2018-07-07T08:07:05.924Z,27.20
2018-07-07T08:12:10.371Z,27.20
2018-07-07T08:17:14.315Z,27.20
2018-07-07T08:22:17.871Z,27.20
2018-07-07T08:27:21.279Z,27.20
2018-07-07T08:32:24.516Z,27.30
2018-07-07T08:37:27.856Z,27.30
2018-07-07T08:42:31.227Z,27.20
2018-07-07T08:47:34.674Z,27.30
2018-07-07T08:52:38.084Z,27.20
2018-07-07T08:57:41.377Z,27.30
2018-07-07T09:02:44.662Z,27.30
2018-07-07T09:07:48.301Z,27.30
2018-07-07T09:12:51.709Z,27.30
2018-07-07T09:17:55.007Z,27.30
2018-07-07T09:22:58.187Z,27.30
2018-07-07T09:28:01.444Z,27.30
2018-07-07T09:33:04.650Z,27.30
2018-07-07T09:38:07.868Z,27.20
2018-07-07T09:43:11.080Z,27.20
2018-07-07T09:48:14.348Z,27.30
2018-07-07T09:53:17.613Z,27.30
2018-07-07T09:58:20.839Z,27.30
2018-07-07T10:03:24.132Z,27.30
2018-07-07T10:08:27.488Z,27.30
2018-07-07T10:13:30.817Z,27.20
2018-07-07T10:18:34.305Z,27.30
2018-07-07T10:23:37.582Z,27.30
2018-07-07T10:28:40.924Z,27.30
2018-07-07T10:38:48.071Z,27.30
2018-07-07T10:43:51.382Z,27.30
2018-07-07T10:48:54.742Z,27.30
2018-07-07T10:53:58.295Z,27.30
2018-07-07T10:59:01.687Z,27.30
2018-07-07T11:04:05.461Z,27.20
2018-07-07T11:09:08.951Z,27.20
2018-07-07T11:14:12.220Z,27.20
2018-07-07T11:19:15.912Z,27.20
2018-07-07T11:24:19.644Z,27.20
2018-07-07T11:29:22.944Z,27.20
2018-07-07T11:34:26.301Z,27.20
2018-07-07T11:39:29.645Z,27.10
2018-07-07T11:44:32.927Z,27.10
2018-07-07T11:49:36.200Z,27.10
2018-07-07T11:54:39.823Z,27.10
2018-07-07T11:59:43.020Z,27.10
2018-07-07T12:04:46.593Z,27.10
2018-07-07T12:09:49.902Z,27.10
2018-07-07T12:14:54.718Z,27.10
2018-07-07T12:19:58.063Z,27.10
2018-07-07T12:25:01.349Z,27.10
2018-07-07T12:30:04.605Z,27.10
2018-07-07T12:35:07.784Z,27.10
2018-07-07T12:40:11.070Z,27.00
2018-07-07T12:45:14.831Z,27.00
2018-07-07T12:50:18.132Z,27.00
2018-07-07T12:55:21.422Z,27.00
2018-07-07T13:00:24.722Z,27.00
2018-07-07T13:05:28.772Z,27.10
2018-07-07T13:10:32.050Z,27.00
2018-07-07T13:15:35.356Z,27.00
2018-07-07T13:20:38.640Z,27.00
2018-07-07T13:30:44.904Z,27.20
2018-07-07T13:35:48.137Z,27.30
2018-07-07T13:40:52.809Z,27.20
2018-07-07T13:45:56.165Z,27.20
2018-07-07T13:50:59.488Z,27.30
2018-07-07T13:56:02.819Z,27.40
2018-07-07T14:06:09.539Z,27.30
2018-07-07T14:11:12.908Z,27.40
2018-07-07T14:16:16.346Z,27.30
2018-07-07T14:21:19.787Z,27.40
2018-07-07T14:26:23.180Z,27.40
2018-07-07T14:31:27.001Z,27.30
2018-07-07T14:36:30.178Z,27.30
2018-07-07T14:41:33.433Z,27.40
2018-07-07T14:46:36.668Z,27.30
2018-07-07T14:51:39.827Z,27.50
2018-07-07T14:56:43.251Z,27.60
2018-07-07T15:01:46.487Z,27.50
2018-07-07T15:06:50.178Z,27.50
2018-07-07T15:11:57.896Z,27.60
2018-07-07T15:17:01.203Z,27.50
2018-07-07T15:22:04.626Z,27.50
2018-07-07T15:27:07.899Z,27.50
2018-07-07T15:32:11.165Z,27.40
2018-07-07T15:37:14.583Z,27.30
2018-07-07T15:42:17.865Z,27.30
2018-07-07T15:47:21.605Z,27.50
2018-07-07T15:52:24.993Z,27.30
2018-07-07T15:57:28.206Z,27.30
2018-07-07T16:02:31.689Z,27.30
2018-07-07T16:07:35.134Z,27.40
2018-07-07T16:12:38.457Z,27.40
2018-07-07T16:17:41.980Z,27.40
2018-07-07T16:22:45.370Z,27.40
2018-07-07T16:27:48.947Z,27.40
2018-07-07T16:32:52.718Z,27.40
2018-07-07T16:37:56.018Z,27.30
2018-07-07T16:43:00.795Z,27.40
2018-07-07T16:48:04.629Z,27.30
2018-07-07T16:53:07.873Z,27.40
2018-07-07T16:58:12.471Z,27.40
2018-07-07T17:03:15.702Z,27.30
2018-07-07T17:08:18.940Z,27.40
2018-07-07T17:13:22.141Z,27.30
2018-07-07T17:18:25.551Z,27.30
2018-07-07T17:23:28.943Z,27.30
2018-07-07T17:28:32.208Z,27.30
2018-07-07T17:33:35.417Z,27.30
2018-07-07T17:38:39.272Z,27.20
2018-07-07T17:43:42.592Z,27.30
2018-07-07T17:48:45.828Z,27.20
2018-07-07T17:53:49.435Z,27.20
2018-07-07T17:58:53.130Z,27.30
2018-07-07T18:03:57.201Z,27.20
2018-07-07T18:09:00.644Z,27.30
2018-07-07T18:14:04.335Z,27.30
2018-07-07T18:24:10.539Z,27.20
2018-07-07T18:29:14.229Z,27.30
2018-07-07T18:34:18.187Z,27.20
2018-07-07T18:39:21.408Z,27.20
2018-07-07T18:44:24.646Z,27.20
2018-07-07T18:49:28.122Z,27.20
2018-07-07T18:54:31.383Z,27.20
2018-07-07T18:59:35.402Z,27.30
2018-07-07T19:04:38.700Z,27.50
2018-07-07T19:09:42.331Z,27.60
2018-07-07T19:14:45.694Z,27.60
2018-07-07T19:19:48.938Z,27.80
2018-07-07T19:24:58.607Z,27.70
2018-07-07T19:30:02.025Z,27.90
2018-07-07T19:35:10.837Z,27.70
2018-07-07T19:40:14.054Z,27.70
2018-07-07T19:45:17.460Z,27.80
2018-07-07T19:50:20.697Z,27.80
2018-07-07T19:55:23.954Z,27.40
2018-07-07T20:00:27.319Z,27.30
2018-07-07T20:05:31.022Z,27.20
2018-07-07T20:10:35.044Z,27.20
2018-07-07T20:15:49.705Z,27.10
2018-07-07T20:22:00.677Z,27.10
2018-07-07T20:27:09.443Z,27.10
2018-07-07T20:32:18.905Z,27.10
2018-07-07T20:37:22.109Z,27.00
2018-07-07T20:42:25.511Z,27.00
2018-07-07T20:47:28.818Z,26.80
2018-07-07T20:52:32.277Z,26.70
2018-07-07T20:57:35.626Z,26.70
2018-07-07T21:02:38.872Z,26.80
2018-07-07T21:07:42.345Z,26.80
2018-07-07T21:12:45.879Z,27.00
2018-07-07T21:17:49.475Z,26.90
2018-07-07T21:22:52.988Z,26.90
2018-07-07T21:27:56.311Z,26.90
2018-07-07T21:32:59.862Z,26.90
2018-07-07T21:38:04.468Z,26.90
2018-07-07T21:43:07.802Z,26.90
2018-07-07T21:48:11.175Z,26.90
2018-07-07T21:53:15.025Z,26.90
2018-07-07T21:58:25.184Z,26.80
2018-07-07T22:08:37.590Z,26.80
2018-07-07T22:13:41.089Z,26.80
2018-07-07T22:18:44.464Z,26.80
2018-07-07T22:23:47.879Z,26.80
2018-07-07T22:28:51.220Z,26.50
2018-07-07T22:33:54.795Z,26.10
2018-07-07T22:38:58.466Z,25.90
2018-07-07T22:44:02.650Z,25.80
2018-07-07T22:49:06.068Z,25.60
2018-07-07T22:54:09.405Z,25.80
2018-07-07T22:59:13.668Z,25.70
2018-07-07T23:04:17.048Z,25.60
2018-07-07T23:09:20.366Z,25.60
2018-07-07T23:14:23.951Z,25.60
2018-07-07T23:19:27.695Z,25.40
2018-07-07T23:24:31.367Z,25.10
2018-07-07T23:29:34.575Z,25.10
2018-07-07T23:34:37.987Z,25.10
2018-07-07T23:39:41.254Z,25.20
2018-07-07T23:44:44.619Z,25.20
2018-07-07T23:49:47.904Z,25.10
2018-07-07T23:54:51.416Z,24.90
2018-07-07T23:59:54.985Z,24.80
