createdAt,value
2022-10-12T00:01:14.866Z,3.60
2022-10-12T00:03:43.961Z,3.73
2022-10-12T00:06:16.477Z,3.97
2022-10-12T00:08:46.258Z,3.93
2022-10-12T00:11:16.641Z,3.73
2022-10-12T00:13:46.252Z,4.10
2022-10-12T00:16:16.764Z,3.80
2022-10-12T00:18:45.399Z,4.07
2022-10-12T00:21:17.010Z,4.20
2022-10-12T00:23:46.275Z,3.97
2022-10-12T00:26:16.950Z,4.00
2022-10-12T00:28:46.143Z,4.13
2022-10-12T00:31:16.909Z,4.60
2022-10-12T00:33:46.038Z,4.27
2022-10-12T00:36:19.601Z,4.50
2022-10-12T00:38:48.840Z,4.73
2022-10-12T00:41:19.072Z,4.63
2022-10-12T00:43:52.920Z,4.40
2022-10-12T00:46:30.436Z,4.80
2022-10-12T00:49:04.772Z,5.07
2022-10-12T00:51:35.644Z,4.77
2022-10-12T00:54:09.599Z,5.17
2022-10-12T00:56:40.913Z,5.37
2022-10-12T00:59:14.364Z,5.90
2022-10-12T01:01:44.004Z,5.73
2022-10-12T01:04:12.857Z,5.70
2022-10-12T01:06:42.894Z,5.20
2022-10-12T01:09:11.369Z,5.63
2022-10-12T01:11:39.808Z,6.07
2022-10-12T01:14:09.463Z,6.20
2022-10-12T01:16:42.250Z,6.17
2022-10-12T01:19:24.617Z,5.90
2022-10-12T01:22:01.789Z,6.77
2022-10-12T01:24:54.458Z,7.33
2022-10-12T01:27:43.076Z,7.67
2022-10-12T01:30:23.379Z,7.83
2022-10-12T01:33:10.883Z,7.27
2022-10-12T01:35:50.557Z,7.37
2022-10-12T01:38:29.823Z,7.37
2022-10-12T01:41:04.432Z,7.10
2022-10-12T01:43:37.294Z,7.60
2022-10-12T01:46:24.433Z,7.30
2022-10-12T01:48:55.588Z,7.80
2022-10-12T01:51:30.730Z,7.93
2022-10-12T01:54:09.911Z,8.37
2022-10-12T01:56:45.766Z,8.20
2022-10-12T01:59:19.795Z,8.60
2022-10-12T02:01:57.215Z,8.40
2022-10-12T02:04:32.206Z,8.00
2022-10-12T02:07:06.211Z,8.10
2022-10-12T02:09:37.046Z,7.70
2022-10-12T02:12:11.351Z,7.43
2022-10-12T02:14:43.330Z,7.80
2022-10-12T02:17:16.478Z,7.50
2022-10-12T02:19:51.970Z,8.73
2022-10-12T02:22:20.885Z,8.60
2022-10-12T02:24:52.985Z,8.40
2022-10-12T02:27:23.415Z,8.33
2022-10-12T02:29:52.133Z,8.73
2022-10-12T02:32:29.046Z,11.20
2022-10-12T02:35:04.694Z,12.93
2022-10-12T02:37:39.450Z,13.90
2022-10-12T02:40:13.639Z,12.17
2022-10-12T02:43:09.237Z,21.03
2022-10-12T02:45:37.680Z,20.97
2022-10-12T02:48:09.249Z,18.97
2022-10-12T02:50:39.305Z,17.43
2022-10-12T02:53:08.795Z,16.17
2022-10-12T02:55:40.129Z,15.30
2022-10-12T02:58:08.703Z,14.23
2022-10-12T03:00:37.210Z,13.40
2022-10-12T03:03:07.121Z,18.53
2022-10-12T03:05:35.733Z,18.03
2022-10-12T03:08:04.307Z,20.23
2022-10-12T03:10:32.935Z,21.50
2022-10-12T03:13:01.497Z,21.20
2022-10-12T03:15:30.010Z,20.90
2022-10-12T03:17:58.571Z,22.17
2022-10-12T03:20:28.448Z,21.63
2022-10-12T03:22:57.010Z,21.03
2022-10-12T03:25:25.568Z,20.93
2022-10-12T03:27:54.210Z,20.13
2022-10-12T03:30:22.667Z,22.43
2022-10-12T03:32:51.197Z,25.13
2022-10-12T03:35:19.629Z,24.60
2022-10-12T03:37:49.481Z,36.37
2022-10-12T03:40:18.079Z,42.80
2022-10-12T03:42:46.544Z,32.73
2022-10-12T03:45:15.191Z,26.23
2022-10-12T03:47:43.954Z,20.53
2022-10-12T03:50:12.507Z,20.20
2022-10-12T03:52:41.049Z,22.73
2022-10-12T03:55:11.541Z,25.07
2022-10-12T03:57:40.956Z,31.30
2022-10-12T04:00:10.936Z,32.27
2022-10-12T04:02:42.445Z,30.90
2022-10-12T04:05:11.550Z,30.57
2022-10-12T04:07:40.277Z,33.97
2022-10-12T04:10:11.073Z,33.43
2022-10-12T04:12:39.558Z,31.93
2022-10-12T04:15:10.188Z,29.87
2022-10-12T04:17:39.165Z,24.97
2022-10-12T04:20:08.948Z,22.67
2022-10-12T04:22:37.486Z,11.63
2022-10-12T04:25:06.663Z,8.77
2022-10-12T04:27:36.788Z,9.83
2022-10-12T04:30:06.104Z,9.07
2022-10-12T04:32:34.623Z,10.00
2022-10-12T04:35:03.120Z,9.60
2022-10-12T04:37:32.483Z,9.80
2022-10-12T04:40:00.953Z,10.07
2022-10-12T04:42:29.372Z,12.13
2022-10-12T04:44:59.226Z,13.23
2022-10-12T04:47:27.766Z,11.53
2022-10-12T04:49:56.348Z,10.93
2022-10-12T04:52:24.960Z,11.30
2022-10-12T04:54:53.424Z,11.50
2022-10-12T04:57:22.088Z,11.27
2022-10-12T04:59:50.561Z,9.87
2022-10-12T05:02:20.517Z,9.30
2022-10-12T05:04:48.993Z,9.57
2022-10-12T05:07:17.453Z,9.97
2022-10-12T05:09:45.942Z,8.90
2022-10-12T05:12:14.363Z,9.23
2022-10-12T05:14:44.321Z,9.23
2022-10-12T05:17:13.016Z,9.60
2022-10-12T05:19:42.849Z,9.93
2022-10-12T05:22:11.431Z,9.73
2022-10-12T05:24:39.908Z,10.87
2022-10-12T05:27:08.361Z,10.33
2022-10-12T05:29:36.847Z,10.30
2022-10-12T05:32:05.382Z,10.43
2022-10-12T05:34:34.270Z,10.50
2022-10-12T05:37:04.134Z,12.00
2022-10-12T05:39:32.663Z,12.30
2022-10-12T05:42:01.399Z,11.73
2022-10-12T05:44:30.038Z,12.53
2022-10-12T05:46:58.526Z,12.40
2022-10-12T05:49:27.114Z,12.80
2022-10-12T05:51:55.611Z,12.67
2022-10-12T05:54:25.512Z,12.53
2022-10-12T05:56:53.959Z,12.10
2022-10-12T05:59:22.420Z,12.33
2022-10-12T06:01:50.946Z,12.70
2022-10-12T06:04:19.920Z,13.47
2022-10-12T06:06:48.419Z,12.03
2022-10-12T06:09:16.994Z,11.00
2022-10-12T06:11:46.880Z,10.70
2022-10-12T06:14:15.941Z,11.07
2022-10-12T06:16:44.426Z,10.43
2022-10-12T06:19:13.096Z,10.07
2022-10-12T06:21:41.568Z,9.73
2022-10-12T06:24:10.202Z,9.70
2022-10-12T06:26:38.681Z,10.17
2022-10-12T06:29:08.531Z,10.80
2022-10-12T06:31:38.474Z,11.70
2022-10-12T06:34:07.004Z,11.03
2022-10-12T06:36:35.443Z,11.00
2022-10-12T06:39:03.991Z,11.00
2022-10-12T06:41:32.478Z,10.83
2022-10-12T06:44:00.975Z,10.50
2022-10-12T06:46:30.904Z,13.53
2022-10-12T06:48:59.350Z,10.57
2022-10-12T06:51:27.810Z,10.97
2022-10-12T06:53:56.626Z,10.30
2022-10-12T06:56:25.190Z,10.80
2022-10-12T06:58:56.632Z,10.03
2022-10-12T07:01:25.519Z,11.70
2022-10-12T07:04:00.394Z,11.07
2022-10-12T07:06:29.757Z,10.90
2022-10-12T07:08:58.199Z,11.20
2022-10-12T07:11:27.521Z,11.77
2022-10-12T07:13:56.005Z,11.87
2022-10-12T07:16:24.522Z,10.53
2022-10-12T07:18:54.398Z,9.87
2022-10-12T07:21:22.907Z,10.83
2022-10-12T07:23:51.390Z,11.17
2022-10-12T07:26:19.891Z,10.10
2022-10-12T07:28:48.718Z,9.90
2022-10-12T07:31:17.169Z,9.70
2022-10-12T07:33:45.668Z,8.23
2022-10-12T07:36:20.754Z,9.10
2022-10-12T07:38:50.273Z,9.03
2022-10-12T07:41:18.936Z,9.60
2022-10-12T07:43:48.946Z,10.67
2022-10-12T07:46:17.475Z,9.93
2022-10-12T07:48:50.000Z,8.20
2022-10-12T07:51:21.101Z,7.27
2022-10-12T07:53:50.760Z,6.77
2022-10-12T07:56:19.527Z,7.80
2022-10-12T07:58:50.711Z,7.97
2022-10-12T08:01:20.691Z,7.30
2022-10-12T08:03:49.713Z,7.53
2022-10-12T08:06:21.607Z,7.40
2022-10-12T08:08:50.673Z,6.50
2022-10-12T08:11:20.107Z,6.63
2022-10-12T08:13:49.407Z,6.67
2022-10-12T08:16:20.679Z,7.10
2022-10-12T08:18:49.354Z,6.97
2022-10-12T08:21:18.939Z,7.70
2022-10-12T08:23:49.807Z,7.77
2022-10-12T08:26:18.341Z,8.30
2022-10-12T08:28:46.882Z,7.67
2022-10-12T08:31:18.002Z,6.67
2022-10-12T08:33:46.607Z,6.97
2022-10-12T08:36:15.509Z,7.53
2022-10-12T08:38:45.585Z,8.87
2022-10-12T08:41:27.554Z,8.77
2022-10-12T08:44:09.722Z,7.13
2022-10-12T08:46:38.625Z,7.63
2022-10-12T08:49:14.207Z,7.30
2022-10-12T08:51:50.613Z,9.30
2022-10-12T08:54:22.416Z,8.30
2022-10-12T08:56:55.175Z,9.53
2022-10-12T08:59:26.452Z,8.33
2022-10-12T09:02:07.094Z,8.40
2022-10-12T09:04:46.277Z,8.63
2022-10-12T09:07:19.469Z,9.10
2022-10-12T09:10:04.261Z,10.13
2022-10-12T09:12:48.681Z,10.10
2022-10-12T09:15:22.682Z,8.77
2022-10-12T09:17:55.200Z,8.53
2022-10-12T09:20:27.349Z,10.13
2022-10-12T09:22:59.827Z,10.63
2022-10-12T09:25:29.999Z,8.27
2022-10-12T09:28:15.034Z,8.90
2022-10-12T09:30:51.932Z,8.20
2022-10-12T09:33:25.249Z,7.60
2022-10-12T09:35:56.871Z,8.20
2022-10-12T09:38:25.589Z,7.63
2022-10-12T09:40:53.982Z,9.63
2022-10-12T09:43:24.089Z,8.10
2022-10-12T09:45:53.012Z,7.90
2022-10-12T09:48:24.016Z,6.60
2022-10-12T09:50:55.904Z,6.70
2022-10-12T09:53:31.311Z,6.50
2022-10-12T09:56:06.339Z,6.83
2022-10-12T09:58:42.911Z,7.53
2022-10-12T10:01:22.525Z,8.00
2022-10-12T10:04:10.225Z,6.63
2022-10-12T10:06:41.194Z,5.87
2022-10-12T10:09:32.083Z,6.53
2022-10-12T10:12:14.521Z,6.43
2022-10-12T10:14:46.403Z,6.43
2022-10-12T10:17:24.593Z,6.00
2022-10-12T10:19:55.345Z,6.87
2022-10-12T10:22:24.974Z,6.83
2022-10-12T10:24:59.932Z,6.70
2022-10-12T10:27:37.233Z,7.10
2022-10-12T10:30:29.765Z,7.70
2022-10-12T10:33:14.854Z,7.30
2022-10-12T10:35:59.496Z,8.53
2022-10-12T10:38:28.609Z,7.10
2022-10-12T10:40:58.400Z,6.83
2022-10-12T10:43:30.069Z,7.03
2022-10-12T10:46:02.672Z,7.37
2022-10-12T10:48:36.245Z,7.43
2022-10-12T10:51:06.648Z,7.93
2022-10-12T10:53:45.929Z,8.27
2022-10-12T10:56:18.459Z,7.87
2022-10-12T10:58:49.896Z,9.43
2022-10-12T11:01:26.251Z,9.53
2022-10-12T11:04:00.383Z,9.87
2022-10-12T11:06:38.379Z,10.27
2022-10-12T11:09:12.222Z,8.80
2022-10-12T11:11:43.629Z,9.97
2022-10-12T11:14:17.305Z,10.33
2022-10-12T11:16:50.058Z,10.93
2022-10-12T11:19:30.989Z,11.33
2022-10-12T11:22:03.544Z,11.03
2022-10-12T11:24:39.826Z,11.33
2022-10-12T11:27:15.535Z,12.40
2022-10-12T11:29:44.022Z,11.43
2022-10-12T11:32:23.581Z,11.47
2022-10-12T11:34:56.537Z,19.80
2022-10-12T11:37:32.009Z,11.90
2022-10-12T11:40:02.679Z,12.40
2022-10-12T11:42:34.051Z,12.40
2022-10-12T11:45:07.592Z,12.67
2022-10-12T11:47:44.121Z,12.80
2022-10-12T11:50:25.468Z,13.87
2022-10-12T11:52:55.927Z,15.17
2022-10-12T11:55:42.903Z,14.87
2022-10-12T11:58:16.206Z,16.07
2022-10-12T12:00:58.696Z,16.77
2022-10-12T12:03:36.009Z,16.60
2022-10-12T12:06:56.158Z,14.67
2022-10-12T12:09:37.364Z,14.87
2022-10-12T12:12:21.756Z,15.90
2022-10-12T12:15:08.797Z,15.60
2022-10-12T12:17:38.844Z,16.70
2022-10-12T12:20:40.230Z,15.80
2022-10-12T12:23:21.382Z,16.93
2022-10-12T12:26:09.643Z,17.93
2022-10-12T12:28:42.623Z,20.13
2022-10-12T12:31:15.846Z,17.90
2022-10-12T12:33:46.965Z,19.07
2022-10-12T12:36:25.871Z,17.37
2022-10-12T12:38:56.145Z,17.93
2022-10-12T12:41:29.799Z,18.57
2022-10-12T12:44:01.666Z,16.80
2022-10-12T12:47:51.443Z,15.97
2022-10-12T12:50:05.564Z,16.43
2022-10-12T12:52:36.622Z,17.30
2022-10-12T12:55:35.590Z,16.60
2022-10-12T12:58:33.631Z,16.77
2022-10-12T13:01:23.815Z,17.00
2022-10-12T13:04:35.804Z,16.43
2022-10-12T13:07:44.467Z,15.33
2022-10-12T13:10:28.148Z,15.10
2022-10-12T13:13:28.393Z,14.23
2022-10-12T13:16:28.499Z,15.63
2022-10-12T13:19:05.421Z,15.43
2022-10-12T13:21:42.581Z,15.40
2022-10-12T13:24:17.707Z,16.03
2022-10-12T13:26:53.211Z,16.47
2022-10-12T13:29:28.520Z,15.63
2022-10-12T13:32:01.872Z,15.97
2022-10-12T13:34:37.516Z,16.03
2022-10-12T13:37:11.926Z,15.07
2022-10-12T13:39:43.296Z,14.73
2022-10-12T13:42:17.904Z,15.63
2022-10-12T13:44:49.168Z,16.07
2022-10-12T13:47:25.644Z,14.17
2022-10-12T13:49:54.611Z,13.90
2022-10-12T13:52:31.812Z,13.53
2022-10-12T13:55:01.730Z,12.93
2022-10-12T13:57:40.617Z,12.60
2022-10-12T14:00:18.929Z,11.70
2022-10-12T14:02:56.809Z,11.83
2022-10-12T14:05:27.675Z,11.23
2022-10-12T14:08:00.238Z,11.77
2022-10-12T14:10:32.852Z,11.23
2022-10-12T14:13:05.013Z,11.83
2022-10-12T14:15:35.815Z,10.67
2022-10-12T14:18:04.597Z,11.80
2022-10-12T14:20:36.065Z,12.03
2022-10-12T14:23:06.492Z,13.10
2022-10-12T14:25:34.987Z,13.47
2022-10-12T14:28:07.866Z,13.90
2022-10-12T14:30:40.393Z,12.87
2022-10-12T14:33:22.700Z,12.03
2022-10-12T14:36:13.619Z,10.70
2022-10-12T14:38:44.153Z,11.13
2022-10-12T14:41:35.704Z,11.40
2022-10-12T14:44:13.314Z,11.80
2022-10-12T14:46:45.105Z,11.73
2022-10-12T14:49:18.860Z,12.53
2022-10-12T14:51:47.704Z,11.73
2022-10-12T14:54:16.171Z,11.87
2022-10-12T14:56:44.638Z,11.27
2022-10-12T14:59:15.585Z,11.17
2022-10-12T15:01:47.650Z,11.07
2022-10-12T15:04:19.758Z,11.77
2022-10-12T15:06:50.915Z,10.47
2022-10-12T15:09:19.714Z,14.43
2022-10-12T15:11:48.194Z,12.43
2022-10-12T15:14:18.050Z,13.67
2022-10-12T15:16:46.487Z,13.90
2022-10-12T15:19:14.942Z,14.17
2022-10-12T15:21:43.644Z,12.87
2022-10-12T15:24:15.481Z,12.70
2022-10-12T15:26:43.928Z,11.50
2022-10-12T15:29:12.420Z,14.17
2022-10-12T15:31:42.219Z,11.20
2022-10-12T15:34:14.467Z,12.33
2022-10-12T15:36:43.619Z,12.20
2022-10-12T15:39:12.125Z,12.20
2022-10-12T15:41:40.655Z,14.03
2022-10-12T15:44:12.612Z,14.47
2022-10-12T15:46:43.347Z,14.33
2022-10-12T15:49:14.211Z,12.77
2022-10-12T15:51:48.608Z,12.47
2022-10-12T15:54:17.069Z,12.10
2022-10-12T15:56:45.910Z,13.07
2022-10-12T15:59:14.386Z,12.47
2022-10-12T16:01:44.881Z,13.07
2022-10-12T16:04:16.934Z,13.00
2022-10-12T16:06:45.466Z,13.70
2022-10-12T16:09:13.915Z,14.03
2022-10-12T16:11:42.401Z,13.97
2022-10-12T16:14:12.018Z,14.33
2022-10-12T16:16:40.461Z,15.03
2022-10-12T16:19:10.345Z,14.67
2022-10-12T16:21:38.983Z,14.40
2022-10-12T16:24:07.669Z,14.67
2022-10-12T16:26:36.135Z,16.87
2022-10-12T16:29:04.615Z,16.73
2022-10-12T16:31:33.089Z,17.00
2022-10-12T16:34:01.585Z,17.00
2022-10-12T16:36:31.444Z,17.17
2022-10-12T16:38:59.886Z,20.27
2022-10-12T16:41:30.450Z,19.17
2022-10-12T16:44:03.475Z,21.33
2022-10-12T16:46:31.923Z,27.50
2022-10-12T16:49:00.402Z,34.80
2022-10-12T16:51:30.355Z,22.40
2022-10-12T16:53:58.848Z,26.60
2022-10-12T16:56:27.315Z,21.00
2022-10-12T16:58:56.329Z,19.17
2022-10-12T17:01:24.809Z,16.40
2022-10-12T17:03:55.008Z,16.23
2022-10-12T17:06:24.351Z,17.10
2022-10-12T17:08:54.255Z,15.63
2022-10-12T17:11:22.746Z,16.80
2022-10-12T17:13:51.177Z,16.77
2022-10-12T17:16:39.961Z,16.77
2022-10-12T17:19:08.625Z,16.67
2022-10-12T17:21:42.059Z,17.07
2022-10-12T17:24:13.478Z,16.40
2022-10-12T17:26:42.290Z,18.07
2022-10-12T17:29:12.580Z,17.40
2022-10-12T17:31:41.567Z,17.37
2022-10-12T17:34:14.863Z,19.20
2022-10-12T17:36:43.373Z,20.13
2022-10-12T17:39:13.449Z,20.07
2022-10-12T17:41:42.223Z,20.83
2022-10-12T17:44:11.366Z,18.63
2022-10-12T17:46:40.134Z,17.87
2022-10-12T17:49:09.224Z,21.03
2022-10-12T17:51:37.666Z,23.67
2022-10-12T17:54:06.205Z,21.20
2022-10-12T17:56:36.325Z,21.27
2022-10-12T17:59:06.114Z,19.47
2022-10-12T18:01:35.388Z,19.50
2022-10-12T18:04:05.141Z,20.60
2022-10-12T18:06:35.177Z,20.23
2022-10-12T18:09:05.546Z,20.13
2022-10-12T18:11:35.988Z,18.83
2022-10-12T18:14:04.951Z,18.57
2022-10-12T18:16:35.040Z,18.20
2022-10-12T18:19:05.231Z,19.07
2022-10-12T18:21:34.763Z,21.53
2022-10-12T18:24:04.243Z,24.17
2022-10-12T18:26:33.261Z,24.17
2022-10-12T18:29:03.436Z,20.53
2022-10-12T18:31:32.127Z,20.67
2022-10-12T18:34:00.693Z,19.67
2022-10-12T18:36:30.037Z,20.87
2022-10-12T18:39:01.298Z,19.93
2022-10-12T18:41:30.239Z,19.27
2022-10-12T18:44:00.520Z,20.20
2022-10-12T18:46:32.448Z,20.83
2022-10-12T18:49:05.005Z,21.40
2022-10-12T18:51:35.315Z,22.03
2022-10-12T18:54:05.182Z,21.70
2022-10-12T18:56:36.011Z,23.13
2022-10-12T18:59:05.746Z,22.10
2022-10-12T19:01:35.911Z,22.07
2022-10-12T19:04:05.673Z,21.57
2022-10-12T19:06:36.792Z,22.00
2022-10-12T19:09:05.740Z,23.17
2022-10-12T19:11:34.664Z,23.47
2022-10-12T19:14:05.824Z,22.53
2022-10-12T19:16:36.321Z,24.17
2022-10-12T19:19:06.638Z,23.77
2022-10-12T19:21:35.475Z,24.13
2022-10-12T19:24:04.471Z,25.00
2022-10-12T19:26:33.680Z,23.63
2022-10-12T19:29:02.647Z,22.67
2022-10-12T19:31:32.521Z,24.50
2022-10-12T19:34:04.374Z,23.70
2022-10-12T19:36:33.640Z,23.93
2022-10-12T19:39:03.950Z,23.20
2022-10-12T19:41:32.564Z,23.00
2022-10-12T19:44:02.508Z,26.80
2022-10-12T19:46:31.084Z,26.40
2022-10-12T19:49:01.841Z,24.10
2022-10-12T19:51:32.515Z,24.57
2022-10-12T19:54:04.274Z,27.67
2022-10-12T19:56:33.915Z,23.97
2022-10-12T19:59:02.386Z,24.10
2022-10-12T20:01:34.862Z,24.70
2022-10-12T20:04:07.196Z,23.37
2022-10-12T20:06:35.769Z,23.40
2022-10-12T20:09:05.309Z,23.23
2022-10-12T20:11:33.857Z,25.63
2022-10-12T20:14:02.344Z,25.47
2022-10-12T20:16:34.838Z,25.53
2022-10-12T20:19:06.933Z,26.53
2022-10-12T20:21:36.784Z,25.43
2022-10-12T20:24:05.554Z,27.50
2022-10-12T20:26:33.994Z,28.07
2022-10-12T20:29:02.908Z,28.17
2022-10-12T20:31:31.653Z,27.63
2022-10-12T20:34:00.395Z,27.53
2022-10-12T20:36:31.851Z,32.17
2022-10-12T20:39:00.905Z,29.17
2022-10-12T20:41:29.423Z,26.80
2022-10-12T20:43:58.390Z,28.13
2022-10-12T20:46:27.507Z,26.97
2022-10-12T20:48:59.103Z,27.83
2022-10-12T20:51:31.330Z,27.30
2022-10-12T20:54:01.019Z,28.60
2022-10-12T20:56:30.888Z,27.60
2022-10-12T20:59:00.103Z,28.40
2022-10-12T21:01:29.368Z,30.93
2022-10-12T21:03:58.009Z,29.40
2022-10-12T21:06:26.619Z,28.03
2022-10-12T21:08:58.417Z,29.87
2022-10-12T21:11:26.933Z,29.27
2022-10-12T21:13:56.582Z,28.90
2022-10-12T21:16:27.086Z,26.27
2022-10-12T21:18:56.351Z,28.80
2022-10-12T21:21:25.203Z,29.77
2022-10-12T21:23:56.861Z,31.07
2022-10-12T21:26:27.423Z,30.80
2022-10-12T21:28:56.086Z,32.67
2022-10-12T21:31:29.508Z,29.67
2022-10-12T21:34:01.457Z,28.97
2022-10-12T21:36:30.753Z,28.30
2022-10-12T21:39:00.622Z,28.93
2022-10-12T21:41:30.931Z,26.73
2022-10-12T21:43:59.642Z,27.47
2022-10-12T21:46:29.909Z,26.33
2022-10-12T21:49:00.001Z,27.40
2022-10-12T21:51:30.233Z,27.70
2022-10-12T21:54:00.383Z,29.70
2022-10-12T21:56:30.903Z,30.20
2022-10-12T21:59:01.691Z,27.60
2022-10-12T22:01:34.569Z,26.23
2022-10-12T22:04:05.640Z,26.57
2022-10-12T22:06:35.145Z,27.20
2022-10-12T22:09:07.229Z,25.50
2022-10-12T22:11:37.276Z,25.00
2022-10-12T22:14:12.586Z,24.63
2022-10-12T22:16:43.238Z,23.70
2022-10-12T22:19:15.365Z,25.57
2022-10-12T22:21:44.787Z,24.67
2022-10-12T22:24:14.767Z,25.37
2022-10-12T22:26:43.561Z,27.13
2022-10-12T22:29:12.361Z,25.63
2022-10-12T22:31:42.056Z,27.43
2022-10-12T22:34:11.766Z,28.47
2022-10-12T22:36:40.335Z,27.20
2022-10-12T22:39:09.803Z,27.43
2022-10-12T22:41:39.632Z,26.33
2022-10-12T22:44:08.020Z,28.10
2022-10-12T22:46:36.426Z,26.20
2022-10-12T22:49:04.968Z,26.23
2022-10-12T22:51:35.192Z,27.43
2022-10-12T22:54:04.355Z,26.67
2022-10-12T22:56:33.310Z,26.87
2022-10-12T22:59:06.864Z,27.20
2022-10-12T23:01:36.793Z,26.07
2022-10-12T23:04:05.459Z,26.30
2022-10-12T23:06:34.297Z,25.70
2022-10-12T23:09:02.793Z,25.60
2022-10-12T23:11:31.708Z,25.73
2022-10-12T23:14:00.284Z,23.70
2022-10-12T23:16:33.943Z,24.83
2022-10-12T23:19:04.361Z,25.47
2022-10-12T23:21:34.828Z,25.70
2022-10-12T23:24:05.611Z,26.63
2022-10-12T23:26:34.649Z,25.30
2022-10-12T23:29:03.404Z,25.90
2022-10-12T23:31:35.618Z,26.53
2022-10-12T23:34:06.573Z,26.40
2022-10-12T23:36:35.483Z,26.60
2022-10-12T23:39:05.757Z,25.60
2022-10-12T23:41:34.701Z,26.47
2022-10-12T23:44:03.117Z,24.50
2022-10-12T23:46:33.141Z,27.27
2022-10-12T23:49:01.647Z,26.77
2022-10-12T23:51:30.183Z,26.33
2022-10-12T23:53:58.873Z,26.30
2022-10-12T23:56:27.353Z,26.83
2022-10-12T23:58:56.886Z,26.60
