createdAt,value
2019-05-30T00:00:30.014Z,5.17
2019-05-30T00:03:05.343Z,7.90
2019-05-30T00:05:49.687Z,6.55
2019-05-30T00:08:18.417Z,5.90
2019-05-30T00:10:54.275Z,8.10
2019-05-30T00:13:24.224Z,5.83
2019-05-30T00:15:56.571Z,6.72
2019-05-30T00:18:52.428Z,5.53
2019-05-30T00:21:24.051Z,4.92
2019-05-30T00:24:02.030Z,7.90
2019-05-30T00:26:36.727Z,6.53
2019-05-30T00:29:12.462Z,5.75
2019-05-30T00:32:04.367Z,9.15
2019-05-30T00:35:07.466Z,7.90
2019-05-30T00:37:46.124Z,5.30
2019-05-30T00:40:15.349Z,6.83
2019-05-30T00:43:00.253Z,6.65
2019-05-30T00:49:02.463Z,7.30
2019-05-30T00:51:44.090Z,7.37
2019-05-30T00:56:49.734Z,7.55
2019-05-30T00:59:22.851Z,7.17
2019-05-30T01:02:02.796Z,6.33
2019-05-30T01:04:37.562Z,6.55
2019-05-30T01:10:36.290Z,4.08
2019-05-30T01:13:11.062Z,5.95
2019-05-30T01:15:42.508Z,6.58
2019-05-30T01:20:43.466Z,5.47
2019-05-30T01:26:43.676Z,3.70
2019-05-30T01:30:10.655Z,5.75
2019-05-30T01:33:01.795Z,3.80
2019-05-30T01:39:14.253Z,5.03
2019-05-30T01:41:48.759Z,6.85
2019-05-30T01:44:41.584Z,5.12
2019-05-30T01:47:27.170Z,7.37
2019-05-30T01:50:00.326Z,7.03
2019-05-30T01:53:35.137Z,7.28
2019-05-30T01:56:09.225Z,5.30
2019-05-30T01:58:41.074Z,4.33
2019-05-30T02:01:25.216Z,5.47
2019-05-30T02:03:53.903Z,6.72
2019-05-30T02:06:28.296Z,6.85
2019-05-30T02:09:36.325Z,7.35
2019-05-30T02:12:50.104Z,9.33
2019-05-30T02:15:19.139Z,6.10
2019-05-30T02:18:05.730Z,6.28
2019-05-30T02:20:37.543Z,7.30
2019-05-30T02:23:12.071Z,8.80
2019-05-30T02:25:46.401Z,7.12
2019-05-30T02:28:15.116Z,8.05
2019-05-30T02:30:45.066Z,6.80
2019-05-30T02:33:18.032Z,6.97
2019-05-30T02:36:01.317Z,7.35
2019-05-30T02:38:36.856Z,5.50
2019-05-30T02:41:10.079Z,7.22
2019-05-30T02:43:52.709Z,8.80
2019-05-30T02:46:25.065Z,8.10
2019-05-30T02:49:01.608Z,10.38
2019-05-30T02:51:29.805Z,10.65
2019-05-30T02:53:59.473Z,14.38
2019-05-30T02:56:33.524Z,13.18
2019-05-30T02:59:34.037Z,9.60
2019-05-30T03:02:12.388Z,7.92
2019-05-30T03:04:55.296Z,10.58
2019-05-30T03:07:31.679Z,10.20
2019-05-30T03:10:44.964Z,11.30
2019-05-30T03:13:21.017Z,12.95
2019-05-30T03:16:14.788Z,12.15
2019-05-30T03:18:44.562Z,9.13
2019-05-30T03:21:19.299Z,12.28
2019-05-30T03:23:55.005Z,9.08
2019-05-30T03:26:29.892Z,11.18
2019-05-30T03:28:59.914Z,9.58
2019-05-30T03:31:34.626Z,14.35
2019-05-30T03:34:22.877Z,11.00
2019-05-30T03:37:26.782Z,10.58
2019-05-30T03:39:48.060Z,11.38
2019-05-30T03:42:17.882Z,12.80
2019-05-30T03:45:16.436Z,9.55
2019-05-30T03:47:54.030Z,8.33
2019-05-30T03:50:33.337Z,8.95
2019-05-30T03:53:06.874Z,11.38
2019-05-30T03:55:37.637Z,9.68
2019-05-30T03:58:27.494Z,10.60
2019-05-30T04:01:02.745Z,11.83
2019-05-30T04:03:55.302Z,9.53
2019-05-30T04:06:44.144Z,12.70
2019-05-30T04:09:25.476Z,14.18
2019-05-30T04:11:58.355Z,9.65
2019-05-30T04:14:31.330Z,13.00
2019-05-30T04:17:05.762Z,13.00
2019-05-30T04:19:38.862Z,11.97
2019-05-30T04:22:45.289Z,9.93
2019-05-30T04:25:22.306Z,10.50
2019-05-30T04:27:58.291Z,10.93
2019-05-30T04:30:54.155Z,9.60
2019-05-30T04:33:58.386Z,11.60
2019-05-30T04:36:30.525Z,14.20
2019-05-30T04:39:02.354Z,8.65
2019-05-30T04:41:34.239Z,10.98
2019-05-30T04:44:11.648Z,9.15
2019-05-30T04:46:42.100Z,8.70
2019-05-30T04:49:14.466Z,9.30
2019-05-30T04:51:58.470Z,10.20
2019-05-30T04:54:33.061Z,8.15
2019-05-30T04:57:05.027Z,8.00
2019-05-30T04:59:35.180Z,10.23
2019-05-30T05:02:13.168Z,7.37
2019-05-30T05:04:46.453Z,8.50
2019-05-30T05:07:23.382Z,10.95
2019-05-30T05:09:52.251Z,10.23
2019-05-30T05:12:23.263Z,10.15
2019-05-30T05:14:54.990Z,10.10
2019-05-30T05:17:26.706Z,10.80
2019-05-30T05:23:36.180Z,9.30
2019-05-30T05:26:39.897Z,9.60
2019-05-30T05:29:52.582Z,10.45
2019-05-30T05:32:22.565Z,10.68
2019-05-30T05:34:57.103Z,9.98
2019-05-30T05:37:40.641Z,9.00
2019-05-30T05:40:18.028Z,10.28
2019-05-30T05:42:49.237Z,8.70
2019-05-30T05:46:14.148Z,8.68
2019-05-30T05:48:48.765Z,8.28
2019-05-30T05:51:20.802Z,8.30
2019-05-30T05:53:49.681Z,8.98
2019-05-30T05:56:55.517Z,8.78
2019-05-30T06:00:10.140Z,9.95
2019-05-30T06:02:47.228Z,11.20
2019-05-30T06:05:24.396Z,10.50
2019-05-30T06:07:51.779Z,8.65
2019-05-30T06:10:36.617Z,10.05
2019-05-30T06:14:00.282Z,10.68
2019-05-30T06:16:33.536Z,10.00
2019-05-30T06:19:04.830Z,10.60
2019-05-30T06:21:36.143Z,9.55
2019-05-30T06:24:06.933Z,12.37
2019-05-30T06:26:39.253Z,10.95
2019-05-30T06:29:09.831Z,10.53
2019-05-30T06:32:16.826Z,10.20
2019-05-30T06:34:59.503Z,11.85
2019-05-30T06:37:39.808Z,10.43
2019-05-30T06:40:11.799Z,10.85
2019-05-30T06:43:34.054Z,9.68
2019-05-30T06:46:16.094Z,10.13
2019-05-30T06:48:52.474Z,11.85
2019-05-30T06:51:32.513Z,11.18
2019-05-30T06:54:14.694Z,10.33
2019-05-30T06:56:44.907Z,12.15
2019-05-30T06:59:37.815Z,13.18
2019-05-30T07:02:39.107Z,9.70
2019-05-30T07:05:15.482Z,12.55
2019-05-30T07:07:44.899Z,11.00
2019-05-30T07:10:17.546Z,9.68
2019-05-30T07:13:15.487Z,10.78
2019-05-30T07:15:48.853Z,11.48
2019-05-30T07:18:27.420Z,9.63
2019-05-30T07:20:59.721Z,11.33
2019-05-30T07:23:39.237Z,10.43
2019-05-30T07:26:06.753Z,13.43
2019-05-30T07:29:32.121Z,12.13
2019-05-30T07:32:00.772Z,12.18
2019-05-30T07:34:36.358Z,11.25
2019-05-30T07:40:51.817Z,13.93
2019-05-30T07:46:54.275Z,10.50
2019-05-30T07:49:22.831Z,13.13
2019-05-30T07:51:54.441Z,12.30
2019-05-30T07:54:26.845Z,12.85
2019-05-30T07:57:10.622Z,10.95
2019-05-30T07:59:46.063Z,10.35
2019-05-30T08:02:20.870Z,11.18
2019-05-30T08:04:55.399Z,13.72
2019-05-30T08:07:30.672Z,10.88
2019-05-30T08:13:47.110Z,13.15
2019-05-30T08:16:41.549Z,12.93
2019-05-30T08:19:25.330Z,13.43
2019-05-30T08:21:53.972Z,11.90
2019-05-30T08:25:16.261Z,12.80
2019-05-30T08:28:21.783Z,10.30
2019-05-30T08:34:25.637Z,11.08
2019-05-30T08:37:00.086Z,14.28
2019-05-30T08:39:58.957Z,13.93
2019-05-30T08:42:33.319Z,12.15
2019-05-30T08:45:09.931Z,13.48
2019-05-30T08:47:50.655Z,12.85
2019-05-30T08:50:28.133Z,12.23
2019-05-30T08:53:04.952Z,12.55
2019-05-30T08:55:34.510Z,11.75
2019-05-30T08:58:04.454Z,9.95
2019-05-30T09:00:40.208Z,15.65
2019-05-30T09:03:13.186Z,13.53
2019-05-30T09:06:02.673Z,11.65
2019-05-30T09:08:24.370Z,12.70
2019-05-30T09:10:55.107Z,12.82
2019-05-30T09:13:34.527Z,12.23
2019-05-30T09:16:09.019Z,13.58
2019-05-30T09:18:41.598Z,14.10
2019-05-30T09:21:13.856Z,18.23
2019-05-30T09:23:51.145Z,10.53
2019-05-30T09:26:26.051Z,11.78
2019-05-30T09:29:04.732Z,10.85
2019-05-30T09:31:39.965Z,11.60
2019-05-30T09:35:08.952Z,10.85
2019-05-30T09:37:45.833Z,11.25
2019-05-30T09:40:21.360Z,10.23
2019-05-30T09:42:59.670Z,13.95
2019-05-30T09:46:03.873Z,9.18
2019-05-30T09:48:32.497Z,9.18
2019-05-30T09:51:07.167Z,8.73
2019-05-30T09:53:39.486Z,13.62
2019-05-30T09:56:18.935Z,8.85
2019-05-30T09:58:50.377Z,9.08
2019-05-30T10:01:19.554Z,8.55
2019-05-30T10:04:14.096Z,9.80
2019-05-30T10:06:46.326Z,7.10
2019-05-30T10:09:30.831Z,6.55
2019-05-30T10:12:02.081Z,7.12
2019-05-30T10:14:36.777Z,5.42
2019-05-30T10:17:59.603Z,6.08
2019-05-30T10:20:42.044Z,6.83
2019-05-30T10:23:14.078Z,6.83
2019-05-30T10:25:42.680Z,11.90
2019-05-30T10:28:14.238Z,10.30
2019-05-30T10:31:03.718Z,9.83
2019-05-30T10:33:37.600Z,13.13
2019-05-30T10:36:06.393Z,9.03
2019-05-30T10:38:37.197Z,7.87
2019-05-30T10:41:15.073Z,6.40
2019-05-30T10:43:49.069Z,6.90
2019-05-30T10:46:21.689Z,5.85
2019-05-30T10:49:34.821Z,5.00
2019-05-30T10:51:59.558Z,7.20
2019-05-30T10:54:29.285Z,6.70
2019-05-30T10:57:06.918Z,6.80
2019-05-30T10:59:36.024Z,6.37
2019-05-30T11:02:05.057Z,7.28
2019-05-30T11:04:39.493Z,5.60
2019-05-30T11:08:01.255Z,6.85
2019-05-30T11:10:43.143Z,8.40
2019-05-30T11:13:15.735Z,6.37
2019-05-30T11:16:40.218Z,6.05
2019-05-30T11:22:47.888Z,7.45
2019-05-30T11:25:19.869Z,6.37
2019-05-30T11:27:56.864Z,7.53
2019-05-30T11:30:50.600Z,6.40
2019-05-30T11:33:19.671Z,8.73
2019-05-30T11:36:14.904Z,8.25
2019-05-30T11:42:31.488Z,5.15
2019-05-30T11:45:04.822Z,4.53
2019-05-30T11:47:46.981Z,5.50
2019-05-30T11:50:25.661Z,3.70
2019-05-30T11:53:39.982Z,5.10
2019-05-30T11:56:31.459Z,6.97
2019-05-30T11:59:56.157Z,8.60
2019-05-30T12:02:48.655Z,6.95
2019-05-30T12:10:03.413Z,6.42
2019-05-30T12:11:51.169Z,6.58
2019-05-30T12:14:49.367Z,4.80
2019-05-30T12:18:14.618Z,5.10
2019-05-30T12:26:39.944Z,4.58
2019-05-30T12:29:52.072Z,4.10
2019-05-30T12:32:31.605Z,6.70
2019-05-30T12:35:05.581Z,3.60
2019-05-30T12:37:34.358Z,3.45
2019-05-30T12:40:09.144Z,3.80
2019-05-30T12:43:24.379Z,6.03
2019-05-30T12:45:59.151Z,3.37
2019-05-30T12:48:33.093Z,3.30
2019-05-30T12:51:05.571Z,4.15
2019-05-30T12:53:49.968Z,5.62
2019-05-30T12:56:18.632Z,5.17
2019-05-30T12:58:54.571Z,5.60
2019-05-30T13:01:29.844Z,5.15
2019-05-30T13:04:01.097Z,4.90
2019-05-30T13:06:33.139Z,3.42
2019-05-30T13:09:06.066Z,4.30
2019-05-30T13:11:39.400Z,3.42
2019-05-30T13:14:20.684Z,3.22
2019-05-30T13:16:50.633Z,3.92
2019-05-30T13:19:27.274Z,2.67
2019-05-30T13:21:59.713Z,6.15
2019-05-30T13:24:40.236Z,2.45
2019-05-30T13:28:06.641Z,4.83
2019-05-30T13:30:36.270Z,4.83
2019-05-30T13:34:04.846Z,2.67
2019-05-30T13:36:48.638Z,2.27
2019-05-30T13:39:29.764Z,2.33
2019-05-30T13:44:47.926Z,3.70
2019-05-30T13:47:32.048Z,5.85
2019-05-30T13:50:26.581Z,1.57
2019-05-30T13:53:19.422Z,2.80
2019-05-30T13:55:49.823Z,1.72
2019-05-30T14:02:12.938Z,4.30
2019-05-30T14:04:45.815Z,1.65
2019-05-30T14:07:24.642Z,3.87
2019-05-30T14:10:06.397Z,3.60
2019-05-30T14:13:06.746Z,3.67
2019-05-30T14:15:55.832Z,4.20
2019-05-30T14:27:54.015Z,4.17
2019-05-30T14:30:59.085Z,2.87
2019-05-30T14:36:34.783Z,1.77
2019-05-30T14:43:34.782Z,3.47
2019-05-30T17:38:22.346Z,3.95
2019-05-30T18:10:20.730Z,3.80
2019-05-30T18:18:37.075Z,4.75
2019-05-30T19:18:20.893Z,7.03
2019-05-30T19:21:07.689Z,7.12
2019-05-30T19:23:42.074Z,5.47
2019-05-30T19:26:12.876Z,7.37
2019-05-30T19:28:41.812Z,6.10
2019-05-30T19:31:12.710Z,5.65
2019-05-30T19:34:05.900Z,4.92
2019-05-30T19:36:58.375Z,5.05
2019-05-30T19:39:31.356Z,6.53
2019-05-30T19:42:04.104Z,5.67
2019-05-30T19:44:42.743Z,3.62
2019-05-30T19:47:18.872Z,7.22
2019-05-30T19:49:50.197Z,6.20
2019-05-30T19:52:24.927Z,6.15
2019-05-30T19:55:02.237Z,6.50
2019-05-30T19:57:31.529Z,5.12
2019-05-30T20:02:58.253Z,3.67
2019-05-30T20:05:34.560Z,4.47
2019-05-30T20:08:04.796Z,6.10
2019-05-30T20:10:33.649Z,5.65
2019-05-30T20:13:42.084Z,6.03
2019-05-30T20:16:15.549Z,5.10
2019-05-30T20:18:45.940Z,7.67
2019-05-30T20:21:18.868Z,4.33
2019-05-30T20:23:55.316Z,3.98
2019-05-30T20:26:19.037Z,6.85
2019-05-30T20:28:47.849Z,6.28
2019-05-30T20:31:16.556Z,7.55
2019-05-30T20:33:46.914Z,5.75
2019-05-30T20:36:16.026Z,5.15
2019-05-30T20:38:46.916Z,4.60
2019-05-30T20:41:16.516Z,4.42
2019-05-30T20:43:45.227Z,5.80
2019-05-30T20:46:23.113Z,4.20
2019-05-30T20:48:47.741Z,4.78
2019-05-30T20:51:21.408Z,7.00
2019-05-30T20:53:47.684Z,6.35
2019-05-30T20:56:19.162Z,4.00
2019-05-30T20:58:47.922Z,4.33
2019-05-30T21:01:16.674Z,5.87
2019-05-30T21:03:45.908Z,4.75
2019-05-30T21:06:14.842Z,5.37
2019-05-30T21:08:43.854Z,6.28
2019-05-30T21:11:12.961Z,4.80
2019-05-30T21:13:42.296Z,6.28
2019-05-30T21:16:13.390Z,6.75
2019-05-30T21:18:46.746Z,5.08
2019-05-30T21:21:15.562Z,7.45
2019-05-30T21:23:44.474Z,5.40
2019-05-30T21:26:13.220Z,5.62
2019-05-30T21:28:43.591Z,6.20
2019-05-30T21:31:12.372Z,5.87
2019-05-30T21:33:41.953Z,7.72
2019-05-30T21:36:11.154Z,4.95
2019-05-30T21:38:39.978Z,7.85
2019-05-30T21:41:09.461Z,6.78
2019-05-30T21:43:38.369Z,6.08
2019-05-30T21:46:08.990Z,5.35
2019-05-30T21:48:38.746Z,3.98
2019-05-30T21:51:08.466Z,6.58
2019-05-30T21:53:37.119Z,4.12
2019-05-30T21:56:05.765Z,4.20
2019-05-30T21:58:34.390Z,4.53
2019-05-30T22:01:21.425Z,4.83
2019-05-30T22:03:53.385Z,4.92
2019-05-30T22:06:22.341Z,7.28
2019-05-30T22:08:51.558Z,7.85
2019-05-30T22:11:20.923Z,6.28
2019-05-30T22:13:49.693Z,6.80
2019-05-30T22:16:19.605Z,6.08
2019-05-30T22:18:50.571Z,3.33
2019-05-30T22:21:19.323Z,6.28
2019-05-30T22:23:48.208Z,4.12
2019-05-30T22:26:17.026Z,4.92
2019-05-30T22:28:46.298Z,5.87
2019-05-30T22:31:14.969Z,10.28
2019-05-30T22:33:44.672Z,6.72
2019-05-30T22:36:13.586Z,5.45
2019-05-30T22:38:42.747Z,7.20
2019-05-30T22:41:13.507Z,7.35
2019-05-30T22:43:46.258Z,7.83
2019-05-30T22:46:16.911Z,6.00
2019-05-30T22:48:48.348Z,7.67
2019-05-30T22:51:17.001Z,6.95
2019-05-30T22:53:46.962Z,4.53
2019-05-30T22:56:15.680Z,6.03
2019-05-30T22:58:45.494Z,5.10
2019-05-30T23:01:15.113Z,6.08
2019-05-30T23:03:44.965Z,5.90
2019-05-30T23:06:13.816Z,5.03
2019-05-30T23:08:42.746Z,6.30
2019-05-30T23:11:12.369Z,5.08
2019-05-30T23:13:41.078Z,5.92
2019-05-30T23:16:14.503Z,4.65
2019-05-30T23:18:43.273Z,5.08
2019-05-30T23:21:12.000Z,4.55
2019-05-30T23:23:40.671Z,4.95
2019-05-30T23:26:09.527Z,7.83
2019-05-30T23:28:38.200Z,6.55
2019-05-30T23:31:06.819Z,7.05
2019-05-30T23:33:35.595Z,7.67
2019-05-30T23:36:04.345Z,6.72
2019-05-30T23:38:33.474Z,5.15
2019-05-30T23:41:03.130Z,5.65
2019-05-30T23:43:31.725Z,6.35
2019-05-30T23:46:03.118Z,6.83
2019-05-30T23:48:31.822Z,6.28
2019-05-30T23:51:00.505Z,5.55
2019-05-30T23:53:30.127Z,7.37
2019-05-30T23:55:59.040Z,6.78
2019-05-30T23:58:27.812Z,7.60
