createdAt,value
2019-04-23T00:04:10.386Z,32.60
2019-04-23T00:07:08.154Z,32.60
2019-04-23T00:11:53.828Z,32.80
2019-04-23T00:14:40.928Z,32.80
2019-04-23T00:17:04.457Z,32.90
2019-04-23T00:19:43.309Z,33.10
2019-04-23T00:22:26.525Z,33.10
2019-04-23T00:30:00.966Z,33.20
2019-04-23T00:35:25.779Z,33.10
2019-04-23T00:37:39.321Z,33.20
2019-04-23T00:40:23.744Z,33.90
2019-04-23T00:43:11.317Z,33.50
2019-04-23T00:45:32.678Z,33.60
2019-04-23T00:47:54.916Z,33.90
2019-04-23T00:50:48.074Z,34.00
2019-04-23T00:53:05.894Z,34.20
2019-04-23T00:55:44.742Z,34.00
2019-04-23T00:58:22.407Z,33.80
2019-04-23T01:03:21.408Z,33.90
2019-04-23T01:05:55.667Z,34.10
2019-04-23T01:08:30.206Z,34.20
2019-04-23T01:13:43.226Z,34.40
2019-04-23T01:16:16.020Z,34.10
2019-04-23T01:18:54.425Z,34.10
2019-04-23T01:21:15.713Z,34.20
2019-04-23T01:24:06.613Z,34.30
2019-04-23T01:27:32.305Z,34.40
2019-04-23T01:29:57.926Z,34.20
2019-04-23T01:32:27.075Z,34.10
2019-04-23T01:35:06.644Z,34.30
2019-04-23T01:37:40.007Z,34.30
2019-04-23T01:40:15.265Z,34.50
2019-04-23T01:45:21.092Z,34.60
2019-04-23T01:47:49.617Z,34.50
2019-04-23T01:53:00.805Z,34.70
2019-04-23T01:58:21.902Z,34.80
2019-04-23T02:00:40.778Z,35.10
2019-04-23T02:03:15.213Z,35.10
2019-04-23T02:05:48.136Z,35.40
2019-04-23T02:08:19.319Z,35.10
2019-04-23T02:13:32.370Z,35.30
2019-04-23T02:15:57.285Z,35.50
2019-04-23T02:18:37.333Z,35.70
2019-04-23T02:21:12.024Z,35.60
2019-04-23T02:23:50.784Z,35.60
2019-04-23T02:29:26.200Z,35.60
2019-04-23T02:31:52.935Z,35.60
2019-04-23T02:36:47.420Z,36.10
2019-04-23T02:39:13.119Z,36.30
2019-04-23T02:52:10.875Z,37.70
2019-04-23T02:57:28.978Z,38.30
2019-04-23T03:21:27.046Z,38.20
2019-04-23T03:24:20.818Z,38.10
2019-04-23T03:27:08.154Z,38.30
2019-04-23T03:29:33.029Z,38.60
2019-04-23T03:33:06.960Z,38.90
2019-04-23T03:47:24.086Z,38.90
2019-04-23T03:50:04.571Z,38.80
2019-04-23T03:52:39.204Z,38.70
2019-04-23T03:55:06.246Z,38.80
2019-04-23T04:00:25.482Z,38.60
2019-04-23T04:05:24.545Z,38.70
2019-04-23T04:08:04.894Z,39.00
2019-04-23T04:10:24.350Z,39.20
2019-04-23T04:13:00.146Z,39.30
2019-04-23T04:18:28.513Z,39.60
2019-04-23T04:25:49.920Z,40.20
2019-04-23T04:33:46.991Z,40.60
2019-04-23T04:38:39.946Z,40.70
2019-04-23T04:43:50.738Z,40.80
2019-04-23T04:49:05.638Z,40.80
2019-04-23T04:56:38.401Z,40.50
2019-04-23T04:59:09.275Z,40.30
2019-04-23T05:01:36.987Z,40.10
2019-04-23T05:06:56.605Z,40.20
2019-04-23T05:09:40.778Z,40.40
2019-04-23T05:12:09.161Z,40.40
2019-04-23T05:14:33.360Z,40.30
2019-04-23T05:17:00.234Z,40.40
2019-04-23T05:27:16.161Z,40.10
2019-04-23T05:29:46.553Z,39.80
2019-04-23T05:32:19.336Z,39.80
2019-04-23T05:34:55.772Z,39.90
2019-04-23T05:37:31.023Z,39.90
2019-04-23T05:40:02.628Z,39.40
2019-04-23T05:42:31.954Z,39.40
2019-04-23T05:45:08.263Z,39.50
2019-04-23T05:47:44.475Z,39.60
2019-04-23T05:50:21.605Z,38.90
2019-04-23T05:52:52.735Z,38.90
2019-04-23T05:55:21.810Z,39.00
2019-04-23T05:57:59.270Z,39.50
2019-04-23T06:00:33.547Z,39.50
2019-04-23T06:03:04.500Z,39.80
2019-04-23T06:05:38.743Z,39.90
2019-04-23T06:08:12.092Z,40.10
2019-04-23T06:10:54.180Z,39.60
2019-04-23T06:13:20.139Z,39.30
2019-04-23T06:15:53.934Z,39.20
2019-04-23T06:21:04.465Z,38.70
2019-04-23T06:23:38.486Z,38.60
2019-04-23T06:26:19.844Z,38.80
2019-04-23T06:28:46.952Z,38.00
2019-04-23T06:31:18.205Z,37.60
2019-04-23T06:33:48.094Z,37.60
2019-04-23T06:36:30.732Z,37.30
2019-04-23T06:41:31.269Z,37.30
2019-04-23T06:46:50.196Z,37.50
2019-04-23T06:49:26.455Z,37.40
2019-04-23T06:52:00.697Z,37.50
2019-04-23T06:54:36.479Z,37.30
2019-04-23T06:59:35.290Z,37.60
2019-04-23T07:02:11.825Z,37.90
2019-04-23T07:04:50.274Z,37.60
2019-04-23T07:07:38.102Z,37.60
2019-04-23T07:09:43.949Z,38.10
2019-04-23T07:12:25.562Z,38.00
2019-04-23T07:15:01.083Z,37.80
2019-04-23T07:17:26.553Z,37.10
2019-04-23T07:20:04.233Z,37.30
2019-04-23T07:22:37.510Z,37.40
2019-04-23T07:25:14.052Z,36.30
2019-04-23T07:27:42.817Z,35.90
2019-04-23T07:30:20.955Z,35.00
2019-04-23T07:35:21.249Z,34.70
2019-04-23T07:38:12.806Z,34.10
2019-04-23T07:40:40.987Z,33.80
2019-04-23T07:43:21.443Z,33.70
2019-04-23T07:46:10.400Z,33.40
2019-04-23T07:48:34.091Z,33.20
2019-04-23T07:51:17.794Z,33.30
2019-04-23T07:53:53.587Z,32.70
2019-04-23T07:56:33.850Z,32.80
2019-04-23T07:59:10.576Z,33.20
2019-04-23T08:01:34.847Z,33.20
2019-04-23T08:04:12.043Z,32.70
2019-04-23T08:06:37.577Z,32.40
2019-04-23T08:09:17.525Z,32.50
2019-04-23T08:11:54.501Z,32.00
2019-04-23T08:14:13.602Z,32.00
2019-04-23T08:16:56.159Z,31.70
2019-04-23T08:19:34.977Z,32.00
2019-04-23T08:22:15.538Z,32.60
2019-04-23T08:27:35.151Z,31.10
2019-04-23T08:30:09.815Z,31.00
2019-04-23T08:32:47.697Z,31.10
2019-04-23T08:35:27.044Z,30.30
2019-04-23T08:40:29.707Z,30.40
2019-04-23T08:43:27.922Z,30.10
2019-04-23T08:46:14.040Z,30.00
2019-04-23T08:48:50.012Z,30.10
2019-04-23T08:51:28.266Z,30.00
2019-04-23T08:54:21.839Z,30.10
2019-04-23T08:56:32.175Z,30.40
2019-04-23T08:58:54.905Z,29.90
2019-04-23T09:01:32.992Z,30.00
2019-04-23T09:04:11.111Z,29.50
2019-04-23T09:06:47.603Z,29.40
2019-04-23T09:09:24.273Z,29.60
2019-04-23T09:14:15.684Z,29.30
2019-04-23T09:16:58.213Z,29.10
2019-04-23T09:19:32.098Z,28.50
2019-04-23T09:22:09.345Z,28.40
2019-04-23T09:24:43.107Z,28.50
2019-04-23T09:27:23.298Z,28.40
2019-04-23T09:29:58.097Z,27.90
2019-04-23T09:35:20.751Z,26.50
2019-04-23T09:38:09.750Z,26.40
2019-04-23T09:44:09.448Z,26.70
2019-04-23T09:46:50.578Z,25.50
2019-04-23T09:49:20.504Z,25.60
2019-04-23T09:51:59.381Z,26.70
2019-04-23T09:54:32.207Z,25.60
2019-04-23T09:56:52.049Z,25.00
2019-04-23T10:01:57.740Z,25.60
2019-04-23T10:04:23.533Z,24.30
2019-04-23T10:07:01.989Z,23.70
2019-04-23T10:09:20.807Z,23.50
2019-04-23T10:11:56.334Z,24.60
2019-04-23T10:14:30.524Z,23.90
2019-04-23T10:17:06.275Z,23.50
2019-04-23T10:19:40.475Z,23.10
2019-04-23T10:22:15.273Z,23.00
2019-04-23T10:24:55.107Z,23.30
2019-04-23T10:27:32.932Z,23.20
2019-04-23T10:30:09.978Z,22.00
2019-04-23T10:32:45.286Z,22.20
2019-04-23T10:35:34.294Z,22.10
2019-04-23T10:38:04.125Z,22.70
2019-04-23T10:40:41.610Z,22.80
2019-04-23T10:43:12.913Z,22.10
2019-04-23T10:46:35.141Z,21.70
2019-04-23T10:52:20.220Z,21.70
2019-04-23T10:54:45.327Z,22.20
2019-04-23T10:57:26.405Z,21.20
2019-04-23T10:59:58.595Z,20.30
2019-04-23T11:02:48.888Z,20.50
2019-04-23T11:05:29.209Z,19.90
2019-04-23T11:07:44.052Z,19.70
2019-04-23T11:13:14.185Z,18.80
2019-04-23T11:18:16.313Z,19.30
2019-04-23T11:20:48.036Z,19.20
2019-04-23T11:23:27.560Z,18.80
2019-04-23T11:25:59.107Z,19.20
2019-04-23T11:28:32.785Z,19.10
2019-04-23T11:33:57.431Z,19.30
2019-04-23T11:36:53.926Z,19.70
2019-04-23T11:38:15.112Z,19.70
2019-04-23T11:39:30.920Z,19.60
2019-04-23T11:42:16.888Z,20.30
2019-04-23T11:44:43.518Z,19.70
2019-04-23T11:47:32.591Z,20.00
2019-04-23T11:50:01.504Z,20.40
2019-04-23T11:52:44.264Z,20.10
2019-04-23T11:55:29.292Z,20.30
2019-04-23T11:57:54.618Z,20.60
2019-04-23T12:01:03.116Z,20.70
2019-04-23T12:30:04.735Z,19.90
2019-04-23T12:44:30.794Z,18.90
2019-04-23T12:47:09.057Z,17.70
2019-04-23T12:52:28.484Z,17.30
2019-04-23T12:55:06.808Z,17.40
2019-04-23T12:57:40.694Z,17.70
2019-04-23T13:00:22.540Z,17.40
2019-04-23T13:10:44.022Z,17.70
2019-04-23T13:19:36.862Z,19.20
2019-04-23T13:24:53.933Z,20.20
2019-04-23T13:28:01.997Z,19.60
2019-04-23T13:33:37.958Z,18.10
2019-04-23T13:36:32.352Z,18.00
2019-04-23T13:39:01.943Z,17.20
2019-04-23T13:41:42.084Z,17.20
2019-04-23T13:44:13.420Z,16.90
2019-04-23T13:46:49.762Z,16.50
2019-04-23T13:49:27.796Z,16.30
2019-04-23T13:52:02.437Z,15.30
2019-04-23T13:54:50.210Z,15.20
2019-04-23T13:57:34.750Z,14.80
2019-04-23T14:02:23.455Z,13.40
2019-04-23T14:05:19.236Z,13.00
2019-04-23T14:07:48.443Z,13.00
2019-04-23T14:10:40.056Z,13.60
2019-04-23T14:13:08.437Z,13.90
2019-04-23T14:21:08.624Z,13.70
2019-04-23T14:24:00.268Z,13.40
2019-04-23T14:28:51.195Z,13.80
2019-04-23T14:31:28.517Z,14.60
2019-04-23T14:34:09.081Z,14.50
2019-04-23T14:36:52.321Z,14.20
2019-04-23T14:39:28.774Z,13.90
2019-04-23T14:42:06.949Z,14.80
2019-04-23T14:44:41.081Z,14.40
2019-04-23T14:47:25.997Z,14.10
2019-04-23T14:50:24.706Z,14.30
2019-04-23T14:52:54.891Z,14.30
2019-04-23T14:58:06.379Z,14.40
2019-04-23T15:00:33.806Z,14.30
2019-04-23T15:03:20.320Z,14.30
2019-04-23T15:06:06.685Z,13.80
2019-04-23T15:08:32.114Z,13.80
2019-04-23T15:11:13.456Z,14.10
2019-04-23T15:16:44.919Z,15.10
2019-04-23T15:19:22.065Z,16.00
2019-04-23T15:22:05.243Z,16.20
2019-04-23T15:24:32.790Z,16.30
2019-04-23T15:29:42.110Z,18.00
2019-04-23T15:32:46.809Z,18.00
2019-04-23T15:40:25.258Z,19.30
2019-04-23T15:43:10.524Z,19.70
2019-04-23T15:45:53.872Z,19.90
2019-04-23T15:48:44.206Z,20.00
2019-04-23T15:51:35.225Z,19.80
2019-04-23T15:56:55.054Z,19.40
2019-04-23T16:00:22.424Z,19.20
2019-04-23T16:02:37.856Z,19.50
2019-04-23T16:05:41.277Z,20.60
2019-04-23T16:09:05.485Z,20.90
2019-04-23T16:17:41.300Z,22.10
2019-04-23T16:20:37.922Z,22.40
2019-04-23T16:23:15.225Z,22.00
2019-04-23T16:26:24.264Z,22.30
2019-04-23T16:31:39.829Z,21.70
2019-04-23T16:37:39.816Z,22.10
2019-04-23T16:43:22.391Z,23.10
2019-04-23T16:46:28.565Z,23.40
2019-04-23T16:51:39.494Z,24.50
2019-04-23T16:57:21.460Z,24.20
2019-04-23T17:00:09.156Z,24.60
2019-04-23T17:02:28.482Z,24.50
2019-04-23T17:05:14.325Z,24.70
2019-04-23T17:07:53.353Z,25.00
2019-04-23T17:10:37.839Z,25.10
2019-04-23T17:13:24.152Z,25.40
2019-04-23T17:16:32.367Z,25.60
2019-04-23T17:18:54.995Z,25.80
2019-04-23T17:21:53.323Z,26.10
2019-04-23T17:29:41.346Z,27.10
2019-04-23T17:32:21.070Z,27.40
2019-04-23T17:35:20.748Z,27.70
2019-04-23T17:38:23.336Z,27.80
2019-04-23T17:44:27.552Z,28.20
2019-04-23T17:46:56.552Z,28.60
2019-04-23T17:50:54.662Z,28.50
2019-04-23T17:53:19.949Z,28.50
2019-04-23T18:24:16.841Z,30.90
2019-04-23T18:27:48.305Z,31.40
2019-04-23T18:31:05.899Z,31.80
2019-04-23T18:34:42.334Z,32.50
2019-04-23T18:37:11.588Z,32.80
2019-04-23T18:39:47.531Z,33.20
2019-04-23T18:42:46.351Z,33.60
2019-04-23T18:44:48.482Z,33.90
2019-04-23T18:47:35.163Z,34.10
2019-04-23T18:49:59.277Z,34.30
2019-04-23T18:52:37.803Z,34.10
2019-04-23T18:55:08.064Z,35.00
2019-04-23T18:57:42.346Z,34.50
2019-04-23T19:03:11.405Z,34.90
2019-04-23T19:06:07.387Z,34.70
2019-04-23T19:11:51.245Z,35.10
2019-04-23T19:14:30.852Z,35.20
2019-04-23T19:17:08.919Z,35.40
2019-04-23T19:19:29.035Z,35.60
2019-04-23T19:22:14.562Z,35.60
2019-04-23T19:24:31.682Z,35.70
2019-04-23T19:29:46.219Z,35.70
2019-04-23T19:32:33.591Z,35.90
2019-04-23T19:34:42.597Z,35.90
2019-04-23T19:37:30.327Z,35.70
2019-04-23T19:39:55.109Z,35.60
2019-04-23T19:42:36.737Z,35.60
2019-04-23T19:45:12.690Z,35.70
2019-04-23T19:47:56.840Z,35.90
2019-04-23T19:50:23.939Z,36.10
2019-04-23T19:53:07.375Z,36.50
2019-04-23T19:55:29.921Z,36.90
2019-04-23T19:58:27.415Z,37.30
2019-04-23T20:03:43.777Z,38.40
2019-04-23T20:06:27.423Z,38.70
2019-04-23T20:09:17.597Z,39.30
2019-04-23T20:11:54.737Z,39.70
2019-04-23T20:14:43.938Z,39.80
2019-04-23T20:19:56.734Z,40.60
2019-04-23T21:10:01.049Z,44.80
2019-04-23T21:12:48.213Z,45.30
2019-04-23T21:15:04.886Z,44.90
2019-04-23T21:17:35.609Z,45.00
2019-04-23T21:20:20.628Z,45.00
2019-04-23T21:22:38.274Z,45.30
2019-04-23T21:25:11.741Z,45.40
2019-04-23T21:30:53.659Z,45.70
2019-04-23T21:33:11.635Z,45.80
2019-04-23T21:36:13.824Z,45.90
2019-04-23T21:39:10.059Z,46.10
2019-04-23T21:41:44.857Z,46.20
2019-04-23T21:54:14.921Z,48.00
2019-04-23T21:59:29.591Z,48.80
2019-04-23T22:01:58.885Z,48.60
2019-04-23T22:04:40.084Z,48.70
2019-04-23T22:07:07.307Z,48.50
2019-04-23T22:09:56.049Z,48.60
2019-04-23T22:12:13.527Z,48.50
2019-04-23T22:17:25.993Z,48.60
2019-04-23T22:20:03.973Z,48.60
2019-04-23T22:22:41.913Z,48.80
2019-04-23T22:25:04.510Z,48.90
2019-04-23T22:27:41.272Z,48.90
2019-04-23T22:30:11.439Z,48.90
2019-04-23T22:35:20.321Z,48.80
2019-04-23T22:37:58.667Z,48.70
2019-04-23T22:40:28.364Z,48.80
2019-04-23T22:45:37.640Z,48.20
2019-04-23T22:48:11.861Z,48.40
2019-04-23T22:50:47.155Z,48.40
2019-04-23T22:53:26.629Z,48.60
2019-04-23T22:55:57.404Z,48.70
2019-04-23T22:58:27.576Z,48.50
2019-04-23T23:01:19.695Z,48.70
2019-04-23T23:03:47.545Z,49.00
2019-04-23T23:06:23.093Z,49.00
2019-04-23T23:09:07.876Z,49.30
2019-04-23T23:11:24.668Z,49.40
2019-04-23T23:14:10.271Z,49.40
2019-04-23T23:16:28.421Z,49.60
2019-04-23T23:19:17.345Z,49.40
2019-04-23T23:21:51.588Z,49.70
2019-04-23T23:24:16.926Z,49.80
2019-04-23T23:26:54.228Z,50.00
2019-04-23T23:29:19.785Z,50.00
2019-04-23T23:32:00.724Z,50.30
2019-04-23T23:34:38.337Z,50.40
2019-04-23T23:37:07.519Z,50.60
2019-04-23T23:45:14.003Z,50.60
2019-04-23T23:50:04.263Z,50.40
2019-04-23T23:52:42.854Z,50.40
2019-04-23T23:55:08.292Z,51.10
2019-04-23T23:57:56.853Z,50.40
