createdAt,value
2022-09-22T00:01:43.373Z,24.60
2022-09-22T00:04:14.265Z,24.60
2022-09-22T00:06:48.688Z,24.60
2022-09-22T00:09:20.840Z,24.60
2022-09-22T00:11:52.547Z,24.70
2022-09-22T00:14:26.971Z,24.70
2022-09-22T00:17:02.299Z,24.70
2022-09-22T00:19:37.673Z,24.80
2022-09-22T00:22:07.558Z,24.80
2022-09-22T00:24:36.738Z,24.80
2022-09-22T00:27:05.756Z,24.90
2022-09-22T00:29:34.634Z,24.90
2022-09-22T00:32:07.433Z,25.00
2022-09-22T00:34:36.669Z,25.00
2022-09-22T00:37:05.731Z,25.10
2022-09-22T00:39:34.645Z,25.10
2022-09-22T00:42:03.580Z,25.20
2022-09-22T00:44:35.159Z,25.20
2022-09-22T00:47:33.675Z,25.30
2022-09-22T00:50:19.196Z,25.30
2022-09-22T00:53:15.117Z,25.30
2022-09-22T00:56:00.600Z,25.50
2022-09-22T00:58:35.497Z,25.50
2022-09-22T01:01:04.714Z,25.50
2022-09-22T01:03:33.607Z,25.60
2022-09-22T01:06:07.471Z,25.60
2022-09-22T01:08:39.881Z,25.70
2022-09-22T01:11:09.692Z,25.80
2022-09-22T01:13:57.153Z,25.80
2022-09-22T01:16:43.155Z,25.80
2022-09-22T01:19:31.607Z,25.90
2022-09-22T01:22:36.089Z,26.00
2022-09-22T01:25:08.188Z,26.00
2022-09-22T01:27:39.865Z,26.10
2022-09-22T01:30:47.270Z,26.10
2022-09-22T01:33:29.291Z,26.20
2022-09-22T01:36:04.060Z,26.20
2022-09-22T01:39:14.381Z,26.20
2022-09-22T01:42:09.206Z,26.30
2022-09-22T01:44:47.960Z,26.30
2022-09-22T01:47:54.943Z,26.40
2022-09-22T01:50:38.239Z,26.40
2022-09-22T01:53:15.963Z,26.40
2022-09-22T01:55:53.022Z,26.50
2022-09-22T01:58:27.675Z,26.50
2022-09-22T02:01:04.103Z,26.50
2022-09-22T02:03:48.490Z,26.60
2022-09-22T02:06:28.281Z,26.60
2022-09-22T02:09:28.319Z,26.70
2022-09-22T02:11:57.741Z,26.80
2022-09-22T02:14:27.458Z,26.80
2022-09-22T02:16:57.237Z,26.90
2022-09-22T02:19:29.588Z,26.90
2022-09-22T02:21:59.723Z,27.00
2022-09-22T02:24:36.876Z,27.10
2022-09-22T02:27:14.498Z,27.20
2022-09-22T02:29:48.375Z,27.30
2022-09-22T02:32:17.781Z,27.40
2022-09-22T02:34:47.850Z,27.50
2022-09-22T02:37:32.052Z,27.60
2022-09-22T02:40:09.366Z,27.60
2022-09-22T02:42:48.866Z,27.70
2022-09-22T02:46:12.705Z,27.80
2022-09-22T02:48:47.819Z,27.80
2022-09-22T02:51:19.480Z,27.90
2022-09-22T02:53:48.717Z,28.00
2022-09-22T02:56:17.578Z,28.00
2022-09-22T02:58:46.440Z,28.10
2022-09-22T03:01:15.386Z,28.10
2022-09-22T03:03:44.284Z,28.20
2022-09-22T03:06:13.203Z,28.20
2022-09-22T03:08:42.675Z,28.30
2022-09-22T03:11:11.613Z,28.40
2022-09-22T03:13:40.550Z,28.50
2022-09-22T03:16:10.400Z,28.70
2022-09-22T03:18:39.518Z,28.90
2022-09-22T03:21:08.958Z,29.00
2022-09-22T03:23:37.814Z,29.10
2022-09-22T03:26:06.832Z,29.30
2022-09-22T03:28:36.081Z,29.40
2022-09-22T03:31:05.012Z,29.60
2022-09-22T03:33:33.939Z,29.90
2022-09-22T03:36:02.916Z,30.10
2022-09-22T03:38:31.802Z,30.20
2022-09-22T03:41:03.043Z,30.40
2022-09-22T03:43:31.859Z,30.50
2022-09-22T03:46:02.032Z,30.60
2022-09-22T03:48:32.371Z,30.70
2022-09-22T03:51:01.623Z,30.80
2022-09-22T03:53:31.213Z,31.00
2022-09-22T03:56:10.547Z,31.10
2022-09-22T03:58:40.896Z,31.20
2022-09-22T04:01:12.319Z,31.30
2022-09-22T04:03:42.107Z,31.30
2022-09-22T04:06:11.547Z,31.30
2022-09-22T04:08:40.696Z,31.50
2022-09-22T04:11:09.632Z,31.50
2022-09-22T04:13:41.545Z,31.50
2022-09-22T04:16:12.973Z,31.40
2022-09-22T04:18:42.603Z,31.40
2022-09-22T04:21:11.644Z,31.40
2022-09-22T04:23:40.805Z,31.60
2022-09-22T04:26:09.739Z,31.70
2022-09-22T04:28:38.655Z,32.00
2022-09-22T04:31:08.058Z,32.10
2022-09-22T04:33:37.036Z,32.20
2022-09-22T04:36:06.164Z,32.30
2022-09-22T04:38:35.082Z,32.40
2022-09-22T04:41:04.105Z,32.50
2022-09-22T04:43:33.036Z,32.60
2022-09-22T04:46:01.924Z,32.60
2022-09-22T04:48:30.842Z,32.70
2022-09-22T04:50:59.673Z,32.80
2022-09-22T04:53:28.638Z,32.90
2022-09-22T04:55:58.350Z,33.00
2022-09-22T04:58:27.689Z,33.00
2022-09-22T05:00:56.916Z,32.90
2022-09-22T05:03:25.855Z,32.80
2022-09-22T05:05:54.853Z,32.80
2022-09-22T05:08:23.807Z,32.80
2022-09-22T05:10:52.786Z,32.80
2022-09-22T05:13:21.779Z,32.80
2022-09-22T05:15:50.733Z,32.90
2022-09-22T05:18:19.556Z,33.00
2022-09-22T05:20:48.682Z,33.20
2022-09-22T05:23:17.597Z,33.30
2022-09-22T05:25:46.544Z,33.50
2022-09-22T05:28:15.541Z,33.60
2022-09-22T05:30:44.581Z,33.70
2022-09-22T05:33:13.480Z,33.80
2022-09-22T05:35:42.933Z,33.90
2022-09-22T05:38:11.835Z,34.00
2022-09-22T05:40:41.091Z,34.10
2022-09-22T05:43:10.066Z,34.10
2022-09-22T05:45:38.938Z,34.00
2022-09-22T05:48:07.900Z,34.10
2022-09-22T05:50:36.884Z,34.10
2022-09-22T05:53:08.510Z,34.10
2022-09-22T05:55:39.040Z,34.10
2022-09-22T05:58:10.332Z,34.20
2022-09-22T06:00:40.304Z,34.20
2022-09-22T06:03:09.649Z,34.30
2022-09-22T06:05:39.623Z,34.30
2022-09-22T06:08:08.905Z,34.30
2022-09-22T06:10:39.782Z,34.20
2022-09-22T06:13:11.098Z,34.20
2022-09-22T06:15:40.813Z,34.20
2022-09-22T06:18:14.941Z,34.10
2022-09-22T06:20:45.339Z,34.10
2022-09-22T06:23:16.502Z,34.10
2022-09-22T06:25:45.584Z,34.00
2022-09-22T06:28:15.754Z,33.90
2022-09-22T06:30:44.819Z,33.80
2022-09-22T06:33:13.779Z,33.70
2022-09-22T06:35:47.225Z,33.50
2022-09-22T06:38:16.623Z,33.40
2022-09-22T06:40:46.289Z,33.20
2022-09-22T06:43:25.744Z,33.10
2022-09-22T06:45:55.207Z,33.10
2022-09-22T06:48:24.817Z,33.00
2022-09-22T06:50:55.502Z,32.80
2022-09-22T06:53:27.518Z,32.80
2022-09-22T06:55:57.017Z,32.70
2022-09-22T06:58:27.233Z,32.70
2022-09-22T07:00:56.941Z,32.60
2022-09-22T07:03:27.310Z,32.60
2022-09-22T07:05:57.523Z,32.50
2022-09-22T07:08:27.371Z,32.40
2022-09-22T07:10:58.384Z,32.40
2022-09-22T07:13:30.915Z,32.40
2022-09-22T07:16:04.314Z,32.40
2022-09-22T07:18:33.502Z,32.30
2022-09-22T07:21:08.182Z,32.10
2022-09-22T07:23:37.874Z,31.80
2022-09-22T07:26:16.068Z,31.40
2022-09-22T07:28:48.022Z,31.00
2022-09-22T07:31:18.430Z,30.70
2022-09-22T07:33:48.435Z,30.40
2022-09-22T07:36:20.459Z,30.10
2022-09-22T07:38:52.604Z,29.80
2022-09-22T07:41:28.664Z,29.70
2022-09-22T07:44:18.815Z,29.60
2022-09-22T07:46:48.195Z,29.50
2022-09-22T07:49:18.698Z,29.40
2022-09-22T07:51:48.026Z,29.30
2022-09-22T07:54:17.286Z,29.20
2022-09-22T07:56:46.836Z,29.10
2022-09-22T07:59:17.865Z,29.00
2022-09-22T08:01:48.814Z,28.90
2022-09-22T08:04:23.849Z,28.80
2022-09-22T08:06:56.485Z,28.80
2022-09-22T08:09:26.657Z,28.70
2022-09-22T08:11:56.200Z,28.70
2022-09-22T08:14:25.216Z,28.60
2022-09-22T08:16:57.023Z,28.60
2022-09-22T08:19:26.062Z,28.60
2022-09-22T08:21:55.307Z,28.50
2022-09-22T08:24:24.363Z,28.50
2022-09-22T08:26:56.915Z,28.60
2022-09-22T08:29:36.479Z,28.50
2022-09-22T08:32:05.403Z,28.50
2022-09-22T08:34:34.377Z,28.40
2022-09-22T08:37:03.319Z,28.50
2022-09-22T08:39:32.325Z,28.40
2022-09-22T08:42:22.118Z,28.40
2022-09-22T08:45:34.588Z,28.40
2022-09-22T08:48:31.009Z,28.40
2022-09-22T08:51:51.868Z,28.40
2022-09-22T08:54:30.128Z,28.30
2022-09-22T08:57:09.623Z,28.30
2022-09-22T09:00:13.641Z,28.20
2022-09-22T09:02:45.686Z,28.20
2022-09-22T09:05:46.996Z,28.20
2022-09-22T09:08:18.813Z,28.10
2022-09-22T09:10:49.031Z,28.10
2022-09-22T09:13:29.941Z,28.10
2022-09-22T09:16:26.309Z,28.00
2022-09-22T09:19:04.190Z,28.00
2022-09-22T09:21:36.585Z,28.00
2022-09-22T09:27:12.417Z,27.90
2022-09-22T09:30:12.017Z,27.90
2022-09-22T09:33:01.100Z,27.80
2022-09-22T09:35:41.918Z,27.80
2022-09-22T09:38:15.971Z,27.70
2022-09-22T09:40:55.420Z,27.70
2022-09-22T09:43:26.243Z,27.70
2022-09-22T09:46:12.768Z,27.60
2022-09-22T09:49:06.576Z,27.60
2022-09-22T09:51:39.693Z,27.60
2022-09-22T09:54:14.570Z,27.50
2022-09-22T09:57:13.179Z,27.50
2022-09-22T10:00:09.130Z,27.50
2022-09-22T10:02:49.446Z,27.50
2022-09-22T10:05:18.394Z,27.40
2022-09-22T10:08:00.244Z,27.50
2022-09-22T10:10:35.376Z,27.40
2022-09-22T10:13:07.358Z,27.40
2022-09-22T10:16:00.941Z,27.40
2022-09-22T10:18:41.319Z,27.30
2022-09-22T10:21:38.760Z,27.30
2022-09-22T10:24:29.509Z,27.20
2022-09-22T10:27:00.369Z,27.20
2022-09-22T10:29:32.522Z,27.20
2022-09-22T10:32:04.541Z,27.20
2022-09-22T10:34:41.940Z,27.20
2022-09-22T10:37:14.009Z,27.20
2022-09-22T10:39:53.152Z,27.20
2022-09-22T10:42:45.180Z,27.10
2022-09-22T10:45:19.539Z,27.10
2022-09-22T10:47:48.580Z,27.10
2022-09-22T10:50:32.445Z,27.10
2022-09-22T10:53:30.651Z,27.00
2022-09-22T10:56:14.889Z,27.00
2022-09-22T10:58:49.503Z,27.00
2022-09-22T11:01:53.567Z,27.00
2022-09-22T11:04:40.905Z,26.90
2022-09-22T11:07:43.144Z,26.80
2022-09-22T11:10:57.017Z,26.80
2022-09-22T11:13:35.554Z,26.80
2022-09-22T11:16:18.265Z,26.80
2022-09-22T11:18:59.462Z,26.70
2022-09-22T11:22:03.623Z,26.70
2022-09-22T11:24:52.535Z,26.60
2022-09-22T11:27:48.824Z,26.60
2022-09-22T11:30:24.216Z,26.60
2022-09-22T11:33:16.312Z,26.60
2022-09-22T11:35:58.981Z,26.50
2022-09-22T11:38:55.575Z,26.50
2022-09-22T11:41:46.362Z,26.50
2022-09-22T11:44:37.279Z,26.50
2022-09-22T11:47:15.038Z,26.40
2022-09-22T11:49:49.988Z,26.40
2022-09-22T11:52:32.446Z,26.40
2022-09-22T11:55:10.099Z,26.30
2022-09-22T11:57:43.614Z,26.30
2022-09-22T12:00:18.560Z,26.30
2022-09-22T12:03:13.646Z,26.30
2022-09-22T12:05:46.292Z,26.30
2022-09-22T12:08:17.279Z,26.20
2022-09-22T12:10:48.258Z,26.20
2022-09-22T12:13:22.415Z,26.20
2022-09-22T12:16:07.594Z,26.20
2022-09-22T12:18:51.074Z,26.20
2022-09-22T12:22:14.120Z,26.10
2022-09-22T12:24:48.314Z,26.20
2022-09-22T12:27:24.871Z,26.20
2022-09-22T12:30:25.464Z,26.10
2022-09-22T12:32:54.496Z,26.20
2022-09-22T12:35:32.784Z,26.20
2022-09-22T12:38:04.755Z,26.20
2022-09-22T12:40:42.636Z,26.20
2022-09-22T12:43:22.539Z,26.20
2022-09-22T12:45:54.014Z,26.20
2022-09-22T12:48:38.334Z,26.20
2022-09-22T12:51:32.516Z,26.20
2022-09-22T12:54:38.191Z,26.20
2022-09-22T12:57:10.230Z,26.20
2022-09-22T12:59:39.196Z,26.20
2022-09-22T13:02:17.046Z,26.20
2022-09-22T13:05:07.116Z,26.20
2022-09-22T13:07:42.832Z,26.20
2022-09-22T13:10:24.110Z,26.20
2022-09-22T13:13:05.297Z,26.20
2022-09-22T13:15:50.515Z,26.20
2022-09-22T13:18:38.411Z,26.20
2022-09-22T13:21:16.166Z,26.20
2022-09-22T13:23:59.963Z,26.20
2022-09-22T13:26:35.689Z,26.20
2022-09-22T13:29:11.720Z,26.20
2022-09-22T13:31:52.162Z,26.20
2022-09-22T13:34:32.363Z,26.20
2022-09-22T13:37:15.821Z,26.20
2022-09-22T13:39:54.007Z,26.20
2022-09-22T13:42:35.626Z,26.20
2022-09-22T13:45:20.064Z,26.20
2022-09-22T13:47:50.334Z,26.20
2022-09-22T13:50:23.037Z,26.20
2022-09-22T13:52:53.158Z,26.20
2022-09-22T13:55:36.284Z,26.20
2022-09-22T13:58:07.667Z,26.20
2022-09-22T14:01:11.385Z,26.20
2022-09-22T14:03:39.465Z,26.10
2022-09-22T14:06:16.771Z,26.20
2022-09-22T14:08:47.497Z,26.20
2022-09-22T14:11:22.464Z,26.10
2022-09-22T14:14:01.948Z,26.10
2022-09-22T14:16:36.573Z,26.10
2022-09-22T14:19:17.801Z,26.20
2022-09-22T14:21:58.072Z,26.20
2022-09-22T14:24:27.858Z,26.10
2022-09-22T14:27:07.793Z,26.10
2022-09-22T14:29:41.189Z,26.10
2022-09-22T14:32:17.649Z,26.10
2022-09-22T14:34:57.961Z,26.10
2022-09-22T14:37:53.288Z,26.10
2022-09-22T14:40:26.735Z,26.10
2022-09-22T14:43:04.419Z,26.00
2022-09-22T14:45:33.993Z,26.00
2022-09-22T14:48:15.026Z,25.90
2022-09-22T14:51:06.500Z,25.90
2022-09-22T14:53:52.783Z,25.90
2022-09-22T14:56:34.778Z,25.90
2022-09-22T14:59:27.578Z,25.90
2022-09-22T15:02:16.248Z,25.80
2022-09-22T15:04:50.954Z,25.90
2022-09-22T15:07:31.320Z,25.80
2022-09-22T15:10:09.398Z,25.80
2022-09-22T15:12:38.987Z,25.80
2022-09-22T15:15:28.703Z,25.80
2022-09-22T15:18:16.704Z,25.80
2022-09-22T15:20:58.390Z,25.80
2022-09-22T15:23:45.821Z,25.80
2022-09-22T15:26:24.106Z,25.80
2022-09-22T15:28:56.202Z,25.80
2022-09-22T15:31:29.430Z,25.80
2022-09-22T15:34:04.101Z,25.80
2022-09-22T15:36:34.260Z,25.80
2022-09-22T15:39:24.035Z,25.80
2022-09-22T15:41:54.366Z,25.80
2022-09-22T15:44:23.180Z,25.70
2022-09-22T15:46:55.504Z,25.80
2022-09-22T15:49:27.353Z,25.70
2022-09-22T15:51:57.703Z,25.70
2022-09-22T15:54:27.816Z,25.70
2022-09-22T15:56:58.359Z,25.70
2022-09-22T15:59:29.390Z,25.70
2022-09-22T16:01:58.440Z,25.70
2022-09-22T16:04:32.616Z,25.70
2022-09-22T16:07:06.027Z,25.70
2022-09-22T16:09:35.439Z,25.70
2022-09-22T16:12:04.542Z,25.70
2022-09-22T16:14:33.434Z,25.60
2022-09-22T16:17:02.277Z,25.60
2022-09-22T16:19:33.047Z,25.60
2022-09-22T16:22:01.952Z,25.60
2022-09-22T16:24:31.242Z,25.60
2022-09-22T16:27:00.848Z,25.60
2022-09-22T16:29:29.783Z,25.60
2022-09-22T16:31:59.050Z,25.60
2022-09-22T16:34:28.115Z,25.60
2022-09-22T16:36:57.033Z,25.60
2022-09-22T16:39:25.929Z,25.60
2022-09-22T16:41:54.801Z,25.60
2022-09-22T16:44:23.694Z,25.60
2022-09-22T16:46:52.678Z,25.60
2022-09-22T16:49:22.096Z,25.60
2022-09-22T16:51:51.772Z,25.60
2022-09-22T16:54:20.984Z,25.60
2022-09-22T16:56:51.678Z,25.60
2022-09-22T16:59:22.987Z,25.60
2022-09-22T17:01:52.453Z,25.60
2022-09-22T17:04:22.100Z,25.60
2022-09-22T17:06:51.194Z,25.60
2022-09-22T17:09:20.332Z,25.60
2022-09-22T17:11:50.662Z,25.60
2022-09-22T17:14:25.428Z,25.60
2022-09-22T17:16:56.490Z,25.60
2022-09-22T17:19:27.834Z,25.60
2022-09-22T17:21:57.960Z,25.60
2022-09-22T17:24:28.207Z,25.60
2022-09-22T17:26:59.618Z,25.60
2022-09-22T17:29:33.887Z,25.60
2022-09-22T17:32:09.166Z,25.60
2022-09-22T17:34:39.585Z,25.60
2022-09-22T17:37:08.523Z,25.60
2022-09-22T17:39:37.473Z,25.60
2022-09-22T17:42:07.210Z,25.60
2022-09-22T17:44:36.787Z,25.60
2022-09-22T17:47:24.006Z,25.60
2022-09-22T17:50:11.224Z,25.60
2022-09-22T17:52:58.339Z,25.60
2022-09-22T17:55:27.515Z,25.60
2022-09-22T17:57:57.492Z,25.60
2022-09-22T18:00:26.973Z,25.60
2022-09-22T18:02:56.050Z,25.60
2022-09-22T18:05:28.104Z,25.60
2022-09-22T18:07:58.872Z,25.60
2022-09-22T18:10:33.427Z,25.60
2022-09-22T18:13:03.616Z,25.50
2022-09-22T18:15:32.715Z,25.50
2022-09-22T18:18:01.627Z,25.50
2022-09-22T18:20:30.881Z,25.60
2022-09-22T18:23:01.407Z,25.50
2022-09-22T18:25:30.286Z,25.50
2022-09-22T18:27:59.234Z,25.50
2022-09-22T18:30:29.363Z,25.50
2022-09-22T18:32:58.274Z,25.50
2022-09-22T18:35:32.981Z,25.50
2022-09-22T18:38:02.018Z,25.50
2022-09-22T18:40:31.150Z,25.40
2022-09-22T18:43:00.513Z,25.40
2022-09-22T18:45:29.850Z,25.40
2022-09-22T18:48:00.446Z,25.40
2022-09-22T18:50:32.314Z,25.40
2022-09-22T18:53:01.163Z,25.40
2022-09-22T18:55:33.494Z,25.40
2022-09-22T18:58:02.418Z,25.40
2022-09-22T19:00:31.306Z,25.40
2022-09-22T19:03:01.422Z,25.40
2022-09-22T19:05:30.440Z,25.40
2022-09-22T19:08:01.508Z,25.40
2022-09-22T19:10:30.423Z,25.40
2022-09-22T19:13:01.161Z,25.40
2022-09-22T19:15:30.055Z,25.40
2022-09-22T19:17:58.935Z,25.40
2022-09-22T19:20:29.500Z,25.40
2022-09-22T19:22:58.573Z,25.40
2022-09-22T19:25:27.734Z,25.40
2022-09-22T19:27:57.532Z,25.40
2022-09-22T19:30:29.651Z,25.40
2022-09-22T19:33:00.971Z,25.40
2022-09-22T19:35:30.483Z,25.40
2022-09-22T19:37:59.460Z,25.40
2022-09-22T19:40:28.398Z,25.40
2022-09-22T19:42:57.296Z,25.40
2022-09-22T19:45:27.284Z,25.30
2022-09-22T19:47:59.658Z,25.40
2022-09-22T19:50:28.856Z,25.30
2022-09-22T19:52:57.924Z,25.30
2022-09-22T19:55:27.278Z,25.30
2022-09-22T19:57:56.773Z,25.30
2022-09-22T20:00:28.820Z,25.30
2022-09-22T20:03:01.883Z,25.20
2022-09-22T20:05:40.475Z,25.20
2022-09-22T20:08:18.514Z,25.20
2022-09-22T20:10:49.585Z,25.20
2022-09-22T20:13:37.478Z,25.10
2022-09-22T20:16:07.136Z,25.10
2022-09-22T20:18:40.615Z,25.10
2022-09-22T20:21:15.111Z,25.10
2022-09-22T20:23:44.018Z,25.10
2022-09-22T20:26:12.963Z,25.10
2022-09-22T20:28:42.646Z,25.10
2022-09-22T20:31:14.436Z,25.00
2022-09-22T20:33:43.553Z,25.00
2022-09-22T20:36:16.231Z,25.00
2022-09-22T20:38:45.206Z,25.00
2022-09-22T20:41:32.197Z,25.00
2022-09-22T20:44:01.283Z,25.00
2022-09-22T20:46:30.226Z,25.00
2022-09-22T20:49:00.085Z,25.10
2022-09-22T20:51:29.599Z,25.10
2022-09-22T20:53:58.883Z,25.10
2022-09-22T20:56:28.427Z,25.10
2022-09-22T20:58:57.409Z,25.10
2022-09-22T21:01:26.473Z,25.10
2022-09-22T21:03:56.382Z,25.10
2022-09-22T21:06:25.916Z,25.10
2022-09-22T21:09:13.357Z,25.10
2022-09-22T21:11:42.305Z,25.10
2022-09-22T21:14:12.315Z,25.20
2022-09-22T21:16:41.386Z,25.10
2022-09-22T21:19:10.478Z,25.10
2022-09-22T21:21:39.461Z,25.10
2022-09-22T21:24:09.235Z,25.10
2022-09-22T21:26:38.260Z,25.10
2022-09-22T21:29:07.228Z,25.10
2022-09-22T21:31:36.461Z,25.20
2022-09-22T21:34:06.185Z,25.10
2022-09-22T21:36:35.310Z,25.20
2022-09-22T21:39:07.495Z,25.10
2022-09-22T21:41:36.544Z,25.10
2022-09-22T21:44:06.968Z,25.10
2022-09-22T21:46:38.291Z,25.10
2022-09-22T21:49:07.295Z,25.10
2022-09-22T21:51:42.437Z,25.10
2022-09-22T21:54:17.174Z,25.10
2022-09-22T21:56:46.804Z,25.10
2022-09-22T21:59:16.133Z,25.10
2022-09-22T22:01:46.205Z,25.20
2022-09-22T22:04:16.128Z,25.10
2022-09-22T22:06:46.994Z,25.20
2022-09-22T22:09:17.739Z,25.20
2022-09-22T22:11:50.270Z,25.20
2022-09-22T22:14:21.075Z,25.20
2022-09-22T22:16:55.327Z,25.20
2022-09-22T22:19:27.807Z,25.20
2022-09-22T22:21:56.930Z,25.20
2022-09-22T22:24:26.625Z,25.20
2022-09-22T22:27:08.884Z,25.20
2022-09-22T22:29:39.732Z,25.20
2022-09-22T22:32:10.789Z,25.20
2022-09-22T22:34:39.780Z,25.20
2022-09-22T22:37:11.133Z,25.20
2022-09-22T22:39:40.086Z,25.20
2022-09-22T22:42:09.523Z,25.20
2022-09-22T22:44:38.427Z,25.20
2022-09-22T22:47:09.470Z,25.20
2022-09-22T22:49:38.315Z,25.20
2022-09-22T22:52:07.188Z,25.20
2022-09-22T22:54:36.108Z,25.20
2022-09-22T22:57:05.053Z,25.20
2022-09-22T22:59:33.918Z,25.20
2022-09-22T23:02:03.075Z,25.20
2022-09-22T23:04:47.817Z,25.20
2022-09-22T23:07:19.410Z,25.20
2022-09-22T23:09:48.841Z,25.20
2022-09-22T23:12:19.502Z,25.20
2022-09-22T23:14:48.355Z,25.20
2022-09-22T23:17:17.222Z,25.20
2022-09-22T23:19:46.576Z,25.20
2022-09-22T23:22:15.448Z,25.20
2022-09-22T23:24:44.336Z,25.20
2022-09-22T23:27:13.437Z,25.20
2022-09-22T23:29:42.298Z,25.20
2022-09-22T23:32:11.179Z,25.20
2022-09-22T23:34:40.069Z,25.20
2022-09-22T23:37:09.794Z,25.20
2022-09-22T23:39:38.685Z,25.20
2022-09-22T23:42:07.823Z,25.20
2022-09-22T23:44:36.646Z,25.30
2022-09-22T23:47:05.643Z,25.30
2022-09-22T23:49:34.595Z,25.30
2022-09-22T23:52:06.410Z,25.30
2022-09-22T23:54:35.443Z,25.30
2022-09-22T23:57:04.397Z,25.30
2022-09-22T23:59:33.383Z,25.30
