createdAt,value
2022-09-07T00:00:02.399Z,69
2022-09-07T00:00:36.439Z,69
2022-09-07T00:01:07.400Z,69
2022-09-07T00:01:38.670Z,68
2022-09-07T00:02:10.421Z,68
2022-09-07T00:02:42.584Z,68
2022-09-07T00:03:14.984Z,68
2022-09-07T00:03:40.115Z,68
2022-09-07T00:04:04.357Z,68
2022-09-07T00:04:34.521Z,68
2022-09-07T00:05:07.295Z,68
2022-09-07T00:05:40.158Z,68
2022-09-07T00:06:10.464Z,69
2022-09-07T00:06:41.405Z,69
2022-09-07T00:06:58.422Z,69
2022-09-07T00:07:31.349Z,69
2022-09-07T00:08:03.861Z,69
2022-09-07T00:08:34.438Z,69
2022-09-07T00:09:06.489Z,69
2022-09-07T00:09:38.344Z,69
2022-09-07T00:10:11.120Z,69
2022-09-07T00:10:40.086Z,69
2022-09-07T00:10:58.460Z,69
2022-09-07T00:11:30.482Z,69
2022-09-07T00:11:48.431Z,69
2022-09-07T00:12:18.403Z,69
2022-09-07T00:12:40.304Z,69
2022-09-07T00:13:06.576Z,69
2022-09-07T00:13:38.714Z,69
2022-09-07T00:14:10.324Z,69
2022-09-07T00:14:40.184Z,68
2022-09-07T00:14:58.445Z,68
2022-09-07T00:15:31.425Z,69
2022-09-07T00:16:03.912Z,69
2022-09-07T00:16:34.537Z,69
2022-09-07T00:17:08.155Z,69
2022-09-07T00:17:38.437Z,69
2022-09-07T00:18:10.479Z,69
2022-09-07T00:18:45.809Z,69
2022-09-07T00:19:14.694Z,69
2022-09-07T00:19:40.171Z,69
2022-09-07T00:20:02.455Z,69
2022-09-07T00:20:35.498Z,69
2022-09-07T00:21:06.493Z,69
2022-09-07T00:21:38.482Z,69
2022-09-07T00:22:11.528Z,69
2022-09-07T00:22:41.118Z,69
2022-09-07T00:22:58.487Z,69
2022-09-07T00:23:30.565Z,69
2022-09-07T00:23:48.608Z,69
2022-09-07T00:24:21.440Z,69
2022-09-07T00:24:40.167Z,69
2022-09-07T00:25:06.351Z,69
2022-09-07T00:25:38.452Z,69
2022-09-07T00:26:10.705Z,69
2022-09-07T00:26:40.179Z,69
2022-09-07T00:26:58.400Z,69
2022-09-07T00:27:31.858Z,69
2022-09-07T00:27:47.775Z,69
2022-09-07T00:28:18.380Z,69
2022-09-07T00:28:40.596Z,69
2022-09-07T00:29:06.401Z,70
2022-09-07T00:29:40.739Z,69
2022-09-07T00:30:11.480Z,69
2022-09-07T00:30:40.604Z,69
2022-09-07T00:30:58.573Z,69
2022-09-07T00:31:31.342Z,69
2022-09-07T00:31:49.726Z,69
2022-09-07T00:32:18.385Z,69
2022-09-07T00:32:40.143Z,69
2022-09-07T00:33:06.314Z,69
2022-09-07T00:33:38.505Z,69
2022-09-07T00:34:10.488Z,69
2022-09-07T00:34:40.319Z,69
2022-09-07T00:34:58.421Z,69
2022-09-07T00:35:30.422Z,70
2022-09-07T00:35:47.497Z,70
2022-09-07T00:36:18.262Z,69
2022-09-07T00:36:41.315Z,69
2022-09-07T00:37:08.376Z,69
2022-09-07T00:37:38.346Z,69
2022-09-07T00:38:11.820Z,69
2022-09-07T00:38:40.180Z,69
2022-09-07T00:38:58.577Z,69
2022-09-07T00:39:31.202Z,69
2022-09-07T00:40:03.167Z,69
2022-09-07T00:40:34.522Z,69
2022-09-07T00:41:08.217Z,69
2022-09-07T00:41:38.332Z,69
2022-09-07T00:42:10.416Z,69
2022-09-07T00:42:39.974Z,69
2022-09-07T00:42:58.236Z,69
2022-09-07T00:43:30.257Z,69
2022-09-07T00:43:48.694Z,69
2022-09-07T00:44:18.328Z,69
2022-09-07T00:44:40.202Z,68
2022-09-07T00:45:07.982Z,68
2022-09-07T00:45:38.377Z,68
2022-09-07T00:46:11.522Z,69
2022-09-07T00:46:41.254Z,69
2022-09-07T00:46:58.669Z,69
2022-09-07T00:47:30.484Z,68
2022-09-07T00:47:48.286Z,68
2022-09-07T00:48:18.355Z,68
2022-09-07T00:48:40.164Z,68
2022-09-07T00:49:06.362Z,68
2022-09-07T00:49:39.336Z,68
2022-09-07T00:50:11.138Z,68
2022-09-07T00:50:40.139Z,69
2022-09-07T00:50:58.436Z,69
2022-09-07T00:51:30.407Z,69
2022-09-07T00:51:47.472Z,69
2022-09-07T00:52:18.559Z,68
2022-09-07T00:52:40.293Z,69
2022-09-07T00:53:07.338Z,69
2022-09-07T00:53:38.388Z,69
2022-09-07T00:54:10.538Z,69
2022-09-07T00:54:40.809Z,69
2022-09-07T00:54:58.294Z,69
2022-09-07T00:55:30.439Z,69
2022-09-07T00:55:48.268Z,69
2022-09-07T00:56:18.360Z,69
2022-09-07T00:56:40.619Z,69
2022-09-07T00:57:06.697Z,69
2022-09-07T00:57:38.484Z,70
2022-09-07T00:58:10.408Z,69
2022-09-07T00:58:40.100Z,69
2022-09-07T00:58:58.414Z,70
2022-09-07T00:59:30.584Z,70
2022-09-07T00:59:49.196Z,70
2022-09-07T01:00:18.296Z,70
2022-09-07T01:00:41.425Z,70
2022-09-07T01:01:06.302Z,70
2022-09-07T01:01:41.605Z,70
2022-09-07T01:02:11.422Z,70
2022-09-07T01:02:40.964Z,70
2022-09-07T01:02:58.498Z,70
2022-09-07T01:03:30.485Z,70
2022-09-07T01:03:47.544Z,71
2022-09-07T01:04:18.318Z,71
2022-09-07T01:04:40.196Z,70
2022-09-07T01:05:09.525Z,70
2022-09-07T01:05:38.446Z,70
2022-09-07T01:06:10.534Z,70
2022-09-07T01:06:41.005Z,71
2022-09-07T01:06:58.654Z,71
2022-09-07T01:07:30.444Z,72
2022-09-07T01:07:47.658Z,72
2022-09-07T01:08:18.434Z,72
2022-09-07T01:08:40.122Z,72
2022-09-07T01:09:06.430Z,73
2022-09-07T01:09:38.389Z,73
2022-09-07T01:10:10.539Z,73
2022-09-07T01:10:40.263Z,74
2022-09-07T01:10:58.383Z,74
2022-09-07T01:11:30.408Z,75
2022-09-07T01:11:47.899Z,75
2022-09-07T01:12:20.055Z,75
2022-09-07T01:12:40.774Z,75
2022-09-07T01:13:06.655Z,76
2022-09-07T01:13:38.275Z,77
2022-09-07T01:14:10.368Z,77
2022-09-07T01:14:40.810Z,77
2022-09-07T01:14:58.363Z,77
2022-09-07T01:15:30.594Z,77
2022-09-07T01:15:47.551Z,78
2022-09-07T01:16:34.600Z,79
2022-09-07T01:17:06.331Z,80
2022-09-07T01:17:38.442Z,80
2022-09-07T01:18:22.574Z,80
2022-09-07T01:18:40.158Z,79
2022-09-07T01:19:14.759Z,80
2022-09-07T01:19:40.281Z,80
2022-09-07T01:20:02.308Z,80
2022-09-07T01:20:34.495Z,80
2022-09-07T01:21:06.358Z,81
2022-09-07T01:21:39.431Z,81
2022-09-07T01:22:10.585Z,81
2022-09-07T01:22:40.172Z,81
2022-09-07T01:22:58.378Z,81
2022-09-07T01:23:30.401Z,81
2022-09-07T01:23:47.478Z,82
2022-09-07T01:24:18.300Z,82
2022-09-07T01:24:40.178Z,82
2022-09-07T01:25:06.347Z,82
2022-09-07T01:25:38.363Z,82
2022-09-07T01:26:11.217Z,82
2022-09-07T01:26:41.163Z,82
2022-09-07T01:26:58.334Z,80
2022-09-07T01:27:30.985Z,81
2022-09-07T01:27:48.000Z,81
2022-09-07T01:28:18.379Z,79
2022-09-07T01:28:40.133Z,80
2022-09-07T01:29:06.281Z,81
2022-09-07T01:29:38.312Z,79
2022-09-07T01:30:10.686Z,80
2022-09-07T01:30:40.135Z,81
2022-09-07T01:30:58.418Z,81
2022-09-07T01:31:30.465Z,80
2022-09-07T01:31:47.510Z,80
2022-09-07T01:32:34.828Z,82
2022-09-07T01:33:06.388Z,81
2022-09-07T01:33:38.309Z,82
2022-09-07T01:34:10.339Z,82
2022-09-07T01:34:40.917Z,82
2022-09-07T01:34:59.539Z,81
2022-09-07T01:35:36.304Z,81
2022-09-07T01:35:47.646Z,80
2022-09-07T01:36:18.447Z,80
2022-09-07T01:36:43.679Z,80
2022-09-07T01:37:06.323Z,80
2022-09-07T01:37:39.109Z,79
2022-09-07T01:38:10.295Z,80
2022-09-07T01:38:41.734Z,79
2022-09-07T01:38:59.336Z,80
2022-09-07T01:39:30.600Z,80
2022-09-07T01:39:48.868Z,80
2022-09-07T01:40:18.567Z,80
2022-09-07T01:40:41.928Z,80
2022-09-07T01:41:06.937Z,80
2022-09-07T01:41:38.250Z,80
2022-09-07T01:42:10.465Z,80
2022-09-07T01:42:40.775Z,80
2022-09-07T01:42:58.387Z,80
2022-09-07T01:43:32.321Z,79
2022-09-07T01:44:02.421Z,78
2022-09-07T01:44:35.789Z,78
2022-09-07T01:45:07.518Z,78
2022-09-07T01:45:38.301Z,79
2022-09-07T01:46:10.318Z,79
2022-09-07T01:46:41.301Z,79
2022-09-07T01:46:58.785Z,77
2022-09-07T01:47:30.352Z,77
2022-09-07T01:47:48.026Z,78
2022-09-07T01:48:18.277Z,77
2022-09-07T01:48:40.128Z,77
2022-09-07T01:49:06.401Z,77
2022-09-07T01:49:38.412Z,78
2022-09-07T01:50:10.261Z,79
2022-09-07T01:50:41.409Z,79
2022-09-07T01:51:14.837Z,79
2022-09-07T01:51:40.202Z,79
2022-09-07T01:52:02.294Z,80
2022-09-07T01:52:34.578Z,80
2022-09-07T01:53:07.134Z,81
2022-09-07T01:53:39.955Z,81
2022-09-07T01:54:10.316Z,81
2022-09-07T01:54:40.217Z,81
2022-09-07T01:54:58.368Z,82
2022-09-07T01:55:30.323Z,82
2022-09-07T01:55:48.177Z,82
2022-09-07T01:56:18.217Z,82
2022-09-07T01:56:40.158Z,82
2022-09-07T01:57:06.706Z,83
2022-09-07T01:57:39.618Z,83
2022-09-07T01:58:10.235Z,83
2022-09-07T01:58:40.188Z,83
2022-09-07T01:58:58.313Z,83
2022-09-07T01:59:30.363Z,83
2022-09-07T01:59:48.421Z,83
2022-09-07T02:00:18.295Z,83
2022-09-07T02:00:40.120Z,83
2022-09-07T02:01:06.310Z,83
2022-09-07T02:01:38.412Z,83
2022-09-07T02:02:10.373Z,83
2022-09-07T02:02:41.092Z,83
2022-09-07T02:02:59.074Z,83
2022-09-07T02:03:30.363Z,84
2022-09-07T02:03:47.391Z,84
2022-09-07T02:04:18.612Z,84
2022-09-07T02:04:40.231Z,83
2022-09-07T02:05:06.286Z,83
2022-09-07T02:05:38.337Z,83
2022-09-07T02:06:12.369Z,84
2022-09-07T02:06:41.008Z,84
2022-09-07T02:06:58.328Z,84
2022-09-07T02:07:30.419Z,84
2022-09-07T02:07:47.448Z,85
2022-09-07T02:08:18.365Z,85
2022-09-07T02:08:40.725Z,85
2022-09-07T02:09:06.326Z,85
2022-09-07T02:09:39.313Z,86
2022-09-07T02:10:10.431Z,86
2022-09-07T02:10:40.158Z,86
2022-09-07T02:10:58.345Z,86
2022-09-07T02:11:30.444Z,86
2022-09-07T02:11:47.440Z,87
2022-09-07T02:12:18.316Z,87
2022-09-07T02:12:40.226Z,87
2022-09-07T02:13:07.037Z,87
2022-09-07T02:13:38.305Z,87
2022-09-07T02:14:10.388Z,87
2022-09-07T02:14:40.295Z,87
2022-09-07T02:14:59.260Z,88
2022-09-07T02:15:30.517Z,88
2022-09-07T02:15:48.167Z,88
2022-09-07T02:16:18.350Z,88
2022-09-07T02:16:40.989Z,88
2022-09-07T02:17:06.355Z,88
2022-09-07T02:17:38.281Z,88
2022-09-07T02:18:11.325Z,88
2022-09-07T02:18:40.300Z,89
2022-09-07T02:18:59.131Z,89
2022-09-07T02:19:30.404Z,89
2022-09-07T02:19:47.618Z,89
2022-09-07T02:20:18.337Z,89
2022-09-07T02:20:45.569Z,89
2022-09-07T02:21:06.524Z,89
2022-09-07T02:21:38.350Z,89
2022-09-07T02:22:10.359Z,89
2022-09-07T02:22:40.336Z,89
2022-09-07T02:22:58.485Z,89
2022-09-07T02:23:30.372Z,90
2022-09-07T02:23:47.436Z,90
2022-09-07T02:24:18.225Z,90
2022-09-07T02:24:42.009Z,90
2022-09-07T02:25:06.485Z,90
2022-09-07T02:25:38.389Z,90
2022-09-07T02:26:10.309Z,90
2022-09-07T02:26:44.290Z,90
2022-09-07T02:27:14.810Z,90
2022-09-07T02:27:41.129Z,90
2022-09-07T02:28:02.433Z,90
2022-09-07T02:28:34.653Z,90
2022-09-07T02:29:06.341Z,90
2022-09-07T02:29:38.378Z,91
2022-09-07T02:30:10.789Z,91
2022-09-07T02:30:40.235Z,91
2022-09-07T02:30:58.526Z,91
2022-09-07T02:31:30.482Z,91
2022-09-07T02:31:48.472Z,91
2022-09-07T02:32:18.309Z,91
2022-09-07T02:32:40.226Z,91
2022-09-07T02:33:06.370Z,91
2022-09-07T02:33:38.481Z,91
2022-09-07T02:34:10.586Z,91
2022-09-07T02:34:40.322Z,91
2022-09-07T02:34:58.357Z,92
2022-09-07T02:35:30.395Z,92
2022-09-07T02:35:47.640Z,92
2022-09-07T02:36:18.426Z,92
2022-09-07T02:36:41.779Z,92
2022-09-07T02:37:06.365Z,92
2022-09-07T02:37:38.307Z,92
2022-09-07T02:38:10.586Z,92
2022-09-07T02:38:40.408Z,92
2022-09-07T02:38:58.406Z,92
2022-09-07T02:39:30.421Z,92
2022-09-07T02:39:47.446Z,92
2022-09-07T02:40:19.335Z,92
2022-09-07T02:40:41.834Z,92
2022-09-07T02:41:06.376Z,92
2022-09-07T02:41:38.254Z,93
2022-09-07T02:42:10.340Z,93
2022-09-07T02:42:40.140Z,93
2022-09-07T02:42:58.371Z,93
2022-09-07T02:43:31.028Z,93
2022-09-07T02:43:48.063Z,93
2022-09-07T02:44:18.315Z,93
2022-09-07T02:44:40.250Z,93
2022-09-07T02:45:06.415Z,93
2022-09-07T02:45:38.306Z,93
2022-09-07T02:46:10.467Z,93
2022-09-07T02:46:40.812Z,93
2022-09-07T02:46:59.237Z,93
2022-09-07T02:47:30.379Z,93
2022-09-07T02:48:02.286Z,93
2022-09-07T02:48:35.058Z,93
2022-09-07T02:49:06.319Z,93
2022-09-07T02:49:38.124Z,93
2022-09-07T02:50:11.185Z,93
2022-09-07T02:50:40.171Z,93
2022-09-07T02:50:58.377Z,93
2022-09-07T02:51:30.400Z,92
2022-09-07T02:51:47.411Z,93
2022-09-07T02:52:18.226Z,93
2022-09-07T02:52:45.331Z,92
2022-09-07T02:53:06.318Z,93
2022-09-07T02:53:39.028Z,92
2022-09-07T02:54:10.380Z,92
2022-09-07T02:54:44.911Z,92
2022-09-07T02:55:14.885Z,93
2022-09-07T02:55:40.197Z,92
2022-09-07T02:56:02.883Z,93
2022-09-07T02:56:34.732Z,93
2022-09-07T02:57:07.091Z,92
2022-09-07T02:57:38.434Z,92
2022-09-07T02:58:10.426Z,92
2022-09-07T02:58:41.019Z,92
2022-09-07T02:58:58.458Z,92
2022-09-07T02:59:30.388Z,92
2022-09-07T02:59:47.984Z,92
2022-09-07T03:00:18.227Z,92
2022-09-07T03:00:40.882Z,92
2022-09-07T03:01:06.435Z,92
2022-09-07T03:01:38.509Z,92
2022-09-07T03:02:10.478Z,92
2022-09-07T03:02:41.103Z,92
2022-09-07T03:02:58.360Z,91
2022-09-07T03:03:30.491Z,91
2022-09-07T03:03:48.074Z,92
2022-09-07T03:04:19.127Z,92
2022-09-07T03:04:40.201Z,92
2022-09-07T03:05:06.240Z,92
2022-09-07T03:05:38.467Z,92
2022-09-07T03:06:11.237Z,92
2022-09-07T03:06:40.445Z,92
2022-09-07T03:06:58.390Z,92
2022-09-07T03:07:30.306Z,92
2022-09-07T03:07:47.570Z,92
2022-09-07T03:08:18.294Z,91
2022-09-07T03:08:40.136Z,91
2022-09-07T03:09:07.151Z,91
2022-09-07T03:09:38.279Z,91
2022-09-07T03:10:10.314Z,91
2022-09-07T03:10:41.987Z,91
2022-09-07T03:10:59.437Z,91
2022-09-07T03:11:30.312Z,91
2022-09-07T03:11:49.451Z,91
2022-09-07T03:12:18.284Z,91
2022-09-07T03:12:41.381Z,91
2022-09-07T03:13:06.709Z,91
2022-09-07T03:13:38.286Z,91
2022-09-07T03:14:10.997Z,90
2022-09-07T03:14:40.318Z,90
2022-09-07T03:14:58.549Z,89
2022-09-07T03:15:31.269Z,89
2022-09-07T03:16:02.353Z,89
2022-09-07T03:16:34.548Z,89
2022-09-07T03:17:06.411Z,89
2022-09-07T03:17:38.828Z,89
2022-09-07T03:18:10.418Z,89
2022-09-07T03:18:40.374Z,89
2022-09-07T03:18:59.188Z,88
2022-09-07T03:19:30.455Z,88
2022-09-07T03:19:47.637Z,88
2022-09-07T03:20:18.149Z,89
2022-09-07T03:20:40.202Z,89
2022-09-07T03:21:06.345Z,89
2022-09-07T03:21:38.401Z,89
2022-09-07T03:22:10.391Z,89
2022-09-07T03:22:41.192Z,89
2022-09-07T03:22:58.834Z,89
2022-09-07T03:23:30.393Z,89
2022-09-07T03:23:51.726Z,89
2022-09-07T03:24:18.831Z,89
2022-09-07T03:24:41.155Z,89
2022-09-07T03:25:06.564Z,90
2022-09-07T03:25:38.238Z,90
2022-09-07T03:26:12.406Z,90
2022-09-07T03:26:40.273Z,90
2022-09-07T03:26:58.508Z,90
2022-09-07T03:27:30.342Z,91
2022-09-07T03:27:49.206Z,91
2022-09-07T03:28:19.082Z,91
2022-09-07T03:28:40.142Z,91
2022-09-07T03:29:06.309Z,91
2022-09-07T03:29:41.408Z,91
2022-09-07T03:30:10.587Z,91
2022-09-07T03:30:42.087Z,91
2022-09-07T03:31:14.831Z,92
2022-09-07T03:31:42.133Z,91
2022-09-07T03:32:03.939Z,91
2022-09-07T03:32:34.543Z,92
2022-09-07T03:33:06.294Z,92
2022-09-07T03:33:38.191Z,92
2022-09-07T03:34:10.283Z,92
2022-09-07T03:34:40.940Z,92
2022-09-07T03:34:58.282Z,92
2022-09-07T03:35:30.468Z,92
2022-09-07T03:35:49.230Z,92
2022-09-07T03:36:18.227Z,92
2022-09-07T03:36:40.172Z,92
2022-09-07T03:37:07.206Z,91
2022-09-07T03:37:38.425Z,91
2022-09-07T03:38:10.349Z,91
2022-09-07T03:38:40.958Z,91
2022-09-07T03:38:58.273Z,91
2022-09-07T03:39:31.254Z,91
2022-09-07T03:39:50.152Z,91
2022-09-07T03:40:18.059Z,91
2022-09-07T03:40:41.174Z,91
2022-09-07T03:41:06.314Z,92
2022-09-07T03:41:38.330Z,91
2022-09-07T03:42:10.372Z,91
2022-09-07T03:42:40.919Z,91
2022-09-07T03:42:58.377Z,91
2022-09-07T03:43:32.407Z,91
2022-09-07T03:44:02.449Z,91
2022-09-07T03:44:35.049Z,91
2022-09-07T03:45:06.437Z,91
2022-09-07T03:45:38.352Z,91
2022-09-07T03:46:10.628Z,91
2022-09-07T03:46:40.265Z,91
2022-09-07T03:46:58.886Z,91
2022-09-07T03:47:30.311Z,91
2022-09-07T03:47:47.312Z,91
2022-09-07T03:48:18.397Z,91
2022-09-07T03:48:41.521Z,91
2022-09-07T03:49:07.105Z,91
2022-09-07T03:49:38.983Z,91
2022-09-07T03:50:11.210Z,91
2022-09-07T03:50:40.307Z,91
2022-09-07T03:50:58.397Z,91
2022-09-07T03:51:30.393Z,91
2022-09-07T03:51:47.411Z,91
2022-09-07T03:52:19.143Z,91
2022-09-07T03:52:41.347Z,91
2022-09-07T03:53:06.383Z,92
2022-09-07T03:53:39.336Z,92
2022-09-07T03:54:10.253Z,92
2022-09-07T03:54:40.800Z,92
2022-09-07T03:54:58.389Z,92
2022-09-07T03:55:30.365Z,92
2022-09-07T03:56:02.193Z,92
2022-09-07T03:56:34.628Z,92
2022-09-07T03:57:06.287Z,92
2022-09-07T03:57:39.774Z,92
2022-09-07T03:58:11.428Z,92
2022-09-07T03:58:40.143Z,92
2022-09-07T03:58:58.284Z,92
2022-09-07T03:59:31.207Z,92
2022-09-07T03:59:48.834Z,92
2022-09-07T04:00:18.455Z,92
2022-09-07T04:00:40.796Z,92
2022-09-07T04:01:06.355Z,93
2022-09-07T04:01:38.236Z,93
2022-09-07T04:02:10.327Z,93
2022-09-07T04:02:40.408Z,93
2022-09-07T04:02:58.349Z,93
2022-09-07T04:03:30.398Z,93
2022-09-07T04:03:47.332Z,93
2022-09-07T04:04:19.245Z,93
2022-09-07T04:04:40.278Z,93
2022-09-07T04:05:06.293Z,93
2022-09-07T04:05:38.279Z,93
2022-09-07T04:06:10.284Z,93
2022-09-07T04:06:40.175Z,93
2022-09-07T04:06:58.237Z,93
2022-09-07T04:07:30.275Z,93
2022-09-07T04:07:48.722Z,93
2022-09-07T04:08:18.247Z,93
2022-09-07T04:08:40.424Z,93
2022-09-07T04:09:08.080Z,93
2022-09-07T04:09:39.096Z,93
2022-09-07T04:10:12.111Z,93
2022-09-07T04:10:40.169Z,93
2022-09-07T04:10:58.220Z,93
2022-09-07T04:11:30.263Z,93
2022-09-07T04:11:47.367Z,93
2022-09-07T04:12:19.190Z,93
2022-09-07T04:12:40.134Z,93
2022-09-07T04:13:06.700Z,93
2022-09-07T04:13:38.205Z,93
2022-09-07T04:14:11.215Z,93
2022-09-07T04:14:40.234Z,93
2022-09-07T04:14:58.181Z,93
2022-09-07T04:15:32.099Z,93
2022-09-07T04:16:02.123Z,93
2022-09-07T04:16:34.369Z,93
2022-09-07T04:17:06.331Z,93
2022-09-07T04:17:41.009Z,93
2022-09-07T04:18:10.303Z,93
2022-09-07T04:18:40.067Z,93
2022-09-07T04:18:58.133Z,93
2022-09-07T04:19:30.497Z,93
2022-09-07T04:19:47.907Z,93
2022-09-07T04:20:18.822Z,93
2022-09-07T04:20:40.262Z,93
2022-09-07T04:21:06.923Z,93
2022-09-07T04:21:38.980Z,93
2022-09-07T04:22:10.517Z,93
2022-09-07T04:22:40.146Z,93
2022-09-07T04:22:59.413Z,94
2022-09-07T04:23:30.262Z,93
2022-09-07T04:23:48.504Z,94
2022-09-07T04:24:18.190Z,94
2022-09-07T04:24:40.185Z,94
2022-09-07T04:25:06.475Z,94
2022-09-07T04:25:39.041Z,94
2022-09-07T04:26:10.212Z,94
2022-09-07T04:26:40.151Z,94
2022-09-07T04:26:59.073Z,94
2022-09-07T04:27:30.273Z,94
2022-09-07T04:27:48.088Z,94
2022-09-07T04:28:19.048Z,94
2022-09-07T04:28:40.504Z,94
2022-09-07T04:29:07.043Z,94
2022-09-07T04:29:39.417Z,94
2022-09-07T04:30:11.420Z,94
2022-09-07T04:30:42.235Z,94
2022-09-07T04:31:15.453Z,94
2022-09-07T04:31:40.258Z,94
2022-09-07T04:32:02.301Z,94
2022-09-07T04:32:34.646Z,94
2022-09-07T04:33:06.272Z,94
2022-09-07T04:33:39.424Z,94
2022-09-07T04:34:10.411Z,94
2022-09-07T04:34:40.368Z,94
2022-09-07T04:34:58.370Z,94
2022-09-07T04:35:31.092Z,94
2022-09-07T04:36:02.245Z,94
2022-09-07T04:36:34.575Z,94
2022-09-07T04:37:07.122Z,94
2022-09-07T04:37:38.212Z,94
2022-09-07T04:38:10.353Z,94
2022-09-07T04:38:40.287Z,94
2022-09-07T04:38:58.262Z,94
2022-09-07T04:39:30.443Z,94
2022-09-07T04:39:47.408Z,94
2022-09-07T04:40:18.308Z,94
2022-09-07T04:40:40.230Z,94
2022-09-07T04:41:06.313Z,94
2022-09-07T04:41:38.206Z,94
2022-09-07T04:42:10.398Z,94
2022-09-07T04:42:40.283Z,94
2022-09-07T04:42:59.568Z,94
2022-09-07T04:43:30.382Z,94
2022-09-07T04:43:48.224Z,94
2022-09-07T04:44:18.155Z,94
2022-09-07T04:44:40.176Z,94
2022-09-07T04:45:06.327Z,94
2022-09-07T04:45:39.073Z,94
2022-09-07T04:46:10.424Z,94
2022-09-07T04:46:42.596Z,94
2022-09-07T04:47:14.610Z,94
2022-09-07T04:47:40.413Z,94
2022-09-07T04:48:02.253Z,94
2022-09-07T04:48:34.476Z,94
2022-09-07T04:49:06.289Z,95
2022-09-07T04:49:38.108Z,95
2022-09-07T04:50:10.371Z,95
2022-09-07T04:50:40.841Z,95
2022-09-07T04:50:58.269Z,95
2022-09-07T04:51:30.195Z,95
2022-09-07T04:51:47.340Z,95
2022-09-07T04:52:18.294Z,95
2022-09-07T04:52:40.314Z,95
2022-09-07T04:53:07.617Z,95
2022-09-07T04:53:38.246Z,95
2022-09-07T04:54:10.328Z,95
2022-09-07T04:54:40.331Z,95
2022-09-07T04:54:58.455Z,95
2022-09-07T04:55:30.709Z,95
2022-09-07T04:55:49.040Z,95
2022-09-07T04:56:18.328Z,95
2022-09-07T04:56:40.370Z,95
2022-09-07T04:57:06.412Z,95
2022-09-07T04:57:38.293Z,95
2022-09-07T04:58:10.350Z,95
2022-09-07T04:58:41.497Z,95
2022-09-07T04:58:58.471Z,95
2022-09-07T04:59:30.542Z,95
2022-09-07T04:59:47.641Z,95
2022-09-07T05:00:18.376Z,95
2022-09-07T05:00:40.379Z,95
2022-09-07T05:01:06.604Z,95
2022-09-07T05:01:38.416Z,95
2022-09-07T05:02:10.419Z,95
2022-09-07T05:02:40.283Z,95
2022-09-07T05:02:58.423Z,95
2022-09-07T05:03:30.374Z,95
2022-09-07T05:03:47.486Z,95
2022-09-07T05:04:19.385Z,95
2022-09-07T05:04:40.395Z,95
2022-09-07T05:05:06.568Z,95
2022-09-07T05:05:38.441Z,95
2022-09-07T05:06:10.357Z,95
2022-09-07T05:06:40.655Z,95
2022-09-07T05:06:58.438Z,95
2022-09-07T05:07:30.992Z,95
2022-09-07T05:07:48.334Z,95
2022-09-07T05:08:18.312Z,95
2022-09-07T05:08:40.401Z,95
2022-09-07T05:09:07.298Z,95
2022-09-07T05:09:38.457Z,95
2022-09-07T05:10:10.459Z,95
2022-09-07T05:10:40.386Z,95
2022-09-07T05:10:58.440Z,95
2022-09-07T05:11:30.540Z,95
2022-09-07T05:11:47.690Z,95
2022-09-07T05:12:19.697Z,95
2022-09-07T05:12:40.413Z,95
2022-09-07T05:13:06.641Z,95
2022-09-07T05:13:38.344Z,95
2022-09-07T05:14:10.550Z,95
2022-09-07T05:14:40.461Z,95
2022-09-07T05:14:58.588Z,95
2022-09-07T05:15:30.367Z,95
2022-09-07T05:15:47.296Z,95
2022-09-07T05:16:18.562Z,95
2022-09-07T05:16:40.585Z,95
2022-09-07T05:17:06.456Z,95
2022-09-07T05:17:40.201Z,95
2022-09-07T05:18:11.312Z,95
2022-09-07T05:18:40.448Z,95
2022-09-07T05:18:58.449Z,95
2022-09-07T05:19:30.458Z,95
2022-09-07T05:19:48.566Z,95
2022-09-07T05:20:20.376Z,95
2022-09-07T05:20:40.586Z,95
2022-09-07T05:21:06.388Z,95
2022-09-07T05:21:38.368Z,95
2022-09-07T05:22:10.384Z,95
2022-09-07T05:22:42.581Z,95
2022-09-07T05:23:14.877Z,95
2022-09-07T05:23:40.876Z,95
2022-09-07T05:24:02.324Z,95
2022-09-07T05:24:36.126Z,95
2022-09-07T05:25:06.431Z,95
2022-09-07T05:25:40.580Z,95
2022-09-07T05:26:11.418Z,95
2022-09-07T05:26:40.412Z,95
2022-09-07T05:26:59.428Z,95
2022-09-07T05:27:30.846Z,95
2022-09-07T05:27:48.577Z,95
2022-09-07T05:28:19.558Z,95
2022-09-07T05:28:40.472Z,95
2022-09-07T05:30:02.342Z,95
2022-09-07T05:31:41.476Z,95
2022-09-07T05:32:02.244Z,95
2022-09-07T05:32:34.692Z,95
2022-09-07T05:33:07.249Z,95
2022-09-07T05:34:46.045Z,95
2022-09-07T05:35:14.911Z,95
2022-09-07T05:35:40.330Z,95
2022-09-07T05:36:02.332Z,95
2022-09-07T05:36:34.499Z,95
2022-09-07T05:37:07.019Z,95
2022-09-07T05:37:38.388Z,95
2022-09-07T05:38:10.476Z,95
2022-09-07T05:38:42.242Z,95
2022-09-07T05:39:16.004Z,95
2022-09-07T05:39:40.271Z,95
2022-09-07T05:40:04.033Z,95
2022-09-07T05:40:39.864Z,95
2022-09-07T05:41:06.349Z,95
2022-09-07T05:41:38.400Z,95
2022-09-07T05:42:10.459Z,95
2022-09-07T05:42:41.265Z,95
2022-09-07T05:43:15.498Z,96
2022-09-07T05:44:50.385Z,96
2022-09-07T05:45:22.339Z,96
2022-09-07T05:45:43.498Z,96
2022-09-07T05:46:11.273Z,96
2022-09-07T05:46:41.176Z,96
2022-09-07T05:46:58.972Z,96
2022-09-07T05:47:30.415Z,96
2022-09-07T05:47:47.605Z,96
2022-09-07T05:48:19.144Z,96
2022-09-07T05:48:40.484Z,96
2022-09-07T05:49:06.302Z,96
2022-09-07T05:49:38.274Z,96
2022-09-07T05:50:10.444Z,96
2022-09-07T05:50:43.450Z,96
2022-09-07T05:51:15.879Z,96
2022-09-07T05:51:41.035Z,96
2022-09-07T05:52:02.330Z,96
2022-09-07T05:52:34.409Z,96
2022-09-07T05:53:06.682Z,96
2022-09-07T05:53:38.303Z,96
2022-09-07T05:54:10.390Z,96
2022-09-07T05:54:40.528Z,96
2022-09-07T05:55:13.076Z,96
2022-09-07T05:55:40.338Z,96
2022-09-07T05:56:07.034Z,96
2022-09-07T05:56:34.475Z,96
2022-09-07T05:57:06.467Z,96
2022-09-07T05:57:38.250Z,96
2022-09-07T05:58:10.430Z,96
2022-09-07T05:58:41.238Z,96
2022-09-07T05:59:15.025Z,96
2022-09-07T05:59:42.283Z,96
2022-09-07T06:00:02.236Z,96
2022-09-07T06:00:34.713Z,96
2022-09-07T06:01:06.396Z,96
2022-09-07T06:01:38.281Z,96
2022-09-07T06:02:10.559Z,96
2022-09-07T06:02:40.678Z,96
2022-09-07T06:02:58.562Z,96
2022-09-07T06:03:31.352Z,96
2022-09-07T06:03:48.695Z,96
2022-09-07T06:04:18.315Z,96
2022-09-07T06:04:41.552Z,96
2022-09-07T06:05:06.377Z,96
2022-09-07T06:05:39.076Z,96
2022-09-07T06:06:10.345Z,96
2022-09-07T06:06:40.374Z,96
2022-09-07T06:07:21.538Z,96
2022-09-07T06:07:30.427Z,96
2022-09-07T06:07:47.447Z,96
2022-09-07T06:08:18.263Z,96
2022-09-07T06:08:42.382Z,96
2022-09-07T06:09:06.400Z,96
2022-09-07T06:10:58.632Z,96
2022-09-07T06:11:30.370Z,96
2022-09-07T06:11:47.536Z,96
2022-09-07T06:12:18.201Z,96
2022-09-07T06:12:44.404Z,96
2022-09-07T06:13:06.583Z,96
2022-09-07T06:13:38.966Z,96
2022-09-07T06:14:10.561Z,96
2022-09-07T06:14:40.390Z,96
2022-09-07T06:15:15.543Z,96
2022-09-07T06:15:40.326Z,96
2022-09-07T06:16:02.270Z,96
2022-09-07T06:16:34.561Z,96
2022-09-07T06:17:06.297Z,96
2022-09-07T06:17:39.867Z,96
2022-09-07T06:18:10.443Z,96
2022-09-07T06:18:41.609Z,96
2022-09-07T06:19:13.967Z,96
2022-09-07T06:19:30.472Z,96
2022-09-07T06:19:47.369Z,96
2022-09-07T06:20:18.094Z,96
2022-09-07T06:20:42.011Z,96
2022-09-07T06:21:06.998Z,96
2022-09-07T06:21:38.213Z,96
2022-09-07T06:22:10.328Z,96
2022-09-07T06:22:40.438Z,96
2022-09-07T06:23:00.610Z,96
2022-09-07T06:23:30.575Z,96
2022-09-07T06:23:48.026Z,96
2022-09-07T06:24:18.278Z,96
2022-09-07T06:24:41.092Z,96
2022-09-07T06:25:06.327Z,96
2022-09-07T06:25:38.246Z,96
2022-09-07T06:26:10.396Z,96
2022-09-07T06:26:40.450Z,96
2022-09-07T06:26:58.384Z,96
2022-09-07T06:27:30.356Z,96
2022-09-07T06:27:47.484Z,96
2022-09-07T06:28:18.201Z,96
2022-09-07T06:28:41.194Z,96
2022-09-07T06:29:06.325Z,96
2022-09-07T06:29:41.676Z,96
2022-09-07T06:30:10.707Z,96
2022-09-07T06:30:40.424Z,96
2022-09-07T06:30:58.384Z,96
2022-09-07T06:31:30.730Z,96
2022-09-07T06:32:45.907Z,96
2022-09-07T06:33:07.030Z,96
2022-09-07T06:33:39.041Z,96
2022-09-07T06:34:10.895Z,96
2022-09-07T06:34:40.431Z,96
2022-09-07T06:34:58.355Z,96
2022-09-07T06:35:30.505Z,96
2022-09-07T06:35:47.665Z,96
2022-09-07T06:36:18.194Z,96
2022-09-07T06:36:40.447Z,96
2022-09-07T06:37:06.303Z,96
2022-09-07T06:37:38.234Z,96
2022-09-07T06:38:11.233Z,96
2022-09-07T06:38:45.119Z,96
2022-09-07T06:39:15.560Z,96
2022-09-07T06:39:40.498Z,96