createdAt,value
2019-06-10T00:01:40.958Z,17.50
2019-06-10T00:04:12.448Z,17.50
2019-06-10T00:06:41.573Z,17.50
2019-06-10T00:09:11.810Z,17.50
2019-06-10T00:11:41.201Z,17.50
2019-06-10T00:14:10.763Z,17.40
2019-06-10T00:16:41.636Z,17.40
2019-06-10T00:19:12.689Z,17.40
2019-06-10T00:21:41.417Z,17.40
2019-06-10T00:24:11.803Z,17.40
2019-06-10T00:26:41.412Z,17.40
2019-06-10T00:29:11.921Z,17.40
2019-06-10T00:31:41.798Z,17.40
2019-06-10T00:34:12.326Z,17.40
2019-06-10T00:36:41.590Z,17.40
2019-06-10T00:39:13.173Z,17.40
2019-06-10T00:41:42.804Z,17.40
2019-06-10T00:44:12.790Z,17.40
2019-06-10T00:46:42.243Z,17.40
2019-06-10T00:49:14.394Z,17.30
2019-06-10T00:51:42.259Z,17.30
2019-06-10T00:54:15.487Z,17.30
2019-06-10T00:56:42.951Z,17.30
2019-06-10T00:59:13.458Z,17.30
2019-06-10T01:01:42.337Z,17.30
2019-06-10T01:04:14.358Z,17.30
2019-06-10T01:06:42.424Z,17.30
2019-06-10T01:09:13.528Z,17.30
2019-06-10T01:11:42.303Z,17.30
2019-06-10T01:14:12.530Z,17.30
2019-06-10T01:16:41.908Z,17.30
2019-06-10T01:19:12.775Z,17.30
2019-06-10T01:21:42.199Z,17.20
2019-06-10T01:24:13.090Z,17.20
2019-06-10T01:26:41.959Z,17.20
2019-06-10T01:29:12.735Z,17.20
2019-06-10T01:31:42.126Z,17.20
2019-06-10T01:34:12.425Z,17.20
2019-06-10T01:36:41.744Z,17.20
2019-06-10T01:39:11.971Z,17.20
2019-06-10T01:41:41.377Z,17.20
2019-06-10T01:44:11.551Z,17.20
2019-06-10T01:46:41.130Z,17.10
2019-06-10T01:49:12.004Z,17.10
2019-06-10T01:51:41.262Z,17.10
2019-06-10T01:54:12.412Z,17.10
2019-06-10T01:56:40.966Z,17.10
2019-06-10T01:59:12.180Z,17.10
2019-06-10T02:02:02.976Z,17.00
2019-06-10T02:04:32.331Z,17.00
2019-06-10T02:07:01.458Z,17.00
2019-06-10T02:09:31.161Z,17.00
2019-06-10T02:12:02.172Z,17.00
2019-06-10T02:14:31.820Z,16.90
2019-06-10T02:17:01.422Z,16.90
2019-06-10T02:19:31.148Z,16.90
2019-06-10T02:22:01.269Z,16.90
2019-06-10T02:24:31.655Z,16.80
2019-06-10T02:27:01.157Z,16.80
2019-06-10T02:29:30.887Z,16.80
2019-06-10T02:32:04.301Z,16.80
2019-06-10T02:34:36.624Z,16.80
2019-06-10T02:37:04.533Z,16.80
2019-06-10T02:39:35.152Z,16.80
2019-06-10T02:42:08.989Z,16.70
2019-06-10T02:44:38.148Z,16.70
2019-06-10T02:47:07.252Z,16.70
2019-06-10T02:49:52.770Z,16.70
2019-06-10T02:52:19.925Z,16.70
2019-06-10T02:54:48.908Z,16.60
2019-06-10T02:57:24.646Z,16.60
2019-06-10T02:59:49.634Z,16.60
2019-06-10T03:02:20.240Z,16.70
2019-06-10T03:04:49.421Z,16.70
2019-06-10T03:07:21.126Z,16.60
2019-06-10T03:09:49.488Z,16.60
2019-06-10T03:12:19.528Z,16.60
2019-06-10T03:14:48.586Z,16.60
2019-06-10T03:17:19.923Z,16.60
2019-06-10T03:19:50.734Z,16.60
2019-06-10T03:22:22.171Z,16.60
2019-06-10T03:24:52.385Z,16.60
2019-06-10T03:27:23.530Z,16.60
2019-06-10T03:29:52.726Z,16.60
2019-06-10T03:32:23.623Z,16.60
2019-06-10T03:34:54.739Z,16.60
2019-06-10T03:37:26.025Z,16.60
2019-06-10T03:39:54.221Z,16.50
2019-06-10T03:42:23.692Z,16.50
2019-06-10T03:44:53.666Z,16.50
2019-06-10T03:47:24.304Z,16.50
2019-06-10T03:49:56.214Z,16.40
2019-06-10T03:52:26.796Z,16.50
2019-06-10T03:54:56.423Z,16.50
2019-06-10T03:57:26.961Z,16.40
2019-06-10T03:59:56.357Z,16.50
2019-06-10T04:02:26.851Z,16.50
2019-06-10T04:04:56.463Z,16.40
2019-06-10T04:07:29.595Z,16.40
2019-06-10T04:09:57.586Z,16.40
2019-06-10T04:12:27.824Z,16.40
2019-06-10T04:14:57.859Z,16.40
2019-06-10T04:17:27.341Z,16.40
2019-06-10T04:20:09.391Z,16.40
2019-06-10T04:22:32.976Z,16.40
2019-06-10T04:25:02.998Z,16.40
2019-06-10T04:27:32.799Z,16.40
2019-06-10T04:30:03.311Z,16.40
2019-06-10T04:32:32.958Z,16.40
2019-06-10T04:35:02.242Z,16.40
2019-06-10T04:37:32.503Z,16.40
2019-06-10T04:40:02.825Z,16.40
2019-06-10T04:42:33.082Z,16.40
2019-06-10T04:45:03.233Z,16.40
2019-06-10T04:47:33.298Z,16.40
2019-06-10T04:50:03.100Z,16.40
2019-06-10T04:52:33.077Z,16.40
2019-06-10T04:55:02.797Z,16.50
2019-06-10T04:57:32.749Z,16.50
2019-06-10T05:00:10.999Z,16.50
2019-06-10T05:02:34.044Z,16.60
2019-06-10T05:05:03.724Z,16.60
2019-06-10T05:07:36.766Z,16.60
2019-06-10T05:10:04.198Z,16.60
2019-06-10T05:12:33.403Z,16.60
2019-06-10T05:15:03.749Z,16.70
2019-06-10T05:17:34.352Z,16.70
2019-06-10T05:20:03.675Z,16.70
2019-06-10T05:22:32.922Z,16.70
2019-06-10T05:25:02.621Z,16.80
2019-06-10T05:27:33.065Z,16.80
2019-06-10T05:30:02.587Z,16.80
2019-06-10T05:32:33.390Z,16.90
2019-06-10T05:35:03.552Z,16.90
2019-06-10T05:37:33.961Z,16.90
2019-06-10T05:40:03.299Z,17.00
2019-06-10T05:42:35.855Z,17.00
2019-06-10T05:45:03.290Z,17.00
2019-06-10T05:47:35.918Z,17.00
2019-06-10T05:50:03.368Z,17.00
2019-06-10T05:52:33.879Z,17.10
2019-06-10T05:55:03.112Z,17.10
2019-06-10T05:57:33.551Z,17.10
2019-06-10T06:00:10.988Z,17.10
2019-06-10T06:02:35.476Z,17.10
2019-06-10T06:05:05.248Z,17.10
2019-06-10T06:07:35.630Z,17.20
2019-06-10T06:10:05.450Z,17.20
2019-06-10T06:12:35.706Z,17.20
2019-06-10T06:15:05.505Z,17.30
2019-06-10T06:17:35.451Z,17.30
2019-06-10T06:20:05.715Z,17.40
2019-06-10T06:22:35.709Z,17.40
2019-06-10T06:25:05.502Z,17.40
2019-06-10T06:27:36.347Z,17.50
2019-06-10T06:30:11.123Z,17.50
2019-06-10T06:32:38.197Z,17.60
2019-06-10T06:35:07.698Z,17.60
2019-06-10T06:37:39.457Z,17.70
2019-06-10T06:40:08.156Z,17.70
2019-06-10T06:42:38.344Z,17.70
2019-06-10T06:45:08.620Z,17.80
2019-06-10T06:47:39.095Z,17.80
2019-06-10T06:50:08.249Z,17.80
2019-06-10T06:53:10.196Z,17.90
2019-06-10T06:55:08.919Z,18.00
2019-06-10T06:57:39.994Z,18.10
2019-06-10T07:00:35.331Z,18.20
2019-06-10T07:02:43.432Z,18.30
2019-06-10T07:05:13.956Z,18.40
2019-06-10T07:07:43.319Z,18.40
2019-06-10T07:10:13.126Z,18.50
2019-06-10T07:12:44.028Z,18.50
2019-06-10T07:15:13.657Z,18.60
2019-06-10T07:17:45.548Z,18.70
2019-06-10T07:20:15.126Z,18.70
2019-06-10T07:22:46.673Z,18.80
2019-06-10T07:25:14.895Z,18.90
2019-06-10T07:27:46.463Z,18.80
2019-06-10T07:30:15.184Z,18.80
2019-06-10T07:32:47.294Z,18.80
2019-06-10T07:35:15.337Z,18.80
2019-06-10T07:37:46.170Z,18.90
2019-06-10T07:40:15.269Z,19.00
2019-06-10T07:42:45.456Z,19.10
2019-06-10T07:45:15.486Z,19.30
2019-06-10T07:47:45.693Z,19.40
2019-06-10T07:55:46.769Z,19.90
2019-06-10T07:58:16.149Z,20.00
2019-06-10T08:00:48.160Z,20.00
2019-06-10T08:03:17.437Z,20.00
2019-06-10T08:05:46.733Z,20.00
2019-06-10T08:08:15.825Z,20.10
2019-06-10T08:10:46.096Z,20.20
2019-06-10T08:13:15.726Z,20.30
2019-06-10T08:15:46.098Z,20.40
2019-06-10T08:18:15.293Z,20.40
2019-06-10T08:20:54.421Z,20.50
2019-06-10T08:23:23.845Z,20.60
2019-06-10T08:25:57.194Z,20.70
2019-06-10T08:28:23.982Z,20.90
2019-06-10T08:30:53.337Z,21.10
2019-06-10T08:33:22.971Z,21.30
2019-06-10T08:35:59.449Z,21.40
2019-06-10T08:38:29.657Z,21.50
2019-06-10T08:40:58.880Z,21.70
2019-06-10T08:43:28.064Z,21.80
2019-06-10T08:45:57.017Z,21.90
2019-06-10T08:48:26.114Z,22.10
2019-06-10T08:50:58.650Z,22.20
2019-06-10T08:53:27.758Z,22.20
2019-06-10T08:55:56.582Z,22.10
2019-06-10T08:58:26.933Z,22.20
2019-06-10T09:00:56.301Z,22.30
2019-06-10T09:03:25.185Z,22.40
2019-06-10T09:05:57.704Z,22.60
2019-06-10T09:08:25.733Z,22.60
2019-06-10T09:10:55.322Z,22.70
2019-06-10T09:13:25.206Z,22.80
2019-06-10T09:16:09.958Z,22.80
2019-06-10T09:18:25.020Z,22.90
2019-06-10T09:20:56.220Z,23.00
2019-06-10T09:23:33.375Z,23.10
2019-06-10T09:26:03.654Z,23.10
2019-06-10T09:28:32.993Z,23.10
2019-06-10T09:31:03.963Z,23.20
2019-06-10T09:33:33.283Z,23.40
2019-06-10T09:36:03.219Z,23.40
2019-06-10T09:38:33.673Z,23.50
2019-06-10T09:41:06.152Z,23.50
2019-06-10T09:43:33.970Z,23.50
2019-06-10T09:46:03.732Z,23.50
2019-06-10T09:48:33.774Z,23.50
2019-06-10T09:51:03.282Z,23.60
2019-06-10T09:53:41.459Z,23.70
2019-06-10T09:56:04.364Z,23.80
2019-06-10T09:58:33.436Z,23.90
2019-06-10T10:01:03.299Z,24.10
2019-06-10T10:03:33.190Z,24.20
2019-06-10T10:06:11.469Z,24.40
2019-06-10T10:08:33.742Z,24.40
2019-06-10T10:11:03.241Z,24.50
2019-06-10T10:13:35.289Z,24.60
2019-06-10T10:16:03.445Z,24.70
2019-06-10T10:18:33.528Z,24.90
2019-06-10T10:21:03.917Z,25.10
2019-06-10T10:23:50.083Z,25.20
2019-06-10T10:26:04.058Z,25.20
2019-06-10T10:28:33.652Z,25.30
2019-06-10T10:31:03.886Z,25.40
2019-06-10T10:33:33.568Z,25.50
2019-06-10T10:36:02.961Z,25.60
2019-06-10T10:38:34.482Z,25.70
2019-06-10T10:41:04.475Z,25.80
2019-06-10T10:43:37.440Z,25.80
2019-06-10T10:46:05.810Z,25.90
2019-06-10T10:48:45.114Z,26.00
2019-06-10T10:51:14.020Z,26.00
2019-06-10T10:53:48.205Z,26.10
2019-06-10T10:56:13.915Z,26.30
2019-06-10T10:58:45.567Z,26.40
2019-06-10T11:01:16.209Z,26.40
2019-06-10T11:03:48.206Z,26.50
2019-06-10T11:06:25.516Z,26.50
2019-06-10T11:09:09.665Z,26.70
2019-06-10T11:11:55.031Z,26.80
2019-06-10T11:15:01.792Z,26.80
2019-06-10T11:18:08.034Z,26.80
2019-06-10T11:20:42.550Z,26.80
2019-06-10T11:26:43.236Z,26.60
2019-06-10T11:29:17.171Z,26.50
2019-06-10T11:34:36.379Z,26.40
2019-06-10T11:39:56.543Z,26.30
2019-06-10T11:43:34.541Z,26.40
2019-06-10T11:46:22.791Z,26.40
2019-06-10T11:48:59.727Z,26.50
2019-06-10T11:51:44.825Z,26.50
2019-06-10T11:55:09.106Z,26.50
2019-06-10T11:57:29.080Z,26.60
2019-06-10T11:59:59.503Z,26.70
2019-06-10T12:02:57.255Z,26.80
2019-06-10T12:05:26.943Z,26.90
2019-06-10T12:07:59.795Z,26.80
2019-06-10T12:10:28.154Z,26.50
2019-06-10T12:13:07.161Z,26.40
2019-06-10T12:16:20.664Z,26.20
2019-06-10T12:18:53.737Z,26.00
2019-06-10T12:25:21.446Z,26.00
2019-06-10T12:27:28.637Z,26.10
2019-06-10T12:29:58.623Z,26.20
2019-06-10T12:32:28.171Z,26.20
2019-06-10T12:34:57.959Z,26.30
2019-06-10T12:37:28.829Z,26.40
2019-06-10T12:39:59.519Z,26.50
2019-06-10T12:42:29.070Z,26.60
2019-06-10T12:44:59.477Z,26.60
2019-06-10T12:47:29.569Z,26.60
2019-06-10T12:49:59.330Z,26.50
2019-06-10T12:52:28.507Z,26.40
2019-06-10T12:54:58.087Z,26.20
2019-06-10T12:57:28.007Z,26.00
2019-06-10T12:59:58.443Z,25.90
2019-06-10T13:02:31.435Z,25.70
2019-06-10T13:04:59.626Z,25.70
2019-06-10T13:07:29.323Z,25.60
2019-06-10T13:09:59.734Z,25.60
2019-06-10T13:12:29.058Z,25.70
2019-06-10T13:14:58.118Z,25.70
2019-06-10T13:17:27.522Z,25.80
2019-06-10T13:19:57.019Z,25.90
2019-06-10T13:22:26.058Z,25.90
2019-06-10T13:24:54.967Z,25.90
2019-06-10T13:27:24.978Z,25.90
2019-06-10T13:29:56.297Z,25.90
2019-06-10T13:32:25.475Z,25.90
2019-06-10T13:34:54.997Z,25.90
2019-06-10T13:37:24.305Z,25.90
2019-06-10T13:39:53.435Z,25.80
2019-06-10T13:42:25.676Z,25.70
2019-06-10T13:44:55.182Z,25.70
2019-06-10T13:47:26.093Z,25.60
2019-06-10T13:49:55.027Z,25.60
2019-06-10T13:52:26.344Z,25.50
2019-06-10T13:54:56.729Z,25.40
2019-06-10T13:57:26.964Z,25.40
2019-06-10T13:59:56.224Z,25.40
2019-06-10T14:02:25.661Z,25.50
2019-06-10T14:04:54.935Z,25.60
2019-06-10T14:07:23.793Z,25.80
2019-06-10T14:09:52.862Z,25.90
2019-06-10T14:12:23.140Z,26.10
2019-06-10T14:14:53.334Z,26.20
2019-06-10T14:17:22.931Z,26.30
2019-06-10T14:19:51.974Z,26.30
2019-06-10T14:22:22.858Z,26.40
2019-06-10T14:24:53.036Z,26.50
2019-06-10T14:27:24.801Z,26.50
2019-06-10T14:29:53.886Z,26.60
2019-06-10T14:32:23.427Z,26.70
2019-06-10T14:34:52.820Z,26.80
2019-06-10T14:37:35.080Z,26.80
2019-06-10T14:39:53.346Z,26.80
2019-06-10T14:42:25.826Z,26.80
2019-06-10T14:44:55.458Z,26.80
2019-06-10T14:47:24.405Z,26.80
2019-06-10T14:49:53.240Z,26.70
2019-06-10T14:52:22.792Z,26.50
2019-06-10T14:54:53.150Z,26.40
2019-06-10T14:57:22.951Z,26.30
2019-06-10T14:59:53.223Z,26.20
2019-06-10T15:02:22.708Z,26.10
2019-06-10T15:04:53.177Z,26.00
2019-06-10T15:07:23.634Z,26.00
2019-06-10T15:09:52.992Z,25.90
2019-06-10T15:12:22.791Z,25.80
2019-06-10T15:14:52.488Z,25.80
2019-06-10T15:17:21.464Z,25.80
2019-06-10T15:19:50.355Z,25.80
2019-06-10T15:22:20.152Z,25.80
2019-06-10T15:24:49.204Z,25.80
2019-06-10T15:27:26.685Z,25.80
2019-06-10T15:29:48.764Z,25.80
2019-06-10T15:32:28.688Z,25.70
2019-06-10T15:34:48.746Z,25.70
2019-06-10T15:37:19.353Z,25.70
2019-06-10T15:39:48.727Z,25.70
2019-06-10T15:42:17.948Z,25.60
2019-06-10T15:44:52.324Z,25.60
2019-06-10T15:47:25.333Z,25.60
2019-06-10T15:49:52.431Z,25.50
2019-06-10T15:52:24.811Z,25.50
2019-06-10T15:54:52.600Z,25.50
2019-06-10T15:57:36.598Z,25.60
2019-06-10T15:59:52.774Z,25.70
2019-06-10T16:02:25.315Z,25.90
2019-06-10T16:04:52.806Z,26.00
2019-06-10T16:07:25.286Z,26.00
2019-06-10T16:09:53.462Z,26.20
2019-06-10T16:12:26.207Z,26.40
2019-06-10T16:14:53.388Z,26.60
2019-06-10T16:17:23.312Z,26.70
2019-06-10T16:19:53.088Z,26.80
2019-06-10T16:22:24.924Z,26.80
2019-06-10T16:24:53.480Z,26.80
2019-06-10T16:27:27.529Z,26.70
2019-06-10T16:29:53.238Z,26.60
2019-06-10T16:32:23.627Z,26.50
2019-06-10T16:34:53.144Z,26.40
2019-06-10T16:37:24.061Z,26.30
2019-06-10T16:39:53.484Z,26.30
2019-06-10T16:42:25.668Z,26.30
2019-06-10T16:44:53.286Z,26.30
2019-06-10T16:47:25.505Z,26.30
2019-06-10T16:49:53.373Z,26.20
2019-06-10T16:52:25.660Z,26.10
2019-06-10T16:54:54.282Z,26.00
2019-06-10T16:57:25.543Z,25.90
2019-06-10T16:59:54.695Z,25.80
2019-06-10T17:02:25.483Z,25.70
2019-06-10T17:04:58.250Z,25.60
2019-06-10T17:07:26.897Z,25.40
2019-06-10T17:09:56.146Z,25.30
2019-06-10T17:12:27.439Z,25.20
2019-06-10T17:15:03.586Z,25.10
2019-06-10T17:17:33.163Z,25.00
2019-06-10T17:20:03.842Z,24.90
2019-06-10T17:22:33.571Z,24.90
2019-06-10T17:25:03.998Z,24.80
2019-06-10T17:27:33.032Z,24.70
2019-06-10T17:30:02.837Z,24.70
2019-06-10T17:32:32.989Z,24.60
2019-06-10T17:35:02.726Z,24.60
2019-06-10T17:37:33.738Z,24.50
2019-06-10T17:40:03.242Z,24.50
2019-06-10T17:42:38.042Z,24.40
2019-06-10T17:45:03.494Z,24.40
2019-06-10T17:47:34.713Z,24.20
2019-06-10T17:50:03.831Z,24.10
2019-06-10T17:52:34.413Z,24.00
2019-06-10T17:55:03.630Z,23.90
2019-06-10T17:57:36.078Z,23.80
2019-06-10T18:00:11.485Z,23.70
2019-06-10T18:02:39.151Z,23.60
2019-06-10T18:05:09.841Z,23.50
2019-06-10T18:07:40.297Z,23.40
2019-06-10T18:10:09.899Z,23.30
2019-06-10T18:12:42.411Z,23.20
2019-06-10T18:15:12.711Z,23.10
2019-06-10T18:17:42.709Z,23.00
2019-06-10T18:20:13.747Z,22.90
2019-06-10T18:22:43.393Z,22.80
2019-06-10T18:25:13.499Z,22.70
2019-06-10T18:27:43.162Z,22.60
2019-06-10T18:30:14.251Z,22.50
2019-06-10T18:32:43.909Z,22.40
2019-06-10T18:35:16.951Z,22.40
2019-06-10T18:37:46.613Z,22.40
2019-06-10T18:40:16.262Z,22.30
2019-06-10T18:42:45.769Z,22.20
2019-06-10T18:45:15.573Z,22.20
2019-06-10T18:47:45.237Z,22.10
2019-06-10T18:50:15.254Z,22.00
2019-06-10T18:52:44.486Z,21.90
2019-06-10T18:55:14.385Z,21.80
2019-06-10T18:57:43.763Z,21.70
2019-06-10T19:00:14.573Z,21.70
2019-06-10T19:02:44.375Z,21.60
2019-06-10T19:05:13.955Z,21.60
2019-06-10T19:07:46.663Z,21.50
2019-06-10T19:10:14.999Z,21.50
2019-06-10T19:12:44.199Z,21.40
2019-06-10T19:15:14.472Z,21.40
2019-06-10T19:17:44.471Z,21.30
2019-06-10T19:20:14.499Z,21.30
2019-06-10T19:22:43.445Z,21.20
2019-06-10T19:25:13.834Z,21.20
2019-06-10T19:27:44.233Z,21.20
2019-06-10T19:30:16.075Z,21.20
2019-06-10T19:32:45.809Z,21.10
2019-06-10T19:35:25.325Z,21.10
2019-06-10T19:37:54.802Z,21.00
2019-06-10T19:40:24.246Z,21.00
2019-06-10T19:42:53.612Z,20.90
2019-06-10T19:45:22.964Z,20.80
2019-06-10T19:47:52.410Z,20.80
2019-06-10T19:50:21.704Z,20.70
2019-06-10T19:52:52.000Z,20.60
2019-06-10T19:55:23.346Z,20.60
2019-06-10T19:57:51.771Z,20.50
2019-06-10T20:00:22.207Z,20.50
2019-06-10T20:02:52.443Z,20.40
2019-06-10T20:05:21.932Z,20.40
2019-06-10T20:07:53.354Z,20.30
2019-06-10T20:10:23.049Z,20.30
2019-06-10T20:12:53.706Z,20.20
2019-06-10T20:15:23.722Z,20.10
2019-06-10T20:17:52.898Z,20.10
2019-06-10T20:20:22.910Z,20.00
2019-06-10T20:22:53.379Z,19.90
2019-06-10T20:25:22.582Z,19.80
2019-06-10T20:27:52.417Z,19.80
2019-06-10T20:30:28.248Z,19.70
2019-06-10T20:32:55.933Z,19.70
2019-06-10T20:35:23.622Z,19.60
2019-06-10T20:37:54.075Z,19.60
2019-06-10T20:40:23.445Z,19.50
2019-06-10T20:42:52.672Z,19.40
2019-06-10T20:45:23.150Z,19.40
2019-06-10T20:47:53.280Z,19.40
2019-06-10T20:50:22.767Z,19.30
2019-06-10T20:52:52.529Z,19.30
2019-06-10T20:55:24.792Z,19.20
2019-06-10T20:58:03.067Z,19.20
2019-06-10T21:00:49.038Z,19.10
2019-06-10T21:03:13.360Z,19.10
2019-06-10T21:05:45.710Z,19.00
2019-06-10T21:08:15.770Z,19.00
2019-06-10T21:10:46.776Z,18.90
2019-06-10T21:13:15.539Z,18.90
2019-06-10T21:15:47.470Z,18.80
2019-06-10T21:18:15.999Z,18.80
2019-06-10T21:20:49.242Z,18.70
2019-06-10T21:23:16.662Z,18.70
2019-06-10T21:25:48.778Z,18.60
2019-06-10T21:28:16.678Z,18.60
2019-06-10T21:30:50.173Z,18.50
2019-06-10T21:33:17.003Z,18.50
2019-06-10T21:35:48.595Z,18.40
2019-06-10T21:38:18.423Z,18.40
2019-06-10T21:40:48.153Z,18.30
2019-06-10T21:43:22.355Z,18.30
2019-06-10T21:45:57.455Z,18.20
2019-06-10T21:48:23.106Z,18.20
2019-06-10T21:50:55.627Z,18.10
2019-06-10T21:53:22.737Z,18.10
2019-06-10T21:55:53.990Z,18.00
2019-06-10T21:58:22.853Z,18.00
2019-06-10T22:01:06.563Z,17.90
2019-06-10T22:03:23.562Z,17.90
2019-06-10T22:05:53.704Z,17.90
2019-06-10T22:08:22.700Z,17.80
2019-06-10T22:10:54.561Z,17.80
2019-06-10T22:13:22.790Z,17.70
2019-06-10T22:15:54.866Z,17.70
2019-06-10T22:18:22.986Z,17.60
2019-06-10T22:20:56.078Z,17.60
2019-06-10T22:23:23.368Z,17.60
2019-06-10T22:25:55.668Z,17.50
2019-06-10T22:28:23.510Z,17.50
2019-06-10T22:30:59.661Z,17.50
2019-06-10T22:33:23.581Z,17.50
2019-06-10T22:35:55.472Z,17.40
2019-06-10T22:38:23.218Z,17.40
2019-06-10T22:40:55.033Z,17.40
2019-06-10T22:43:23.668Z,17.30
2019-06-10T22:45:54.230Z,17.30
2019-06-10T22:48:23.122Z,17.30
2019-06-10T22:50:53.247Z,17.30
2019-06-10T22:53:23.156Z,17.20
2019-06-10T22:55:53.492Z,17.20
2019-06-10T22:58:23.791Z,17.20
2019-06-10T23:00:55.752Z,17.10
2019-06-10T23:03:23.540Z,17.10
2019-06-10T23:05:52.585Z,17.10
2019-06-10T23:08:23.006Z,17.00
2019-06-10T23:10:53.772Z,17.00
2019-06-10T23:13:23.558Z,17.00
2019-06-10T23:15:53.960Z,17.00
2019-06-10T23:18:23.038Z,16.90
2019-06-10T23:20:55.568Z,16.90
2019-06-10T23:23:23.322Z,16.90
2019-06-10T23:25:53.661Z,16.80
2019-06-10T23:28:22.766Z,16.80
2019-06-10T23:30:55.297Z,16.80
2019-06-10T23:33:22.967Z,16.80
2019-06-10T23:35:52.530Z,16.80
2019-06-10T23:38:23.606Z,16.80
2019-06-10T23:40:52.997Z,16.70
2019-06-10T23:43:22.537Z,16.70
2019-06-10T23:45:53.226Z,16.70
2019-06-10T23:48:22.817Z,16.70
2019-06-10T23:50:54.008Z,16.70
2019-06-10T23:53:23.194Z,16.70
2019-06-10T23:55:53.420Z,16.70
2019-06-10T23:58:25.163Z,16.70
