createdAt,value
2023-03-21T00:01:32.280Z,100.00
2023-03-21T00:03:58.998Z,100.00
2023-03-21T00:06:25.840Z,100.00
2023-03-21T00:08:52.600Z,100.00
2023-03-21T00:11:19.477Z,100.00
2023-03-21T00:13:46.255Z,100.00
2023-03-21T00:16:24.545Z,100.00
2023-03-21T00:19:03.682Z,100.00
2023-03-21T00:22:05.499Z,100.00
2023-03-21T00:24:19.280Z,100.00
2023-03-21T00:26:46.282Z,100.00
2023-03-21T00:29:13.123Z,100.00
2023-03-21T00:31:39.970Z,100.00
2023-03-21T00:34:06.873Z,100.00
2023-03-21T00:36:33.681Z,100.00
2023-03-21T00:39:00.996Z,100.00
2023-03-21T00:41:41.375Z,100.00
2023-03-21T00:44:11.719Z,100.00
2023-03-21T00:46:57.406Z,100.00
2023-03-21T00:49:25.972Z,100.00
2023-03-21T00:51:55.204Z,100.00
2023-03-21T00:54:24.647Z,100.00
2023-03-21T00:56:51.510Z,100.00
2023-03-21T00:59:18.378Z,100.00
2023-03-21T01:01:50.665Z,100.00
2023-03-21T01:04:18.136Z,100.00
2023-03-21T01:06:45.076Z,100.00
2023-03-21T01:09:19.283Z,100.00
2023-03-21T01:11:46.547Z,100.00
2023-03-21T01:14:22.492Z,100.00
2023-03-21T01:16:53.948Z,100.00
2023-03-21T01:19:37.606Z,100.00
2023-03-21T01:22:08.783Z,100.00
2023-03-21T01:24:40.444Z,100.00
2023-03-21T01:27:10.735Z,100.00
2023-03-21T01:29:37.779Z,100.00
2023-03-21T01:32:04.753Z,100.00
2023-03-21T01:34:32.062Z,100.00
2023-03-21T01:36:59.105Z,100.00
2023-03-21T01:39:25.997Z,100.00
2023-03-21T01:41:52.811Z,100.00
2023-03-21T01:44:25.599Z,100.00
2023-03-21T01:47:09.250Z,100.00
2023-03-21T01:50:03.953Z,100.00
2023-03-21T01:52:49.976Z,100.00
2023-03-21T01:55:24.475Z,100.00
2023-03-21T01:58:05.966Z,100.00
2023-03-21T02:00:43.851Z,100.00
2023-03-21T02:03:35.346Z,100.00
2023-03-21T02:06:40.884Z,100.00
2023-03-21T02:09:33.553Z,100.00
2023-03-21T02:12:02.167Z,100.00
2023-03-21T02:14:34.572Z,100.00
2023-03-21T02:17:27.173Z,100.00
2023-03-21T02:20:25.382Z,100.00
2023-03-21T02:23:08.782Z,100.00
2023-03-21T02:25:42.146Z,100.00
2023-03-21T02:28:28.394Z,100.00
2023-03-21T02:31:18.107Z,100.00
2023-03-21T02:34:15.572Z,100.00
2023-03-21T02:37:11.357Z,100.00
2023-03-21T02:39:54.399Z,100.00
2023-03-21T02:42:51.639Z,100.00
2023-03-21T02:45:45.249Z,100.00
2023-03-21T02:48:26.852Z,100.00
2023-03-21T02:51:01.141Z,100.00
2023-03-21T02:53:37.100Z,100.00
2023-03-21T02:56:10.842Z,100.00
2023-03-21T02:58:43.836Z,100.00
2023-03-21T03:01:10.906Z,100.00
2023-03-21T03:03:43.274Z,100.00
2023-03-21T03:06:19.082Z,100.00
2023-03-21T03:09:01.926Z,100.00
2023-03-21T03:11:40.912Z,100.00
2023-03-21T03:14:46.512Z,100.00
2023-03-21T03:17:40.395Z,100.00
2023-03-21T03:20:17.381Z,100.00
2023-03-21T03:23:10.952Z,100.00
2023-03-21T03:25:52.771Z,100.00
2023-03-21T03:28:28.910Z,100.00
2023-03-21T03:31:08.566Z,100.00
2023-03-21T03:33:46.853Z,100.00
2023-03-21T03:36:30.384Z,100.00
2023-03-21T03:39:04.788Z,100.00
2023-03-21T03:42:03.040Z,100.00
2023-03-21T03:44:28.509Z,100.00
2023-03-21T03:47:03.936Z,100.00
2023-03-21T03:49:41.827Z,100.00
2023-03-21T03:52:18.595Z,100.00
2023-03-21T03:54:52.337Z,100.00
2023-03-21T03:57:22.176Z,100.00
2023-03-21T03:59:49.237Z,100.00
2023-03-21T04:02:20.504Z,100.00
2023-03-21T04:04:52.968Z,100.00
2023-03-21T04:07:22.427Z,100.00
2023-03-21T04:09:51.959Z,100.00
2023-03-21T04:12:20.522Z,100.00
2023-03-21T04:15:11.092Z,100.00
2023-03-21T04:17:42.757Z,100.00
2023-03-21T04:20:14.991Z,100.00
2023-03-21T04:22:43.619Z,100.00
2023-03-21T04:25:10.769Z,100.00
2023-03-21T04:27:37.877Z,100.00
2023-03-21T04:30:25.087Z,100.00
2023-03-21T04:32:57.196Z,100.00
2023-03-21T04:35:25.872Z,100.00
2023-03-21T04:37:52.741Z,100.00
2023-03-21T04:40:20.004Z,100.00
2023-03-21T04:42:48.388Z,100.00
2023-03-21T04:45:16.876Z,100.00
2023-03-21T04:47:46.151Z,100.00
2023-03-21T04:50:13.818Z,100.00
2023-03-21T04:52:40.689Z,100.00
2023-03-21T04:55:10.234Z,100.00
2023-03-21T04:57:39.457Z,100.00
2023-03-21T05:00:11.291Z,100.00
2023-03-21T05:02:38.831Z,100.00
2023-03-21T05:05:07.241Z,100.00
2023-03-21T05:07:34.101Z,100.00
2023-03-21T05:10:02.702Z,100.00
2023-03-21T05:12:30.603Z,100.00
2023-03-21T05:14:57.351Z,100.00
2023-03-21T05:17:24.970Z,100.00
2023-03-21T05:19:52.961Z,100.00
2023-03-21T05:22:20.585Z,100.00
2023-03-21T05:24:50.376Z,100.00
2023-03-21T05:27:45.247Z,100.00
2023-03-21T05:30:17.413Z,100.00
2023-03-21T05:32:46.609Z,100.00
2023-03-21T05:35:14.002Z,100.00
2023-03-21T05:37:40.720Z,100.00
2023-03-21T05:40:08.791Z,100.00
2023-03-21T05:42:37.903Z,100.00
2023-03-21T05:45:13.892Z,100.00
2023-03-21T05:47:41.051Z,100.00
2023-03-21T05:50:09.595Z,100.00
2023-03-21T05:52:37.009Z,100.00
2023-03-21T05:55:11.171Z,100.00
2023-03-21T05:57:40.902Z,100.00
2023-03-21T06:00:22.171Z,100.00
2023-03-21T06:03:09.386Z,100.00
2023-03-21T06:06:06.855Z,100.00
2023-03-21T06:08:38.419Z,100.00
2023-03-21T06:11:09.092Z,100.00
2023-03-21T06:13:36.079Z,100.00
2023-03-21T06:16:03.321Z,100.00
2023-03-21T06:18:35.233Z,100.00
2023-03-21T06:21:24.183Z,100.00
2023-03-21T06:23:52.590Z,100.00
2023-03-21T06:26:23.284Z,100.00
2023-03-21T06:28:52.985Z,100.00
2023-03-21T06:31:22.659Z,100.00
2023-03-21T06:33:51.782Z,100.00
2023-03-21T06:36:19.720Z,100.00
2023-03-21T06:38:46.989Z,100.00
2023-03-21T06:41:13.888Z,100.00
2023-03-21T06:43:45.735Z,100.00
2023-03-21T06:46:12.603Z,100.00
2023-03-21T06:48:44.441Z,100.00
2023-03-21T06:51:13.758Z,100.00
2023-03-21T06:53:49.077Z,100.00
2023-03-21T06:56:16.280Z,100.00
2023-03-21T06:58:44.762Z,100.00
2023-03-21T07:01:22.214Z,100.00
2023-03-21T07:03:59.604Z,100.00
2023-03-21T07:06:28.244Z,100.00
2023-03-21T07:08:56.044Z,100.00
2023-03-21T07:11:24.547Z,100.00
2023-03-21T07:13:51.686Z,100.00
2023-03-21T07:16:21.571Z,100.00
2023-03-21T07:18:48.513Z,100.00
2023-03-21T07:21:15.570Z,100.00
2023-03-21T07:23:42.520Z,100.00
2023-03-21T07:26:09.506Z,100.00
2023-03-21T07:28:36.776Z,100.00
2023-03-21T07:31:06.521Z,100.00
2023-03-21T07:33:34.051Z,100.00
2023-03-21T07:36:02.556Z,100.00
2023-03-21T07:38:31.036Z,100.00
2023-03-21T07:40:59.964Z,100.00
2023-03-21T07:43:30.271Z,100.00
2023-03-21T07:45:59.938Z,100.00
2023-03-21T07:48:28.703Z,100.00
2023-03-21T07:50:56.295Z,100.00
2023-03-21T07:53:23.170Z,100.00
2023-03-21T07:55:51.365Z,100.00
2023-03-21T07:58:18.368Z,100.00
2023-03-21T08:00:45.349Z,100.00
2023-03-21T08:03:12.233Z,100.00
2023-03-21T08:05:39.947Z,100.00
2023-03-21T08:08:07.560Z,100.00
2023-03-21T08:10:34.980Z,100.00
2023-03-21T08:13:02.091Z,100.00
2023-03-21T08:15:29.229Z,100.00
2023-03-21T08:17:56.120Z,100.00
2023-03-21T08:20:23.627Z,100.00
2023-03-21T08:22:50.868Z,100.00
2023-03-21T08:25:19.641Z,99.98
2023-03-21T08:27:46.996Z,99.24
2023-03-21T08:30:17.826Z,96.26
2023-03-21T08:32:44.564Z,94.85
2023-03-21T08:35:13.735Z,87.70
2023-03-21T08:37:41.339Z,83.28
2023-03-21T08:40:11.566Z,81.59
2023-03-21T08:42:39.362Z,79.60
2023-03-21T08:45:07.179Z,80.29
2023-03-21T08:47:34.017Z,80.41
2023-03-21T08:50:00.850Z,81.46
2023-03-21T08:52:28.082Z,79.22
2023-03-21T08:54:55.247Z,78.37
2023-03-21T08:57:22.072Z,78.78
2023-03-21T08:59:48.927Z,77.07
2023-03-21T09:02:17.350Z,74.98
2023-03-21T09:04:45.057Z,70.24
2023-03-21T09:07:14.417Z,71.02
2023-03-21T09:09:41.722Z,71.63
2023-03-21T09:12:08.713Z,71.60
2023-03-21T09:14:35.977Z,71.01
2023-03-21T09:17:02.720Z,71.44
2023-03-21T09:19:30.442Z,70.29
2023-03-21T09:21:57.673Z,64.88
2023-03-21T09:24:24.644Z,65.76
2023-03-21T09:26:51.855Z,64.97
2023-03-21T09:29:23.165Z,64.43
2023-03-21T09:31:50.169Z,66.82
2023-03-21T09:34:17.007Z,69.92
2023-03-21T09:36:48.485Z,72.72
2023-03-21T09:39:16.318Z,71.50
2023-03-21T09:41:55.610Z,71.45
2023-03-21T09:44:32.890Z,69.18
2023-03-21T09:47:29.474Z,60.38
2023-03-21T09:50:13.767Z,63.99
2023-03-21T09:52:55.694Z,61.82
2023-03-21T09:55:31.018Z,60.37
2023-03-21T09:58:14.503Z,59.90
2023-03-21T10:00:47.582Z,57.87
2023-03-21T10:03:24.624Z,58.74
2023-03-21T10:05:58.587Z,56.80
2023-03-21T10:08:32.140Z,58.33
2023-03-21T10:11:02.438Z,56.86
2023-03-21T10:13:53.150Z,58.90
2023-03-21T10:16:31.635Z,58.78
2023-03-21T10:19:10.154Z,59.23
2023-03-21T10:21:59.626Z,57.99
2023-03-21T10:24:29.524Z,60.57
2023-03-21T10:26:56.970Z,60.84
2023-03-21T10:29:29.607Z,57.41
2023-03-21T10:31:56.729Z,59.84
2023-03-21T10:34:29.119Z,58.62
2023-03-21T10:36:55.922Z,59.85
2023-03-21T10:39:31.740Z,60.20
2023-03-21T10:41:58.914Z,57.99
2023-03-21T10:44:34.375Z,61.46
2023-03-21T10:47:08.049Z,59.51
2023-03-21T10:49:56.449Z,55.72
2023-03-21T10:52:28.530Z,53.07
2023-03-21T10:55:33.037Z,52.22
2023-03-21T10:58:03.989Z,53.30
2023-03-21T11:00:37.200Z,53.32
2023-03-21T11:03:05.484Z,53.40
2023-03-21T11:05:39.378Z,53.61
2023-03-21T11:08:17.561Z,51.50
2023-03-21T11:11:05.361Z,51.69
2023-03-21T11:13:44.198Z,51.06
2023-03-21T11:16:12.613Z,51.50
2023-03-21T11:18:44.590Z,52.00
2023-03-21T11:21:14.865Z,54.20
2023-03-21T11:23:48.174Z,55.38
2023-03-21T11:26:32.309Z,53.61
2023-03-21T11:28:59.273Z,54.06
2023-03-21T11:31:42.167Z,52.48
2023-03-21T11:34:10.014Z,52.02
2023-03-21T11:36:41.515Z,52.66
2023-03-21T11:39:11.582Z,50.98
2023-03-21T11:41:40.895Z,50.42
2023-03-21T11:44:26.574Z,49.05
2023-03-21T11:46:54.419Z,48.43
2023-03-21T11:49:23.285Z,47.14
2023-03-21T11:52:05.276Z,45.17
2023-03-21T11:54:36.719Z,44.50
2023-03-21T11:57:18.390Z,42.50
2023-03-21T11:59:54.127Z,43.22
2023-03-21T12:02:55.937Z,44.07
2023-03-21T12:05:46.493Z,45.54
2023-03-21T12:08:24.608Z,47.48
2023-03-21T12:10:59.881Z,47.71
2023-03-21T12:13:29.286Z,47.87
2023-03-21T12:16:24.409Z,48.53
2023-03-21T12:19:12.452Z,49.58
2023-03-21T12:22:10.525Z,51.05
2023-03-21T12:24:57.042Z,52.02
2023-03-21T12:28:05.754Z,52.32
2023-03-21T12:31:22.567Z,53.04
2023-03-21T12:34:42.976Z,51.51
2023-03-21T12:37:22.810Z,52.17
2023-03-21T12:39:50.203Z,51.48
2023-03-21T12:42:55.371Z,51.43
2023-03-21T12:45:34.206Z,51.09
2023-03-21T12:48:15.601Z,51.90
2023-03-21T12:50:43.456Z,51.49
2023-03-21T12:53:37.970Z,51.71
2023-03-21T12:56:15.650Z,50.22
2023-03-21T12:58:55.084Z,50.08
2023-03-21T13:01:23.035Z,48.84
2023-03-21T13:04:08.385Z,49.49
2023-03-21T13:06:37.277Z,49.79
2023-03-21T13:09:18.122Z,50.34
2023-03-21T13:11:48.561Z,49.88
2023-03-21T13:14:28.629Z,49.95
2023-03-21T13:17:19.577Z,50.30
2023-03-21T13:20:31.648Z,50.73
2023-03-21T13:22:59.547Z,51.13
2023-03-21T13:25:33.336Z,51.45
2023-03-21T13:28:05.779Z,51.21
2023-03-21T13:30:33.071Z,51.13
2023-03-21T13:33:11.603Z,52.06
2023-03-21T13:35:42.556Z,53.05
2023-03-21T13:38:14.234Z,52.41
2023-03-21T13:40:45.864Z,52.47
2023-03-21T13:43:43.747Z,50.94
2023-03-21T13:46:11.170Z,51.24
2023-03-21T13:49:10.976Z,50.11
2023-03-21T13:51:52.044Z,50.27
2023-03-21T13:54:24.500Z,48.40
2023-03-21T13:57:05.092Z,48.32
2023-03-21T13:59:38.800Z,49.14
2023-03-21T14:02:11.860Z,48.88
2023-03-21T14:04:48.550Z,48.64
2023-03-21T14:07:27.973Z,48.37
2023-03-21T14:10:00.839Z,48.64
2023-03-21T14:12:31.207Z,49.25
2023-03-21T14:15:15.853Z,47.86
2023-03-21T14:17:59.902Z,48.50
2023-03-21T14:20:32.664Z,48.39
2023-03-21T14:22:59.699Z,48.08
2023-03-21T14:25:41.063Z,48.42
2023-03-21T14:28:20.785Z,50.96
2023-03-21T14:30:53.980Z,50.86
2023-03-21T14:33:29.002Z,50.71
2023-03-21T14:35:59.028Z,51.30
2023-03-21T14:38:27.705Z,49.31
2023-03-21T14:40:57.238Z,49.49
2023-03-21T14:43:25.110Z,50.42
2023-03-21T14:45:55.000Z,49.38
2023-03-21T14:48:33.021Z,49.77
2023-03-21T14:51:08.229Z,49.67
2023-03-21T14:53:41.365Z,49.45
2023-03-21T14:56:08.568Z,49.54
2023-03-21T14:58:39.800Z,48.60
2023-03-21T15:01:12.680Z,49.02
2023-03-21T15:03:40.116Z,48.97
2023-03-21T15:06:13.794Z,49.50
2023-03-21T15:08:40.907Z,49.18
2023-03-21T15:11:12.543Z,49.39
2023-03-21T15:13:52.599Z,48.49
2023-03-21T15:16:19.973Z,49.06
2023-03-21T15:18:47.517Z,49.08
2023-03-21T15:21:20.436Z,50.47
2023-03-21T15:23:50.181Z,48.64
2023-03-21T15:26:20.349Z,49.04
2023-03-21T15:28:50.821Z,49.91
2023-03-21T15:31:23.609Z,50.00
2023-03-21T15:33:54.663Z,49.91
2023-03-21T15:36:25.633Z,49.98
2023-03-21T15:38:53.415Z,51.27
2023-03-21T15:41:20.113Z,50.10
2023-03-21T15:43:49.416Z,49.68
2023-03-21T15:46:19.057Z,49.86
2023-03-21T15:48:45.940Z,50.32
2023-03-21T15:51:23.771Z,51.27
2023-03-21T15:53:54.230Z,50.92
2023-03-21T15:56:22.161Z,51.06
2023-03-21T15:58:52.327Z,51.46
2023-03-21T16:01:22.087Z,50.63
2023-03-21T16:03:54.943Z,50.67
2023-03-21T16:06:27.038Z,50.72
2023-03-21T16:09:23.495Z,51.10
2023-03-21T16:11:54.460Z,50.47
2023-03-21T16:14:23.060Z,50.63
2023-03-21T16:16:50.812Z,50.59
2023-03-21T16:19:18.473Z,51.16
2023-03-21T16:21:45.946Z,51.73
2023-03-21T16:24:13.522Z,51.91
2023-03-21T16:26:47.877Z,52.14
2023-03-21T16:29:15.929Z,52.20
2023-03-21T16:31:43.317Z,52.36
2023-03-21T16:34:10.885Z,53.30
2023-03-21T16:36:40.367Z,52.87
2023-03-21T16:39:21.100Z,53.37
2023-03-21T16:41:48.475Z,54.09
2023-03-21T16:44:15.583Z,53.63
2023-03-21T16:46:42.656Z,53.30
2023-03-21T16:49:24.608Z,53.89
2023-03-21T16:51:52.068Z,54.26
2023-03-21T16:54:18.894Z,54.46
2023-03-21T16:56:50.495Z,54.13
2023-03-21T16:59:17.458Z,54.46
2023-03-21T17:01:46.048Z,54.39
2023-03-21T17:04:13.189Z,54.76
2023-03-21T17:06:51.978Z,55.12
2023-03-21T17:09:21.748Z,55.60
2023-03-21T17:11:49.554Z,56.13
2023-03-21T17:14:21.553Z,56.95
2023-03-21T17:16:49.044Z,59.64
2023-03-21T17:19:17.658Z,61.62
2023-03-21T17:21:44.997Z,62.26
2023-03-21T17:24:11.663Z,63.08
2023-03-21T17:26:38.704Z,64.73
2023-03-21T17:29:06.047Z,66.01
2023-03-21T17:31:35.881Z,65.58
2023-03-21T17:34:03.648Z,64.79
2023-03-21T17:36:34.890Z,64.48
2023-03-21T17:39:02.064Z,64.22
2023-03-21T17:41:28.872Z,64.64
2023-03-21T17:43:56.071Z,65.71
2023-03-21T17:46:25.472Z,67.42
2023-03-21T17:48:52.264Z,67.20
2023-03-21T17:51:19.411Z,66.57
2023-03-21T17:53:49.220Z,70.30
2023-03-21T17:56:21.125Z,71.72
2023-03-21T17:58:47.965Z,72.05
2023-03-21T18:01:15.056Z,68.42
2023-03-21T18:03:41.979Z,66.43
2023-03-21T18:06:16.245Z,64.90
2023-03-21T18:08:44.851Z,64.59
2023-03-21T18:11:14.807Z,64.81
2023-03-21T18:13:44.751Z,64.69
2023-03-21T18:16:21.263Z,65.19
2023-03-21T18:18:49.455Z,65.86
2023-03-21T18:21:19.666Z,67.47
2023-03-21T18:23:47.760Z,67.07
2023-03-21T18:26:22.818Z,64.48
2023-03-21T18:29:30.321Z,65.22
2023-03-21T18:31:37.716Z,66.46
2023-03-21T18:34:04.583Z,65.49
2023-03-21T18:36:31.582Z,65.36
2023-03-21T18:38:58.881Z,65.27
2023-03-21T18:41:26.115Z,65.54
2023-03-21T18:44:01.881Z,66.01
2023-03-21T18:46:36.875Z,65.70
2023-03-21T18:49:30.355Z,65.89
2023-03-21T18:51:52.636Z,65.94
2023-03-21T18:54:19.630Z,66.13
2023-03-21T18:57:33.741Z,65.79
2023-03-21T18:59:39.297Z,65.48
2023-03-21T19:02:06.842Z,65.54
2023-03-21T19:04:37.320Z,65.40
2023-03-21T19:07:05.084Z,65.29
2023-03-21T19:09:32.256Z,64.97
2023-03-21T19:12:00.714Z,65.15
2023-03-21T19:14:28.002Z,64.89
2023-03-21T19:17:45.574Z,65.69
2023-03-21T19:19:43.371Z,65.48
2023-03-21T19:22:10.598Z,66.10
2023-03-21T19:24:37.706Z,66.96
2023-03-21T19:27:04.462Z,67.11
2023-03-21T19:29:31.195Z,67.59
2023-03-21T19:31:58.224Z,68.75
2023-03-21T19:34:25.070Z,68.61
2023-03-21T19:36:52.600Z,69.67
2023-03-21T19:39:22.674Z,68.43
2023-03-21T19:41:51.066Z,67.72
2023-03-21T19:44:19.594Z,67.62
2023-03-21T19:46:48.365Z,67.48
2023-03-21T19:49:20.116Z,67.79
2023-03-21T19:51:47.510Z,68.91
2023-03-21T19:54:14.736Z,69.51
2023-03-21T19:56:47.007Z,71.92
2023-03-21T19:59:14.721Z,72.37
2023-03-21T20:01:41.909Z,70.60
2023-03-21T20:04:09.885Z,71.40
2023-03-21T20:06:38.443Z,72.58
2023-03-21T20:09:47.214Z,73.55
2023-03-21T20:11:56.431Z,75.30
2023-03-21T20:14:24.883Z,75.02
2023-03-21T20:16:55.198Z,74.62
2023-03-21T20:19:22.881Z,75.26
2023-03-21T20:21:56.915Z,76.28
2023-03-21T20:24:26.068Z,76.68
2023-03-21T20:26:53.770Z,77.64
2023-03-21T20:32:07.827Z,80.04
2023-03-21T20:34:37.170Z,80.11
2023-03-21T20:37:06.196Z,82.13
2023-03-21T20:39:33.292Z,85.51
2023-03-21T20:42:00.393Z,85.44
2023-03-21T20:44:51.968Z,83.24
2023-03-21T20:47:14.662Z,85.13
2023-03-21T20:49:41.490Z,86.98
2023-03-21T20:52:52.104Z,86.79
2023-03-21T20:54:59.309Z,87.52
2023-03-21T20:57:30.287Z,88.41
2023-03-21T20:59:57.608Z,89.51
2023-03-21T21:02:25.093Z,91.00
2023-03-21T21:05:24.331Z,90.23
2023-03-21T21:07:43.183Z,90.33
2023-03-21T21:10:14.100Z,89.46
2023-03-21T21:12:45.083Z,89.20
2023-03-21T21:15:16.711Z,91.52
2023-03-21T21:18:04.962Z,92.61
2023-03-21T21:20:33.720Z,92.06
2023-03-21T21:23:01.080Z,91.96
2023-03-21T21:25:30.553Z,89.95
2023-03-21T21:27:57.726Z,92.32
2023-03-21T21:30:24.970Z,91.98
2023-03-21T21:32:51.812Z,92.39
2023-03-21T21:35:20.588Z,92.08
2023-03-21T21:37:47.596Z,92.94
2023-03-21T21:40:19.224Z,93.32
2023-03-21T21:42:46.307Z,92.82
2023-03-21T21:45:14.308Z,93.45
2023-03-21T21:47:43.086Z,93.85
2023-03-21T21:50:10.063Z,93.49
2023-03-21T21:52:37.471Z,94.56
2023-03-21T21:55:06.429Z,94.48
2023-03-21T21:57:34.741Z,93.80
2023-03-21T22:00:06.189Z,95.65
2023-03-21T22:02:38.895Z,97.40
2023-03-21T22:05:07.846Z,97.13
2023-03-21T22:07:34.700Z,95.95
2023-03-21T22:10:01.867Z,96.78
2023-03-21T22:12:29.043Z,97.79
2023-03-21T22:14:56.164Z,97.77
2023-03-21T22:17:22.893Z,97.14
2023-03-21T22:20:04.309Z,96.49
2023-03-21T22:22:33.560Z,98.10
2023-03-21T22:25:00.353Z,98.16
2023-03-21T22:27:27.168Z,99.00
2023-03-21T22:29:53.900Z,98.63
2023-03-21T22:32:21.391Z,97.41
2023-03-21T22:34:48.146Z,98.33
2023-03-21T22:37:16.134Z,99.85
2023-03-21T22:39:42.925Z,98.88
2023-03-21T22:42:09.691Z,98.36
2023-03-21T22:44:36.600Z,98.13
2023-03-21T22:47:11.169Z,98.84
2023-03-21T22:49:38.813Z,98.53
2023-03-21T22:52:06.420Z,98.51
2023-03-21T22:54:33.247Z,97.65
2023-03-21T22:57:00.542Z,97.35
2023-03-21T22:59:27.921Z,96.69
2023-03-21T23:01:55.587Z,97.84
2023-03-21T23:04:23.310Z,99.00
2023-03-21T23:06:50.269Z,99.67
2023-03-21T23:09:17.675Z,98.62
2023-03-21T23:11:48.936Z,97.83
2023-03-21T23:14:20.840Z,98.74
2023-03-21T23:16:53.298Z,99.45
2023-03-21T23:19:21.882Z,100.00
2023-03-21T23:21:49.085Z,99.94
2023-03-21T23:24:16.200Z,99.82
2023-03-21T23:26:42.968Z,100.00
2023-03-21T23:29:11.107Z,100.00
2023-03-21T23:31:38.023Z,100.00
2023-03-21T23:34:05.626Z,100.00
2023-03-21T23:36:32.548Z,100.00
2023-03-21T23:38:59.281Z,100.00
2023-03-21T23:41:26.144Z,100.00
2023-03-21T23:43:53.191Z,100.00
2023-03-21T23:46:20.647Z,100.00
2023-03-21T23:48:47.522Z,100.00
2023-03-21T23:51:17.025Z,100.00
2023-03-21T23:53:45.042Z,100.00
2023-03-21T23:56:14.658Z,100.00
2023-03-21T23:58:41.567Z,100.00
