createdAt,value
2023-02-26T00:01:19.433Z,100761.88
2023-02-26T00:03:52.688Z,100761.00
2023-02-26T00:06:19.643Z,100767.09
2023-02-26T00:08:46.172Z,100765.56
2023-02-26T00:11:12.961Z,100769.75
2023-02-26T00:13:40.929Z,100783.53
2023-02-26T00:16:21.695Z,100785.66
2023-02-26T00:18:48.409Z,100785.16
2023-02-26T00:21:20.178Z,100795.81
2023-02-26T00:23:46.797Z,100794.03
2023-02-26T00:26:13.257Z,100802.59
2023-02-26T00:28:39.840Z,100800.81
2023-02-26T00:31:06.798Z,100802.47
2023-02-26T00:33:33.520Z,100809.22
2023-02-26T00:36:19.804Z,100803.34
2023-02-26T00:39:01.260Z,100809.13
2023-02-26T00:41:28.804Z,100805.56
2023-02-26T00:43:55.414Z,100818.22
2023-02-26T00:46:28.227Z,100824.19
2023-02-26T00:49:16.966Z,100821.50
2023-02-26T00:51:53.864Z,100817.81
2023-02-26T00:54:22.685Z,100822.16
2023-02-26T00:56:50.400Z,100821.25
2023-02-26T00:59:17.919Z,100826.91
2023-02-26T01:01:45.167Z,100822.69
2023-02-26T01:04:13.109Z,100823.13
2023-02-26T01:06:47.488Z,100819.66
2023-02-26T01:09:33.990Z,100830.13
2023-02-26T01:12:12.941Z,100834.09
2023-02-26T01:14:40.241Z,100835.88
2023-02-26T01:17:15.313Z,100833.44
2023-02-26T01:20:06.756Z,100833.81
2023-02-26T01:22:43.411Z,100838.81
2023-02-26T01:25:16.724Z,100837.16
2023-02-26T01:27:43.422Z,100840.59
2023-02-26T01:30:10.369Z,100843.38
2023-02-26T01:32:45.208Z,100848.47
2023-02-26T01:35:50.494Z,100842.47
2023-02-26T01:38:35.521Z,100847.47
2023-02-26T01:41:26.575Z,100848.47
2023-02-26T01:44:05.210Z,100861.13
2023-02-26T01:47:05.156Z,100861.13
2023-02-26T01:49:31.981Z,100865.59
2023-02-26T01:52:00.339Z,100852.56
2023-02-26T01:54:34.566Z,100865.31
2023-02-26T01:57:15.337Z,100869.81
2023-02-26T01:59:44.753Z,100872.22
2023-02-26T02:02:12.606Z,100879.09
2023-02-26T02:04:40.554Z,100879.75
2023-02-26T02:07:07.605Z,100878.34
2023-02-26T02:09:34.721Z,100883.56
2023-02-26T02:12:21.325Z,100895.31
2023-02-26T02:15:13.774Z,100889.59
2023-02-26T02:17:58.252Z,100899.56
2023-02-26T02:20:52.672Z,100903.00
2023-02-26T02:23:43.671Z,100902.34
2023-02-26T02:26:29.052Z,100916.78
2023-02-26T02:29:20.442Z,100911.53
2023-02-26T02:31:52.474Z,100915.63
2023-02-26T02:34:30.270Z,100919.44
2023-02-26T02:37:01.254Z,100920.09
2023-02-26T02:39:56.373Z,100918.31
2023-02-26T02:42:32.433Z,100926.31
2023-02-26T02:45:02.120Z,100931.44
2023-02-26T02:47:31.485Z,100937.19
2023-02-26T02:50:15.170Z,100930.41
2023-02-26T02:52:51.712Z,100938.31
2023-02-26T02:55:30.821Z,100944.19
2023-02-26T02:58:07.845Z,100938.59
2023-02-26T03:00:36.691Z,100939.22
2023-02-26T03:03:10.981Z,100946.25
2023-02-26T03:05:37.465Z,100950.69
2023-02-26T03:08:09.693Z,100950.69
2023-02-26T03:10:36.461Z,100959.78
2023-02-26T03:13:02.945Z,100953.91
2023-02-26T03:15:35.811Z,100960.91
2023-02-26T03:18:20.289Z,100969.47
2023-02-26T03:20:56.259Z,100978.00
2023-02-26T03:23:29.160Z,100977.88
2023-02-26T03:26:06.682Z,100979.53
2023-02-26T03:28:40.023Z,100978.78
2023-02-26T03:31:21.054Z,100981.31
2023-02-26T03:34:11.593Z,100981.31
2023-02-26T03:36:42.019Z,100981.06
2023-02-26T03:39:20.399Z,100984.53
2023-02-26T03:41:52.158Z,100990.13
2023-02-26T03:44:24.393Z,101000.59
2023-02-26T03:46:55.547Z,101001.59
2023-02-26T03:49:27.164Z,101011.28
2023-02-26T03:51:53.928Z,101014.47
2023-02-26T03:54:27.908Z,101021.25
2023-02-26T03:56:54.406Z,101029.13
2023-02-26T03:59:20.973Z,101026.72
2023-02-26T04:01:54.842Z,101028.50
2023-02-26T04:04:42.579Z,101033.59
2023-02-26T04:07:10.296Z,101049.94
2023-02-26T04:09:36.785Z,101050.06
2023-02-26T04:12:03.889Z,101042.66
2023-02-26T04:14:30.313Z,101046.22
2023-02-26T04:16:56.753Z,101049.03
2023-02-26T04:19:23.216Z,101047.50
2023-02-26T04:21:49.658Z,101059.53
2023-02-26T04:24:16.095Z,101055.31
2023-02-26T04:26:42.494Z,101055.44
2023-02-26T04:29:08.929Z,101054.91
2023-02-26T04:31:35.483Z,101061.78
2023-02-26T04:34:01.959Z,101070.47
2023-02-26T04:36:28.419Z,101074.78
2023-02-26T04:38:54.968Z,101068.03
2023-02-26T04:41:21.665Z,101082.56
2023-02-26T04:43:48.441Z,101079.91
2023-02-26T04:46:14.942Z,101078.38
2023-02-26T04:48:41.457Z,101084.50
2023-02-26T04:51:07.887Z,101091.41
2023-02-26T04:53:34.370Z,101091.41
2023-02-26T04:56:01.058Z,101104.94
2023-02-26T04:58:27.523Z,101093.94
2023-02-26T05:00:54.849Z,101098.41
2023-02-26T05:03:21.547Z,101103.88
2023-02-26T05:05:49.588Z,101102.34
2023-02-26T05:08:16.049Z,101106.69
2023-02-26T05:10:42.507Z,101108.34
2023-02-26T05:13:08.939Z,101113.56
2023-02-26T05:15:35.375Z,101111.03
2023-02-26T05:18:01.833Z,101127.63
2023-02-26T05:20:28.265Z,101123.28
2023-02-26T05:22:54.690Z,101133.50
2023-02-26T05:25:21.167Z,101138.59
2023-02-26T05:27:47.587Z,101143.72
2023-02-26T05:30:15.540Z,101144.38
2023-02-26T05:32:42.450Z,101147.53
2023-02-26T05:35:10.356Z,101158.50
2023-02-26T05:37:37.110Z,101154.41
2023-02-26T05:40:05.111Z,101165.41
2023-02-26T05:42:31.511Z,101160.28
2023-02-26T05:44:57.928Z,101162.06
2023-02-26T05:47:24.377Z,101166.28
2023-02-26T05:49:50.801Z,101167.19
2023-02-26T05:52:17.246Z,101178.56
2023-02-26T05:54:43.692Z,101178.94
2023-02-26T05:57:10.103Z,101187.59
2023-02-26T05:59:38.620Z,101196.91
2023-02-26T06:02:05.070Z,101200.38
2023-02-26T06:04:31.464Z,101202.03
2023-02-26T06:06:57.869Z,101205.00
2023-02-26T06:09:24.286Z,101206.78
2023-02-26T06:11:50.756Z,101206.66
2023-02-26T06:14:17.171Z,101211.34
2023-02-26T06:16:43.721Z,101219.41
2023-02-26T06:19:10.153Z,101230.88
2023-02-26T06:21:36.579Z,101232.53
2023-02-26T06:24:03.001Z,101238.91
2023-02-26T06:26:29.662Z,101233.69
2023-02-26T06:28:56.358Z,101232.78
2023-02-26T06:31:22.977Z,101243.78
2023-02-26T06:33:49.456Z,101247.22
2023-02-26T06:36:15.877Z,101252.19
2023-02-26T06:38:42.336Z,101258.06
2023-02-26T06:41:08.951Z,101267.22
2023-02-26T06:43:35.368Z,101262.28
2023-02-26T06:46:01.899Z,101269.03
2023-02-26T06:48:28.393Z,101278.31
2023-02-26T06:50:54.810Z,101285.63
2023-02-26T06:53:21.221Z,101292.78
2023-02-26T06:55:51.130Z,101293.03
2023-02-26T06:58:18.150Z,101293.44
2023-02-26T07:00:44.762Z,101307.50
2023-02-26T07:03:16.196Z,101310.28
2023-02-26T07:05:42.985Z,101308.16
2023-02-26T07:08:10.077Z,101318.38
2023-02-26T07:10:37.175Z,101315.31
2023-02-26T07:13:03.724Z,101327.31
2023-02-26T07:15:30.580Z,101334.19
2023-02-26T07:17:57.269Z,101338.97
2023-02-26T07:20:23.716Z,101343.13
2023-02-26T07:22:50.132Z,101351.09
2023-02-26T07:25:16.594Z,101357.72
2023-02-26T07:27:43.960Z,101364.88
2023-02-26T07:30:11.223Z,101363.34
2023-02-26T07:32:37.879Z,101368.22
2023-02-26T07:35:05.916Z,101367.72
2023-02-26T07:37:32.456Z,101376.53
2023-02-26T07:39:59.062Z,101384.56
2023-02-26T07:42:25.501Z,101381.53
2023-02-26T07:44:51.939Z,101390.47
2023-02-26T07:47:18.421Z,101392.50
2023-02-26T07:49:44.882Z,101395.47
2023-02-26T07:52:11.320Z,101406.97
2023-02-26T07:54:37.989Z,101404.94
2023-02-26T07:57:04.874Z,101404.66
2023-02-26T07:59:31.311Z,101402.00
2023-02-26T08:01:57.765Z,101406.97
2023-02-26T08:04:24.345Z,101406.59
2023-02-26T08:06:50.998Z,101410.16
2023-02-26T08:09:17.392Z,101409.91
2023-02-26T08:11:43.865Z,101417.19
2023-02-26T08:14:11.325Z,101419.13
2023-02-26T08:16:37.778Z,101426.03
2023-02-26T08:19:04.197Z,101425.13
2023-02-26T08:21:30.741Z,101427.03
2023-02-26T08:23:57.278Z,101432.66
2023-02-26T08:26:24.204Z,101429.47
2023-02-26T08:28:50.878Z,101440.47
2023-02-26T08:31:17.786Z,101437.78
2023-02-26T08:33:44.472Z,101441.50
2023-02-26T08:36:11.388Z,101446.75
2023-02-26T08:38:37.967Z,101450.69
2023-02-26T08:41:04.533Z,101445.34
2023-02-26T08:43:31.046Z,101459.25
2023-02-26T08:45:58.059Z,101456.94
2023-02-26T08:48:24.619Z,101464.09
2023-02-26T08:50:51.061Z,101460.28
2023-02-26T08:53:17.523Z,101469.75
2023-02-26T08:55:48.260Z,101470.88
2023-02-26T08:58:14.733Z,101474.84
2023-02-26T09:00:41.265Z,101480.56
2023-02-26T09:03:07.735Z,101483.50
2023-02-26T09:05:34.191Z,101474.78
2023-02-26T09:08:00.645Z,101477.22
2023-02-26T09:10:27.116Z,101485.50
2023-02-26T09:12:53.874Z,101482.41
2023-02-26T09:15:20.482Z,101482.16
2023-02-26T09:17:47.923Z,101485.34
2023-02-26T09:20:15.316Z,101486.38
2023-02-26T09:22:42.218Z,101481.25
2023-02-26T09:25:10.139Z,101493.50
2023-02-26T09:27:36.765Z,101498.25
2023-02-26T09:30:04.619Z,101498.72
2023-02-26T09:32:31.260Z,101512.56
2023-02-26T09:34:58.116Z,101507.16
2023-02-26T09:37:24.685Z,101503.03
2023-02-26T09:39:53.298Z,101513.53
2023-02-26T09:42:42.838Z,101507.75
2023-02-26T09:45:20.841Z,101514.53
2023-02-26T09:47:51.745Z,101516.19
2023-02-26T09:50:22.147Z,101519.81
2023-02-26T09:53:28.043Z,101530.03
2023-02-26T09:55:57.127Z,101532.75
2023-02-26T09:58:33.474Z,101525.72
2023-02-26T10:01:16.262Z,101531.88
2023-02-26T10:04:07.501Z,101533.66
2023-02-26T10:07:00.155Z,101539.22
2023-02-26T10:09:47.912Z,101543.44
2023-02-26T10:12:23.190Z,101545.47
2023-02-26T10:15:07.468Z,101554.41
2023-02-26T10:17:40.884Z,101550.06
2023-02-26T10:20:16.726Z,101543.03
2023-02-26T10:22:56.522Z,101550.38
2023-02-26T10:25:27.785Z,101550.59
2023-02-26T10:28:20.369Z,101553.41
2023-02-26T10:30:54.835Z,101557.63
2023-02-26T10:33:39.626Z,101553.78
2023-02-26T10:36:24.350Z,101558.47
2023-02-26T10:38:54.961Z,101566.91
2023-02-26T10:41:25.773Z,101562.91
2023-02-26T10:44:01.741Z,101571.97
2023-02-26T10:46:45.891Z,101572.69
2023-02-26T10:49:33.957Z,101578.06
2023-02-26T10:52:24.749Z,101568.56
2023-02-26T10:55:17.919Z,101571.50
2023-02-26T10:57:50.009Z,101567.56
2023-02-26T11:00:20.459Z,101563.16
2023-02-26T11:02:49.668Z,101573.03
2023-02-26T11:05:25.366Z,101562.81
2023-02-26T11:07:57.292Z,101569.84
2023-02-26T11:10:25.802Z,101566.28
2023-02-26T11:12:53.745Z,101558.78
2023-02-26T11:15:22.703Z,101562.38
2023-02-26T11:17:53.268Z,101570.50
2023-02-26T11:20:38.626Z,101572.19
2023-02-26T11:23:10.259Z,101568.06
2023-02-26T11:25:37.342Z,101561.03
2023-02-26T11:28:05.598Z,101568.50
2023-02-26T11:30:36.550Z,101568.63
2023-02-26T11:33:22.846Z,101567.28
2023-02-26T11:35:49.796Z,101575.09
2023-02-26T11:38:19.916Z,101582.50
2023-02-26T11:40:49.080Z,101585.69
2023-02-26T11:43:19.193Z,101595.22
2023-02-26T11:45:48.558Z,101586.59
2023-02-26T11:48:27.220Z,101593.00
2023-02-26T11:50:58.013Z,101587.97
2023-02-26T11:53:30.767Z,101590.75
2023-02-26T11:56:08.557Z,101584.41
2023-02-26T11:58:38.397Z,101584.06
2023-02-26T12:01:07.781Z,101579.72
2023-02-26T12:03:40.050Z,101585.63
2023-02-26T12:06:08.181Z,101572.69
2023-02-26T12:08:39.412Z,101582.28
2023-02-26T12:11:24.767Z,101577.72
2023-02-26T12:14:28.309Z,101587.66
2023-02-26T12:17:09.774Z,101568.78
2023-02-26T12:20:02.573Z,101586.78
2023-02-26T12:22:54.721Z,101574.94
2023-02-26T12:25:36.290Z,101586.78
2023-02-26T12:28:30.974Z,101576.97
2023-02-26T12:31:16.593Z,101594.41
2023-02-26T12:34:08.718Z,101583.47
2023-02-26T12:36:53.336Z,101583.34
2023-02-26T12:39:49.020Z,101605.91
2023-02-26T12:42:41.009Z,101593.63
2023-02-26T12:45:16.654Z,101593.84
2023-02-26T12:48:13.210Z,101597.31
2023-02-26T12:51:21.636Z,101600.25
2023-02-26T12:53:48.020Z,101596.53
2023-02-26T12:56:58.008Z,101597.34
2023-02-26T12:59:24.348Z,101611.84
2023-02-26T13:02:05.843Z,101605.59
2023-02-26T13:04:53.242Z,101604.94
2023-02-26T13:07:39.777Z,101595.13
2023-02-26T13:10:09.424Z,101606.63
2023-02-26T13:12:35.741Z,101606.75
2023-02-26T13:15:32.048Z,101606.16
2023-02-26T13:18:31.687Z,101617.25
2023-02-26T13:21:06.512Z,101611.88
2023-02-26T13:23:50.055Z,101627.06
2023-02-26T13:26:17.775Z,101631.53
2023-02-26T13:28:53.015Z,101622.81
2023-02-26T13:31:28.361Z,101621.34
2023-02-26T13:33:56.522Z,101620.91
2023-02-26T13:36:24.576Z,101619.56
2023-02-26T13:39:04.973Z,101621.81
2023-02-26T13:41:46.534Z,101625.50
2023-02-26T13:44:36.120Z,101621.16
2023-02-26T13:47:17.791Z,101625.28
2023-02-26T13:50:02.480Z,101617.59
2023-02-26T13:52:31.287Z,101618.59
2023-02-26T13:54:59.431Z,101622.84
2023-02-26T13:57:54.051Z,101621.47
2023-02-26T14:00:36.364Z,101626.59
2023-02-26T14:03:15.417Z,101626.06
2023-02-26T14:05:41.723Z,101629.75
2023-02-26T14:08:18.823Z,101626.19
2023-02-26T14:10:47.533Z,101633.91
2023-02-26T14:13:21.125Z,101625.28
2023-02-26T14:16:26.861Z,101624.94
2023-02-26T14:18:54.675Z,101625.31
2023-02-26T14:21:27.345Z,101626.31
2023-02-26T14:24:14.272Z,101625.63
2023-02-26T14:26:45.469Z,101630.22
2023-02-26T14:29:25.663Z,101630.44
2023-02-26T14:32:06.094Z,101628.13
2023-02-26T14:34:37.029Z,101640.63
2023-02-26T14:37:07.130Z,101643.19
2023-02-26T14:39:43.856Z,101642.19
2023-02-26T14:42:13.467Z,101644.75
2023-02-26T14:44:46.661Z,101647.00
2023-02-26T14:47:13.187Z,101650.78
2023-02-26T14:49:42.443Z,101653.91
2023-02-26T14:52:27.489Z,101664.66
2023-02-26T14:55:09.344Z,101662.97
2023-02-26T14:57:44.833Z,101655.47
2023-02-26T15:00:36.876Z,101662.38
2023-02-26T15:03:19.164Z,101659.03
2023-02-26T15:06:05.717Z,101654.00
2023-02-26T15:08:44.412Z,101660.94
2023-02-26T15:11:29.528Z,101664.50
2023-02-26T15:14:34.514Z,101670.91
2023-02-26T15:17:18.782Z,101655.00
2023-02-26T15:20:11.525Z,101675.13
2023-02-26T15:23:29.073Z,101675.34
2023-02-26T15:25:57.195Z,101676.81
2023-02-26T15:28:32.816Z,101681.84
2023-02-26T15:31:01.176Z,101688.53
2023-02-26T15:33:29.339Z,101694.56
2023-02-26T15:43:01.965Z,101688.41
2023-02-26T15:45:55.609Z,101695.84
2023-02-26T15:48:46.808Z,101699.84
2023-02-26T15:51:33.338Z,101696.06
2023-02-26T15:54:03.259Z,101687.34
2023-02-26T15:56:32.528Z,101695.69
2023-02-26T15:59:02.048Z,101690.53
2023-02-26T16:01:34.126Z,101695.56
2023-02-26T16:04:03.397Z,101699.59
2023-02-26T16:06:36.049Z,101704.72
2023-02-26T16:09:05.221Z,101713.88
2023-02-26T16:11:35.189Z,101698.81
2023-02-26T16:14:02.951Z,101701.38
2023-02-26T16:16:46.628Z,101700.47
2023-02-26T16:19:15.855Z,101714.53
2023-02-26T16:21:43.397Z,101709.41
2023-02-26T16:24:16.367Z,101714.03
2023-02-26T16:26:46.904Z,101715.59
2023-02-26T16:29:19.427Z,101714.47
2023-02-26T16:31:49.118Z,101720.28
2023-02-26T16:34:37.469Z,101720.00
2023-02-26T16:37:31.824Z,101728.25
2023-02-26T16:40:11.213Z,101731.25
2023-02-26T16:42:54.631Z,101736.78
2023-02-26T16:45:36.637Z,101742.56
2023-02-26T16:48:13.597Z,101749.13
2023-02-26T16:50:40.498Z,101750.69
2023-02-26T16:53:16.215Z,101754.81
2023-02-26T16:55:45.194Z,101749.94
2023-02-26T16:58:14.674Z,101759.31
2023-02-26T17:00:44.366Z,101758.19
2023-02-26T17:03:13.848Z,101766.25
2023-02-26T17:05:55.869Z,101775.03
2023-02-26T17:08:27.336Z,101772.84
2023-02-26T17:11:00.395Z,101767.72
2023-02-26T17:13:29.625Z,101780.06
2023-02-26T17:15:59.776Z,101781.31
2023-02-26T17:18:26.353Z,101781.97
2023-02-26T17:20:53.144Z,101784.19
2023-02-26T17:23:22.719Z,101787.00
2023-02-26T17:25:53.460Z,101784.97
2023-02-26T17:28:26.535Z,101787.81
2023-02-26T17:30:53.804Z,101787.03
2023-02-26T17:33:21.034Z,101790.34
2023-02-26T17:35:48.303Z,101788.94
2023-02-26T17:38:16.052Z,101788.81
2023-02-26T17:40:45.249Z,101802.03
2023-02-26T17:43:11.805Z,101801.91
2023-02-26T17:45:40.311Z,101800.75
2023-02-26T17:48:07.542Z,101806.59
2023-02-26T17:50:40.918Z,101802.13
2023-02-26T17:53:08.268Z,101808.91
2023-02-26T17:55:35.880Z,101808.53
2023-02-26T17:58:02.464Z,101811.63
2023-02-26T18:00:29.030Z,101825.34
2023-02-26T18:02:55.555Z,101824.91
2023-02-26T18:05:22.211Z,101827.47
2023-02-26T18:07:49.447Z,101826.59
2023-02-26T18:10:25.124Z,101823.63
2023-02-26T18:12:51.996Z,101827.75
2023-02-26T18:15:18.655Z,101832.31
2023-02-26T18:17:45.240Z,101834.75
2023-02-26T18:20:18.232Z,101838.72
2023-02-26T18:22:47.946Z,101842.94
2023-02-26T18:25:15.501Z,101844.47
2023-02-26T18:27:42.942Z,101839.34
2023-02-26T18:30:40.621Z,101837.44
2023-02-26T18:33:07.254Z,101844.81
2023-02-26T18:35:34.377Z,101852.13
2023-02-26T18:38:01.936Z,101849.31
2023-02-26T18:40:28.659Z,101856.09
2023-02-26T18:42:55.373Z,101851.59
2023-02-26T18:45:22.096Z,101861.69
2023-02-26T18:47:48.759Z,101859.13
2023-02-26T18:50:16.910Z,101860.66
2023-02-26T18:52:44.232Z,101856.16
2023-02-26T18:55:12.251Z,101867.81
2023-02-26T18:57:40.438Z,101873.69
2023-02-26T19:00:09.726Z,101876.00
2023-02-26T19:02:36.327Z,101871.47
2023-02-26T19:05:03.002Z,101890.03
2023-02-26T19:07:29.754Z,101892.06
2023-02-26T19:09:56.783Z,101890.28
2023-02-26T19:12:24.522Z,101895.25
2023-02-26T19:14:51.106Z,101894.34
2023-02-26T19:17:18.476Z,101903.53
2023-02-26T19:19:45.053Z,101899.19
2023-02-26T19:22:14.158Z,101902.50
2023-02-26T19:24:41.814Z,101912.47
2023-02-26T19:27:08.903Z,101905.28
2023-02-26T19:29:36.901Z,101905.75
2023-02-26T19:32:06.984Z,101913.28
2023-02-26T19:34:34.103Z,101919.81
2023-02-26T19:37:00.871Z,101921.81
2023-02-26T19:39:27.952Z,101924.06
2023-02-26T19:41:54.933Z,101918.81
2023-02-26T19:44:22.460Z,101925.59
2023-02-26T19:46:50.766Z,101922.50
2023-02-26T19:49:17.738Z,101930.19
2023-02-26T19:51:44.702Z,101933.19
2023-02-26T19:54:12.973Z,101943.28
2023-02-26T19:56:40.181Z,101946.34
2023-02-26T19:59:06.898Z,101939.78
2023-02-26T20:01:33.606Z,101938.69
2023-02-26T20:04:01.071Z,101938.44
2023-02-26T20:06:27.814Z,101946.72
2023-02-26T20:08:54.586Z,101947.22
2023-02-26T20:11:21.583Z,101960.44
2023-02-26T20:13:48.270Z,101963.47
2023-02-26T20:16:15.920Z,101961.53
2023-02-26T20:18:42.883Z,101960.78
2023-02-26T20:21:10.195Z,101967.41
2023-02-26T20:23:38.113Z,101974.66
2023-02-26T20:26:12.292Z,101974.34
2023-02-26T20:28:39.035Z,101974.06
2023-02-26T20:31:06.221Z,101978.28
2023-02-26T20:33:33.853Z,101977.72
2023-02-26T20:36:00.684Z,101981.63
2023-02-26T20:38:28.324Z,101977.59
2023-02-26T20:40:55.282Z,101985.13
2023-02-26T20:43:21.794Z,101986.94
2023-02-26T20:45:49.420Z,101987.69
2023-02-26T20:48:15.943Z,101985.63
2023-02-26T20:50:42.737Z,101988.03
2023-02-26T20:53:09.912Z,101987.44
2023-02-26T20:55:36.431Z,101996.75
2023-02-26T20:58:03.171Z,102003.06
2023-02-26T21:00:29.800Z,101998.44
2023-02-26T21:02:56.394Z,102001.00
2023-02-26T21:05:22.956Z,101999.47
2023-02-26T21:07:50.693Z,102013.59
2023-02-26T21:10:18.080Z,102010.13
2023-02-26T21:12:44.776Z,102011.63
2023-02-26T21:15:12.307Z,102008.19
2023-02-26T21:17:40.173Z,102009.84
2023-02-26T21:20:08.935Z,102014.06
2023-02-26T21:22:36.536Z,102019.91
2023-02-26T21:25:06.473Z,102014.81
2023-02-26T21:27:33.875Z,102019.31
2023-02-26T21:30:00.387Z,102019.78
2023-02-26T21:32:26.986Z,102021.44
2023-02-26T21:34:53.566Z,102020.53
2023-02-26T21:37:20.078Z,102025.63
2023-02-26T21:39:48.200Z,102020.53
2023-02-26T21:42:14.883Z,102029.69
2023-02-26T21:44:41.399Z,102024.59
2023-02-26T21:47:08.012Z,102033.00
2023-02-26T21:49:34.568Z,102032.84
2023-02-26T21:52:05.361Z,102041.28
2023-02-26T21:54:31.812Z,102040.34
2023-02-26T21:56:59.210Z,102046.06
2023-02-26T21:59:26.044Z,102046.38
2023-02-26T22:01:53.219Z,102052.22
2023-02-26T22:04:19.867Z,102047.72
2023-02-26T22:06:46.312Z,102050.13
2023-02-26T22:09:12.956Z,102055.06
2023-02-26T22:11:39.682Z,102054.78
2023-02-26T22:14:06.407Z,102051.91
2023-02-26T22:16:32.970Z,102056.88
2023-02-26T22:18:59.420Z,102053.13
2023-02-26T22:21:26.309Z,102056.25
2023-02-26T22:23:52.933Z,102050.84
2023-02-26T22:26:19.406Z,102054.16
2023-02-26T22:28:45.933Z,102059.88
2023-02-26T22:31:12.674Z,102065.59
2023-02-26T22:33:39.210Z,102058.34
2023-02-26T22:36:05.943Z,102059.84
2023-02-26T22:38:32.379Z,102061.66
2023-02-26T22:40:58.801Z,102061.66
2023-02-26T22:43:25.221Z,102061.09
2023-02-26T22:45:51.687Z,102063.44
2023-02-26T22:48:18.144Z,102055.06
2023-02-26T22:50:44.583Z,102056.53
2023-02-26T22:53:11.011Z,102059.09
2023-02-26T22:55:37.414Z,102069.31
2023-02-26T22:58:04.693Z,102063.31
2023-02-26T23:00:31.121Z,102067.34
2023-02-26T23:02:57.624Z,102073.34
2023-02-26T23:05:24.097Z,102075.75
2023-02-26T23:07:50.591Z,102073.06
2023-02-26T23:10:18.782Z,102072.16
2023-02-26T23:12:46.598Z,102076.38
2023-02-26T23:15:13.365Z,102076.22
2023-02-26T23:17:39.960Z,102082.66
2023-02-26T23:20:09.948Z,102085.94
2023-02-26T23:22:37.128Z,102079.63
2023-02-26T23:25:03.860Z,102087.13
2023-02-26T23:27:30.329Z,102088.34
2023-02-26T23:29:56.748Z,102090.59
2023-02-26T23:32:23.162Z,102087.69
2023-02-26T23:34:49.615Z,102092.50
2023-02-26T23:37:16.020Z,102086.19
2023-02-26T23:39:42.556Z,102091.91
2023-02-26T23:42:09.003Z,102094.84
2023-02-26T23:44:35.426Z,102098.91
2023-02-26T23:47:01.836Z,102097.84
2023-02-26T23:49:28.256Z,102089.91
2023-02-26T23:51:54.716Z,102090.66
2023-02-26T23:54:21.143Z,102093.94
2023-02-26T23:56:47.625Z,102092.13
2023-02-26T23:59:14.056Z,102095.44
