createdAt,value
2023-02-21T00:01:01.018Z,-18.8
2023-02-21T00:03:00.585Z,-18.6
2023-02-21T00:05:00.163Z,-18.8
2023-02-21T00:06:59.551Z,-18.6
2023-02-21T00:08:59.139Z,-18.6
2023-02-21T00:10:58.662Z,-18.7
2023-02-21T00:12:58.372Z,-18.7
2023-02-21T00:14:57.684Z,-18.6
2023-02-21T00:16:57.166Z,-18.6
2023-02-21T00:18:56.686Z,-18.6
2023-02-21T00:20:56.266Z,-18.6
2023-02-21T00:22:55.823Z,-18.5
2023-02-21T00:24:55.364Z,-18.5
2023-02-21T00:26:55.095Z,-18.5
2023-02-21T00:28:54.363Z,-18.4
2023-02-21T00:30:55.640Z,-18.4
2023-02-21T00:32:53.694Z,-18.4
2023-02-21T00:34:53.259Z,-18.4
2023-02-21T00:36:52.828Z,-18.4
2023-02-21T00:38:52.133Z,-18.2
2023-02-21T00:40:51.504Z,-18.3
2023-02-21T00:42:51.075Z,-18.3
2023-02-21T00:44:50.552Z,-18.5
2023-02-21T00:46:50.206Z,-18.7
2023-02-21T00:48:49.644Z,-18.7
2023-02-21T00:50:49.149Z,-18.7
2023-02-21T00:52:48.749Z,-18.7
2023-02-21T00:54:50.487Z,-18.7
2023-02-21T00:56:47.794Z,-18.7
2023-02-21T00:58:47.384Z,-18.8
2023-02-21T01:00:46.852Z,-18.8
2023-02-21T01:02:46.357Z,-19
2023-02-21T01:04:48.010Z,-19
2023-02-21T01:06:46.112Z,-18.8
2023-02-21T01:08:46.630Z,-18.8
2023-02-21T01:10:44.461Z,-18.9
2023-02-21T01:12:43.917Z,-18.9
2023-02-21T01:14:43.541Z,-18.9
2023-02-21T01:16:43.152Z,-18.9
2023-02-21T01:18:42.655Z,-19.1
2023-02-21T01:20:42.302Z,-19.2
2023-02-21T01:22:41.748Z,-19.2
2023-02-21T01:24:41.480Z,-19.2
2023-02-21T01:26:40.821Z,-19.2
2023-02-21T01:28:40.374Z,-19.2
2023-02-21T01:30:40.325Z,-19.3
2023-02-21T01:32:39.391Z,-19.3
2023-02-21T01:34:39.284Z,-19.3
2023-02-21T01:36:40.885Z,-19.5
2023-02-21T01:38:38.077Z,-19.5
2023-02-21T01:40:37.566Z,-19.5
2023-02-21T01:42:37.142Z,-19.5
2023-02-21T01:44:39.648Z,-19.5
2023-02-21T01:46:36.169Z,-19.6
2023-02-21T01:48:37.346Z,-19.6
2023-02-21T01:50:35.350Z,-19.4
2023-02-21T01:52:34.829Z,-19.5
2023-02-21T01:54:39.233Z,-19.7
2023-02-21T01:56:35.774Z,-19.7
2023-02-21T01:58:35.190Z,-19.5
2023-02-21T02:00:33.251Z,-19.5
2023-02-21T02:02:39.077Z,-19.5
2023-02-21T02:04:33.389Z,-19.5
2023-02-21T02:06:31.550Z,-19.4
2023-02-21T02:08:31.726Z,-19.4
2023-02-21T02:10:30.858Z,-19.2
2023-02-21T02:12:53.128Z,-19.1
2023-02-21T02:14:48.336Z,-19.1
2023-02-21T02:16:38.437Z,-18.9
2023-02-21T02:18:45.687Z,-18.9
2023-02-21T02:20:57.959Z,-18.8
2023-02-21T02:22:45.474Z,-18.8
2023-02-21T02:24:44.301Z,-18.8
2023-02-21T02:26:52.350Z,-18.8
2023-02-21T02:28:43.561Z,-18.7
2023-02-21T02:30:44.980Z,-18.7
2023-02-21T02:32:38.042Z,-18.8
2023-02-21T02:34:47.935Z,-18.8
2023-02-21T02:36:29.582Z,-18.8
2023-02-21T02:38:31.833Z,-18.9
2023-02-21T02:40:33.926Z,-18.9
2023-02-21T02:42:37.761Z,-19
2023-02-21T02:44:32.961Z,-18.8
2023-02-21T02:46:26.940Z,-18.7
2023-02-21T02:48:28.472Z,-18.7
2023-02-21T02:50:25.265Z,-18.8
2023-02-21T02:52:21.033Z,-19.1
2023-02-21T02:54:20.658Z,-19.1
2023-02-21T02:56:21.289Z,-19.3
2023-02-21T02:58:21.712Z,-19.3
2023-02-21T03:00:20.587Z,-19.4
2023-02-21T03:02:36.586Z,-19.5
2023-02-21T03:04:38.126Z,-19.5
2023-02-21T03:06:25.229Z,-19.4
2023-02-21T03:08:25.480Z,-19.4
2023-02-21T03:10:24.820Z,-19.6
2023-02-21T03:12:23.773Z,-19.7
2023-02-21T03:14:19.495Z,-19.7
2023-02-21T03:16:22.876Z,-19.7
2023-02-21T03:18:20.050Z,-19.7
2023-02-21T03:20:15.689Z,-19.7
2023-02-21T03:22:16.710Z,-19.6
2023-02-21T03:24:15.624Z,-19.6
2023-02-21T03:26:16.979Z,-19.7
2023-02-21T03:28:14.457Z,-19.7
2023-02-21T03:30:12.724Z,-19.7
2023-02-21T03:32:16.953Z,-19.7
2023-02-21T03:34:10.622Z,-19.7
2023-02-21T03:36:10.394Z,-19.6
2023-02-21T03:38:10.651Z,-19.7
2023-02-21T03:40:12.654Z,-19.6
2023-02-21T03:42:08.668Z,-19.6
2023-02-21T03:44:08.477Z,-19.6
2023-02-21T03:46:08.719Z,-19.6
2023-02-21T03:48:08.121Z,-19.8
2023-02-21T03:50:09.081Z,-19.8
2023-02-21T03:52:06.237Z,-19.9
2023-02-21T03:54:11.343Z,-19.9
2023-02-21T03:56:16.249Z,-20.1
2023-02-21T03:58:05.661Z,-20.1
2023-02-21T04:00:15.584Z,-20.1
2023-02-21T04:02:06.660Z,-20
2023-02-21T04:04:04.155Z,-19.5
2023-02-21T04:06:03.058Z,-19.5
2023-02-21T04:08:02.975Z,-19.6
2023-02-21T04:10:10.775Z,-19.5
2023-02-21T04:12:01.404Z,-19.3
2023-02-21T04:14:00.818Z,-19
2023-02-21T04:16:00.389Z,-18.8
2023-02-21T04:18:00.129Z,-18.8
2023-02-21T04:19:59.420Z,-18.7
2023-02-21T04:21:59.692Z,-18.6
2023-02-21T04:24:02.267Z,-18.4
2023-02-21T04:26:04.759Z,-18.4
2023-02-21T04:27:57.736Z,-18.4
2023-02-21T04:29:57.199Z,-18
2023-02-21T04:31:56.916Z,-17.6
2023-02-21T04:34:11.017Z,-17.5
2023-02-21T04:35:59.014Z,-17.5
2023-02-21T04:37:55.282Z,-17.6
2023-02-21T04:39:54.944Z,-17.4
2023-02-21T04:41:54.288Z,-17.5
2023-02-21T04:43:53.882Z,-17.5
2023-02-21T04:45:53.572Z,-17.4
2023-02-21T04:47:52.912Z,-17.4
2023-02-21T04:49:52.437Z,-17.4
2023-02-21T04:51:52.176Z,-17.5
2023-02-21T04:53:53.287Z,-17.4
2023-02-21T04:55:51.175Z,-17.4
2023-02-21T04:57:50.670Z,-17.5
2023-02-21T04:59:56.763Z,-17.5
2023-02-21T05:01:49.820Z,-17.5
2023-02-21T05:03:49.560Z,-17.6
2023-02-21T05:05:48.881Z,-17.6
2023-02-21T05:07:48.608Z,-17.7
2023-02-21T05:09:47.933Z,-17.6
2023-02-21T05:11:47.486Z,-17.4
2023-02-21T05:13:47.792Z,-17.4
2023-02-21T05:15:46.709Z,-17.4
2023-02-21T05:17:46.211Z,-17.4
2023-02-21T05:19:46.580Z,-17.6
2023-02-21T05:21:45.259Z,-17.6
2023-02-21T05:23:45.098Z,-17.4
2023-02-21T05:25:44.596Z,-17.2
2023-02-21T05:27:44.608Z,-17.3
2023-02-21T05:29:46.457Z,-17.3
2023-02-21T05:31:43.035Z,-17.3
2023-02-21T05:33:42.674Z,-17.4
2023-02-21T05:35:42.101Z,-17.4
2023-02-21T05:37:41.793Z,-17.4
2023-02-21T05:39:41.437Z,-17.4
2023-02-21T05:41:46.895Z,-17.3
2023-02-21T05:43:42.996Z,-17.3
2023-02-21T05:45:40.253Z,-17.3
2023-02-21T05:47:39.570Z,-17.3
2023-02-21T05:49:39.831Z,-17.1
2023-02-21T05:51:42.488Z,-17.1
2023-02-21T05:53:38.280Z,-17
2023-02-21T05:55:37.990Z,-17.2
2023-02-21T05:57:38.296Z,-17.2
2023-02-21T05:59:37.651Z,-17.2
2023-02-21T06:01:36.687Z,-17.1
2023-02-21T06:03:36.319Z,-17.1
2023-02-21T06:05:35.966Z,-17.2
2023-02-21T06:07:35.405Z,-17.2
2023-02-21T06:09:34.986Z,-17.3
2023-02-21T06:11:37.469Z,-17.3
2023-02-21T06:13:34.103Z,-17.3
2023-02-21T06:15:34.016Z,-17.1
2023-02-21T06:17:33.499Z,-17.1
2023-02-21T06:19:33.533Z,-17.1
2023-02-21T06:21:32.584Z,-16.9
2023-02-21T06:23:32.164Z,-17.1
2023-02-21T06:25:31.636Z,-16.9
2023-02-21T06:27:31.322Z,-17.1
2023-02-21T06:29:30.824Z,-16.6
2023-02-21T06:31:30.789Z,-16.6
2023-02-21T06:33:30.292Z,-16.6
2023-02-21T06:35:29.647Z,-16.7
2023-02-21T06:37:29.130Z,-16.7
2023-02-21T06:39:29.320Z,-16.3
2023-02-21T06:41:30.544Z,-16.5
2023-02-21T06:43:27.956Z,-16.5
2023-02-21T06:45:27.673Z,-16.5
2023-02-21T06:47:27.217Z,-16.2
2023-02-21T06:49:26.857Z,-16.2
2023-02-21T06:51:26.839Z,-16.6
2023-02-21T06:53:26.036Z,-16.6
2023-02-21T06:55:26.006Z,-16.4
2023-02-21T06:57:25.290Z,-16.5
2023-02-21T06:59:24.878Z,-16.5
2023-02-21T07:01:25.693Z,-16.6
2023-02-21T07:03:24.221Z,-16.6
2023-02-21T07:05:23.859Z,-16.4
2023-02-21T07:07:23.382Z,-16.4
2023-02-21T07:09:22.913Z,-16.2
2023-02-21T07:11:22.619Z,-16.4
2023-02-21T07:13:22.656Z,-16.3
2023-02-21T07:15:21.887Z,-16.2
2023-02-21T07:17:21.401Z,-16.3
2023-02-21T07:19:21.165Z,-16.2
2023-02-21T07:21:21.450Z,-16
2023-02-21T07:23:20.384Z,-16.1
2023-02-21T07:25:21.690Z,-16
2023-02-21T07:27:19.948Z,-16.1
2023-02-21T07:29:19.086Z,-16.1
2023-02-21T07:31:19.868Z,-15.9
2023-02-21T07:33:18.281Z,-16.2
2023-02-21T07:35:18.016Z,-16
2023-02-21T07:37:17.540Z,-16
2023-02-21T07:39:17.150Z,-16
2023-02-21T07:41:17.609Z,-16
2023-02-21T07:43:17.325Z,-15.9
2023-02-21T07:45:17.020Z,-15.9
2023-02-21T07:47:15.579Z,-16
2023-02-21T07:49:15.275Z,-16
2023-02-21T07:51:15.215Z,-15.9
2023-02-21T07:53:15.290Z,-15.8
2023-02-21T07:55:14.604Z,-15.8
2023-02-21T07:57:15.703Z,-15.8
2023-02-21T07:59:13.677Z,-15.8
2023-02-21T08:01:13.459Z,-15.7
2023-02-21T08:03:13.458Z,-15.5
2023-02-21T08:05:12.230Z,-15.6
2023-02-21T08:07:11.742Z,-15.8
2023-02-21T08:09:11.431Z,-15.6
2023-02-21T08:11:11.210Z,-15.5
2023-02-21T08:13:10.623Z,-15.5
2023-02-21T08:15:10.344Z,-15.5
2023-02-21T08:17:09.772Z,-15.4
2023-02-21T08:19:09.373Z,-15.4
2023-02-21T08:21:10.081Z,-15.4
2023-02-21T08:23:08.643Z,-15.2
2023-02-21T08:25:09.888Z,-15
2023-02-21T08:27:07.919Z,-14.8
2023-02-21T08:29:07.980Z,-14.8
2023-02-21T08:31:07.139Z,-14.9
2023-02-21T08:33:07.296Z,-14.7
2023-02-21T08:35:06.983Z,-14.5
2023-02-21T08:37:06.159Z,-14.6
2023-02-21T08:39:07.462Z,-14.5
2023-02-21T08:41:05.662Z,-14.5
2023-02-21T08:43:04.915Z,-14.2
2023-02-21T08:45:04.752Z,-14.2
2023-02-21T08:47:04.009Z,-14.2
2023-02-21T08:49:04.420Z,-14.1
2023-02-21T08:51:03.694Z,-14.1
2023-02-21T08:53:03.127Z,-14.1
2023-02-21T08:55:02.521Z,-13.9
2023-02-21T08:57:02.084Z,-13.9
2023-02-21T08:59:01.761Z,-13.9
2023-02-21T09:01:01.344Z,-13.9
2023-02-21T09:03:00.972Z,-13.8
2023-02-21T09:05:00.560Z,-13.8
2023-02-21T09:07:00.130Z,-13.8
2023-02-21T09:09:00.131Z,-13.6
2023-02-21T09:10:59.553Z,-13.7
2023-02-21T09:12:59.674Z,-13.5
2023-02-21T09:14:58.751Z,-13.5
2023-02-21T09:16:58.478Z,-13.5
2023-02-21T09:18:59.414Z,-13.4
2023-02-21T09:20:58.063Z,-13.2
2023-02-21T09:22:57.263Z,-13
2023-02-21T09:24:57.040Z,-13
2023-02-21T09:26:58.489Z,-13.2
2023-02-21T09:28:56.217Z,-13.2
2023-02-21T09:30:55.887Z,-13
2023-02-21T09:32:56.457Z,-12.9
2023-02-21T09:34:55.172Z,-12.9
2023-02-21T09:36:55.119Z,-12.8
2023-02-21T09:38:54.515Z,-12.6
2023-02-21T09:40:59.375Z,-12.5
2023-02-21T09:42:56.017Z,-12.7
2023-02-21T09:44:53.375Z,-12.5
2023-02-21T09:46:57.305Z,-12.5
2023-02-21T09:48:53.602Z,-12.5
2023-02-21T09:50:55.988Z,-12.1
2023-02-21T09:52:51.962Z,-12.1
2023-02-21T09:54:56.512Z,-11.9
2023-02-21T09:56:51.470Z,-11.9
2023-02-21T09:58:51.345Z,-11.5
2023-02-21T10:00:51.000Z,-11.5
2023-02-21T10:03:01.294Z,-11.5
2023-02-21T10:05:01.477Z,-11.5
2023-02-21T10:06:56.118Z,-11.4
2023-02-21T10:08:56.075Z,-11.4
2023-02-21T10:10:53.554Z,-11.5
2023-02-21T10:12:56.436Z,-11.5
2023-02-21T10:15:08.357Z,-11.3
2023-02-21T10:16:55.351Z,-11.2
2023-02-21T10:18:55.901Z,-11.2
2023-02-21T10:20:52.294Z,-11.3
2023-02-21T10:22:49.716Z,-11.3
2023-02-21T10:24:47.819Z,-11.1
2023-02-21T10:26:53.383Z,-11.3
2023-02-21T10:28:46.041Z,-11.4
2023-02-21T10:30:48.234Z,-11.2
2023-02-21T10:32:45.422Z,-10.9
2023-02-21T10:34:47.578Z,-10.9
2023-02-21T10:36:44.819Z,-11.1
2023-02-21T10:38:54.441Z,-11.1
2023-02-21T10:40:47.729Z,-10.9
2023-02-21T10:42:48.974Z,-11
2023-02-21T10:44:44.975Z,-11
2023-02-21T10:46:49.061Z,-10.8
2023-02-21T10:48:43.933Z,-10.8
2023-02-21T10:50:49.633Z,-11
2023-02-21T10:52:47.779Z,-11
2023-02-21T10:54:57.009Z,-11
2023-02-21T10:56:42.326Z,-10.8
2023-02-21T10:58:47.053Z,-11
2023-02-21T11:00:44.553Z,-10.7
2023-02-21T11:02:43.621Z,-10.8
2023-02-21T11:04:40.425Z,-10.9
2023-02-21T11:06:45.939Z,-10.8
2023-02-21T11:08:43.909Z,-10.8
2023-02-21T11:10:42.544Z,-10.6
2023-02-21T11:12:39.137Z,-10.6
2023-02-21T11:14:38.938Z,-10.6
2023-02-21T11:16:38.725Z,-10.5
2023-02-21T11:18:38.257Z,-10.6
2023-02-21T11:20:38.329Z,-10.7
2023-02-21T11:22:39.566Z,-10.7
2023-02-21T11:24:46.962Z,-10.7
2023-02-21T11:26:45.048Z,-10.8
2023-02-21T11:28:37.966Z,-10.6
2023-02-21T11:30:38.806Z,-10.7
2023-02-21T11:32:39.751Z,-10.5
2023-02-21T11:34:35.939Z,-10.3
2023-02-21T11:36:38.943Z,-10.5
2023-02-21T11:38:37.976Z,-10.4
2023-02-21T11:40:51.212Z,-10.5
2023-02-21T11:42:34.555Z,-10.4
2023-02-21T11:44:36.177Z,-10.3
2023-02-21T11:46:40.121Z,-10.5
2023-02-21T11:48:38.440Z,-10.7
2023-02-21T11:50:37.645Z,-10.5
2023-02-21T11:52:38.329Z,-10.5
2023-02-21T11:54:32.824Z,-10.5
2023-02-21T11:56:41.793Z,-10.4
2023-02-21T11:58:41.494Z,-10.4
2023-02-21T12:00:46.346Z,-10.5
2023-02-21T12:02:50.666Z,-10.5
2023-02-21T12:04:44.872Z,-10.5
2023-02-21T12:06:39.073Z,-10.3
2023-02-21T12:08:40.189Z,-10.3
2023-02-21T12:10:43.478Z,-10.3
2023-02-21T12:12:41.153Z,-10.3
2023-02-21T12:14:41.211Z,-10.3
2023-02-21T12:16:41.093Z,-10.3
2023-02-21T12:18:47.574Z,-10.3
2023-02-21T12:20:49.693Z,-10.5
2023-02-21T12:22:42.751Z,-10.3
2023-02-21T12:24:44.033Z,-10.1
2023-02-21T12:26:46.485Z,-10.3
2023-02-21T12:28:44.356Z,-10.2
2023-02-21T12:30:46.734Z,-10.1
2023-02-21T12:32:41.680Z,-10.1
2023-02-21T12:34:38.088Z,-10.1
2023-02-21T12:36:40.855Z,-10.2
2023-02-21T12:38:36.841Z,-10.2
2023-02-21T12:40:33.280Z,-10.2
2023-02-21T12:42:40.492Z,-10.1
2023-02-21T12:44:33.177Z,-10.3
2023-02-21T12:46:30.811Z,-10.3
2023-02-21T12:48:31.683Z,-10.3
2023-02-21T12:50:27.556Z,-10.3
2023-02-21T12:52:30.128Z,-10.3
2023-02-21T12:54:36.138Z,-10.4
2023-02-21T12:56:29.720Z,-10.2
2023-02-21T12:58:30.103Z,-10.2
2023-02-21T13:00:26.105Z,-10.2
2023-02-21T13:02:29.830Z,-10.2
2023-02-21T13:04:34.574Z,-10.2
2023-02-21T13:06:31.424Z,-10.2
2023-02-21T13:08:29.911Z,-10.4
2023-02-21T13:10:25.046Z,-10.2
2023-02-21T13:12:26.281Z,-10.2
2023-02-21T13:14:27.427Z,-10.2
2023-02-21T13:16:20.912Z,-10.3
2023-02-21T13:18:24.435Z,-10.3
2023-02-21T13:20:21.940Z,-10.3
2023-02-21T13:22:48.526Z,-10.1
2023-02-21T13:24:30.605Z,-10.3
2023-02-21T13:26:35.875Z,-10.3
2023-02-21T13:28:20.800Z,-10.3
2023-02-21T13:30:22.898Z,-10.3
2023-02-21T13:32:19.574Z,-10.3
2023-02-21T13:34:27.647Z,-10.3
2023-02-21T13:36:23.267Z,-10.3
2023-02-21T13:38:19.177Z,-10.3
2023-02-21T13:40:22.110Z,-10.3
2023-02-21T13:42:18.904Z,-10.3
2023-02-21T13:44:23.347Z,-10.3
2023-02-21T13:46:40.662Z,-10.3
2023-02-21T13:48:27.575Z,-10.3
2023-02-21T13:50:44.229Z,-10.4
2023-02-21T13:52:33.484Z,-10.4
2023-02-21T13:54:21.968Z,-10.4
2023-02-21T13:56:17.928Z,-10.4
2023-02-21T13:58:32.152Z,-10.4
2023-02-21T14:00:42.489Z,-10.5
2023-02-21T14:02:21.974Z,-10.5
2023-02-21T14:04:43.234Z,-10.6
2023-02-21T14:06:32.842Z,-10.7
2023-02-21T14:08:13.423Z,-10.7
2023-02-21T14:10:30.145Z,-10.7
2023-02-21T14:12:11.749Z,-10.8
2023-02-21T14:14:24.115Z,-10.8
2023-02-21T14:16:18.924Z,-10.8
2023-02-21T14:18:24.156Z,-10.8
2023-02-21T14:20:16.017Z,-10.8
2023-02-21T14:22:13.782Z,-10.7
2023-02-21T14:24:14.778Z,-10.7
2023-02-21T14:26:34.505Z,-10.8
2023-02-21T14:28:38.150Z,-10.8
2023-02-21T14:30:29.579Z,-11
2023-02-21T14:32:24.767Z,-11
2023-02-21T14:34:10.979Z,-11
2023-02-21T14:36:10.509Z,-11
2023-02-21T14:38:18.853Z,-11
2023-02-21T14:40:25.902Z,-11.1
2023-02-21T14:42:30.892Z,-11.1
2023-02-21T14:44:20.290Z,-11.2
2023-02-21T14:46:29.728Z,-11.2
2023-02-21T14:48:19.332Z,-11.2
2023-02-21T14:50:23.012Z,-11.4
2023-02-21T14:52:27.443Z,-11.4
2023-02-21T14:54:24.322Z,-11.4
2023-02-21T14:56:33.417Z,-11.4
2023-02-21T14:58:27.333Z,-11.4
2023-02-21T15:00:17.411Z,-11.4
2023-02-21T15:02:16.727Z,-11.4
2023-02-21T15:04:14.646Z,-11.4
2023-02-21T15:06:06.533Z,-11.4
2023-02-21T15:08:09.552Z,-11.4
2023-02-21T15:10:10.408Z,-11.4
2023-02-21T15:12:04.742Z,-11.6
2023-02-21T15:14:17.316Z,-11.6
2023-02-21T15:16:03.932Z,-11.6
2023-02-21T15:18:05.672Z,-11.8
2023-02-21T15:20:03.428Z,-11.8
2023-02-21T15:22:17.189Z,-11.8
2023-02-21T15:24:02.365Z,-11.8
2023-02-21T15:26:01.288Z,-11.8
2023-02-21T15:28:02.038Z,-11.9
2023-02-21T15:30:08.446Z,-11.9
2023-02-21T15:31:59.341Z,-11.9
2023-02-21T15:33:59.049Z,-11.9
2023-02-21T15:36:01.145Z,-12
2023-02-21T15:37:58.766Z,-12
2023-02-21T15:40:00.614Z,-12
2023-02-21T15:41:56.865Z,-12
2023-02-21T15:44:00.570Z,-12
2023-02-21T15:45:59.698Z,-12
2023-02-21T15:47:57.840Z,-12
2023-02-21T15:50:02.355Z,-12
2023-02-21T15:51:55.072Z,-12
2023-02-21T15:54:21.536Z,-12
2023-02-21T15:55:54.236Z,-12
2023-02-21T15:57:59.465Z,-12.2
2023-02-21T16:00:23.092Z,-12.1
2023-02-21T16:02:13.550Z,-12.1
2023-02-21T16:04:16.050Z,-12.1
2023-02-21T16:05:52.763Z,-12.1
2023-02-21T16:07:52.559Z,-12.2
2023-02-21T16:09:59.448Z,-12.2
2023-02-21T16:11:55.990Z,-12.2
2023-02-21T16:13:51.081Z,-12.3
2023-02-21T16:15:50.744Z,-12.4
2023-02-21T16:17:54.765Z,-12.4
2023-02-21T16:19:53.349Z,-12.4
2023-02-21T16:21:49.384Z,-12.6
2023-02-21T16:23:49.158Z,-12.6
2023-02-21T16:25:58.940Z,-12.6
2023-02-21T16:27:51.411Z,-12.6
2023-02-21T16:29:48.099Z,-12.7
2023-02-21T16:31:49.286Z,-12.7
2023-02-21T16:33:50.322Z,-12.7
2023-02-21T16:35:46.865Z,-12.7
2023-02-21T16:37:48.503Z,-12.7
2023-02-21T16:39:47.097Z,-12.7
2023-02-21T16:41:45.869Z,-12.7
2023-02-21T16:43:45.721Z,-12.7
2023-02-21T16:45:45.801Z,-12.9
2023-02-21T16:47:46.688Z,-12.9
2023-02-21T16:49:44.453Z,-12.9
2023-02-21T16:51:44.272Z,-13
2023-02-21T16:53:43.868Z,-13.1
2023-02-21T16:55:43.869Z,-13.1
2023-02-21T16:57:45.744Z,-13.2
2023-02-21T16:59:42.628Z,-13.2
2023-02-21T17:01:42.467Z,-13.1
2023-02-21T17:03:42.078Z,-13.1
2023-02-21T17:05:41.639Z,-13.1
2023-02-21T17:07:41.210Z,-13.1
2023-02-21T17:09:40.786Z,-13.1
2023-02-21T17:11:40.369Z,-13.3
2023-02-21T17:13:40.212Z,-13.3
2023-02-21T17:15:39.956Z,-13.3
2023-02-21T17:17:41.039Z,-13.3
2023-02-21T17:19:38.921Z,-13.4
2023-02-21T17:21:39.263Z,-13.4
2023-02-21T17:23:38.448Z,-13.4
2023-02-21T17:25:37.899Z,-13.4
2023-02-21T17:27:37.475Z,-13.4
2023-02-21T17:29:37.053Z,-13.4
2023-02-21T17:31:37.184Z,-13.4
2023-02-21T17:33:36.370Z,-13.4
2023-02-21T17:35:35.984Z,-13.6
2023-02-21T17:37:35.567Z,-13.6
2023-02-21T17:39:36.075Z,-13.6
2023-02-21T17:41:34.964Z,-13.6
2023-02-21T17:43:34.594Z,-13.6
2023-02-21T17:45:34.872Z,-13.6
2023-02-21T17:47:33.842Z,-13.6
2023-02-21T17:49:33.349Z,-13.7
2023-02-21T17:51:33.166Z,-13.7
2023-02-21T17:53:33.156Z,-13.7
2023-02-21T17:55:32.239Z,-13.7
2023-02-21T17:57:31.914Z,-13.7
2023-02-21T17:59:31.498Z,-13.7
2023-02-21T18:01:31.529Z,-13.7
2023-02-21T18:03:30.898Z,-13.7
2023-02-21T18:05:30.966Z,-13.7
2023-02-21T18:07:30.171Z,-13.7
2023-02-21T18:09:29.898Z,-13.8
2023-02-21T18:11:29.528Z,-13.9
2023-02-21T18:13:29.012Z,-14
2023-02-21T18:15:28.540Z,-14
2023-02-21T18:17:28.136Z,-14
2023-02-21T18:19:28.173Z,-14.1
2023-02-21T18:21:27.448Z,-14.1
2023-02-21T18:23:27.342Z,-14.1
2023-02-21T18:25:26.721Z,-14.1
2023-02-21T18:27:26.834Z,-14.1
2023-02-21T18:29:26.013Z,-14.1
2023-02-21T18:31:25.691Z,-14.2
2023-02-21T18:33:25.611Z,-14.2
2023-02-21T18:35:24.691Z,-14.3
2023-02-21T18:37:24.287Z,-14.3
2023-02-21T18:39:24.273Z,-14.3
2023-02-21T18:41:23.631Z,-14.4
2023-02-21T18:43:26.090Z,-14.5
2023-02-21T18:45:22.830Z,-14.5
2023-02-21T18:47:24.887Z,-14.5
2023-02-21T18:49:22.766Z,-14.5
2023-02-21T18:51:21.690Z,-14.5
2023-02-21T18:53:21.507Z,-14.5
2023-02-21T18:55:21.240Z,-14.5
2023-02-21T18:57:21.984Z,-14.5
2023-02-21T18:59:21.448Z,-14.5
2023-02-21T19:01:22.126Z,-14.4
2023-02-21T19:03:19.474Z,-14.4
2023-02-21T19:05:21.539Z,-14.4
2023-02-21T19:07:18.579Z,-14.4
2023-02-21T19:09:18.663Z,-14.3
2023-02-21T19:11:18.135Z,-14.4
2023-02-21T19:13:17.408Z,-14.4
2023-02-21T19:15:18.160Z,-14.5
2023-02-21T19:17:16.651Z,-14.5
2023-02-21T19:19:16.176Z,-14.5
2023-02-21T19:21:16.224Z,-14.3
2023-02-21T19:23:15.470Z,-14.3
2023-02-21T19:25:15.947Z,-14.5
2023-02-21T19:27:14.679Z,-14.3
2023-02-21T19:29:14.236Z,-14.3
2023-02-21T19:31:18.437Z,-14.4
2023-02-21T19:33:13.348Z,-14.5
2023-02-21T19:35:13.307Z,-14.5
2023-02-21T19:37:12.859Z,-14.5
2023-02-21T19:39:12.454Z,-14.5
2023-02-21T19:41:12.286Z,-14.5
2023-02-21T19:43:11.560Z,-14.6
2023-02-21T19:45:11.144Z,-14.6
2023-02-21T19:47:10.711Z,-14.6
2023-02-21T19:49:11.328Z,-14.6
2023-02-21T19:51:14.370Z,-14.7
2023-02-21T19:53:09.524Z,-14.7
2023-02-21T19:55:11.028Z,-14.8
2023-02-21T19:57:08.780Z,-14.8
2023-02-21T19:59:08.624Z,-14.9
2023-02-21T20:01:08.660Z,-14.9
2023-02-21T20:03:07.707Z,-14.8
2023-02-21T20:05:08.305Z,-14.8
2023-02-21T20:07:06.796Z,-14.8
2023-02-21T20:09:09.170Z,-14.8
2023-02-21T20:11:06.081Z,-14.8
2023-02-21T20:13:05.574Z,-15
2023-02-21T20:15:06.221Z,-15.2
2023-02-21T20:17:04.867Z,-15.2
2023-02-21T20:19:04.440Z,-15.2
2023-02-21T20:21:04.650Z,-15.3
2023-02-21T20:23:03.653Z,-15.3
2023-02-21T20:25:03.819Z,-15.3
2023-02-21T20:27:04.020Z,-15.5
2023-02-21T20:29:02.967Z,-15.5
2023-02-21T20:31:02.089Z,-15.5
2023-02-21T20:33:02.575Z,-15.5
2023-02-21T20:35:01.233Z,-15.6
2023-02-21T20:37:00.773Z,-15.6
2023-02-21T20:39:00.880Z,-15.6
2023-02-21T20:40:59.961Z,-15.6
2023-02-21T20:42:59.490Z,-15.6
2023-02-21T20:44:59.351Z,-15.6
2023-02-21T20:46:58.825Z,-15.6
2023-02-21T20:48:58.228Z,-15.7
2023-02-21T20:50:58.515Z,-15.7
2023-02-21T20:52:57.444Z,-15.7
2023-02-21T20:54:57.008Z,-15.7
2023-02-21T20:56:57.700Z,-15.7
2023-02-21T20:58:56.172Z,-15.7
2023-02-21T21:00:55.777Z,-15.8
2023-02-21T21:02:55.844Z,-15.8
2023-02-21T21:04:54.892Z,-15.8
2023-02-21T21:06:56.803Z,-15.8
2023-02-21T21:08:54.201Z,-15.8
2023-02-21T21:10:53.802Z,-15.8
2023-02-21T21:12:53.274Z,-15.8
2023-02-21T21:14:53.081Z,-15.8
2023-02-21T21:16:52.521Z,-15.8
2023-02-21T21:18:52.025Z,-15.8
2023-02-21T21:20:51.626Z,-15.9
2023-02-21T21:22:51.185Z,-15.9
2023-02-21T21:24:51.495Z,-16
2023-02-21T21:26:50.687Z,-15.9
2023-02-21T21:28:49.856Z,-15.9
2023-02-21T21:30:49.579Z,-15.9
2023-02-21T21:32:50.023Z,-15.9
2023-02-21T21:34:50.490Z,-16
2023-02-21T21:36:49.123Z,-15.9
2023-02-21T21:38:47.829Z,-15.9
2023-02-21T21:40:47.516Z,-16
2023-02-21T21:42:49.185Z,-15.9
2023-02-21T21:44:48.426Z,-16.1
2023-02-21T21:46:47.152Z,-16.2
2023-02-21T21:48:45.828Z,-16.2
2023-02-21T21:50:45.676Z,-16.3
2023-02-21T21:52:49.191Z,-16.5
2023-02-21T21:54:45.093Z,-16.5
2023-02-21T21:56:44.105Z,-16.8
2023-02-21T21:58:43.649Z,-16.8
2023-02-21T22:00:43.390Z,-16.9
2023-02-21T22:02:42.908Z,-16.9
2023-02-21T22:04:42.689Z,-17.1
2023-02-21T22:06:43.149Z,-17.2
2023-02-21T22:08:41.552Z,-17.2
2023-02-21T22:10:41.544Z,-17.4
2023-02-21T22:12:40.710Z,-17.4
2023-02-21T22:14:41.821Z,-17.4
2023-02-21T22:16:42.037Z,-17.4
2023-02-21T22:18:39.451Z,-17.4
2023-02-21T22:20:39.022Z,-17.4
2023-02-21T22:22:38.545Z,-17.2
2023-02-21T22:24:39.322Z,-17.2
2023-02-21T22:26:37.676Z,-17
2023-02-21T22:28:37.220Z,-17
2023-02-21T22:30:37.016Z,-17.2
2023-02-21T22:32:36.567Z,-17.2
2023-02-21T22:34:35.867Z,-17.4
2023-02-21T22:36:35.628Z,-17.4
2023-02-21T22:38:35.050Z,-17.4
2023-02-21T22:40:34.558Z,-17.4
2023-02-21T22:42:34.104Z,-17.4
2023-02-21T22:44:33.725Z,-17.5
2023-02-21T22:46:39.962Z,-17.6
2023-02-21T22:48:32.793Z,-17.6
2023-02-21T22:50:33.016Z,-17.7
2023-02-21T22:52:31.904Z,-17.7
2023-02-21T22:54:31.404Z,-17.9
2023-02-21T22:56:31.392Z,-17.7
2023-02-21T22:58:30.570Z,-17.7
2023-02-21T23:00:32.067Z,-17.8
2023-02-21T23:02:29.671Z,-17.8
2023-02-21T23:04:29.259Z,-17.8
2023-02-21T23:06:28.718Z,-17.8
2023-02-21T23:08:29.244Z,-18
2023-02-21T23:10:28.365Z,-18
2023-02-21T23:12:27.401Z,-18.1
2023-02-21T23:14:28.045Z,-18.1
2023-02-21T23:16:26.390Z,-18.1
2023-02-21T23:18:26.718Z,-18.1
2023-02-21T23:20:25.450Z,-18.1
2023-02-21T23:22:25.051Z,-17.9
2023-02-21T23:24:25.543Z,-17.9
2023-02-21T23:26:24.811Z,-17.9
2023-02-21T23:28:24.236Z,-18.1
2023-02-21T23:30:25.140Z,-18.1
2023-02-21T23:32:22.840Z,-18.2
2023-02-21T23:34:22.370Z,-18.1
2023-02-21T23:36:21.803Z,-18.1
2023-02-21T23:38:24.170Z,-18.1
2023-02-21T23:40:23.138Z,-18.2
2023-02-21T23:42:20.538Z,-18.3
2023-02-21T23:44:19.920Z,-18.3
2023-02-21T23:46:22.495Z,-18.3
2023-02-21T23:48:19.124Z,-18.5
2023-02-21T23:50:20.943Z,-18.5
2023-02-21T23:52:18.148Z,-18.4
2023-02-21T23:54:17.708Z,-18.4
2023-02-21T23:56:17.239Z,-18.6
2023-02-21T23:58:18.276Z,-18.6
