createdAt,value
2023-01-06T00:01:29.481Z,5.04
2023-01-06T00:03:59.591Z,4.94
2023-01-06T00:06:28.683Z,4.92
2023-01-06T00:08:57.088Z,4.83
2023-01-06T00:11:25.725Z,4.78
2023-01-06T00:13:53.891Z,4.74
2023-01-06T00:16:22.737Z,4.67
2023-01-06T00:18:55.084Z,4.64
2023-01-06T00:21:23.245Z,4.59
2023-01-06T00:23:51.488Z,4.57
2023-01-06T00:26:19.631Z,4.51
2023-01-06T00:28:48.766Z,4.51
2023-01-06T00:31:18.003Z,4.44
2023-01-06T00:33:46.409Z,4.44
2023-01-06T00:36:15.968Z,4.38
2023-01-06T00:38:44.195Z,4.33
2023-01-06T00:41:27.764Z,4.31
2023-01-06T00:43:57.725Z,4.28
2023-01-06T00:46:29.466Z,4.23
2023-01-06T00:49:07.117Z,4.20
2023-01-06T00:51:38.445Z,4.18
2023-01-06T00:54:07.273Z,4.18
2023-01-06T00:56:37.213Z,4.18
2023-01-06T00:59:05.749Z,4.19
2023-01-06T01:01:34.063Z,4.15
2023-01-06T01:04:02.310Z,4.16
2023-01-06T01:06:30.391Z,4.16
2023-01-06T01:09:00.868Z,4.19
2023-01-06T01:11:47.029Z,4.16
2023-01-06T01:14:16.185Z,4.17
2023-01-06T01:16:44.652Z,4.20
2023-01-06T01:19:13.347Z,4.18
2023-01-06T01:21:41.495Z,4.17
2023-01-06T01:24:11.279Z,4.18
2023-01-06T01:26:39.565Z,4.18
2023-01-06T01:29:08.112Z,4.12
2023-01-06T01:31:36.302Z,4.12
2023-01-06T01:34:04.409Z,4.10
2023-01-06T01:36:32.545Z,4.13
2023-01-06T01:39:01.030Z,4.11
2023-01-06T01:41:31.191Z,4.13
2023-01-06T01:44:01.377Z,4.12
2023-01-06T01:46:30.604Z,4.10
2023-01-06T01:49:01.019Z,4.10
2023-01-06T01:51:31.168Z,4.10
2023-01-06T01:54:01.116Z,4.08
2023-01-06T01:56:33.358Z,4.07
2023-01-06T01:59:03.927Z,4.08
2023-01-06T02:01:32.771Z,4.08
2023-01-06T02:04:01.265Z,4.08
2023-01-06T02:06:31.354Z,4.03
2023-01-06T02:09:02.047Z,4.04
2023-01-06T02:11:33.455Z,4.06
2023-01-06T02:14:08.293Z,4.04
2023-01-06T02:16:41.660Z,4.01
2023-01-06T02:19:18.454Z,4.01
2023-01-06T02:21:59.146Z,4.02
2023-01-06T02:24:39.000Z,4.01
2023-01-06T02:27:31.257Z,4.00
2023-01-06T02:30:23.342Z,3.97
2023-01-06T02:33:07.975Z,3.95
2023-01-06T02:35:43.773Z,3.96
2023-01-06T02:38:22.734Z,3.95
2023-01-06T02:41:02.188Z,3.95
2023-01-06T02:43:38.498Z,3.95
2023-01-06T02:46:10.619Z,3.95
2023-01-06T02:48:46.157Z,3.93
2023-01-06T02:51:19.243Z,3.92
2023-01-06T02:53:53.656Z,3.90
2023-01-06T02:56:23.536Z,3.90
2023-01-06T02:58:55.424Z,3.93
2023-01-06T03:01:25.839Z,3.93
2023-01-06T03:03:57.550Z,3.94
2023-01-06T03:06:27.755Z,3.97
2023-01-06T03:08:57.517Z,4.02
2023-01-06T03:11:26.519Z,4.04
2023-01-06T03:13:57.410Z,4.14
2023-01-06T03:16:25.631Z,4.17
2023-01-06T03:18:55.887Z,4.21
2023-01-06T03:21:31.378Z,4.27
2023-01-06T03:23:59.750Z,4.33
2023-01-06T03:26:28.020Z,4.42
2023-01-06T03:28:56.725Z,4.46
2023-01-06T03:31:32.211Z,4.53
2023-01-06T03:34:10.731Z,4.57
2023-01-06T03:36:46.746Z,4.64
2023-01-06T03:39:16.635Z,4.72
2023-01-06T03:42:04.769Z,4.74
2023-01-06T03:44:36.544Z,4.82
2023-01-06T03:47:08.489Z,4.87
2023-01-06T03:49:43.998Z,4.88
2023-01-06T03:52:15.286Z,4.96
2023-01-06T03:54:48.381Z,4.96
2023-01-06T03:57:19.374Z,4.98
2023-01-06T03:59:50.468Z,5.02
2023-01-06T04:02:20.805Z,5.09
2023-01-06T04:05:03.243Z,5.03
2023-01-06T04:07:32.341Z,5.08
2023-01-06T04:10:00.752Z,5.11
2023-01-06T04:12:41.158Z,5.07
2023-01-06T04:15:14.671Z,5.01
2023-01-06T04:17:45.796Z,4.95
2023-01-06T04:20:18.237Z,4.84
2023-01-06T04:22:46.713Z,4.77
2023-01-06T04:25:15.641Z,4.70
2023-01-06T04:27:44.431Z,4.62
2023-01-06T04:30:13.472Z,4.51
2023-01-06T04:32:41.940Z,4.46
2023-01-06T04:35:10.483Z,4.36
2023-01-06T04:37:41.509Z,4.34
2023-01-06T04:40:10.427Z,4.23
2023-01-06T04:42:52.446Z,4.17
2023-01-06T04:45:20.552Z,4.11
2023-01-06T04:47:48.765Z,4.05
2023-01-06T04:50:17.025Z,4.04
2023-01-06T04:52:46.503Z,4.04
2023-01-06T04:55:14.586Z,4.02
2023-01-06T04:57:42.947Z,4.00
2023-01-06T05:00:11.993Z,3.94
2023-01-06T05:02:40.076Z,3.91
2023-01-06T05:05:09.070Z,3.89
2023-01-06T05:07:37.419Z,3.80
2023-01-06T05:10:09.350Z,3.79
2023-01-06T05:12:37.774Z,3.75
2023-01-06T05:15:06.949Z,3.74
2023-01-06T05:17:35.112Z,3.71
2023-01-06T05:20:03.133Z,3.67
2023-01-06T05:22:31.172Z,3.62
2023-01-06T05:24:59.255Z,3.55
2023-01-06T05:27:28.668Z,3.54
2023-01-06T05:29:56.929Z,3.52
2023-01-06T05:32:25.210Z,3.46
2023-01-06T05:34:53.294Z,3.41
2023-01-06T05:37:21.368Z,3.33
2023-01-06T05:39:49.656Z,3.24
2023-01-06T05:42:18.316Z,3.20
2023-01-06T05:44:47.922Z,3.13
2023-01-06T05:47:16.006Z,3.06
2023-01-06T05:49:44.078Z,3.00
2023-01-06T05:52:15.067Z,2.93
2023-01-06T05:54:43.146Z,2.87
2023-01-06T05:57:11.732Z,2.86
2023-01-06T05:59:39.960Z,2.79
2023-01-06T06:02:18.336Z,2.80
2023-01-06T06:04:47.868Z,2.79
2023-01-06T06:07:16.014Z,2.76
2023-01-06T06:09:44.241Z,2.75
2023-01-06T06:12:12.502Z,2.73
2023-01-06T06:14:40.954Z,2.70
2023-01-06T06:17:09.090Z,2.67
2023-01-06T06:19:38.586Z,2.67
2023-01-06T06:22:09.124Z,2.65
2023-01-06T06:24:39.138Z,2.65
2023-01-06T06:27:07.321Z,2.57
2023-01-06T06:29:35.446Z,2.65
2023-01-06T06:32:03.648Z,2.66
2023-01-06T06:34:32.155Z,2.69
2023-01-06T06:37:02.129Z,2.69
2023-01-06T06:39:30.513Z,2.71
2023-01-06T06:41:58.565Z,2.73
2023-01-06T06:44:26.694Z,2.79
2023-01-06T06:46:54.736Z,2.85
2023-01-06T06:49:22.787Z,2.91
2023-01-06T06:51:51.263Z,3.01
2023-01-06T06:54:20.932Z,3.09
2023-01-06T06:56:49.057Z,3.16
2023-01-06T06:59:17.164Z,3.21
2023-01-06T07:01:45.334Z,3.22
2023-01-06T07:04:13.460Z,3.23
2023-01-06T07:06:41.695Z,3.21
2023-01-06T07:09:10.229Z,3.26
2023-01-06T07:11:40.015Z,3.30
2023-01-06T07:14:08.181Z,3.32
2023-01-06T07:16:36.364Z,3.33
2023-01-06T07:19:04.457Z,3.37
2023-01-06T07:21:32.897Z,3.41
2023-01-06T07:24:00.914Z,3.45
2023-01-06T07:26:29.044Z,3.48
2023-01-06T07:28:58.592Z,3.50
2023-01-06T07:31:26.705Z,3.51
2023-01-06T07:33:55.143Z,3.54
2023-01-06T07:36:23.275Z,3.56
2023-01-06T07:38:51.307Z,3.58
2023-01-06T07:41:19.560Z,3.60
2023-01-06T07:43:51.018Z,3.60
2023-01-06T07:46:21.827Z,3.66
2023-01-06T07:48:49.952Z,3.67
2023-01-06T07:51:18.297Z,3.73
2023-01-06T07:53:46.489Z,3.79
2023-01-06T07:56:14.770Z,3.82
2023-01-06T07:58:42.818Z,3.86
2023-01-06T08:01:10.970Z,3.91
2023-01-06T08:03:40.705Z,3.94
2023-01-06T08:06:09.592Z,4.01
2023-01-06T08:08:38.663Z,4.07
2023-01-06T08:11:08.501Z,4.10
2023-01-06T08:13:37.559Z,4.11
2023-01-06T08:16:06.271Z,4.17
2023-01-06T08:18:34.987Z,4.18
2023-01-06T08:21:05.430Z,4.22
2023-01-06T08:23:33.480Z,4.23
2023-01-06T08:26:05.041Z,4.24
2023-01-06T08:28:33.835Z,4.28
2023-01-06T08:31:02.188Z,4.30
2023-01-06T08:33:30.405Z,4.34
2023-01-06T08:35:59.804Z,4.36
2023-01-06T08:38:29.640Z,4.38
2023-01-06T08:40:58.501Z,4.41
2023-01-06T08:43:27.017Z,4.43
2023-01-06T08:45:59.756Z,4.43
2023-01-06T08:48:28.789Z,4.45
2023-01-06T08:50:58.214Z,4.47
2023-01-06T08:53:26.296Z,4.49
2023-01-06T08:55:56.075Z,4.53
2023-01-06T08:58:24.200Z,4.57
2023-01-06T09:00:53.697Z,4.60
2023-01-06T09:03:22.045Z,4.61
2023-01-06T09:05:53.945Z,4.63
2023-01-06T09:08:22.442Z,4.64
2023-01-06T09:10:50.699Z,4.59
2023-01-06T09:13:29.225Z,4.62
2023-01-06T09:15:57.612Z,4.62
2023-01-06T09:18:25.993Z,4.65
2023-01-06T09:20:54.243Z,4.71
2023-01-06T09:23:23.696Z,4.73
2023-01-06T09:25:51.853Z,4.78
2023-01-06T09:28:20.091Z,4.82
2023-01-06T09:30:50.001Z,4.90
2023-01-06T09:33:18.819Z,4.96
2023-01-06T09:35:47.538Z,5.00
2023-01-06T09:38:16.065Z,5.10
2023-01-06T09:40:50.150Z,5.15
2023-01-06T09:43:25.749Z,5.22
2023-01-06T09:45:57.689Z,5.27
2023-01-06T09:48:28.168Z,5.31
2023-01-06T09:50:59.407Z,5.35
2023-01-06T09:53:30.603Z,5.43
2023-01-06T09:56:00.867Z,5.45
2023-01-06T09:58:32.796Z,5.52
2023-01-06T10:01:04.210Z,5.57
2023-01-06T10:03:33.083Z,5.65
2023-01-06T10:06:08.025Z,5.69
2023-01-06T10:08:41.298Z,5.79
2023-01-06T10:11:12.196Z,5.85
2023-01-06T10:13:47.969Z,5.91
2023-01-06T10:16:26.996Z,5.96
2023-01-06T10:18:59.692Z,6.03
2023-01-06T10:21:30.389Z,6.07
2023-01-06T10:24:06.663Z,6.08
2023-01-06T10:26:37.786Z,6.13
2023-01-06T10:29:08.242Z,6.16
2023-01-06T10:31:39.660Z,6.21
2023-01-06T10:34:22.339Z,6.25
2023-01-06T10:36:54.853Z,6.27
2023-01-06T10:39:25.723Z,6.26
2023-01-06T10:42:17.924Z,6.29
2023-01-06T10:44:46.024Z,6.31
2023-01-06T10:47:20.494Z,6.32
2023-01-06T10:49:48.654Z,6.43
2023-01-06T10:52:16.971Z,6.42
2023-01-06T10:54:45.492Z,6.44
2023-01-06T10:57:18.500Z,6.51
2023-01-06T11:00:09.070Z,6.57
2023-01-06T11:02:39.135Z,6.67
2023-01-06T11:05:07.628Z,6.84
2023-01-06T11:07:35.937Z,7.02
2023-01-06T11:10:14.094Z,7.14
2023-01-06T11:12:46.791Z,7.28
2023-01-06T11:15:20.948Z,7.40
2023-01-06T11:17:50.558Z,7.54
2023-01-06T11:20:33.375Z,7.63
2023-01-06T11:23:22.974Z,7.63
2023-01-06T11:26:01.733Z,7.65
2023-01-06T11:28:30.837Z,7.63
2023-01-06T11:31:01.542Z,7.59
2023-01-06T11:33:32.489Z,7.66
2023-01-06T11:36:07.310Z,7.61
2023-01-06T11:38:41.929Z,7.57
2023-01-06T11:41:11.459Z,7.54
2023-01-06T11:43:45.168Z,7.54
2023-01-06T11:46:14.763Z,7.53
2023-01-06T11:48:49.194Z,7.57
2023-01-06T11:51:32.215Z,7.58
2023-01-06T11:54:01.783Z,7.52
2023-01-06T11:56:29.828Z,7.53
2023-01-06T11:59:03.143Z,7.55
2023-01-06T12:01:36.065Z,7.51
2023-01-06T12:04:12.257Z,7.50
2023-01-06T12:06:42.546Z,7.52
2023-01-06T12:09:14.736Z,7.52
2023-01-06T12:11:45.363Z,7.41
2023-01-06T12:14:27.415Z,7.39
2023-01-06T12:17:01.362Z,7.39
2023-01-06T12:19:34.320Z,7.50
2023-01-06T12:22:03.162Z,7.61
2023-01-06T12:24:33.530Z,7.85
2023-01-06T12:27:04.845Z,8.02
2023-01-06T12:29:34.520Z,8.13
2023-01-06T12:32:09.129Z,8.26
2023-01-06T12:34:41.171Z,8.45
2023-01-06T12:37:18.768Z,8.54
2023-01-06T12:39:52.120Z,8.55
2023-01-06T12:42:24.543Z,8.51
2023-01-06T12:44:56.042Z,8.54
2023-01-06T12:47:38.436Z,8.58
2023-01-06T12:50:16.228Z,8.53
2023-01-06T12:52:48.903Z,8.43
2023-01-06T12:55:18.281Z,8.48
2023-01-06T12:57:50.575Z,8.41
2023-01-06T13:00:26.048Z,8.42
2023-01-06T13:02:58.907Z,8.40
2023-01-06T13:05:42.982Z,8.44
2023-01-06T13:08:22.618Z,8.57
2023-01-06T13:10:54.513Z,8.60
2023-01-06T13:13:37.652Z,8.64
2023-01-06T13:16:10.619Z,8.69
2023-01-06T13:18:45.084Z,8.76
2023-01-06T13:21:16.672Z,8.77
2023-01-06T13:23:52.149Z,8.82
2023-01-06T13:26:29.326Z,8.75
2023-01-06T13:29:05.166Z,8.71
2023-01-06T13:31:41.277Z,8.72
2023-01-06T13:34:24.275Z,8.81
2023-01-06T13:37:06.163Z,8.77
2023-01-06T13:39:35.810Z,8.77
2023-01-06T13:42:06.166Z,8.74
2023-01-06T13:44:46.606Z,8.73
2023-01-06T13:47:17.035Z,8.76
2023-01-06T13:49:45.781Z,8.74
2023-01-06T13:52:17.813Z,8.82
2023-01-06T13:54:59.626Z,8.77
2023-01-06T13:57:30.728Z,8.79
2023-01-06T14:00:15.199Z,8.81
2023-01-06T14:03:02.907Z,8.91
2023-01-06T14:05:50.744Z,8.93
2023-01-06T14:08:21.483Z,8.86
2023-01-06T14:10:56.270Z,8.91
2023-01-06T14:13:25.603Z,8.91
2023-01-06T14:15:56.421Z,8.87
2023-01-06T14:18:32.375Z,8.92
2023-01-06T14:21:02.454Z,8.85
2023-01-06T14:23:32.153Z,8.84
2023-01-06T14:26:00.376Z,8.82
2023-01-06T14:28:29.860Z,8.80
2023-01-06T14:31:16.673Z,8.76
2023-01-06T14:33:45.874Z,8.78
2023-01-06T14:36:15.454Z,8.77
2023-01-06T14:38:46.740Z,8.77
2023-01-06T14:41:19.018Z,8.77
2023-01-06T14:43:52.370Z,8.75
2023-01-06T14:46:23.387Z,8.75
2023-01-06T14:48:55.219Z,8.77
2023-01-06T14:51:23.616Z,8.76
2023-01-06T14:53:59.617Z,8.78
2023-01-06T14:56:30.069Z,8.79
2023-01-06T14:59:05.665Z,8.72
2023-01-06T15:01:35.549Z,8.71
2023-01-06T15:04:04.709Z,8.73
2023-01-06T15:06:34.141Z,8.67
2023-01-06T15:09:14.056Z,8.63
2023-01-06T15:11:43.313Z,8.64
2023-01-06T15:14:27.148Z,8.62
2023-01-06T15:16:56.300Z,8.64
2023-01-06T15:19:25.002Z,8.64
2023-01-06T15:21:54.112Z,8.61
2023-01-06T15:24:24.610Z,8.63
2023-01-06T15:26:53.647Z,8.59
2023-01-06T15:29:22.734Z,8.60
2023-01-06T15:31:52.040Z,8.63
2023-01-06T15:34:21.157Z,8.61
2023-01-06T15:36:50.082Z,8.57
2023-01-06T15:39:28.603Z,8.57
2023-01-06T15:41:59.257Z,8.57
2023-01-06T15:44:29.032Z,8.56
2023-01-06T15:46:59.311Z,8.54
2023-01-06T15:49:28.894Z,8.50
2023-01-06T15:51:58.119Z,8.58
2023-01-06T15:54:27.752Z,8.55
2023-01-06T15:56:58.569Z,8.56
2023-01-06T15:59:30.086Z,8.57
2023-01-06T16:01:58.298Z,8.57
2023-01-06T16:04:26.964Z,8.57
2023-01-06T16:06:58.320Z,8.58
2023-01-06T16:09:30.779Z,8.57
2023-01-06T16:12:00.340Z,8.60
2023-01-06T16:14:31.455Z,8.63
2023-01-06T16:17:05.038Z,8.63
2023-01-06T16:19:34.050Z,8.60
2023-01-06T16:22:04.537Z,8.58
2023-01-06T16:24:32.786Z,8.61
2023-01-06T16:27:02.237Z,8.57
2023-01-06T16:29:33.529Z,8.59
2023-01-06T16:32:16.581Z,8.59
2023-01-06T16:34:51.412Z,8.62
2023-01-06T16:37:19.640Z,8.60
2023-01-06T16:39:59.024Z,8.59
2023-01-06T16:42:43.066Z,8.61
2023-01-06T16:45:18.225Z,8.64
2023-01-06T16:47:46.883Z,8.65
2023-01-06T16:50:17.125Z,8.61
2023-01-06T16:52:47.044Z,8.60
2023-01-06T16:55:16.323Z,8.56
2023-01-06T16:57:47.724Z,8.60
2023-01-06T17:00:18.910Z,8.58
2023-01-06T17:02:47.837Z,8.60
2023-01-06T17:05:26.711Z,8.59
2023-01-06T17:07:58.790Z,8.59
2023-01-06T17:10:27.256Z,8.59
2023-01-06T17:13:15.014Z,8.62
2023-01-06T17:15:45.091Z,8.62
2023-01-06T17:18:20.984Z,8.59
2023-01-06T17:20:50.079Z,8.63
2023-01-06T17:23:18.695Z,8.63
2023-01-06T17:25:47.291Z,8.67
2023-01-06T17:28:19.097Z,8.67
2023-01-06T17:30:49.319Z,8.67
2023-01-06T17:33:19.852Z,8.64
2023-01-06T17:35:58.873Z,8.64
2023-01-06T17:38:48.882Z,8.64
2023-01-06T17:41:17.912Z,8.65
2023-01-06T17:43:46.924Z,8.71
2023-01-06T17:46:30.391Z,8.70
2023-01-06T17:49:03.213Z,8.74
2023-01-06T17:51:32.671Z,8.78
2023-01-06T17:54:18.235Z,8.78
2023-01-06T17:56:46.449Z,8.79
2023-01-06T17:59:16.486Z,8.81
2023-01-06T18:01:46.328Z,8.80
2023-01-06T18:04:16.430Z,8.79
2023-01-06T18:06:50.778Z,8.84
2023-01-06T18:09:21.248Z,8.80
2023-01-06T18:11:50.144Z,8.82
2023-01-06T18:14:23.524Z,8.87
2023-01-06T18:16:56.624Z,8.85
2023-01-06T18:19:26.884Z,8.89
2023-01-06T18:21:55.267Z,8.92
2023-01-06T18:24:26.047Z,8.90
2023-01-06T18:26:56.204Z,8.92
2023-01-06T18:29:25.506Z,8.92
2023-01-06T18:31:55.879Z,8.97
2023-01-06T18:34:42.064Z,8.99
2023-01-06T18:37:10.201Z,8.96
2023-01-06T18:39:40.710Z,8.95
2023-01-06T18:42:18.796Z,8.96
2023-01-06T18:44:47.815Z,8.98
2023-01-06T18:47:18.657Z,8.99
2023-01-06T18:49:47.387Z,9.01
2023-01-06T18:52:34.196Z,9.00
2023-01-06T18:55:04.075Z,9.06
2023-01-06T18:57:33.310Z,9.11
2023-01-06T19:00:08.749Z,9.12
2023-01-06T19:02:41.034Z,9.19
2023-01-06T19:05:12.844Z,9.21
2023-01-06T19:07:41.548Z,9.22
2023-01-06T19:10:22.191Z,9.22
2023-01-06T19:12:50.715Z,9.27
2023-01-06T19:15:22.606Z,9.27
2023-01-06T19:17:53.988Z,9.28
2023-01-06T19:20:23.494Z,9.31
2023-01-06T19:22:53.274Z,9.36
2023-01-06T19:25:27.871Z,9.33
2023-01-06T19:27:56.723Z,9.34
2023-01-06T19:30:32.410Z,9.32
2023-01-06T19:33:11.702Z,9.32
2023-01-06T19:35:44.643Z,9.28
2023-01-06T19:38:21.313Z,9.27
2023-01-06T19:40:50.049Z,9.25
2023-01-06T19:43:19.485Z,9.23
2023-01-06T19:45:48.149Z,9.21
2023-01-06T19:48:21.133Z,9.18
2023-01-06T19:50:50.121Z,9.14
2023-01-06T19:53:32.944Z,9.14
2023-01-06T19:56:03.181Z,9.08
2023-01-06T19:58:36.081Z,9.10
2023-01-06T20:01:05.875Z,9.09
2023-01-06T20:03:37.028Z,9.09
2023-01-06T20:06:06.076Z,9.10
2023-01-06T20:08:34.526Z,9.09
2023-01-06T20:11:03.267Z,9.11
2023-01-06T20:13:32.003Z,9.11
2023-01-06T20:16:00.514Z,9.10
2023-01-06T20:18:29.513Z,9.10
2023-01-06T20:20:59.217Z,9.11
2023-01-06T20:23:27.788Z,9.13
2023-01-06T20:25:56.280Z,9.10
2023-01-06T20:28:24.788Z,9.10
2023-01-06T20:30:52.930Z,9.10
2023-01-06T20:33:21.775Z,9.11
2023-01-06T20:35:50.297Z,9.09
2023-01-06T20:38:20.462Z,9.09
2023-01-06T20:40:49.284Z,9.08
2023-01-06T20:43:17.449Z,9.07
2023-01-06T20:45:47.513Z,9.07
2023-01-06T20:48:21.708Z,9.07
2023-01-06T20:50:53.358Z,9.08
2023-01-06T20:53:25.313Z,9.08
2023-01-06T20:55:53.984Z,9.06
2023-01-06T20:58:22.326Z,9.08
2023-01-06T21:00:50.843Z,9.09
2023-01-06T21:03:19.614Z,9.06
2023-01-06T21:05:47.984Z,9.09
2023-01-06T21:08:16.397Z,9.09
2023-01-06T21:10:46.879Z,9.08
2023-01-06T21:13:15.140Z,9.10
2023-01-06T21:15:43.806Z,9.12
2023-01-06T21:18:12.205Z,9.12
2023-01-06T21:20:41.325Z,9.13
2023-01-06T21:23:10.110Z,9.12
2023-01-06T21:25:38.200Z,9.12
2023-01-06T21:28:08.169Z,9.11
2023-01-06T21:30:36.490Z,9.13
2023-01-06T21:33:04.867Z,9.11
2023-01-06T21:35:33.513Z,9.11
2023-01-06T21:38:01.660Z,9.12
2023-01-06T21:40:32.952Z,9.10
2023-01-06T21:43:09.038Z,9.12
2023-01-06T21:45:40.453Z,9.11
2023-01-06T21:48:09.796Z,9.11
2023-01-06T21:50:39.405Z,9.10
2023-01-06T21:53:07.638Z,9.08
2023-01-06T21:55:35.691Z,9.09
2023-01-06T21:58:04.215Z,9.08
2023-01-06T22:00:32.533Z,9.12
2023-01-06T22:03:02.269Z,9.09
2023-01-06T22:05:30.363Z,9.10
2023-01-06T22:07:58.639Z,9.11
2023-01-06T22:10:27.577Z,9.14
2023-01-06T22:12:57.381Z,9.12
2023-01-06T22:15:26.152Z,9.09
2023-01-06T22:17:56.264Z,9.11
2023-01-06T22:20:27.069Z,9.12
2023-01-06T22:22:56.835Z,9.13
2023-01-06T22:25:25.913Z,9.13
2023-01-06T22:27:55.901Z,9.16
2023-01-06T22:30:25.451Z,9.15
2023-01-06T22:32:55.087Z,9.13
2023-01-06T22:35:24.396Z,9.18
2023-01-06T22:37:54.320Z,9.21
2023-01-06T22:40:23.275Z,9.15
2023-01-06T22:42:52.109Z,8.85
2023-01-06T22:45:20.997Z,8.75
2023-01-06T22:47:49.376Z,8.44
2023-01-06T22:50:17.659Z,8.40
2023-01-06T22:52:45.753Z,8.34
2023-01-06T22:55:15.328Z,8.25
2023-01-06T22:57:43.750Z,8.20
2023-01-06T23:00:14.114Z,8.12
2023-01-06T23:02:42.629Z,8.07
2023-01-06T23:05:11.405Z,7.98
2023-01-06T23:07:40.473Z,8.03
2023-01-06T23:10:10.353Z,7.94
2023-01-06T23:12:40.877Z,7.91
2023-01-06T23:15:10.199Z,7.79
2023-01-06T23:17:38.314Z,7.90
2023-01-06T23:20:07.018Z,7.76
2023-01-06T23:22:35.471Z,7.77
2023-01-06T23:25:03.777Z,7.74
2023-01-06T23:27:31.930Z,7.67
2023-01-06T23:30:02.193Z,7.59
2023-01-06T23:32:32.144Z,7.51
2023-01-06T23:35:00.990Z,7.52
2023-01-06T23:37:30.879Z,7.56
2023-01-06T23:39:59.431Z,7.56
2023-01-06T23:42:28.738Z,7.52
2023-01-06T23:45:08.527Z,7.48
2023-01-06T23:47:36.728Z,7.50
2023-01-06T23:50:05.214Z,7.52
2023-01-06T23:52:33.691Z,7.46
2023-01-06T23:55:02.152Z,7.48
2023-01-06T23:57:30.377Z,7.48
2023-01-06T23:59:58.650Z,7.43
