createdAt,value
2017-12-27T00:00:07.611Z,0.00
2017-12-27T00:01:06.878Z,0.00
2017-12-27T00:02:06.860Z,0.00
2017-12-27T00:03:06.832Z,0.00
2017-12-27T00:04:07.024Z,0.00
2017-12-27T00:05:06.826Z,0.00
2017-12-27T00:06:06.791Z,0.00
2017-12-27T00:07:06.774Z,0.00
2017-12-27T00:08:06.761Z,0.00
2017-12-27T00:09:06.735Z,0.00
2017-12-27T00:10:06.761Z,0.00
2017-12-27T00:11:06.694Z,0.00
2017-12-27T00:12:06.681Z,0.00
2017-12-27T00:13:06.667Z,0.00
2017-12-27T00:14:06.652Z,0.00
2017-12-27T00:15:06.666Z,0.00
2017-12-27T00:16:06.608Z,0.00
2017-12-27T00:17:06.596Z,0.00
2017-12-27T00:18:06.581Z,0.00
2017-12-27T00:19:06.564Z,0.00
2017-12-27T00:20:06.608Z,0.00
2017-12-27T00:21:06.509Z,0.00
2017-12-27T00:22:06.508Z,0.00
2017-12-27T00:23:06.482Z,0.00
2017-12-27T00:24:06.474Z,0.00
2017-12-27T00:25:06.448Z,0.00
2017-12-27T00:26:06.469Z,0.00
2017-12-27T00:27:06.413Z,0.00
2017-12-27T00:28:06.399Z,0.00
2017-12-27T00:29:06.388Z,0.00
2017-12-27T00:30:06.373Z,0.00
2017-12-27T00:31:06.432Z,0.00
2017-12-27T00:32:06.336Z,0.00
2017-12-27T00:33:06.310Z,0.00
2017-12-27T00:34:06.297Z,0.00
2017-12-27T00:35:06.275Z,0.00
2017-12-27T00:36:06.263Z,0.00
2017-12-27T00:37:06.242Z,0.00
2017-12-27T00:38:06.283Z,0.00
2017-12-27T00:39:06.209Z,0.00
2017-12-27T00:40:07.102Z,0.00
2017-12-27T00:41:06.177Z,0.00
2017-12-27T00:42:06.222Z,0.00
2017-12-27T00:43:06.140Z,0.00
2017-12-27T00:44:08.407Z,0.00
2017-12-27T00:45:06.120Z,0.00
2017-12-27T00:46:06.090Z,0.00
2017-12-27T00:47:06.081Z,0.00
2017-12-27T00:48:06.121Z,0.00
2017-12-27T00:49:06.033Z,0.00
2017-12-27T00:50:06.021Z,0.00
2017-12-27T00:51:05.996Z,0.00
2017-12-27T00:52:05.990Z,0.00
2017-12-27T00:53:05.962Z,0.00
2017-12-27T00:54:05.976Z,0.00
2017-12-27T00:55:05.918Z,0.00
2017-12-27T00:56:05.909Z,0.00
2017-12-27T00:57:05.888Z,0.00
2017-12-27T00:58:05.887Z,0.00
2017-12-27T00:59:05.868Z,0.00
2017-12-27T01:00:05.882Z,0.00
2017-12-27T01:01:05.826Z,0.00
2017-12-27T01:02:05.812Z,0.00
2017-12-27T01:03:05.798Z,0.00
2017-12-27T01:04:05.804Z,0.00
2017-12-27T01:05:05.763Z,0.00
2017-12-27T01:06:05.750Z,0.00
2017-12-27T01:07:05.729Z,0.00
2017-12-27T01:08:05.744Z,0.00
2017-12-27T01:09:05.743Z,0.00
2017-12-27T01:10:05.668Z,0.00
2017-12-27T01:11:05.650Z,0.00
2017-12-27T01:12:05.636Z,0.00
2017-12-27T01:13:05.622Z,0.00
2017-12-27T01:14:05.604Z,0.00
2017-12-27T01:15:05.615Z,0.00
2017-12-27T01:16:05.577Z,0.00
2017-12-27T01:17:05.560Z,0.00
2017-12-27T01:18:05.534Z,0.00
2017-12-27T01:19:05.517Z,0.00
2017-12-27T01:20:05.494Z,0.00
2017-12-27T01:21:05.511Z,0.00
2017-12-27T01:22:05.457Z,0.00
2017-12-27T01:23:05.482Z,0.00
2017-12-27T01:24:05.430Z,0.00
2017-12-27T01:25:05.405Z,0.00
2017-12-27T01:26:05.437Z,0.00
2017-12-27T01:27:05.378Z,0.00
2017-12-27T01:28:05.361Z,0.00
2017-12-27T01:29:05.338Z,0.00
2017-12-27T01:30:05.364Z,0.00
2017-12-27T01:31:05.377Z,0.00
2017-12-27T01:32:05.295Z,0.00
2017-12-27T01:33:05.281Z,0.00
2017-12-27T01:34:05.254Z,0.00
2017-12-27T01:35:05.246Z,0.00
2017-12-27T01:36:05.227Z,0.00
2017-12-27T01:37:05.248Z,0.00
2017-12-27T01:38:05.193Z,0.00
2017-12-27T01:39:05.173Z,0.00
2017-12-27T01:40:05.160Z,0.00
2017-12-27T01:41:05.201Z,0.00
2017-12-27T01:42:05.140Z,0.00
2017-12-27T01:43:05.104Z,0.00
2017-12-27T01:44:05.157Z,0.00
2017-12-27T01:45:05.087Z,0.00
2017-12-27T01:46:05.059Z,0.00
2017-12-27T01:47:05.087Z,0.00
2017-12-27T01:48:05.018Z,0.00
2017-12-27T01:49:05.016Z,0.00
2017-12-27T01:50:04.987Z,0.00
2017-12-27T01:51:04.976Z,0.00
2017-12-27T01:52:04.963Z,0.00
2017-12-27T01:53:04.947Z,0.00
2017-12-27T01:54:04.920Z,0.00
2017-12-27T01:55:04.905Z,0.00
2017-12-27T01:56:04.885Z,0.00
2017-12-27T01:57:04.873Z,0.00
2017-12-27T01:58:11.614Z,0.00
2017-12-27T01:59:04.842Z,0.00
2017-12-27T02:00:04.824Z,0.00
2017-12-27T02:01:04.811Z,0.00
2017-12-27T02:02:04.781Z,0.00
2017-12-27T02:03:04.800Z,0.00
2017-12-27T02:04:04.754Z,0.00
2017-12-27T02:05:04.734Z,0.00
2017-12-27T02:06:04.718Z,0.00
2017-12-27T02:07:04.700Z,0.00
2017-12-27T02:08:04.699Z,0.00
2017-12-27T02:09:04.668Z,0.00
2017-12-27T02:10:04.673Z,0.00
2017-12-27T02:11:04.636Z,0.00
2017-12-27T02:12:04.623Z,0.00
2017-12-27T02:13:04.680Z,0.00
2017-12-27T02:14:04.582Z,0.00
2017-12-27T02:15:04.571Z,0.00
2017-12-27T02:16:04.577Z,0.00
2017-12-27T02:17:04.532Z,0.00
2017-12-27T02:18:04.529Z,0.00
2017-12-27T02:19:04.566Z,0.00
2017-12-27T02:20:04.493Z,0.00
2017-12-27T02:21:04.457Z,0.00
2017-12-27T02:22:04.454Z,0.00
2017-12-27T02:23:04.427Z,0.00
2017-12-27T02:24:04.417Z,0.00
2017-12-27T02:25:04.416Z,0.00
2017-12-27T02:26:04.383Z,0.00
2017-12-27T02:27:04.372Z,0.00
2017-12-27T02:28:04.349Z,0.00
2017-12-27T02:29:04.348Z,0.00
2017-12-27T02:30:04.330Z,0.00
2017-12-27T02:31:04.296Z,0.00
2017-12-27T02:32:04.280Z,0.00
2017-12-27T02:33:04.268Z,0.00
2017-12-27T02:34:04.256Z,0.00
2017-12-27T02:35:04.255Z,0.00
2017-12-27T02:36:04.214Z,0.00
2017-12-27T02:37:04.196Z,0.00
2017-12-27T02:38:04.172Z,0.00
2017-12-27T02:39:04.171Z,0.00
2017-12-27T02:40:04.212Z,0.00
2017-12-27T02:41:04.126Z,0.00
2017-12-27T02:42:04.121Z,0.00
2017-12-27T02:43:04.085Z,0.00
2017-12-27T02:44:04.072Z,0.00
2017-12-27T02:45:04.052Z,0.00
2017-12-27T02:46:04.040Z,0.00
2017-12-27T02:47:04.032Z,0.00
2017-12-27T02:48:04.014Z,0.00
2017-12-27T02:49:03.988Z,0.00
2017-12-27T02:50:03.974Z,0.00
2017-12-27T02:51:04.004Z,0.00
2017-12-27T02:52:03.927Z,0.00
2017-12-27T02:53:03.919Z,0.00
2017-12-27T02:54:03.899Z,0.00
2017-12-27T02:55:03.924Z,0.00
2017-12-27T02:56:03.910Z,0.00
2017-12-27T02:57:03.915Z,0.00
2017-12-27T02:58:03.849Z,0.00
2017-12-27T02:59:03.821Z,0.00
2017-12-27T03:00:03.794Z,0.00
2017-12-27T03:01:03.782Z,0.00
2017-12-27T03:02:03.768Z,0.00
2017-12-27T03:03:03.774Z,0.00
2017-12-27T03:04:03.736Z,0.00
2017-12-27T03:05:03.712Z,0.00
2017-12-27T03:06:03.709Z,0.00
2017-12-27T03:07:03.748Z,0.00
2017-12-27T03:08:03.663Z,0.00
2017-12-27T03:09:03.637Z,0.00
2017-12-27T03:10:03.622Z,0.00
2017-12-27T03:11:03.609Z,0.00
2017-12-27T03:12:03.580Z,0.00
2017-12-27T03:13:03.586Z,0.00
2017-12-27T03:14:04.595Z,0.00
2017-12-27T03:15:03.551Z,0.00
2017-12-27T03:16:03.514Z,0.00
2017-12-27T03:17:03.508Z,0.00
2017-12-27T03:18:03.487Z,0.00
2017-12-27T03:19:03.483Z,0.00
2017-12-27T03:20:03.442Z,0.00
2017-12-27T03:21:03.444Z,0.00
2017-12-27T03:22:03.418Z,0.00
2017-12-27T03:23:03.474Z,0.00
2017-12-27T03:24:03.377Z,0.00
2017-12-27T03:25:03.368Z,0.00
2017-12-27T03:26:03.346Z,0.00
2017-12-27T03:27:03.330Z,0.00
2017-12-27T03:28:03.311Z,0.00
2017-12-27T03:29:03.349Z,0.00
2017-12-27T03:30:03.274Z,0.00
2017-12-27T03:31:03.283Z,0.00
2017-12-27T03:32:03.241Z,0.00
2017-12-27T03:33:03.229Z,0.00
2017-12-27T03:34:03.194Z,0.00
2017-12-27T03:35:03.193Z,0.00
2017-12-27T03:36:03.173Z,0.00
2017-12-27T03:37:03.158Z,0.00
2017-12-27T03:38:03.141Z,0.00
2017-12-27T03:39:03.143Z,0.00
2017-12-27T03:40:03.104Z,0.00
2017-12-27T03:41:03.090Z,0.00
2017-12-27T03:42:03.100Z,0.00
2017-12-27T03:43:03.051Z,0.00
2017-12-27T03:44:03.071Z,0.00
2017-12-27T03:45:03.013Z,0.00
2017-12-27T03:46:03.063Z,0.00
2017-12-27T03:47:02.980Z,0.00
2017-12-27T03:48:02.974Z,0.00
2017-12-27T03:49:02.947Z,0.00
2017-12-27T03:50:02.936Z,0.00
2017-12-27T03:51:02.910Z,0.00
2017-12-27T03:52:02.906Z,0.00
2017-12-27T03:53:02.886Z,0.00
2017-12-27T03:54:02.871Z,0.00
2017-12-27T03:55:02.846Z,0.00
2017-12-27T03:56:02.831Z,0.00
2017-12-27T03:57:02.863Z,0.00
2017-12-27T03:58:02.781Z,0.00
2017-12-27T03:59:02.776Z,0.00
2017-12-27T04:00:02.754Z,0.00
2017-12-27T04:01:02.730Z,0.00
2017-12-27T04:02:02.726Z,0.00
2017-12-27T04:03:02.735Z,0.00
2017-12-27T04:04:02.678Z,0.00
2017-12-27T04:05:02.668Z,0.00
2017-12-27T04:06:02.783Z,0.00
2017-12-27T04:07:02.638Z,0.00
2017-12-27T04:08:02.634Z,0.00
2017-12-27T04:09:02.662Z,0.00
2017-12-27T04:10:02.603Z,0.00
2017-12-27T04:11:02.614Z,0.00
2017-12-27T04:12:02.552Z,0.00
2017-12-27T04:13:02.520Z,0.00
2017-12-27T04:14:02.540Z,0.00
2017-12-27T04:15:02.492Z,0.00
2017-12-27T04:16:02.482Z,0.00
2017-12-27T04:17:02.457Z,0.00
2017-12-27T04:18:02.440Z,0.00
2017-12-27T04:19:02.425Z,0.00
2017-12-27T04:20:02.599Z,0.00
2017-12-27T04:21:02.396Z,0.00
2017-12-27T04:22:02.363Z,0.00
2017-12-27T04:23:02.368Z,0.00
2017-12-27T04:24:02.351Z,0.00
2017-12-27T04:25:02.320Z,0.00
2017-12-27T04:26:02.392Z,0.00
2017-12-27T04:27:02.299Z,0.00
2017-12-27T04:28:02.809Z,0.00
2017-12-27T04:29:02.519Z,0.00
2017-12-27T04:30:02.247Z,0.00
2017-12-27T04:31:02.225Z,0.00
2017-12-27T04:32:02.234Z,0.00
2017-12-27T04:33:02.179Z,0.00
2017-12-27T04:34:02.166Z,0.00
2017-12-27T04:35:02.160Z,0.00
2017-12-27T04:36:02.139Z,0.00
2017-12-27T04:37:02.138Z,0.00
2017-12-27T04:38:02.097Z,0.00
2017-12-27T04:39:02.084Z,0.00
2017-12-27T04:40:02.066Z,0.00
2017-12-27T04:41:02.042Z,0.00
2017-12-27T04:42:02.075Z,0.00
2017-12-27T04:43:02.006Z,0.00
2017-12-27T04:44:01.991Z,0.00
2017-12-27T04:45:01.975Z,0.00
2017-12-27T04:46:01.963Z,0.00
2017-12-27T04:47:01.936Z,0.00
2017-12-27T04:48:01.987Z,0.00
2017-12-27T04:49:01.904Z,0.00
2017-12-27T04:50:01.912Z,0.00
2017-12-27T04:51:01.873Z,0.00
2017-12-27T04:52:01.846Z,0.00
2017-12-27T04:53:01.839Z,0.00
2017-12-27T04:54:01.823Z,0.00
2017-12-27T04:55:01.810Z,0.00
2017-12-27T04:56:01.785Z,0.00
2017-12-27T04:57:01.817Z,0.00
2017-12-27T04:58:01.747Z,0.00
2017-12-27T04:59:01.732Z,0.00
2017-12-27T05:00:01.712Z,0.00
2017-12-27T05:01:01.702Z,0.00
2017-12-27T05:02:01.755Z,0.00
2017-12-27T05:03:01.677Z,0.00
2017-12-27T05:04:01.665Z,0.00
2017-12-27T05:05:01.642Z,0.00
2017-12-27T05:06:01.611Z,0.00
2017-12-27T05:07:01.603Z,0.00
2017-12-27T05:08:01.607Z,0.00
2017-12-27T05:09:01.560Z,0.00
2017-12-27T05:10:01.619Z,0.00
2017-12-27T05:11:01.529Z,0.00
2017-12-27T05:12:01.522Z,0.00
2017-12-27T05:13:01.510Z,0.00
2017-12-27T05:14:01.766Z,0.00
2017-12-27T05:15:01.456Z,0.00
2017-12-27T05:16:01.443Z,0.00
2017-12-27T05:17:01.431Z,0.00
2017-12-27T05:18:01.412Z,0.00
2017-12-27T05:19:01.391Z,0.00
2017-12-27T05:20:01.376Z,0.00
2017-12-27T05:21:01.387Z,0.00
2017-12-27T05:22:01.342Z,0.00
2017-12-27T05:23:01.331Z,0.00
2017-12-27T05:24:01.372Z,0.00
2017-12-27T05:25:01.294Z,0.00
2017-12-27T05:26:01.269Z,0.00
2017-12-27T05:27:01.257Z,0.00
2017-12-27T05:28:01.245Z,0.00
2017-12-27T05:29:01.227Z,0.00
2017-12-27T05:30:01.266Z,0.00
2017-12-27T05:31:01.195Z,0.00
2017-12-27T05:32:01.187Z,0.00
2017-12-27T05:33:01.157Z,0.00
2017-12-27T05:34:01.134Z,0.00
2017-12-27T05:35:01.124Z,0.00
2017-12-27T05:36:01.113Z,0.00
2017-12-27T05:37:01.086Z,0.00
2017-12-27T05:38:01.066Z,0.00
2017-12-27T05:39:01.057Z,0.00
2017-12-27T05:40:01.038Z,0.00
2017-12-27T05:41:01.095Z,0.00
2017-12-27T05:42:01.001Z,0.00
2017-12-27T05:43:00.985Z,0.00
2017-12-27T05:44:00.963Z,0.00
2017-12-27T05:45:00.962Z,0.00
2017-12-27T05:46:00.938Z,0.00
2017-12-27T05:47:00.987Z,0.00
2017-12-27T05:48:00.898Z,0.00
2017-12-27T05:49:00.885Z,0.00
2017-12-27T05:50:00.872Z,0.00
2017-12-27T05:51:00.853Z,0.00
2017-12-27T05:52:00.826Z,0.00
2017-12-27T05:53:00.829Z,0.00
2017-12-27T05:54:00.803Z,0.00
2017-12-27T05:55:00.787Z,0.00
2017-12-27T05:56:00.766Z,0.00
2017-12-27T05:57:00.746Z,0.00
2017-12-27T05:58:00.793Z,0.00
2017-12-27T05:59:00.719Z,0.00
2017-12-27T06:00:00.690Z,0.00
2017-12-27T06:01:00.683Z,0.00
2017-12-27T06:02:00.666Z,0.00
2017-12-27T06:03:00.651Z,0.00
2017-12-27T06:04:00.684Z,0.00
2017-12-27T06:05:00.610Z,0.00
2017-12-27T06:06:00.598Z,0.00
2017-12-27T06:07:00.582Z,0.00
2017-12-27T06:08:00.565Z,0.00
2017-12-27T06:09:00.540Z,0.00
2017-12-27T06:10:00.591Z,0.00
2017-12-27T06:11:00.514Z,0.00
2017-12-27T06:12:00.507Z,0.00
2017-12-27T06:13:00.479Z,0.00
2017-12-27T06:14:00.459Z,0.00
2017-12-27T06:15:00.435Z,0.00
2017-12-27T06:16:00.432Z,0.00
2017-12-27T06:17:00.414Z,0.00
2017-12-27T06:18:00.396Z,0.00
2017-12-27T06:19:00.369Z,0.00
2017-12-27T06:20:00.391Z,0.00
2017-12-27T06:21:00.348Z,0.00
2017-12-27T06:22:00.326Z,0.00
2017-12-27T06:23:00.361Z,0.00
2017-12-27T06:24:00.286Z,0.00
2017-12-27T06:25:00.278Z,0.00
2017-12-27T06:26:00.255Z,0.00
2017-12-27T06:27:00.234Z,0.00
2017-12-27T06:28:00.222Z,0.00
2017-12-27T06:29:00.264Z,0.00
2017-12-27T06:30:00.191Z,0.00
2017-12-27T06:31:00.171Z,0.00
2017-12-27T06:32:00.159Z,0.00
2017-12-27T06:33:00.147Z,0.00
2017-12-27T06:34:00.119Z,0.00
2017-12-27T06:35:00.115Z,0.00
2017-12-27T06:36:00.092Z,0.00
2017-12-27T06:37:00.076Z,0.00
2017-12-27T06:38:00.066Z,0.00
2017-12-27T06:39:00.041Z,0.00
2017-12-27T06:40:00.089Z,0.00
2017-12-27T06:41:00.007Z,0.00
2017-12-27T06:41:59.988Z,0.00
2017-12-27T06:42:59.970Z,0.00
2017-12-27T06:43:59.967Z,0.00
2017-12-27T06:44:59.942Z,0.00
2017-12-27T06:45:59.953Z,0.00
2017-12-27T06:46:59.918Z,0.00
2017-12-27T06:47:59.882Z,0.00
2017-12-27T06:48:59.867Z,0.00
2017-12-27T06:49:59.903Z,0.00
2017-12-27T06:50:59.843Z,0.00
2017-12-27T06:51:59.813Z,0.00
2017-12-27T06:52:59.809Z,0.00
2017-12-27T06:53:59.803Z,0.00
2017-12-27T06:54:59.764Z,0.00
2017-12-27T06:55:59.803Z,0.00
2017-12-27T06:56:59.732Z,0.00
2017-12-27T06:57:59.722Z,0.00
2017-12-27T06:58:59.710Z,0.00
2017-12-27T06:59:59.678Z,0.00
2017-12-27T07:00:59.675Z,0.00
2017-12-27T07:01:59.656Z,0.00
2017-12-27T07:02:59.647Z,0.00
2017-12-27T07:03:59.613Z,0.00
2017-12-27T07:04:59.602Z,4.00
2017-12-27T07:05:59.576Z,4.00
2017-12-27T07:06:59.633Z,4.00
2017-12-27T07:07:59.544Z,0.00
2017-12-27T07:08:59.534Z,4.00
2017-12-27T07:09:59.516Z,4.00
2017-12-27T07:10:59.498Z,4.00
2017-12-27T07:11:59.486Z,8.00
2017-12-27T07:12:59.536Z,4.00
2017-12-27T07:13:59.441Z,8.00
2017-12-27T07:14:59.440Z,8.00
2017-12-27T07:15:59.411Z,8.00
2017-12-27T07:16:59.409Z,8.00
2017-12-27T07:17:59.384Z,12.00
2017-12-27T07:18:59.395Z,8.00
2017-12-27T07:19:59.343Z,8.00
2017-12-27T07:20:59.387Z,12.00
2017-12-27T07:21:59.318Z,16.00
2017-12-27T07:22:59.298Z,20.00
2017-12-27T07:23:59.282Z,20.00
2017-12-27T07:24:59.270Z,24.00
2017-12-27T07:25:59.248Z,24.00
2017-12-27T07:26:59.234Z,28.00
2017-12-27T07:27:59.215Z,28.00
2017-12-27T07:28:59.189Z,28.00
2017-12-27T07:29:59.174Z,32.00
2017-12-27T07:30:59.165Z,36.00
2017-12-27T07:31:59.220Z,40.00
2017-12-27T07:32:59.126Z,40.00
2017-12-27T07:33:59.114Z,44.00
2017-12-27T07:34:59.100Z,48.00
2017-12-27T07:35:59.088Z,60.00
2017-12-27T07:36:59.058Z,64.00
2017-12-27T07:37:59.067Z,68.00
2017-12-27T07:38:59.018Z,76.00
2017-12-27T07:39:59.016Z,88.00
2017-12-27T07:40:58.996Z,96.00
2017-12-27T07:41:58.980Z,104.00
2017-12-27T07:42:59.013Z,108.00
2017-12-27T07:43:58.942Z,116.00
2017-12-27T07:44:58.929Z,120.00
2017-12-27T07:45:58.913Z,128.00
2017-12-27T07:46:58.896Z,132.00
2017-12-27T07:47:58.872Z,128.00
2017-12-27T07:48:58.873Z,136.00
2017-12-27T07:49:58.845Z,152.00
2017-12-27T07:50:58.822Z,148.00
2017-12-27T07:51:58.806Z,152.00
2017-12-27T07:52:58.782Z,152.00
2017-12-27T07:53:58.846Z,152.00
2017-12-27T07:54:58.755Z,152.00
2017-12-27T07:55:58.736Z,152.00
2017-12-27T07:56:58.716Z,164.00
2017-12-27T07:57:58.717Z,172.00
2017-12-27T07:58:59.389Z,164.00
2017-12-27T07:59:58.700Z,152.00
2017-12-27T08:00:58.657Z,160.00
2017-12-27T08:01:58.647Z,164.00
2017-12-27T08:02:58.627Z,164.00
2017-12-27T08:03:58.616Z,184.00
2017-12-27T08:04:58.595Z,232.00
2017-12-27T08:05:58.574Z,240.00
2017-12-27T08:06:58.551Z,216.00
2017-12-27T08:07:58.544Z,236.00
2017-12-27T08:08:58.589Z,284.00
2017-12-27T08:09:58.507Z,296.00
2017-12-27T08:10:58.491Z,312.00
2017-12-27T08:11:58.472Z,304.00
2017-12-27T08:12:58.457Z,336.00
2017-12-27T08:13:58.442Z,348.00
2017-12-27T08:14:58.474Z,384.00
2017-12-27T08:15:58.404Z,420.00
2017-12-27T08:16:58.381Z,448.00
2017-12-27T08:17:58.365Z,484.00
2017-12-27T08:18:58.358Z,492.00
2017-12-27T08:19:58.332Z,544.00
2017-12-27T08:20:58.354Z,568.00
2017-12-27T08:21:58.298Z,592.00
2017-12-27T08:22:58.299Z,624.00
2017-12-27T08:23:58.273Z,620.00
2017-12-27T08:24:58.308Z,644.00
2017-12-27T08:25:58.241Z,688.00
2017-12-27T08:26:58.210Z,732.00
2017-12-27T08:27:58.195Z,728.00
2017-12-27T08:28:58.184Z,704.00
2017-12-27T08:29:58.178Z,668.00
2017-12-27T08:30:58.155Z,664.00
2017-12-27T08:31:58.127Z,664.00
2017-12-27T08:32:58.110Z,612.00
2017-12-27T08:33:58.097Z,596.00
2017-12-27T08:34:58.090Z,632.00
2017-12-27T08:35:58.075Z,660.00
2017-12-27T08:36:58.048Z,708.00
2017-12-27T08:37:58.720Z,764.00
2017-12-27T08:38:58.006Z,808.00
2017-12-27T08:39:58.001Z,764.00
2017-12-27T08:40:58.800Z,768.00
2017-12-27T08:41:58.637Z,752.00
2017-12-27T08:42:57.946Z,784.00
2017-12-27T08:43:58.075Z,792.00
2017-12-27T08:44:57.911Z,800.00
2017-12-27T08:45:57.906Z,800.00
2017-12-27T08:46:57.873Z,844.00
2017-12-27T08:47:57.857Z,896.00
2017-12-27T08:48:57.843Z,920.00
2017-12-27T08:49:57.829Z,904.00
2017-12-27T08:50:57.847Z,916.00
2017-12-27T08:51:57.805Z,924.00
2017-12-27T08:52:57.790Z,920.00
2017-12-27T08:53:57.755Z,872.00
2017-12-27T08:54:57.742Z,904.00
2017-12-27T08:55:57.772Z,924.00
2017-12-27T08:56:58.308Z,956.00
2017-12-27T08:57:57.691Z,928.00
2017-12-27T08:58:57.682Z,1032.00
2017-12-27T08:59:57.667Z,1156.00
2017-12-27T09:00:57.693Z,1232.00
2017-12-27T09:01:57.626Z,1336.00
2017-12-27T09:02:57.608Z,1392.00
2017-12-27T09:03:57.769Z,1408.00
2017-12-27T09:04:57.613Z,1452.00
2017-12-27T09:05:57.585Z,1468.00
2017-12-27T09:06:57.539Z,1532.00
2017-12-27T09:07:57.520Z,1568.00
2017-12-27T09:08:57.519Z,1504.00
2017-12-27T09:09:57.497Z,1416.00
2017-12-27T09:10:57.528Z,1432.00
2017-12-27T09:11:57.464Z,1428.00
2017-12-27T09:12:57.636Z,1420.00
2017-12-27T09:13:57.424Z,1436.00
2017-12-27T09:14:57.520Z,1576.00
2017-12-27T09:15:57.396Z,1572.00
2017-12-27T09:16:57.451Z,1644.00
2017-12-27T09:17:57.372Z,1656.00
2017-12-27T09:18:57.343Z,1644.00
2017-12-27T09:19:57.326Z,1544.00
2017-12-27T09:20:57.306Z,1480.00
2017-12-27T09:21:57.294Z,1496.00
2017-12-27T09:22:57.294Z,1440.00
2017-12-27T09:23:57.264Z,1464.00
2017-12-27T09:24:57.353Z,1500.00
2017-12-27T09:25:57.227Z,1508.00
2017-12-27T09:26:57.227Z,1572.00
2017-12-27T09:27:57.270Z,1580.00
2017-12-27T09:28:57.174Z,1600.00
2017-12-27T09:29:57.168Z,1700.00
2017-12-27T09:30:57.158Z,1708.00
2017-12-27T09:31:57.141Z,1708.00
2017-12-27T09:32:57.117Z,1636.00
2017-12-27T09:33:57.166Z,1568.00
2017-12-27T09:34:57.121Z,1480.00
2017-12-27T09:35:57.060Z,1376.00
2017-12-27T09:36:57.045Z,1308.00
2017-12-27T09:37:57.264Z,1236.00
2017-12-27T09:38:57.014Z,1268.00
2017-12-27T09:39:57.041Z,1292.00
2017-12-27T09:40:56.985Z,1204.00
2017-12-27T09:41:56.969Z,1240.00
2017-12-27T09:42:56.949Z,1400.00
2017-12-27T09:43:56.938Z,1456.00
2017-12-27T09:44:56.921Z,1504.00
2017-12-27T09:45:56.900Z,1516.00
2017-12-27T09:46:56.876Z,1500.00
2017-12-27T09:47:56.870Z,1416.00
2017-12-27T09:48:56.858Z,1364.00
2017-12-27T09:49:56.835Z,1464.00
2017-12-27T09:50:56.885Z,1432.00
2017-12-27T09:51:56.796Z,1540.00
2017-12-27T09:52:56.785Z,1708.00
2017-12-27T09:53:56.761Z,1904.00
2017-12-27T09:54:56.754Z,2144.00
2017-12-27T09:55:56.737Z,2504.00
2017-12-27T09:56:56.779Z,2796.00
2017-12-27T09:57:56.706Z,3116.00
2017-12-27T09:58:56.690Z,3404.00
2017-12-27T09:59:56.663Z,3600.00
2017-12-27T10:00:56.650Z,3928.00
2017-12-27T10:01:56.639Z,4016.00
2017-12-27T10:02:56.633Z,3580.00
2017-12-27T10:03:56.602Z,3224.00
2017-12-27T10:04:56.585Z,3308.00
2017-12-27T10:05:56.573Z,3392.00
2017-12-27T10:06:56.558Z,3616.00
2017-12-27T10:07:56.572Z,3832.00
2017-12-27T10:08:56.528Z,4104.00
2017-12-27T10:09:56.512Z,4456.00
2017-12-27T10:10:56.488Z,4652.00
2017-12-27T10:11:56.493Z,4452.00
2017-12-27T10:12:56.463Z,4168.00
2017-12-27T10:13:56.446Z,4000.00
2017-12-27T10:14:56.434Z,3924.00
2017-12-27T10:15:56.423Z,3704.00
2017-12-27T10:16:56.387Z,3440.00
2017-12-27T10:17:56.446Z,3344.00
2017-12-27T10:18:56.453Z,3232.00
2017-12-27T10:19:56.346Z,3220.00
2017-12-27T10:20:56.324Z,3316.00
2017-12-27T10:21:56.310Z,3484.00
2017-12-27T10:22:56.301Z,3688.00
2017-12-27T10:23:56.310Z,3964.00
2017-12-27T10:24:56.264Z,3864.00
2017-12-27T10:25:56.251Z,3856.00
2017-12-27T10:26:56.231Z,3588.00
2017-12-27T10:27:56.291Z,3276.00
2017-12-27T10:28:56.209Z,3136.00
2017-12-27T10:29:56.186Z,3220.00
2017-12-27T10:30:56.168Z,3232.00
2017-12-27T10:31:56.158Z,3096.00
2017-12-27T10:32:56.139Z,2860.00
2017-12-27T10:33:56.193Z,2652.00
2017-12-27T10:34:56.118Z,2560.00
2017-12-27T10:35:56.102Z,2744.00
2017-12-27T10:36:56.084Z,3216.00
2017-12-27T10:37:56.067Z,3268.00
2017-12-27T10:38:56.052Z,2932.00
2017-12-27T10:39:56.042Z,2908.00
2017-12-27T10:40:56.013Z,3156.00
2017-12-27T10:41:56.011Z,3220.00
2017-12-27T10:42:55.979Z,3384.00
2017-12-27T10:43:55.965Z,3252.00
2017-12-27T10:44:56.014Z,3212.00
2017-12-27T10:45:55.931Z,3184.00
2017-12-27T10:46:55.920Z,3248.00
2017-12-27T10:47:55.900Z,2972.00
2017-12-27T10:48:55.893Z,2860.00
2017-12-27T10:49:55.875Z,2724.00
2017-12-27T10:50:55.924Z,2804.00
2017-12-27T10:51:55.851Z,2968.00
2017-12-27T10:52:55.821Z,2820.00
2017-12-27T10:53:55.812Z,3008.00
2017-12-27T10:54:55.788Z,3088.00
2017-12-27T10:55:55.781Z,3060.00
2017-12-27T10:56:55.762Z,2932.00
2017-12-27T10:57:55.766Z,3216.00
2017-12-27T10:58:55.723Z,3324.00
2017-12-27T10:59:55.714Z,3492.00
2017-12-27T11:00:55.695Z,3276.00
2017-12-27T11:01:55.717Z,3280.00
2017-12-27T11:02:55.665Z,3164.00
2017-12-27T11:03:55.680Z,3168.00
2017-12-27T11:04:55.648Z,3096.00
2017-12-27T11:05:55.622Z,2940.00
2017-12-27T11:06:55.608Z,2904.00
2017-12-27T11:07:55.596Z,2816.00
2017-12-27T11:08:55.637Z,2800.00
2017-12-27T11:09:55.556Z,2820.00
2017-12-27T11:10:55.536Z,2952.00
2017-12-27T11:11:55.527Z,2844.00
2017-12-27T11:12:55.515Z,2824.00
2017-12-27T11:13:55.494Z,2884.00
2017-12-27T11:14:55.486Z,2892.00
2017-12-27T11:15:55.460Z,3076.00
2017-12-27T11:16:55.443Z,3140.00
2017-12-27T11:17:55.429Z,3260.00
2017-12-27T11:18:55.427Z,3416.00
2017-12-27T11:19:55.457Z,3888.00
2017-12-27T11:20:55.381Z,3972.00
2017-12-27T11:21:55.363Z,3824.00
2017-12-27T11:22:55.358Z,3668.00
2017-12-27T11:23:55.999Z,3564.00
2017-12-27T11:24:55.327Z,3572.00
2017-12-27T11:25:55.364Z,3508.00
2017-12-27T11:26:55.294Z,3696.00
2017-12-27T11:27:55.278Z,3688.00
2017-12-27T11:28:55.259Z,3572.00
2017-12-27T11:29:55.244Z,3636.00
2017-12-27T11:30:55.236Z,3556.00
2017-12-27T11:31:55.216Z,3524.00
2017-12-27T11:32:55.202Z,3756.00
2017-12-27T11:33:55.189Z,3900.00
2017-12-27T11:34:55.160Z,3812.00
2017-12-27T11:35:55.217Z,3908.00
2017-12-27T11:36:55.138Z,3464.00
2017-12-27T11:37:55.116Z,3308.00
2017-12-27T11:38:55.108Z,3028.00
2017-12-27T11:39:55.088Z,2676.00
2017-12-27T11:40:55.070Z,2668.00
2017-12-27T11:41:55.079Z,2528.00
2017-12-27T11:42:55.042Z,2540.00
2017-12-27T11:43:55.025Z,2572.00
2017-12-27T11:44:55.016Z,2412.00
2017-12-27T11:45:55.061Z,2244.00
2017-12-27T11:46:54.981Z,2152.00
2017-12-27T11:47:54.973Z,1900.00
2017-12-27T11:48:54.951Z,1776.00
2017-12-27T11:49:54.934Z,1984.00
2017-12-27T11:50:54.915Z,2024.00
2017-12-27T11:51:54.917Z,2084.00
2017-12-27T11:52:54.893Z,2060.00
2017-12-27T11:53:54.869Z,2004.00
2017-12-27T11:54:54.850Z,2000.00
2017-12-27T11:55:54.838Z,1928.00
2017-12-27T11:56:54.893Z,1900.00
2017-12-27T11:57:54.817Z,1992.00
2017-12-27T11:58:54.788Z,1708.00
2017-12-27T11:59:54.782Z,1776.00
2017-12-27T12:00:54.762Z,1760.00
2017-12-27T12:01:55.049Z,1584.00
2017-12-27T12:02:56.111Z,1596.00
2017-12-27T12:03:54.710Z,1592.00
2017-12-27T12:04:54.699Z,1564.00
2017-12-27T12:05:54.675Z,1564.00
2017-12-27T12:06:54.660Z,1720.00
2017-12-27T12:07:54.683Z,1632.00
2017-12-27T12:08:55.112Z,1692.00
2017-12-27T12:09:54.615Z,1584.00
2017-12-27T12:10:54.606Z,1604.00
2017-12-27T12:11:54.588Z,1576.00
2017-12-27T12:12:54.572Z,1648.00
2017-12-27T12:13:54.615Z,1692.00
2017-12-27T12:14:54.551Z,1700.00
2017-12-27T12:15:54.530Z,1684.00
2017-12-27T12:16:54.505Z,1712.00
2017-12-27T12:17:54.491Z,1752.00
2017-12-27T12:18:54.483Z,1796.00
2017-12-27T12:19:54.496Z,1852.00
2017-12-27T12:20:54.444Z,1872.00
2017-12-27T12:21:54.433Z,1752.00
2017-12-27T12:22:54.417Z,1680.00
2017-12-27T12:23:54.467Z,1632.00
2017-12-27T12:24:54.387Z,1568.00
2017-12-27T12:25:54.363Z,1512.00
2017-12-27T12:26:54.351Z,1476.00
2017-12-27T12:27:54.391Z,1520.00
2017-12-27T12:28:54.322Z,1508.00
2017-12-27T12:29:54.308Z,1496.00
2017-12-27T12:30:54.285Z,1672.00
2017-12-27T12:31:54.275Z,1672.00
2017-12-27T12:32:54.260Z,1712.00
2017-12-27T12:33:54.243Z,1672.00
2017-12-27T12:34:54.230Z,1664.00
2017-12-27T12:35:54.239Z,1628.00
2017-12-27T12:36:54.200Z,1588.00
2017-12-27T12:37:54.180Z,1556.00
2017-12-27T12:38:54.194Z,1512.00
2017-12-27T12:39:54.310Z,1544.00
2017-12-27T12:40:54.128Z,1632.00
2017-12-27T12:41:54.121Z,1600.00
2017-12-27T12:42:54.134Z,1592.00
2017-12-27T12:43:54.153Z,1652.00
2017-12-27T12:44:54.064Z,1656.00
2017-12-27T12:45:54.051Z,1776.00
2017-12-27T12:46:54.031Z,1820.00
2017-12-27T12:47:54.020Z,1844.00
2017-12-27T12:48:54.010Z,1924.00