createdAt,value
2022-08-11T00:01:16.728Z,25.90
2022-08-11T00:03:44.359Z,25.90
2022-08-11T00:06:11.557Z,25.80
2022-08-11T00:08:38.254Z,25.70
2022-08-11T00:11:06.445Z,25.70
2022-08-11T00:13:42.768Z,25.60
2022-08-11T00:16:16.456Z,25.60
2022-08-11T00:18:43.813Z,25.60
2022-08-11T00:21:10.950Z,25.50
2022-08-11T00:23:47.845Z,25.50
2022-08-11T00:26:14.645Z,25.40
2022-08-11T00:28:41.959Z,25.40
2022-08-11T00:31:09.130Z,25.40
2022-08-11T00:33:44.743Z,25.40
2022-08-11T00:36:13.947Z,25.40
2022-08-11T00:38:41.147Z,25.40
2022-08-11T00:41:20.328Z,25.50
2022-08-11T00:43:59.584Z,25.70
2022-08-11T00:46:26.328Z,25.80
2022-08-11T00:49:00.663Z,25.90
2022-08-11T00:52:05.612Z,26.00
2022-08-11T00:54:38.981Z,26.00
2022-08-11T00:57:37.256Z,25.90
2022-08-11T00:59:58.681Z,25.80
2022-08-11T01:02:39.524Z,25.80
2022-08-11T01:05:25.104Z,25.70
2022-08-11T01:07:59.064Z,25.60
2022-08-11T01:10:47.924Z,25.60
2022-08-11T01:13:33.415Z,25.50
2022-08-11T01:16:06.608Z,25.40
2022-08-11T01:18:45.746Z,25.40
2022-08-11T01:21:18.558Z,25.40
2022-08-11T01:24:09.215Z,25.40
2022-08-11T01:27:02.447Z,25.40
2022-08-11T01:29:29.916Z,25.40
2022-08-11T01:32:15.898Z,25.30
2022-08-11T01:35:01.565Z,25.30
2022-08-11T01:37:48.517Z,25.40
2022-08-11T01:40:19.519Z,25.60
2022-08-11T01:43:14.198Z,25.80
2022-08-11T01:45:48.122Z,25.90
2022-08-11T01:48:33.824Z,25.90
2022-08-11T01:51:00.525Z,25.90
2022-08-11T01:53:27.537Z,25.80
2022-08-11T01:55:58.052Z,25.80
2022-08-11T01:58:43.385Z,25.70
2022-08-11T02:01:13.640Z,25.60
2022-08-11T02:03:46.395Z,25.60
2022-08-11T02:06:41.046Z,25.50
2022-08-11T02:09:27.733Z,25.50
2022-08-11T02:11:58.482Z,25.40
2022-08-11T02:14:29.568Z,25.40
2022-08-11T02:17:07.358Z,25.40
2022-08-11T02:19:52.779Z,25.40
2022-08-11T02:22:48.764Z,25.30
2022-08-11T02:25:34.560Z,25.30
2022-08-11T02:28:12.923Z,25.30
2022-08-11T02:30:42.674Z,25.40
2022-08-11T02:33:24.604Z,25.50
2022-08-11T02:35:51.369Z,25.70
2022-08-11T02:38:35.806Z,25.80
2022-08-11T02:41:40.024Z,25.90
2022-08-11T02:44:09.501Z,25.90
2022-08-11T02:46:59.615Z,25.80
2022-08-11T02:49:47.142Z,25.80
2022-08-11T02:52:59.168Z,25.70
2022-08-11T02:55:57.824Z,25.60
2022-08-11T02:58:32.244Z,25.50
2022-08-11T03:01:19.875Z,25.50
2022-08-11T03:03:53.784Z,25.40
2022-08-11T03:06:20.486Z,25.40
2022-08-11T03:08:52.616Z,25.40
2022-08-11T03:11:40.252Z,25.40
2022-08-11T03:14:25.659Z,25.30
2022-08-11T03:16:57.755Z,25.30
2022-08-11T03:19:43.802Z,25.30
2022-08-11T03:22:14.453Z,25.30
2022-08-11T03:25:01.857Z,25.30
2022-08-11T03:27:31.618Z,25.40
2022-08-11T03:30:10.695Z,25.60
2022-08-11T03:33:06.727Z,25.70
2022-08-11T03:35:36.076Z,25.90
2022-08-11T03:38:02.895Z,25.90
2022-08-11T03:40:51.565Z,25.80
2022-08-11T03:43:30.282Z,25.80
2022-08-11T03:46:08.635Z,25.70
2022-08-11T03:48:41.558Z,25.60
2022-08-11T03:51:18.284Z,25.60
2022-08-11T03:53:49.601Z,25.50
2022-08-11T03:56:32.733Z,25.50
2022-08-11T03:58:59.433Z,25.40
2022-08-11T04:01:44.497Z,25.40
2022-08-11T04:04:29.537Z,25.40
2022-08-11T04:06:59.314Z,25.30
2022-08-11T04:09:46.532Z,25.30
2022-08-11T04:12:35.360Z,25.30
2022-08-11T04:15:42.646Z,25.20
2022-08-11T04:18:15.540Z,25.20
2022-08-11T04:20:48.299Z,25.20
2022-08-11T04:24:12.966Z,25.40
2022-08-11T04:26:16.050Z,25.50
2022-08-11T04:28:54.927Z,25.60
2022-08-11T04:31:44.382Z,25.80
2022-08-11T04:34:27.539Z,25.80
2022-08-11T04:37:25.198Z,25.80
2022-08-11T04:39:55.006Z,25.70
2022-08-11T04:42:59.380Z,25.60
2022-08-11T04:45:26.193Z,25.60
2022-08-11T04:48:18.237Z,25.50
2022-08-11T04:51:17.255Z,25.50
2022-08-11T04:54:18.205Z,25.40
2022-08-11T04:57:03.424Z,25.40
2022-08-11T04:59:57.460Z,25.30
2022-08-11T05:02:42.989Z,25.30
2022-08-11T05:05:28.461Z,25.30
2022-08-11T05:07:57.973Z,25.20
2022-08-11T05:10:40.038Z,25.20
2022-08-11T05:13:29.040Z,25.20
2022-08-11T05:16:14.603Z,25.20
2022-08-11T05:19:12.212Z,25.40
2022-08-11T05:22:01.840Z,25.50
2022-08-11T05:24:53.271Z,25.70
2022-08-11T05:27:38.833Z,25.80
2022-08-11T05:30:25.186Z,25.80
2022-08-11T05:33:27.010Z,25.80
2022-08-11T05:36:09.098Z,25.70
2022-08-11T05:38:54.471Z,25.60
2022-08-11T05:41:43.415Z,25.50
2022-08-11T05:44:28.985Z,25.40
2022-08-11T05:47:14.408Z,25.40
2022-08-11T05:49:59.988Z,25.40
2022-08-11T05:52:49.011Z,25.30
2022-08-11T05:56:02.072Z,25.30
2022-08-11T05:58:27.514Z,25.20
2022-08-11T06:00:54.310Z,25.20
2022-08-11T06:03:23.003Z,25.20
2022-08-11T06:05:50.816Z,25.20
2022-08-11T06:08:27.587Z,25.20
2022-08-11T06:10:54.271Z,25.20
2022-08-11T06:13:23.717Z,25.40
2022-08-11T06:15:52.032Z,25.50
2022-08-11T06:18:18.755Z,25.70
2022-08-11T06:20:55.262Z,25.80
2022-08-11T06:23:25.363Z,25.90
2022-08-11T06:25:52.542Z,25.80
2022-08-11T06:28:21.358Z,25.80
2022-08-11T06:30:49.081Z,25.70
2022-08-11T06:33:30.448Z,25.60
2022-08-11T06:36:02.942Z,25.60
2022-08-11T06:38:44.871Z,25.50
2022-08-11T06:41:33.029Z,25.40
2022-08-11T06:44:05.473Z,25.40
2022-08-11T06:46:33.271Z,25.40
2022-08-11T06:49:02.995Z,25.30
2022-08-11T06:51:32.572Z,25.30
2022-08-11T06:54:04.800Z,25.30
2022-08-11T06:57:01.700Z,25.20
2022-08-11T06:59:56.709Z,25.20
2022-08-11T07:02:46.697Z,25.20
2022-08-11T07:05:13.602Z,25.20
2022-08-11T07:08:33.727Z,25.20
2022-08-11T07:11:35.711Z,25.40
2022-08-11T07:14:20.837Z,25.50
2022-08-11T07:16:48.695Z,25.80
2022-08-11T07:19:34.145Z,25.90
2022-08-11T07:22:20.920Z,25.80
2022-08-11T07:25:07.991Z,25.80
2022-08-11T07:27:55.377Z,25.70
2022-08-11T07:30:22.138Z,25.60
2022-08-11T07:32:52.913Z,25.50
2022-08-11T07:35:24.960Z,25.50
2022-08-11T07:38:01.848Z,25.40
2022-08-11T07:40:29.875Z,25.40
2022-08-11T07:42:56.576Z,25.40
2022-08-11T07:45:42.013Z,25.30
2022-08-11T07:48:27.532Z,25.30
2022-08-11T07:51:12.709Z,25.30
2022-08-11T07:53:57.745Z,25.30
2022-08-11T07:56:39.542Z,25.20
2022-08-11T08:00:04.142Z,25.20
2022-08-11T08:02:36.702Z,25.20
2022-08-11T08:05:22.298Z,25.30
2022-08-11T08:08:07.696Z,25.50
2022-08-11T08:10:53.156Z,25.70
2022-08-11T08:13:38.457Z,25.90
2022-08-11T08:16:23.810Z,25.90
2022-08-11T08:18:50.518Z,25.80
2022-08-11T08:21:17.301Z,25.70
2022-08-11T08:23:45.507Z,25.70
2022-08-11T08:26:32.675Z,25.60
2022-08-11T08:29:20.984Z,25.50
2022-08-11T08:31:48.744Z,25.50
2022-08-11T08:34:17.168Z,25.40
2022-08-11T08:36:47.612Z,25.40
2022-08-11T08:39:14.509Z,25.40
2022-08-11T08:41:41.363Z,25.40
2022-08-11T08:44:35.222Z,25.30
2022-08-11T08:46:57.154Z,25.30
2022-08-11T08:49:25.788Z,25.30
2022-08-11T08:52:01.216Z,25.30
2022-08-11T08:54:39.844Z,25.30
2022-08-11T08:57:07.238Z,25.40
2022-08-11T08:59:47.457Z,25.50
2022-08-11T09:02:16.915Z,25.70
2022-08-11T09:04:44.846Z,25.90
2022-08-11T09:07:21.350Z,25.90
2022-08-11T09:09:48.633Z,25.90
2022-08-11T09:12:15.557Z,25.80
2022-08-11T09:15:00.438Z,25.70
2022-08-11T09:17:27.708Z,25.70
2022-08-11T09:19:58.776Z,25.60
2022-08-11T09:22:44.237Z,25.60
2022-08-11T09:25:29.682Z,25.50
2022-08-11T09:27:56.659Z,25.50
2022-08-11T09:30:26.030Z,25.40
2022-08-11T09:32:56.358Z,25.40
2022-08-11T09:35:23.870Z,25.40
2022-08-11T09:38:09.340Z,25.40
2022-08-11T09:40:36.603Z,25.30
2022-08-11T09:43:22.439Z,25.30
2022-08-11T09:45:52.276Z,25.40
2022-08-11T09:48:19.451Z,25.60
2022-08-11T09:50:47.267Z,25.80
2022-08-11T09:53:37.389Z,25.90
2022-08-11T09:56:21.910Z,26.00
2022-08-11T09:58:48.752Z,25.90
2022-08-11T10:01:27.420Z,25.90
2022-08-11T10:03:57.716Z,25.80
2022-08-11T10:06:43.599Z,25.70
2022-08-11T10:09:10.437Z,25.60
2022-08-11T10:11:37.292Z,25.60
2022-08-11T10:14:34.063Z,25.50
2022-08-11T10:17:03.315Z,25.50
2022-08-11T10:19:30.029Z,25.50
2022-08-11T10:22:16.034Z,25.40
2022-08-11T10:25:01.601Z,25.40
2022-08-11T10:28:16.995Z,25.40
2022-08-11T10:30:33.794Z,25.60
2022-08-11T10:33:37.684Z,25.70
2022-08-11T10:36:16.342Z,25.90
2022-08-11T10:38:53.284Z,26.10
2022-08-11T10:41:38.727Z,26.00
2022-08-11T10:44:31.395Z,26.00
2022-08-11T10:47:16.906Z,25.90
2022-08-11T10:50:23.120Z,25.80
2022-08-11T10:53:08.590Z,25.80
2022-08-11T10:56:10.821Z,25.60
2022-08-11T10:58:51.631Z,25.60
2022-08-11T11:01:31.680Z,25.60
2022-08-11T11:04:02.009Z,25.50
2022-08-11T11:06:47.369Z,25.50
2022-08-11T11:09:33.887Z,25.60
2022-08-11T11:12:40.708Z,25.70
2022-08-11T11:15:30.583Z,25.90
2022-08-11T11:18:07.127Z,26.10
2022-08-11T11:23:41.609Z,26.10
2022-08-11T11:26:43.013Z,25.90
2022-08-11T11:29:33.966Z,25.80
2022-08-11T11:32:30.469Z,25.80
2022-08-11T11:35:11.486Z,25.70
2022-08-11T11:37:38.432Z,25.60
2022-08-11T11:40:12.208Z,25.60
2022-08-11T11:42:42.354Z,25.60
2022-08-11T11:45:09.387Z,25.60
2022-08-11T11:47:44.521Z,25.60
2022-08-11T11:50:11.246Z,25.80
2022-08-11T11:52:38.423Z,25.90
2022-08-11T11:55:05.463Z,26.10
2022-08-11T11:57:58.998Z,26.10
2022-08-11T12:00:45.962Z,26.10
2022-08-11T12:03:12.711Z,26.10
2022-08-11T12:05:41.226Z,26.00
2022-08-11T12:08:17.572Z,25.90
2022-08-11T12:11:14.179Z,25.80
2022-08-11T12:13:46.290Z,25.80
2022-08-11T12:16:33.424Z,25.70
2022-08-11T12:19:11.821Z,25.60
2022-08-11T12:22:00.648Z,25.60
2022-08-11T12:24:47.207Z,25.60
2022-08-11T12:27:24.089Z,25.70
2022-08-11T12:30:11.349Z,25.90
2022-08-11T12:32:39.177Z,26.00
2022-08-11T12:35:07.145Z,26.20
2022-08-11T12:37:38.301Z,26.20
2022-08-11T12:40:43.781Z,26.10
2022-08-11T12:43:39.259Z,26.10
2022-08-11T12:46:07.706Z,25.90
2022-08-11T12:49:02.132Z,25.90
2022-08-11T12:52:11.848Z,25.80
2022-08-11T12:54:42.908Z,25.70
2022-08-11T12:57:39.334Z,25.70
2022-08-11T13:00:24.881Z,25.70
2022-08-11T13:03:10.952Z,25.60
2022-08-11T13:05:40.198Z,25.70
2022-08-11T13:08:12.292Z,25.80
2022-08-11T13:10:57.592Z,26.00
2022-08-11T13:13:55.836Z,26.10
2022-08-11T13:16:11.102Z,26.20
2022-08-11T13:18:39.378Z,26.10
2022-08-11T13:21:06.223Z,26.10
2022-08-11T13:23:35.720Z,26.10
2022-08-11T13:26:02.509Z,25.90
2022-08-11T13:28:29.199Z,25.90
2022-08-11T13:31:14.571Z,25.90
2022-08-11T13:33:49.718Z,25.80
2022-08-11T13:36:18.884Z,25.80
2022-08-11T13:38:49.947Z,25.80
2022-08-11T13:41:36.290Z,25.70
2022-08-11T13:44:03.086Z,25.80
2022-08-11T13:46:29.899Z,25.80
2022-08-11T13:49:00.634Z,26.00
2022-08-11T13:51:34.394Z,26.20
2022-08-11T13:54:05.920Z,26.20
2022-08-11T13:56:32.914Z,26.20
2022-08-11T13:58:59.702Z,26.10
2022-08-11T14:02:03.631Z,26.10
2022-08-11T14:04:30.175Z,26.00
2022-08-11T14:07:01.720Z,25.90
2022-08-11T14:09:29.319Z,25.80
2022-08-11T14:12:20.132Z,25.80
2022-08-11T14:14:52.449Z,25.80
2022-08-11T14:17:35.893Z,25.70
2022-08-11T14:20:38.213Z,25.60
2022-08-11T14:22:54.380Z,25.70
2022-08-11T14:25:21.109Z,25.80
2022-08-11T14:28:31.767Z,25.90
2022-08-11T14:31:01.155Z,26.10
2022-08-11T14:33:58.606Z,26.10
2022-08-11T14:36:15.641Z,26.10
2022-08-11T14:38:42.370Z,26.10
2022-08-11T14:41:27.836Z,26.00
2022-08-11T14:44:14.877Z,26.00
2022-08-11T14:47:00.610Z,26.00
2022-08-11T14:49:27.748Z,25.90
2022-08-11T14:51:57.751Z,25.90
2022-08-11T14:54:44.204Z,25.80
2022-08-11T14:57:11.053Z,25.80
2022-08-11T14:59:38.312Z,25.80
2022-08-11T15:02:25.346Z,25.90
2022-08-11T15:04:52.140Z,26.00
2022-08-11T15:07:20.281Z,26.20
2022-08-11T15:10:11.726Z,26.30
2022-08-11T15:12:34.043Z,26.30
2022-08-11T15:15:20.081Z,26.30
2022-08-11T15:17:49.407Z,26.20
2022-08-11T15:20:35.434Z,26.20
2022-08-11T15:23:21.003Z,26.10
2022-08-11T15:25:58.152Z,26.10
2022-08-11T15:28:43.632Z,26.00
2022-08-11T15:31:29.479Z,26.00
2022-08-11T15:34:18.188Z,25.90
2022-08-11T15:37:03.893Z,25.90
2022-08-11T15:39:31.973Z,25.90
2022-08-11T15:42:26.074Z,26.00
2022-08-11T15:45:16.192Z,26.10
2022-08-11T15:47:44.680Z,26.20
2022-08-11T15:50:16.594Z,26.30
2022-08-11T15:52:48.639Z,26.40
2022-08-11T15:55:15.653Z,26.30
2022-08-11T15:58:00.999Z,26.30
2022-08-11T16:00:46.425Z,26.20
2022-08-11T16:04:05.685Z,26.10
2022-08-11T16:06:18.519Z,26.10
2022-08-11T16:08:46.690Z,26.10
2022-08-11T16:11:18.383Z,26.00
2022-08-11T16:14:08.923Z,25.90
2022-08-11T16:16:35.638Z,25.90
2022-08-11T16:19:02.336Z,25.80
2022-08-11T16:21:36.482Z,25.90
2022-08-11T16:24:07.986Z,26.10
2022-08-11T16:27:10.758Z,26.20
2022-08-11T16:29:25.117Z,26.30
2022-08-11T16:32:11.000Z,26.40
2022-08-11T16:35:17.578Z,26.40
2022-08-11T16:38:04.812Z,26.40
2022-08-11T16:40:32.192Z,26.30
2022-08-11T16:43:17.788Z,26.20
2022-08-11T16:46:03.376Z,26.10
2022-08-11T16:48:36.997Z,26.10
2022-08-11T16:51:09.339Z,26.10
2022-08-11T16:53:48.827Z,26.00
2022-08-11T16:56:27.473Z,26.00
2022-08-11T16:59:13.428Z,25.90
2022-08-11T17:01:44.852Z,25.90
2022-08-11T17:04:48.616Z,26.00
2022-08-11T17:07:42.301Z,26.10
2022-08-11T17:10:53.657Z,26.30
2022-08-11T17:13:22.964Z,26.40
2022-08-11T17:16:08.270Z,26.40
2022-08-11T17:18:40.296Z,26.40
2022-08-11T17:21:07.604Z,26.30
2022-08-11T17:23:47.384Z,26.30
2022-08-11T17:26:52.632Z,26.20
2022-08-11T17:29:53.836Z,26.20
2022-08-11T17:32:55.834Z,26.10
2022-08-11T17:35:31.611Z,26.10
2022-08-11T17:37:58.263Z,26.10
2022-08-11T17:40:26.083Z,26.00
2022-08-11T17:43:11.690Z,26.00
2022-08-11T17:45:58.164Z,26.10
2022-08-11T17:48:27.943Z,26.30
2022-08-11T17:50:55.920Z,26.40
2022-08-11T17:53:41.374Z,26.50
2022-08-11T17:56:48.738Z,26.50
2022-08-11T17:59:34.508Z,26.40
2022-08-11T18:02:21.668Z,26.40
2022-08-11T18:05:01.244Z,26.30
2022-08-11T18:07:46.645Z,26.20
2022-08-11T18:10:33.782Z,26.20
2022-08-11T18:13:22.228Z,26.10
2022-08-11T18:16:07.643Z,26.10
2022-08-11T18:18:53.320Z,26.10
2022-08-11T18:21:38.975Z,26.00
2022-08-11T18:24:26.513Z,26.00
2022-08-11T18:27:12.022Z,26.10
2022-08-11T18:29:57.963Z,26.30
2022-08-11T18:32:49.930Z,26.40
2022-08-11T18:35:36.217Z,26.50
2022-08-11T18:38:21.956Z,26.50
2022-08-11T18:41:07.336Z,26.40
2022-08-11T18:43:53.699Z,26.40
2022-08-11T18:46:39.151Z,26.30
2022-08-11T18:50:02.320Z,26.20
2022-08-11T18:52:39.534Z,26.20
2022-08-11T18:55:26.787Z,26.10
2022-08-11T18:58:12.281Z,26.10
2022-08-11T19:00:57.741Z,26.00
2022-08-11T19:03:48.754Z,26.00
2022-08-11T19:06:40.007Z,26.00
2022-08-11T19:09:27.594Z,25.90
2022-08-11T19:12:13.097Z,26.00
2022-08-11T19:14:58.497Z,26.20
2022-08-11T19:17:45.908Z,26.30
2022-08-11T19:20:32.196Z,26.40
2022-08-11T19:23:17.556Z,26.50
2022-08-11T19:26:03.147Z,26.50
2022-08-11T19:28:48.600Z,26.40
2022-08-11T19:31:34.146Z,26.40
2022-08-11T19:34:19.597Z,26.30
2022-08-11T19:37:05.173Z,26.20
2022-08-11T19:39:50.867Z,26.10
2022-08-11T19:42:36.289Z,26.10
2022-08-11T19:45:21.818Z,26.00
2022-08-11T19:48:31.294Z,26.00
2022-08-11T19:51:12.510Z,26.00
2022-08-11T19:53:57.721Z,26.00
2022-08-11T19:56:43.160Z,25.90
2022-08-11T19:59:29.111Z,26.00
2022-08-11T20:02:15.017Z,25.90
2022-08-11T20:05:00.943Z,26.00
2022-08-11T20:07:46.245Z,26.10
2022-08-11T20:10:31.846Z,26.30
2022-08-11T20:13:20.606Z,26.40
2022-08-11T20:16:07.240Z,26.50
2022-08-11T20:18:52.797Z,26.50
2022-08-11T20:21:38.091Z,26.40
2022-08-11T20:24:23.565Z,26.40
2022-08-11T20:27:19.018Z,26.30
2022-08-11T20:30:10.643Z,26.20
2022-08-11T20:32:56.173Z,26.20
2022-08-11T20:35:41.613Z,26.10
2022-08-11T20:38:27.212Z,26.10
2022-08-11T20:41:12.660Z,26.00
2022-08-11T20:44:06.400Z,26.00
2022-08-11T20:46:54.703Z,26.00
2022-08-11T20:49:47.806Z,25.90
2022-08-11T20:52:38.307Z,25.90
2022-08-11T20:55:26.025Z,25.90
2022-08-11T20:58:48.036Z,25.90
2022-08-11T21:01:38.753Z,26.00
2022-08-11T21:04:26.397Z,26.10
2022-08-11T21:07:11.749Z,26.30
2022-08-11T21:10:09.596Z,26.40
2022-08-11T21:12:56.099Z,26.40
2022-08-11T21:16:01.737Z,26.40
2022-08-11T21:18:46.868Z,26.30
2022-08-11T21:21:45.507Z,26.30
2022-08-11T21:24:31.660Z,26.20
2022-08-11T21:27:18.682Z,26.10
2022-08-11T21:30:10.380Z,26.10
2022-08-11T21:32:55.851Z,26.10
2022-08-11T21:35:45.115Z,26.00
2022-08-11T21:38:30.997Z,26.00
2022-08-11T21:41:16.669Z,26.00
2022-08-11T21:44:02.118Z,25.90
2022-08-11T21:46:47.477Z,25.90
2022-08-11T21:49:32.751Z,25.90
2022-08-11T21:52:18.201Z,25.90
2022-08-11T21:55:03.662Z,26.00
2022-08-11T21:57:50.428Z,26.10
2022-08-11T22:00:36.092Z,26.20
2022-08-11T22:03:21.324Z,26.40
2022-08-11T22:06:07.426Z,26.40
2022-08-11T22:08:52.905Z,26.40
2022-08-11T22:11:38.588Z,26.40
2022-08-11T22:14:23.961Z,26.20
2022-08-11T22:17:09.547Z,26.20
2022-08-11T22:19:55.006Z,26.10
2022-08-11T22:22:52.324Z,26.10
2022-08-11T22:25:38.478Z,26.10
2022-08-11T22:28:24.347Z,26.00
2022-08-11T22:31:09.913Z,26.00
2022-08-11T22:34:02.994Z,26.00
2022-08-11T22:36:48.748Z,25.90
2022-08-11T22:39:35.366Z,25.90
2022-08-11T22:42:24.093Z,25.90
2022-08-11T22:45:19.389Z,25.80
2022-08-11T22:48:04.889Z,25.80
2022-08-11T22:50:50.095Z,25.90
2022-08-11T22:53:58.430Z,26.10
2022-08-11T22:56:40.713Z,26.20
2022-08-11T22:59:26.023Z,26.30
2022-08-11T23:02:11.552Z,26.40
2022-08-11T23:04:57.096Z,26.40
2022-08-11T23:07:51.184Z,26.40
2022-08-11T23:10:37.859Z,26.30
2022-08-11T23:13:22.995Z,26.20
2022-08-11T23:16:08.470Z,26.10
2022-08-11T23:18:54.024Z,26.10
2022-08-11T23:21:39.757Z,26.00
2022-08-11T23:24:25.555Z,26.00
2022-08-11T23:27:10.704Z,26.00
2022-08-11T23:29:56.040Z,25.90
2022-08-11T23:32:41.606Z,25.90
2022-08-11T23:35:38.871Z,25.80
2022-08-11T23:38:26.059Z,25.80
2022-08-11T23:41:11.657Z,25.80
2022-08-11T23:43:57.117Z,25.80
2022-08-11T23:46:42.708Z,25.80
2022-08-11T23:49:28.029Z,26.00
2022-08-11T23:52:13.655Z,26.10
2022-08-11T23:54:59.105Z,26.30
2022-08-11T23:57:49.099Z,26.40
