createdAt,value
2023-02-26T00:01:46.422Z,20.00
2023-02-26T00:04:12.685Z,19.98
2023-02-26T00:06:39.082Z,19.92
2023-02-26T00:09:05.560Z,19.86
2023-02-26T00:11:31.924Z,19.79
2023-02-26T00:13:58.397Z,19.71
2023-02-26T00:16:24.989Z,19.63
2023-02-26T00:18:51.388Z,19.54
2023-02-26T00:21:17.699Z,19.43
2023-02-26T00:23:44.147Z,19.32
2023-02-26T00:26:10.591Z,19.20
2023-02-26T00:28:37.030Z,19.07
2023-02-26T00:31:03.515Z,18.94
2023-02-26T00:33:29.897Z,18.80
2023-02-26T00:35:56.339Z,18.66
2023-02-26T00:38:22.757Z,18.49
2023-02-26T00:40:52.039Z,18.35
2023-02-26T00:43:18.587Z,18.20
2023-02-26T00:45:45.140Z,18.05
2023-02-26T00:48:11.476Z,17.91
2023-02-26T00:50:37.814Z,17.78
2023-02-26T00:53:04.259Z,17.63
2023-02-26T00:55:30.622Z,17.50
2023-02-26T00:57:56.981Z,17.40
2023-02-26T01:00:25.746Z,17.27
2023-02-26T01:02:52.169Z,17.14
2023-02-26T01:05:18.699Z,17.04
2023-02-26T01:07:45.080Z,16.93
2023-02-26T01:10:11.425Z,16.82
2023-02-26T01:12:37.705Z,16.72
2023-02-26T01:15:04.026Z,16.61
2023-02-26T01:17:30.309Z,16.50
2023-02-26T01:19:57.007Z,16.40
2023-02-26T01:22:23.439Z,16.28
2023-02-26T01:24:49.760Z,16.18
2023-02-26T01:27:16.196Z,16.07
2023-02-26T01:29:42.551Z,15.97
2023-02-26T01:32:09.044Z,15.89
2023-02-26T01:34:35.480Z,15.80
2023-02-26T01:37:01.837Z,15.71
2023-02-26T01:39:31.232Z,15.62
2023-02-26T01:41:57.521Z,15.55
2023-02-26T01:44:23.820Z,15.47
2023-02-26T01:46:50.256Z,15.41
2023-02-26T01:49:16.743Z,15.36
2023-02-26T01:51:43.084Z,15.29
2023-02-26T01:54:09.881Z,15.24
2023-02-26T01:56:36.162Z,15.18
2023-02-26T01:59:02.555Z,15.11
2023-02-26T02:01:29.167Z,15.04
2023-02-26T02:03:55.476Z,14.98
2023-02-26T02:06:21.847Z,14.91
2023-02-26T02:08:48.356Z,14.86
2023-02-26T02:11:14.857Z,14.80
2023-02-26T02:13:41.354Z,14.74
2023-02-26T02:16:07.874Z,14.68
2023-02-26T02:18:34.255Z,14.61
2023-02-26T02:21:00.542Z,14.56
2023-02-26T02:23:26.721Z,14.51
2023-02-26T02:25:53.018Z,14.45
2023-02-26T02:28:19.310Z,14.41
2023-02-26T02:30:45.688Z,14.35
2023-02-26T02:33:12.076Z,14.29
2023-02-26T02:35:38.345Z,14.24
2023-02-26T02:38:04.692Z,14.19
2023-02-26T02:40:31.149Z,14.15
2023-02-26T02:42:57.474Z,14.10
2023-02-26T02:45:24.453Z,14.06
2023-02-26T02:47:50.963Z,14.01
2023-02-26T02:50:17.904Z,13.97
2023-02-26T02:52:44.408Z,13.94
2023-02-26T02:55:10.723Z,13.88
2023-02-26T02:57:37.113Z,13.83
2023-02-26T03:00:03.450Z,13.80
2023-02-26T03:02:29.799Z,13.76
2023-02-26T03:04:56.161Z,13.72
2023-02-26T03:07:22.615Z,13.67
2023-02-26T03:09:48.942Z,13.63
2023-02-26T03:12:15.405Z,13.60
2023-02-26T03:14:41.715Z,13.54
2023-02-26T03:17:08.498Z,13.50
2023-02-26T03:19:34.901Z,13.47
2023-02-26T03:22:01.373Z,13.43
2023-02-26T03:24:27.664Z,13.39
2023-02-26T03:26:54.308Z,13.35
2023-02-26T03:29:20.637Z,13.32
2023-02-26T03:31:47.083Z,13.27
2023-02-26T03:34:13.508Z,13.22
2023-02-26T03:36:40.705Z,13.18
2023-02-26T03:39:06.981Z,13.15
2023-02-26T03:41:34.202Z,13.10
2023-02-26T03:44:00.698Z,13.06
2023-02-26T03:46:27.743Z,13.02
2023-02-26T03:48:54.289Z,12.98
2023-02-26T03:51:20.733Z,12.95
2023-02-26T03:53:47.108Z,12.92
2023-02-26T03:56:13.492Z,12.89
2023-02-26T03:58:40.032Z,12.87
2023-02-26T04:01:06.544Z,12.84
2023-02-26T04:03:32.956Z,12.80
2023-02-26T04:05:59.179Z,12.77
2023-02-26T04:08:25.385Z,12.73
2023-02-26T04:10:51.764Z,12.70
2023-02-26T04:13:18.295Z,12.67
2023-02-26T04:15:45.228Z,12.65
2023-02-26T04:18:11.414Z,12.62
2023-02-26T04:20:37.714Z,12.59
2023-02-26T04:23:03.854Z,12.55
2023-02-26T04:25:30.061Z,12.52
2023-02-26T04:27:56.325Z,12.49
2023-02-26T04:30:23.310Z,12.46
2023-02-26T04:32:49.535Z,12.41
2023-02-26T04:35:16.258Z,12.37
2023-02-26T04:37:42.528Z,12.34
2023-02-26T04:40:08.914Z,12.32
2023-02-26T04:42:35.559Z,12.30
2023-02-26T04:45:01.861Z,12.28
2023-02-26T04:47:28.355Z,12.23
2023-02-26T04:49:54.845Z,12.18
2023-02-26T04:52:21.154Z,12.14
2023-02-26T04:54:47.629Z,12.11
2023-02-26T04:57:13.885Z,12.07
2023-02-26T04:59:40.170Z,12.03
2023-02-26T05:02:08.134Z,12.00
2023-02-26T05:04:34.530Z,11.97
2023-02-26T05:07:00.865Z,11.95
2023-02-26T05:09:28.115Z,11.92
2023-02-26T05:11:54.414Z,11.89
2023-02-26T05:14:20.911Z,11.88
2023-02-26T05:16:47.189Z,11.85
2023-02-26T05:19:13.569Z,11.81
2023-02-26T05:21:40.002Z,11.79
2023-02-26T05:24:06.789Z,11.76
2023-02-26T05:26:32.967Z,11.74
2023-02-26T05:28:59.186Z,11.72
2023-02-26T05:31:25.622Z,11.69
2023-02-26T05:33:51.988Z,11.67
2023-02-26T05:36:18.357Z,11.64
2023-02-26T05:38:44.930Z,11.61
2023-02-26T05:41:11.333Z,11.59
2023-02-26T05:43:37.772Z,11.57
2023-02-26T05:46:04.144Z,11.55
2023-02-26T05:48:30.752Z,11.52
2023-02-26T05:50:57.135Z,11.50
2023-02-26T05:53:23.471Z,11.48
2023-02-26T05:55:49.810Z,11.44
2023-02-26T05:58:16.273Z,11.43
2023-02-26T06:00:42.574Z,11.41
2023-02-26T06:03:09.046Z,11.38
2023-02-26T06:05:35.440Z,11.36
2023-02-26T06:08:01.939Z,11.34
2023-02-26T06:10:28.411Z,11.32
2023-02-26T06:12:58.024Z,11.29
2023-02-26T06:15:24.339Z,11.28
2023-02-26T06:17:50.961Z,11.26
2023-02-26T06:20:17.357Z,11.24
2023-02-26T06:22:43.681Z,11.23
2023-02-26T06:25:10.256Z,11.23
2023-02-26T06:27:36.566Z,11.20
2023-02-26T06:30:02.841Z,11.19
2023-02-26T06:32:30.773Z,11.18
2023-02-26T06:34:57.228Z,11.17
2023-02-26T06:37:23.612Z,11.16
2023-02-26T06:39:49.974Z,11.15
2023-02-26T06:42:18.443Z,11.14
2023-02-26T06:44:46.085Z,11.12
2023-02-26T06:47:12.400Z,11.10
2023-02-26T06:49:38.798Z,11.09
2023-02-26T06:52:05.102Z,11.06
2023-02-26T06:54:31.429Z,11.04
2023-02-26T06:56:57.731Z,11.02
2023-02-26T06:59:23.995Z,11.00
2023-02-26T07:01:50.487Z,10.99
2023-02-26T07:04:17.406Z,10.96
2023-02-26T07:06:44.931Z,10.95
2023-02-26T07:09:11.307Z,10.94
2023-02-26T07:11:37.715Z,10.93
2023-02-26T07:14:04.107Z,10.90
2023-02-26T07:16:30.472Z,10.91
2023-02-26T07:18:56.859Z,10.89
2023-02-26T07:21:23.182Z,10.90
2023-02-26T07:23:49.551Z,10.90
2023-02-26T07:26:15.979Z,10.90
2023-02-26T07:28:42.356Z,10.91
2023-02-26T07:31:08.846Z,10.92
2023-02-26T07:33:35.269Z,10.94
2023-02-26T07:36:01.615Z,10.94
2023-02-26T07:38:29.956Z,10.96
2023-02-26T07:40:56.364Z,10.94
2023-02-26T07:43:22.660Z,10.91
2023-02-26T07:45:49.046Z,10.90
2023-02-26T07:48:17.613Z,10.91
2023-02-26T07:50:44.138Z,10.92
2023-02-26T07:53:10.459Z,10.91
2023-02-26T07:55:36.991Z,10.90
2023-02-26T07:58:03.629Z,10.89
2023-02-26T08:00:30.245Z,10.90
2023-02-26T08:02:57.052Z,10.92
2023-02-26T08:05:23.408Z,10.95
2023-02-26T08:07:49.717Z,10.99
2023-02-26T08:10:16.004Z,11.05
2023-02-26T08:12:42.269Z,11.14
2023-02-26T08:15:08.608Z,11.25
2023-02-26T08:17:34.906Z,11.29
2023-02-26T08:20:01.296Z,11.33
2023-02-26T08:22:27.661Z,11.38
2023-02-26T08:24:54.156Z,11.49
2023-02-26T08:27:20.449Z,11.66
2023-02-26T08:29:46.838Z,11.96
2023-02-26T08:32:13.341Z,12.31
2023-02-26T08:34:39.862Z,12.68
2023-02-26T08:37:06.126Z,12.97
2023-02-26T08:39:32.330Z,13.29
2023-02-26T08:41:58.611Z,13.50
2023-02-26T08:44:24.859Z,13.73
2023-02-26T08:46:51.176Z,13.97
2023-02-26T08:49:17.464Z,14.33
2023-02-26T08:51:43.794Z,14.52
2023-02-26T08:54:10.072Z,15.30
2023-02-26T08:56:36.288Z,15.50
2023-02-26T08:59:02.581Z,15.75
2023-02-26T09:01:29.286Z,15.31
2023-02-26T09:03:55.654Z,15.15
2023-02-26T09:06:22.156Z,15.12
2023-02-26T09:08:48.439Z,15.65
2023-02-26T09:11:14.689Z,15.55
2023-02-26T09:13:40.980Z,15.84
2023-02-26T09:16:07.286Z,15.86
2023-02-26T09:18:33.586Z,15.66
2023-02-26T09:21:00.012Z,15.67
2023-02-26T09:23:26.256Z,15.69
2023-02-26T09:25:52.998Z,15.76
2023-02-26T09:28:19.302Z,15.77
2023-02-26T09:30:45.581Z,15.79
2023-02-26T09:33:11.888Z,15.81
2023-02-26T09:35:38.218Z,15.80
2023-02-26T09:38:04.485Z,15.80
2023-02-26T09:40:30.783Z,15.83
2023-02-26T09:42:57.041Z,15.84
2023-02-26T09:45:23.331Z,15.87
2023-02-26T09:47:49.672Z,15.89
2023-02-26T09:50:15.989Z,15.91
2023-02-26T09:52:42.262Z,15.92
2023-02-26T09:55:08.567Z,15.95
2023-02-26T09:57:34.836Z,16.03
2023-02-26T10:00:01.207Z,16.03
2023-02-26T10:02:27.566Z,16.04
2023-02-26T10:04:53.854Z,16.07
2023-02-26T10:07:20.144Z,16.09
2023-02-26T10:09:46.521Z,16.11
2023-02-26T10:12:13.833Z,16.15
2023-02-26T10:14:40.096Z,16.18
2023-02-26T10:17:06.452Z,16.39
2023-02-26T10:19:32.697Z,16.41
2023-02-26T10:21:58.976Z,16.48
2023-02-26T10:24:25.223Z,16.59
2023-02-26T10:26:51.531Z,16.58
2023-02-26T10:29:17.779Z,16.60
2023-02-26T10:31:44.186Z,16.62
2023-02-26T10:34:10.674Z,16.65
2023-02-26T10:36:36.966Z,16.70
2023-02-26T10:39:03.314Z,16.73
2023-02-26T10:41:29.809Z,16.74
2023-02-26T10:43:56.152Z,16.73
2023-02-26T10:46:22.464Z,16.76
2023-02-26T10:48:48.777Z,16.91
2023-02-26T10:51:15.105Z,17.01
2023-02-26T10:53:41.611Z,17.11
2023-02-26T10:56:07.910Z,17.18
2023-02-26T10:58:34.232Z,17.31
2023-02-26T11:01:00.589Z,17.38
2023-02-26T11:03:26.986Z,17.41
2023-02-26T11:05:53.297Z,17.46
2023-02-26T11:08:19.584Z,17.36
2023-02-26T11:10:45.899Z,17.37
2023-02-26T11:13:12.218Z,17.49
2023-02-26T11:15:38.672Z,17.58
2023-02-26T11:18:04.991Z,17.66
2023-02-26T11:20:31.357Z,17.71
2023-02-26T11:22:57.635Z,17.79
2023-02-26T11:25:24.076Z,17.86
2023-02-26T11:27:50.567Z,17.93
2023-02-26T11:30:16.854Z,18.03
2023-02-26T11:32:43.152Z,18.10
2023-02-26T11:35:09.433Z,18.02
2023-02-26T11:37:35.777Z,17.96
2023-02-26T11:40:02.194Z,18.00
2023-02-26T11:42:28.489Z,17.93
2023-02-26T11:44:54.893Z,17.96
2023-02-26T11:47:23.167Z,18.04
2023-02-26T11:49:49.490Z,17.96
2023-02-26T11:52:15.760Z,17.91
2023-02-26T11:54:42.094Z,17.91
2023-02-26T11:57:11.032Z,18.00
2023-02-26T11:59:40.200Z,18.04
2023-02-26T12:02:06.488Z,18.06
2023-02-26T12:04:32.978Z,18.09
2023-02-26T12:06:59.379Z,18.12
2023-02-26T12:09:25.706Z,18.16
2023-02-26T12:11:52.058Z,18.22
2023-02-26T12:14:18.431Z,18.28
2023-02-26T12:16:44.720Z,18.22
2023-02-26T12:19:11.136Z,18.11
2023-02-26T12:21:37.421Z,18.06
2023-02-26T12:24:03.826Z,18.09
2023-02-26T12:26:30.243Z,18.20
2023-02-26T12:28:56.655Z,18.17
2023-02-26T12:31:23.103Z,18.07
2023-02-26T12:33:49.533Z,18.02
2023-02-26T12:36:15.983Z,18.12
2023-02-26T12:38:45.239Z,18.17
2023-02-26T12:41:11.513Z,18.20
2023-02-26T12:43:37.785Z,18.26
2023-02-26T12:46:04.071Z,18.27
2023-02-26T12:48:30.402Z,18.26
2023-02-26T12:50:56.698Z,18.20
2023-02-26T12:53:22.995Z,18.15
2023-02-26T12:55:49.299Z,18.13
2023-02-26T12:58:15.586Z,18.19
2023-02-26T13:00:41.886Z,18.27
2023-02-26T13:03:08.186Z,18.30
2023-02-26T13:05:34.491Z,18.27
2023-02-26T13:08:00.760Z,18.27
2023-02-26T13:10:27.090Z,18.35
2023-02-26T13:12:55.145Z,18.35
2023-02-26T13:15:21.564Z,18.31
2023-02-26T13:17:48.120Z,18.38
2023-02-26T13:20:14.634Z,18.38
2023-02-26T13:22:40.943Z,18.38
2023-02-26T13:25:07.157Z,18.32
2023-02-26T13:27:33.585Z,18.34
2023-02-26T13:29:59.977Z,18.36
2023-02-26T13:32:26.430Z,18.37
2023-02-26T13:34:53.240Z,18.35
2023-02-26T13:37:19.736Z,18.32
2023-02-26T13:39:46.418Z,18.28
2023-02-26T13:42:12.692Z,18.25
2023-02-26T13:44:38.948Z,18.25
2023-02-26T13:47:05.184Z,18.23
2023-02-26T13:49:31.442Z,18.23
2023-02-26T13:51:57.826Z,18.22
2023-02-26T13:54:24.227Z,18.23
2023-02-26T13:56:50.513Z,18.23
2023-02-26T13:59:20.219Z,18.24
2023-02-26T14:01:46.910Z,18.22
2023-02-26T14:04:15.100Z,18.19
2023-02-26T14:06:41.799Z,18.17
2023-02-26T14:09:08.180Z,18.13
2023-02-26T14:11:34.506Z,18.06
2023-02-26T14:14:00.818Z,18.04
2023-02-26T14:16:27.598Z,18.00
2023-02-26T14:18:54.185Z,18.00
2023-02-26T14:21:20.577Z,18.00
2023-02-26T14:23:46.894Z,17.93
2023-02-26T14:26:13.171Z,17.88
2023-02-26T14:28:39.843Z,17.88
2023-02-26T14:31:06.331Z,17.88
2023-02-26T14:33:32.659Z,17.86
2023-02-26T14:35:58.928Z,17.87
2023-02-26T14:38:26.627Z,17.85
2023-02-26T14:40:53.159Z,17.84
2023-02-26T14:43:19.433Z,17.81
2023-02-26T14:45:45.712Z,17.80
2023-02-26T14:48:12.132Z,17.79
2023-02-26T14:50:40.391Z,17.79
2023-02-26T14:53:06.688Z,17.80
2023-02-26T14:55:32.958Z,17.81
2023-02-26T14:57:59.197Z,17.82
2023-02-26T15:00:25.803Z,17.83
2023-02-26T15:02:52.607Z,17.83
2023-02-26T15:05:18.947Z,17.84
2023-02-26T15:07:45.354Z,17.86
2023-02-26T15:10:11.601Z,17.84
2023-02-26T15:12:37.882Z,17.84
2023-02-26T15:15:04.148Z,17.82
2023-02-26T15:17:30.507Z,17.81
2023-02-26T15:19:57.143Z,17.80
2023-02-26T15:22:23.422Z,17.78
2023-02-26T15:24:49.702Z,17.78
2023-02-26T15:27:16.698Z,17.75
2023-02-26T15:29:43.418Z,17.74
2023-02-26T15:32:10.068Z,17.73
2023-02-26T15:34:36.337Z,17.72
2023-02-26T15:37:02.694Z,17.72
2023-02-26T15:39:28.983Z,17.73
2023-02-26T15:41:55.730Z,17.74
2023-02-26T15:44:22.079Z,17.76
2023-02-26T15:46:48.405Z,17.77
2023-02-26T15:49:14.646Z,17.78
2023-02-26T15:51:40.941Z,17.78
2023-02-26T15:54:07.168Z,17.77
2023-02-26T15:56:33.416Z,17.77
2023-02-26T15:58:59.689Z,17.76
2023-02-26T16:01:26.072Z,17.75
2023-02-26T16:03:52.375Z,17.73
2023-02-26T16:06:18.726Z,17.70
2023-02-26T16:08:44.970Z,17.69
2023-02-26T16:11:11.196Z,17.67
2023-02-26T16:13:37.508Z,17.64
2023-02-26T16:16:03.886Z,17.62
2023-02-26T16:18:30.397Z,17.60
2023-02-26T16:20:56.730Z,17.56
2023-02-26T16:23:23.013Z,17.54
2023-02-26T16:25:49.359Z,17.51
2023-02-26T16:28:15.593Z,17.49
2023-02-26T16:30:41.918Z,17.47
2023-02-26T16:33:08.251Z,17.43
2023-02-26T16:35:34.505Z,17.42
2023-02-26T16:38:00.872Z,17.39
2023-02-26T16:40:27.216Z,17.36
2023-02-26T16:42:53.504Z,17.35
2023-02-26T16:45:19.858Z,17.33
2023-02-26T16:47:46.288Z,17.30
2023-02-26T16:50:12.562Z,17.27
2023-02-26T16:52:38.911Z,17.25
2023-02-26T16:55:05.185Z,17.22
2023-02-26T16:57:31.524Z,17.21
2023-02-26T16:59:57.845Z,17.19
2023-02-26T17:02:24.221Z,17.18
2023-02-26T17:04:50.520Z,17.17
2023-02-26T17:07:16.820Z,17.15
2023-02-26T17:09:43.164Z,17.13
2023-02-26T17:12:09.535Z,17.10
2023-02-26T17:14:35.801Z,17.09
2023-02-26T17:17:02.162Z,17.06
2023-02-26T17:19:28.429Z,17.05
2023-02-26T17:21:54.742Z,17.02
2023-02-26T17:24:21.028Z,17.02
2023-02-26T17:26:47.339Z,17.01
2023-02-26T17:29:13.595Z,17.02
2023-02-26T17:31:40.150Z,17.03
2023-02-26T17:34:06.907Z,17.05
2023-02-26T17:36:33.586Z,17.07
2023-02-26T17:39:00.032Z,17.11
2023-02-26T17:41:26.609Z,17.14
2023-02-26T17:43:53.041Z,17.22
2023-02-26T17:46:19.316Z,17.34
2023-02-26T17:48:45.762Z,17.49
2023-02-26T17:51:12.724Z,17.63
2023-02-26T17:53:40.100Z,17.75
2023-02-26T17:56:06.398Z,17.92
2023-02-26T17:58:32.843Z,18.07
2023-02-26T18:00:59.089Z,18.20
2023-02-26T18:03:26.236Z,18.34
2023-02-26T18:05:53.587Z,18.47
2023-02-26T18:08:19.880Z,18.56
2023-02-26T18:10:46.259Z,18.66
2023-02-26T18:13:12.563Z,18.75
2023-02-26T18:15:38.812Z,18.82
2023-02-26T18:18:05.120Z,18.87
2023-02-26T18:20:31.457Z,18.93
2023-02-26T18:22:57.769Z,18.99
2023-02-26T18:25:24.234Z,19.04
2023-02-26T18:27:50.510Z,19.11
2023-02-26T18:30:16.772Z,19.17
2023-02-26T18:32:43.073Z,19.22
2023-02-26T18:35:09.396Z,19.27
2023-02-26T18:37:35.628Z,19.32
2023-02-26T18:40:01.888Z,19.40
2023-02-26T18:42:28.186Z,19.47
2023-02-26T18:44:54.499Z,19.52
2023-02-26T18:47:20.850Z,19.58
2023-02-26T18:49:47.133Z,19.64
2023-02-26T18:52:13.496Z,19.70
2023-02-26T18:54:39.812Z,19.77
2023-02-26T18:57:06.085Z,19.81
2023-02-26T18:59:32.416Z,19.87
2023-02-26T19:02:00.098Z,19.91
2023-02-26T19:04:27.141Z,19.95
2023-02-26T19:06:53.447Z,20.02
2023-02-26T19:09:19.707Z,20.09
2023-02-26T19:11:45.983Z,20.15
2023-02-26T19:14:12.262Z,20.21
2023-02-26T19:16:38.534Z,20.27
2023-02-26T19:19:04.968Z,20.31
2023-02-26T19:21:31.267Z,20.35
2023-02-26T19:23:57.520Z,20.39
2023-02-26T19:26:23.787Z,20.42
2023-02-26T19:28:50.077Z,20.45
2023-02-26T19:31:16.824Z,20.47
2023-02-26T19:33:43.237Z,20.50
2023-02-26T19:36:09.612Z,20.51
2023-02-26T19:38:35.859Z,20.52
2023-02-26T19:41:02.194Z,20.53
2023-02-26T19:43:28.707Z,20.56
2023-02-26T19:45:55.199Z,20.59
2023-02-26T19:48:21.531Z,20.61
2023-02-26T19:50:47.856Z,20.62
2023-02-26T19:53:14.178Z,20.65
2023-02-26T19:55:40.554Z,20.68
2023-02-26T19:58:07.042Z,20.68
2023-02-26T20:00:33.325Z,20.70
2023-02-26T20:02:59.831Z,20.73
2023-02-26T20:05:26.080Z,20.76
2023-02-26T20:07:52.420Z,20.77
2023-02-26T20:10:18.659Z,20.79
2023-02-26T20:12:44.931Z,20.82
2023-02-26T20:15:11.231Z,20.84
2023-02-26T20:17:37.537Z,20.87
2023-02-26T20:20:03.836Z,20.88
2023-02-26T20:22:31.946Z,20.92
2023-02-26T20:24:58.320Z,20.93
2023-02-26T20:27:24.733Z,20.97
2023-02-26T20:29:51.020Z,20.99
2023-02-26T20:32:17.476Z,21.01
2023-02-26T20:34:43.978Z,21.04
2023-02-26T20:37:10.315Z,21.08
2023-02-26T20:39:36.644Z,21.09
2023-02-26T20:42:03.020Z,21.10
2023-02-26T20:44:29.350Z,21.09
2023-02-26T20:46:55.800Z,21.08
2023-02-26T20:49:22.147Z,21.04
2023-02-26T20:51:48.460Z,21.00
2023-02-26T20:54:14.753Z,20.97
2023-02-26T20:56:41.140Z,20.95
2023-02-26T20:59:07.416Z,20.91
2023-02-26T21:01:33.668Z,20.89
2023-02-26T21:03:59.928Z,20.87
2023-02-26T21:06:26.632Z,20.83
2023-02-26T21:08:52.926Z,20.78
2023-02-26T21:11:19.363Z,20.74
2023-02-26T21:13:45.711Z,20.70
2023-02-26T21:16:12.084Z,20.64
2023-02-26T21:18:38.344Z,20.62
2023-02-26T21:21:04.665Z,20.60
2023-02-26T21:23:31.103Z,20.58
2023-02-26T21:25:57.501Z,20.55
2023-02-26T21:28:23.789Z,20.55
2023-02-26T21:30:50.129Z,20.54
2023-02-26T21:33:16.437Z,20.55
2023-02-26T21:35:42.969Z,20.57
2023-02-26T21:38:09.328Z,20.60
2023-02-26T21:40:35.651Z,20.60
2023-02-26T21:43:01.940Z,20.61
2023-02-26T21:45:28.276Z,20.63
2023-02-26T21:47:54.614Z,20.64
2023-02-26T21:50:20.932Z,20.64
2023-02-26T21:52:47.227Z,20.63
2023-02-26T21:55:13.511Z,20.65
2023-02-26T21:57:40.048Z,20.65
2023-02-26T22:00:06.464Z,20.67
2023-02-26T22:02:32.825Z,20.68
2023-02-26T22:04:59.219Z,20.68
2023-02-26T22:07:25.472Z,20.69
2023-02-26T22:09:51.878Z,20.60
2023-02-26T22:12:18.359Z,20.68
2023-02-26T22:14:44.637Z,20.67
2023-02-26T22:17:10.983Z,20.67
2023-02-26T22:19:37.322Z,20.68
2023-02-26T22:22:03.575Z,20.71
2023-02-26T22:24:30.093Z,20.72
2023-02-26T22:26:56.535Z,20.75
2023-02-26T22:29:22.871Z,20.77
2023-02-26T22:31:49.334Z,20.76
2023-02-26T22:34:15.736Z,20.79
2023-02-26T22:36:42.079Z,20.82
2023-02-26T22:39:08.431Z,20.84
2023-02-26T22:41:35.539Z,20.84
2023-02-26T22:44:02.136Z,20.83
2023-02-26T22:46:28.629Z,20.85
2023-02-26T22:48:55.046Z,20.84
2023-02-26T22:51:21.339Z,20.85
2023-02-26T22:53:47.769Z,20.84
2023-02-26T22:56:14.104Z,20.85
2023-02-26T22:58:40.432Z,20.85
2023-02-26T23:01:06.879Z,20.84
2023-02-26T23:03:33.241Z,20.81
2023-02-26T23:06:02.798Z,20.83
2023-02-26T23:08:29.158Z,20.84
2023-02-26T23:10:55.521Z,20.86
2023-02-26T23:13:21.843Z,20.92
2023-02-26T23:15:48.261Z,20.97
2023-02-26T23:18:14.644Z,20.96
2023-02-26T23:20:40.962Z,20.93
2023-02-26T23:23:07.402Z,20.83
2023-02-26T23:25:33.813Z,20.63
2023-02-26T23:28:00.222Z,20.42
2023-02-26T23:30:26.529Z,20.23
2023-02-26T23:32:52.918Z,20.04
2023-02-26T23:35:19.288Z,19.88
2023-02-26T23:37:46.852Z,19.72
2023-02-26T23:40:13.135Z,19.56
2023-02-26T23:42:39.513Z,19.40
2023-02-26T23:45:05.904Z,19.23
2023-02-26T23:47:32.290Z,19.06
2023-02-26T23:49:58.591Z,18.88
2023-02-26T23:52:24.952Z,18.72
2023-02-26T23:54:51.295Z,18.56
2023-02-26T23:57:17.653Z,18.39
2023-02-26T23:59:43.988Z,18.24
