createdAt,value
2018-05-09T00:00:20.741Z,16.10
2018-05-09T00:02:51.534Z,16.10
2018-05-09T00:05:22.476Z,16.00
2018-05-09T00:07:53.017Z,16.00
2018-05-09T00:10:23.859Z,15.90
2018-05-09T00:12:55.076Z,15.80
2018-05-09T00:15:25.673Z,15.80
2018-05-09T00:17:56.477Z,15.70
2018-05-09T00:20:27.568Z,15.70
2018-05-09T00:22:58.414Z,15.70
2018-05-09T00:25:29.371Z,15.60
2018-05-09T00:28:00.206Z,15.60
2018-05-09T00:30:32.408Z,15.60
2018-05-09T00:33:04.018Z,15.60
2018-05-09T00:35:35.622Z,15.50
2018-05-09T00:38:06.286Z,15.50
2018-05-09T00:40:36.817Z,15.60
2018-05-09T00:43:07.490Z,15.50
2018-05-09T00:45:38.515Z,15.50
2018-05-09T00:48:09.175Z,15.50
2018-05-09T00:50:40.711Z,15.40
2018-05-09T00:53:11.508Z,15.40
2018-05-09T00:55:43.752Z,15.40
2018-05-09T00:58:14.466Z,15.40
2018-05-09T01:00:46.012Z,15.30
2018-05-09T01:03:17.521Z,15.20
2018-05-09T01:05:48.447Z,15.30
2018-05-09T01:08:19.447Z,15.30
2018-05-09T01:13:50.392Z,15.20
2018-05-09T01:16:21.200Z,15.20
2018-05-09T01:18:52.042Z,15.10
2018-05-09T01:21:24.121Z,15.10
2018-05-09T01:23:54.917Z,15.10
2018-05-09T01:26:25.437Z,15.10
2018-05-09T01:28:56.456Z,15.00
2018-05-09T01:31:27.229Z,15.00
2018-05-09T01:33:58.778Z,14.90
2018-05-09T01:36:29.512Z,14.90
2018-05-09T01:39:00.242Z,14.90
2018-05-09T01:41:31.090Z,14.90
2018-05-09T01:44:02.544Z,14.90
2018-05-09T01:46:34.052Z,14.80
2018-05-09T01:49:04.875Z,14.80
2018-05-09T01:51:35.618Z,14.80
2018-05-09T01:54:06.740Z,14.70
2018-05-09T01:56:37.242Z,14.80
2018-05-09T01:59:08.519Z,14.70
2018-05-09T02:01:40.946Z,14.70
2018-05-09T02:04:11.718Z,14.70
2018-05-09T02:06:42.691Z,14.70
2018-05-09T02:09:13.531Z,14.70
2018-05-09T02:11:44.270Z,14.60
2018-05-09T02:14:15.243Z,14.60
2018-05-09T02:16:46.116Z,14.60
2018-05-09T02:19:16.995Z,14.50
2018-05-09T02:21:50.437Z,14.60
2018-05-09T02:24:21.282Z,14.50
2018-05-09T02:26:52.130Z,14.50
2018-05-09T02:29:23.278Z,14.40
2018-05-09T02:31:53.938Z,14.40
2018-05-09T02:34:25.746Z,14.40
2018-05-09T02:36:56.539Z,14.40
2018-05-09T02:39:27.331Z,14.30
2018-05-09T02:41:57.912Z,14.30
2018-05-09T02:44:29.092Z,14.30
2018-05-09T02:46:59.995Z,14.30
2018-05-09T02:49:30.863Z,14.30
2018-05-09T02:52:01.431Z,14.30
2018-05-09T02:54:32.904Z,14.40
2018-05-09T02:57:03.811Z,14.40
2018-05-09T02:59:34.681Z,14.30
2018-05-09T03:02:05.595Z,14.30
2018-05-09T03:04:36.547Z,14.20
2018-05-09T03:07:07.619Z,14.20
2018-05-09T03:09:38.755Z,14.20
2018-05-09T03:12:09.991Z,14.20
2018-05-09T03:14:40.914Z,14.20
2018-05-09T03:17:11.782Z,14.20
2018-05-09T03:19:42.309Z,14.20
2018-05-09T03:22:13.058Z,14.10
2018-05-09T03:24:45.332Z,14.10
2018-05-09T03:27:16.283Z,14.10
2018-05-09T03:29:47.156Z,14.00
2018-05-09T03:32:18.479Z,14.10
2018-05-09T03:34:49.791Z,14.00
2018-05-09T03:37:20.648Z,14.00
2018-05-09T03:39:52.214Z,13.90
2018-05-09T03:42:23.502Z,14.00
2018-05-09T03:44:54.137Z,13.90
2018-05-09T03:47:25.512Z,13.90
2018-05-09T03:49:57.629Z,13.90
2018-05-09T03:52:29.016Z,13.90
2018-05-09T03:54:59.862Z,13.90
2018-05-09T03:57:31.462Z,13.90
2018-05-09T04:04:47.303Z,13.90
2018-05-09T04:07:28.358Z,13.90
2018-05-09T04:10:00.069Z,13.80
2018-05-09T04:12:31.222Z,13.80
2018-05-09T04:15:02.166Z,13.80
2018-05-09T04:17:33.177Z,13.80
2018-05-09T04:20:04.536Z,13.80
2018-05-09T04:22:35.491Z,13.80
2018-05-09T04:25:06.458Z,13.80
2018-05-09T04:27:37.656Z,13.80
2018-05-09T04:30:08.876Z,13.80
2018-05-09T04:32:39.882Z,13.80
2018-05-09T04:35:10.743Z,13.80
2018-05-09T04:37:41.627Z,13.80
2018-05-09T04:40:12.518Z,13.90
2018-05-09T04:42:43.323Z,13.90
2018-05-09T04:45:14.610Z,13.90
2018-05-09T04:47:45.451Z,13.90
2018-05-09T04:50:16.168Z,14.00
2018-05-09T04:52:47.099Z,14.00
2018-05-09T04:55:17.950Z,14.00
2018-05-09T04:57:48.874Z,14.00
2018-05-09T05:00:20.366Z,14.00
2018-05-09T05:02:51.537Z,14.10
2018-05-09T05:05:23.369Z,14.20
2018-05-09T05:07:54.707Z,14.30
2018-05-09T05:10:26.066Z,14.30
2018-05-09T05:12:57.108Z,14.40
2018-05-09T05:15:28.559Z,14.40
2018-05-09T05:17:59.323Z,14.40
2018-05-09T05:20:30.302Z,14.50
2018-05-09T05:23:01.754Z,14.60
2018-05-09T05:25:33.357Z,14.90
2018-05-09T05:28:04.255Z,14.80
2018-05-09T05:30:35.457Z,14.90
2018-05-09T05:33:06.795Z,15.10
2018-05-09T05:35:37.579Z,15.30
2018-05-09T05:38:09.131Z,15.80
2018-05-09T05:40:40.722Z,16.00
2018-05-09T05:43:11.502Z,16.00
2018-05-09T05:45:42.887Z,16.50
2018-05-09T05:48:14.689Z,16.70
2018-05-09T05:50:45.291Z,16.60
2018-05-09T05:53:16.161Z,16.90
2018-05-09T05:55:47.520Z,17.10
2018-05-09T05:58:18.626Z,17.30
2018-05-09T06:00:49.374Z,17.60
2018-05-09T06:03:21.491Z,17.80
2018-05-09T06:05:52.217Z,17.80
2018-05-09T06:08:23.030Z,18.10
2018-05-09T06:10:54.914Z,18.60
2018-05-09T06:13:26.615Z,18.80
2018-05-09T06:15:57.714Z,18.80
2018-05-09T06:18:29.181Z,19.10
2018-05-09T06:21:00.080Z,19.10
2018-05-09T06:23:31.241Z,19.20
2018-05-09T06:26:01.988Z,19.20
2018-05-09T06:28:32.752Z,19.40
2018-05-09T06:31:04.550Z,19.70
2018-05-09T06:33:35.785Z,19.60
2018-05-09T06:36:06.593Z,19.60
2018-05-09T06:38:37.311Z,19.90
2018-05-09T06:41:08.338Z,19.90
2018-05-09T06:43:39.987Z,20.20
2018-05-09T06:46:10.655Z,20.20
2018-05-09T06:48:41.627Z,20.50
2018-05-09T06:51:12.318Z,20.60
2018-05-09T06:53:43.233Z,20.50
2018-05-09T06:56:15.609Z,20.60
2018-05-09T06:58:46.880Z,20.50
2018-05-09T07:01:18.561Z,20.90
2018-05-09T07:03:50.634Z,21.10
2018-05-09T07:06:21.602Z,21.10
2018-05-09T07:08:52.373Z,21.60
2018-05-09T07:11:23.884Z,21.90
2018-05-09T07:13:54.766Z,22.40
2018-05-09T07:16:25.439Z,22.40
2018-05-09T07:18:56.407Z,22.20
2018-05-09T07:21:27.271Z,22.40
2018-05-09T07:24:00.605Z,23.00
2018-05-09T07:26:32.545Z,23.00
2018-05-09T07:29:04.155Z,22.90
2018-05-09T07:31:37.565Z,22.60
2018-05-09T07:34:09.817Z,22.80
2018-05-09T07:36:43.103Z,23.10
2018-05-09T07:39:14.475Z,23.10
2018-05-09T07:41:45.208Z,23.30
2018-05-09T07:44:16.538Z,23.60
2018-05-09T07:46:47.373Z,23.60
2018-05-09T07:49:18.227Z,23.50
2018-05-09T07:51:49.923Z,24.00
2018-05-09T07:54:20.730Z,24.10
2018-05-09T07:56:51.897Z,24.30
2018-05-09T07:59:23.118Z,24.60
2018-05-09T08:01:54.295Z,24.00
2018-05-09T08:04:25.033Z,24.80
2018-05-09T08:06:56.368Z,25.40
2018-05-09T08:09:27.234Z,25.90
2018-05-09T08:11:58.022Z,25.50
2018-05-09T08:14:28.976Z,25.80
2018-05-09T08:17:00.846Z,26.70
2018-05-09T08:19:31.623Z,26.60
2018-05-09T08:22:03.149Z,26.60
2018-05-09T08:24:33.998Z,26.00
2018-05-09T08:27:05.474Z,26.50
2018-05-09T08:29:36.554Z,26.50
2018-05-09T08:32:07.400Z,27.00
2018-05-09T08:34:38.345Z,26.40
2018-05-09T08:37:09.284Z,26.70
2018-05-09T08:39:40.677Z,26.20
2018-05-09T08:42:11.604Z,26.10
2018-05-09T08:44:42.529Z,26.60
2018-05-09T08:47:13.356Z,26.50
2018-05-09T08:49:44.213Z,26.80
2018-05-09T08:52:15.900Z,27.20
2018-05-09T08:54:46.531Z,27.20
2018-05-09T08:57:17.393Z,27.80
2018-05-09T08:59:49.506Z,28.20
2018-05-09T09:02:21.231Z,27.80
2018-05-09T09:04:52.003Z,27.80
2018-05-09T09:07:22.884Z,26.70
2018-05-09T09:09:53.643Z,27.40
2018-05-09T09:12:25.024Z,27.30
2018-05-09T09:14:56.517Z,27.90
2018-05-09T09:17:27.577Z,28.30
2018-05-09T09:19:59.644Z,28.30
2018-05-09T09:22:30.516Z,28.30
2018-05-09T09:25:01.890Z,27.90
2018-05-09T09:27:33.940Z,28.10
2018-05-09T09:30:05.338Z,28.30
2018-05-09T09:32:36.570Z,28.80
2018-05-09T09:35:07.522Z,29.60
2018-05-09T09:37:38.493Z,29.70
2018-05-09T09:40:09.182Z,29.80
2018-05-09T09:42:40.018Z,30.60
2018-05-09T09:45:11.839Z,30.80
2018-05-09T09:47:44.413Z,30.20
2018-05-09T09:50:15.123Z,30.50
2018-05-09T09:52:46.043Z,29.50
2018-05-09T09:55:17.667Z,29.60
2018-05-09T09:57:48.455Z,30.30
2018-05-09T10:00:23.409Z,30.70
2018-05-09T10:02:54.424Z,31.10
2018-05-09T10:05:25.275Z,30.00
2018-05-09T10:07:56.504Z,30.90
2018-05-09T10:10:27.722Z,31.40
2018-05-09T10:12:58.951Z,30.50
2018-05-09T10:15:31.265Z,30.10
2018-05-09T10:18:03.030Z,30.20
2018-05-09T10:20:36.523Z,30.30
2018-05-09T10:23:07.949Z,30.40
2018-05-09T10:25:39.265Z,30.60
2018-05-09T10:28:10.312Z,30.20
2018-05-09T10:30:41.526Z,30.80
2018-05-09T10:33:13.843Z,30.80
2018-05-09T10:35:47.686Z,31.20
2018-05-09T10:38:18.686Z,31.20
2018-05-09T10:40:49.363Z,31.30
2018-05-09T10:43:20.254Z,30.50
2018-05-09T10:45:53.384Z,29.40
2018-05-09T10:48:24.339Z,29.40
2018-05-09T10:50:55.679Z,29.20
2018-05-09T10:53:26.710Z,29.40
2018-05-09T10:55:57.405Z,30.30
2018-05-09T10:58:29.159Z,28.50
2018-05-09T11:01:00.536Z,28.20
2018-05-09T11:03:31.454Z,28.20
2018-05-09T11:06:02.854Z,29.00
2018-05-09T11:08:36.089Z,29.00
2018-05-09T11:11:08.482Z,29.80
2018-05-09T11:13:39.494Z,29.80
2018-05-09T11:16:10.510Z,29.70
2018-05-09T11:18:41.319Z,30.20
2018-05-09T11:21:12.451Z,30.00
2018-05-09T11:23:44.174Z,29.10
2018-05-09T11:26:14.860Z,29.10
2018-05-09T11:34:48.521Z,30.20
2018-05-09T11:37:19.757Z,30.10
2018-05-09T11:39:51.596Z,30.40
2018-05-09T11:42:28.190Z,30.40
2018-05-09T11:44:59.186Z,30.10
2018-05-09T11:47:39.036Z,29.80
2018-05-09T11:50:12.128Z,29.00
2018-05-09T11:52:44.240Z,28.60
2018-05-09T11:55:15.254Z,28.60
2018-05-09T11:57:47.326Z,28.30
2018-05-09T12:00:23.858Z,29.50
2018-05-09T12:02:54.884Z,30.10
2018-05-09T12:05:26.232Z,30.50
2018-05-09T12:08:04.966Z,30.50
2018-05-09T12:10:36.964Z,30.30
2018-05-09T12:13:09.188Z,30.30
2018-05-09T12:15:43.084Z,30.20
2018-05-09T12:18:14.366Z,30.20
2018-05-09T12:20:50.462Z,30.70
2018-05-09T12:23:21.847Z,31.10
2018-05-09T12:25:54.558Z,30.60
2018-05-09T12:28:34.267Z,30.60
2018-05-09T12:31:05.334Z,30.10
2018-05-09T12:33:37.292Z,29.80
2018-05-09T12:36:08.336Z,29.80
2018-05-09T12:38:40.935Z,30.10
2018-05-09T12:41:12.564Z,30.10
2018-05-09T12:43:45.383Z,30.80
2018-05-09T12:46:37.001Z,30.90
2018-05-09T12:49:08.364Z,30.60
2018-05-09T12:51:40.199Z,30.60
2018-05-09T12:54:11.555Z,29.70
2018-05-09T12:56:43.810Z,30.40
2018-05-09T12:59:15.023Z,30.50
2018-05-09T13:01:46.675Z,30.00
2018-05-09T13:04:29.036Z,30.60
2018-05-09T13:07:02.022Z,29.70
2018-05-09T13:09:33.797Z,29.60
2018-05-09T13:12:05.095Z,29.50
2018-05-09T13:14:36.396Z,29.60
2018-05-09T13:17:08.489Z,30.20
2018-05-09T13:19:40.969Z,29.30
2018-05-09T13:22:12.157Z,29.30
2018-05-09T13:24:43.941Z,29.10
2018-05-09T13:27:25.380Z,29.10
2018-05-09T13:29:56.241Z,29.20
2018-05-09T13:32:27.874Z,29.60
2018-05-09T13:34:59.966Z,29.70
2018-05-09T13:37:31.657Z,29.90
2018-05-09T13:40:03.163Z,29.80
2018-05-09T13:42:34.582Z,29.70
2018-05-09T13:45:06.546Z,30.00
2018-05-09T13:47:47.298Z,30.10
2018-05-09T13:50:19.742Z,30.70
2018-05-09T13:52:52.356Z,31.60
2018-05-09T13:55:24.200Z,31.60
2018-05-09T13:57:55.397Z,31.30
2018-05-09T14:00:32.089Z,30.90
2018-05-09T14:03:03.934Z,31.40
2018-05-09T14:05:36.901Z,31.40
2018-05-09T14:08:08.488Z,31.20
2018-05-09T14:10:39.548Z,30.60
2018-05-09T14:13:11.457Z,30.90
2018-05-09T14:15:43.438Z,31.50
2018-05-09T14:18:15.873Z,31.00
2018-05-09T14:20:48.987Z,30.90
2018-05-09T14:23:19.965Z,30.90
2018-05-09T14:25:51.167Z,30.60
2018-05-09T14:28:29.375Z,30.60
2018-05-09T14:31:00.343Z,30.50
2018-05-09T14:33:32.139Z,29.20
2018-05-09T14:36:03.243Z,29.10
2018-05-09T14:38:34.184Z,29.60
2018-05-09T14:41:05.982Z,29.30
2018-05-09T14:43:37.577Z,29.50
2018-05-09T14:46:08.976Z,29.50
2018-05-09T14:48:41.005Z,28.90
2018-05-09T14:51:14.026Z,29.10
2018-05-09T14:53:45.816Z,28.70
2018-05-09T14:56:16.776Z,28.30
2018-05-09T14:58:47.755Z,28.50
2018-05-09T15:01:19.125Z,28.80
2018-05-09T15:04:12.135Z,29.30
2018-05-09T15:06:44.321Z,28.60
2018-05-09T15:09:16.846Z,28.30
2018-05-09T15:11:47.915Z,28.50
2018-05-09T15:14:19.818Z,29.00
2018-05-09T15:16:51.406Z,28.90
2018-05-09T15:19:22.342Z,28.30
2018-05-09T15:21:53.959Z,28.10
2018-05-09T15:24:26.476Z,27.60
2018-05-09T15:26:58.302Z,27.40
2018-05-09T15:29:30.022Z,27.30
2018-05-09T15:32:01.271Z,27.30
2018-05-09T15:34:33.663Z,27.40
2018-05-09T15:37:05.525Z,27.40
2018-05-09T15:39:37.390Z,27.40
2018-05-09T15:42:09.818Z,27.20
2018-05-09T15:44:41.785Z,26.90
2018-05-09T15:47:13.937Z,26.90
2018-05-09T15:49:44.770Z,26.70
2018-05-09T15:52:16.453Z,26.50
2018-05-09T15:54:49.218Z,26.50
2018-05-09T15:57:20.939Z,26.50
2018-05-09T15:59:52.693Z,26.50
2018-05-09T16:02:44.062Z,26.10
2018-05-09T16:05:15.045Z,26.00
2018-05-09T16:07:46.734Z,26.00
2018-05-09T16:10:17.673Z,26.00
2018-05-09T16:12:49.212Z,25.80
2018-05-09T16:15:20.083Z,25.90
2018-05-09T16:17:51.164Z,25.90
2018-05-09T16:20:23.953Z,26.00
2018-05-09T16:22:54.879Z,26.00
2018-05-09T16:25:29.278Z,26.20
2018-05-09T16:28:00.412Z,26.10
2018-05-09T16:30:31.594Z,26.20
2018-05-09T16:33:02.654Z,26.00
2018-05-09T16:35:33.610Z,25.90
2018-05-09T16:38:04.485Z,25.80
2018-05-09T16:40:35.398Z,25.90
2018-05-09T16:43:06.259Z,26.00
2018-05-09T16:45:38.843Z,25.80
2018-05-09T16:48:09.708Z,25.90
2018-05-09T16:50:42.091Z,26.00
2018-05-09T16:53:13.744Z,25.90
2018-05-09T16:55:44.744Z,25.70
2018-05-09T16:58:15.553Z,25.70
2018-05-09T17:00:46.471Z,25.50
2018-05-09T17:03:17.354Z,25.40
2018-05-09T17:05:53.713Z,25.20
2018-05-09T17:08:24.375Z,25.30
2018-05-09T17:10:56.570Z,25.50
2018-05-09T17:13:35.601Z,25.60
2018-05-09T17:16:06.533Z,25.50
2018-05-09T17:18:39.669Z,25.50
2018-05-09T17:21:23.459Z,25.30
2018-05-09T17:23:55.288Z,25.30
2018-05-09T17:26:28.028Z,25.00
2018-05-09T17:29:01.381Z,25.00
2018-05-09T17:31:37.235Z,25.00
2018-05-09T17:34:08.909Z,24.90
2018-05-09T17:36:41.230Z,25.00
2018-05-09T17:39:13.620Z,25.10
2018-05-09T17:41:44.701Z,25.10
2018-05-09T17:44:16.243Z,25.00
2018-05-09T17:46:48.177Z,25.00
2018-05-09T17:49:19.383Z,25.00
2018-05-09T17:51:50.494Z,25.10
2018-05-09T17:54:21.640Z,25.00
2018-05-09T17:56:53.011Z,25.00
2018-05-09T17:59:24.919Z,24.90
2018-05-09T18:01:56.454Z,24.90
2018-05-09T18:04:29.202Z,24.80
2018-05-09T18:07:13.183Z,24.80
2018-05-09T18:09:44.723Z,24.80
2018-05-09T18:12:16.427Z,24.70
2018-05-09T18:14:47.691Z,24.70
2018-05-09T18:17:19.305Z,24.50
2018-05-09T18:19:50.300Z,24.50
2018-05-09T18:22:21.174Z,24.40
2018-05-09T18:24:52.962Z,24.20
2018-05-09T18:27:25.043Z,24.20
2018-05-09T18:29:56.053Z,24.10
2018-05-09T18:32:28.393Z,24.00
2018-05-09T18:35:23.603Z,23.70
2018-05-09T18:37:55.204Z,23.70
2018-05-09T18:40:27.752Z,23.70
2018-05-09T18:43:00.097Z,23.60
2018-05-09T18:45:32.303Z,23.40
2018-05-09T18:48:03.781Z,23.40
2018-05-09T18:50:36.724Z,23.20
2018-05-09T18:53:08.117Z,23.20
2018-05-09T18:55:38.997Z,23.10
2018-05-09T18:58:10.389Z,22.90
2018-05-09T19:00:41.289Z,22.90
2018-05-09T19:03:28.135Z,22.80
2018-05-09T19:05:59.375Z,22.80
2018-05-09T19:08:30.187Z,22.70
2018-05-09T19:11:01.294Z,22.60
2018-05-09T19:13:32.409Z,22.50
2018-05-09T19:16:03.274Z,22.50
2018-05-09T19:18:36.405Z,22.30
2018-05-09T19:21:07.059Z,22.20
2018-05-09T19:23:37.658Z,22.20
2018-05-09T19:26:09.373Z,22.00
2018-05-09T19:28:40.666Z,21.90
2018-05-09T19:31:11.396Z,21.90
2018-05-09T19:33:42.468Z,21.80
2018-05-09T19:36:13.457Z,21.80
2018-05-09T19:38:44.058Z,21.60
2018-05-09T19:41:14.818Z,21.50
2018-05-09T19:43:45.470Z,21.60
2018-05-09T19:46:16.434Z,21.60
2018-05-09T19:48:53.929Z,21.60
2018-05-09T19:51:24.642Z,21.50
2018-05-09T19:53:55.241Z,21.50
2018-05-09T19:56:28.251Z,21.40
2018-05-09T19:58:59.041Z,21.30
2018-05-09T20:01:29.792Z,21.30
2018-05-09T20:04:00.605Z,21.10
2018-05-09T20:06:41.467Z,20.90
2018-05-09T20:09:13.129Z,20.80
2018-05-09T20:11:43.869Z,20.80
2018-05-09T20:14:14.526Z,20.70
2018-05-09T20:16:45.144Z,20.70
2018-05-09T20:19:15.924Z,20.60
2018-05-09T20:21:46.552Z,20.50
2018-05-09T20:24:17.361Z,20.40
2018-05-09T20:26:49.303Z,20.40
2018-05-09T20:29:20.018Z,20.30
2018-05-09T20:32:01.786Z,20.30
2018-05-09T20:34:33.273Z,20.10
2018-05-09T20:37:03.911Z,20.10
2018-05-09T20:39:35.069Z,20.00
2018-05-09T20:42:05.912Z,20.00
2018-05-09T20:44:36.668Z,20.00
2018-05-09T20:47:07.354Z,20.00
2018-05-09T20:49:38.113Z,19.90
2018-05-09T20:52:09.318Z,19.90
2018-05-09T20:54:40.259Z,19.80
2018-05-09T20:57:10.821Z,19.80
2018-05-09T20:59:41.681Z,19.70
2018-05-09T21:02:12.354Z,19.60
2018-05-09T21:04:43.145Z,19.60
2018-05-09T21:07:15.516Z,19.40
2018-05-09T21:09:46.146Z,19.40
2018-05-09T21:12:29.225Z,19.40
2018-05-09T21:14:59.996Z,19.30
2018-05-09T21:17:31.502Z,19.30
2018-05-09T21:20:02.429Z,19.30
2018-05-09T21:22:33.448Z,19.20
2018-05-09T21:25:07.968Z,19.10
2018-05-09T21:27:38.586Z,19.20
2018-05-09T21:30:10.434Z,19.00
2018-05-09T21:32:41.031Z,19.00
2018-05-09T21:35:14.135Z,19.00
2018-05-09T21:37:44.705Z,18.90
2018-05-09T21:40:15.222Z,18.90
2018-05-09T21:42:45.657Z,18.80
2018-05-09T21:45:16.123Z,18.80
2018-05-09T21:47:46.769Z,18.80
2018-05-09T21:50:19.106Z,18.80
2018-05-09T21:52:49.711Z,18.70
2018-05-09T21:55:20.230Z,18.70
2018-05-09T21:57:50.803Z,18.70
2018-05-09T22:00:23.147Z,18.70
2018-05-09T22:02:54.216Z,18.60
2018-05-09T22:05:24.764Z,18.50
2018-05-09T22:07:55.403Z,18.50
2018-05-09T22:10:26.063Z,18.50
2018-05-09T22:12:56.592Z,18.50
2018-05-09T22:15:27.282Z,18.50
2018-05-09T22:17:57.864Z,18.50
2018-05-09T22:20:28.977Z,18.50
2018-05-09T22:23:00.310Z,18.30
2018-05-09T22:25:31.038Z,18.30
2018-05-09T22:28:01.537Z,18.30
2018-05-09T22:30:32.049Z,18.30
2018-05-09T22:33:03.328Z,18.10
2018-05-09T22:35:33.814Z,18.10
2018-05-09T22:38:04.352Z,18.00
2018-05-09T22:40:35.157Z,18.00
2018-05-09T22:43:05.721Z,17.90
2018-05-09T22:45:36.322Z,17.90
2018-05-09T22:48:07.011Z,17.80
2018-05-09T22:50:37.662Z,17.80
2018-05-09T22:53:08.387Z,17.80
2018-05-09T22:55:40.455Z,17.70
2018-05-09T22:58:11.722Z,17.70
2018-05-09T23:00:43.175Z,17.70
2018-05-09T23:03:13.913Z,17.60
2018-05-09T23:05:45.369Z,17.60
2018-05-09T23:08:15.913Z,17.60
2018-05-09T23:10:46.449Z,17.60
2018-05-09T23:13:17.075Z,17.70
2018-05-09T23:15:47.673Z,17.60
2018-05-09T23:18:18.293Z,17.60
2018-05-09T23:20:48.822Z,17.60
2018-05-09T23:23:19.423Z,17.60
2018-05-09T23:25:50.181Z,17.60
2018-05-09T23:28:20.817Z,17.60
2018-05-09T23:31:01.550Z,17.60
2018-05-09T23:33:32.180Z,17.50
2018-05-09T23:36:03.070Z,17.50
2018-05-09T23:38:33.618Z,17.50
2018-05-09T23:41:04.297Z,17.50
2018-05-09T23:43:34.927Z,17.40
2018-05-09T23:46:05.572Z,17.40
2018-05-09T23:48:36.853Z,17.40
2018-05-09T23:51:07.958Z,17.40
2018-05-09T23:53:38.505Z,17.40
2018-05-09T23:56:08.971Z,17.40
2018-05-09T23:58:40.248Z,17.30
