createdAt,value
2022-12-25T00:00:54.139Z,0.0
2022-12-25T00:03:25.226Z,0.0
2022-12-25T00:06:06.004Z,0.0
2022-12-25T00:08:36.665Z,0.0
2022-12-25T00:11:07.312Z,0.0
2022-12-25T00:13:37.913Z,0.0
2022-12-25T00:16:09.925Z,0.0
2022-12-25T00:18:40.623Z,0.0
2022-12-25T00:21:21.302Z,0.0
2022-12-25T00:23:51.956Z,0.0
2022-12-25T00:28:52.817Z,0.0
2022-12-25T00:31:23.628Z,0.0
2022-12-25T00:33:54.351Z,0.0
2022-12-25T00:36:41.319Z,0.0
2022-12-25T00:39:12.270Z,0.0
2022-12-25T00:41:42.980Z,0.0
2022-12-25T00:44:13.871Z,0.0
2022-12-25T00:46:44.925Z,0.0
2022-12-25T00:49:15.602Z,0.0
2022-12-25T00:51:56.428Z,0.0
2022-12-25T00:54:27.089Z,0.0
2022-12-25T00:56:57.807Z,0.0
2022-12-25T00:59:28.478Z,0.0
2022-12-25T01:01:59.552Z,0.0
2022-12-25T01:04:40.284Z,0.0
2022-12-25T01:09:41.083Z,0.0
2022-12-25T01:12:11.733Z,0.0
2022-12-25T01:14:42.390Z,0.0
2022-12-25T01:17:13.115Z,0.0
2022-12-25T01:19:53.803Z,0.0
2022-12-25T01:22:24.474Z,0.0
2022-12-25T01:24:55.087Z,0.0
2022-12-25T01:27:25.781Z,0.0
2022-12-25T01:29:56.439Z,0.0
2022-12-25T01:32:27.157Z,0.0
2022-12-25T01:35:15.834Z,0.0
2022-12-25T01:37:36.447Z,0.0
2022-12-25T01:40:07.068Z,0.0
2022-12-25T01:42:37.756Z,0.5
2022-12-25T01:45:08.396Z,0.0
2022-12-25T01:50:19.206Z,0.2
2022-12-25T01:52:49.860Z,0.0
2022-12-25T01:55:20.536Z,0.0
2022-12-25T01:57:51.186Z,0.0
2022-12-25T02:00:21.804Z,0.0
2022-12-25T02:03:02.964Z,0.0
2022-12-25T02:05:33.681Z,0.0
2022-12-25T02:08:04.366Z,0.0
2022-12-25T02:10:35.045Z,0.0
2022-12-25T02:13:05.740Z,0.0
2022-12-25T02:15:36.398Z,0.0
2022-12-25T02:18:17.071Z,0.0
2022-12-25T02:20:47.747Z,0.0
2022-12-25T02:23:18.436Z,0.0
2022-12-25T02:25:49.073Z,0.0
2022-12-25T02:30:49.976Z,0.0
2022-12-25T02:33:30.635Z,0.0
2022-12-25T02:36:01.288Z,0.0
2022-12-25T02:38:31.915Z,0.0
2022-12-25T02:41:02.587Z,0.0
2022-12-25T02:43:33.279Z,0.0
2022-12-25T02:46:04.069Z,0.0
2022-12-25T02:48:44.826Z,0.0
2022-12-25T02:51:15.507Z,0.0
2022-12-25T02:53:46.131Z,0.0
2022-12-25T02:56:16.814Z,0.0
2022-12-25T02:58:47.447Z,0.0
2022-12-25T03:01:18.394Z,0.0
2022-12-25T03:03:59.353Z,0.0
2022-12-25T03:06:30.019Z,0.0
2022-12-25T03:11:30.809Z,0.0
2022-12-25T03:14:01.451Z,0.0
2022-12-25T03:16:32.262Z,0.0
2022-12-25T03:19:12.933Z,0.0
2022-12-25T03:21:43.596Z,0.0
2022-12-25T03:24:14.265Z,0.0
2022-12-25T03:26:44.993Z,0.0
2022-12-25T03:29:15.625Z,0.2
2022-12-25T03:31:56.310Z,0.0
2022-12-25T03:34:26.947Z,0.0
2022-12-25T03:37:07.616Z,0.0
2022-12-25T03:39:38.261Z,0.0
2022-12-25T03:42:08.905Z,0.0
2022-12-25T03:44:39.612Z,0.0
2022-12-25T03:47:20.309Z,0.0
2022-12-25T03:52:21.139Z,0.0
2022-12-25T03:54:51.799Z,0.0
2022-12-25T03:57:22.498Z,0.0
2022-12-25T03:59:53.180Z,0.0
2022-12-25T04:02:34.386Z,0.0
2022-12-25T04:05:05.235Z,0.0
2022-12-25T04:07:35.981Z,0.0
2022-12-25T04:10:06.699Z,0.0
2022-12-25T04:12:37.327Z,0.0
2022-12-25T04:15:08.024Z,0.0
2022-12-25T04:17:48.694Z,0.0
2022-12-25T04:20:19.577Z,0.0
2022-12-25T04:22:50.262Z,0.0
2022-12-25T04:25:20.913Z,0.0
2022-12-25T04:27:51.585Z,0.0
2022-12-25T04:33:02.417Z,0.0
2022-12-25T04:35:33.093Z,0.0
2022-12-25T04:38:03.767Z,0.0
2022-12-25T04:40:34.404Z,0.0
2022-12-25T04:43:05.030Z,0.0
2022-12-25T04:45:45.752Z,0.0
2022-12-25T04:48:16.383Z,0.0
2022-12-25T04:50:47.029Z,0.0
2022-12-25T04:53:17.635Z,0.0
2022-12-25T04:55:48.258Z,0.0
2022-12-25T04:58:18.914Z,0.0
2022-12-25T05:00:59.610Z,0.0
2022-12-25T05:03:30.553Z,0.0
2022-12-25T05:06:01.294Z,0.0
2022-12-25T05:08:31.941Z,0.0
2022-12-25T05:13:32.776Z,0.0
2022-12-25T05:16:13.633Z,0.0
2022-12-25T05:18:44.323Z,0.0
2022-12-25T05:21:15.065Z,0.0
2022-12-25T05:23:45.767Z,0.0
2022-12-25T05:26:16.425Z,0.0
2022-12-25T05:28:57.099Z,0.0
2022-12-25T05:31:28.068Z,0.0
2022-12-25T05:33:58.770Z,0.0
2022-12-25T05:36:29.420Z,0.0
2022-12-25T05:39:00.120Z,0.0
2022-12-25T05:41:34.099Z,0.0
2022-12-25T05:44:15.177Z,0.0
2022-12-25T05:46:46.077Z,0.0
2022-12-25T05:49:16.844Z,0.0
2022-12-25T05:54:17.936Z,0.0
2022-12-25T05:56:48.649Z,0.0
2022-12-25T05:59:29.310Z,0.0
2022-12-25T06:02:00.386Z,0.0
2022-12-25T06:04:33.476Z,0.0
2022-12-25T06:06:54.102Z,0.0
2022-12-25T06:09:24.753Z,0.0
2022-12-25T06:11:55.396Z,0.0
2022-12-25T06:14:36.054Z,0.0
2022-12-25T06:17:16.816Z,0.0
2022-12-25T06:19:47.475Z,0.0
2022-12-25T06:22:18.393Z,0.0
2022-12-25T06:24:49.049Z,0.0
2022-12-25T06:27:19.683Z,0.0
2022-12-25T06:30:00.394Z,0.0
2022-12-25T06:35:01.195Z,0.0
2022-12-25T06:37:31.851Z,0.0
2022-12-25T06:40:02.478Z,0.0
2022-12-25T06:42:33.177Z,0.0
2022-12-25T06:45:13.818Z,0.0
2022-12-25T06:47:44.447Z,0.0
2022-12-25T06:50:15.071Z,0.5
2022-12-25T06:52:45.826Z,0.5
2022-12-25T06:55:16.503Z,0.0
2022-12-25T06:57:47.165Z,0.5
2022-12-25T07:00:27.799Z,0.2
2022-12-25T07:02:58.731Z,0.0
2022-12-25T07:05:29.515Z,0.0
2022-12-25T07:08:00.169Z,0.0
2022-12-25T07:10:30.842Z,0.0
2022-12-25T07:15:41.649Z,0.0
2022-12-25T07:18:12.295Z,0.0
2022-12-25T07:20:42.945Z,0.0
2022-12-25T07:23:13.582Z,0.0
2022-12-25T07:25:47.724Z,0.0
2022-12-25T07:28:28.354Z,0.0
2022-12-25T07:30:59.000Z,0.0
2022-12-25T07:33:29.670Z,0.0
2022-12-25T07:36:00.315Z,0.2
2022-12-25T07:38:30.906Z,0.8
2022-12-25T07:41:01.670Z,0.5
2022-12-25T07:43:42.365Z,0.8
2022-12-25T07:46:13.229Z,1.1
2022-12-25T07:48:43.876Z,0.2
2022-12-25T07:51:14.528Z,0.0
2022-12-25T07:56:15.338Z,0.2
2022-12-25T07:58:55.978Z,0.0
2022-12-25T08:01:27.337Z,0.0
2022-12-25T08:03:58.801Z,0.8
2022-12-25T08:06:29.864Z,1.1
2022-12-25T08:09:00.642Z,2.2
2022-12-25T08:11:41.295Z,1.6
2022-12-25T08:14:11.919Z,1.6
2022-12-25T08:16:42.861Z,1.6
2022-12-25T08:19:13.598Z,2.2
2022-12-25T08:21:44.310Z,1.6
2022-12-25T08:24:15.006Z,1.3
2022-12-25T08:26:55.691Z,2.7
2022-12-25T08:29:26.331Z,2.5
2022-12-25T08:32:04.468Z,2.2
2022-12-25T08:36:55.287Z,0.0
2022-12-25T08:39:25.895Z,0.0
2022-12-25T08:42:06.555Z,0.0
2022-12-25T08:44:37.166Z,0.0
2022-12-25T08:47:07.824Z,0.0
2022-12-25T08:49:38.632Z,0.0
2022-12-25T08:52:09.400Z,0.0
2022-12-25T08:54:40.011Z,0.0
2022-12-25T08:57:23.557Z,0.0
2022-12-25T08:59:54.255Z,0.0
2022-12-25T09:02:25.572Z,0.0
2022-12-25T09:04:56.310Z,0.0
2022-12-25T09:07:26.963Z,0.0
2022-12-25T09:09:57.614Z,0.0
2022-12-25T09:12:38.277Z,0.0
2022-12-25T09:17:39.080Z,1.1
2022-12-25T09:20:09.763Z,1.3
2022-12-25T09:22:40.444Z,1.3
2022-12-25T09:25:21.092Z,1.1
2022-12-25T09:27:51.734Z,1.6
2022-12-25T09:30:22.430Z,12.2
2022-12-25T09:32:53.099Z,3.0
2022-12-25T09:35:23.803Z,3.3
2022-12-25T09:37:54.432Z,0.8
2022-12-25T09:40:35.351Z,2.7
2022-12-25T09:43:06.000Z,4.4
2022-12-25T09:45:36.662Z,1.9
2022-12-25T09:48:07.337Z,3.6
2022-12-25T09:50:38.041Z,1.9
2022-12-25T09:53:08.756Z,1.1
2022-12-25T09:58:19.553Z,0.8
2022-12-25T10:00:50.219Z,2.5
2022-12-25T10:03:21.681Z,1.6
2022-12-25T10:05:52.405Z,1.6
2022-12-25T10:08:23.123Z,3.3
2022-12-25T10:11:03.798Z,2.7
2022-12-25T10:13:34.428Z,2.2
2022-12-25T10:16:06.520Z,1.9
2022-12-25T10:18:37.183Z,3.3
2022-12-25T10:21:12.748Z,1.3
2022-12-25T10:23:43.687Z,2.7
2022-12-25T10:26:14.352Z,5.2
2022-12-25T10:28:44.981Z,3.6
2022-12-25T10:31:15.903Z,3.0
2022-12-25T10:33:46.592Z,3.8
2022-12-25T10:38:57.384Z,3.0
2022-12-25T10:41:28.021Z,2.2
2022-12-25T10:43:58.709Z,0.5
2022-12-25T10:46:29.531Z,4.4
2022-12-25T10:49:00.248Z,4.7
2022-12-25T10:51:30.885Z,4.1
2022-12-25T10:54:11.580Z,5.5
2022-12-25T10:56:42.252Z,3.6
2022-12-25T10:59:12.876Z,1.3
2022-12-25T11:01:43.914Z,1.1
2022-12-25T11:04:14.815Z,1.6
2022-12-25T11:06:45.500Z,1.6
2022-12-25T11:09:26.157Z,3.3
2022-12-25T11:11:56.807Z,0.8
2022-12-25T11:14:37.453Z,1.1
2022-12-25T11:19:38.326Z,3.0
2022-12-25T11:22:20.311Z,2.5
2022-12-25T11:24:40.952Z,0.8
2022-12-25T11:27:11.677Z,0.5
2022-12-25T11:29:42.605Z,1.1
2022-12-25T11:32:13.366Z,0.8
2022-12-25T11:34:44.035Z,0.0
2022-12-25T11:37:24.719Z,0.8
2022-12-25T11:39:55.368Z,1.1
2022-12-25T11:42:36.057Z,0.8
2022-12-25T11:45:06.724Z,1.1
2022-12-25T11:47:37.385Z,1.6
2022-12-25T11:50:11.447Z,1.6
2022-12-25T11:52:42.084Z,0.2
2022-12-25T11:55:12.736Z,0.0
2022-12-25T12:00:13.496Z,0.8
2022-12-25T12:02:44.890Z,0.5
2022-12-25T12:05:15.702Z,0.5
2022-12-25T12:07:56.345Z,2.2
2022-12-25T12:10:27.026Z,0.8
2022-12-25T12:13:00.049Z,6.6
2022-12-25T12:15:30.704Z,1.6
2022-12-25T12:18:01.382Z,2.2
2022-12-25T12:20:32.100Z,3.6
2022-12-25T12:23:12.757Z,2.5
2022-12-25T12:25:43.378Z,3.0
2022-12-25T12:28:16.123Z,2.5
2022-12-25T12:30:46.828Z,5.0
2022-12-25T12:33:17.492Z,4.4
2022-12-25T12:35:48.219Z,3.0
2022-12-25T12:40:59.028Z,3.3
2022-12-25T12:43:29.647Z,2.7
2022-12-25T12:46:00.486Z,1.6
2022-12-25T12:48:31.192Z,1.9
2022-12-25T12:51:11.829Z,3.6
2022-12-25T12:53:42.496Z,3.6
2022-12-25T12:56:13.120Z,1.6
2022-12-25T12:58:44.189Z,3.3
2022-12-25T13:01:14.984Z,1.3
2022-12-25T13:03:45.806Z,0.8
2022-12-25T13:06:26.506Z,0.0
2022-12-25T13:08:57.174Z,0.8
2022-12-25T13:11:27.826Z,0.8
2022-12-25T13:13:58.706Z,1.1
2022-12-25T13:16:29.498Z,1.3
2022-12-25T13:21:40.365Z,0.5
2022-12-25T13:24:10.997Z,1.1
2022-12-25T13:26:41.646Z,1.1
2022-12-25T13:29:17.992Z,1.9
2022-12-25T13:31:48.811Z,3.6
2022-12-25T13:34:19.913Z,3.6
2022-12-25T13:37:00.747Z,2.7
2022-12-25T13:39:31.405Z,2.2
2022-12-25T13:42:02.295Z,15.8
2022-12-25T13:44:32.949Z,2.5
2022-12-25T13:47:03.654Z,5.2
2022-12-25T13:49:34.293Z,3.6
2022-12-25T13:52:14.887Z,1.6
2022-12-25T13:54:45.518Z,1.1
2022-12-25T13:57:16.169Z,1.1
2022-12-25T14:02:17.544Z,0.8
2022-12-25T14:04:58.327Z,3.0
2022-12-25T14:07:28.999Z,1.9
2022-12-25T14:10:00.245Z,3.0
2022-12-25T14:12:37.655Z,3.6
2022-12-25T14:14:58.281Z,3.3
2022-12-25T14:17:29.034Z,1.6
2022-12-25T14:20:15.941Z,2.7
2022-12-25T14:22:36.591Z,1.6
2022-12-25T14:25:07.272Z,2.2
2022-12-25T14:27:37.935Z,0.8
2022-12-25T14:30:08.572Z,2.7
2022-12-25T14:32:39.223Z,0.8
2022-12-25T14:35:23.255Z,2.2
2022-12-25T14:37:54.200Z,0.8
2022-12-25T14:42:54.979Z,1.3
2022-12-25T14:45:25.644Z,2.5
2022-12-25T14:47:56.291Z,0.0
2022-12-25T14:50:37.008Z,5.2
2022-12-25T14:53:07.662Z,1.3
2022-12-25T14:55:38.387Z,0.8
2022-12-25T14:58:09.018Z,0.2
2022-12-25T15:00:39.676Z,1.1
2022-12-25T15:03:11.098Z,0.5
2022-12-25T15:05:51.844Z,0.0
2022-12-25T15:08:22.546Z,0.8
2022-12-25T15:11:19.798Z,0.5
2022-12-25T15:13:30.399Z,0.5
2022-12-25T15:16:01.178Z,0.0
2022-12-25T15:18:41.915Z,1.9
2022-12-25T15:23:42.825Z,2.5
2022-12-25T15:26:13.478Z,1.1
2022-12-25T15:28:44.179Z,2.7
2022-12-25T15:31:14.968Z,0.8
2022-12-25T15:34:01.031Z,0.8
2022-12-25T15:36:21.676Z,0.5
2022-12-25T15:38:52.326Z,0.2
2022-12-25T15:41:22.945Z,1.1
2022-12-25T15:44:01.823Z,1.9
2022-12-25T15:46:22.640Z,1.6
2022-12-25T15:49:03.287Z,0.0
2022-12-25T15:51:33.940Z,0.5
2022-12-25T15:54:04.625Z,1.1
2022-12-25T15:56:35.315Z,1.3
2022-12-25T15:59:05.954Z,1.1
2022-12-25T16:04:16.834Z,0.5
2022-12-25T16:06:47.498Z,0.0
2022-12-25T16:09:28.166Z,0.0
2022-12-25T16:11:58.833Z,0.8
2022-12-25T16:14:29.460Z,0.8
2022-12-25T16:17:00.212Z,0.2
2022-12-25T16:19:40.875Z,0.2
2022-12-25T16:22:11.538Z,1.1
2022-12-25T16:24:42.170Z,1.9
2022-12-25T16:27:12.798Z,1.9
2022-12-25T16:29:43.418Z,0.0
2022-12-25T16:32:14.078Z,0.0
2022-12-25T16:34:54.742Z,0.0
2022-12-25T16:37:25.829Z,0.0
2022-12-25T16:39:56.472Z,0.0
2022-12-25T16:44:57.263Z,0.0
2022-12-25T16:47:37.902Z,0.5
2022-12-25T16:50:08.538Z,0.0
2022-12-25T16:52:39.190Z,0.5
2022-12-25T16:55:11.182Z,0.2
2022-12-25T16:57:41.851Z,1.3
2022-12-25T17:00:12.524Z,0.8
2022-12-25T17:02:53.995Z,0.0
2022-12-25T17:05:24.811Z,1.3
2022-12-25T17:07:55.494Z,2.7
2022-12-25T17:10:26.192Z,1.1
2022-12-25T17:12:56.848Z,1.6
2022-12-25T17:15:27.647Z,1.1
2022-12-25T17:18:08.283Z,0.5
2022-12-25T17:20:38.933Z,0.0
2022-12-25T17:25:39.686Z,0.0
2022-12-25T17:28:10.347Z,0.0
2022-12-25T17:30:41.001Z,0.0
2022-12-25T17:33:21.703Z,0.0
2022-12-25T17:35:52.388Z,1.1
2022-12-25T17:38:22.997Z,0.2
2022-12-25T17:40:53.627Z,0.0
2022-12-25T17:43:30.719Z,0.0
2022-12-25T17:45:51.389Z,0.2
2022-12-25T17:48:32.044Z,0.0
2022-12-25T17:51:02.696Z,0.0
2022-12-25T17:53:33.315Z,0.0
2022-12-25T17:56:04.361Z,0.0
2022-12-25T17:58:35.035Z,0.5
2022-12-25T18:01:15.804Z,0.0
2022-12-25T18:06:16.781Z,0.0
2022-12-25T18:08:50.013Z,0.0
2022-12-25T18:11:20.678Z,0.0
2022-12-25T18:13:51.293Z,0.0
2022-12-25T18:16:32.321Z,0.0
2022-12-25T18:19:11.497Z,0.0
2022-12-25T18:21:32.194Z,0.0
2022-12-25T18:24:02.893Z,0.0
2022-12-25T18:26:33.611Z,0.0
2022-12-25T18:29:04.488Z,0.0
2022-12-25T18:31:45.333Z,0.0
2022-12-25T18:34:16.016Z,0.0
2022-12-25T18:36:46.684Z,0.5
2022-12-25T18:39:17.297Z,0.5
2022-12-25T18:41:47.922Z,0.0
2022-12-25T18:46:58.734Z,0.0
2022-12-25T18:49:29.374Z,0.0
2022-12-25T18:52:47.027Z,0.0
2022-12-25T18:54:29.407Z,0.0
2022-12-25T18:57:07.133Z,0.0
2022-12-25T18:59:48.019Z,0.5
2022-12-25T19:02:18.945Z,0.0
2022-12-25T19:04:49.627Z,0.0
2022-12-25T19:07:20.292Z,0.0
2022-12-25T19:09:51.145Z,0.0
2022-12-25T19:12:21.898Z,0.0
2022-12-25T19:15:08.440Z,0.0
2022-12-25T19:17:31.713Z,0.0
2022-12-25T19:20:02.691Z,0.0
2022-12-25T19:22:33.341Z,0.2
2022-12-25T19:27:34.116Z,0.2
2022-12-25T19:30:14.745Z,0.0
2022-12-25T19:32:45.403Z,0.0
2022-12-25T19:35:16.074Z,1.1
2022-12-25T19:37:46.725Z,0.0
2022-12-25T19:40:17.370Z,0.0
2022-12-25T19:42:48.045Z,0.0
2022-12-25T19:47:58.851Z,0.8
2022-12-25T19:50:29.496Z,0.0
2022-12-25T19:53:00.156Z,0.0
2022-12-25T19:55:30.783Z,0.0
2022-12-25T19:58:01.491Z,0.5
2022-12-25T20:00:42.232Z,0.2
2022-12-25T20:03:13.421Z,2.2
2022-12-25T20:08:14.249Z,0.0
2022-12-25T20:10:44.941Z,1.1
2022-12-25T20:13:25.617Z,0.0
2022-12-25T20:15:56.254Z,0.0
2022-12-25T20:18:26.921Z,0.0
2022-12-25T20:20:57.595Z,0.0
2022-12-25T20:23:28.304Z,0.0
2022-12-25T20:25:58.963Z,0.0
2022-12-25T20:28:39.633Z,0.0
2022-12-25T20:31:10.296Z,0.0
2022-12-25T20:33:40.971Z,0.0
2022-12-25T20:36:11.650Z,0.0
2022-12-25T20:38:42.280Z,0.2
2022-12-25T20:41:45.648Z,0.0
2022-12-25T20:43:59.228Z,0.0
2022-12-25T20:49:00.841Z,0.0
2022-12-25T20:51:31.488Z,0.0
2022-12-25T20:54:02.161Z,0.0
2022-12-25T20:56:32.845Z,0.0
2022-12-25T20:59:13.466Z,0.2
2022-12-25T21:01:44.482Z,0.2
2022-12-25T21:04:16.556Z,1.1
2022-12-25T21:06:47.433Z,1.1
2022-12-25T21:09:18.111Z,2.2
2022-12-25T21:11:58.773Z,2.2
2022-12-25T21:14:29.420Z,4.1
2022-12-25T21:17:00.271Z,5.8
2022-12-25T21:19:31.000Z,3.6
2022-12-25T21:22:01.686Z,4.1
2022-12-25T21:24:32.369Z,4.4
2022-12-25T21:29:43.193Z,5.5
2022-12-25T21:32:13.852Z,4.1
2022-12-25T21:34:44.511Z,3.8
2022-12-25T21:37:15.164Z,4.4
2022-12-25T21:39:46.171Z,2.7
2022-12-25T21:42:26.812Z,1.9
2022-12-25T21:44:57.424Z,2.2
2022-12-25T21:47:28.075Z,2.5
2022-12-25T21:50:02.113Z,3.3
2022-12-25T21:52:32.743Z,4.1
2022-12-25T21:55:03.404Z,4.7
2022-12-25T21:57:44.070Z,4.4
2022-12-25T22:00:14.712Z,3.3
2022-12-25T22:02:45.747Z,3.6
2022-12-25T22:05:16.470Z,2.5
2022-12-25T22:10:17.290Z,2.2
2022-12-25T22:12:58.052Z,2.7
2022-12-25T22:15:28.734Z,1.3
2022-12-25T22:17:59.442Z,3.0
2022-12-25T22:20:30.171Z,3.8
2022-12-25T22:23:00.887Z,4.4
2022-12-25T22:25:41.522Z,5.0
2022-12-25T22:28:12.205Z,3.3
2022-12-25T22:30:42.870Z,25.8
2022-12-25T22:33:13.551Z,4.7
2022-12-25T22:35:44.243Z,4.1
2022-12-25T22:38:14.859Z,5.8
2022-12-25T22:40:55.509Z,5.5
2022-12-25T22:43:37.071Z,4.7
2022-12-25T22:45:51.313Z,5.0
2022-12-25T22:50:52.162Z,3.3
2022-12-25T22:53:22.802Z,4.7
2022-12-25T22:58:33.581Z,6.9
2022-12-25T23:01:07.115Z,4.7
2022-12-25T23:03:38.158Z,6.3
2022-12-25T23:06:08.938Z,5.8
2022-12-25T23:08:39.605Z,6.3
2022-12-25T23:11:20.673Z,6.9
2022-12-25T23:13:51.320Z,6.1
2022-12-25T23:16:22.076Z,5.8
2022-12-25T23:18:52.718Z,25.8
2022-12-25T23:21:23.381Z,28.3
2022-12-25T23:23:54.016Z,7.2
2022-12-25T23:26:34.649Z,6.6
2022-12-25T23:31:35.815Z,5.8
2022-12-25T23:34:06.625Z,7.2
2022-12-25T23:36:37.462Z,6.1
2022-12-25T23:39:14.919Z,6.1
2022-12-25T23:41:55.571Z,5.8
2022-12-25T23:44:26.236Z,20.8
2022-12-25T23:47:03.346Z,5.5
2022-12-25T23:49:24.034Z,4.1
2022-12-25T23:51:54.659Z,3.6
2022-12-25T23:54:35.296Z,4.4
2022-12-25T23:57:05.956Z,4.7
2022-12-25T23:59:36.612Z,7.5
