createdAt,value
2018-05-04T00:01:58.913Z,5.03
2018-05-04T00:04:26.342Z,5.30
2018-05-04T00:06:53.804Z,6.00
2018-05-04T00:09:21.245Z,5.23
2018-05-04T00:11:48.702Z,5.43
2018-05-04T00:14:16.170Z,5.47
2018-05-04T00:16:43.634Z,5.70
2018-05-04T00:19:11.101Z,5.17
2018-05-04T00:21:38.585Z,8.40
2018-05-04T00:24:06.033Z,6.03
2018-05-04T00:26:33.493Z,5.23
2018-05-04T00:29:00.941Z,5.93
2018-05-04T00:31:28.413Z,6.53
2018-05-04T00:33:55.907Z,6.47
2018-05-04T00:36:23.464Z,5.63
2018-05-04T00:38:50.890Z,6.10
2018-05-04T00:41:18.381Z,6.10
2018-05-04T00:43:46.615Z,5.43
2018-05-04T00:46:14.837Z,5.80
2018-05-04T00:48:42.289Z,6.10
2018-05-04T00:51:09.741Z,6.03
2018-05-04T00:53:48.941Z,7.23
2018-05-04T00:56:17.285Z,9.40
2018-05-04T00:58:44.721Z,6.43
2018-05-04T01:01:12.189Z,7.23
2018-05-04T01:03:39.861Z,6.37
2018-05-04T01:06:07.309Z,10.07
2018-05-04T01:08:34.746Z,7.67
2018-05-04T01:11:02.970Z,6.73
2018-05-04T01:13:30.414Z,8.23
2018-05-04T01:15:57.856Z,7.77
2018-05-04T01:18:26.173Z,6.70
2018-05-04T01:20:53.751Z,7.50
2018-05-04T01:23:21.201Z,7.50
2018-05-04T01:25:48.658Z,8.87
2018-05-04T01:28:16.097Z,8.73
2018-05-04T01:30:43.567Z,9.57
2018-05-04T01:33:11.053Z,11.77
2018-05-04T01:35:38.496Z,8.57
2018-05-04T01:38:05.966Z,7.30
2018-05-04T01:40:33.433Z,8.63
2018-05-04T01:43:00.909Z,9.37
2018-05-04T01:45:28.365Z,11.17
2018-05-04T01:47:55.805Z,6.77
2018-05-04T01:50:23.269Z,9.63
2018-05-04T01:52:50.768Z,8.17
2018-05-04T01:55:18.205Z,8.03
2018-05-04T01:57:45.659Z,8.23
2018-05-04T02:00:13.105Z,8.73
2018-05-04T02:02:40.565Z,7.93
2018-05-04T02:05:08.014Z,7.90
2018-05-04T02:07:36.337Z,9.40
2018-05-04T02:10:03.777Z,8.40
2018-05-04T02:12:31.237Z,9.27
2018-05-04T02:14:58.748Z,8.30
2018-05-04T02:17:26.196Z,8.17
2018-05-04T02:19:53.761Z,9.03
2018-05-04T02:22:21.201Z,7.87
2018-05-04T02:24:48.659Z,8.93
2018-05-04T02:27:16.111Z,8.90
2018-05-04T02:29:43.553Z,8.57
2018-05-04T02:32:11.073Z,8.27
2018-05-04T02:34:38.558Z,10.93
2018-05-04T02:37:06.026Z,9.37
2018-05-04T02:39:33.477Z,10.90
2018-05-04T02:42:01.024Z,9.53
2018-05-04T02:44:28.477Z,9.10
2018-05-04T02:46:55.956Z,10.67
2018-05-04T02:49:23.415Z,10.10
2018-05-04T02:51:50.865Z,9.90
2018-05-04T02:54:18.326Z,8.80
2018-05-04T02:56:45.810Z,8.53
2018-05-04T02:59:13.253Z,8.70
2018-05-04T03:01:40.707Z,12.07
2018-05-04T03:04:08.160Z,13.87
2018-05-04T03:06:35.618Z,10.37
2018-05-04T03:09:03.057Z,9.83
2018-05-04T03:11:31.362Z,8.83
2018-05-04T03:13:58.834Z,11.33
2018-05-04T03:16:26.278Z,9.37
2018-05-04T03:18:53.787Z,9.57
2018-05-04T03:21:22.024Z,9.60
2018-05-04T03:23:49.512Z,10.13
2018-05-04T03:26:16.897Z,9.53
2018-05-04T03:28:44.358Z,9.90
2018-05-04T03:31:11.791Z,9.40
2018-05-04T03:33:39.250Z,9.67
2018-05-04T03:38:40.341Z,10.00
2018-05-04T03:41:07.780Z,11.33
2018-05-04T03:43:35.241Z,9.20
2018-05-04T03:46:02.829Z,10.57
2018-05-04T03:48:30.393Z,8.90
2018-05-04T03:50:57.873Z,11.10
2018-05-04T03:53:25.416Z,12.03
2018-05-04T03:55:52.884Z,12.27
2018-05-04T03:58:32.278Z,12.17
2018-05-04T04:01:11.824Z,10.40
2018-05-04T04:03:51.001Z,9.50
2018-05-04T04:06:18.461Z,8.93
2018-05-04T04:08:45.922Z,11.03
2018-05-04T04:11:13.476Z,11.73
2018-05-04T04:13:40.952Z,12.70
2018-05-04T04:16:08.409Z,11.43
2018-05-04T04:18:35.865Z,9.90
2018-05-04T04:21:03.333Z,10.53
2018-05-04T04:23:30.798Z,10.33
2018-05-04T04:25:58.249Z,14.17
2018-05-04T04:28:25.813Z,12.20
2018-05-04T04:30:53.269Z,9.90
2018-05-04T04:33:20.844Z,11.27
2018-05-04T04:35:48.317Z,13.13
2018-05-04T04:38:15.761Z,10.47
2018-05-04T04:40:43.230Z,9.53
2018-05-04T04:43:10.789Z,11.53
2018-05-04T04:45:38.307Z,12.57
2018-05-04T04:48:05.701Z,12.37
2018-05-04T04:50:33.156Z,9.33
2018-05-04T04:53:00.609Z,10.33
2018-05-04T04:55:28.074Z,9.83
2018-05-04T04:57:55.604Z,9.67
2018-05-04T05:00:23.043Z,8.57
2018-05-04T05:02:50.494Z,9.37
2018-05-04T05:05:17.960Z,12.73
2018-05-04T05:07:45.394Z,8.57
2018-05-04T05:10:12.853Z,7.90
2018-05-04T05:12:40.353Z,9.27
2018-05-04T05:15:07.806Z,8.50
2018-05-04T05:17:35.256Z,10.23
2018-05-04T05:20:02.726Z,9.67
2018-05-04T05:22:30.174Z,8.30
2018-05-04T05:24:57.658Z,8.23
2018-05-04T05:27:25.100Z,7.97
2018-05-04T05:29:52.581Z,9.07
2018-05-04T05:32:20.032Z,8.07
2018-05-04T05:34:47.487Z,7.20
2018-05-04T05:37:14.955Z,9.97
2018-05-04T05:39:42.389Z,7.83
2018-05-04T05:42:09.916Z,8.30
2018-05-04T05:44:37.385Z,10.67
2018-05-04T05:47:04.871Z,7.77
2018-05-04T05:49:33.089Z,8.13
2018-05-04T05:52:00.671Z,10.33
2018-05-04T05:54:28.037Z,7.03
2018-05-04T05:56:55.589Z,7.73
2018-05-04T05:59:23.034Z,8.67
2018-05-04T06:01:50.517Z,7.93
2018-05-04T06:04:17.955Z,6.50
2018-05-04T06:06:45.421Z,6.97
2018-05-04T06:09:12.908Z,9.03
2018-05-04T06:11:40.369Z,9.27
2018-05-04T06:14:07.829Z,7.57
2018-05-04T06:16:35.290Z,9.47
2018-05-04T06:19:02.754Z,9.70
2018-05-04T06:21:30.189Z,9.03
2018-05-04T06:23:57.641Z,8.13
2018-05-04T06:26:25.101Z,8.30
2018-05-04T06:28:52.553Z,7.10
2018-05-04T06:31:20.777Z,9.47
2018-05-04T06:33:48.243Z,7.20
2018-05-04T06:36:15.703Z,8.23
2018-05-04T06:38:43.132Z,5.73
2018-05-04T06:41:10.599Z,6.27
2018-05-04T06:43:38.070Z,7.97
2018-05-04T06:46:05.698Z,8.87
2018-05-04T06:48:33.156Z,6.70
2018-05-04T06:51:00.689Z,7.47
2018-05-04T06:53:28.152Z,6.53
2018-05-04T06:55:55.608Z,7.00
2018-05-04T06:58:23.073Z,6.33
2018-05-04T07:00:50.534Z,6.73
2018-05-04T07:03:17.995Z,5.20
2018-05-04T07:05:45.454Z,7.77
2018-05-04T07:08:12.931Z,6.70
2018-05-04T07:10:40.365Z,8.50
2018-05-04T07:13:07.805Z,5.97
2018-05-04T07:15:35.276Z,8.20
2018-05-04T07:18:02.799Z,5.60
2018-05-04T07:20:30.226Z,4.90
2018-05-04T07:22:57.700Z,5.80
2018-05-04T07:25:25.135Z,4.90
2018-05-04T07:27:52.624Z,7.53
2018-05-04T07:30:20.085Z,4.73
2018-05-04T07:32:47.541Z,5.60
2018-05-04T07:35:14.997Z,6.47
2018-05-04T07:37:42.457Z,6.07
2018-05-04T07:40:09.942Z,7.20
2018-05-04T07:42:37.501Z,9.80
2018-05-04T07:45:04.952Z,6.23
2018-05-04T07:47:32.399Z,7.20
2018-05-04T07:49:59.848Z,5.20
2018-05-04T07:52:27.325Z,6.80
2018-05-04T07:54:54.765Z,8.53
2018-05-04T07:57:22.996Z,6.77
2018-05-04T07:59:50.463Z,11.67
2018-05-04T08:02:17.916Z,7.47
2018-05-04T08:04:45.383Z,10.93
2018-05-04T08:07:12.946Z,4.43
2018-05-04T08:09:40.406Z,5.87
2018-05-04T08:12:07.882Z,6.07
2018-05-04T08:14:35.322Z,6.43
2018-05-04T08:17:02.798Z,9.20
2018-05-04T08:19:30.258Z,6.17
2018-05-04T08:21:57.719Z,7.83
2018-05-04T08:24:25.173Z,8.07
2018-05-04T08:26:52.745Z,4.27
2018-05-04T08:29:20.189Z,5.13
2018-05-04T08:31:47.648Z,5.60
2018-05-04T08:34:15.106Z,4.53
2018-05-04T08:36:42.581Z,6.83
2018-05-04T08:39:10.085Z,6.90
2018-05-04T08:41:37.513Z,8.93
2018-05-04T08:44:04.969Z,7.27
2018-05-04T08:46:32.462Z,11.43
2018-05-04T08:48:59.922Z,8.17
2018-05-04T08:51:27.376Z,7.33
2018-05-04T08:53:54.940Z,8.27
2018-05-04T08:56:22.388Z,6.70
2018-05-04T08:58:49.938Z,5.77
2018-05-04T09:01:17.365Z,6.50
2018-05-04T09:03:45.585Z,6.77
2018-05-04T09:06:13.042Z,5.87
2018-05-04T09:08:40.485Z,11.47
2018-05-04T09:11:08.813Z,5.27
2018-05-04T09:13:36.352Z,7.83
2018-05-04T09:16:03.793Z,7.73
2018-05-04T09:18:31.245Z,5.13
2018-05-04T09:20:58.765Z,7.00
2018-05-04T09:23:26.201Z,7.87
2018-05-04T09:25:53.661Z,5.67
2018-05-04T09:28:21.146Z,5.33
2018-05-04T09:30:48.698Z,10.03
2018-05-04T09:33:16.058Z,5.93
2018-05-04T09:35:43.517Z,6.13
2018-05-04T09:38:10.965Z,7.20
2018-05-04T09:40:39.075Z,9.17
2018-05-04T09:43:06.533Z,7.30
2018-05-04T09:45:33.997Z,7.20
2018-05-04T09:48:01.461Z,6.40
2018-05-04T09:50:28.913Z,12.00
2018-05-04T09:52:56.362Z,6.90
2018-05-04T09:55:23.858Z,6.13
2018-05-04T09:57:51.314Z,6.77
2018-05-04T10:00:18.873Z,7.60
2018-05-04T10:02:46.330Z,6.37
2018-05-04T10:05:13.769Z,9.77
2018-05-04T10:07:41.246Z,12.70
2018-05-04T10:10:08.707Z,7.50
2018-05-04T10:12:36.160Z,7.87
2018-05-04T10:15:03.630Z,7.53
2018-05-04T10:17:31.558Z,8.83
2018-05-04T10:19:59.017Z,7.17
2018-05-04T10:22:26.464Z,7.87
2018-05-04T10:24:54.014Z,9.67
2018-05-04T10:27:21.479Z,7.33
2018-05-04T10:29:48.927Z,10.37
2018-05-04T10:32:16.372Z,8.77
2018-05-04T10:34:44.123Z,9.23
2018-05-04T10:37:12.331Z,9.23
2018-05-04T10:39:39.808Z,8.10
2018-05-04T10:42:07.392Z,8.00
2018-05-04T10:44:34.944Z,8.37
2018-05-04T10:47:02.413Z,7.90
2018-05-04T10:49:29.872Z,7.80
2018-05-04T10:51:57.304Z,9.70
2018-05-04T10:54:24.793Z,9.83
2018-05-04T10:56:52.259Z,8.07
2018-05-04T10:59:19.757Z,10.27
2018-05-04T11:01:48.093Z,6.73
2018-05-04T11:04:15.541Z,10.80
2018-05-04T11:06:43.039Z,11.43
2018-05-04T11:09:10.517Z,8.77
2018-05-04T11:11:38.037Z,9.83
2018-05-04T11:14:06.234Z,11.70
2018-05-04T11:16:33.690Z,12.03
2018-05-04T11:19:01.165Z,10.47
2018-05-04T11:21:28.718Z,12.50
2018-05-04T11:23:56.189Z,10.73
2018-05-04T11:26:23.682Z,10.83
2018-05-04T11:28:51.125Z,7.00
2018-05-04T11:31:18.677Z,8.90
2018-05-04T11:33:46.129Z,9.00
2018-05-04T11:36:13.595Z,10.27
2018-05-04T11:38:41.058Z,7.77
2018-05-04T11:41:08.518Z,10.83
2018-05-04T11:43:36.081Z,9.23
2018-05-04T11:46:03.567Z,13.53
2018-05-04T11:48:31.021Z,8.80
2018-05-04T11:50:58.481Z,10.63
2018-05-04T11:53:25.934Z,12.63
2018-05-04T11:55:53.510Z,13.63
2018-05-04T11:58:20.955Z,9.90
2018-05-04T12:00:48.400Z,9.23
2018-05-04T12:03:15.893Z,11.30
2018-05-04T12:05:43.353Z,12.83
2018-05-04T12:08:10.797Z,8.63
2018-05-04T12:10:38.253Z,8.40
2018-05-04T12:13:05.725Z,10.67
2018-05-04T12:15:33.201Z,8.73
2018-05-04T12:18:00.650Z,9.60
2018-05-04T12:20:28.121Z,11.30
2018-05-04T12:22:55.677Z,10.83
2018-05-04T12:25:23.886Z,10.97
2018-05-04T12:27:51.344Z,11.07
2018-05-04T12:30:18.809Z,9.47
2018-05-04T12:32:46.258Z,12.03
2018-05-04T12:35:13.709Z,10.40
2018-05-04T12:37:41.165Z,9.07
2018-05-04T12:40:08.622Z,10.80
2018-05-04T12:42:36.152Z,14.83
2018-05-04T12:45:04.393Z,10.70
2018-05-04T12:47:31.861Z,12.43
2018-05-04T12:49:59.310Z,8.43
2018-05-04T12:52:26.781Z,10.40
2018-05-04T12:54:54.239Z,10.33
2018-05-04T12:57:21.702Z,10.40
2018-05-04T12:59:49.173Z,11.87
2018-05-04T13:02:16.625Z,13.60
2018-05-04T13:04:44.090Z,12.10
2018-05-04T13:07:11.537Z,10.63
2018-05-04T13:09:38.989Z,7.50
2018-05-04T13:12:06.476Z,10.13
2018-05-04T13:14:33.938Z,13.13
2018-05-04T13:17:01.398Z,13.27
2018-05-04T13:19:28.963Z,11.03
2018-05-04T13:21:56.426Z,9.33
2018-05-04T13:24:23.892Z,11.20
2018-05-04T13:26:51.335Z,11.57
2018-05-04T13:29:18.820Z,12.60
2018-05-04T13:31:46.384Z,7.30
2018-05-04T13:34:13.820Z,9.77
2018-05-04T13:36:41.301Z,12.80
2018-05-04T13:39:08.745Z,8.17
2018-05-04T13:41:36.195Z,8.47
2018-05-04T13:44:03.663Z,16.03
2018-05-04T13:46:31.126Z,11.53
2018-05-04T13:48:58.596Z,7.97
2018-05-04T13:51:26.164Z,10.23
2018-05-04T13:53:53.526Z,11.17
2018-05-04T13:56:20.994Z,10.73
2018-05-04T13:58:48.456Z,8.90
2018-05-04T14:01:16.025Z,10.97
2018-05-04T14:03:43.548Z,10.23
2018-05-04T14:06:10.913Z,8.07
2018-05-04T14:08:39.134Z,9.37
2018-05-04T14:11:06.661Z,7.77
2018-05-04T14:13:34.890Z,7.43
2018-05-04T14:16:02.363Z,12.27
2018-05-04T14:18:29.805Z,9.50
2018-05-04T14:20:57.268Z,7.77
2018-05-04T14:23:24.730Z,12.63
2018-05-04T14:25:52.189Z,9.40
2018-05-04T14:28:19.673Z,10.37
2018-05-04T14:30:47.121Z,10.97
2018-05-04T14:33:14.578Z,8.83
2018-05-04T14:35:42.039Z,9.90
2018-05-04T14:38:09.496Z,10.07
2018-05-04T14:40:36.969Z,9.93
2018-05-04T14:43:04.405Z,9.17
2018-05-04T14:45:31.889Z,8.43
2018-05-04T14:47:59.453Z,7.83
2018-05-04T14:50:26.921Z,9.53
2018-05-04T14:52:54.384Z,7.90
2018-05-04T14:55:21.846Z,7.17
2018-05-04T14:57:49.318Z,8.43
2018-05-04T15:00:16.763Z,11.90
2018-05-04T15:02:44.241Z,10.17
2018-05-04T15:05:11.705Z,11.87
2018-05-04T15:07:39.168Z,7.27
2018-05-04T15:10:06.614Z,10.00
2018-05-04T15:12:34.077Z,6.90
2018-05-04T15:15:01.534Z,9.33
2018-05-04T15:17:29.001Z,10.53
2018-05-04T15:19:57.385Z,9.87
2018-05-04T15:22:24.842Z,9.03
2018-05-04T15:24:52.338Z,9.73
2018-05-04T15:27:19.878Z,8.50
2018-05-04T15:29:47.313Z,7.10
2018-05-04T15:32:14.782Z,13.87
2018-05-04T15:34:42.225Z,7.27
2018-05-04T15:37:09.733Z,9.93
2018-05-04T15:39:37.190Z,7.67
2018-05-04T15:42:04.659Z,10.47
2018-05-04T15:44:32.213Z,9.60
2018-05-04T15:46:59.787Z,9.10
2018-05-04T15:49:27.231Z,7.97
2018-05-04T15:52:00.535Z,10.10
2018-05-04T15:54:27.998Z,8.00
2018-05-04T15:56:55.410Z,6.83
2018-05-04T15:59:23.643Z,5.83
2018-05-04T16:01:51.113Z,8.47
2018-05-04T16:04:18.549Z,6.07
2018-05-04T16:06:46.014Z,10.27
2018-05-04T16:09:13.579Z,6.37
2018-05-04T16:11:41.037Z,10.03
2018-05-04T16:14:08.497Z,9.10
2018-05-04T16:16:35.958Z,6.63
2018-05-04T16:19:03.413Z,6.97
2018-05-04T16:21:30.884Z,8.93
2018-05-04T16:23:58.329Z,9.87
2018-05-04T16:26:26.561Z,6.23
2018-05-04T16:28:54.073Z,5.50
2018-05-04T16:31:21.478Z,7.13
2018-05-04T16:33:48.928Z,8.80
2018-05-04T16:36:16.479Z,7.47
2018-05-04T16:38:43.980Z,9.47
2018-05-04T16:41:11.430Z,7.60
2018-05-04T16:43:38.886Z,5.43
2018-05-04T16:46:06.336Z,4.70
2018-05-04T16:48:39.497Z,6.33
2018-05-04T16:51:07.725Z,9.30
2018-05-04T16:53:35.294Z,6.67
2018-05-04T16:56:02.756Z,7.40
2018-05-04T16:58:30.198Z,5.77
2018-05-04T17:00:57.654Z,9.03
2018-05-04T17:03:25.129Z,5.97
2018-05-04T17:05:52.588Z,6.53
2018-05-04T17:08:20.389Z,4.67
2018-05-04T17:10:47.849Z,7.23
2018-05-04T17:13:15.314Z,6.40
2018-05-04T17:15:42.749Z,7.33
2018-05-04T17:18:10.245Z,4.37
2018-05-04T17:20:37.681Z,4.33
2018-05-04T17:23:05.221Z,6.70
2018-05-04T17:25:32.625Z,5.50
2018-05-04T17:28:00.101Z,4.53
2018-05-04T17:30:27.566Z,5.87
2018-05-04T17:32:55.025Z,3.90
2018-05-04T17:35:22.537Z,5.13
2018-05-04T17:37:51.229Z,6.17
2018-05-04T17:40:18.963Z,3.80
2018-05-04T17:42:47.278Z,8.97
2018-05-04T17:45:14.729Z,5.00
2018-05-04T17:47:42.176Z,5.27
2018-05-04T17:50:10.669Z,9.07
2018-05-04T17:52:38.894Z,4.37
2018-05-04T17:55:06.351Z,3.80
2018-05-04T17:57:33.813Z,5.20
2018-05-04T18:00:01.357Z,4.17
2018-05-04T18:02:28.876Z,3.43
2018-05-04T18:04:57.870Z,4.23
2018-05-04T18:07:25.483Z,3.87
2018-05-04T18:09:53.685Z,4.57
2018-05-04T18:12:21.154Z,4.03
2018-05-04T18:14:48.622Z,6.30
2018-05-04T18:17:16.529Z,5.60
2018-05-04T18:19:43.908Z,4.93
2018-05-04T18:22:11.365Z,4.10
2018-05-04T18:24:39.617Z,4.90
2018-05-04T18:27:07.078Z,9.63
2018-05-04T18:29:34.518Z,4.70
2018-05-04T18:32:02.139Z,5.43
2018-05-04T18:34:30.353Z,4.13
2018-05-04T18:36:57.861Z,8.70
2018-05-04T18:39:25.381Z,4.33
2018-05-04T18:41:52.926Z,5.00
2018-05-04T18:44:20.369Z,5.63
2018-05-04T18:46:48.569Z,3.30
2018-05-04T18:49:16.159Z,5.50
2018-05-04T18:51:43.679Z,3.47
2018-05-04T18:54:11.938Z,8.13
2018-05-04T18:56:39.394Z,3.87
2018-05-04T18:59:06.840Z,4.97
2018-05-04T19:01:34.301Z,3.97
2018-05-04T19:04:01.800Z,4.30
2018-05-04T19:06:29.496Z,7.13
2018-05-04T19:08:56.948Z,5.43
2018-05-04T19:11:24.415Z,4.43
2018-05-04T19:13:51.850Z,5.23
2018-05-04T19:16:20.164Z,3.77
2018-05-04T19:18:47.586Z,3.93
2018-05-04T19:21:15.037Z,4.67
2018-05-04T19:23:42.478Z,6.60
2018-05-04T19:26:09.957Z,5.87
2018-05-04T19:28:37.440Z,4.30
2018-05-04T19:31:04.965Z,5.93
2018-05-04T19:33:32.421Z,5.07
2018-05-04T19:35:59.962Z,4.60
2018-05-04T19:38:27.734Z,5.97
2018-05-04T19:40:55.190Z,5.70
2018-05-04T19:43:22.781Z,3.77
2018-05-04T19:45:50.249Z,4.17
2018-05-04T19:48:17.713Z,4.60
2018-05-04T19:50:45.174Z,4.13
2018-05-04T19:53:12.611Z,5.83
2018-05-04T19:55:40.099Z,3.23
2018-05-04T19:58:07.574Z,5.37
2018-05-04T20:00:35.042Z,5.90
2018-05-04T20:03:02.506Z,4.73
2018-05-04T20:05:30.055Z,3.70
2018-05-04T20:07:57.505Z,5.43
2018-05-04T20:10:24.990Z,5.30
2018-05-04T20:12:52.418Z,5.43
2018-05-04T20:15:19.881Z,5.80
2018-05-04T20:17:47.361Z,4.87
2018-05-04T20:20:14.834Z,3.43
2018-05-04T20:22:42.293Z,4.37
2018-05-04T20:25:09.748Z,3.63
2018-05-04T20:27:37.191Z,3.77
2018-05-04T20:30:04.653Z,7.63
2018-05-04T20:32:32.106Z,5.90
2018-05-04T20:34:59.549Z,6.33
2018-05-04T20:37:27.810Z,4.93
2018-05-04T20:39:55.423Z,3.80
2018-05-04T20:42:22.848Z,6.27
2018-05-04T20:44:51.069Z,7.40
2018-05-04T20:47:18.513Z,4.83
2018-05-04T20:49:45.968Z,4.60
2018-05-04T20:52:14.288Z,5.40
2018-05-04T20:54:41.753Z,5.30
2018-05-04T20:57:09.231Z,3.73
2018-05-04T20:59:36.781Z,4.30
2018-05-04T21:02:04.245Z,6.17
2018-05-04T21:04:31.698Z,6.33
2018-05-04T21:06:59.145Z,5.67
2018-05-04T21:09:26.613Z,4.63
2018-05-04T21:11:54.052Z,7.13
2018-05-04T21:14:21.525Z,4.53
2018-05-04T21:16:49.029Z,9.90
2018-05-04T21:19:16.487Z,7.17
2018-05-04T21:21:43.925Z,3.10
2018-05-04T21:24:11.487Z,5.40
2018-05-04T21:26:38.938Z,4.03
2018-05-04T21:29:06.392Z,3.33
2018-05-04T21:31:34.795Z,5.10
2018-05-04T21:34:02.256Z,3.00
2018-05-04T21:36:29.714Z,7.90
2018-05-04T21:38:57.195Z,6.43
2018-05-04T21:41:24.648Z,4.20
2018-05-04T21:43:52.141Z,6.07
2018-05-04T21:46:19.694Z,6.30
2018-05-04T21:48:47.139Z,3.03
2018-05-04T21:51:14.578Z,3.03
2018-05-04T21:53:42.906Z,3.30
2018-05-04T21:56:10.450Z,3.87
2018-05-04T21:58:37.930Z,6.07
2018-05-04T22:01:05.383Z,5.87
2018-05-04T22:03:32.861Z,3.67
2018-05-04T22:06:00.422Z,5.13
2018-05-04T22:08:27.881Z,6.43
2018-05-04T22:10:55.437Z,4.27
2018-05-04T22:13:22.902Z,4.67
2018-05-04T22:15:50.337Z,7.87
2018-05-04T22:18:17.855Z,4.47
2018-05-04T22:20:45.294Z,8.40
2018-05-04T22:23:12.772Z,5.97
2018-05-04T22:25:40.328Z,3.70
2018-05-04T22:28:07.786Z,4.67
2018-05-04T22:30:35.280Z,5.33
2018-05-04T22:33:02.774Z,3.03
2018-05-04T22:35:30.211Z,3.57
2018-05-04T22:37:57.737Z,4.97
2018-05-04T22:40:25.209Z,5.20
2018-05-04T22:42:52.649Z,4.80
2018-05-04T22:45:20.113Z,3.57
2018-05-04T22:47:47.565Z,4.53
2018-05-04T22:50:15.054Z,5.83
2018-05-04T22:52:42.502Z,6.63
2018-05-04T22:55:09.980Z,4.80
2018-05-04T22:57:37.587Z,6.63
2018-05-04T23:00:05.106Z,4.10
2018-05-04T23:02:32.697Z,7.30
2018-05-04T23:05:00.347Z,5.27
2018-05-04T23:07:28.084Z,5.63
2018-05-04T23:09:55.836Z,5.23
2018-05-04T23:12:23.553Z,3.73
2018-05-04T23:14:51.168Z,6.70
2018-05-04T23:17:19.538Z,5.60
2018-05-04T23:19:47.945Z,5.57
2018-05-04T23:22:28.677Z,4.67
2018-05-04T23:24:56.134Z,5.10
2018-05-04T23:27:23.570Z,6.67
2018-05-04T23:29:51.025Z,5.70
2018-05-04T23:32:18.477Z,5.57
2018-05-04T23:34:45.928Z,7.27
2018-05-04T23:37:13.476Z,5.43
2018-05-04T23:39:40.918Z,6.03
2018-05-04T23:42:08.376Z,8.77
2018-05-04T23:44:35.833Z,8.83
2018-05-04T23:47:03.369Z,7.03
2018-05-04T23:49:30.852Z,5.23
2018-05-04T23:51:58.273Z,4.13
2018-05-04T23:54:25.738Z,4.23
2018-05-04T23:56:53.194Z,6.33
2018-05-04T23:59:20.678Z,6.23
