createdAt,value
2019-01-02T00:01:40.994Z,20.30
2019-01-02T00:04:09.855Z,21.23
2019-01-02T00:06:38.412Z,20.17
2019-01-02T00:09:07.369Z,21.93
2019-01-02T00:11:36.017Z,22.23
2019-01-02T00:14:04.659Z,22.97
2019-01-02T00:16:33.242Z,19.83
2019-01-02T00:19:01.825Z,18.27
2019-01-02T00:21:30.777Z,17.23
2019-01-02T00:23:59.372Z,23.13
2019-01-02T00:26:28.257Z,24.67
2019-01-02T00:28:56.837Z,22.53
2019-01-02T00:31:25.831Z,23.90
2019-01-02T00:33:54.414Z,21.47
2019-01-02T00:36:23.381Z,22.90
2019-01-02T00:38:51.965Z,22.47
2019-01-02T00:41:20.529Z,23.13
2019-01-02T00:43:49.189Z,15.07
2019-01-02T00:46:17.745Z,25.53
2019-01-02T00:48:46.333Z,23.10
2019-01-02T00:51:14.899Z,18.57
2019-01-02T00:53:43.503Z,16.93
2019-01-02T00:56:12.066Z,20.57
2019-01-02T00:58:40.661Z,21.60
2019-01-02T01:01:09.232Z,25.00
2019-01-02T01:03:37.812Z,18.43
2019-01-02T01:06:06.779Z,16.17
2019-01-02T01:08:35.345Z,19.13
2019-01-02T01:11:04.548Z,17.97
2019-01-02T01:13:33.202Z,20.87
2019-01-02T01:16:01.995Z,20.23
2019-01-02T01:18:30.556Z,23.30
2019-01-02T01:20:59.590Z,22.50
2019-01-02T01:23:28.145Z,21.97
2019-01-02T01:25:56.710Z,28.27
2019-01-02T01:28:25.485Z,20.23
2019-01-02T01:30:54.077Z,19.90
2019-01-02T01:33:22.849Z,29.07
2019-01-02T01:35:51.440Z,29.93
2019-01-02T01:38:20.001Z,21.70
2019-01-02T01:40:48.793Z,22.23
2019-01-02T01:43:17.424Z,25.60
2019-01-02T01:45:46.009Z,25.67
2019-01-02T01:48:14.575Z,27.43
2019-01-02T01:50:43.156Z,26.47
2019-01-02T01:53:12.036Z,28.87
2019-01-02T01:55:40.646Z,17.03
2019-01-02T01:58:09.235Z,26.20
2019-01-02T02:00:37.823Z,26.93
2019-01-02T02:03:06.376Z,27.50
2019-01-02T02:05:35.273Z,23.93
2019-01-02T02:08:03.836Z,34.83
2019-01-02T02:10:32.422Z,20.17
2019-01-02T02:13:01.317Z,26.40
2019-01-02T02:15:29.913Z,22.07
2019-01-02T02:17:58.790Z,25.37
2019-01-02T02:20:27.398Z,14.70
2019-01-02T02:22:55.967Z,23.60
2019-01-02T02:25:25.013Z,18.03
2019-01-02T02:27:53.598Z,21.10
2019-01-02T02:30:22.565Z,30.30
2019-01-02T02:32:51.141Z,22.23
2019-01-02T02:35:20.252Z,23.63
2019-01-02T02:37:48.888Z,20.20
2019-01-02T02:40:17.384Z,23.10
2019-01-02T02:42:46.062Z,23.63
2019-01-02T02:45:14.929Z,23.57
2019-01-02T02:47:43.885Z,28.80
2019-01-02T02:50:14.487Z,24.97
2019-01-02T02:52:43.068Z,23.13
2019-01-02T02:55:14.465Z,25.93
2019-01-02T02:57:43.053Z,25.57
2019-01-02T03:00:14.230Z,18.20
2019-01-02T03:02:42.886Z,22.30
2019-01-02T03:05:13.393Z,24.27
2019-01-02T03:07:42.274Z,24.27
2019-01-02T03:10:13.282Z,29.43
2019-01-02T03:12:42.237Z,19.03
2019-01-02T03:15:11.867Z,25.43
2019-01-02T03:17:40.445Z,27.83
2019-01-02T03:20:11.340Z,19.40
2019-01-02T03:22:40.303Z,23.40
2019-01-02T03:25:11.002Z,23.90
2019-01-02T03:27:39.886Z,25.67
2019-01-02T03:30:16.432Z,24.60
2019-01-02T03:32:45.397Z,19.57
2019-01-02T03:35:14.278Z,27.57
2019-01-02T03:37:42.829Z,30.40
2019-01-02T03:40:12.381Z,27.27
2019-01-02T03:42:41.009Z,23.90
2019-01-02T03:45:17.231Z,24.47
2019-01-02T03:47:45.887Z,29.90
2019-01-02T03:50:17.176Z,34.67
2019-01-02T03:52:45.770Z,25.93
2019-01-02T03:55:14.404Z,29.70
2019-01-02T03:57:42.959Z,31.07
2019-01-02T04:00:14.260Z,24.23
2019-01-02T04:02:42.825Z,22.13
2019-01-02T04:05:13.805Z,29.77
2019-01-02T04:07:44.408Z,30.53
2019-01-02T04:10:14.033Z,27.70
2019-01-02T04:12:42.557Z,18.20
2019-01-02T04:15:11.242Z,23.63
2019-01-02T04:17:39.802Z,26.97
2019-01-02T04:20:08.662Z,28.87
2019-01-02T04:22:37.257Z,31.80
2019-01-02T04:25:07.909Z,32.60
2019-01-02T04:27:36.537Z,27.00
2019-01-02T04:30:08.118Z,30.13
2019-01-02T04:32:36.681Z,20.87
2019-01-02T04:35:06.210Z,24.57
2019-01-02T04:37:34.776Z,25.80
2019-01-02T04:40:03.830Z,28.20
2019-01-02T04:42:32.396Z,25.17
2019-01-02T04:45:00.955Z,28.43
2019-01-02T04:47:29.534Z,32.20
2019-01-02T04:49:58.093Z,30.03
2019-01-02T04:52:26.605Z,27.07
2019-01-02T04:54:55.105Z,31.17
2019-01-02T04:57:23.641Z,28.00
2019-01-02T04:59:52.190Z,31.23
2019-01-02T05:02:20.782Z,24.93
2019-01-02T05:04:49.430Z,28.40
2019-01-02T05:07:17.959Z,26.67
2019-01-02T05:09:46.525Z,30.33
2019-01-02T05:12:15.124Z,25.43
2019-01-02T05:14:43.685Z,29.73
2019-01-02T05:17:12.286Z,21.07
2019-01-02T05:19:40.786Z,20.87
2019-01-02T05:22:09.371Z,28.90
2019-01-02T05:24:38.001Z,24.73
2019-01-02T05:27:06.593Z,22.37
2019-01-02T05:29:35.149Z,27.93
2019-01-02T05:32:03.762Z,23.97
2019-01-02T05:34:32.254Z,30.07
2019-01-02T05:37:00.833Z,27.47
2019-01-02T05:39:29.480Z,29.67
2019-01-02T05:41:58.042Z,26.13
2019-01-02T05:44:26.633Z,27.57
2019-01-02T05:46:55.215Z,25.30
2019-01-02T05:49:23.794Z,27.73
2019-01-02T05:51:52.348Z,23.63
2019-01-02T05:54:20.889Z,24.97
2019-01-02T05:56:49.463Z,26.43
2019-01-02T05:59:18.030Z,24.93
2019-01-02T06:01:46.513Z,22.50
2019-01-02T06:04:15.038Z,21.33
2019-01-02T06:06:43.544Z,18.87
2019-01-02T06:09:12.129Z,18.30
2019-01-02T06:11:40.690Z,19.53
2019-01-02T06:14:09.209Z,20.83
2019-01-02T06:16:37.787Z,22.77
2019-01-02T06:19:06.363Z,24.13
2019-01-02T06:21:34.922Z,20.17
2019-01-02T06:24:03.578Z,23.00
2019-01-02T06:26:32.150Z,31.70
2019-01-02T06:29:00.662Z,20.20
2019-01-02T06:31:29.166Z,26.93
2019-01-02T06:33:57.753Z,28.50
2019-01-02T06:36:27.157Z,22.83
2019-01-02T06:38:55.813Z,21.57
2019-01-02T06:41:24.371Z,30.53
2019-01-02T06:43:52.953Z,25.63
2019-01-02T06:46:21.456Z,19.07
2019-01-02T06:48:49.966Z,37.60
2019-01-02T06:51:18.532Z,28.33
2019-01-02T06:53:47.110Z,30.70
2019-01-02T06:56:15.676Z,30.03
2019-01-02T06:58:44.267Z,27.07
2019-01-02T07:01:12.865Z,21.83
2019-01-02T07:03:41.353Z,31.10
2019-01-02T07:06:09.863Z,20.00
2019-01-02T07:08:38.493Z,25.10
2019-01-02T07:11:07.077Z,26.93
2019-01-02T07:13:35.642Z,29.80
2019-01-02T07:16:04.402Z,39.90
2019-01-02T07:18:32.957Z,22.23
2019-01-02T07:21:01.480Z,23.47
2019-01-02T07:23:30.029Z,22.37
2019-01-02T07:25:58.538Z,18.40
2019-01-02T07:28:27.174Z,21.87
2019-01-02T07:30:55.754Z,27.43
2019-01-02T07:33:27.406Z,31.30
2019-01-02T07:36:10.562Z,22.03
2019-01-02T07:39:06.773Z,32.47
2019-01-02T07:41:44.019Z,29.00
2019-01-02T07:44:24.591Z,22.77
2019-01-02T07:47:08.115Z,26.90
2019-01-02T07:49:45.489Z,32.37
2019-01-02T07:52:20.009Z,30.90
2019-01-02T07:54:51.640Z,21.47
2019-01-02T07:57:39.778Z,27.17
2019-01-02T08:00:29.297Z,22.40
2019-01-02T08:03:20.067Z,16.07
2019-01-02T08:05:57.450Z,20.57
2019-01-02T08:08:40.917Z,18.97
2019-01-02T08:11:18.353Z,28.47
2019-01-02T08:14:07.640Z,28.20
2019-01-02T08:16:44.542Z,23.63
2019-01-02T08:19:36.890Z,29.40
2019-01-02T08:22:24.789Z,27.40
2019-01-02T08:25:08.288Z,19.70
2019-01-02T08:27:48.671Z,21.90
2019-01-02T08:30:26.049Z,21.83
2019-01-02T08:33:09.338Z,24.00
2019-01-02T08:35:52.610Z,20.80
2019-01-02T08:38:43.484Z,17.40
2019-01-02T08:41:20.721Z,22.20
2019-01-02T08:43:58.005Z,22.67
2019-01-02T08:46:38.370Z,20.97
2019-01-02T08:49:15.666Z,18.30
2019-01-02T08:51:55.801Z,17.43
2019-01-02T08:54:43.633Z,23.20
2019-01-02T08:57:17.813Z,17.83
2019-01-02T09:00:16.444Z,16.73
2019-01-02T09:02:56.837Z,24.10
2019-01-02T09:05:28.482Z,19.93
2019-01-02T09:08:05.692Z,19.00
2019-01-02T09:10:49.233Z,30.20
2019-01-02T09:13:23.617Z,25.90
2019-01-02T09:15:55.177Z,30.20
2019-01-02T09:18:35.608Z,29.67
2019-01-02T09:21:32.717Z,17.53
2019-01-02T09:24:28.289Z,22.23
2019-01-02T09:27:14.793Z,25.33
2019-01-02T09:30:11.659Z,24.03
2019-01-02T09:32:54.893Z,17.43
2019-01-02T09:35:45.860Z,24.73
2019-01-02T09:38:38.139Z,19.67
2019-01-02T09:41:12.700Z,24.20
2019-01-02T09:43:44.351Z,24.07
2019-01-02T09:46:36.686Z,22.20
2019-01-02T09:49:24.481Z,24.10
2019-01-02T09:52:01.581Z,26.03
2019-01-02T09:54:54.192Z,16.67
2019-01-02T09:57:34.602Z,17.03
2019-01-02T10:00:11.857Z,19.37
2019-01-02T10:03:08.921Z,21.77
2019-01-02T10:06:09.068Z,21.77
2019-01-02T10:08:52.609Z,24.00
2019-01-02T10:11:27.082Z,16.43
2019-01-02T10:14:13.522Z,21.50
2019-01-02T10:16:50.677Z,27.40
2019-01-02T10:19:52.374Z,25.20
2019-01-02T10:22:40.534Z,24.90
2019-01-02T10:25:41.485Z,20.47
2019-01-02T10:28:35.218Z,26.23
2019-01-02T10:31:23.149Z,21.63
2019-01-02T10:34:21.734Z,27.87
2019-01-02T10:37:01.941Z,28.47
2019-01-02T10:39:45.406Z,20.13
2019-01-02T10:42:25.958Z,21.77
2019-01-02T10:45:28.685Z,17.40
2019-01-02T10:48:12.117Z,16.37
2019-01-02T10:50:43.709Z,16.47
2019-01-02T10:53:32.930Z,14.80
2019-01-02T10:56:10.529Z,14.93
2019-01-02T10:58:51.072Z,18.40
2019-01-02T11:01:25.671Z,14.47
2019-01-02T11:04:03.175Z,12.67
2019-01-02T11:06:46.509Z,19.13
2019-01-02T11:09:18.066Z,17.07
2019-01-02T11:12:01.491Z,15.57
2019-01-02T11:14:35.681Z,11.13
2019-01-02T11:17:13.261Z,12.47
2019-01-02T11:19:47.749Z,10.50
2019-01-02T11:22:28.142Z,15.97
2019-01-02T11:25:15.873Z,12.67
2019-01-02T11:27:59.374Z,8.37
2019-01-02T11:30:42.681Z,10.80
2019-01-02T11:33:17.220Z,9.43
2019-01-02T11:35:57.717Z,9.37
2019-01-02T11:38:50.035Z,12.00
2019-01-02T11:41:30.223Z,9.10
2019-01-02T11:44:22.696Z,8.60
2019-01-02T11:46:51.268Z,8.07
2019-01-02T11:49:19.797Z,9.33
2019-01-02T11:51:48.363Z,8.50
2019-01-02T11:54:16.949Z,6.10
2019-01-02T11:56:45.602Z,9.93
2019-01-02T11:59:14.321Z,10.00
2019-01-02T12:01:42.891Z,4.07
2019-01-02T12:04:11.565Z,4.53
2019-01-02T12:06:40.118Z,5.57
2019-01-02T12:09:09.078Z,3.73
2019-01-02T12:11:37.590Z,4.67
2019-01-02T12:14:06.178Z,5.57
2019-01-02T12:16:34.730Z,6.70
2019-01-02T12:19:03.235Z,5.10
2019-01-02T12:21:31.858Z,4.40
2019-01-02T12:24:00.371Z,5.20
2019-01-02T12:26:28.949Z,4.97
2019-01-02T12:28:57.449Z,5.13
2019-01-02T12:31:25.935Z,3.83
2019-01-02T12:33:54.514Z,4.20
2019-01-02T12:36:23.073Z,6.73
2019-01-02T12:38:51.650Z,3.57
2019-01-02T12:41:20.199Z,3.33
2019-01-02T12:43:48.846Z,5.77
2019-01-02T12:46:17.347Z,5.13
2019-01-02T12:48:45.854Z,6.17
2019-01-02T12:51:14.408Z,5.47
2019-01-02T12:53:43.888Z,7.90
2019-01-02T12:56:12.531Z,3.57
2019-01-02T12:58:41.115Z,4.83
2019-01-02T13:01:11.449Z,5.40
2019-01-02T13:04:00.650Z,6.63
2019-01-02T13:06:55.894Z,4.03
2019-01-02T13:09:35.661Z,3.87
2019-01-02T13:12:13.030Z,3.23
2019-01-02T13:14:49.916Z,4.00
2019-01-02T13:17:30.379Z,4.53
2019-01-02T13:20:10.654Z,5.30
2019-01-02T13:23:00.007Z,5.77
2019-01-02T13:25:31.663Z,2.50
2019-01-02T13:28:14.849Z,6.07
2019-01-02T13:30:51.923Z,5.57
2019-01-02T13:33:45.704Z,4.13
2019-01-02T13:36:25.445Z,4.10
2019-01-02T13:38:57.082Z,6.57
2019-01-02T13:41:45.632Z,6.47
2019-01-02T13:44:17.190Z,6.77
2019-01-02T13:46:51.510Z,10.53
2019-01-02T13:49:23.790Z,5.67
2019-01-02T13:51:52.293Z,4.57
2019-01-02T13:54:20.853Z,5.77
2019-01-02T13:56:49.356Z,4.60
2019-01-02T13:59:17.877Z,3.07
2019-01-02T14:01:46.521Z,7.03
2019-01-02T14:04:15.077Z,4.30
2019-01-02T14:06:43.589Z,6.20
2019-01-02T14:09:13.855Z,4.10
2019-01-02T14:11:42.451Z,6.60
2019-01-02T14:14:11.013Z,6.37
2019-01-02T14:16:39.565Z,6.80
2019-01-02T14:19:08.069Z,5.10
2019-01-02T14:21:36.567Z,3.20
2019-01-02T14:24:05.206Z,3.20
2019-01-02T14:26:33.778Z,10.87
2019-01-02T14:29:02.378Z,4.70
2019-01-02T14:31:30.935Z,5.27
2019-01-02T14:33:59.506Z,3.07
2019-01-02T14:36:27.995Z,5.50
2019-01-02T14:38:56.581Z,7.43
2019-01-02T14:41:25.142Z,5.70
2019-01-02T14:43:53.722Z,4.77
2019-01-02T14:46:22.346Z,7.83
2019-01-02T14:48:50.909Z,4.40
2019-01-02T14:51:19.393Z,3.53
2019-01-02T14:53:47.974Z,6.80
2019-01-02T14:56:16.534Z,8.67
2019-01-02T14:58:45.029Z,3.70
2019-01-02T15:01:13.525Z,4.47
2019-01-02T15:03:42.026Z,6.03
2019-01-02T15:06:10.505Z,4.77
2019-01-02T15:08:39.010Z,6.50
2019-01-02T15:11:08.384Z,5.03
2019-01-02T15:13:36.973Z,5.53
2019-01-02T15:16:05.532Z,4.73
2019-01-02T15:18:34.095Z,4.57
2019-01-02T15:21:03.958Z,5.10
2019-01-02T15:23:32.446Z,5.07
2019-01-02T15:26:01.033Z,3.50
2019-01-02T15:28:29.523Z,8.40
2019-01-02T15:30:58.031Z,3.23
2019-01-02T15:33:26.613Z,5.80
2019-01-02T15:35:55.222Z,3.77
2019-01-02T15:38:23.771Z,4.13
2019-01-02T15:40:52.280Z,3.73
2019-01-02T15:43:20.833Z,6.00
2019-01-02T15:45:49.413Z,6.77
2019-01-02T15:48:17.917Z,8.57
2019-01-02T15:50:46.511Z,7.47
2019-01-02T15:53:15.085Z,4.30
2019-01-02T15:55:43.672Z,4.20
2019-01-02T15:58:12.224Z,4.07
2019-01-02T16:00:40.733Z,8.80
2019-01-02T16:03:09.225Z,7.40
2019-01-02T16:05:37.806Z,7.00
2019-01-02T16:08:06.284Z,5.47
2019-01-02T16:10:34.859Z,7.03
2019-01-02T16:13:03.421Z,5.67
2019-01-02T16:15:31.943Z,10.90
2019-01-02T16:18:00.505Z,7.37
2019-01-02T16:20:29.009Z,5.23
2019-01-02T16:22:57.574Z,6.63
2019-01-02T16:25:26.180Z,7.93
2019-01-02T16:27:54.735Z,8.80
2019-01-02T16:30:23.363Z,5.57
2019-01-02T16:32:51.962Z,7.20
2019-01-02T16:35:20.513Z,6.73
2019-01-02T16:37:49.035Z,8.43
2019-01-02T16:40:17.594Z,9.03
2019-01-02T16:42:46.174Z,7.10
2019-01-02T16:45:14.724Z,12.87
2019-01-02T16:47:43.233Z,9.47
2019-01-02T16:50:11.855Z,8.47
2019-01-02T16:52:40.430Z,6.60
2019-01-02T16:55:09.066Z,5.60
2019-01-02T16:57:37.644Z,7.23
2019-01-02T17:00:09.898Z,4.63
2019-01-02T17:02:38.478Z,8.23
2019-01-02T17:05:07.114Z,9.27
2019-01-02T17:07:35.682Z,15.20
2019-01-02T17:10:06.848Z,7.80
2019-01-02T17:12:35.345Z,6.83
2019-01-02T17:15:04.123Z,5.70
2019-01-02T17:17:32.696Z,8.93
2019-01-02T17:20:01.173Z,3.73
2019-01-02T17:22:29.679Z,5.80
2019-01-02T17:24:58.168Z,6.40
2019-01-02T17:27:26.690Z,10.47
2019-01-02T17:29:55.274Z,14.93
2019-01-02T17:32:23.845Z,7.53
2019-01-02T17:34:52.401Z,4.67
2019-01-02T17:37:20.963Z,10.93
2019-01-02T17:39:49.479Z,7.30
2019-01-02T17:42:18.045Z,6.40
2019-01-02T17:44:46.626Z,3.17
2019-01-02T17:47:15.182Z,5.67
2019-01-02T17:49:43.761Z,6.13
2019-01-02T17:52:12.262Z,4.23
2019-01-02T17:54:40.837Z,4.10
2019-01-02T17:57:09.398Z,4.87
2019-01-02T17:59:37.911Z,6.30
2019-01-02T18:02:06.469Z,4.93
2019-01-02T18:04:35.110Z,5.37
2019-01-02T18:07:03.601Z,6.47
2019-01-02T18:09:32.109Z,7.30
2019-01-02T18:12:00.597Z,7.90
2019-01-02T18:14:29.178Z,4.70
2019-01-02T18:16:57.741Z,8.37
2019-01-02T18:19:26.319Z,10.40
2019-01-02T18:21:54.809Z,7.30
2019-01-02T18:24:23.401Z,5.30
2019-01-02T18:26:51.885Z,8.33
2019-01-02T18:29:20.469Z,6.47
2019-01-02T18:31:48.949Z,7.00
2019-01-02T18:34:17.457Z,8.23
2019-01-02T18:36:45.956Z,5.50
2019-01-02T18:39:14.540Z,5.00
2019-01-02T18:41:43.171Z,8.57
2019-01-02T18:44:11.730Z,4.47
2019-01-02T18:46:40.305Z,6.27
2019-01-02T18:49:08.869Z,5.30
2019-01-02T18:51:37.473Z,9.00
2019-01-02T18:54:05.954Z,8.37
2019-01-02T18:56:34.534Z,12.27
2019-01-02T18:59:03.093Z,11.07
2019-01-02T19:01:31.600Z,6.53
2019-01-02T19:04:00.161Z,11.87
2019-01-02T19:06:28.733Z,8.77
2019-01-02T19:08:57.217Z,9.73
2019-01-02T19:11:25.739Z,6.77
2019-01-02T19:13:54.234Z,3.60
2019-01-02T19:16:22.733Z,5.00
2019-01-02T19:18:51.485Z,9.37
2019-01-02T19:21:20.081Z,35.10
2019-01-02T19:23:48.656Z,29.43
2019-01-02T19:26:17.241Z,17.03
2019-01-02T19:28:45.802Z,12.70
2019-01-02T19:31:14.391Z,10.00
2019-01-02T19:33:42.953Z,7.07
2019-01-02T19:36:11.545Z,10.50
2019-01-02T19:38:40.112Z,13.43
2019-01-02T19:41:08.767Z,8.17
2019-01-02T19:43:37.791Z,7.83
2019-01-02T19:46:06.360Z,7.67
2019-01-02T19:48:34.946Z,10.50
2019-01-02T19:51:03.525Z,11.23
2019-01-02T19:53:32.088Z,11.60
2019-01-02T19:56:00.589Z,7.13
2019-01-02T19:58:29.151Z,9.90
2019-01-02T20:00:57.752Z,9.50
2019-01-02T20:03:26.238Z,12.47
2019-01-02T20:05:54.814Z,8.60
2019-01-02T20:08:23.301Z,11.40
2019-01-02T20:10:51.855Z,11.83
2019-01-02T20:13:20.445Z,7.97
2019-01-02T20:15:49.026Z,9.13
2019-01-02T20:18:17.634Z,10.67
2019-01-02T20:20:46.222Z,11.33
2019-01-02T20:23:14.741Z,11.83
2019-01-02T20:25:43.296Z,14.10
2019-01-02T20:28:11.960Z,9.23
2019-01-02T20:30:40.534Z,8.20
2019-01-02T20:33:09.136Z,9.00
2019-01-02T20:35:37.698Z,10.80
2019-01-02T20:38:06.216Z,10.50
2019-01-02T20:40:34.782Z,8.67
2019-01-02T20:43:03.365Z,13.30
2019-01-02T20:45:32.043Z,17.33
2019-01-02T20:48:00.618Z,17.63
2019-01-02T20:50:29.195Z,10.73
2019-01-02T20:52:57.779Z,12.87
2019-01-02T20:55:26.341Z,14.70
2019-01-02T20:57:54.925Z,14.63
2019-01-02T21:00:23.487Z,11.47
2019-01-02T21:02:52.074Z,11.37
2019-01-02T21:05:20.561Z,14.90
2019-01-02T21:07:49.146Z,11.77
2019-01-02T21:10:17.650Z,12.47
2019-01-02T21:12:46.170Z,12.67
2019-01-02T21:15:14.739Z,13.30
2019-01-02T21:17:43.314Z,9.00
2019-01-02T21:20:11.866Z,11.53
2019-01-02T21:22:40.448Z,13.30
2019-01-02T21:25:09.361Z,11.27
2019-01-02T21:27:37.941Z,10.27
2019-01-02T21:30:08.970Z,17.07
2019-01-02T21:32:37.480Z,8.27
2019-01-02T21:35:06.202Z,8.60
2019-01-02T21:37:34.765Z,13.30
2019-01-02T21:40:04.117Z,13.07
2019-01-02T21:42:32.707Z,15.53
2019-01-02T21:45:01.288Z,11.67
2019-01-02T21:47:29.858Z,11.50
2019-01-02T21:49:58.510Z,11.90
2019-01-02T21:52:27.019Z,9.20
2019-01-02T21:54:55.592Z,11.20
2019-01-02T21:57:24.353Z,11.83
2019-01-02T21:59:53.018Z,15.23
2019-01-02T22:02:21.601Z,12.37
2019-01-02T22:04:50.187Z,19.23
2019-01-02T22:07:18.775Z,10.23
2019-01-02T22:09:47.349Z,14.77
2019-01-02T22:12:15.906Z,10.90
2019-01-02T22:14:44.504Z,13.93
2019-01-02T22:17:13.082Z,10.27
2019-01-02T22:19:41.665Z,9.27
2019-01-02T22:22:10.224Z,10.80
2019-01-02T22:24:38.781Z,12.87
2019-01-02T22:27:07.344Z,10.00
2019-01-02T22:29:35.873Z,12.77
2019-01-02T22:32:04.362Z,13.87
2019-01-02T22:34:32.943Z,14.10
2019-01-02T22:37:01.501Z,13.17
2019-01-02T22:39:30.073Z,12.20
2019-01-02T22:41:58.577Z,10.70
2019-01-02T22:44:27.150Z,17.37
2019-01-02T22:46:55.718Z,14.63
2019-01-02T22:49:24.457Z,12.50
2019-01-02T22:51:53.028Z,18.47
2019-01-02T22:54:21.609Z,13.47
2019-01-02T22:56:50.175Z,14.63
2019-01-02T22:59:18.765Z,16.03
2019-01-02T23:01:49.101Z,22.10
2019-01-02T23:04:35.508Z,15.20
2019-01-02T23:07:21.474Z,14.40
2019-01-02T23:09:51.697Z,14.67
2019-01-02T23:12:33.658Z,11.40
2019-01-02T23:15:09.576Z,12.93
2019-01-02T23:17:39.705Z,12.23
2019-01-02T23:20:15.786Z,13.80
2019-01-02T23:22:57.460Z,14.13
2019-01-02T23:25:33.178Z,16.77
2019-01-02T23:28:21.235Z,21.23
2019-01-02T23:31:07.474Z,15.00
2019-01-02T23:33:46.751Z,15.33
2019-01-02T23:36:16.977Z,14.60
2019-01-02T23:38:55.646Z,14.07
2019-01-02T23:41:37.577Z,17.77
2019-01-02T23:44:07.778Z,20.00
2019-01-02T23:46:53.127Z,17.07
2019-01-02T23:49:39.257Z,14.10
2019-01-02T23:52:27.376Z,14.50
2019-01-02T23:55:06.350Z,17.07
2019-01-02T23:57:39.326Z,20.43
