createdAt,value
2018-06-08T00:01:45.599Z,99.20
2018-06-08T00:04:15.870Z,99.10
2018-06-08T00:06:46.175Z,99.30
2018-06-08T00:09:17.039Z,99.20
2018-06-08T00:11:47.530Z,98.90
2018-06-08T00:14:17.878Z,98.50
2018-06-08T00:16:48.260Z,98.30
2018-06-08T00:19:18.589Z,98.40
2018-06-08T00:21:48.839Z,98.80
2018-06-08T00:24:19.189Z,99.00
2018-06-08T00:26:49.680Z,99.00
2018-06-08T00:29:20.001Z,99.00
2018-06-08T00:31:50.729Z,99.10
2018-06-08T00:34:21.208Z,99.10
2018-06-08T00:36:51.499Z,99.40
2018-06-08T00:39:22.038Z,99.40
2018-06-08T00:41:52.289Z,99.40
2018-06-08T00:44:22.948Z,99.50
2018-06-08T00:46:53.179Z,99.60
2018-06-08T00:49:23.679Z,99.60
2018-06-08T00:51:53.929Z,99.40
2018-06-08T00:54:24.322Z,99.50
2018-06-08T00:57:07.519Z,99.60
2018-06-08T00:59:37.870Z,99.60
2018-06-08T01:02:08.790Z,99.90
2018-06-08T01:04:39.705Z,99.90
2018-06-08T01:07:10.070Z,99.90
2018-06-08T01:09:40.349Z,99.90
2018-06-08T01:12:10.866Z,99.90
2018-06-08T01:14:42.584Z,99.90
2018-06-08T01:19:43.026Z,99.90
2018-06-08T01:22:13.337Z,99.90
2018-06-08T01:24:43.075Z,99.90
2018-06-08T01:27:13.305Z,99.90
2018-06-08T01:29:43.695Z,99.90
2018-06-08T01:34:43.842Z,99.90
2018-06-08T01:37:13.853Z,99.90
2018-06-08T01:39:44.245Z,99.90
2018-06-08T01:42:14.657Z,99.90
2018-06-08T01:44:45.126Z,99.90
2018-06-08T01:47:15.377Z,99.90
2018-06-08T01:49:45.937Z,99.90
2018-06-08T01:52:16.936Z,99.90
2018-06-08T01:54:47.236Z,99.90
2018-06-08T01:57:17.447Z,99.90
2018-06-08T01:59:47.627Z,99.90
2018-06-08T02:02:18.051Z,99.90
2018-06-08T02:04:48.429Z,99.90
2018-06-08T02:07:18.575Z,99.90
2018-06-08T02:09:49.143Z,99.90
2018-06-08T02:12:19.694Z,99.90
2018-06-08T02:14:50.526Z,99.90
2018-06-08T02:17:21.084Z,99.90
2018-06-08T02:19:51.093Z,99.90
2018-06-08T02:22:21.547Z,99.90
2018-06-08T02:24:52.207Z,99.90
2018-06-08T02:27:22.460Z,99.90
2018-06-08T02:29:52.499Z,99.90
2018-06-08T02:32:22.971Z,99.90
2018-06-08T02:34:53.333Z,99.90
2018-06-08T02:39:53.500Z,99.90
2018-06-08T02:42:24.230Z,99.90
2018-06-08T02:44:54.582Z,99.90
2018-06-08T02:47:24.900Z,99.90
2018-06-08T02:49:55.320Z,99.90
2018-06-08T02:52:26.469Z,99.90
2018-06-08T02:54:56.620Z,99.90
2018-06-08T02:57:26.892Z,99.90
2018-06-08T02:59:56.611Z,99.90
2018-06-08T03:02:27.100Z,99.90
2018-06-08T03:04:57.449Z,99.90
2018-06-08T03:07:28.095Z,99.90
2018-06-08T03:09:58.390Z,99.90
2018-06-08T03:12:28.794Z,99.90
2018-06-08T03:14:59.109Z,99.90
2018-06-08T03:17:29.590Z,99.90
2018-06-08T03:20:00.000Z,99.90
2018-06-08T03:22:30.189Z,99.90
2018-06-08T03:25:01.012Z,99.90
2018-06-08T03:27:31.350Z,99.90
2018-06-08T03:32:31.399Z,99.90
2018-06-08T03:35:01.977Z,99.90
2018-06-08T03:37:32.111Z,99.90
2018-06-08T03:40:02.174Z,99.90
2018-06-08T03:42:32.569Z,99.90
2018-06-08T03:45:02.729Z,99.90
2018-06-08T03:47:33.009Z,99.90
2018-06-08T03:50:03.203Z,99.90
2018-06-08T03:52:33.525Z,99.90
2018-06-08T03:55:03.667Z,99.10
2018-06-08T03:57:33.833Z,97.70
2018-06-08T04:00:03.960Z,97.50
2018-06-08T04:02:33.436Z,97.20
2018-06-08T04:05:03.792Z,97.40
2018-06-08T04:07:34.040Z,97.50
2018-06-08T04:10:03.920Z,97.50
2018-06-08T04:12:34.090Z,97.70
2018-06-08T04:15:04.425Z,97.90
2018-06-08T04:17:34.670Z,98.20
2018-06-08T04:20:04.457Z,98.60
2018-06-08T04:22:34.990Z,98.80
2018-06-08T04:25:04.643Z,98.90
2018-06-08T04:27:34.959Z,98.90
2018-06-08T04:30:04.913Z,99.20
2018-06-08T04:32:35.461Z,99.20
2018-06-08T04:35:05.071Z,99.20
2018-06-08T04:37:35.480Z,99.10
2018-06-08T04:40:05.112Z,99.10
2018-06-08T04:42:35.584Z,99.10
2018-06-08T04:45:05.304Z,99.10
2018-06-08T04:47:35.489Z,98.80
2018-06-08T04:50:05.762Z,98.90
2018-06-08T04:52:36.631Z,98.80
2018-06-08T04:55:06.780Z,98.80
2018-06-08T04:57:37.190Z,98.60
2018-06-08T05:00:07.751Z,98.10
2018-06-08T05:02:38.090Z,97.80
2018-06-08T05:05:08.339Z,96.90
2018-06-08T05:07:38.725Z,96.50
2018-06-08T05:10:09.220Z,95.80
2018-06-08T05:12:39.220Z,95.10
2018-06-08T05:15:09.460Z,94.90
2018-06-08T05:17:40.140Z,95.10
2018-06-08T05:20:10.401Z,95.10
2018-06-08T05:22:41.009Z,94.80
2018-06-08T05:25:11.109Z,94.80
2018-06-08T05:27:41.450Z,94.80
2018-06-08T05:30:19.461Z,94.60
2018-06-08T05:32:49.967Z,95.10
2018-06-08T05:35:20.958Z,94.40
2018-06-08T05:37:51.327Z,93.10
2018-06-08T05:40:21.688Z,92.80
2018-06-08T05:42:52.105Z,92.70
2018-06-08T05:47:52.319Z,92.60
2018-06-08T05:50:22.748Z,92.80
2018-06-08T05:52:53.477Z,93.10
2018-06-08T05:55:23.927Z,93.10
2018-06-08T05:57:54.313Z,93.10
2018-06-08T06:00:24.557Z,92.60
2018-06-08T06:02:55.219Z,92.50
2018-06-08T06:05:25.598Z,92.10
2018-06-08T06:07:55.897Z,91.80
2018-06-08T06:10:26.407Z,92.00
2018-06-08T06:12:56.687Z,90.90
2018-06-08T06:15:27.047Z,90.80
2018-06-08T06:17:57.477Z,89.90
2018-06-08T06:20:28.388Z,89.10
2018-06-08T06:22:58.887Z,87.60
2018-06-08T06:27:59.267Z,88.40
2018-06-08T06:30:29.757Z,90.00
2018-06-08T06:33:00.052Z,90.20
2018-06-08T06:35:30.348Z,90.10
2018-06-08T06:38:00.677Z,89.90
2018-06-08T06:40:31.058Z,90.00
2018-06-08T06:43:01.478Z,90.10
2018-06-08T06:45:32.167Z,90.10
2018-06-08T06:48:02.546Z,89.60
2018-06-08T06:53:03.417Z,89.00
2018-06-08T06:55:33.828Z,89.00
2018-06-08T06:58:04.327Z,89.70
2018-06-08T07:00:34.788Z,89.40
2018-06-08T07:03:05.937Z,89.70
2018-06-08T07:05:36.417Z,89.70
2018-06-08T07:08:06.887Z,89.40
2018-06-08T07:10:37.576Z,89.60
2018-06-08T07:13:08.997Z,89.10
2018-06-08T07:15:39.405Z,90.20
2018-06-08T07:20:39.808Z,90.60
2018-06-08T07:23:10.658Z,90.00
2018-06-08T07:25:40.982Z,89.90
2018-06-08T07:28:11.588Z,90.10
2018-06-08T07:30:41.897Z,88.00
2018-06-08T07:33:12.387Z,85.30
2018-06-08T07:35:42.829Z,86.00
2018-06-08T07:38:13.596Z,86.40
2018-06-08T07:40:43.987Z,86.50
2018-06-08T07:43:14.519Z,86.80
2018-06-08T07:45:44.768Z,85.10
2018-06-08T07:48:15.037Z,87.10
2018-06-08T07:50:45.201Z,86.50
2018-06-08T07:53:15.546Z,85.80
2018-06-08T07:55:45.847Z,86.60
2018-06-08T07:58:16.017Z,87.20
2018-06-08T08:00:45.971Z,84.60
2018-06-08T08:03:17.617Z,85.00
2018-06-08T08:05:48.137Z,84.40
2018-06-08T08:08:18.378Z,86.40
2018-06-08T08:10:48.749Z,85.90
2018-06-08T08:13:19.077Z,85.30
2018-06-08T08:15:49.408Z,83.60
2018-06-08T08:18:19.976Z,84.20
2018-06-08T08:20:50.618Z,83.00
2018-06-08T08:23:21.468Z,83.70
2018-06-08T08:25:52.141Z,84.60
2018-06-08T08:28:22.497Z,84.20
2018-06-08T08:30:52.997Z,81.40
2018-06-08T08:33:23.281Z,81.40
2018-06-08T08:35:54.078Z,81.00
2018-06-08T08:38:23.938Z,79.10
2018-06-08T08:40:54.399Z,78.80
2018-06-08T08:43:24.828Z,79.10
2018-06-08T08:48:25.055Z,78.80
2018-06-08T08:53:25.647Z,78.90
2018-06-08T08:55:55.988Z,77.50
2018-06-08T08:58:26.056Z,74.80
2018-06-08T09:00:56.363Z,74.00
2018-06-08T09:03:26.717Z,75.20
2018-06-08T09:05:57.128Z,75.70
2018-06-08T09:08:27.088Z,74.60
2018-06-08T09:10:57.437Z,75.10
2018-06-08T09:13:28.178Z,73.70
2018-06-08T09:15:58.626Z,75.20
2018-06-08T09:20:58.766Z,72.00
2018-06-08T09:23:29.139Z,72.50
2018-06-08T09:25:58.907Z,71.70
2018-06-08T09:28:28.956Z,69.50
2018-06-08T09:30:59.587Z,71.50
2018-06-08T09:33:30.407Z,67.80
2018-06-08T09:36:00.898Z,68.30
2018-06-08T09:38:31.108Z,66.50
2018-06-08T09:41:02.108Z,65.00
2018-06-08T09:43:32.318Z,65.00
2018-06-08T09:46:02.679Z,65.20
2018-06-08T09:48:33.556Z,67.60
2018-06-08T09:51:04.957Z,65.90
2018-06-08T09:53:35.067Z,66.60
2018-06-08T09:56:05.556Z,66.90
2018-06-08T09:58:35.967Z,68.30
2018-06-08T10:01:06.576Z,68.70
2018-06-08T10:03:36.860Z,68.90
2018-06-08T10:06:06.977Z,68.60
2018-06-08T10:11:07.497Z,66.30
2018-06-08T10:13:38.010Z,66.80
2018-06-08T10:16:08.757Z,63.70
2018-06-08T10:18:39.098Z,65.60
2018-06-08T10:21:09.447Z,63.30
2018-06-08T10:23:39.828Z,63.70
2018-06-08T10:28:39.788Z,63.90
2018-06-08T10:31:10.238Z,63.70
2018-06-08T10:33:40.140Z,63.80
2018-06-08T10:36:10.869Z,62.20
2018-06-08T10:38:41.218Z,61.00
2018-06-08T10:41:11.768Z,60.70
2018-06-08T10:43:42.349Z,61.00
2018-06-08T10:46:12.637Z,60.20
2018-06-08T10:48:43.360Z,59.20
2018-06-08T10:51:14.108Z,59.80
2018-06-08T10:53:44.438Z,62.40
2018-06-08T10:56:14.623Z,59.10
2018-06-08T10:58:45.057Z,58.20
2018-06-08T11:01:16.298Z,58.80
2018-06-08T11:03:46.426Z,58.10
2018-06-08T11:06:16.905Z,58.60
2018-06-08T11:08:47.195Z,57.80
2018-06-08T11:11:18.259Z,57.90
2018-06-08T11:13:48.222Z,57.40
2018-06-08T11:16:18.507Z,56.30
2018-06-08T11:18:48.306Z,56.80
2018-06-08T11:21:19.147Z,56.90
2018-06-08T11:23:49.339Z,56.80
2018-06-08T11:26:20.747Z,56.00
2018-06-08T11:28:51.977Z,55.90
2018-06-08T11:31:25.368Z,55.20
2018-06-08T11:33:58.779Z,56.00
2018-06-08T11:36:33.248Z,55.50
2018-06-08T11:47:35.768Z,53.30
2018-06-08T11:50:19.211Z,52.90
2018-06-08T11:52:55.888Z,51.50
2018-06-08T11:55:26.214Z,50.50
2018-06-08T11:57:57.216Z,51.00
2018-06-08T12:00:28.038Z,50.90
2018-06-08T12:02:58.698Z,50.30
2018-06-08T12:05:31.478Z,51.10
2018-06-08T12:08:02.097Z,49.80
2018-06-08T12:10:33.037Z,51.40
2018-06-08T12:13:03.398Z,50.00
2018-06-08T12:15:33.687Z,51.10
2018-06-08T12:18:04.129Z,50.60
2018-06-08T12:20:38.078Z,49.10
2018-06-08T12:23:09.940Z,48.20
2018-06-08T12:25:45.742Z,49.40
2018-06-08T12:28:17.688Z,48.20
2018-06-08T12:30:51.038Z,47.90
2018-06-08T12:33:22.486Z,45.80
2018-06-08T12:35:53.187Z,46.20
2018-06-08T12:38:25.664Z,47.20
2018-06-08T12:40:58.292Z,47.80
2018-06-08T12:43:29.477Z,46.10
2018-06-08T12:45:59.921Z,46.90
2018-06-08T12:48:31.198Z,45.70
2018-06-08T12:51:10.585Z,44.50
2018-06-08T12:53:52.638Z,43.90
2018-06-08T12:56:34.034Z,45.90
2018-06-08T13:01:53.838Z,45.40
2018-06-08T13:04:30.086Z,44.10
2018-06-08T13:07:09.959Z,44.70
2018-06-08T13:09:52.583Z,45.40
2018-06-08T13:12:36.370Z,46.60
2018-06-08T13:15:14.697Z,46.90
2018-06-08T13:20:27.502Z,46.20
2018-06-08T13:23:00.328Z,46.20
2018-06-08T13:25:30.708Z,46.20
2018-06-08T13:28:01.387Z,47.10
2018-06-08T13:30:32.124Z,47.00
2018-06-08T13:33:11.228Z,46.60
2018-06-08T13:36:01.772Z,46.40
2018-06-08T13:38:49.299Z,47.00
2018-06-08T13:41:26.968Z,47.30
2018-06-08T13:43:57.797Z,47.70
2018-06-08T13:46:51.678Z,47.70
2018-06-08T13:49:22.364Z,47.30
2018-06-08T13:51:53.777Z,47.70
2018-06-08T13:54:32.117Z,48.10
2018-06-08T13:57:04.698Z,49.50
2018-06-08T13:59:35.703Z,48.50
2018-06-08T14:02:07.657Z,49.40
2018-06-08T14:04:40.278Z,47.80
2018-06-08T14:07:20.646Z,49.40
2018-06-08T14:09:54.168Z,48.70
2018-06-08T14:12:26.968Z,47.40
2018-06-08T14:15:08.247Z,48.70
2018-06-08T14:17:41.552Z,47.50
2018-06-08T14:20:12.206Z,48.10
2018-06-08T14:22:42.706Z,48.20
2018-06-08T14:25:15.646Z,49.20
2018-06-08T14:27:47.922Z,50.00
2018-06-08T14:30:18.368Z,49.10
2018-06-08T14:32:57.450Z,48.40
2018-06-08T14:35:43.496Z,50.20
2018-06-08T14:38:15.908Z,50.90
2018-06-08T14:40:47.281Z,49.30
2018-06-08T14:43:22.577Z,50.10
2018-06-08T14:45:57.089Z,49.50
2018-06-08T14:48:29.084Z,49.60
2018-06-08T14:50:59.817Z,50.80
2018-06-08T14:53:35.100Z,50.00
2018-06-08T14:56:13.628Z,50.90
2018-06-08T14:58:49.967Z,50.40
2018-06-08T15:01:20.484Z,50.70
2018-06-08T15:03:50.906Z,51.30
2018-06-08T15:06:21.187Z,51.80
2018-06-08T15:08:54.867Z,51.60
2018-06-08T15:11:25.117Z,51.20
2018-06-08T15:13:56.218Z,52.00
2018-06-08T15:16:40.888Z,52.30
2018-06-08T15:19:13.888Z,50.70
2018-06-08T15:27:12.049Z,51.20
2018-06-08T15:29:44.338Z,52.00
2018-06-08T15:32:14.977Z,53.00
2018-06-08T15:34:45.449Z,52.20
2018-06-08T15:37:16.257Z,52.30
2018-06-08T15:39:46.887Z,50.80
2018-06-08T15:42:17.108Z,50.80
2018-06-08T15:44:46.895Z,51.30
2018-06-08T15:47:17.559Z,50.80
2018-06-08T15:49:47.987Z,52.20
2018-06-08T15:52:19.617Z,52.20
2018-06-08T15:54:53.517Z,52.20
2018-06-08T15:57:24.288Z,52.30
2018-06-08T15:59:54.968Z,52.70
2018-06-08T16:02:25.196Z,54.00
2018-06-08T16:04:55.557Z,53.70
2018-06-08T16:07:26.129Z,53.80
2018-06-08T16:09:56.778Z,54.50
2018-06-08T16:12:27.438Z,54.60
2018-06-08T16:15:00.394Z,54.70
2018-06-08T16:17:31.838Z,55.40
2018-06-08T16:20:02.151Z,54.80
2018-06-08T16:22:32.941Z,54.50
2018-06-08T16:25:03.926Z,55.00
2018-06-08T16:27:34.576Z,54.80
2018-06-08T16:30:07.571Z,55.00
2018-06-08T16:32:39.078Z,55.00
2018-06-08T16:35:09.519Z,55.20
2018-06-08T16:37:40.037Z,55.30
2018-06-08T16:40:11.030Z,55.80
2018-06-08T16:42:41.877Z,55.60
2018-06-08T16:45:12.887Z,55.70
2018-06-08T16:47:43.319Z,56.20
2018-06-08T16:50:14.440Z,56.00
2018-06-08T16:52:45.400Z,56.50
2018-06-08T16:55:16.849Z,56.20
2018-06-08T16:57:47.633Z,56.30
2018-06-08T17:00:18.388Z,57.00
2018-06-08T17:02:49.717Z,57.30
2018-06-08T17:05:19.857Z,57.90
2018-06-08T17:07:50.377Z,58.30
2018-06-08T17:10:20.647Z,58.00
2018-06-08T17:12:51.788Z,58.20
2018-06-08T17:15:22.278Z,58.70
2018-06-08T17:17:52.808Z,59.40
2018-06-08T17:20:23.289Z,59.80
2018-06-08T17:22:54.079Z,60.00
2018-06-08T17:25:24.727Z,60.00
2018-06-08T17:28:05.052Z,61.00
2018-06-08T17:30:58.047Z,61.30
2018-06-08T17:46:32.768Z,62.10
2018-06-08T17:49:16.188Z,62.20
2018-06-08T17:51:58.805Z,63.00
2018-06-08T17:54:44.688Z,63.00
2018-06-08T17:57:30.548Z,63.50
2018-06-08T18:00:11.968Z,64.00
2018-06-08T18:03:00.307Z,64.40
2018-06-08T18:05:42.107Z,64.60
2018-06-08T18:08:28.491Z,64.90
2018-06-08T18:11:14.866Z,65.60
2018-06-08T18:13:57.094Z,66.10
2018-06-08T18:16:45.398Z,66.60
2018-06-08T18:19:34.538Z,66.90
2018-06-08T18:22:17.479Z,67.30
2018-06-08T18:24:59.637Z,67.40
2018-06-08T18:27:42.258Z,67.60
2018-06-08T18:30:24.888Z,67.80
2018-06-08T18:33:06.658Z,68.10
2018-06-08T18:35:55.056Z,68.80
2018-06-08T18:39:01.494Z,68.80
2018-06-08T18:42:12.824Z,69.10
2018-06-08T18:45:29.133Z,69.50
2018-06-08T18:48:15.968Z,69.80
2018-06-08T18:51:02.680Z,69.80
2018-06-08T18:53:48.091Z,69.90
2018-06-08T18:56:35.317Z,70.30
2018-06-08T18:59:18.657Z,70.70
2018-06-08T19:02:06.996Z,70.10
2018-06-08T19:04:56.159Z,70.50
2018-06-08T19:07:42.931Z,70.70
2018-06-08T19:10:31.757Z,71.70
2018-06-08T19:13:18.372Z,72.20
2018-06-08T19:16:07.378Z,72.60
2018-06-08T19:18:50.988Z,73.30
2018-06-08T19:21:34.996Z,73.60
2018-06-08T19:24:21.312Z,73.40
2018-06-08T19:27:04.558Z,73.40
2018-06-08T19:29:44.306Z,72.00
2018-06-08T19:32:26.506Z,71.60
2018-06-08T19:35:18.948Z,70.70
2018-06-08T19:38:07.327Z,70.40
2018-06-08T19:40:49.497Z,69.80
2018-06-08T19:43:32.507Z,70.30
2018-06-08T19:46:16.357Z,72.60
2018-06-08T19:49:01.058Z,73.10
2018-06-08T19:51:52.447Z,72.50
2018-06-08T19:54:48.778Z,73.20
2018-06-08T19:57:30.567Z,71.40
2018-06-08T20:00:19.311Z,71.00
2018-06-08T20:03:01.118Z,71.70
2018-06-08T20:05:42.897Z,72.20
2018-06-08T20:08:24.699Z,72.80
2018-06-08T20:11:15.522Z,73.10
2018-06-08T20:13:58.518Z,74.30
2018-06-08T20:16:49.737Z,75.30
2018-06-08T20:19:31.532Z,75.70
2018-06-08T20:22:14.958Z,75.40
2018-06-08T20:24:58.819Z,74.10
2018-06-08T20:27:44.699Z,73.20
2018-06-08T20:30:31.038Z,73.80
2018-06-08T20:33:12.787Z,74.50
2018-06-08T20:35:53.337Z,76.40
2018-06-08T20:38:41.277Z,76.40
2018-06-08T20:41:27.548Z,76.60
2018-06-08T20:44:08.547Z,76.20
2018-06-08T20:46:48.318Z,76.20
2018-06-08T20:49:33.407Z,73.30
2018-06-08T20:52:24.576Z,76.00
2018-06-08T20:55:12.507Z,76.80
2018-06-08T20:58:06.186Z,77.80
2018-06-08T21:00:57.141Z,79.30
2018-06-08T21:03:39.218Z,81.30
2018-06-08T21:06:25.487Z,81.60
2018-06-08T21:09:16.133Z,82.90
2018-06-08T21:11:58.908Z,83.30
2018-06-08T21:14:43.147Z,84.70
2018-06-08T21:17:24.297Z,85.20
2018-06-08T21:20:05.507Z,85.30
2018-06-08T21:22:45.668Z,85.30
2018-06-08T21:25:29.921Z,85.30
2018-06-08T21:46:13.878Z,88.70
2018-06-08T21:49:00.990Z,88.20
2018-06-08T21:51:49.087Z,88.30
2018-06-08T21:54:31.988Z,88.80
2018-06-08T21:57:12.587Z,90.00
2018-06-08T22:00:00.852Z,90.20
2018-06-08T22:02:43.068Z,89.10
2018-06-08T22:05:29.388Z,89.80
2018-06-08T22:10:58.717Z,89.90
2018-06-08T22:13:43.808Z,90.00
2018-06-08T22:16:24.678Z,89.40
2018-06-08T22:19:06.920Z,89.80
2018-06-08T22:21:49.517Z,89.30
2018-06-08T22:24:31.739Z,88.70
2018-06-08T22:27:16.858Z,88.20
2018-06-08T22:30:04.647Z,89.00
2018-06-08T22:32:53.547Z,89.20
2018-06-08T22:35:41.567Z,88.80
2018-06-08T22:38:29.827Z,88.90
2018-06-08T22:41:14.849Z,88.50
2018-06-08T22:43:59.848Z,88.70
2018-06-08T22:46:43.358Z,89.90
2018-06-08T22:49:30.888Z,90.00
2018-06-08T22:52:12.317Z,90.20
2018-06-08T22:54:55.708Z,91.10
2018-06-08T22:57:37.127Z,91.60
2018-06-08T23:00:20.938Z,91.70
2018-06-08T23:03:12.127Z,91.50
2018-06-08T23:06:01.058Z,91.10
2018-06-08T23:08:44.317Z,90.90
2018-06-08T23:11:27.337Z,91.30
2018-06-08T23:14:10.778Z,92.60
2018-06-08T23:16:56.722Z,92.30
2018-06-08T23:19:35.989Z,91.90
2018-06-08T23:22:17.368Z,91.70
2018-06-08T23:24:57.088Z,91.50
2018-06-08T23:27:38.476Z,91.90
2018-06-08T23:30:22.950Z,91.90
2018-06-08T23:33:13.258Z,92.00
2018-06-08T23:35:57.038Z,92.30
2018-06-08T23:38:39.037Z,92.40
2018-06-08T23:41:25.896Z,92.60
2018-06-08T23:44:06.467Z,92.70
2018-06-08T23:46:49.887Z,92.80
2018-06-08T23:49:32.136Z,93.40
2018-06-08T23:52:19.658Z,93.70
2018-06-08T23:54:59.807Z,93.60
2018-06-08T23:57:42.007Z,93.50
