createdAt,value
2022-11-10T00:02:04.872Z,99411.66
2022-11-10T00:05:11.442Z,99458.38
2022-11-10T00:08:16.293Z,99461.81
2022-11-10T00:11:21.430Z,99446.25
2022-11-10T00:14:44.883Z,99466.97
2022-11-10T00:17:49.970Z,99449.63
2022-11-10T00:20:54.995Z,99464.34
2022-11-10T00:23:59.605Z,99470.38
2022-11-10T00:27:04.486Z,99478.16
2022-11-10T00:30:09.550Z,99475.56
2022-11-10T00:33:14.573Z,99477.28
2022-11-10T00:36:19.466Z,99492.75
2022-11-10T00:39:24.374Z,99501.47
2022-11-10T00:42:29.620Z,99477.31
2022-11-10T00:45:34.561Z,99491.09
2022-11-10T00:48:39.716Z,99510.13
2022-11-10T00:51:44.970Z,99502.41
2022-11-10T00:54:49.957Z,99511.91
2022-11-10T00:57:54.380Z,99497.25
2022-11-10T01:01:04.602Z,99519.69
2022-11-10T01:04:09.466Z,99510.13
2022-11-10T01:07:14.461Z,99529.91
2022-11-10T01:10:19.557Z,99529.84
2022-11-10T01:13:24.941Z,99529.84
2022-11-10T01:16:31.875Z,99545.34
2022-11-10T01:19:36.980Z,99548.66
2022-11-10T01:22:41.950Z,99540.78
2022-11-10T01:25:46.926Z,99561.56
2022-11-10T01:28:51.837Z,99539.88
2022-11-10T01:31:56.392Z,99568.41
2022-11-10T01:35:01.547Z,99561.53
2022-11-10T01:38:06.537Z,99561.56
2022-11-10T01:41:13.816Z,99510.47
2022-11-10T01:44:21.649Z,99565.78
2022-11-10T01:47:26.905Z,99573.56
2022-11-10T01:50:36.544Z,99556.13
2022-11-10T01:53:44.732Z,99543.78
2022-11-10T01:56:54.237Z,99566.31
2022-11-10T01:59:59.258Z,99572.34
2022-11-10T02:03:21.492Z,99580.09
2022-11-10T02:06:30.573Z,99580.03
2022-11-10T02:09:35.796Z,99545.34
2022-11-10T02:12:40.793Z,99581.69
2022-11-10T02:15:46.016Z,99574.59
2022-11-10T02:18:51.247Z,99589.22
2022-11-10T02:21:56.339Z,99595.16
2022-11-10T02:25:01.562Z,99599.25
2022-11-10T02:28:07.288Z,99598.25
2022-11-10T02:31:12.814Z,99585.81
2022-11-10T02:34:17.853Z,99597.75
2022-11-10T02:37:22.873Z,99602.75
2022-11-10T02:40:27.696Z,99604.94
2022-11-10T02:43:33.220Z,99616.06
2022-11-10T02:46:38.154Z,99622.75
2022-11-10T02:49:44.948Z,99627.78
2022-11-10T02:52:50.635Z,99639.72
2022-11-10T02:55:55.576Z,99644.06
2022-11-10T02:59:01.065Z,99615.97
2022-11-10T03:02:05.720Z,99622.66
2022-11-10T03:05:10.659Z,99646.75
2022-11-10T03:08:15.612Z,99603.84
2022-11-10T03:11:20.887Z,99651.41
2022-11-10T03:14:25.901Z,99644.94
2022-11-10T03:17:30.819Z,99662.34
2022-11-10T03:20:35.929Z,99672.72
2022-11-10T03:23:40.718Z,99681.25
2022-11-10T03:26:45.878Z,99656.03
2022-11-10T03:29:50.712Z,99672.41
2022-11-10T03:32:55.613Z,99657.56
2022-11-10T03:36:00.288Z,99680.13
2022-11-10T03:39:05.219Z,99691.78
2022-11-10T03:42:10.083Z,99691.75
2022-11-10T03:45:15.708Z,99672.31
2022-11-10T03:48:20.764Z,99705.09
2022-11-10T03:51:25.805Z,99698.25
2022-11-10T03:54:30.677Z,99694.63
2022-11-10T03:57:35.197Z,99684.09
2022-11-10T04:00:40.097Z,99711.56
2022-11-10T04:03:50.182Z,99723.38
2022-11-10T04:07:31.821Z,99731.72
2022-11-10T04:10:36.651Z,99721.56
2022-11-10T04:14:00.605Z,99742.88
2022-11-10T04:17:05.779Z,99743.31
2022-11-10T04:20:11.206Z,99744.75
2022-11-10T04:23:28.831Z,99750.56
2022-11-10T04:26:37.292Z,99756.44
2022-11-10T04:29:42.513Z,99748.44
2022-11-10T04:32:47.284Z,99745.59
2022-11-10T04:35:52.151Z,99761.41
2022-11-10T04:38:57.145Z,99748.31
2022-11-10T04:42:03.087Z,99781.03
2022-11-10T04:45:08.915Z,99775.44
2022-11-10T04:48:14.030Z,99795.78
2022-11-10T04:51:20.124Z,99792.06
2022-11-10T04:54:24.991Z,99794.38
2022-11-10T04:57:29.929Z,99772.38
2022-11-10T05:00:35.958Z,99772.19
2022-11-10T05:03:42.731Z,99779.66
2022-11-10T05:06:47.603Z,99781.34
2022-11-10T05:09:52.435Z,99812.53
2022-11-10T05:12:58.057Z,99812.53
2022-11-10T05:16:04.437Z,99812.31
2022-11-10T05:19:09.540Z,99816.41
2022-11-10T05:22:14.756Z,99829.25
2022-11-10T05:25:19.780Z,99771.78
2022-11-10T05:28:24.844Z,99776.09
2022-11-10T05:31:30.497Z,99834.38
2022-11-10T05:34:35.599Z,99840.38
2022-11-10T05:37:41.053Z,99840.25
2022-11-10T05:40:45.988Z,99822.81
2022-11-10T05:43:50.813Z,99835.00
2022-11-10T05:46:55.571Z,99832.56
2022-11-10T05:50:00.447Z,99820.44
2022-11-10T05:53:05.541Z,99800.41
2022-11-10T05:56:10.856Z,99824.50
2022-11-10T05:59:16.384Z,99842.72
2022-11-10T06:02:21.313Z,99852.97
2022-11-10T06:05:31.164Z,99878.69
2022-11-10T06:08:36.774Z,99867.69
2022-11-10T06:11:41.600Z,99874.50
2022-11-10T06:14:46.573Z,99888.56
2022-11-10T06:17:52.164Z,99888.84
2022-11-10T06:20:57.538Z,99881.22
2022-11-10T06:24:02.713Z,99877.91
2022-11-10T06:27:07.923Z,99896.94
2022-11-10T06:30:11.542Z,99929.69
2022-11-10T06:33:16.712Z,99934.97
2022-11-10T06:36:22.541Z,99939.84
2022-11-10T06:39:27.548Z,99929.28
2022-11-10T06:42:33.384Z,99963.31
2022-11-10T06:45:39.915Z,99978.75
2022-11-10T06:48:44.857Z,99978.63
2022-11-10T06:51:49.738Z,99994.16
2022-11-10T06:54:54.660Z,99996.72
2022-11-10T06:57:59.947Z,100008.22
2022-11-10T07:01:05.500Z,99999.91
2022-11-10T07:04:25.597Z,100001.00
2022-11-10T07:07:30.964Z,100014.25
2022-11-10T07:10:36.879Z,100016.19
2022-11-10T07:13:42.598Z,100017.25
2022-11-10T07:16:47.488Z,100026.06
2022-11-10T07:19:53.063Z,100034.00
2022-11-10T07:23:03.661Z,100041.03
2022-11-10T07:26:08.731Z,100027.44
2022-11-10T07:29:14.313Z,100029.41
2022-11-10T07:32:19.120Z,100046.97
2022-11-10T07:35:24.191Z,100052.16
2022-11-10T07:38:29.768Z,100050.53
2022-11-10T07:41:34.943Z,100053.81
2022-11-10T07:44:40.008Z,100061.81
2022-11-10T07:47:45.210Z,100060.81
2022-11-10T07:50:50.918Z,100088.13
2022-11-10T07:53:56.319Z,100062.28
2022-11-10T07:57:01.411Z,100082.50
2022-11-10T08:00:07.402Z,100083.63
2022-11-10T08:03:15.388Z,100083.81
2022-11-10T08:06:19.844Z,100096.78
2022-11-10T08:09:25.179Z,100093.66
2022-11-10T08:12:33.660Z,100105.88
2022-11-10T08:15:39.610Z,100100.38
2022-11-10T08:18:44.817Z,100096.75
2022-11-10T08:21:50.155Z,100114.25
2022-11-10T08:24:55.397Z,100105.03
2022-11-10T08:28:19.638Z,100105.16
2022-11-10T08:31:24.676Z,100113.25
2022-11-10T08:34:29.781Z,100117.63
2022-11-10T08:37:34.985Z,100127.38
2022-11-10T08:40:40.628Z,100131.88
2022-11-10T08:43:45.886Z,100139.16
2022-11-10T08:46:51.382Z,100121.03
2022-11-10T08:49:56.618Z,100148.13
2022-11-10T08:53:06.327Z,100143.38
2022-11-10T08:56:11.580Z,100140.25
2022-11-10T08:59:16.769Z,100145.81
2022-11-10T09:02:21.952Z,100152.19
2022-11-10T09:05:27.135Z,100148.00
2022-11-10T09:08:34.061Z,100149.25
2022-11-10T09:11:38.818Z,100152.31
2022-11-10T09:14:44.423Z,100158.41
2022-11-10T09:17:49.634Z,100164.81
2022-11-10T09:20:55.164Z,100173.56
2022-11-10T09:23:59.933Z,100177.28
2022-11-10T09:27:04.970Z,100182.38
2022-11-10T09:30:16.346Z,100160.16
2022-11-10T09:33:23.227Z,100181.78
2022-11-10T09:36:28.219Z,100191.41
2022-11-10T09:39:33.378Z,100195.06
2022-11-10T09:42:41.370Z,100202.22
2022-11-10T09:45:50.997Z,100212.56
2022-11-10T09:49:03.617Z,100206.84
2022-11-10T09:52:11.517Z,100209.66
2022-11-10T09:55:31.797Z,100206.19
2022-11-10T09:58:45.729Z,100211.66
2022-11-10T10:01:55.709Z,100213.47
2022-11-10T10:05:35.071Z,100215.31
2022-11-10T10:08:57.509Z,100205.03
2022-11-10T10:12:20.329Z,100194.75
2022-11-10T10:15:52.880Z,100207.81
2022-11-10T10:19:19.151Z,100209.81
2022-11-10T10:22:52.885Z,100222.69
2022-11-10T10:25:58.127Z,100220.16
2022-11-10T10:29:09.914Z,100212.53
2022-11-10T10:32:16.956Z,100210.91
2022-11-10T10:35:22.497Z,100208.22
2022-11-10T10:38:37.733Z,100210.06
2022-11-10T10:41:45.951Z,100212.91
2022-11-10T10:45:16.102Z,100206.94
2022-11-10T10:48:26.787Z,100196.50
2022-11-10T10:51:31.591Z,100193.91
2022-11-10T10:54:38.817Z,100201.97
2022-11-10T10:57:51.941Z,100199.44
2022-11-10T11:01:06.116Z,100209.81
2022-11-10T11:04:34.009Z,100215.00
2022-11-10T11:07:39.360Z,100220.34
2022-11-10T11:10:46.356Z,100212.75
2022-11-10T11:13:51.249Z,100193.63
2022-11-10T11:17:12.469Z,100198.84
2022-11-10T11:20:17.791Z,100191.97
2022-11-10T11:23:34.361Z,100196.31
2022-11-10T11:26:52.280Z,100193.91
2022-11-10T11:30:00.114Z,100197.38
2022-11-10T11:33:29.707Z,100196.59
2022-11-10T11:37:03.071Z,100182.66
2022-11-10T11:40:26.760Z,100192.31
2022-11-10T11:43:59.522Z,100198.38
2022-11-10T11:47:43.589Z,100199.22
2022-11-10T11:50:59.031Z,100185.28
2022-11-10T11:54:16.282Z,100197.44
2022-11-10T11:57:58.665Z,100194.91
2022-11-10T12:01:30.213Z,100191.53
2022-11-10T12:04:41.150Z,100192.38
2022-11-10T12:07:50.107Z,100194.09
2022-11-10T12:11:02.619Z,100197.56
2022-11-10T12:14:21.234Z,100198.50
2022-11-10T12:17:32.128Z,100199.38
2022-11-10T12:20:55.940Z,100191.56
2022-11-10T12:24:52.441Z,100187.25
2022-11-10T12:28:21.596Z,100174.28
2022-11-10T12:31:32.414Z,100190.78
2022-11-10T12:34:43.808Z,100192.53
2022-11-10T12:37:54.639Z,100186.44
2022-11-10T12:41:09.466Z,100187.31
2022-11-10T12:44:39.643Z,100189.03
2022-11-10T12:47:46.672Z,100189.91
2022-11-10T12:51:01.840Z,100179.50
2022-11-10T12:54:16.623Z,100188.16
2022-11-10T12:57:27.538Z,100186.44
2022-11-10T13:00:55.791Z,100201.22
2022-11-10T13:04:01.827Z,100197.75
2022-11-10T13:07:12.835Z,100199.50
2022-11-10T13:10:18.268Z,100202.94
2022-11-10T13:13:23.852Z,100210.78
2022-11-10T13:16:49.579Z,100202.94
2022-11-10T13:19:58.969Z,100207.28
2022-11-10T13:23:44.300Z,100204.69
2022-11-10T13:26:55.314Z,100209.03
2022-11-10T13:30:00.716Z,100208.16
2022-11-10T13:33:34.957Z,100208.16
2022-11-10T13:36:49.481Z,100209.88
2022-11-10T13:40:14.363Z,100213.31
2022-11-10T13:43:19.142Z,100214.22
2022-11-10T13:46:36.863Z,100212.44
2022-11-10T13:50:22.639Z,100226.28
2022-11-10T13:53:35.418Z,100217.59
2022-11-10T13:56:55.696Z,100219.31
2022-11-10T14:00:03.258Z,100222.66
2022-11-10T14:03:46.468Z,100223.34
2022-11-10T14:06:55.417Z,100225.81
2022-11-10T14:10:07.592Z,100209.28
2022-11-10T14:13:23.389Z,100223.19
2022-11-10T14:16:32.036Z,100227.50
2022-11-10T14:19:45.334Z,100218.81
2022-11-10T14:22:52.322Z,100226.56
2022-11-10T14:26:05.834Z,100233.69
2022-11-10T14:29:31.476Z,100231.03
2022-11-10T14:32:36.625Z,100230.94
2022-11-10T14:35:51.700Z,100233.50
2022-11-10T14:38:58.056Z,100237.91
2022-11-10T14:42:05.646Z,100245.81
2022-11-10T14:45:22.947Z,100262.22
2022-11-10T14:48:30.633Z,100258.75
2022-11-10T14:51:35.431Z,100250.03
2022-11-10T14:54:46.025Z,100266.47
2022-11-10T14:57:56.820Z,100271.59
2022-11-10T15:01:04.069Z,100276.06
2022-11-10T15:04:11.923Z,100267.28
2022-11-10T15:07:18.374Z,100282.03
2022-11-10T15:10:25.353Z,100285.44
2022-11-10T15:13:33.525Z,100283.59
2022-11-10T15:16:39.759Z,100282.66
2022-11-10T15:19:48.513Z,100288.63
2022-11-10T15:22:53.955Z,100288.53
2022-11-10T15:25:59.041Z,100294.41
2022-11-10T15:29:04.385Z,100300.53
2022-11-10T15:32:16.183Z,100307.41
2022-11-10T15:35:24.314Z,100311.63
2022-11-10T15:38:31.304Z,100314.13
2022-11-10T15:41:37.449Z,100314.72
2022-11-10T15:44:46.460Z,100316.22
2022-11-10T15:47:51.884Z,100304.41
2022-11-10T15:50:58.717Z,100302.28
2022-11-10T15:54:10.571Z,100326.94
2022-11-10T15:57:18.581Z,100329.09
2022-11-10T16:00:24.219Z,100331.19
2022-11-10T16:03:31.216Z,100336.84
2022-11-10T16:06:37.876Z,100338.25
2022-11-10T16:09:43.451Z,100327.41
2022-11-10T16:12:48.507Z,100345.84
2022-11-10T16:15:54.259Z,100338.03
2022-11-10T16:18:59.697Z,100339.59
2022-11-10T16:22:05.046Z,100344.59
2022-11-10T16:25:20.537Z,100352.19
2022-11-10T16:28:27.930Z,100357.13
2022-11-10T16:31:35.002Z,100360.25
2022-11-10T16:34:40.480Z,100359.75
2022-11-10T16:37:45.460Z,100365.53
2022-11-10T16:40:54.662Z,100373.03
2022-11-10T16:43:59.915Z,100371.00
2022-11-10T16:47:05.273Z,100373.22
2022-11-10T16:50:34.945Z,100378.09
2022-11-10T16:53:41.614Z,100374.19
2022-11-10T16:56:46.854Z,100383.47
2022-11-10T16:59:52.136Z,100385.00
2022-11-10T17:03:03.771Z,100384.50
2022-11-10T17:06:14.287Z,100389.63
2022-11-10T17:09:22.205Z,100392.91
2022-11-10T17:12:26.916Z,100386.69
2022-11-10T17:15:35.330Z,100390.88
2022-11-10T17:18:40.005Z,100394.09
2022-11-10T17:21:47.355Z,100385.16
2022-11-10T17:24:57.330Z,100352.50
2022-11-10T17:28:04.243Z,100391.69
2022-11-10T17:31:09.486Z,100391.13
2022-11-10T17:34:14.755Z,100397.75
2022-11-10T17:37:20.178Z,100415.84
2022-11-10T17:40:27.839Z,100418.25
2022-11-10T17:43:32.461Z,100422.34
2022-11-10T17:46:37.747Z,100423.22
2022-11-10T17:49:42.961Z,100413.28
2022-11-10T17:52:48.911Z,100432.03
2022-11-10T17:55:54.256Z,100424.75
2022-11-10T17:58:59.563Z,100431.16
2022-11-10T18:02:04.096Z,100427.44
2022-11-10T18:05:12.239Z,100439.13
2022-11-10T18:08:17.938Z,100430.28
2022-11-10T18:11:22.979Z,100418.59
2022-11-10T18:14:28.150Z,100443.78
2022-11-10T18:17:33.523Z,100443.63
2022-11-10T18:20:39.337Z,100447.38
2022-11-10T18:23:44.471Z,100449.72
2022-11-10T18:26:49.978Z,100457.44
2022-11-10T18:29:55.508Z,100457.13
2022-11-10T18:33:04.966Z,100468.19
2022-11-10T18:36:11.236Z,100464.56
2022-11-10T18:39:16.634Z,100459.06
2022-11-10T18:42:23.036Z,100471.19
2022-11-10T18:45:27.841Z,100462.34
2022-11-10T18:48:37.145Z,100469.34
2022-11-10T18:51:42.159Z,100460.34
2022-11-10T18:54:47.522Z,100462.19
2022-11-10T18:57:52.905Z,100467.19
2022-11-10T19:01:05.344Z,100453.22
2022-11-10T19:04:11.856Z,100449.09
2022-11-10T19:07:17.229Z,100459.31
2022-11-10T19:10:22.266Z,100459.75
2022-11-10T19:13:27.549Z,100449.91
2022-11-10T19:16:32.947Z,100458.28
2022-11-10T19:19:38.138Z,100464.91
2022-11-10T19:22:43.603Z,100468.31
2022-11-10T19:25:48.819Z,100458.69
2022-11-10T19:28:55.531Z,100466.44
2022-11-10T19:32:00.455Z,100480.84
2022-11-10T19:35:06.080Z,100478.94
2022-11-10T19:38:11.120Z,100471.56
2022-11-10T19:41:19.928Z,100475.72
2022-11-10T19:44:25.032Z,100475.84
2022-11-10T19:47:30.882Z,100452.41
2022-11-10T19:50:35.937Z,100473.59
2022-11-10T19:53:43.342Z,100478.25
2022-11-10T19:56:48.497Z,100469.47
2022-11-10T19:59:53.844Z,100478.53
2022-11-10T20:02:58.815Z,100486.88
2022-11-10T20:06:07.225Z,100485.00
2022-11-10T20:09:12.743Z,100470.94
2022-11-10T20:12:17.756Z,100482.97
2022-11-10T20:15:22.734Z,100485.38
2022-11-10T20:18:28.011Z,100499.00
2022-11-10T20:21:33.148Z,100491.97
2022-11-10T20:24:38.410Z,100498.75
2022-11-10T20:27:43.892Z,100506.44
2022-11-10T20:30:49.067Z,100508.75
2022-11-10T20:33:55.663Z,100527.03
2022-11-10T20:37:00.869Z,100528.41
2022-11-10T20:40:10.404Z,100535.63
2022-11-10T20:43:24.354Z,100544.78
2022-11-10T20:49:54.374Z,100552.09
2022-11-10T20:52:59.477Z,100532.63
2022-11-10T20:56:05.521Z,100548.16
2022-11-10T20:59:11.072Z,100553.00
2022-11-10T21:02:16.163Z,100557.09
2022-11-10T21:05:21.606Z,100535.31
2022-11-10T21:08:27.654Z,100528.41
2022-11-10T21:11:51.901Z,100521.63
2022-11-10T21:14:57.573Z,100524.44
2022-11-10T21:18:02.965Z,100522.41
2022-11-10T21:21:20.816Z,100517.13
2022-11-10T21:24:28.044Z,100502.53
2022-11-10T21:27:33.081Z,100535.41
2022-11-10T21:30:38.578Z,100529.41
2022-11-10T21:33:44.004Z,100520.53
2022-11-10T21:36:49.380Z,100527.84
2022-11-10T21:39:54.735Z,100533.69
2022-11-10T21:43:00.760Z,100537.28
2022-11-10T21:46:06.861Z,100510.03
2022-11-10T21:49:12.158Z,100513.97
2022-11-10T21:52:17.366Z,100501.88
2022-11-10T21:55:24.165Z,100506.63
2022-11-10T21:58:29.684Z,100498.50
2022-11-10T22:01:34.798Z,100511.94
2022-11-10T22:04:40.111Z,100514.63
2022-11-10T22:07:45.082Z,100517.78
2022-11-10T22:11:10.693Z,100522.03
2022-11-10T22:14:34.331Z,100518.78
2022-11-10T22:17:57.908Z,100504.97
2022-11-10T22:21:04.215Z,100494.97
2022-11-10T22:24:24.412Z,100508.69
2022-11-10T22:27:29.292Z,100518.94
2022-11-10T22:30:36.756Z,100517.91
2022-11-10T22:33:42.752Z,100511.56
2022-11-10T22:36:52.451Z,100519.81
2022-11-10T22:40:16.049Z,100518.88
2022-11-10T22:43:39.848Z,100492.59
2022-11-10T22:46:48.031Z,100506.78
2022-11-10T22:49:53.213Z,100524.94
2022-11-10T22:52:58.235Z,100519.81
2022-11-10T22:56:03.920Z,100507.00
2022-11-10T22:59:09.717Z,100501.25
2022-11-10T23:02:14.515Z,100507.97
2022-11-10T23:05:20.197Z,100505.56
2022-11-10T23:08:25.306Z,100510.84
2022-11-10T23:11:31.995Z,100514.78
2022-11-10T23:14:36.843Z,100509.72
2022-11-10T23:17:41.803Z,100508.69
2022-11-10T23:20:47.094Z,100517.91
2022-11-10T23:23:53.613Z,100528.78
2022-11-10T23:26:58.972Z,100530.94
2022-11-10T23:30:04.693Z,100534.31
2022-11-10T23:33:09.806Z,100537.53
2022-11-10T23:36:16.760Z,100545.03
2022-11-10T23:39:21.888Z,100542.47
2022-11-10T23:42:28.783Z,100539.28
2022-11-10T23:46:00.457Z,100547.78
2022-11-10T23:48:59.492Z,100514.13
2022-11-10T23:52:04.781Z,100545.41
2022-11-10T23:55:10.751Z,100542.19
2022-11-10T23:58:16.128Z,100533.22
