createdAt,value
2017-05-29T00:00:40.066Z,0
2017-05-29T00:01:20.600Z,0
2017-05-29T00:02:01.149Z,0
2017-05-29T00:02:41.678Z,0
2017-05-29T00:03:22.226Z,0
2017-05-29T00:04:02.765Z,0
2017-05-29T00:04:43.306Z,0
2017-05-29T00:05:23.841Z,0
2017-05-29T00:06:04.390Z,0
2017-05-29T00:06:44.930Z,0
2017-05-29T00:07:25.473Z,0
2017-05-29T00:08:06.020Z,0
2017-05-29T00:08:46.567Z,0
2017-05-29T00:09:27.104Z,0
2017-05-29T00:10:07.657Z,0
2017-05-29T00:10:48.199Z,0
2017-05-29T00:11:28.740Z,0
2017-05-29T00:12:09.278Z,0
2017-05-29T00:12:49.815Z,0
2017-05-29T00:13:30.356Z,0
2017-05-29T00:14:10.902Z,0
2017-05-29T00:14:51.448Z,0
2017-05-29T00:15:32.008Z,0
2017-05-29T00:16:12.546Z,0
2017-05-29T00:16:53.084Z,0
2017-05-29T00:17:33.637Z,0
2017-05-29T00:18:14.156Z,0
2017-05-29T00:18:54.681Z,0
2017-05-29T00:19:35.204Z,0
2017-05-29T00:20:15.744Z,0
2017-05-29T00:20:56.299Z,0
2017-05-29T00:21:36.806Z,0
2017-05-29T00:22:17.335Z,0
2017-05-29T00:22:57.873Z,0
2017-05-29T00:23:38.410Z,0
2017-05-29T00:24:18.952Z,0
2017-05-29T00:24:59.490Z,0
2017-05-29T00:25:40.042Z,0
2017-05-29T00:26:20.580Z,0
2017-05-29T00:27:01.121Z,0
2017-05-29T00:27:41.652Z,0
2017-05-29T00:28:22.199Z,0
2017-05-29T00:29:02.732Z,0
2017-05-29T00:29:43.278Z,0
2017-05-29T00:30:23.820Z,0
2017-05-29T00:31:04.345Z,0
2017-05-29T00:31:44.892Z,0
2017-05-29T00:32:25.425Z,0
2017-05-29T00:33:05.980Z,0
2017-05-29T00:33:46.474Z,0
2017-05-29T00:34:27.017Z,0
2017-05-29T00:35:07.545Z,0
2017-05-29T00:35:48.076Z,0
2017-05-29T00:36:28.617Z,0
2017-05-29T00:37:09.150Z,0
2017-05-29T00:37:49.679Z,0
2017-05-29T00:38:30.214Z,0
2017-05-29T00:39:10.775Z,0
2017-05-29T00:39:51.305Z,0
2017-05-29T00:40:31.917Z,0
2017-05-29T00:41:12.402Z,0
2017-05-29T00:41:52.943Z,0
2017-05-29T00:42:33.491Z,0
2017-05-29T00:43:14.033Z,0
2017-05-29T00:43:54.571Z,0
2017-05-29T00:44:35.107Z,0
2017-05-29T00:45:15.650Z,0
2017-05-29T00:45:56.192Z,0
2017-05-29T00:46:36.728Z,0
2017-05-29T00:47:17.276Z,0
2017-05-29T00:47:57.809Z,0
2017-05-29T00:48:38.341Z,0
2017-05-29T00:49:18.889Z,0
2017-05-29T00:49:59.432Z,0
2017-05-29T00:50:39.963Z,0
2017-05-29T00:51:20.478Z,0
2017-05-29T00:52:01.015Z,0
2017-05-29T00:52:41.557Z,0
2017-05-29T00:53:22.097Z,0
2017-05-29T00:54:02.623Z,0
2017-05-29T00:54:43.150Z,0
2017-05-29T00:55:23.692Z,0
2017-05-29T00:56:04.238Z,0
2017-05-29T00:56:44.778Z,0
2017-05-29T00:57:25.317Z,0
2017-05-29T00:58:05.856Z,0
2017-05-29T00:58:46.397Z,0
2017-05-29T00:59:26.933Z,0
2017-05-29T01:00:07.479Z,0
2017-05-29T01:00:48.021Z,0
2017-05-29T01:01:28.570Z,0
2017-05-29T01:02:09.104Z,0
2017-05-29T01:02:49.618Z,0
2017-05-29T01:03:30.165Z,0
2017-05-29T01:04:10.700Z,0
2017-05-29T01:04:51.233Z,0
2017-05-29T01:05:31.792Z,0
2017-05-29T01:06:12.293Z,0
2017-05-29T01:06:52.843Z,0
2017-05-29T01:07:33.377Z,0
2017-05-29T01:08:13.928Z,0
2017-05-29T01:08:54.474Z,0
2017-05-29T01:09:35.020Z,0
2017-05-29T01:10:15.563Z,0
2017-05-29T01:10:56.109Z,0
2017-05-29T01:11:36.666Z,0
2017-05-29T01:12:17.188Z,0
2017-05-29T01:12:57.732Z,0
2017-05-29T01:13:38.278Z,0
2017-05-29T01:14:18.820Z,0
2017-05-29T01:14:59.364Z,0
2017-05-29T01:15:39.902Z,0
2017-05-29T01:16:20.441Z,0
2017-05-29T01:17:00.988Z,0
2017-05-29T01:17:41.523Z,0
2017-05-29T01:18:22.030Z,0
2017-05-29T01:19:02.558Z,0
2017-05-29T01:19:43.104Z,0
2017-05-29T01:20:23.653Z,0
2017-05-29T01:21:04.192Z,0
2017-05-29T01:21:44.743Z,0
2017-05-29T01:22:25.291Z,0
2017-05-29T01:23:05.834Z,0
2017-05-29T01:23:46.376Z,0
2017-05-29T01:24:26.929Z,0
2017-05-29T01:25:07.475Z,0
2017-05-29T01:25:48.005Z,0
2017-05-29T01:26:28.540Z,0
2017-05-29T01:27:09.090Z,0
2017-05-29T01:27:49.720Z,0
2017-05-29T01:28:30.268Z,0
2017-05-29T01:29:10.808Z,0
2017-05-29T01:29:51.357Z,0
2017-05-29T01:30:31.916Z,0
2017-05-29T01:31:12.467Z,0
2017-05-29T01:31:53.019Z,0
2017-05-29T01:32:33.557Z,0
2017-05-29T01:33:14.106Z,0
2017-05-29T01:33:54.657Z,0
2017-05-29T01:34:35.204Z,0
2017-05-29T01:35:15.737Z,0
2017-05-29T01:35:56.280Z,0
2017-05-29T01:36:36.824Z,0
2017-05-29T01:37:17.349Z,0
2017-05-29T01:37:57.889Z,0
2017-05-29T01:38:38.427Z,0
2017-05-29T01:39:18.958Z,0
2017-05-29T01:39:59.511Z,0
2017-05-29T01:40:40.050Z,0
2017-05-29T01:41:20.607Z,0
2017-05-29T01:42:01.142Z,0
2017-05-29T01:42:41.668Z,0
2017-05-29T01:43:22.197Z,0
2017-05-29T01:44:02.742Z,0
2017-05-29T01:44:43.268Z,0
2017-05-29T01:45:23.799Z,0
2017-05-29T01:46:04.338Z,0
2017-05-29T01:46:44.869Z,0
2017-05-29T01:47:25.399Z,0
2017-05-29T01:48:05.923Z,0
2017-05-29T01:48:46.455Z,0
2017-05-29T01:49:27.007Z,0
2017-05-29T01:50:07.552Z,0
2017-05-29T01:50:48.084Z,0
2017-05-29T01:51:28.619Z,0
2017-05-29T01:52:09.167Z,0
2017-05-29T01:52:49.711Z,0
2017-05-29T01:53:30.249Z,0
2017-05-29T01:54:10.784Z,0
2017-05-29T01:54:51.329Z,0
2017-05-29T01:55:31.876Z,0
2017-05-29T01:56:12.417Z,0
2017-05-29T01:56:52.958Z,0
2017-05-29T01:57:33.509Z,0
2017-05-29T01:58:14.059Z,0
2017-05-29T01:58:54.595Z,0
2017-05-29T01:59:35.129Z,0
2017-05-29T02:00:15.661Z,0
2017-05-29T02:00:56.182Z,0
2017-05-29T02:01:36.738Z,0
2017-05-29T02:02:17.284Z,0
2017-05-29T02:02:57.814Z,0
2017-05-29T02:03:38.371Z,0
2017-05-29T02:04:18.915Z,0
2017-05-29T02:04:59.433Z,0
2017-05-29T02:05:39.962Z,0
2017-05-29T02:06:20.512Z,0
2017-05-29T02:07:01.057Z,0
2017-05-29T02:07:41.604Z,0
2017-05-29T02:08:22.150Z,0
2017-05-29T02:09:02.671Z,0
2017-05-29T02:09:43.196Z,0
2017-05-29T02:10:23.738Z,0
2017-05-29T02:11:04.271Z,0
2017-05-29T02:11:44.800Z,0
2017-05-29T02:12:25.342Z,0
2017-05-29T02:13:05.888Z,0
2017-05-29T02:13:46.432Z,0
2017-05-29T02:14:26.984Z,0
2017-05-29T02:15:07.513Z,0
2017-05-29T02:15:48.018Z,0
2017-05-29T02:16:28.557Z,0
2017-05-29T02:17:09.096Z,0
2017-05-29T02:17:49.635Z,0
2017-05-29T02:18:30.175Z,0
2017-05-29T02:19:10.695Z,0
2017-05-29T02:19:51.237Z,0
2017-05-29T02:20:31.778Z,0
2017-05-29T02:21:12.302Z,0
2017-05-29T02:21:52.834Z,0
2017-05-29T02:22:33.356Z,0
2017-05-29T02:23:13.893Z,0
2017-05-29T02:23:54.432Z,0
2017-05-29T02:24:34.974Z,0
2017-05-29T02:25:15.516Z,0
2017-05-29T02:25:56.059Z,0
2017-05-29T02:26:36.603Z,0
2017-05-29T02:27:17.152Z,0
2017-05-29T02:27:57.687Z,0
2017-05-29T02:28:38.235Z,0
2017-05-29T02:29:18.755Z,0
2017-05-29T02:29:59.307Z,0
2017-05-29T02:30:39.841Z,0
2017-05-29T02:31:20.369Z,0
2017-05-29T02:32:00.921Z,0
2017-05-29T02:32:41.456Z,0
2017-05-29T02:33:22.011Z,0
2017-05-29T02:34:02.552Z,0
2017-05-29T02:34:43.092Z,0
2017-05-29T02:35:23.639Z,0
2017-05-29T02:36:04.180Z,0
2017-05-29T02:36:44.720Z,0
2017-05-29T02:37:25.272Z,0
2017-05-29T02:38:05.812Z,0
2017-05-29T02:38:46.351Z,0
2017-05-29T02:39:26.895Z,0
2017-05-29T02:40:07.432Z,0
2017-05-29T02:40:47.974Z,0
2017-05-29T02:41:28.505Z,0
2017-05-29T02:42:09.040Z,0
2017-05-29T02:42:49.566Z,0
2017-05-29T02:43:30.112Z,0
2017-05-29T02:44:10.633Z,0
2017-05-29T02:44:51.149Z,0
2017-05-29T02:45:31.682Z,0
2017-05-29T02:46:12.224Z,0
2017-05-29T02:46:52.754Z,0
2017-05-29T02:47:33.292Z,0
2017-05-29T02:48:13.839Z,0
2017-05-29T02:48:54.385Z,0
2017-05-29T02:49:34.955Z,0
2017-05-29T02:50:15.495Z,0
2017-05-29T02:50:56.025Z,0
2017-05-29T02:51:36.571Z,0
2017-05-29T02:52:17.123Z,0
2017-05-29T02:52:57.648Z,0
2017-05-29T02:53:38.194Z,0
2017-05-29T02:54:18.728Z,0
2017-05-29T02:54:59.276Z,0
2017-05-29T02:55:39.805Z,0
2017-05-29T02:56:20.344Z,0
2017-05-29T02:57:00.882Z,0
2017-05-29T02:57:41.425Z,0
2017-05-29T02:58:21.974Z,0
2017-05-29T02:59:02.491Z,0
2017-05-29T02:59:43.031Z,0
2017-05-29T03:00:23.579Z,0
2017-05-29T03:01:04.127Z,0
2017-05-29T03:01:44.676Z,0
2017-05-29T03:02:25.221Z,0
2017-05-29T03:03:05.774Z,0
2017-05-29T03:03:46.314Z,0
2017-05-29T03:04:26.846Z,0
2017-05-29T03:05:07.392Z,0
2017-05-29T03:05:47.940Z,0
2017-05-29T03:06:28.474Z,0
2017-05-29T03:07:09.027Z,0
2017-05-29T03:07:49.617Z,0
2017-05-29T03:08:30.108Z,0
2017-05-29T03:09:10.640Z,0
2017-05-29T03:09:51.182Z,0
2017-05-29T03:10:31.730Z,0
2017-05-29T03:11:12.268Z,0
2017-05-29T03:11:52.811Z,0
2017-05-29T03:12:33.370Z,0
2017-05-29T03:13:13.911Z,0
2017-05-29T03:13:54.463Z,0
2017-05-29T03:14:35.029Z,0
2017-05-29T03:15:15.564Z,0
2017-05-29T03:15:56.092Z,0
2017-05-29T03:16:36.637Z,0
2017-05-29T03:17:17.163Z,0
2017-05-29T03:17:57.790Z,0
2017-05-29T03:18:38.332Z,0
2017-05-29T03:19:28.278Z,0
2017-05-29T03:20:23.936Z,0
2017-05-29T03:21:25.475Z,0
2017-05-29T03:22:16.502Z,0
2017-05-29T03:23:02.276Z,0
2017-05-29T03:23:59.158Z,0
2017-05-29T03:24:59.290Z,0
2017-05-29T03:26:03.094Z,0
2017-05-29T03:28:38.923Z,0
2017-05-29T03:31:23.718Z,5
2017-05-29T03:32:12.662Z,5
2017-05-29T03:33:02.907Z,5
2017-05-29T03:33:49.780Z,5
2017-05-29T03:34:49.683Z,5
2017-05-29T03:35:40.762Z,5
2017-05-29T03:36:38.580Z,5
2017-05-29T03:37:44.133Z,5
2017-05-29T03:38:42.115Z,5
2017-05-29T03:39:50.421Z,5
2017-05-29T03:40:51.208Z,5
2017-05-29T03:41:50.973Z,10
2017-05-29T03:42:47.662Z,10
2017-05-29T03:44:01.963Z,10
2017-05-29T03:46:47.250Z,10
2017-05-29T03:47:27.800Z,10
2017-05-29T03:48:08.333Z,10
2017-05-29T03:48:48.880Z,10
2017-05-29T03:49:29.448Z,15
2017-05-29T03:50:10.030Z,15
2017-05-29T03:50:50.575Z,15
2017-05-29T03:51:31.108Z,15
2017-05-29T03:52:11.651Z,15
2017-05-29T03:52:52.189Z,15
2017-05-29T03:53:32.726Z,15
2017-05-29T03:54:13.249Z,15
2017-05-29T03:54:53.797Z,15
2017-05-29T03:55:34.316Z,15
2017-05-29T03:56:14.866Z,20
2017-05-29T03:56:55.386Z,20
2017-05-29T03:57:35.924Z,20
2017-05-29T03:58:16.457Z,20
2017-05-29T03:58:57.057Z,20
2017-05-29T03:59:37.551Z,25
2017-05-29T04:00:18.117Z,25
2017-05-29T04:00:58.660Z,25
2017-05-29T04:01:39.206Z,25
2017-05-29T04:02:19.730Z,25
2017-05-29T04:03:00.272Z,25
2017-05-29T04:03:40.803Z,30
2017-05-29T04:04:21.351Z,30
2017-05-29T04:05:01.883Z,30
2017-05-29T04:05:42.440Z,30
2017-05-29T04:06:22.982Z,30
2017-05-29T04:07:03.532Z,30
2017-05-29T04:07:44.076Z,30
2017-05-29T04:08:24.625Z,35
2017-05-29T04:09:05.167Z,35
2017-05-29T04:09:45.741Z,35
2017-05-29T04:10:26.295Z,35
2017-05-29T04:11:06.850Z,35
2017-05-29T04:11:47.403Z,35
2017-05-29T04:12:27.944Z,40
2017-05-29T04:13:08.495Z,40
2017-05-29T04:13:49.043Z,40
2017-05-29T04:14:29.592Z,40
2017-05-29T04:15:10.140Z,40
2017-05-29T04:15:50.688Z,45
2017-05-29T04:16:31.226Z,45
2017-05-29T04:17:11.763Z,45
2017-05-29T04:17:52.296Z,45
2017-05-29T04:18:32.829Z,50
2017-05-29T04:19:13.376Z,50
2017-05-29T04:19:53.906Z,50
2017-05-29T04:20:34.446Z,50
2017-05-29T04:21:14.965Z,55
2017-05-29T04:21:55.516Z,55
2017-05-29T04:22:36.038Z,55
2017-05-29T04:23:16.575Z,60
2017-05-29T04:23:57.118Z,60
2017-05-29T04:24:37.662Z,60
2017-05-29T04:25:18.200Z,60
2017-05-29T04:25:58.742Z,60
2017-05-29T04:26:39.279Z,60
2017-05-29T04:27:19.810Z,60
2017-05-29T04:28:00.344Z,60
2017-05-29T04:28:40.890Z,60
2017-05-29T04:29:21.431Z,60
2017-05-29T04:30:01.982Z,60
2017-05-29T04:30:42.521Z,60
2017-05-29T04:31:23.070Z,60
2017-05-29T04:32:03.613Z,60
2017-05-29T04:32:44.147Z,60
2017-05-29T04:33:24.688Z,60
2017-05-29T04:34:05.224Z,60
2017-05-29T04:34:45.774Z,60
2017-05-29T04:35:26.317Z,60
2017-05-29T04:36:06.862Z,60
2017-05-29T04:36:47.402Z,60
2017-05-29T04:37:27.948Z,60
2017-05-29T04:38:08.491Z,60
2017-05-29T04:38:49.037Z,60
2017-05-29T04:39:29.585Z,60
2017-05-29T04:40:10.134Z,60
2017-05-29T04:40:50.681Z,60
2017-05-29T04:41:31.232Z,60
2017-05-29T04:42:11.770Z,65
2017-05-29T04:42:52.317Z,65
2017-05-29T04:43:32.862Z,65
2017-05-29T04:44:13.400Z,65
2017-05-29T04:44:53.933Z,65
2017-05-29T04:45:34.479Z,65
2017-05-29T04:46:15.030Z,70
2017-05-29T04:46:55.563Z,70
2017-05-29T04:47:36.109Z,70
2017-05-29T04:48:16.652Z,70
2017-05-29T04:48:57.190Z,70
2017-05-29T04:49:37.736Z,70
2017-05-29T04:50:18.278Z,75
2017-05-29T04:50:58.821Z,75
2017-05-29T04:51:39.356Z,75
2017-05-29T04:52:19.893Z,75
2017-05-29T04:53:00.435Z,80
2017-05-29T04:53:40.978Z,80
2017-05-29T04:54:21.515Z,80
2017-05-29T04:55:02.055Z,80
2017-05-29T04:55:42.598Z,80
2017-05-29T04:56:23.157Z,85
2017-05-29T04:57:03.690Z,85
2017-05-29T04:57:44.237Z,90
2017-05-29T04:58:24.786Z,90
2017-05-29T04:59:05.336Z,95
2017-05-29T04:59:45.881Z,95
2017-05-29T05:00:26.417Z,100
2017-05-29T05:01:06.952Z,100
2017-05-29T05:01:47.485Z,100
2017-05-29T05:02:28.024Z,105
2017-05-29T05:03:08.558Z,105
2017-05-29T05:03:49.104Z,110
2017-05-29T05:04:29.644Z,115
2017-05-29T05:05:10.184Z,115
2017-05-29T05:05:50.723Z,120
2017-05-29T05:06:31.279Z,120
2017-05-29T05:07:11.825Z,120
2017-05-29T05:07:52.363Z,125
2017-05-29T05:08:32.900Z,125
2017-05-29T05:09:13.439Z,125
2017-05-29T05:09:53.953Z,120
2017-05-29T05:10:34.519Z,120
2017-05-29T05:11:15.048Z,120
2017-05-29T05:11:55.598Z,120
2017-05-29T05:12:36.144Z,120
2017-05-29T05:13:16.685Z,120
2017-05-29T05:13:57.221Z,115
2017-05-29T05:14:37.749Z,115
2017-05-29T05:15:18.280Z,115
2017-05-29T05:15:58.816Z,115
2017-05-29T05:16:39.352Z,115
2017-05-29T05:17:19.890Z,115
2017-05-29T05:18:00.432Z,110
2017-05-29T05:18:40.974Z,110
2017-05-29T05:19:21.514Z,110
2017-05-29T05:20:02.052Z,110
2017-05-29T05:20:42.597Z,110
2017-05-29T05:21:23.141Z,110
2017-05-29T05:22:03.691Z,110
2017-05-29T05:22:44.233Z,110
2017-05-29T05:23:24.762Z,110
2017-05-29T05:24:05.307Z,110
2017-05-29T05:24:45.856Z,110
2017-05-29T05:25:26.398Z,110
2017-05-29T05:26:06.942Z,110
2017-05-29T05:26:47.483Z,115
2017-05-29T05:27:28.021Z,115
2017-05-29T05:28:08.557Z,115
2017-05-29T05:28:49.105Z,115
2017-05-29T05:29:29.650Z,115
2017-05-29T05:30:10.191Z,115
2017-05-29T05:30:50.718Z,115
2017-05-29T05:31:31.258Z,115
2017-05-29T05:32:11.798Z,115
2017-05-29T05:32:52.358Z,115
2017-05-29T05:33:32.877Z,115
2017-05-29T05:34:13.472Z,115
2017-05-29T05:34:54.021Z,115
2017-05-29T05:35:34.561Z,115
2017-05-29T05:36:15.093Z,120
2017-05-29T05:36:55.632Z,120
2017-05-29T05:37:36.172Z,120
2017-05-29T05:38:16.704Z,120
2017-05-29T05:38:57.251Z,120
2017-05-29T05:39:37.787Z,120
2017-05-29T05:40:18.342Z,125
2017-05-29T05:40:58.884Z,125
2017-05-29T05:41:39.428Z,125
2017-05-29T05:42:19.973Z,125
2017-05-29T05:43:00.522Z,125
2017-05-29T05:43:41.082Z,125
2017-05-29T05:44:21.624Z,130
2017-05-29T05:45:02.165Z,130
2017-05-29T05:45:42.713Z,130
2017-05-29T05:46:23.251Z,130
2017-05-29T05:47:03.785Z,130
2017-05-29T05:47:44.320Z,135
2017-05-29T05:48:24.863Z,135
2017-05-29T05:49:05.395Z,135
2017-05-29T05:49:45.949Z,135
2017-05-29T05:50:26.487Z,140
2017-05-29T05:51:07.204Z,140
2017-05-29T05:51:47.988Z,140
2017-05-29T05:52:28.531Z,140
2017-05-29T05:53:09.079Z,145
2017-05-29T05:53:49.621Z,145
2017-05-29T05:54:30.149Z,145
2017-05-29T05:55:10.681Z,145
2017-05-29T05:55:51.217Z,145
2017-05-29T05:56:31.767Z,150
2017-05-29T05:57:12.310Z,145
2017-05-29T05:57:52.854Z,150
2017-05-29T05:58:33.396Z,145
2017-05-29T05:59:13.939Z,145
2017-05-29T05:59:54.454Z,145
2017-05-29T06:00:34.997Z,150
2017-05-29T06:01:15.541Z,145
2017-05-29T06:01:56.069Z,145
2017-05-29T06:02:36.608Z,150
2017-05-29T06:03:17.155Z,150
2017-05-29T06:03:57.688Z,150
2017-05-29T06:04:38.226Z,150
2017-05-29T06:05:18.758Z,150
2017-05-29T06:05:59.297Z,155
2017-05-29T06:06:39.847Z,155
2017-05-29T06:07:20.381Z,155
2017-05-29T06:08:00.924Z,155
2017-05-29T06:08:41.469Z,155
2017-05-29T06:09:21.998Z,155
2017-05-29T06:10:02.545Z,155
2017-05-29T06:10:43.066Z,155
2017-05-29T06:11:23.604Z,160
2017-05-29T06:12:04.141Z,160
2017-05-29T06:12:44.669Z,160
2017-05-29T06:13:25.217Z,160
2017-05-29T06:14:05.766Z,160
2017-05-29T06:14:46.314Z,160
2017-05-29T06:15:26.849Z,160
2017-05-29T06:16:07.397Z,160
2017-05-29T06:16:47.939Z,160
2017-05-29T06:17:28.478Z,160
2017-05-29T06:18:09.023Z,165
2017-05-29T06:18:49.556Z,165
2017-05-29T06:19:30.098Z,165
2017-05-29T06:20:10.643Z,165
2017-05-29T06:20:51.181Z,165
2017-05-29T06:21:31.715Z,165
2017-05-29T06:22:12.267Z,165
2017-05-29T06:22:52.808Z,165
2017-05-29T06:23:33.356Z,165
2017-05-29T06:24:13.897Z,165
2017-05-29T06:24:54.425Z,165
2017-05-29T06:25:34.963Z,165
2017-05-29T06:26:15.488Z,165
2017-05-29T06:26:56.031Z,170
2017-05-29T06:27:36.571Z,170
2017-05-29T06:28:17.111Z,175
2017-05-29T06:28:57.644Z,170
2017-05-29T06:29:38.174Z,175
2017-05-29T06:30:18.720Z,175
2017-05-29T06:30:59.268Z,175
2017-05-29T06:31:39.801Z,175
2017-05-29T06:32:20.350Z,180
2017-05-29T06:33:00.901Z,180
2017-05-29T06:33:41.444Z,185
2017-05-29T06:34:21.989Z,185
2017-05-29T06:35:02.550Z,185
2017-05-29T06:35:43.090Z,190
2017-05-29T06:36:23.635Z,190
2017-05-29T06:37:04.178Z,190
2017-05-29T06:37:44.719Z,190
2017-05-29T06:38:25.277Z,195
2017-05-29T06:39:05.812Z,195
2017-05-29T06:39:46.346Z,195
2017-05-29T06:40:26.892Z,195
2017-05-29T06:41:07.448Z,200
2017-05-29T06:41:47.994Z,200
2017-05-29T06:42:28.533Z,200
2017-05-29T06:43:09.078Z,200
2017-05-29T06:43:49.621Z,200
2017-05-29T06:44:30.186Z,205
2017-05-29T06:45:10.709Z,205
2017-05-29T06:45:51.252Z,205
2017-05-29T06:46:31.793Z,210
2017-05-29T06:47:12.333Z,210
2017-05-29T06:47:52.868Z,210
2017-05-29T06:48:33.419Z,215
2017-05-29T06:49:13.956Z,215
2017-05-29T06:49:54.499Z,215
2017-05-29T06:50:35.044Z,215
2017-05-29T06:51:15.597Z,220
2017-05-29T06:51:56.133Z,220
2017-05-29T06:52:36.657Z,220
2017-05-29T06:53:17.198Z,220
2017-05-29T06:53:57.735Z,225
2017-05-29T06:54:38.275Z,225
2017-05-29T06:55:18.812Z,225
2017-05-29T06:55:59.342Z,225
2017-05-29T06:56:39.885Z,230
2017-05-29T06:57:20.432Z,230
2017-05-29T06:58:00.984Z,230
2017-05-29T06:58:41.531Z,235
2017-05-29T06:59:22.071Z,235
2017-05-29T07:00:02.617Z,235
2017-05-29T07:00:43.168Z,235
2017-05-29T07:01:23.722Z,240
2017-05-29T07:02:04.268Z,235
2017-05-29T07:02:44.819Z,235
2017-05-29T07:03:25.369Z,235
2017-05-29T07:04:05.909Z,240
2017-05-29T07:04:46.454Z,240
2017-05-29T07:05:27.000Z,240
2017-05-29T07:06:07.542Z,245
2017-05-29T07:06:48.090Z,245
2017-05-29T07:07:28.636Z,245
2017-05-29T07:08:09.180Z,250
2017-05-29T07:08:49.725Z,250
2017-05-29T07:09:30.273Z,250
2017-05-29T07:10:10.823Z,255
2017-05-29T07:10:51.371Z,255
2017-05-29T07:11:31.920Z,255
2017-05-29T07:12:12.453Z,255
2017-05-29T07:12:52.998Z,260
2017-05-29T07:13:33.535Z,260
2017-05-29T07:14:14.083Z,260
2017-05-29T07:14:54.628Z,265
2017-05-29T07:15:35.178Z,265
2017-05-29T07:16:15.732Z,265
2017-05-29T07:16:56.275Z,270
2017-05-29T07:17:36.825Z,270
2017-05-29T07:18:17.374Z,275
2017-05-29T07:18:57.920Z,275
2017-05-29T07:19:38.456Z,275
2017-05-29T07:20:19.002Z,280
2017-05-29T07:20:59.551Z,280
2017-05-29T07:21:40.100Z,280
2017-05-29T07:22:20.658Z,285
2017-05-29T07:23:01.203Z,285
2017-05-29T07:23:41.763Z,285
2017-05-29T07:24:22.312Z,290
2017-05-29T07:25:02.856Z,290
2017-05-29T07:25:43.402Z,295
2017-05-29T07:26:23.940Z,295
2017-05-29T07:27:04.487Z,300
2017-05-29T07:27:45.027Z,305
2017-05-29T07:28:25.582Z,305
2017-05-29T07:29:06.120Z,305
2017-05-29T07:29:46.675Z,315
2017-05-29T07:30:27.238Z,320
2017-05-29T07:31:07.764Z,335
2017-05-29T07:31:48.330Z,350
2017-05-29T07:32:28.864Z,385
2017-05-29T07:33:09.418Z,565
2017-05-29T07:33:49.956Z,905
2017-05-29T07:34:30.505Z,1260
2017-05-29T07:35:11.054Z,1550
2017-05-29T07:35:51.593Z,1665
2017-05-29T07:36:32.138Z,1740
2017-05-29T07:37:12.697Z,1770
2017-05-29T07:37:53.239Z,1775
2017-05-29T07:38:33.790Z,1770
2017-05-29T07:39:14.339Z,1745
2017-05-29T07:39:54.875Z,1765
2017-05-29T07:40:35.413Z,1825
2017-05-29T07:41:15.964Z,1945
2017-05-29T07:41:56.514Z,2035
2017-05-29T07:42:37.060Z,2050
2017-05-29T07:43:17.608Z,2040
2017-05-29T07:43:58.151Z,1980
2017-05-29T07:44:38.766Z,1925
2017-05-29T07:45:19.322Z,1890
2017-05-29T07:45:59.857Z,1855
2017-05-29T07:46:40.382Z,1490
2017-05-29T07:47:20.932Z,920
2017-05-29T07:48:01.481Z,485
2017-05-29T07:48:42.030Z,405
2017-05-29T07:49:22.566Z,385
2017-05-29T07:50:03.119Z,375
2017-05-29T07:50:43.665Z,365
2017-05-29T07:51:24.213Z,365
2017-05-29T07:52:04.756Z,355
2017-05-29T07:52:45.369Z,355
2017-05-29T07:53:25.923Z,355
2017-05-29T07:54:06.479Z,350
2017-05-29T07:54:47.027Z,350
2017-05-29T07:55:27.581Z,350
2017-05-29T07:56:08.132Z,355
2017-05-29T07:56:48.675Z,355
2017-05-29T07:57:29.237Z,355
2017-05-29T07:58:09.788Z,360
2017-05-29T07:58:50.338Z,360
2017-05-29T07:59:30.889Z,365
2017-05-29T08:00:11.441Z,365
2017-05-29T08:00:51.987Z,370
2017-05-29T08:01:32.522Z,375
2017-05-29T08:02:13.086Z,380
2017-05-29T08:02:53.637Z,385
2017-05-29T08:03:34.182Z,395
2017-05-29T08:04:14.702Z,410
2017-05-29T08:04:55.252Z,470
2017-05-29T08:05:35.802Z,990
2017-05-29T08:06:16.344Z,1770
2017-05-29T08:06:56.883Z,2345
2017-05-29T08:07:37.431Z,2440
2017-05-29T08:08:17.996Z,2480
2017-05-29T08:08:58.547Z,2525
2017-05-29T08:09:39.084Z,2550
2017-05-29T08:10:19.630Z,2555
2017-05-29T08:11:00.182Z,2540
2017-05-29T08:11:40.723Z,2545
2017-05-29T08:12:21.263Z,2525
2017-05-29T08:13:01.852Z,2535
2017-05-29T08:13:42.399Z,2585
2017-05-29T08:14:22.948Z,2595
2017-05-29T08:15:03.496Z,2460
2017-05-29T08:15:44.045Z,2355
2017-05-29T08:16:24.600Z,2185
2017-05-29T08:17:05.151Z,2120
2017-05-29T08:17:45.699Z,2225
2017-05-29T08:18:26.340Z,2430
2017-05-29T08:19:06.893Z,2540
2017-05-29T08:19:47.445Z,2640
2017-05-29T08:20:27.993Z,2665
2017-05-29T08:21:08.553Z,2690
2017-05-29T08:21:49.106Z,2740
2017-05-29T08:22:29.657Z,2765
2017-05-29T08:23:10.215Z,2780
2017-05-29T08:23:50.765Z,2740
2017-05-29T08:24:31.351Z,2700
2017-05-29T08:25:11.915Z,2655
2017-05-29T08:25:52.454Z,2660
2017-05-29T08:26:32.998Z,2690
2017-05-29T08:27:13.555Z,2740
2017-05-29T08:27:54.090Z,2835
2017-05-29T08:28:34.639Z,2860
2017-05-29T08:29:15.191Z,2890
2017-05-29T08:29:55.739Z,2875
2017-05-29T08:30:36.288Z,2885
2017-05-29T08:31:16.825Z,2885
2017-05-29T08:31:57.371Z,2850
2017-05-29T08:32:37.920Z,2820
2017-05-29T08:33:18.482Z,2835
2017-05-29T08:33:59.021Z,2820
2017-05-29T08:34:39.563Z,2865
2017-05-29T08:35:20.118Z,2810
2017-05-29T08:36:00.672Z,2645
2017-05-29T08:36:41.228Z,2545
2017-05-29T08:37:21.777Z,2525
2017-05-29T08:38:02.323Z,2590
2017-05-29T08:38:42.883Z,2765
2017-05-29T08:39:23.434Z,2930
2017-05-29T08:40:03.983Z,3015
2017-05-29T08:40:44.534Z,3105
2017-05-29T08:41:25.093Z,3040
2017-05-29T08:42:05.642Z,2960
2017-05-29T08:42:46.193Z,2965
2017-05-29T08:43:26.746Z,2955
2017-05-29T08:44:07.296Z,2975
2017-05-29T08:44:47.851Z,3020
2017-05-29T08:45:28.406Z,3080
2017-05-29T08:46:08.957Z,3110
2017-05-29T08:46:49.535Z,3150
2017-05-29T08:47:30.101Z,3205
2017-05-29T08:48:10.654Z,3165
2017-05-29T08:48:51.207Z,3160
2017-05-29T08:49:31.760Z,3045
2017-05-29T08:50:12.323Z,3015
2017-05-29T08:50:52.879Z,2970
2017-05-29T08:51:33.423Z,2995
2017-05-29T08:52:13.978Z,3050
2017-05-29T08:52:54.532Z,3100
2017-05-29T08:53:35.081Z,3155
2017-05-29T08:54:15.639Z,3200
2017-05-29T08:54:56.187Z,3205
2017-05-29T08:55:36.756Z,3195
2017-05-29T08:56:17.309Z,3180
2017-05-29T08:56:57.865Z,3175
2017-05-29T08:57:38.405Z,3130
2017-05-29T08:58:18.965Z,3115
2017-05-29T08:58:59.501Z,3045
2017-05-29T08:59:40.051Z,3015
2017-05-29T09:00:20.606Z,3015
2017-05-29T09:01:01.166Z,3040
2017-05-29T09:01:41.712Z,3085
2017-05-29T09:02:22.265Z,3100
2017-05-29T09:03:02.814Z,3085
2017-05-29T09:03:43.370Z,3025
2017-05-29T09:04:23.919Z,3010
2017-05-29T09:05:04.468Z,3015
2017-05-29T09:05:45.024Z,3025
2017-05-29T09:06:25.662Z,3060
2017-05-29T09:07:06.162Z,3050
2017-05-29T09:07:46.714Z,3105
2017-05-29T09:08:27.269Z,3125
2017-05-29T09:09:07.830Z,3155
2017-05-29T09:09:48.386Z,3120
2017-05-29T09:10:28.939Z,3135
2017-05-29T09:11:09.491Z,3165
2017-05-29T09:11:50.061Z,3040
2017-05-29T09:12:30.694Z,2950
2017-05-29T09:13:11.264Z,3035
2017-05-29T09:13:51.815Z,3055
2017-05-29T09:14:32.368Z,3100
2017-05-29T09:15:12.923Z,3115
2017-05-29T09:15:53.476Z,3085
2017-05-29T09:16:34.034Z,3115
2017-05-29T09:17:14.587Z,3085
2017-05-29T09:17:55.125Z,3020
2017-05-29T09:18:35.677Z,2915
2017-05-29T09:19:16.224Z,2315
2017-05-29T09:19:56.782Z,1525
2017-05-29T09:20:37.339Z,795
2017-05-29T09:21:17.893Z,515
2017-05-29T09:21:58.434Z,480
2017-05-29T09:22:38.977Z,465
2017-05-29T09:23:19.526Z,465
2017-05-29T09:24:00.076Z,455
2017-05-29T09:24:40.634Z,450
2017-05-29T09:25:21.188Z,455
2017-05-29T09:26:01.748Z,455
2017-05-29T09:26:42.298Z,480
2017-05-29T09:27:22.853Z,545
2017-05-29T09:28:03.402Z,1160
2017-05-29T09:28:43.956Z,2090
2017-05-29T09:29:24.510Z,2885
2017-05-29T09:30:05.062Z,3090
2017-05-29T09:30:45.614Z,2435
2017-05-29T09:31:26.165Z,1475
2017-05-29T09:32:06.725Z,735
2017-05-29T09:32:47.266Z,505
2017-05-29T09:33:27.822Z,475
2017-05-29T09:34:08.376Z,465
2017-05-29T09:34:48.931Z,460
2017-05-29T09:35:29.484Z,455
2017-05-29T09:36:10.032Z,455
2017-05-29T09:36:50.588Z,455
2017-05-29T09:37:31.140Z,450
2017-05-29T09:38:11.693Z,450
2017-05-29T09:38:52.232Z,445
2017-05-29T09:39:32.787Z,445
2017-05-29T09:40:13.338Z,445
2017-05-29T09:40:53.891Z,445
2017-05-29T09:41:34.443Z,445
2017-05-29T09:42:14.997Z,445
2017-05-29T09:42:55.537Z,450
2017-05-29T09:43:36.099Z,445
2017-05-29T09:44:16.644Z,445