createdAt,value
2017-06-19T00:00:29.609Z,0
2017-06-19T00:01:29.911Z,0
2017-06-19T00:02:29.602Z,0
2017-06-19T00:03:29.909Z,0
2017-06-19T00:04:29.602Z,0
2017-06-19T00:05:29.289Z,0
2017-06-19T00:06:29.598Z,0
2017-06-19T00:07:29.595Z,0
2017-06-19T00:08:29.904Z,0
2017-06-19T00:09:29.901Z,0
2017-06-19T00:10:29.894Z,0
2017-06-19T00:11:29.891Z,0
2017-06-19T00:12:29.586Z,0
2017-06-19T00:13:29.581Z,0
2017-06-19T00:14:29.886Z,0
2017-06-19T00:15:29.578Z,0
2017-06-19T00:16:29.880Z,0
2017-06-19T00:17:29.576Z,0
2017-06-19T00:18:29.882Z,0
2017-06-19T00:19:29.872Z,0
2017-06-19T00:20:29.567Z,0
2017-06-19T00:21:29.566Z,0
2017-06-19T00:22:29.885Z,0
2017-06-19T00:23:29.869Z,0
2017-06-19T00:24:29.563Z,0
2017-06-19T00:25:29.861Z,0
2017-06-19T00:26:29.859Z,0
2017-06-19T00:27:29.244Z,0
2017-06-19T00:28:29.551Z,0
2017-06-19T00:29:29.851Z,0
2017-06-19T00:30:29.548Z,0
2017-06-19T00:31:29.545Z,0
2017-06-19T00:32:29.850Z,0
2017-06-19T00:33:29.540Z,0
2017-06-19T00:34:29.842Z,0
2017-06-19T00:35:29.841Z,0
2017-06-19T00:36:29.841Z,0
2017-06-19T00:37:29.532Z,0
2017-06-19T00:38:29.831Z,0
2017-06-19T00:39:29.528Z,0
2017-06-19T00:40:29.831Z,0
2017-06-19T00:41:29.837Z,0
2017-06-19T00:42:29.518Z,0
2017-06-19T00:43:29.825Z,0
2017-06-19T00:44:29.514Z,0
2017-06-19T00:45:29.520Z,0
2017-06-19T00:46:29.823Z,0
2017-06-19T00:47:29.815Z,0
2017-06-19T00:48:29.232Z,0
2017-06-19T00:49:29.808Z,0
2017-06-19T00:50:29.506Z,0
2017-06-19T00:51:29.805Z,0
2017-06-19T00:52:29.500Z,0
2017-06-19T00:53:29.803Z,0
2017-06-19T00:54:29.496Z,0
2017-06-19T00:55:29.190Z,0
2017-06-19T00:56:29.493Z,0
2017-06-19T00:57:29.792Z,0
2017-06-19T00:58:29.794Z,0
2017-06-19T00:59:29.790Z,0
2017-06-19T01:00:29.786Z,0
2017-06-19T01:01:29.482Z,0
2017-06-19T01:02:29.484Z,0
2017-06-19T01:03:29.173Z,0
2017-06-19T01:04:29.782Z,0
2017-06-19T01:05:29.779Z,0
2017-06-19T01:06:29.774Z,0
2017-06-19T01:07:29.783Z,0
2017-06-19T01:08:29.773Z,0
2017-06-19T01:09:29.969Z,0
2017-06-19T01:10:29.463Z,0
2017-06-19T01:11:29.153Z,0
2017-06-19T01:12:29.762Z,0
2017-06-19T01:13:29.764Z,0
2017-06-19T01:14:29.759Z,0
2017-06-19T01:15:29.149Z,0
2017-06-19T01:16:29.450Z,0
2017-06-19T01:17:29.754Z,0
2017-06-19T01:18:29.443Z,0
2017-06-19T01:19:29.444Z,0
2017-06-19T01:20:29.132Z,0
2017-06-19T01:21:29.467Z,0
2017-06-19T01:22:29.436Z,0
2017-06-19T01:23:29.129Z,0
2017-06-19T01:24:29.126Z,0
2017-06-19T01:25:29.736Z,0
2017-06-19T01:26:29.124Z,0
2017-06-19T01:27:29.427Z,0
2017-06-19T01:28:29.426Z,0
2017-06-19T01:29:29.729Z,0
2017-06-19T01:30:29.421Z,0
2017-06-19T01:31:29.418Z,0
2017-06-19T01:32:29.417Z,0
2017-06-19T01:33:29.415Z,0
2017-06-19T01:34:29.720Z,0
2017-06-19T01:35:29.414Z,0
2017-06-19T01:36:29.109Z,0
2017-06-19T01:37:29.410Z,0
2017-06-19T01:38:29.408Z,0
2017-06-19T01:39:29.711Z,0
2017-06-19T01:40:29.706Z,0
2017-06-19T01:41:29.398Z,0
2017-06-19T01:42:29.394Z,0
2017-06-19T01:43:29.700Z,0
2017-06-19T01:44:29.700Z,0
2017-06-19T01:45:28.778Z,0
2017-06-19T01:46:29.390Z,0
2017-06-19T01:47:29.399Z,0
2017-06-19T01:48:29.077Z,0
2017-06-19T01:49:29.687Z,0
2017-06-19T01:50:29.379Z,0
2017-06-19T01:51:29.380Z,0
2017-06-19T01:52:29.380Z,0
2017-06-19T01:53:29.376Z,0
2017-06-19T01:54:29.680Z,0
2017-06-19T01:55:29.373Z,0
2017-06-19T01:56:29.678Z,0
2017-06-19T01:57:29.678Z,0
2017-06-19T01:58:29.368Z,0
2017-06-19T01:59:29.378Z,0
2017-06-19T02:00:29.360Z,0
2017-06-19T02:01:29.666Z,0
2017-06-19T02:02:29.666Z,0
2017-06-19T02:03:29.663Z,0
2017-06-19T02:04:29.659Z,0
2017-06-19T02:05:29.051Z,0
2017-06-19T02:06:29.042Z,0
2017-06-19T02:07:29.352Z,0
2017-06-19T02:08:29.042Z,0
2017-06-19T02:09:29.654Z,0
2017-06-19T02:10:29.340Z,0
2017-06-19T02:11:29.652Z,0
2017-06-19T02:12:29.651Z,0
2017-06-19T02:13:29.338Z,0
2017-06-19T02:14:29.640Z,0
2017-06-19T02:15:29.332Z,0
2017-06-19T02:16:29.640Z,0
2017-06-19T02:17:29.836Z,0
2017-06-19T02:18:29.325Z,0
2017-06-19T02:19:29.323Z,0
2017-06-19T02:20:29.626Z,0
2017-06-19T02:21:29.325Z,0
2017-06-19T02:22:29.317Z,0
2017-06-19T02:23:29.319Z,0
2017-06-19T02:24:29.623Z,0
2017-06-19T02:25:29.619Z,0
2017-06-19T02:26:29.618Z,0
2017-06-19T02:27:29.616Z,0
2017-06-19T02:28:29.613Z,0
2017-06-19T02:29:29.015Z,0
2017-06-19T02:30:29.615Z,0
2017-06-19T02:31:29.302Z,0
2017-06-19T02:32:29.609Z,0
2017-06-19T02:33:29.603Z,0
2017-06-19T02:34:29.603Z,0
2017-06-19T02:35:29.600Z,0
2017-06-19T02:36:29.306Z,0
2017-06-19T02:37:29.596Z,0
2017-06-19T02:38:29.597Z,0
2017-06-19T02:39:29.596Z,0
2017-06-19T02:40:29.301Z,0
2017-06-19T02:41:29.587Z,0
2017-06-19T02:42:29.581Z,0
2017-06-19T02:43:29.586Z,0
2017-06-19T02:44:29.577Z,0
2017-06-19T02:45:29.581Z,0
2017-06-19T02:46:29.278Z,0
2017-06-19T02:47:29.269Z,4
2017-06-19T02:48:29.576Z,4
2017-06-19T02:49:29.575Z,0
2017-06-19T02:50:29.572Z,0
2017-06-19T02:51:29.272Z,4
2017-06-19T02:52:29.271Z,0
2017-06-19T02:53:29.565Z,4
2017-06-19T02:54:29.261Z,4
2017-06-19T02:55:29.563Z,4
2017-06-19T02:56:29.247Z,8
2017-06-19T02:57:29.554Z,4
2017-06-19T02:58:29.290Z,4
2017-06-19T02:59:29.548Z,4
2017-06-19T03:00:29.553Z,8
2017-06-19T03:01:29.547Z,12
2017-06-19T03:02:28.932Z,12
2017-06-19T03:03:29.541Z,12
2017-06-19T03:04:28.933Z,12
2017-06-19T03:05:29.249Z,16
2017-06-19T03:06:29.535Z,16
2017-06-19T03:07:29.533Z,20
2017-06-19T03:08:29.530Z,20
2017-06-19T03:09:29.530Z,24
2017-06-19T03:10:29.222Z,28
2017-06-19T03:11:29.526Z,28
2017-06-19T03:12:29.215Z,32
2017-06-19T03:13:29.518Z,36
2017-06-19T03:14:29.518Z,40
2017-06-19T03:15:29.211Z,44
2017-06-19T03:16:29.518Z,48
2017-06-19T03:17:29.514Z,56
2017-06-19T03:18:29.513Z,60
2017-06-19T03:19:29.510Z,68
2017-06-19T03:20:29.509Z,72
2017-06-19T03:21:29.541Z,76
2017-06-19T03:22:29.500Z,84
2017-06-19T03:23:28.889Z,92
2017-06-19T03:24:29.499Z,96
2017-06-19T03:25:29.499Z,104
2017-06-19T03:26:29.497Z,108
2017-06-19T03:27:29.203Z,120
2017-06-19T03:28:29.491Z,128
2017-06-19T03:29:29.487Z,136
2017-06-19T03:30:29.487Z,144
2017-06-19T03:31:29.491Z,156
2017-06-19T03:32:29.479Z,164
2017-06-19T03:33:29.196Z,176
2017-06-19T03:34:29.174Z,184
2017-06-19T03:35:29.172Z,196
2017-06-19T03:36:29.169Z,208
2017-06-19T03:37:29.167Z,216
2017-06-19T03:38:29.166Z,232
2017-06-19T03:39:29.465Z,240
2017-06-19T03:40:29.162Z,256
2017-06-19T03:41:29.467Z,264
2017-06-19T03:42:29.156Z,280
2017-06-19T03:43:29.462Z,296
2017-06-19T03:44:29.153Z,308
2017-06-19T03:45:29.456Z,324
2017-06-19T03:46:29.453Z,336
2017-06-19T03:47:29.453Z,352
2017-06-19T03:48:29.448Z,372
2017-06-19T03:49:29.141Z,392
2017-06-19T03:50:29.160Z,408
2017-06-19T03:51:29.442Z,428
2017-06-19T03:52:29.445Z,444
2017-06-19T03:53:29.146Z,460
2017-06-19T03:54:29.449Z,480
2017-06-19T03:55:29.440Z,500
2017-06-19T03:56:29.127Z,512
2017-06-19T03:57:29.431Z,532
2017-06-19T03:58:29.428Z,548
2017-06-19T03:59:29.128Z,572
2017-06-19T04:00:29.429Z,600
2017-06-19T04:01:29.117Z,632
2017-06-19T04:02:29.420Z,660
2017-06-19T04:03:29.125Z,696
2017-06-19T04:04:29.417Z,724
2017-06-19T04:05:28.802Z,756
2017-06-19T04:06:29.110Z,792
2017-06-19T04:07:29.422Z,828
2017-06-19T04:08:29.408Z,864
2017-06-19T04:09:28.791Z,904
2017-06-19T04:10:29.118Z,960
2017-06-19T04:11:29.400Z,1028
2017-06-19T04:12:29.107Z,1128
2017-06-19T04:13:29.394Z,1288
2017-06-19T04:14:29.133Z,1480
2017-06-19T04:15:29.094Z,1628
2017-06-19T04:16:29.392Z,1688
2017-06-19T04:17:29.393Z,1740
2017-06-19T04:18:28.479Z,1788
2017-06-19T04:19:29.385Z,1840
2017-06-19T04:20:29.093Z,1896
2017-06-19T04:21:29.386Z,1944
2017-06-19T04:22:28.465Z,1992
2017-06-19T04:23:29.087Z,2040
2017-06-19T04:24:29.086Z,2104
2017-06-19T04:25:29.372Z,2164
2017-06-19T04:26:29.377Z,2220
2017-06-19T04:27:29.375Z,2276
2017-06-19T04:28:29.373Z,2356
2017-06-19T04:29:29.371Z,2440
2017-06-19T04:30:29.065Z,2596
2017-06-19T04:31:29.366Z,2720
2017-06-19T04:32:28.750Z,2840
2017-06-19T04:33:29.364Z,2948
2017-06-19T04:34:29.072Z,3120
2017-06-19T04:35:29.358Z,3268
2017-06-19T04:36:29.071Z,3420
2017-06-19T04:37:29.356Z,3536
2017-06-19T04:38:29.357Z,3568
2017-06-19T04:39:29.357Z,3636
2017-06-19T04:40:29.384Z,3756
2017-06-19T04:41:29.046Z,3888
2017-06-19T04:42:29.357Z,4216
2017-06-19T04:43:29.347Z,4576
2017-06-19T04:44:29.354Z,4684
2017-06-19T04:45:29.350Z,4844
2017-06-19T04:46:29.055Z,5680
2017-06-19T04:47:29.351Z,6880
2017-06-19T04:48:29.349Z,7568
2017-06-19T04:49:29.345Z,7684
2017-06-19T04:50:28.737Z,7844
2017-06-19T04:51:29.347Z,8160
2017-06-19T04:52:29.345Z,8316
2017-06-19T04:53:29.056Z,8256
2017-06-19T04:54:29.343Z,8572
2017-06-19T04:55:29.374Z,8956
2017-06-19T04:56:28.734Z,9424
2017-06-19T04:57:29.355Z,9480
2017-06-19T04:58:28.728Z,9732
2017-06-19T04:59:29.053Z,9840
2017-06-19T05:00:29.348Z,9960
2017-06-19T05:01:29.038Z,10156
2017-06-19T05:02:29.345Z,10228
2017-06-19T05:03:29.343Z,10568
2017-06-19T05:04:29.056Z,10928
2017-06-19T05:05:29.347Z,10844
2017-06-19T05:06:28.732Z,11096
2017-06-19T05:07:29.057Z,11368
2017-06-19T05:08:28.732Z,11188
2017-06-19T05:09:28.735Z,11444
2017-06-19T05:10:28.732Z,11388
2017-06-19T05:11:29.355Z,11844
2017-06-19T05:12:29.054Z,11980
2017-06-19T05:13:29.063Z,11916
2017-06-19T05:14:29.350Z,11940
2017-06-19T05:15:28.745Z,12024
2017-06-19T05:16:28.743Z,12640
2017-06-19T05:17:29.067Z,12704
2017-06-19T05:18:29.064Z,13152
2017-06-19T05:19:29.073Z,13312
2017-06-19T05:20:29.051Z,14176
2017-06-19T05:21:29.068Z,14592
2017-06-19T05:22:29.053Z,14336
2017-06-19T05:23:29.367Z,14688
2017-06-19T05:24:28.447Z,14848
2017-06-19T05:25:29.369Z,15136
2017-06-19T05:26:29.368Z,15232
2017-06-19T05:27:28.765Z,15616
2017-06-19T05:28:29.372Z,15904
2017-06-19T05:29:29.375Z,16160
2017-06-19T05:30:29.086Z,16864
2017-06-19T05:31:29.377Z,16960
2017-06-19T05:32:29.073Z,16896
2017-06-19T05:33:29.077Z,17216
2017-06-19T05:34:29.384Z,17760
2017-06-19T05:35:29.103Z,18272
2017-06-19T05:36:29.086Z,18208
2017-06-19T05:37:29.087Z,18592
2017-06-19T05:38:29.090Z,18944
2017-06-19T05:39:29.096Z,18624
2017-06-19T05:40:29.111Z,18304
2017-06-19T05:41:29.424Z,19104
2017-06-19T05:42:28.797Z,19648
2017-06-19T05:43:29.413Z,19488
2017-06-19T05:44:29.106Z,20064
2017-06-19T05:45:29.118Z,20032
2017-06-19T05:46:29.426Z,19808
2017-06-19T05:47:29.118Z,20192
2017-06-19T05:48:29.427Z,20800
2017-06-19T05:49:29.439Z,20896
2017-06-19T05:50:28.832Z,20640
2017-06-19T05:51:29.170Z,21792
2017-06-19T05:52:29.440Z,22528
2017-06-19T05:53:29.451Z,22880
2017-06-19T05:54:29.154Z,22720
2017-06-19T05:55:29.169Z,23200
2017-06-19T05:56:29.160Z,24032
2017-06-19T05:57:29.463Z,24384
2017-06-19T05:58:29.158Z,25088
2017-06-19T05:59:29.161Z,25600
2017-06-19T06:00:29.472Z,25824
2017-06-19T06:01:29.172Z,26304
2017-06-19T06:02:29.178Z,26560
2017-06-19T06:03:29.209Z,27136
2017-06-19T06:04:29.200Z,27008
2017-06-19T06:05:29.200Z,26016
2017-06-19T06:06:29.213Z,26368
2017-06-19T06:07:29.200Z,28032
2017-06-19T06:08:29.507Z,26976
2017-06-19T06:09:29.204Z,27392
2017-06-19T06:10:29.522Z,28352
2017-06-19T06:11:29.518Z,29760
2017-06-19T06:12:29.527Z,30048
2017-06-19T06:13:28.923Z,29632
2017-06-19T06:14:29.435Z,30816
2017-06-19T06:15:28.627Z,31296
2017-06-19T06:16:29.545Z,30624
2017-06-19T06:17:29.260Z,31456
2017-06-19T06:18:29.267Z,31840
2017-06-19T06:19:29.265Z,31456
2017-06-19T06:20:29.565Z,31296
2017-06-19T06:21:29.269Z,32544
2017-06-19T06:22:29.268Z,32480
2017-06-19T06:23:29.610Z,33024
2017-06-19T06:24:29.281Z,33568
2017-06-19T06:25:29.585Z,33376
2017-06-19T06:26:29.285Z,32928
2017-06-19T06:27:29.599Z,33568
2017-06-19T06:28:29.603Z,33024
2017-06-19T06:29:29.302Z,30560
2017-06-19T06:30:29.311Z,30496
2017-06-19T06:31:29.622Z,32192
2017-06-19T06:32:29.626Z,33600
2017-06-19T06:33:29.631Z,34752
2017-06-19T06:34:29.326Z,34432
2017-06-19T06:35:29.677Z,33792
2017-06-19T06:36:29.649Z,34336
2017-06-19T06:37:29.646Z,34656
2017-06-19T06:38:29.653Z,34208
2017-06-19T06:39:29.352Z,33184
2017-06-19T06:40:29.664Z,33216
2017-06-19T06:41:29.669Z,34848
2017-06-19T06:42:29.672Z,34912
2017-06-19T06:43:29.370Z,35040
2017-06-19T06:44:29.684Z,34720
2017-06-19T06:45:29.686Z,34272
2017-06-19T06:46:29.695Z,33600
2017-06-19T06:47:29.695Z,33568
2017-06-19T06:48:29.391Z,33408
2017-06-19T06:49:29.700Z,33216
2017-06-19T06:50:29.710Z,33696
2017-06-19T06:51:29.716Z,34144
2017-06-19T06:52:29.417Z,34144
2017-06-19T06:53:29.721Z,33216
2017-06-19T06:54:28.810Z,30336
2017-06-19T06:55:29.730Z,32096
2017-06-19T06:56:29.773Z,33632
2017-06-19T06:57:29.735Z,33792
2017-06-19T06:58:29.743Z,33216
2017-06-19T06:59:29.740Z,32160
2017-06-19T07:00:29.748Z,32640
2017-06-19T07:01:29.753Z,33088
2017-06-19T07:02:29.760Z,33856
2017-06-19T07:03:29.758Z,33792
2017-06-19T07:04:29.763Z,32544
2017-06-19T07:05:29.769Z,33696
2017-06-19T07:06:29.771Z,34752
2017-06-19T07:07:29.469Z,33824
2017-06-19T07:08:29.466Z,28320
2017-06-19T07:09:29.776Z,19424
2017-06-19T07:10:29.476Z,12044
2017-06-19T07:11:29.792Z,9180
2017-06-19T07:12:29.789Z,8908
2017-06-19T07:13:29.793Z,8740
2017-06-19T07:14:29.184Z,8616
2017-06-19T07:15:29.803Z,8492
2017-06-19T07:16:29.800Z,8380
2017-06-19T07:17:29.799Z,8272
2017-06-19T07:18:29.801Z,8192
2017-06-19T07:19:29.501Z,8112
2017-06-19T07:20:29.806Z,8044
2017-06-19T07:21:29.198Z,7952
2017-06-19T07:22:29.813Z,7868
2017-06-19T07:23:29.816Z,7776
2017-06-19T07:24:29.202Z,7720
2017-06-19T07:25:29.515Z,7644
2017-06-19T07:26:29.520Z,7572
2017-06-19T07:27:29.519Z,7504
2017-06-19T07:28:29.823Z,7444
2017-06-19T07:29:29.826Z,7372
2017-06-19T07:30:29.216Z,7316
2017-06-19T07:31:29.833Z,7256
2017-06-19T07:32:29.526Z,7184
2017-06-19T07:33:29.239Z,7116
2017-06-19T07:34:29.840Z,7048
2017-06-19T07:35:29.838Z,7004
2017-06-19T07:36:29.847Z,6932
2017-06-19T07:37:29.842Z,6876
2017-06-19T07:38:29.538Z,6820
2017-06-19T07:39:29.543Z,6760
2017-06-19T07:40:29.849Z,6700
2017-06-19T07:41:29.543Z,6628
2017-06-19T07:42:29.851Z,6576
2017-06-19T07:43:29.951Z,6516
2017-06-19T07:44:29.856Z,6452
2017-06-19T07:45:29.887Z,6400
2017-06-19T07:46:29.555Z,6336
2017-06-19T07:47:29.864Z,6276
2017-06-19T07:48:29.860Z,6220
2017-06-19T07:49:29.863Z,6156
2017-06-19T07:50:29.252Z,6072
2017-06-19T07:51:29.868Z,6012
2017-06-19T07:52:29.864Z,5952
2017-06-19T07:53:29.865Z,5880
2017-06-19T07:54:29.867Z,5820
2017-06-19T07:55:29.868Z,5708
2017-06-19T07:56:29.567Z,5624
2017-06-19T07:57:29.871Z,5548
2017-06-19T07:58:29.567Z,5452
2017-06-19T07:59:29.879Z,5324
2017-06-19T08:00:29.575Z,5212
2017-06-19T08:01:29.884Z,5112
2017-06-19T08:02:29.579Z,5020
2017-06-19T08:03:29.883Z,4896
2017-06-19T08:04:29.881Z,4764
2017-06-19T08:05:29.881Z,4672
2017-06-19T08:06:29.888Z,4560
2017-06-19T08:07:29.278Z,4484
2017-06-19T08:08:29.891Z,4384
2017-06-19T08:09:29.911Z,4256
2017-06-19T08:10:29.899Z,4140
2017-06-19T08:11:29.586Z,4064
2017-06-19T08:12:29.589Z,3956
2017-06-19T08:13:29.897Z,3892
2017-06-19T08:14:29.897Z,3832
2017-06-19T08:15:29.592Z,3736
2017-06-19T08:16:29.592Z,3648
2017-06-19T08:17:29.899Z,3548
2017-06-19T08:18:29.903Z,3460
2017-06-19T08:19:29.291Z,3380
2017-06-19T08:20:29.897Z,3288
2017-06-19T08:21:29.599Z,3192
2017-06-19T08:22:29.609Z,3144
2017-06-19T08:23:29.598Z,3076
2017-06-19T08:24:29.907Z,2988
2017-06-19T08:25:29.601Z,2920
2017-06-19T08:26:29.906Z,2856
2017-06-19T08:27:29.908Z,2788
2017-06-19T08:28:29.603Z,2736
2017-06-19T08:29:29.914Z,2672
2017-06-19T08:30:29.914Z,2592
2017-06-19T08:31:29.917Z,2564
2017-06-19T08:32:29.914Z,2508
2017-06-19T08:33:29.918Z,2460
2017-06-19T08:34:29.917Z,2416
2017-06-19T08:35:29.919Z,2364
2017-06-19T08:36:29.914Z,2304
2017-06-19T08:37:29.608Z,2280
2017-06-19T08:38:29.913Z,2248
2017-06-19T08:39:29.610Z,2208
2017-06-19T08:40:29.917Z,2160
2017-06-19T08:41:29.914Z,2112
2017-06-19T08:42:29.321Z,2084
2017-06-19T08:43:29.967Z,2044
2017-06-19T08:44:29.915Z,2000
2017-06-19T08:45:29.610Z,1948
2017-06-19T08:46:29.610Z,1872
2017-06-19T08:47:29.611Z,1816
2017-06-19T08:48:29.616Z,1788
2017-06-19T08:49:29.923Z,1776
2017-06-19T08:50:29.922Z,1756
2017-06-19T08:51:29.923Z,1744
2017-06-19T08:52:29.921Z,1724
2017-06-19T08:53:29.922Z,1712
2017-06-19T08:54:29.919Z,1708
2017-06-19T08:55:29.923Z,1692
2017-06-19T08:56:29.925Z,1684
2017-06-19T08:57:29.616Z,1676
2017-06-19T08:58:29.921Z,1672
2017-06-19T08:59:29.307Z,1664
2017-06-19T09:00:29.924Z,1656
2017-06-19T09:01:29.620Z,1640
2017-06-19T09:02:29.920Z,1628
2017-06-19T09:03:29.928Z,1632
2017-06-19T09:04:29.615Z,1628
2017-06-19T09:05:29.918Z,1616
2017-06-19T09:06:29.313Z,1616
2017-06-19T09:07:29.918Z,1616
2017-06-19T09:08:29.920Z,1616
2017-06-19T09:09:29.613Z,1616
2017-06-19T09:10:29.620Z,1612
2017-06-19T09:11:29.926Z,1616
2017-06-19T09:12:29.924Z,1616
2017-06-19T09:13:29.314Z,1604
2017-06-19T09:14:29.308Z,1596
2017-06-19T09:15:29.612Z,1584
2017-06-19T09:16:29.921Z,1604
2017-06-19T09:17:29.920Z,1604
2017-06-19T09:18:29.312Z,1608
2017-06-19T09:19:29.929Z,1604
2017-06-19T09:20:29.308Z,1604
2017-06-19T09:21:29.923Z,1604
2017-06-19T09:22:29.003Z,1600
2017-06-19T09:23:29.917Z,1600
2017-06-19T09:24:29.921Z,1600
2017-06-19T09:25:29.614Z,1604
2017-06-19T09:26:29.616Z,1608
2017-06-19T09:27:29.923Z,1600
2017-06-19T09:28:29.918Z,1604
2017-06-19T09:29:29.609Z,1600
2017-06-19T09:30:29.311Z,1596
2017-06-19T09:31:29.923Z,1596
2017-06-19T09:32:29.920Z,1588
2017-06-19T09:33:29.612Z,1580
2017-06-19T09:34:29.923Z,1572
2017-06-19T09:35:29.920Z,1568
2017-06-19T09:36:29.919Z,1568
2017-06-19T09:37:29.615Z,1568
2017-06-19T09:38:29.918Z,1572
2017-06-19T09:39:29.919Z,1564
2017-06-19T09:40:29.921Z,1552
2017-06-19T09:41:29.615Z,1552
2017-06-19T09:42:29.915Z,1552
2017-06-19T09:43:29.969Z,1552
2017-06-19T09:44:29.612Z,1544
2017-06-19T09:45:29.920Z,1532
2017-06-19T09:46:29.918Z,1532
2017-06-19T09:47:29.919Z,1532
2017-06-19T09:48:29.914Z,1532
2017-06-19T09:49:29.914Z,1532
2017-06-19T09:50:29.611Z,1528
2017-06-19T09:51:29.915Z,1528
2017-06-19T09:52:29.918Z,1520
2017-06-19T09:53:29.914Z,1524
2017-06-19T09:54:29.916Z,1528
2017-06-19T09:55:29.915Z,1512
2017-06-19T09:56:29.305Z,1524
2017-06-19T09:57:29.608Z,1516
2017-06-19T09:58:29.615Z,1500
2017-06-19T09:59:29.612Z,1496
2017-06-19T10:00:29.913Z,1500
2017-06-19T10:01:29.606Z,1492
2017-06-19T10:02:29.616Z,1492
2017-06-19T10:03:29.908Z,1492
2017-06-19T10:04:29.607Z,1472
2017-06-19T10:05:29.908Z,1472
2017-06-19T10:06:29.606Z,1472
2017-06-19T10:07:29.300Z,1460
2017-06-19T10:08:29.906Z,1460
2017-06-19T10:09:29.601Z,1464
2017-06-19T10:10:29.911Z,1460
2017-06-19T10:11:29.906Z,1452
2017-06-19T10:12:29.909Z,1464
2017-06-19T10:13:29.906Z,1456
2017-06-19T10:14:29.907Z,1452
2017-06-19T10:15:29.905Z,1448
2017-06-19T10:16:29.905Z,1440
2017-06-19T10:17:29.292Z,1444
2017-06-19T10:18:29.903Z,1448
2017-06-19T10:19:29.908Z,1456
2017-06-19T10:20:29.905Z,1456
2017-06-19T10:21:29.902Z,1468
2017-06-19T10:22:29.908Z,1464
2017-06-19T10:23:29.907Z,1472
2017-06-19T10:24:29.906Z,1464
2017-06-19T10:25:29.602Z,1476
2017-06-19T10:26:29.594Z,1464
2017-06-19T10:27:29.597Z,1472
2017-06-19T10:28:29.593Z,1484
2017-06-19T10:29:29.897Z,1488
2017-06-19T10:30:29.907Z,1496
2017-06-19T10:31:29.904Z,1500
2017-06-19T10:32:29.902Z,1500
2017-06-19T10:33:29.598Z,1504
2017-06-19T10:34:29.592Z,1512
2017-06-19T10:35:29.903Z,1516
2017-06-19T10:36:29.595Z,1516
2017-06-19T10:37:29.897Z,1524
2017-06-19T10:38:29.592Z,1520
2017-06-19T10:39:29.898Z,1564
2017-06-19T10:40:29.899Z,1564
2017-06-19T10:41:29.901Z,1552
2017-06-19T10:42:29.282Z,1552
2017-06-19T10:43:29.945Z,1544
2017-06-19T10:44:29.899Z,1544
2017-06-19T10:45:29.898Z,1524
2017-06-19T10:46:29.898Z,1512
2017-06-19T10:47:29.897Z,1500
2017-06-19T10:48:29.896Z,1496
2017-06-19T10:49:30.108Z,1484
2017-06-19T10:50:29.892Z,1484
2017-06-19T10:51:29.892Z,1480
2017-06-19T10:52:29.590Z,1488
2017-06-19T10:53:29.588Z,1488
2017-06-19T10:54:29.895Z,1488
2017-06-19T10:55:29.585Z,1496
2017-06-19T10:56:29.596Z,1508
2017-06-19T10:57:29.585Z,1516
2017-06-19T10:58:29.585Z,1516
2017-06-19T10:59:29.278Z,1512
2017-06-19T11:00:29.283Z,1512
2017-06-19T11:01:29.580Z,1504
2017-06-19T11:02:29.589Z,1492
2017-06-19T11:03:29.584Z,1480
2017-06-19T11:04:29.583Z,1464
2017-06-19T11:05:29.584Z,1476
2017-06-19T11:06:29.586Z,1472
2017-06-19T11:07:29.282Z,1468
2017-06-19T11:08:29.579Z,1464
2017-06-19T11:09:29.581Z,1460
2017-06-19T11:10:29.283Z,1460
2017-06-19T11:11:29.886Z,1460
2017-06-19T11:12:29.578Z,1452
2017-06-19T11:13:29.880Z,1440
2017-06-19T11:14:29.882Z,1424
2017-06-19T11:15:29.585Z,1416
2017-06-19T11:16:29.885Z,1408
2017-06-19T11:17:29.579Z,1400
2017-06-19T11:18:29.886Z,1404
2017-06-19T11:19:29.881Z,1396
2017-06-19T11:20:29.584Z,1396
2017-06-19T11:21:29.884Z,1388
2017-06-19T11:22:29.275Z,1380
2017-06-19T11:23:29.573Z,1368
2017-06-19T11:24:29.879Z,1368
2017-06-19T11:25:29.879Z,1364
2017-06-19T11:26:29.883Z,1364
2017-06-19T11:27:29.577Z,1340
2017-06-19T11:28:29.574Z,1340
2017-06-19T11:29:29.883Z,1344
2017-06-19T11:30:29.878Z,1324
2017-06-19T11:31:29.881Z,1328
2017-06-19T11:32:29.587Z,1328
2017-06-19T11:33:29.569Z,1336
2017-06-19T11:34:29.885Z,1336
2017-06-19T11:35:29.265Z,1328
2017-06-19T11:36:29.577Z,1320
2017-06-19T11:37:29.882Z,1312
2017-06-19T11:38:29.261Z,1300
2017-06-19T11:39:29.572Z,1296
2017-06-19T11:40:29.873Z,1288
2017-06-19T11:41:29.581Z,1272
2017-06-19T11:42:29.260Z,1264
2017-06-19T11:43:29.670Z,1264
2017-06-19T11:44:29.569Z,1260
2017-06-19T11:45:29.869Z,1252
2017-06-19T11:46:29.571Z,1248
2017-06-19T11:47:28.952Z,1240
2017-06-19T11:48:29.872Z,1240
2017-06-19T11:49:29.259Z,1248
2017-06-19T11:50:29.874Z,1244
2017-06-19T11:51:29.575Z,1224
2017-06-19T11:52:29.564Z,1220
2017-06-19T11:53:29.558Z,1216
2017-06-19T11:54:29.874Z,1208
2017-06-19T11:55:28.951Z,1196
2017-06-19T11:56:29.570Z,1184
2017-06-19T11:57:29.561Z,1180
2017-06-19T11:58:28.950Z,1196
2017-06-19T11:59:29.255Z,1204
2017-06-19T12:00:28.952Z,1212
2017-06-19T12:01:29.258Z,1212
2017-06-19T12:02:29.869Z,1208
2017-06-19T12:03:29.249Z,1196
2017-06-19T12:04:29.556Z,1184
2017-06-19T12:05:29.864Z,1180
2017-06-19T12:06:29.865Z,1160
2017-06-19T12:07:29.867Z,1156
2017-06-19T12:08:29.860Z,1156
2017-06-19T12:09:29.258Z,1152
2017-06-19T12:10:29.862Z,1156
2017-06-19T12:11:29.554Z,1156
2017-06-19T12:12:29.860Z,1152
2017-06-19T12:13:29.861Z,1152
2017-06-19T12:14:28.943Z,1148
2017-06-19T12:15:29.557Z,1148
2017-06-19T12:16:29.566Z,1140
2017-06-19T12:17:29.890Z,1128
2017-06-19T12:18:29.558Z,1120
2017-06-19T12:19:29.549Z,1112
2017-06-19T12:20:29.554Z,1108
2017-06-19T12:21:29.864Z,1100
2017-06-19T12:22:29.552Z,1096
2017-06-19T12:23:29.860Z,1092
2017-06-19T12:24:29.247Z,1084
2017-06-19T12:25:29.856Z,1076
2017-06-19T12:26:29.856Z,1072
2017-06-19T12:27:29.766Z,1076
2017-06-19T12:28:29.554Z,1068
2017-06-19T12:29:29.850Z,1056
2017-06-19T12:30:29.853Z,1044
2017-06-19T12:31:29.557Z,1044
2017-06-19T12:32:29.244Z,1028
2017-06-19T12:33:29.240Z,1024
2017-06-19T12:34:29.239Z,1016
2017-06-19T12:35:29.853Z,1020
2017-06-19T12:36:29.544Z,1028
2017-06-19T12:37:29.241Z,1024
2017-06-19T12:38:29.848Z,1024
2017-06-19T12:39:29.849Z,1024
2017-06-19T12:40:29.850Z,1016
2017-06-19T12:41:29.242Z,1008
2017-06-19T12:42:29.848Z,1012
2017-06-19T12:43:29.238Z,1064
2017-06-19T12:44:29.546Z,1012
2017-06-19T12:45:29.847Z,1004
2017-06-19T12:46:29.852Z,992
2017-06-19T12:47:29.848Z,968
2017-06-19T12:48:29.542Z,980
2017-06-19T12:49:29.541Z,976
2017-06-19T12:50:29.537Z,980
2017-06-19T12:51:29.540Z,988
2017-06-19T12:52:29.235Z,1000
2017-06-19T12:53:29.538Z,1000
2017-06-19T12:54:29.842Z,1004
2017-06-19T12:55:29.847Z,996
2017-06-19T12:56:29.843Z,988
2017-06-19T12:57:29.537Z,988
2017-06-19T12:58:29.536Z,988
2017-06-19T12:59:29.576Z,984
2017-06-19T13:00:29.537Z,984
2017-06-19T13:01:29.843Z,984
2017-06-19T13:02:29.841Z,980
2017-06-19T13:03:29.839Z,984
2017-06-19T13:04:28.919Z,980
2017-06-19T13:05:29.537Z,976
2017-06-19T13:06:29.844Z,968
2017-06-19T13:07:29.844Z,960
2017-06-19T13:08:29.231Z,968
2017-06-19T13:09:29.227Z,972
2017-06-19T13:10:29.833Z,972
2017-06-19T13:11:29.532Z,980
2017-06-19T13:12:29.835Z,980
2017-06-19T13:13:29.530Z,980
2017-06-19T13:14:29.835Z,984
2017-06-19T13:15:29.834Z,992
2017-06-19T13:16:29.834Z,992
2017-06-19T13:17:29.222Z,988
2017-06-19T13:18:29.226Z,980
2017-06-19T13:19:29.533Z,976
2017-06-19T13:20:29.529Z,980
2017-06-19T13:21:29.833Z,992
2017-06-19T13:22:29.837Z,1000
2017-06-19T13:23:29.834Z,996
2017-06-19T13:24:29.218Z,980
2017-06-19T13:25:29.833Z,968
2017-06-19T13:26:29.836Z,968
2017-06-19T13:27:29.834Z,1056
2017-06-19T13:28:29.832Z,1140
2017-06-19T13:29:29.231Z,1096
2017-06-19T13:30:29.863Z,1044
2017-06-19T13:31:29.837Z,1012
2017-06-19T13:32:29.218Z,988
2017-06-19T13:33:29.213Z,976
2017-06-19T13:34:29.525Z,976
2017-06-19T13:35:29.215Z,968
2017-06-19T13:36:29.218Z,972