createdAt,value
2018-03-06T00:00:15.899Z,95735.10
2018-03-06T00:02:43.617Z,95735.10
2018-03-06T00:05:11.320Z,95730.36
2018-03-06T00:07:39.040Z,95732.59
2018-03-06T00:10:06.748Z,95732.47
2018-03-06T00:12:34.492Z,95733.26
2018-03-06T00:15:02.213Z,95740.27
2018-03-06T00:17:29.911Z,95732.98
2018-03-06T00:19:57.627Z,95734.13
2018-03-06T00:22:25.331Z,95735.69
2018-03-06T00:24:53.079Z,95733.06
2018-03-06T00:27:20.803Z,95736.24
2018-03-06T00:29:48.500Z,95733.11
2018-03-06T00:32:16.223Z,95728.64
2018-03-06T00:34:43.920Z,95730.59
2018-03-06T00:37:11.654Z,95736.19
2018-03-06T00:39:39.398Z,95728.24
2018-03-06T00:42:07.109Z,95725.30
2018-03-06T00:44:34.833Z,95723.64
2018-03-06T00:47:02.528Z,95721.49
2018-03-06T00:49:30.368Z,95722.80
2018-03-06T00:51:58.066Z,95719.84
2018-03-06T00:54:25.764Z,95720.97
2018-03-06T00:56:53.494Z,95716.09
2018-03-06T00:59:21.191Z,95717.66
2018-03-06T01:01:48.930Z,95716.47
2018-03-06T01:04:16.634Z,95712.78
2018-03-06T01:06:44.336Z,95714.78
2018-03-06T01:09:12.059Z,95712.85
2018-03-06T01:11:39.759Z,95713.66
2018-03-06T01:14:08.476Z,95712.25
2018-03-06T01:16:36.162Z,95707.85
2018-03-06T01:19:03.867Z,95703.95
2018-03-06T01:21:31.604Z,95707.70
2018-03-06T01:23:59.311Z,95700.72
2018-03-06T01:26:27.312Z,95699.28
2018-03-06T01:28:55.012Z,95696.09
2018-03-06T01:31:22.720Z,95697.83
2018-03-06T01:33:50.455Z,95699.74
2018-03-06T01:36:18.163Z,95698.52
2018-03-06T01:38:46.130Z,95694.66
2018-03-06T01:41:13.831Z,95690.11
2018-03-06T01:43:41.619Z,95695.63
2018-03-06T01:46:09.332Z,95690.11
2018-03-06T01:48:37.059Z,95688.92
2018-03-06T01:51:04.951Z,95681.58
2018-03-06T01:53:32.651Z,95679.43
2018-03-06T01:56:00.388Z,95681.14
2018-03-06T01:58:28.086Z,95678.19
2018-03-06T02:00:55.770Z,95682.80
2018-03-06T02:03:23.495Z,95686.56
2018-03-06T02:05:51.192Z,95681.52
2018-03-06T02:08:18.898Z,95678.81
2018-03-06T02:10:46.624Z,95682.69
2018-03-06T02:13:14.326Z,95668.60
2018-03-06T02:15:42.298Z,95671.09
2018-03-06T02:18:09.996Z,95671.33
2018-03-06T02:20:37.687Z,95667.13
2018-03-06T02:23:05.417Z,95664.95
2018-03-06T02:25:33.109Z,95658.84
2018-03-06T02:28:00.849Z,95656.81
2018-03-06T02:30:28.544Z,95659.62
2018-03-06T02:32:56.240Z,95649.69
2018-03-06T02:35:23.956Z,95654.11
2018-03-06T02:37:51.682Z,95651.80
2018-03-06T02:40:19.438Z,95653.67
2018-03-06T02:42:47.136Z,95653.01
2018-03-06T02:45:14.835Z,95652.23
2018-03-06T02:47:42.539Z,95649.75
2018-03-06T02:50:10.247Z,95645.83
2018-03-06T02:52:38.266Z,95636.63
2018-03-06T02:55:05.965Z,95636.55
2018-03-06T02:57:33.656Z,95638.55
2018-03-06T03:00:01.385Z,95643.25
2018-03-06T03:02:29.089Z,95634.28
2018-03-06T03:04:56.820Z,95631.92
2018-03-06T03:07:24.514Z,95635.08
2018-03-06T03:09:52.228Z,95626.75
2018-03-06T03:12:19.943Z,95631.48
2018-03-06T03:14:47.650Z,95629.14
2018-03-06T03:17:15.596Z,95627.53
2018-03-06T03:19:43.306Z,95623.19
2018-03-06T03:22:11.015Z,95622.02
2018-03-06T03:24:38.742Z,95624.05
2018-03-06T03:27:06.441Z,95628.78
2018-03-06T03:29:34.191Z,95629.02
2018-03-06T03:32:01.895Z,95625.18
2018-03-06T03:34:29.600Z,95627.22
2018-03-06T03:36:57.319Z,95615.55
2018-03-06T03:39:25.024Z,95620.98
2018-03-06T03:41:53.147Z,95618.64
2018-03-06T03:44:20.851Z,95618.41
2018-03-06T03:46:48.548Z,95621.73
2018-03-06T03:49:16.267Z,95619.78
2018-03-06T03:51:43.971Z,95618.84
2018-03-06T03:54:11.725Z,95619.23
2018-03-06T03:56:39.424Z,95620.83
2018-03-06T03:59:07.120Z,95619.66
2018-03-06T04:01:34.839Z,95620.28
2018-03-06T04:04:02.540Z,95620.79
2018-03-06T04:06:30.276Z,95621.73
2018-03-06T04:08:57.976Z,95621.38
2018-03-06T04:11:25.673Z,95614.72
2018-03-06T04:13:53.403Z,95618.11
2018-03-06T04:16:21.101Z,95616.91
2018-03-06T04:18:48.999Z,95624.03
2018-03-06T04:21:16.699Z,95616.59
2018-03-06T04:23:44.390Z,95618.64
2018-03-06T04:26:12.116Z,95618.57
2018-03-06T04:28:39.807Z,95616.95
2018-03-06T04:31:07.723Z,95619.39
2018-03-06T04:33:35.482Z,95614.96
2018-03-06T04:36:03.177Z,95607.36
2018-03-06T04:38:30.908Z,95609.20
2018-03-06T04:40:58.608Z,95606.88
2018-03-06T04:43:26.633Z,95603.02
2018-03-06T04:45:54.337Z,95605.98
2018-03-06T04:48:22.028Z,95603.33
2018-03-06T04:50:49.748Z,95600.27
2018-03-06T04:53:17.450Z,95596.64
2018-03-06T04:55:45.561Z,95594.18
2018-03-06T04:58:13.251Z,95595.20
2018-03-06T05:00:40.955Z,95591.56
2018-03-06T05:03:08.672Z,95585.61
2018-03-06T05:05:36.396Z,95585.70
2018-03-06T05:08:04.306Z,95584.56
2018-03-06T05:10:32.005Z,95576.64
2018-03-06T05:12:59.716Z,95577.69
2018-03-06T05:15:27.436Z,95581.30
2018-03-06T05:17:55.127Z,95580.63
2018-03-06T05:20:22.887Z,95575.91
2018-03-06T05:22:50.580Z,95577.23
2018-03-06T05:25:18.277Z,95577.42
2018-03-06T05:27:45.996Z,95582.64
2018-03-06T05:30:13.706Z,95579.03
2018-03-06T05:32:41.451Z,95571.94
2018-03-06T05:35:09.143Z,95576.41
2018-03-06T05:37:36.846Z,95573.35
2018-03-06T05:40:04.568Z,95573.98
2018-03-06T05:42:32.252Z,95571.91
2018-03-06T05:44:59.995Z,95575.48
2018-03-06T05:47:27.696Z,95575.44
2018-03-06T05:49:55.387Z,95575.94
2018-03-06T05:52:23.131Z,95575.80
2018-03-06T05:54:50.841Z,95575.52
2018-03-06T05:57:18.867Z,95579.18
2018-03-06T05:59:46.558Z,95576.48
2018-03-06T06:02:14.298Z,95572.80
2018-03-06T06:04:42.036Z,95573.35
2018-03-06T06:07:09.747Z,95575.19
2018-03-06T06:09:37.648Z,95572.00
2018-03-06T06:12:07.085Z,95568.16
2018-03-06T06:14:34.819Z,95565.06
2018-03-06T06:17:02.553Z,95568.90
2018-03-06T06:19:30.229Z,95563.73
2018-03-06T06:21:58.008Z,95566.73
2018-03-06T06:24:25.773Z,95566.34
2018-03-06T06:26:53.378Z,95566.83
2018-03-06T06:29:21.107Z,95563.34
2018-03-06T06:31:49.578Z,95569.59
2018-03-06T06:34:17.321Z,95563.98
2018-03-06T06:36:45.011Z,95567.77
2018-03-06T06:39:12.707Z,95575.27
2018-03-06T06:41:40.435Z,95572.29
2018-03-06T06:44:08.107Z,95569.73
2018-03-06T06:46:35.937Z,95574.66
2018-03-06T06:49:03.667Z,95577.22
2018-03-06T06:51:31.344Z,95567.30
2018-03-06T06:53:59.077Z,95569.72
2018-03-06T06:56:26.843Z,95570.84
2018-03-06T06:58:54.749Z,95564.45
2018-03-06T07:01:22.448Z,95563.28
2018-03-06T07:03:50.241Z,95561.08
2018-03-06T07:06:17.939Z,95561.52
2018-03-06T07:08:45.616Z,95566.55
2018-03-06T07:11:13.447Z,95570.24
2018-03-06T07:13:41.119Z,95569.16
2018-03-06T07:16:08.804Z,95575.63
2018-03-06T07:18:36.492Z,95564.12
2018-03-06T07:21:04.159Z,95575.18
2018-03-06T07:23:31.881Z,95575.50
2018-03-06T07:26:00.497Z,95576.45
2018-03-06T07:28:28.164Z,95574.34
2018-03-06T07:30:55.862Z,95579.59
2018-03-06T07:33:23.547Z,95577.86
2018-03-06T07:35:51.240Z,95582.19
2018-03-06T07:38:18.944Z,95580.29
2018-03-06T07:40:46.618Z,95579.36
2018-03-06T07:43:14.314Z,95584.08
2018-03-06T07:45:41.981Z,95581.34
2018-03-06T07:48:09.702Z,95578.52
2018-03-06T07:50:37.372Z,95577.92
2018-03-06T07:53:05.094Z,95583.86
2018-03-06T07:55:32.804Z,95573.70
2018-03-06T07:58:00.489Z,95573.93
2018-03-06T08:00:28.432Z,95576.62
2018-03-06T08:02:56.506Z,95572.02
2018-03-06T08:05:24.292Z,95573.66
2018-03-06T08:07:51.987Z,95565.27
2018-03-06T08:10:19.833Z,95570.90
2018-03-06T08:12:47.994Z,95568.61
2018-03-06T08:15:16.012Z,95568.23
2018-03-06T08:17:44.042Z,95568.45
2018-03-06T08:20:12.116Z,95563.59
2018-03-06T08:22:40.143Z,95564.62
2018-03-06T08:25:08.248Z,95565.61
2018-03-06T08:27:36.220Z,95559.32
2018-03-06T08:30:04.082Z,95560.95
2018-03-06T08:32:32.861Z,95564.28
2018-03-06T08:35:01.665Z,95560.70
2018-03-06T08:37:30.655Z,95564.19
2018-03-06T08:39:58.511Z,95567.39
2018-03-06T08:42:26.323Z,95557.75
2018-03-06T08:44:54.256Z,95559.27
2018-03-06T08:47:23.524Z,95566.56
2018-03-06T08:49:52.823Z,95560.64
2018-03-06T08:52:21.593Z,95560.77
2018-03-06T08:54:49.411Z,95561.94
2018-03-06T08:57:17.376Z,95558.81
2018-03-06T08:59:45.020Z,95553.83
2018-03-06T09:02:12.656Z,95554.47
2018-03-06T09:04:40.264Z,95545.89
2018-03-06T09:07:07.878Z,95541.66
2018-03-06T09:09:35.497Z,95545.70
2018-03-06T09:12:03.088Z,95547.70
2018-03-06T09:14:31.409Z,95549.19
2018-03-06T09:17:03.055Z,95547.06
2018-03-06T09:19:30.945Z,95544.88
2018-03-06T09:21:58.561Z,95547.27
2018-03-06T09:24:26.171Z,95547.08
2018-03-06T09:26:54.092Z,95546.49
2018-03-06T09:29:21.703Z,95547.48
2018-03-06T09:31:49.746Z,95554.66
2018-03-06T09:34:17.337Z,95549.77
2018-03-06T09:36:44.935Z,95552.51
2018-03-06T09:39:12.561Z,95549.83
2018-03-06T09:41:40.159Z,95558.07
2018-03-06T09:44:07.970Z,95559.19
2018-03-06T09:46:35.576Z,95553.56
2018-03-06T09:49:03.175Z,95552.77
2018-03-06T09:51:30.811Z,95555.72
2018-03-06T09:53:58.421Z,95551.56
2018-03-06T09:56:26.660Z,95565.19
2018-03-06T09:58:54.471Z,95569.22
2018-03-06T10:01:22.150Z,95559.09
2018-03-06T10:03:49.794Z,95553.73
2018-03-06T10:06:17.394Z,95545.95
2018-03-06T10:08:45.043Z,95550.19
2018-03-06T10:11:12.761Z,95544.04
2018-03-06T10:13:40.363Z,95544.61
2018-03-06T10:16:08.016Z,95541.30
2018-03-06T10:18:35.750Z,95537.50
2018-03-06T10:21:03.622Z,95533.16
2018-03-06T10:23:31.225Z,95538.03
2018-03-06T10:25:59.007Z,95537.44
2018-03-06T10:28:26.874Z,95541.39
2018-03-06T10:30:54.472Z,95538.47
2018-03-06T10:33:22.199Z,95536.02
2018-03-06T10:35:49.813Z,95537.23
2018-03-06T10:38:17.411Z,95534.86
2018-03-06T10:40:45.135Z,95527.28
2018-03-06T10:43:12.879Z,95534.86
2018-03-06T10:45:40.648Z,95530.91
2018-03-06T10:48:08.239Z,95532.59
2018-03-06T10:50:35.827Z,95525.73
2018-03-06T10:53:03.459Z,95526.42
2018-03-06T10:55:31.320Z,95524.84
2018-03-06T10:57:59.286Z,95526.19
2018-03-06T11:00:32.449Z,95528.17
2018-03-06T11:03:00.092Z,95525.07
2018-03-06T11:05:29.473Z,95527.52
2018-03-06T11:08:01.416Z,95520.25
2018-03-06T11:10:29.038Z,95517.14
2018-03-06T11:12:56.646Z,95516.27
2018-03-06T11:15:24.277Z,95513.74
2018-03-06T11:17:51.881Z,95518.73
2018-03-06T11:20:19.995Z,95514.19
2018-03-06T11:22:47.597Z,95519.47
2018-03-06T11:25:15.341Z,95517.56
2018-03-06T11:27:43.303Z,95506.53
2018-03-06T11:30:10.900Z,95504.77
2018-03-06T11:32:38.639Z,95504.97
2018-03-06T11:35:06.510Z,95498.27
2018-03-06T11:37:34.104Z,95501.18
2018-03-06T11:40:01.808Z,95497.56
2018-03-06T11:42:29.406Z,95492.86
2018-03-06T11:44:57.041Z,95491.31
2018-03-06T11:47:24.923Z,95494.67
2018-03-06T11:49:52.567Z,95483.88
2018-03-06T11:52:20.191Z,95487.84
2018-03-06T11:54:47.802Z,95488.36
2018-03-06T11:57:15.557Z,95481.24
2018-03-06T11:59:44.559Z,95477.11
2018-03-06T12:02:12.145Z,95478.41
2018-03-06T12:04:40.505Z,95487.94
2018-03-06T12:07:08.120Z,95482.75
2018-03-06T12:09:36.116Z,95480.87
2018-03-06T12:12:03.899Z,95477.06
2018-03-06T12:14:31.753Z,95479.69
2018-03-06T12:16:59.435Z,95477.19
2018-03-06T12:19:27.106Z,95486.34
2018-03-06T12:21:54.940Z,95483.28
2018-03-06T12:24:22.612Z,95484.65
2018-03-06T12:26:50.205Z,95489.14
2018-03-06T12:29:17.907Z,95486.38
2018-03-06T12:31:45.579Z,95486.54
2018-03-06T12:34:13.376Z,95482.41
2018-03-06T12:36:41.060Z,95481.75
2018-03-06T12:39:08.742Z,95484.86
2018-03-06T12:41:36.396Z,95482.04
2018-03-06T12:44:04.023Z,95483.88
2018-03-06T12:46:32.121Z,95479.42
2018-03-06T12:48:59.788Z,95481.41
2018-03-06T12:51:27.464Z,95472.91
2018-03-06T12:53:55.247Z,95474.80
2018-03-06T12:56:22.948Z,95469.46
2018-03-06T12:58:50.815Z,95463.70
2018-03-06T13:01:18.535Z,95471.52
2018-03-06T13:03:46.232Z,95467.89
2018-03-06T13:06:13.851Z,95470.17
2018-03-06T13:08:41.544Z,95462.45
2018-03-06T13:11:09.273Z,95468.23
2018-03-06T13:13:36.988Z,95469.83
2018-03-06T13:16:04.643Z,95466.06
2018-03-06T13:18:32.518Z,95467.63
2018-03-06T13:21:00.249Z,95467.55
2018-03-06T13:23:27.984Z,95467.02
2018-03-06T13:25:55.667Z,95464.11
2018-03-06T13:28:23.344Z,95470.17
2018-03-06T13:30:51.046Z,95479.87
2018-03-06T13:33:18.846Z,95480.98
2018-03-06T13:35:46.571Z,95480.94
2018-03-06T13:38:14.474Z,95477.14
2018-03-06T13:40:42.297Z,95478.63
2018-03-06T13:43:10.399Z,95482.57
2018-03-06T13:45:38.084Z,95482.64
2018-03-06T13:48:05.784Z,95480.77
2018-03-06T13:50:33.466Z,95488.58
2018-03-06T13:53:01.427Z,95480.06
2018-03-06T13:55:29.097Z,95481.67
2018-03-06T13:57:56.776Z,95479.52
2018-03-06T14:00:24.468Z,95476.09
2018-03-06T14:02:52.159Z,95471.38
2018-03-06T14:05:19.863Z,95476.60
2018-03-06T14:07:47.541Z,95473.05
2018-03-06T14:10:15.264Z,95472.83
2018-03-06T14:12:42.853Z,95471.04
2018-03-06T14:15:10.529Z,95467.41
2018-03-06T14:17:38.220Z,95466.69
2018-03-06T14:20:05.900Z,95463.28
2018-03-06T14:22:33.779Z,95462.23
2018-03-06T14:25:01.468Z,95462.50
2018-03-06T14:27:29.148Z,95460.55
2018-03-06T14:29:56.843Z,95467.16
2018-03-06T14:32:24.443Z,95466.61
2018-03-06T14:34:52.189Z,95475.11
2018-03-06T14:37:19.869Z,95468.59
2018-03-06T14:39:47.475Z,95469.81
2018-03-06T14:42:15.092Z,95465.19
2018-03-06T14:44:42.779Z,95463.09
2018-03-06T14:47:10.600Z,95463.53
2018-03-06T14:49:38.220Z,95457.03
2018-03-06T14:52:05.904Z,95461.72
2018-03-06T14:54:33.608Z,95463.91
2018-03-06T14:57:01.305Z,95468.67
2018-03-06T14:59:29.193Z,95469.22
2018-03-06T15:01:56.882Z,95468.19
2018-03-06T15:04:24.678Z,95461.94
2018-03-06T15:06:52.375Z,95463.66
2018-03-06T15:09:20.076Z,95467.59
2018-03-06T15:11:47.787Z,95473.34
2018-03-06T15:14:15.473Z,95473.27
2018-03-06T15:16:44.070Z,95467.93
2018-03-06T15:19:11.779Z,95466.50
2018-03-06T15:21:39.460Z,95467.59
2018-03-06T15:24:07.390Z,95466.36
2018-03-06T15:26:35.072Z,95467.77
2018-03-06T15:29:02.751Z,95468.45
2018-03-06T15:31:30.463Z,95464.19
2018-03-06T15:33:58.136Z,95467.80
2018-03-06T15:36:25.952Z,95473.88
2018-03-06T15:38:53.587Z,95470.41
2018-03-06T15:41:21.256Z,95469.87
2018-03-06T15:43:48.985Z,95471.56
2018-03-06T15:46:16.655Z,95468.19
2018-03-06T15:48:44.478Z,95474.08
2018-03-06T15:51:12.163Z,95474.98
2018-03-06T15:53:39.844Z,95472.55
2018-03-06T15:56:07.510Z,95472.71
2018-03-06T15:58:35.187Z,95471.59
2018-03-06T16:01:03.040Z,95471.66
2018-03-06T16:03:30.648Z,95472.67
2018-03-06T16:05:58.342Z,95479.20
2018-03-06T16:08:25.988Z,95480.15
2018-03-06T16:10:53.593Z,95470.88
2018-03-06T16:13:21.560Z,95478.09
2018-03-06T16:15:49.231Z,95474.95
2018-03-06T16:18:16.904Z,95486.72
2018-03-06T16:20:44.540Z,95481.23
2018-03-06T16:23:12.137Z,95488.19
2018-03-06T16:25:39.956Z,95493.45
2018-03-06T16:28:07.557Z,95499.38
2018-03-06T16:30:35.170Z,95500.78
2018-03-06T16:33:02.795Z,95500.78
2018-03-06T16:35:31.038Z,95509.41
2018-03-06T16:38:01.964Z,95506.49
2018-03-06T16:40:31.701Z,95507.98
2018-03-06T16:43:01.024Z,95513.33
2018-03-06T16:45:30.622Z,95512.48
2018-03-06T16:48:06.699Z,95519.22
2018-03-06T16:50:38.932Z,95516.95
2018-03-06T16:53:08.794Z,95518.03
2018-03-06T16:55:38.543Z,95521.09
2018-03-06T16:58:06.727Z,95527.75
2018-03-06T17:00:34.474Z,95528.14
2018-03-06T17:03:02.213Z,95531.75
2018-03-06T17:05:30.121Z,95534.98
2018-03-06T17:07:57.878Z,95533.48
2018-03-06T17:10:25.555Z,95543.61
2018-03-06T17:12:53.265Z,95537.48
2018-03-06T17:15:20.940Z,95531.27
2018-03-06T17:17:48.707Z,95540.86
2018-03-06T17:20:16.381Z,95539.44
2018-03-06T17:22:44.060Z,95537.40
2018-03-06T17:25:11.756Z,95538.57
2018-03-06T17:27:39.486Z,95538.42
2018-03-06T17:30:08.172Z,95540.64
2018-03-06T17:32:35.843Z,95543.31
2018-03-06T17:35:03.527Z,95540.79
2018-03-06T17:37:31.226Z,95543.30
2018-03-06T17:39:58.896Z,95530.05
2018-03-06T17:42:26.810Z,95530.43
2018-03-06T17:44:54.504Z,95536.64
2018-03-06T17:47:22.172Z,95537.91
2018-03-06T17:49:49.870Z,95539.46
2018-03-06T17:52:17.560Z,95540.65
2018-03-06T17:54:45.593Z,95544.94
2018-03-06T17:57:13.293Z,95545.25
2018-03-06T17:59:40.972Z,95549.03
2018-03-06T18:02:09.461Z,95553.59
2018-03-06T18:04:37.146Z,95556.61
2018-03-06T18:07:05.019Z,95562.36
2018-03-06T18:09:32.715Z,95559.20
2018-03-06T18:12:00.393Z,95556.80
2018-03-06T18:14:28.089Z,95563.20
2018-03-06T18:16:55.767Z,95562.19
2018-03-06T18:19:23.468Z,95550.75
2018-03-06T18:21:51.151Z,95546.52
2018-03-06T18:24:19.100Z,95544.86
2018-03-06T18:26:46.806Z,95542.97
2018-03-06T18:29:14.491Z,95545.53
2018-03-06T18:31:42.198Z,95540.97
2018-03-06T18:34:09.888Z,95542.28
2018-03-06T18:36:37.614Z,95538.60
2018-03-06T18:39:05.342Z,95538.16
2018-03-06T18:41:33.071Z,95543.98
2018-03-06T18:44:00.757Z,95539.63
2018-03-06T18:46:28.456Z,95543.94
2018-03-06T18:48:56.156Z,95540.81
2018-03-06T18:51:23.834Z,95537.17
2018-03-06T18:53:51.521Z,95536.28
2018-03-06T18:56:19.197Z,95543.48
2018-03-06T18:58:46.893Z,95543.88
2018-03-06T19:04:31.377Z,95550.00
2018-03-06T19:07:07.176Z,95549.08
2018-03-06T19:09:34.873Z,95551.38
2018-03-06T19:12:02.565Z,95547.06
2018-03-06T19:14:30.283Z,95543.70
2018-03-06T19:16:57.949Z,95549.50
2018-03-06T19:19:25.661Z,95547.76
2018-03-06T19:21:53.357Z,95549.97
2018-03-06T19:24:21.040Z,95546.82
2018-03-06T19:26:48.746Z,95536.09
2018-03-06T19:29:16.419Z,95534.52
2018-03-06T19:31:44.119Z,95540.33
2018-03-06T19:34:11.811Z,95536.24
2018-03-06T19:36:39.499Z,95533.80
2018-03-06T19:39:07.180Z,95533.59
2018-03-06T19:41:34.883Z,95531.23
2018-03-06T19:44:02.573Z,95529.50
2018-03-06T19:46:30.261Z,95528.25
2018-03-06T19:48:57.995Z,95530.36
2018-03-06T19:51:25.692Z,95531.30
2018-03-06T19:53:53.425Z,95526.84
2018-03-06T19:56:21.111Z,95526.91
2018-03-06T19:58:48.809Z,95531.63
2018-03-06T20:01:16.510Z,95526.83
2018-03-06T20:03:44.190Z,95530.53
2018-03-06T20:06:11.884Z,95526.91
2018-03-06T20:08:39.589Z,95525.52
2018-03-06T20:11:07.298Z,95524.18
2018-03-06T20:13:34.975Z,95525.03
2018-03-06T20:16:03.043Z,95525.73
2018-03-06T20:18:30.716Z,95526.52
2018-03-06T20:20:58.392Z,95528.34
2018-03-06T20:23:26.120Z,95528.41
2018-03-06T20:25:59.613Z,95527.00
2018-03-06T20:28:27.312Z,95526.98
2018-03-06T20:31:00.389Z,95528.89
2018-03-06T20:33:28.107Z,95531.00
2018-03-06T20:35:55.788Z,95530.83
2018-03-06T20:38:29.113Z,95533.81
2018-03-06T20:40:56.800Z,95529.27
2018-03-06T20:43:24.561Z,95540.16
2018-03-06T20:45:57.887Z,95541.89
2018-03-06T20:48:25.947Z,95548.63
2018-03-06T20:50:53.637Z,95552.64
2018-03-06T20:53:26.971Z,95550.67
2018-03-06T20:55:54.637Z,95552.97
2018-03-06T20:58:22.316Z,95549.36
2018-03-06T21:00:50.023Z,95557.57
2018-03-06T21:03:17.698Z,95553.50
2018-03-06T21:05:45.394Z,95556.87
2018-03-06T21:08:13.072Z,95560.08
2018-03-06T21:10:40.784Z,95554.03
2018-03-06T21:13:08.465Z,95551.94
2018-03-06T21:15:36.156Z,95551.69
2018-03-06T21:18:03.855Z,95546.67
2018-03-06T21:20:31.569Z,95547.69
2018-03-06T21:22:59.251Z,95546.67
2018-03-06T21:25:27.028Z,95544.70
2018-03-06T21:27:54.708Z,95545.57
2018-03-06T21:30:22.383Z,95556.86
2018-03-06T21:32:50.101Z,95554.01
2018-03-06T21:35:17.785Z,95553.29
2018-03-06T21:37:45.496Z,95556.22
2018-03-06T21:40:13.188Z,95560.48
2018-03-06T21:42:40.909Z,95559.69
2018-03-06T21:45:08.593Z,95562.81
2018-03-06T21:47:36.194Z,95560.70
2018-03-06T21:50:03.902Z,95558.20
2018-03-06T21:52:31.580Z,95561.89
2018-03-06T21:54:59.273Z,95567.75
2018-03-06T21:57:26.943Z,95564.09
2018-03-06T21:59:54.796Z,95560.62
2018-03-06T22:02:22.484Z,95561.96
2018-03-06T22:04:50.188Z,95559.14
2018-03-06T22:07:17.891Z,95566.65
2018-03-06T22:09:45.570Z,95572.02
2018-03-06T22:12:13.292Z,95575.36
2018-03-06T22:14:41.716Z,95567.36
2018-03-06T22:17:09.447Z,95569.27
2018-03-06T22:19:37.128Z,95573.24
2018-03-06T22:22:04.800Z,95576.94
2018-03-06T22:24:32.496Z,95576.64
2018-03-06T22:27:00.181Z,95582.73
2018-03-06T22:29:27.918Z,95575.92
2018-03-06T22:31:56.401Z,95578.11
2018-03-06T22:34:24.071Z,95580.09
2018-03-06T22:36:51.765Z,95580.39
2018-03-06T22:39:19.364Z,95581.50
2018-03-06T22:41:47.068Z,95587.63
2018-03-06T22:44:14.758Z,95590.59
2018-03-06T22:46:42.544Z,95586.91
2018-03-06T22:49:10.155Z,95593.97
2018-03-06T22:51:37.844Z,95595.13
2018-03-06T22:54:05.548Z,95591.92
2018-03-06T22:56:33.148Z,95592.41
2018-03-06T22:59:00.764Z,95592.23
2018-03-06T23:01:28.464Z,95593.97
2018-03-06T23:03:56.363Z,95595.84
2018-03-06T23:06:23.961Z,95589.81
2018-03-06T23:08:51.636Z,95595.00
2018-03-06T23:11:19.256Z,95596.00
2018-03-06T23:13:46.852Z,95597.73
2018-03-06T23:16:14.465Z,95598.89
2018-03-06T23:18:42.141Z,95600.39
2018-03-06T23:21:10.013Z,95601.80
2018-03-06T23:23:37.613Z,95600.62
2018-03-06T23:26:05.212Z,95599.83
2018-03-06T23:28:32.837Z,95602.20
2018-03-06T23:31:00.435Z,95604.63
2018-03-06T23:33:28.052Z,95601.27
2018-03-06T23:35:55.754Z,95606.58
2018-03-06T23:38:23.746Z,95605.90
2018-03-06T23:40:51.424Z,95610.51
2018-03-06T23:43:19.101Z,95607.78
2018-03-06T23:45:46.724Z,95606.82
2018-03-06T23:48:14.320Z,95606.05
2018-03-06T23:50:41.965Z,95608.63
2018-03-06T23:53:09.561Z,95608.16
2018-03-06T23:55:37.588Z,95603.69
2018-03-06T23:58:05.193Z,95604.22
