createdAt,value
2023-04-15T00:00:59.356Z,16.40
2023-04-15T00:03:26.419Z,16.40
2023-04-15T00:05:53.586Z,16.40
2023-04-15T00:08:20.592Z,16.40
2023-04-15T00:10:47.852Z,16.40
2023-04-15T00:13:15.442Z,16.40
2023-04-15T00:15:43.190Z,16.40
2023-04-15T00:18:10.226Z,16.40
2023-04-15T00:20:37.235Z,16.40
2023-04-15T00:23:04.424Z,16.40
2023-04-15T00:25:31.461Z,16.30
2023-04-15T00:27:58.435Z,16.30
2023-04-15T00:30:26.527Z,16.30
2023-04-15T00:32:53.520Z,16.30
2023-04-15T00:35:21.757Z,16.20
2023-04-15T00:37:51.304Z,16.30
2023-04-15T00:40:19.577Z,16.20
2023-04-15T00:42:46.340Z,16.20
2023-04-15T00:45:14.083Z,16.20
2023-04-15T00:47:44.913Z,16.20
2023-04-15T00:50:12.864Z,16.10
2023-04-15T00:52:40.656Z,16.10
2023-04-15T00:55:08.683Z,16.10
2023-04-15T00:57:36.417Z,16.10
2023-04-15T01:00:04.751Z,16.10
2023-04-15T01:02:32.877Z,16.10
2023-04-15T01:05:02.263Z,16.10
2023-04-15T01:07:29.039Z,16.10
2023-04-15T01:09:55.869Z,16.00
2023-04-15T01:12:24.781Z,16.00
2023-04-15T01:14:51.776Z,16.00
2023-04-15T01:17:19.107Z,16.00
2023-04-15T01:19:46.591Z,16.00
2023-04-15T01:22:13.538Z,16.00
2023-04-15T01:24:41.192Z,15.90
2023-04-15T01:27:08.016Z,15.90
2023-04-15T01:29:38.589Z,15.90
2023-04-15T01:32:05.919Z,15.90
2023-04-15T01:34:35.555Z,15.90
2023-04-15T01:37:02.597Z,15.90
2023-04-15T01:39:29.580Z,15.80
2023-04-15T01:41:57.503Z,15.80
2023-04-15T01:44:24.514Z,15.80
2023-04-15T01:46:51.321Z,15.80
2023-04-15T01:49:18.079Z,15.80
2023-04-15T01:51:44.811Z,15.80
2023-04-15T01:54:12.992Z,15.70
2023-04-15T01:56:39.744Z,15.70
2023-04-15T01:59:06.619Z,15.70
2023-04-15T02:01:33.922Z,15.70
2023-04-15T02:04:01.083Z,15.70
2023-04-15T02:06:28.273Z,15.60
2023-04-15T02:08:55.542Z,15.60
2023-04-15T02:11:23.162Z,15.60
2023-04-15T02:13:50.190Z,15.60
2023-04-15T02:16:19.518Z,15.60
2023-04-15T02:18:47.069Z,15.50
2023-04-15T02:21:14.215Z,15.50
2023-04-15T02:23:41.121Z,15.50
2023-04-15T02:26:08.200Z,15.50
2023-04-15T02:28:35.028Z,15.40
2023-04-15T02:31:06.523Z,15.40
2023-04-15T02:33:33.924Z,15.30
2023-04-15T02:36:01.693Z,15.30
2023-04-15T02:38:29.010Z,15.30
2023-04-15T02:40:55.776Z,15.30
2023-04-15T02:43:22.887Z,15.30
2023-04-15T02:45:51.397Z,15.20
2023-04-15T02:48:20.250Z,15.20
2023-04-15T02:50:47.126Z,15.20
2023-04-15T02:53:15.508Z,15.20
2023-04-15T02:55:42.957Z,15.20
2023-04-15T02:58:10.059Z,15.20
2023-04-15T03:00:37.249Z,15.20
2023-04-15T03:03:06.141Z,15.20
2023-04-15T03:05:33.346Z,15.20
2023-04-15T03:08:01.641Z,15.10
2023-04-15T03:10:28.528Z,15.10
2023-04-15T03:12:55.676Z,15.10
2023-04-15T03:15:23.935Z,15.10
2023-04-15T03:17:52.979Z,15.10
2023-04-15T03:20:20.394Z,15.10
2023-04-15T03:22:48.380Z,15.10
2023-04-15T03:25:15.705Z,15.00
2023-04-15T03:27:43.228Z,15.00
2023-04-15T03:30:12.335Z,15.00
2023-04-15T03:32:40.397Z,15.00
2023-04-15T03:35:08.361Z,15.00
2023-04-15T03:37:35.164Z,15.00
2023-04-15T03:40:02.390Z,15.00
2023-04-15T03:42:29.136Z,14.90
2023-04-15T03:44:55.983Z,14.90
2023-04-15T03:47:23.122Z,14.90
2023-04-15T03:49:49.990Z,14.90
2023-04-15T03:52:16.703Z,14.90
2023-04-15T03:54:43.477Z,14.90
2023-04-15T03:57:10.594Z,14.90
2023-04-15T03:59:37.370Z,14.90
2023-04-15T04:02:04.321Z,14.90
2023-04-15T04:04:31.249Z,14.90
2023-04-15T04:06:58.051Z,14.90
2023-04-15T04:09:25.818Z,14.90
2023-04-15T04:11:52.570Z,14.80
2023-04-15T04:14:19.342Z,14.90
2023-04-15T04:16:46.824Z,14.80
2023-04-15T04:19:14.723Z,14.80
2023-04-15T04:21:41.464Z,14.80
2023-04-15T04:24:08.280Z,14.80
2023-04-15T04:26:34.993Z,14.80
2023-04-15T04:29:01.831Z,14.80
2023-04-15T04:31:29.057Z,14.80
2023-04-15T04:33:55.857Z,14.80
2023-04-15T04:36:22.661Z,14.80
2023-04-15T04:38:49.399Z,14.80
2023-04-15T04:41:16.352Z,14.80
2023-04-15T04:43:43.148Z,14.80
2023-04-15T04:46:10.393Z,14.80
2023-04-15T04:48:37.209Z,14.70
2023-04-15T04:51:04.232Z,14.80
2023-04-15T04:53:31.158Z,14.70
2023-04-15T04:55:58.272Z,14.70
2023-04-15T04:58:25.110Z,14.70
2023-04-15T05:00:52.047Z,14.70
2023-04-15T05:03:19.227Z,14.70
2023-04-15T05:05:46.522Z,14.70
2023-04-15T05:08:13.258Z,14.70
2023-04-15T05:10:40.034Z,14.70
2023-04-15T05:13:06.872Z,14.70
2023-04-15T05:15:35.022Z,14.70
2023-04-15T05:18:02.007Z,14.70
2023-04-15T05:20:29.209Z,14.70
2023-04-15T05:22:55.946Z,14.70
2023-04-15T05:25:23.022Z,14.70
2023-04-15T05:27:49.766Z,14.70
2023-04-15T05:30:16.750Z,14.70
2023-04-15T05:32:43.513Z,14.70
2023-04-15T05:35:10.839Z,14.70
2023-04-15T05:37:37.629Z,14.70
2023-04-15T05:40:04.670Z,14.70
2023-04-15T05:42:31.524Z,14.70
2023-04-15T05:44:58.355Z,14.70
2023-04-15T05:47:25.184Z,14.70
2023-04-15T05:49:52.119Z,14.70
2023-04-15T05:52:18.848Z,14.70
2023-04-15T05:54:45.725Z,14.70
2023-04-15T05:57:12.577Z,14.60
2023-04-15T05:59:39.314Z,14.60
2023-04-15T06:02:06.650Z,14.60
2023-04-15T06:04:33.567Z,14.60
2023-04-15T06:07:00.636Z,14.60
2023-04-15T06:09:28.846Z,14.60
2023-04-15T06:11:56.896Z,14.70
2023-04-15T06:14:23.819Z,14.70
2023-04-15T06:16:50.619Z,14.70
2023-04-15T06:19:18.397Z,14.80
2023-04-15T06:21:45.552Z,14.80
2023-04-15T06:24:12.618Z,14.80
2023-04-15T06:26:39.345Z,14.80
2023-04-15T06:29:06.233Z,14.90
2023-04-15T06:31:33.082Z,14.90
2023-04-15T06:33:59.825Z,14.90
2023-04-15T06:36:26.639Z,15.00
2023-04-15T06:38:53.414Z,15.10
2023-04-15T06:41:20.330Z,15.20
2023-04-15T06:43:47.275Z,15.30
2023-04-15T06:46:14.115Z,15.40
2023-04-15T06:48:41.165Z,15.40
2023-04-15T06:51:07.952Z,15.50
2023-04-15T06:53:35.599Z,15.50
2023-04-15T06:56:02.344Z,15.60
2023-04-15T06:58:29.092Z,15.70
2023-04-15T07:00:56.330Z,15.80
2023-04-15T07:03:23.330Z,16.00
2023-04-15T07:05:50.190Z,16.20
2023-04-15T07:08:16.907Z,16.60
2023-04-15T07:10:43.799Z,17.20
2023-04-15T07:13:11.359Z,17.70
2023-04-15T07:15:38.097Z,18.10
2023-04-15T07:18:04.997Z,18.50
2023-04-15T07:20:31.940Z,18.80
2023-04-15T07:22:58.981Z,19.00
2023-04-15T07:25:25.735Z,19.20
2023-04-15T07:27:53.865Z,19.20
2023-04-15T07:30:20.708Z,19.30
2023-04-15T07:32:47.576Z,19.40
2023-04-15T07:35:14.681Z,19.50
2023-04-15T07:37:43.208Z,19.80
2023-04-15T07:40:10.277Z,20.10
2023-04-15T07:42:39.399Z,20.50
2023-04-15T07:45:08.535Z,21.00
2023-04-15T07:47:35.679Z,21.50
2023-04-15T07:50:02.537Z,21.80
2023-04-15T07:52:29.276Z,22.20
2023-04-15T07:54:56.141Z,22.50
2023-04-15T07:57:22.886Z,22.80
2023-04-15T07:59:49.668Z,23.00
2023-04-15T08:02:16.610Z,23.20
2023-04-15T08:04:44.164Z,23.40
2023-04-15T08:07:11.121Z,23.60
2023-04-15T08:09:37.868Z,23.70
2023-04-15T08:12:04.904Z,23.90
2023-04-15T08:14:31.830Z,24.00
2023-04-15T08:16:58.570Z,24.10
2023-04-15T08:19:25.325Z,24.30
2023-04-15T08:21:52.116Z,24.50
2023-04-15T08:24:18.885Z,24.60
2023-04-15T08:26:46.868Z,24.70
2023-04-15T08:29:13.993Z,24.80
2023-04-15T08:31:41.020Z,25.00
2023-04-15T08:34:07.882Z,25.10
2023-04-15T08:36:34.908Z,25.20
2023-04-15T08:39:02.249Z,25.40
2023-04-15T08:41:52.064Z,25.50
2023-04-15T08:44:20.173Z,25.50
2023-04-15T08:46:48.050Z,25.60
2023-04-15T08:49:17.636Z,25.60
2023-04-15T08:51:45.271Z,25.50
2023-04-15T08:54:12.707Z,25.40
2023-04-15T08:56:40.658Z,25.40
2023-04-15T08:59:08.073Z,25.40
2023-04-15T09:01:35.369Z,25.40
2023-04-15T09:04:04.161Z,25.50
2023-04-15T09:06:31.084Z,25.50
2023-04-15T09:08:57.919Z,25.70
2023-04-15T09:11:24.803Z,25.70
2023-04-15T09:13:52.273Z,25.80
2023-04-15T09:16:19.559Z,26.00
2023-04-15T09:18:46.922Z,26.10
2023-04-15T09:21:16.122Z,26.10
2023-04-15T09:23:58.783Z,26.20
2023-04-15T09:26:37.098Z,26.30
2023-04-15T09:29:09.334Z,26.30
2023-04-15T09:31:39.990Z,26.40
2023-04-15T09:34:07.503Z,26.40
2023-04-15T09:36:56.217Z,26.40
2023-04-15T09:39:23.204Z,26.20
2023-04-15T09:42:07.152Z,26.20
2023-04-15T09:44:34.104Z,26.10
2023-04-15T09:47:01.068Z,26.00
2023-04-15T09:49:28.646Z,25.90
2023-04-15T09:52:05.735Z,25.70
2023-04-15T09:54:37.948Z,25.70
2023-04-15T09:57:12.227Z,25.60
2023-04-15T09:59:39.470Z,25.40
2023-04-15T10:02:07.490Z,25.30
2023-04-15T10:04:36.308Z,25.20
2023-04-15T10:07:06.251Z,25.20
2023-04-15T10:09:34.321Z,25.10
2023-04-15T10:12:01.808Z,25.10
2023-04-15T10:14:32.544Z,25.10
2023-04-15T10:17:02.559Z,25.20
2023-04-15T10:19:33.184Z,25.30
2023-04-15T10:22:00.247Z,25.40
2023-04-15T10:24:27.887Z,25.40
2023-04-15T10:26:55.381Z,25.60
2023-04-15T10:29:23.364Z,25.60
2023-04-15T10:31:51.213Z,25.70
2023-04-15T10:34:18.873Z,25.70
2023-04-15T10:36:47.091Z,25.70
2023-04-15T10:39:33.133Z,25.60
2023-04-15T10:42:17.338Z,25.30
2023-04-15T10:44:48.639Z,25.20
2023-04-15T10:47:21.084Z,25.20
2023-04-15T10:49:59.470Z,25.30
2023-04-15T10:52:28.627Z,25.40
2023-04-15T10:55:15.742Z,25.40
2023-04-15T10:57:43.760Z,25.30
2023-04-15T11:00:17.334Z,25.20
2023-04-15T11:02:49.994Z,25.20
2023-04-15T11:05:18.166Z,25.20
2023-04-15T11:07:46.742Z,25.10
2023-04-15T11:10:25.940Z,25.00
2023-04-15T11:13:01.183Z,25.00
2023-04-15T11:15:47.929Z,24.90
2023-04-15T11:18:22.376Z,24.90
2023-04-15T11:20:56.300Z,24.90
2023-04-15T11:23:49.559Z,24.90
2023-04-15T11:26:16.602Z,24.90
2023-04-15T11:28:45.150Z,24.80
2023-04-15T11:31:18.126Z,24.70
2023-04-15T11:33:47.218Z,24.60
2023-04-15T11:36:14.326Z,24.50
2023-04-15T11:38:46.598Z,24.60
2023-04-15T11:41:13.800Z,24.70
2023-04-15T11:43:40.787Z,24.80
2023-04-15T11:46:08.451Z,24.90
2023-04-15T11:48:36.587Z,24.90
2023-04-15T11:51:07.937Z,24.80
2023-04-15T11:53:45.905Z,24.80
2023-04-15T11:56:26.527Z,24.90
2023-04-15T11:58:59.303Z,24.90
2023-04-15T12:01:36.830Z,24.90
2023-04-15T12:04:12.107Z,24.90
2023-04-15T12:06:39.360Z,24.90
2023-04-15T12:09:16.617Z,24.90
2023-04-15T12:11:52.942Z,24.80
2023-04-15T12:14:28.187Z,24.80
2023-04-15T12:17:13.331Z,24.80
2023-04-15T12:19:42.070Z,24.80
2023-04-15T12:22:13.971Z,24.90
2023-04-15T12:24:44.277Z,24.90
2023-04-15T12:27:13.292Z,24.90
2023-04-15T12:29:41.032Z,24.90
2023-04-15T12:32:10.777Z,24.80
2023-04-15T12:34:43.356Z,24.80
2023-04-15T12:37:12.220Z,24.70
2023-04-15T12:39:41.728Z,24.70
2023-04-15T12:42:09.358Z,24.50
2023-04-15T12:44:37.358Z,24.40
2023-04-15T12:47:05.039Z,24.40
2023-04-15T12:49:32.697Z,24.30
2023-04-15T12:52:01.027Z,24.30
2023-04-15T12:54:28.157Z,24.20
2023-04-15T12:56:55.632Z,24.20
2023-04-15T12:59:24.068Z,24.10
2023-04-15T13:01:52.192Z,24.10
2023-04-15T13:04:20.625Z,24.10
2023-04-15T13:06:47.779Z,24.10
2023-04-15T13:09:14.789Z,24.00
2023-04-15T13:11:41.803Z,24.00
2023-04-15T13:14:11.567Z,23.90
2023-04-15T13:16:38.885Z,23.80
2023-04-15T13:19:05.662Z,23.70
2023-04-15T13:21:35.243Z,23.60
2023-04-15T13:24:03.846Z,23.50
2023-04-15T13:26:31.909Z,23.40
2023-04-15T13:28:59.177Z,23.30
2023-04-15T13:31:26.294Z,23.20
2023-04-15T13:33:53.376Z,23.20
2023-04-15T13:36:20.186Z,23.10
2023-04-15T13:38:49.715Z,23.10
2023-04-15T13:41:17.831Z,23.00
2023-04-15T13:43:44.564Z,22.90
2023-04-15T13:46:11.514Z,22.90
2023-04-15T13:48:38.393Z,22.90
2023-04-15T13:51:05.173Z,22.80
2023-04-15T13:53:38.175Z,22.70
2023-04-15T13:56:07.831Z,22.70
2023-04-15T13:58:34.698Z,22.70
2023-04-15T14:01:03.161Z,22.60
2023-04-15T14:03:31.784Z,22.60
2023-04-15T14:05:59.612Z,22.50
2023-04-15T14:08:26.359Z,22.50
2023-04-15T14:10:53.149Z,22.40
2023-04-15T14:13:20.009Z,22.30
2023-04-15T14:15:47.313Z,22.20
2023-04-15T14:18:14.202Z,22.10
2023-04-15T14:20:41.038Z,22.10
2023-04-15T14:23:08.044Z,22.00
2023-04-15T14:25:34.804Z,22.00
2023-04-15T14:28:02.414Z,21.90
2023-04-15T14:30:29.257Z,21.80
2023-04-15T14:32:56.378Z,21.70
2023-04-15T14:35:25.907Z,21.60
2023-04-15T14:37:54.207Z,21.50
2023-04-15T14:40:21.150Z,21.30
2023-04-15T14:42:48.046Z,21.20
2023-04-15T14:45:14.889Z,21.20
2023-04-15T14:47:45.052Z,21.20
2023-04-15T14:50:12.148Z,21.20
2023-04-15T14:52:39.152Z,21.20
2023-04-15T14:55:10.789Z,21.10
2023-04-15T14:57:39.355Z,21.00
2023-04-15T15:00:07.830Z,21.00
2023-04-15T15:05:05.106Z,20.90
2023-04-15T15:07:31.998Z,20.80
2023-04-15T15:09:58.787Z,20.70
2023-04-15T15:12:25.523Z,20.60
2023-04-15T15:14:52.266Z,20.60
2023-04-15T15:17:19.063Z,20.60
2023-04-15T15:19:45.943Z,20.60
2023-04-15T15:22:12.733Z,20.60
2023-04-15T15:24:39.477Z,20.50
2023-04-15T15:27:06.351Z,20.40
2023-04-15T15:29:33.206Z,20.40
2023-04-15T15:31:59.945Z,20.40
2023-04-15T15:34:26.905Z,20.30
2023-04-15T15:36:55.230Z,20.20
2023-04-15T15:39:23.658Z,20.10
2023-04-15T15:41:50.576Z,20.00
2023-04-15T15:44:17.397Z,20.00
2023-04-15T15:46:44.379Z,20.00
2023-04-15T15:49:11.605Z,20.00
2023-04-15T15:51:38.497Z,19.90
2023-04-15T15:54:05.220Z,19.80
2023-04-15T15:56:32.026Z,19.80
2023-04-15T15:58:58.853Z,19.80
2023-04-15T16:01:25.862Z,19.70
2023-04-15T16:03:52.913Z,19.70
2023-04-15T16:06:20.027Z,19.70
2023-04-15T16:08:46.753Z,19.70
2023-04-15T16:11:13.517Z,19.60
2023-04-15T16:13:40.255Z,19.50
2023-04-15T16:16:07.423Z,19.50
2023-04-15T16:18:35.253Z,19.50
2023-04-15T16:21:02.251Z,19.40
2023-04-15T16:23:29.239Z,19.40
2023-04-15T16:25:56.086Z,19.40
2023-04-15T16:28:26.999Z,19.40
2023-04-15T16:30:56.192Z,19.40
2023-04-15T16:33:23.069Z,19.30
2023-04-15T16:35:50.800Z,19.30
2023-04-15T16:38:17.569Z,19.20
2023-04-15T16:40:44.542Z,19.20
2023-04-15T16:43:11.468Z,19.10
2023-04-15T16:45:38.740Z,19.10
2023-04-15T16:48:05.804Z,19.10
2023-04-15T16:50:32.795Z,19.00
2023-04-15T16:52:59.569Z,18.90
2023-04-15T16:55:26.702Z,18.80
2023-04-15T16:58:02.694Z,18.80
2023-04-15T17:00:36.189Z,18.90
2023-04-15T17:03:03.505Z,18.80
2023-04-15T17:05:33.160Z,18.80
2023-04-15T17:08:00.012Z,18.70
2023-04-15T17:10:27.168Z,18.70
2023-04-15T17:12:56.596Z,18.70
2023-04-15T17:15:23.874Z,18.70
2023-04-15T17:17:50.814Z,18.70
2023-04-15T17:20:17.733Z,18.70
2023-04-15T17:22:45.284Z,18.60
2023-04-15T17:25:13.608Z,18.60
2023-04-15T17:27:40.537Z,18.50
2023-04-15T17:30:08.223Z,18.50
2023-04-15T17:32:35.525Z,18.50
2023-04-15T17:35:05.963Z,18.50
2023-04-15T17:37:35.795Z,18.50
2023-04-15T17:40:02.708Z,18.50
2023-04-15T17:42:29.550Z,18.40
2023-04-15T17:44:56.342Z,18.40
2023-04-15T17:47:23.153Z,18.40
2023-04-15T17:49:50.038Z,18.40
2023-04-15T17:52:16.800Z,18.40
2023-04-15T17:54:43.635Z,18.40
2023-04-15T17:57:10.662Z,18.30
2023-04-15T17:59:37.498Z,18.30
2023-04-15T18:02:04.435Z,18.20
2023-04-15T18:04:31.380Z,18.20
2023-04-15T18:06:58.250Z,18.20
2023-04-15T18:09:25.328Z,18.10
2023-04-15T18:11:52.103Z,18.10
2023-04-15T18:14:31.124Z,18.00
2023-04-15T18:17:00.755Z,18.00
2023-04-15T18:19:27.761Z,18.00
2023-04-15T18:21:54.578Z,18.00
2023-04-15T18:24:22.016Z,17.90
2023-04-15T18:26:49.270Z,18.00
2023-04-15T18:29:16.476Z,18.00
2023-04-15T18:31:43.669Z,17.90
2023-04-15T18:34:10.736Z,17.90
2023-04-15T18:36:37.572Z,17.90
2023-04-15T18:39:04.806Z,17.90
2023-04-15T18:41:31.879Z,17.80
2023-04-15T18:43:58.676Z,17.80
2023-04-15T18:46:25.604Z,17.80
2023-04-15T18:48:52.402Z,17.70
2023-04-15T18:51:19.145Z,17.70
2023-04-15T18:53:45.886Z,17.70
2023-04-15T18:56:12.781Z,17.70
2023-04-15T18:59:25.004Z,17.70
2023-04-15T19:01:26.481Z,17.60
2023-04-15T19:03:53.486Z,17.60
2023-04-15T19:06:20.544Z,17.60
2023-04-15T19:08:47.271Z,17.50
2023-04-15T19:11:14.183Z,17.50
2023-04-15T19:13:41.072Z,17.60
2023-04-15T19:16:07.944Z,17.70
2023-04-15T19:18:34.854Z,17.70
2023-04-15T19:21:01.678Z,17.70
2023-04-15T19:23:28.540Z,17.70
2023-04-15T19:25:57.017Z,17.70
2023-04-15T19:28:23.763Z,17.70
2023-04-15T19:30:52.325Z,17.70
2023-04-15T19:33:19.096Z,17.70
2023-04-15T19:35:49.800Z,17.60
2023-04-15T19:38:17.148Z,17.60
2023-04-15T19:40:43.997Z,17.60
2023-04-15T19:43:10.877Z,17.50
2023-04-15T19:45:37.782Z,17.50
2023-04-15T19:48:06.226Z,17.50
2023-04-15T19:50:33.252Z,17.50
2023-04-15T19:53:00.008Z,17.50
2023-04-15T19:55:26.848Z,17.50
2023-04-15T19:57:53.622Z,17.40
2023-04-15T20:00:20.832Z,17.40
2023-04-15T20:02:47.805Z,17.40
2023-04-15T20:05:14.693Z,17.40
2023-04-15T20:07:42.588Z,17.40
2023-04-15T20:10:13.029Z,17.30
2023-04-15T20:12:50.008Z,17.30
2023-04-15T20:15:19.743Z,17.30
2023-04-15T20:17:46.600Z,17.30
2023-04-15T20:20:13.462Z,17.20
2023-04-15T20:22:41.087Z,17.20
2023-04-15T20:25:08.094Z,17.20
2023-04-15T20:27:35.016Z,17.20
2023-04-15T20:30:03.316Z,17.20
2023-04-15T20:32:32.586Z,17.10
2023-04-15T20:34:59.409Z,17.20
2023-04-15T20:37:26.193Z,17.10
2023-04-15T20:39:53.018Z,17.10
2023-04-15T20:42:19.874Z,17.10
2023-04-15T20:44:46.826Z,17.10
2023-04-15T20:47:13.677Z,17.00
2023-04-15T20:49:40.617Z,17.10
2023-04-15T20:52:08.200Z,17.00
2023-04-15T20:54:35.122Z,17.00
2023-04-15T20:57:01.936Z,17.00
2023-04-15T20:59:28.837Z,17.00
2023-04-15T21:01:57.089Z,17.00
2023-04-15T21:04:25.506Z,17.00
2023-04-15T21:06:52.359Z,16.90
2023-04-15T21:09:19.374Z,16.90
2023-04-15T21:12:00.333Z,16.90
2023-04-15T21:14:27.687Z,16.90
2023-04-15T21:16:54.430Z,16.90
2023-04-15T21:19:21.308Z,16.90
2023-04-15T21:21:48.078Z,16.90
2023-04-15T21:24:14.887Z,16.90
2023-04-15T21:26:41.633Z,16.90
2023-04-15T21:29:11.103Z,16.90
2023-04-15T21:31:38.675Z,16.90
2023-04-15T21:34:05.730Z,16.80
2023-04-15T21:36:32.622Z,16.80
2023-04-15T21:38:59.903Z,16.80
2023-04-15T21:41:27.104Z,16.80
2023-04-15T21:43:54.060Z,16.80
2023-04-15T21:46:24.995Z,16.80
2023-04-15T21:48:55.896Z,16.80
2023-04-15T21:51:22.750Z,16.80
2023-04-15T21:53:49.549Z,16.80
2023-04-15T21:56:16.373Z,16.70
2023-04-15T21:58:43.240Z,16.70
2023-04-15T22:01:10.017Z,16.70
2023-04-15T22:03:37.023Z,16.70
2023-04-15T22:06:04.245Z,16.70
2023-04-15T22:08:38.705Z,16.70
2023-04-15T22:11:26.537Z,16.60
2023-04-15T22:13:54.211Z,16.60
2023-04-15T22:16:21.173Z,16.60
2023-04-15T22:18:48.192Z,16.60
2023-04-15T22:21:15.103Z,16.60
2023-04-15T22:23:41.834Z,16.60
2023-04-15T22:26:08.675Z,16.60
2023-04-15T22:28:35.541Z,16.60
2023-04-15T22:31:02.569Z,16.60
2023-04-15T22:33:29.457Z,16.60
2023-04-15T22:35:56.660Z,16.60
2023-04-15T22:38:24.197Z,16.60
2023-04-15T22:40:53.817Z,16.60
2023-04-15T22:43:20.536Z,16.60
2023-04-15T22:45:54.730Z,16.60
2023-04-15T22:48:21.520Z,16.60
2023-04-15T22:50:48.621Z,16.60
2023-04-15T22:53:17.197Z,16.60
2023-04-15T22:55:48.011Z,16.60
2023-04-15T22:58:15.867Z,16.60
2023-04-15T23:00:42.649Z,16.60
2023-04-15T23:03:09.517Z,16.60
2023-04-15T23:05:36.672Z,16.60
2023-04-15T23:08:03.526Z,16.60
2023-04-15T23:10:30.314Z,16.60
2023-04-15T23:12:57.008Z,16.70
2023-04-15T23:15:23.885Z,16.60
2023-04-15T23:17:50.758Z,16.60
2023-04-15T23:20:17.534Z,16.60
2023-04-15T23:22:44.356Z,16.60
2023-04-15T23:25:11.133Z,16.60
2023-04-15T23:27:37.790Z,16.60
2023-04-15T23:30:05.100Z,16.60
2023-04-15T23:32:31.872Z,16.60
2023-04-15T23:34:58.654Z,16.60
2023-04-15T23:37:25.494Z,16.60
2023-04-15T23:39:52.379Z,16.50
2023-04-15T23:42:19.149Z,16.50
2023-04-15T23:44:45.926Z,16.50
2023-04-15T23:47:12.648Z,16.50
2023-04-15T23:49:40.905Z,16.50
2023-04-15T23:52:08.017Z,16.50
2023-04-15T23:54:35.013Z,16.50
2023-04-15T23:57:03.403Z,16.50
2023-04-15T23:59:30.170Z,16.50
