createdAt,value
2018-01-25T00:01:59.174Z,6.67
2018-01-25T00:04:27.550Z,9.83
2018-01-25T00:06:55.148Z,4.60
2018-01-25T00:09:23.544Z,5.60
2018-01-25T00:11:51.129Z,8.77
2018-01-25T00:14:18.782Z,8.50
2018-01-25T00:16:46.551Z,6.17
2018-01-25T00:19:14.159Z,9.80
2018-01-25T00:21:41.780Z,6.63
2018-01-25T00:24:09.378Z,7.93
2018-01-25T00:26:36.973Z,9.30
2018-01-25T00:29:04.579Z,8.00
2018-01-25T00:31:32.179Z,4.77
2018-01-25T00:33:59.789Z,6.43
2018-01-25T00:36:28.205Z,7.13
2018-01-25T00:38:56.645Z,6.63
2018-01-25T00:41:25.013Z,6.90
2018-01-25T00:43:53.515Z,7.70
2018-01-25T00:46:21.877Z,4.37
2018-01-25T00:48:49.487Z,5.60
2018-01-25T00:51:17.105Z,5.90
2018-01-25T00:53:46.217Z,6.07
2018-01-25T00:56:14.615Z,9.33
2018-01-25T00:58:42.991Z,9.67
2018-01-25T01:01:10.607Z,5.27
2018-01-25T01:03:38.211Z,5.53
2018-01-25T01:06:06.642Z,7.93
2018-01-25T01:08:34.277Z,3.67
2018-01-25T01:11:02.640Z,5.67
2018-01-25T01:13:30.268Z,7.80
2018-01-25T01:15:57.856Z,6.43
2018-01-25T01:18:25.442Z,9.33
2018-01-25T01:20:53.796Z,7.70
2018-01-25T01:23:21.382Z,9.20
2018-01-25T01:25:49.008Z,7.70
2018-01-25T01:28:16.598Z,9.50
2018-01-25T01:30:44.224Z,6.73
2018-01-25T01:33:11.808Z,7.43
2018-01-25T01:35:39.528Z,7.10
2018-01-25T01:38:07.870Z,9.07
2018-01-25T01:40:35.466Z,9.07
2018-01-25T01:43:03.090Z,5.87
2018-01-25T01:45:30.681Z,7.73
2018-01-25T01:47:58.291Z,6.57
2018-01-25T01:50:26.646Z,10.00
2018-01-25T01:52:54.234Z,7.47
2018-01-25T01:55:22.765Z,7.30
2018-01-25T01:57:50.589Z,8.90
2018-01-25T02:00:18.929Z,13.73
2018-01-25T02:02:46.545Z,7.93
2018-01-25T02:05:14.896Z,6.73
2018-01-25T02:07:42.533Z,10.30
2018-01-25T02:10:10.166Z,8.13
2018-01-25T02:12:37.995Z,7.33
2018-01-25T02:15:05.591Z,10.40
2018-01-25T02:17:33.955Z,7.10
2018-01-25T02:20:01.567Z,14.33
2018-01-25T02:22:29.191Z,7.90
2018-01-25T02:24:56.775Z,7.27
2018-01-25T02:27:25.153Z,7.70
2018-01-25T02:29:53.521Z,7.43
2018-01-25T02:32:21.150Z,8.90
2018-01-25T02:34:48.757Z,11.87
2018-01-25T02:37:17.165Z,7.60
2018-01-25T02:39:44.783Z,5.50
2018-01-25T02:42:12.371Z,8.10
2018-01-25T02:44:39.975Z,6.43
2018-01-25T02:47:07.562Z,6.13
2018-01-25T02:49:35.332Z,4.23
2018-01-25T02:52:02.915Z,7.00
2018-01-25T02:54:30.555Z,5.60
2018-01-25T02:56:58.174Z,5.37
2018-01-25T02:59:26.660Z,6.63
2018-01-25T03:01:55.095Z,6.30
2018-01-25T03:04:22.742Z,8.10
2018-01-25T03:06:50.329Z,7.80
2018-01-25T03:09:17.986Z,5.83
2018-01-25T03:11:45.724Z,5.67
2018-01-25T03:14:14.084Z,3.83
2018-01-25T03:16:41.694Z,3.97
2018-01-25T03:19:09.274Z,5.80
2018-01-25T03:21:37.154Z,5.03
2018-01-25T03:24:04.756Z,5.33
2018-01-25T03:26:32.357Z,8.33
2018-01-25T03:28:59.956Z,9.73
2018-01-25T03:31:27.556Z,11.20
2018-01-25T03:33:56.078Z,9.60
2018-01-25T03:36:23.672Z,6.73
2018-01-25T03:38:51.282Z,6.80
2018-01-25T03:41:19.636Z,9.47
2018-01-25T03:43:48.002Z,10.00
2018-01-25T03:46:15.601Z,10.23
2018-01-25T03:48:43.969Z,4.57
2018-01-25T03:51:12.466Z,11.10
2018-01-25T03:53:40.955Z,10.40
2018-01-25T03:56:09.354Z,10.60
2018-01-25T03:58:37.723Z,9.90
2018-01-25T04:01:06.077Z,10.47
2018-01-25T04:03:33.689Z,8.20
2018-01-25T04:06:01.369Z,7.47
2018-01-25T04:08:28.979Z,7.37
2018-01-25T04:10:56.583Z,7.17
2018-01-25T04:13:25.067Z,4.80
2018-01-25T04:15:53.457Z,6.03
2018-01-25T04:18:21.065Z,3.80
2018-01-25T04:20:48.685Z,8.57
2018-01-25T04:23:17.049Z,5.67
2018-01-25T04:25:44.670Z,5.70
2018-01-25T04:28:12.260Z,4.80
2018-01-25T04:30:40.413Z,6.43
2018-01-25T04:33:08.003Z,3.30
2018-01-25T04:35:36.347Z,3.30
2018-01-25T04:38:03.965Z,4.03
2018-01-25T04:40:31.586Z,5.80
2018-01-25T04:42:59.182Z,3.47
2018-01-25T04:45:26.774Z,3.53
2018-01-25T04:47:55.255Z,5.27
2018-01-25T04:50:23.631Z,5.20
2018-01-25T04:52:52.038Z,3.50
2018-01-25T04:55:20.402Z,2.23
2018-01-25T04:57:48.018Z,5.73
2018-01-25T05:00:15.648Z,5.40
2018-01-25T05:02:44.106Z,2.83
2018-01-25T05:05:13.216Z,4.53
2018-01-25T05:07:40.836Z,4.17
2018-01-25T05:10:08.420Z,7.20
2018-01-25T05:12:36.070Z,3.53
2018-01-25T05:15:03.666Z,7.80
2018-01-25T05:17:41.950Z,7.60
2018-01-25T05:20:09.528Z,8.27
2018-01-25T05:22:37.122Z,8.80
2018-01-25T05:25:05.482Z,8.33
2018-01-25T05:27:33.879Z,7.30
2018-01-25T05:30:02.242Z,9.90
2018-01-25T05:32:29.883Z,7.53
2018-01-25T05:34:57.539Z,7.07
2018-01-25T05:37:25.132Z,4.90
2018-01-25T05:39:52.743Z,4.93
2018-01-25T05:42:21.107Z,6.30
2018-01-25T05:44:48.773Z,3.80
2018-01-25T05:47:17.138Z,4.90
2018-01-25T05:49:44.760Z,3.83
2018-01-25T05:52:12.367Z,9.03
2018-01-25T05:54:40.003Z,4.57
2018-01-25T05:57:07.599Z,8.93
2018-01-25T05:59:35.331Z,4.40
2018-01-25T06:02:03.055Z,2.60
2018-01-25T06:04:30.663Z,6.80
2018-01-25T06:06:58.468Z,7.63
2018-01-25T06:09:26.367Z,3.83
2018-01-25T06:11:54.739Z,3.93
2018-01-25T06:14:22.331Z,3.33
2018-01-25T06:16:49.981Z,3.10
2018-01-25T06:19:18.173Z,2.70
2018-01-25T06:21:46.657Z,6.93
2018-01-25T06:24:15.116Z,4.70
2018-01-25T06:26:42.774Z,5.17
2018-01-25T06:29:10.374Z,7.20
2018-01-25T06:31:38.771Z,4.07
2018-01-25T06:34:07.178Z,4.43
2018-01-25T06:36:34.773Z,6.20
2018-01-25T06:39:02.407Z,4.97
2018-01-25T06:41:30.032Z,3.13
2018-01-25T06:43:58.390Z,5.97
2018-01-25T06:46:26.014Z,5.50
2018-01-25T06:48:53.756Z,7.70
2018-01-25T06:51:22.144Z,8.20
2018-01-25T06:53:50.532Z,8.50
2018-01-25T06:56:18.891Z,4.60
2018-01-25T06:58:46.498Z,7.40
2018-01-25T07:01:14.088Z,3.17
2018-01-25T07:03:41.714Z,2.63
2018-01-25T07:06:10.218Z,3.87
2018-01-25T07:08:37.928Z,8.50
2018-01-25T07:11:05.515Z,8.93
2018-01-25T07:13:33.125Z,7.07
2018-01-25T07:16:00.731Z,26.13
2018-01-25T07:18:29.134Z,26.00
2018-01-25T07:20:57.521Z,22.80
2018-01-25T07:23:26.014Z,31.47
2018-01-25T07:25:54.400Z,51.27
2018-01-25T07:28:22.802Z,33.33
2018-01-25T07:30:51.078Z,24.87
2018-01-25T07:33:18.677Z,25.10
2018-01-25T07:35:46.315Z,24.40
2018-01-25T07:38:13.929Z,29.27
2018-01-25T07:40:43.071Z,24.97
2018-01-25T07:43:10.697Z,18.27
2018-01-25T07:45:39.189Z,8.50
2018-01-25T07:48:06.806Z,9.63
2018-01-25T07:50:34.409Z,11.73
2018-01-25T07:53:01.999Z,10.57
2018-01-25T07:55:30.392Z,5.47
2018-01-25T07:58:14.353Z,11.87
2018-01-25T08:00:41.976Z,7.90
2018-01-25T08:03:09.579Z,8.97
2018-01-25T08:05:37.265Z,4.50
2018-01-25T08:08:04.873Z,8.03
2018-01-25T08:10:32.511Z,6.57
2018-01-25T08:13:05.807Z,5.67
2018-01-25T08:15:33.419Z,3.37
2018-01-25T08:18:01.793Z,4.07
2018-01-25T08:20:29.416Z,5.87
2018-01-25T08:22:57.007Z,5.33
2018-01-25T08:25:24.669Z,3.20
2018-01-25T08:27:52.284Z,2.10
2018-01-25T08:30:19.881Z,2.53
2018-01-25T08:32:47.527Z,4.03
2018-01-25T08:35:15.123Z,2.83
2018-01-25T08:37:42.742Z,5.47
2018-01-25T08:40:10.338Z,3.13
2018-01-25T08:42:37.966Z,5.20
2018-01-25T08:45:06.520Z,4.83
2018-01-25T08:47:35.644Z,2.97
2018-01-25T08:50:04.014Z,5.17
2018-01-25T08:52:31.628Z,4.30
2018-01-25T08:54:59.244Z,3.30
2018-01-25T08:57:27.652Z,4.10
2018-01-25T08:59:56.054Z,2.70
2018-01-25T09:02:24.490Z,5.23
2018-01-25T09:04:52.202Z,2.50
2018-01-25T09:07:19.795Z,4.07
2018-01-25T09:09:47.438Z,3.53
2018-01-25T09:12:15.044Z,2.50
2018-01-25T09:14:42.673Z,4.00
2018-01-25T09:17:10.289Z,3.60
2018-01-25T09:19:37.896Z,1.97
2018-01-25T09:22:05.729Z,3.43
2018-01-25T09:24:33.351Z,4.67
2018-01-25T09:27:01.017Z,3.63
2018-01-25T09:29:29.355Z,2.37
2018-01-25T09:31:57.734Z,10.03
2018-01-25T09:34:27.040Z,4.07
2018-01-25T09:36:54.644Z,5.80
2018-01-25T09:39:22.247Z,5.47
2018-01-25T09:41:49.870Z,4.70
2018-01-25T09:44:17.510Z,2.57
2018-01-25T09:46:45.874Z,2.67
2018-01-25T09:49:13.479Z,1.97
2018-01-25T09:51:41.150Z,1.80
2018-01-25T09:54:08.719Z,3.07
2018-01-25T09:56:36.341Z,1.93
2018-01-25T09:59:04.047Z,2.90
2018-01-25T10:01:31.679Z,8.03
2018-01-25T10:04:00.055Z,2.23
2018-01-25T10:06:28.150Z,1.70
2018-01-25T10:08:56.520Z,3.07
2018-01-25T10:11:24.119Z,5.20
2018-01-25T10:13:51.775Z,2.67
2018-01-25T10:16:19.371Z,2.90
2018-01-25T10:18:47.003Z,3.20
2018-01-25T10:21:15.368Z,2.80
2018-01-25T10:23:43.008Z,3.30
2018-01-25T10:26:10.659Z,5.57
2018-01-25T10:28:38.269Z,7.43
2018-01-25T10:31:06.658Z,3.87
2018-01-25T10:33:35.035Z,7.30
2018-01-25T10:36:03.425Z,1.90
2018-01-25T10:38:31.786Z,4.17
2018-01-25T10:40:59.402Z,4.17
2018-01-25T10:43:27.000Z,3.20
2018-01-25T10:45:54.625Z,2.77
2018-01-25T10:48:22.404Z,3.70
2018-01-25T10:50:50.023Z,2.40
2018-01-25T10:53:18.437Z,2.23
2018-01-25T10:55:46.037Z,2.00
2018-01-25T10:58:13.674Z,4.60
2018-01-25T11:00:47.018Z,34.10
2018-01-25T11:03:14.667Z,8.93
2018-01-25T11:05:42.279Z,20.80
2018-01-25T11:08:10.734Z,7.93
2018-01-25T11:10:38.420Z,3.17
2018-01-25T11:13:06.778Z,4.70
2018-01-25T11:15:34.419Z,3.87
2018-01-25T11:18:02.016Z,4.40
2018-01-25T11:20:29.817Z,3.67
2018-01-25T11:22:58.228Z,5.23
2018-01-25T11:25:25.841Z,2.03
2018-01-25T11:27:53.454Z,4.60
2018-01-25T11:30:21.076Z,2.10
2018-01-25T11:32:48.941Z,4.13
2018-01-25T11:35:16.535Z,3.40
2018-01-25T11:37:44.888Z,3.17
2018-01-25T11:40:12.541Z,1.97
2018-01-25T11:42:40.149Z,4.37
2018-01-25T11:45:08.578Z,2.87
2018-01-25T11:47:36.188Z,3.27
2018-01-25T11:50:03.934Z,3.73
2018-01-25T11:52:31.545Z,3.00
2018-01-25T11:54:59.903Z,3.20
2018-01-25T11:57:27.538Z,3.07
2018-01-25T11:59:55.134Z,4.20
2018-01-25T12:02:24.592Z,2.90
2018-01-25T12:04:52.175Z,2.97
2018-01-25T12:07:19.899Z,3.03
2018-01-25T12:09:48.286Z,1.67
2018-01-25T12:12:16.664Z,2.20
2018-01-25T12:14:45.068Z,5.00
2018-01-25T12:17:12.660Z,1.90
2018-01-25T12:19:40.285Z,1.17
2018-01-25T12:22:07.899Z,1.50
2018-01-25T12:24:35.532Z,1.77
2018-01-25T12:27:03.183Z,2.07
2018-01-25T12:29:31.540Z,4.90
2018-01-25T12:31:59.300Z,3.73
2018-01-25T12:34:26.922Z,1.70
2018-01-25T12:36:54.683Z,4.93
2018-01-25T12:39:22.289Z,2.37
2018-01-25T12:41:49.908Z,67.83
2018-01-25T12:44:17.546Z,3.40
2018-01-25T12:46:45.145Z,3.80
2018-01-25T12:49:12.808Z,2.00
2018-01-25T12:51:40.436Z,2.60
2018-01-25T12:54:08.799Z,3.43
2018-01-25T12:56:37.183Z,3.50
2018-01-25T12:59:04.790Z,1.30
2018-01-25T13:01:33.172Z,1.80
2018-01-25T13:04:01.533Z,1.50
2018-01-25T13:06:29.213Z,4.20
2018-01-25T13:08:56.821Z,2.90
2018-01-25T13:11:24.409Z,2.90
2018-01-25T13:13:52.020Z,3.90
2018-01-25T13:16:20.427Z,1.40
2018-01-25T13:18:48.325Z,2.20
2018-01-25T13:21:15.911Z,2.53
2018-01-25T13:23:43.667Z,9.37
2018-01-25T13:26:11.277Z,2.20
2018-01-25T13:28:39.641Z,2.57
2018-01-25T13:31:07.265Z,2.30
2018-01-25T13:33:41.243Z,2.20
2018-01-25T13:36:09.615Z,4.97
2018-01-25T13:38:37.985Z,3.90
2018-01-25T13:41:05.598Z,3.93
2018-01-25T13:43:33.293Z,3.33
2018-01-25T13:46:01.045Z,3.17
2018-01-25T13:48:28.666Z,1.83
2018-01-25T13:50:57.026Z,3.90
2018-01-25T13:53:26.180Z,3.73
2018-01-25T13:55:53.840Z,2.70
2018-01-25T13:58:21.450Z,3.37
2018-01-25T14:00:49.077Z,2.43
2018-01-25T14:03:16.698Z,3.30
2018-01-25T14:05:44.633Z,3.97
2018-01-25T14:08:12.247Z,8.80
2018-01-25T14:10:40.648Z,12.33
2018-01-25T14:13:08.310Z,8.70
2018-01-25T14:15:36.697Z,6.30
2018-01-25T14:18:05.324Z,5.63
2018-01-25T14:20:32.922Z,1.53
2018-01-25T14:23:01.364Z,3.33
2018-01-25T14:25:28.976Z,3.53
2018-01-25T14:27:56.600Z,92.97
2018-01-25T14:30:24.235Z,8.10
2018-01-25T14:32:52.743Z,3.03
2018-01-25T14:35:20.367Z,2.67
2018-01-25T14:37:48.736Z,3.20
2018-01-25T14:40:16.432Z,2.63
2018-01-25T14:42:44.806Z,4.10
2018-01-25T14:45:13.210Z,2.37
2018-01-25T14:47:41.587Z,2.03
2018-01-25T14:50:09.192Z,4.20
2018-01-25T14:52:36.901Z,4.90
2018-01-25T14:55:05.378Z,5.30
2018-01-25T14:57:33.009Z,2.60
2018-01-25T15:00:00.613Z,7.70
2018-01-25T15:02:28.239Z,2.80
2018-01-25T15:04:55.850Z,1.93
2018-01-25T15:07:24.194Z,3.27
2018-01-25T15:09:51.842Z,2.77
2018-01-25T15:12:19.559Z,3.27
2018-01-25T15:14:47.150Z,2.27
2018-01-25T15:17:14.788Z,5.83
2018-01-25T15:19:43.181Z,15.57
2018-01-25T15:22:11.592Z,16.90
2018-01-25T15:24:39.227Z,11.13
2018-01-25T15:27:07.635Z,12.33
2018-01-25T15:29:35.275Z,4.40
2018-01-25T15:32:02.879Z,9.93
2018-01-25T15:34:31.296Z,30.90
2018-01-25T15:36:58.981Z,15.50
2018-01-25T15:39:26.631Z,19.67
2018-01-25T15:41:54.259Z,5.37
2018-01-25T15:44:21.907Z,9.53
2018-01-25T15:46:50.310Z,13.17
2018-01-25T15:49:18.720Z,13.40
2018-01-25T15:51:47.087Z,20.87
2018-01-25T15:54:14.694Z,18.20
2018-01-25T15:56:42.339Z,10.50
2018-01-25T15:59:09.930Z,13.47
2018-01-25T16:01:37.566Z,28.90
2018-01-25T16:04:05.186Z,7.97
2018-01-25T16:06:33.590Z,5.63
2018-01-25T16:09:01.204Z,5.60
2018-01-25T16:11:28.874Z,7.10
2018-01-25T16:13:56.575Z,3.60
2018-01-25T16:16:24.976Z,7.10
2018-01-25T16:18:52.602Z,6.87
2018-01-25T16:21:20.222Z,7.80
2018-01-25T16:23:47.842Z,6.50
2018-01-25T16:26:16.211Z,5.60
2018-01-25T16:28:43.828Z,10.63
2018-01-25T16:31:11.614Z,29.30
2018-01-25T16:33:39.236Z,22.00
2018-01-25T16:36:07.647Z,12.30
2018-01-25T16:38:35.262Z,9.97
2018-01-25T16:41:02.909Z,13.83
2018-01-25T16:43:30.518Z,11.80
2018-01-25T16:45:58.901Z,14.37
2018-01-25T16:48:27.291Z,15.00
2018-01-25T16:50:55.685Z,12.23
2018-01-25T16:53:23.375Z,19.93
2018-01-25T16:55:50.987Z,13.20
2018-01-25T16:58:19.387Z,9.00
2018-01-25T17:00:47.792Z,6.23
2018-01-25T17:03:15.423Z,8.53
2018-01-25T17:05:43.809Z,6.13
2018-01-25T17:08:12.219Z,5.43
2018-01-25T17:10:40.007Z,10.43
2018-01-25T17:13:07.611Z,8.20
2018-01-25T17:15:35.271Z,6.07
2018-01-25T17:18:02.976Z,14.60
2018-01-25T17:20:31.397Z,25.63
2018-01-25T17:22:59.057Z,118.87
2018-01-25T17:25:26.680Z,96.63
2018-01-25T17:27:55.124Z,119.70
2018-01-25T17:30:22.735Z,125.23
2018-01-25T17:32:51.135Z,178.60
2018-01-25T17:35:18.764Z,198.07
2018-01-25T17:37:47.810Z,212.00
2018-01-25T17:40:15.527Z,298.60
2018-01-25T17:42:43.149Z,238.40
2018-01-25T17:45:10.805Z,193.57
2018-01-25T17:47:38.479Z,122.03
2018-01-25T17:50:06.107Z,107.40
2018-01-25T17:52:33.780Z,80.30
2018-01-25T17:55:02.266Z,54.97
2018-01-25T17:57:29.892Z,68.70
2018-01-25T17:59:57.537Z,68.87
2018-01-25T18:02:25.185Z,55.13
2018-01-25T18:04:56.966Z,44.27
2018-01-25T18:07:24.590Z,34.27
2018-01-25T18:09:53.134Z,29.83
2018-01-25T18:12:20.756Z,22.30
2018-01-25T18:14:49.112Z,21.57
2018-01-25T18:17:16.743Z,19.10
2018-01-25T18:19:44.350Z,23.13
2018-01-25T18:22:12.755Z,20.40
2018-01-25T18:24:40.366Z,11.70
2018-01-25T18:27:08.030Z,10.57
2018-01-25T18:29:35.773Z,17.40
2018-01-25T18:32:03.413Z,10.83
2018-01-25T18:34:31.850Z,14.43
2018-01-25T18:36:59.524Z,14.93
2018-01-25T18:39:27.178Z,15.10
2018-01-25T18:41:54.874Z,17.13
2018-01-25T18:44:22.717Z,12.47
2018-01-25T18:46:50.469Z,11.20
2018-01-25T18:49:18.165Z,15.60
2018-01-25T18:51:45.855Z,17.77
2018-01-25T18:54:14.372Z,16.80
2018-01-25T18:56:42.032Z,16.33
2018-01-25T18:59:10.406Z,12.80
2018-01-25T19:01:39.344Z,26.20
2018-01-25T19:04:07.029Z,30.37
2018-01-25T19:06:34.730Z,23.93
2018-01-25T19:09:03.253Z,18.47
2018-01-25T19:11:30.920Z,13.70
2018-01-25T19:13:58.660Z,17.07
2018-01-25T19:16:27.853Z,33.80
2018-01-25T19:18:55.576Z,306.23
2018-01-25T19:21:24.048Z,216.20
2018-01-25T19:23:51.730Z,54.17
2018-01-25T19:26:19.415Z,33.07
2018-01-25T19:28:47.156Z,64.90
2018-01-25T19:31:15.842Z,18.03
2018-01-25T19:33:43.610Z,26.10
2018-01-25T19:36:11.494Z,48.77
2018-01-25T19:38:39.194Z,50.87
2018-01-25T19:41:06.888Z,21.93
2018-01-25T19:43:34.576Z,25.50
2018-01-25T19:46:02.338Z,18.87
2018-01-25T19:48:30.458Z,23.07
2018-01-25T19:50:58.300Z,19.13
2018-01-25T19:53:26.605Z,16.87
2018-01-25T19:55:54.345Z,46.10
2018-01-25T19:58:22.057Z,34.43
2018-01-25T20:00:51.335Z,32.17
2018-01-25T20:03:19.047Z,29.73
2018-01-25T20:05:47.485Z,18.07
2018-01-25T20:08:15.145Z,15.30
2018-01-25T20:10:43.093Z,12.93
2018-01-25T20:13:11.550Z,12.83
2018-01-25T20:15:39.260Z,9.87
2018-01-25T20:18:06.967Z,8.03
2018-01-25T20:20:34.588Z,8.20
2018-01-25T20:23:02.318Z,9.20
2018-01-25T20:25:29.987Z,8.27
2018-01-25T20:27:58.437Z,8.70
2018-01-25T20:30:26.133Z,14.13
2018-01-25T20:32:54.597Z,12.17
2018-01-25T20:35:22.593Z,14.90
2018-01-25T20:37:50.246Z,14.07
2018-01-25T20:40:17.949Z,13.20
2018-01-25T20:42:46.413Z,10.47
2018-01-25T20:45:14.947Z,17.87
2018-01-25T20:47:42.655Z,15.07
2018-01-25T20:50:11.209Z,15.80
2018-01-25T20:52:38.909Z,17.50
2018-01-25T20:55:06.612Z,26.43
2018-01-25T20:57:35.555Z,14.53
2018-01-25T21:00:03.259Z,14.20
2018-01-25T21:02:30.933Z,15.77
2018-01-25T21:04:58.649Z,27.00
2018-01-25T21:07:26.354Z,27.10
2018-01-25T21:09:54.813Z,15.73
2018-01-25T21:12:22.558Z,9.70
2018-01-25T21:14:50.308Z,16.17
2018-01-25T21:17:18.100Z,16.33
2018-01-25T21:19:45.760Z,14.77
2018-01-25T21:22:13.507Z,14.00
2018-01-25T21:24:41.978Z,19.77
2018-01-25T21:27:09.632Z,17.17
2018-01-25T21:29:37.307Z,11.23
2018-01-25T21:32:04.914Z,11.87
2018-01-25T21:34:32.692Z,11.20
2018-01-25T21:37:00.362Z,11.57
2018-01-25T21:39:28.202Z,17.10
2018-01-25T21:41:55.818Z,18.47
2018-01-25T21:44:23.480Z,16.10
2018-01-25T21:46:51.140Z,16.40
2018-01-25T21:49:18.808Z,11.90
2018-01-25T21:51:46.512Z,11.27
2018-01-25T21:54:14.178Z,15.47
2018-01-25T21:56:42.158Z,13.93
2018-01-25T21:59:09.826Z,13.07
2018-01-25T22:01:37.476Z,11.73
2018-01-25T22:04:05.886Z,10.67
2018-01-25T22:06:34.322Z,17.10
2018-01-25T22:09:01.937Z,16.73
2018-01-25T22:11:30.300Z,18.43
2018-01-25T22:13:57.940Z,14.80
2018-01-25T22:16:25.550Z,16.93
2018-01-25T22:18:53.174Z,9.90
2018-01-25T22:21:20.841Z,9.07
2018-01-25T22:23:48.457Z,16.10
2018-01-25T22:26:16.886Z,11.70
2018-01-25T22:28:44.513Z,12.70
2018-01-25T22:31:12.889Z,17.30
2018-01-25T22:33:41.265Z,20.17
2018-01-25T22:36:09.645Z,14.57
2018-01-25T22:38:38.051Z,22.40
2018-01-25T22:41:06.410Z,17.33
2018-01-25T22:43:34.057Z,10.37
2018-01-25T22:46:01.653Z,23.23
2018-01-25T22:48:30.053Z,16.77
2018-01-25T22:50:57.642Z,12.33
2018-01-25T22:53:25.320Z,12.37
2018-01-25T22:55:52.939Z,13.23
2018-01-25T22:58:21.291Z,11.13
2018-01-25T23:00:49.691Z,11.23
2018-01-25T23:03:17.270Z,12.80
2018-01-25T23:05:45.670Z,15.77
2018-01-25T23:08:13.402Z,12.57
2018-01-25T23:10:41.769Z,14.83
2018-01-25T23:13:09.388Z,16.60
2018-01-25T23:15:36.973Z,9.63
2018-01-25T23:18:04.594Z,23.17
2018-01-25T23:20:33.104Z,17.37
2018-01-25T23:23:00.762Z,13.00
2018-01-25T23:25:29.134Z,22.13
2018-01-25T23:27:57.502Z,20.07
2018-01-25T23:30:25.428Z,14.53
2018-01-25T23:32:53.026Z,15.50
2018-01-25T23:35:20.624Z,18.30
2018-01-25T23:37:48.308Z,15.90
2018-01-25T23:40:15.902Z,18.17
2018-01-25T23:42:43.531Z,16.83
2018-01-25T23:45:11.906Z,10.23
2018-01-25T23:47:40.281Z,16.30
2018-01-25T23:50:08.639Z,14.07
2018-01-25T23:52:36.301Z,15.27
2018-01-25T23:55:03.953Z,15.67
2018-01-25T23:57:31.543Z,14.97
