createdAt,value
2019-04-10T00:01:55.733Z,4.70
2019-04-10T00:04:25.215Z,4.70
2019-04-10T00:06:55.382Z,4.60
2019-04-10T00:09:25.286Z,4.60
2019-04-10T00:11:54.097Z,4.60
2019-04-10T00:14:24.021Z,4.60
2019-04-10T00:16:52.959Z,4.60
2019-04-10T00:19:22.456Z,4.50
2019-04-10T00:21:51.250Z,4.50
2019-04-10T00:24:19.978Z,4.50
2019-04-10T00:26:48.795Z,4.50
2019-04-10T00:29:18.247Z,4.50
2019-04-10T00:31:47.198Z,4.40
2019-04-10T00:34:15.934Z,4.40
2019-04-10T00:36:45.627Z,4.40
2019-04-10T00:39:14.715Z,4.30
2019-04-10T00:41:44.238Z,4.30
2019-04-10T00:44:13.378Z,4.30
2019-04-10T00:46:42.248Z,4.30
2019-04-10T00:49:10.967Z,4.30
2019-04-10T00:51:39.731Z,4.30
2019-04-10T00:54:08.453Z,4.30
2019-04-10T00:56:37.173Z,4.30
2019-04-10T00:59:06.021Z,4.20
2019-04-10T01:01:34.850Z,4.20
2019-04-10T01:04:04.376Z,4.10
2019-04-10T01:06:33.273Z,4.20
2019-04-10T01:09:02.072Z,4.20
2019-04-10T01:11:30.827Z,4.00
2019-04-10T01:13:59.560Z,4.10
2019-04-10T01:16:28.286Z,4.10
2019-04-10T01:18:57.013Z,4.00
2019-04-10T01:21:26.360Z,4.00
2019-04-10T01:23:55.372Z,4.00
2019-04-10T01:26:25.050Z,4.00
2019-04-10T01:28:54.244Z,4.00
2019-04-10T01:31:23.472Z,3.90
2019-04-10T01:33:52.721Z,3.90
2019-04-10T01:36:22.689Z,3.90
2019-04-10T01:38:51.788Z,3.90
2019-04-10T01:41:20.582Z,3.90
2019-04-10T01:43:49.325Z,3.90
2019-04-10T01:46:18.050Z,3.90
2019-04-10T01:48:46.926Z,3.90
2019-04-10T01:51:15.678Z,3.80
2019-04-10T01:53:44.402Z,3.80
2019-04-10T01:56:21.941Z,3.70
2019-04-10T01:58:45.467Z,3.70
2019-04-10T02:01:32.533Z,3.70
2019-04-10T02:04:02.542Z,3.70
2019-04-10T02:06:31.545Z,3.70
2019-04-10T02:09:00.511Z,3.60
2019-04-10T02:11:29.930Z,3.60
2019-04-10T02:14:00.257Z,3.70
2019-04-10T02:16:29.184Z,3.70
2019-04-10T02:18:57.941Z,3.70
2019-04-10T02:21:27.547Z,3.80
2019-04-10T02:23:56.673Z,3.80
2019-04-10T02:26:25.615Z,3.70
2019-04-10T02:28:55.252Z,3.70
2019-04-10T02:31:26.311Z,3.70
2019-04-10T02:33:57.030Z,3.60
2019-04-10T02:36:25.635Z,3.60
2019-04-10T02:39:08.877Z,3.60
2019-04-10T02:41:27.803Z,3.50
2019-04-10T02:43:58.000Z,3.50
2019-04-10T02:46:26.988Z,3.50
2019-04-10T02:48:56.114Z,3.50
2019-04-10T02:51:26.908Z,3.50
2019-04-10T02:53:57.449Z,3.40
2019-04-10T02:56:25.890Z,3.40
2019-04-10T02:58:54.614Z,3.40
2019-04-10T03:01:23.621Z,3.30
2019-04-10T03:03:55.520Z,3.40
2019-04-10T03:06:23.966Z,3.40
2019-04-10T03:09:07.585Z,3.30
2019-04-10T03:11:24.338Z,3.20
2019-04-10T03:13:53.757Z,3.10
2019-04-10T03:16:23.878Z,3.00
2019-04-10T03:18:52.940Z,2.90
2019-04-10T03:21:22.785Z,3.00
2019-04-10T03:23:51.797Z,3.10
2019-04-10T03:26:21.497Z,3.10
2019-04-10T03:28:51.402Z,3.10
2019-04-10T03:31:22.407Z,3.10
2019-04-10T03:34:03.578Z,3.10
2019-04-10T03:36:40.088Z,3.10
2019-04-10T03:39:10.589Z,3.00
2019-04-10T03:41:40.146Z,3.00
2019-04-10T03:44:10.171Z,3.10
2019-04-10T03:46:40.116Z,3.00
2019-04-10T03:49:09.594Z,3.10
2019-04-10T03:51:38.806Z,3.10
2019-04-10T03:54:07.601Z,3.10
2019-04-10T03:56:36.326Z,3.10
2019-04-10T03:59:06.186Z,3.10
2019-04-10T04:01:35.387Z,3.10
2019-04-10T04:04:04.963Z,3.10
2019-04-10T04:06:33.803Z,3.10
2019-04-10T04:09:07.779Z,3.10
2019-04-10T04:11:33.538Z,3.10
2019-04-10T04:14:02.357Z,3.10
2019-04-10T04:16:31.113Z,3.00
2019-04-10T04:18:59.829Z,2.90
2019-04-10T04:21:28.627Z,2.90
2019-04-10T04:23:57.357Z,2.80
2019-04-10T04:26:26.109Z,2.70
2019-04-10T04:28:55.679Z,2.70
2019-04-10T04:31:24.970Z,2.80
2019-04-10T04:33:53.806Z,2.80
2019-04-10T04:36:22.553Z,2.80
2019-04-10T04:38:51.453Z,2.70
2019-04-10T04:41:20.308Z,2.70
2019-04-10T04:43:50.089Z,2.80
2019-04-10T04:46:18.952Z,2.70
2019-04-10T04:48:47.766Z,2.70
2019-04-10T04:51:17.491Z,2.70
2019-04-10T04:53:46.322Z,2.70
2019-04-10T04:56:15.742Z,2.70
2019-04-10T04:58:45.589Z,2.70
2019-04-10T05:01:14.707Z,2.70
2019-04-10T05:03:44.331Z,2.80
2019-04-10T05:06:13.118Z,2.70
2019-04-10T05:08:42.210Z,2.60
2019-04-10T05:11:11.884Z,2.60
2019-04-10T05:13:40.769Z,2.60
2019-04-10T05:16:10.156Z,2.60
2019-04-10T05:18:39.274Z,2.50
2019-04-10T05:21:08.531Z,2.50
2019-04-10T05:23:38.451Z,2.40
2019-04-10T05:26:08.153Z,2.40
2019-04-10T05:28:36.922Z,2.40
2019-04-10T05:31:06.774Z,2.30
2019-04-10T05:33:36.732Z,2.30
2019-04-10T05:36:05.570Z,2.20
2019-04-10T05:38:35.471Z,2.20
2019-04-10T05:41:04.795Z,2.10
2019-04-10T05:43:34.187Z,2.10
2019-04-10T05:46:03.026Z,2.10
2019-04-10T05:48:31.758Z,2.20
2019-04-10T05:51:04.232Z,2.20
2019-04-10T05:53:30.890Z,2.20
2019-04-10T05:55:59.686Z,2.20
2019-04-10T05:58:29.363Z,2.10
2019-04-10T06:01:00.914Z,2.10
2019-04-10T06:03:30.302Z,2.10
2019-04-10T06:06:01.020Z,2.20
2019-04-10T06:08:29.543Z,2.20
2019-04-10T06:10:58.349Z,2.20
2019-04-10T06:13:27.703Z,2.30
2019-04-10T06:15:56.494Z,2.40
2019-04-10T06:18:25.231Z,2.40
2019-04-10T06:20:54.623Z,2.40
2019-04-10T06:23:23.513Z,2.50
2019-04-10T06:25:52.314Z,2.50
2019-04-10T06:28:21.336Z,2.50
2019-04-10T06:30:51.014Z,2.60
2019-04-10T06:33:20.126Z,2.60
2019-04-10T06:35:49.020Z,2.60
2019-04-10T06:38:18.891Z,2.70
2019-04-10T06:40:48.218Z,2.80
2019-04-10T06:43:17.116Z,2.90
2019-04-10T06:45:46.183Z,2.90
2019-04-10T06:48:15.111Z,2.90
2019-04-10T06:50:44.800Z,3.00
2019-04-10T06:53:16.219Z,3.10
2019-04-10T06:55:44.922Z,3.20
2019-04-10T06:58:13.772Z,3.20
2019-04-10T07:00:45.646Z,3.20
2019-04-10T07:03:13.006Z,3.30
2019-04-10T07:05:56.379Z,3.30
2019-04-10T07:08:16.559Z,3.20
2019-04-10T07:10:52.098Z,3.20
2019-04-10T07:13:13.500Z,3.20
2019-04-10T07:15:45.094Z,3.30
2019-04-10T07:18:16.776Z,3.30
2019-04-10T07:20:44.099Z,3.40
2019-04-10T07:23:15.299Z,3.50
2019-04-10T07:25:45.509Z,3.60
2019-04-10T07:28:13.811Z,3.70
2019-04-10T07:30:43.488Z,3.90
2019-04-10T07:33:14.868Z,3.90
2019-04-10T07:35:42.930Z,4.00
2019-04-10T07:38:11.879Z,4.10
2019-04-10T07:40:41.187Z,4.10
2019-04-10T07:43:11.080Z,4.20
2019-04-10T07:45:40.033Z,4.30
2019-04-10T07:48:08.805Z,4.40
2019-04-10T07:50:37.546Z,4.50
2019-04-10T07:53:10.464Z,4.60
2019-04-10T07:55:39.787Z,4.60
2019-04-10T07:58:08.582Z,4.80
2019-04-10T08:00:37.530Z,4.80
2019-04-10T08:03:06.399Z,4.80
2019-04-10T08:05:35.396Z,4.90
2019-04-10T08:08:05.144Z,4.90
2019-04-10T08:10:34.806Z,5.00
2019-04-10T08:13:04.565Z,5.00
2019-04-10T08:15:33.786Z,5.00
2019-04-10T08:18:02.688Z,5.10
2019-04-10T08:20:32.600Z,5.20
2019-04-10T08:23:01.643Z,5.30
2019-04-10T08:25:31.096Z,5.30
2019-04-10T08:28:00.702Z,5.40
2019-04-10T08:30:30.010Z,5.30
2019-04-10T08:33:01.345Z,5.40
2019-04-10T08:35:29.370Z,5.40
2019-04-10T08:37:59.142Z,5.40
2019-04-10T08:40:28.167Z,5.50
2019-04-10T08:42:57.783Z,5.50
2019-04-10T08:45:37.237Z,5.60
2019-04-10T08:47:57.358Z,5.60
2019-04-10T08:50:26.144Z,5.50
2019-04-10T08:52:55.773Z,5.60
2019-04-10T08:55:24.594Z,5.70
2019-04-10T08:57:54.397Z,5.70
2019-04-10T09:00:23.250Z,5.80
2019-04-10T09:02:52.690Z,5.90
2019-04-10T09:05:21.716Z,6.00
2019-04-10T09:07:50.698Z,6.00
2019-04-10T09:10:20.489Z,6.10
2019-04-10T09:12:49.371Z,6.10
2019-04-10T09:15:18.204Z,6.20
2019-04-10T09:17:47.271Z,6.20
2019-04-10T09:20:16.399Z,6.20
2019-04-10T09:23:10.393Z,6.20
2019-04-10T09:25:16.555Z,6.30
2019-04-10T09:27:46.289Z,6.40
2019-04-10T09:30:16.374Z,6.50
2019-04-10T09:32:46.428Z,6.60
2019-04-10T09:35:16.319Z,6.60
2019-04-10T09:37:46.219Z,6.80
2019-04-10T09:40:16.274Z,6.80
2019-04-10T09:42:45.980Z,6.90
2019-04-10T09:45:15.644Z,6.90
2019-04-10T09:47:44.441Z,6.90
2019-04-10T09:50:13.480Z,6.90
2019-04-10T09:52:44.110Z,7.00
2019-04-10T09:55:13.762Z,7.00
2019-04-10T09:57:43.117Z,7.20
2019-04-10T10:00:13.839Z,7.30
2019-04-10T10:02:45.228Z,7.30
2019-04-10T10:05:14.414Z,7.40
2019-04-10T10:07:43.462Z,7.50
2019-04-10T10:10:12.759Z,7.50
2019-04-10T10:12:41.609Z,7.50
2019-04-10T10:15:11.393Z,7.40
2019-04-10T10:17:41.181Z,7.40
2019-04-10T10:20:11.436Z,7.40
2019-04-10T10:22:41.154Z,7.50
2019-04-10T10:25:11.199Z,7.50
2019-04-10T10:27:40.753Z,7.60
2019-04-10T10:30:11.662Z,7.60
2019-04-10T10:32:42.143Z,7.60
2019-04-10T10:35:11.322Z,7.60
2019-04-10T10:37:41.011Z,7.60
2019-04-10T10:40:10.396Z,7.50
2019-04-10T10:42:41.364Z,7.50
2019-04-10T10:45:10.769Z,7.60
2019-04-10T10:47:40.390Z,7.70
2019-04-10T10:50:09.856Z,7.70
2019-04-10T10:52:39.632Z,7.90
2019-04-10T10:55:09.675Z,7.90
2019-04-10T10:57:39.655Z,7.90
2019-04-10T11:00:13.006Z,8.00
2019-04-10T11:02:39.927Z,8.00
2019-04-10T11:05:09.070Z,8.00
2019-04-10T11:07:38.808Z,8.10
2019-04-10T11:10:08.609Z,8.10
2019-04-10T11:12:38.455Z,8.20
2019-04-10T11:15:08.403Z,8.20
2019-04-10T11:17:38.545Z,8.30
2019-04-10T11:20:10.205Z,8.30
2019-04-10T11:22:39.729Z,8.40
2019-04-10T11:25:11.951Z,8.30
2019-04-10T11:27:42.058Z,8.30
2019-04-10T11:30:12.548Z,8.50
2019-04-10T11:32:42.306Z,8.60
2019-04-10T11:35:12.747Z,8.60
2019-04-10T11:37:46.887Z,8.60
2019-04-10T11:40:16.291Z,8.60
2019-04-10T11:42:44.549Z,8.60
2019-04-10T11:45:17.033Z,8.50
2019-04-10T11:47:47.473Z,8.50
2019-04-10T11:50:18.744Z,8.60
2019-04-10T11:52:52.518Z,8.60
2019-04-10T11:55:20.988Z,8.80
2019-04-10T11:57:49.669Z,8.80
2019-04-10T12:00:23.744Z,9.00
2019-04-10T12:02:53.475Z,9.00
2019-04-10T12:05:25.434Z,9.00
2019-04-10T12:08:17.867Z,9.10
2019-04-10T12:12:54.697Z,9.20
2019-04-10T12:15:23.933Z,9.20
2019-04-10T12:17:52.681Z,9.20
2019-04-10T12:20:21.477Z,9.10
2019-04-10T12:22:50.375Z,9.10
2019-04-10T12:25:19.134Z,9.20
2019-04-10T12:27:47.902Z,9.20
2019-04-10T12:30:17.722Z,9.30
2019-04-10T12:32:47.540Z,9.40
2019-04-10T12:35:17.228Z,9.40
2019-04-10T12:37:45.947Z,9.40
2019-04-10T12:40:15.079Z,9.40
2019-04-10T12:42:44.165Z,9.30
2019-04-10T12:45:13.624Z,9.20
2019-04-10T12:47:42.345Z,9.20
2019-04-10T12:50:12.147Z,9.40
2019-04-10T12:52:40.971Z,9.40
2019-04-10T12:55:12.224Z,9.60
2019-04-10T12:57:41.359Z,9.60
2019-04-10T13:00:16.006Z,9.70
2019-04-10T13:02:44.900Z,9.60
2019-04-10T13:05:13.935Z,9.50
2019-04-10T13:07:43.558Z,9.70
2019-04-10T13:10:12.829Z,9.80
2019-04-10T13:12:41.817Z,9.80
2019-04-10T13:15:11.078Z,9.80
2019-04-10T13:17:40.741Z,9.70
2019-04-10T13:20:11.730Z,9.50
2019-04-10T13:22:40.521Z,9.60
2019-04-10T13:25:10.278Z,9.80
2019-04-10T13:27:39.458Z,9.90
2019-04-10T13:30:12.880Z,9.90
2019-04-10T13:32:40.842Z,9.80
2019-04-10T13:35:10.334Z,9.80
2019-04-10T13:37:39.179Z,9.70
2019-04-10T13:40:08.423Z,9.70
2019-04-10T13:42:37.343Z,9.80
2019-04-10T13:45:07.649Z,9.80
2019-04-10T13:47:36.618Z,9.80
2019-04-10T13:50:10.626Z,10.00
2019-04-10T13:52:41.137Z,9.90
2019-04-10T13:55:10.224Z,10.10
2019-04-10T13:57:39.381Z,10.10
2019-04-10T14:00:11.364Z,10.30
2019-04-10T14:02:40.274Z,10.30
2019-04-10T14:05:13.769Z,10.50
2019-04-10T14:07:42.939Z,10.40
2019-04-10T14:10:14.545Z,10.30
2019-04-10T14:12:43.368Z,10.50
2019-04-10T14:15:12.331Z,10.40
2019-04-10T14:17:41.735Z,10.30
2019-04-10T14:20:13.087Z,10.30
2019-04-10T14:22:59.601Z,10.20
2019-04-10T14:25:47.633Z,10.40
2019-04-10T14:28:19.242Z,10.40
2019-04-10T14:30:47.751Z,10.40
2019-04-10T14:33:16.607Z,10.50
2019-04-10T14:35:45.452Z,10.40
2019-04-10T14:38:14.913Z,10.40
2019-04-10T14:40:45.155Z,10.50
2019-04-10T14:43:14.680Z,10.50
2019-04-10T14:45:43.764Z,10.50
2019-04-10T14:48:12.590Z,10.60
2019-04-10T14:50:41.989Z,10.40
2019-04-10T14:53:11.757Z,10.40
2019-04-10T14:55:41.749Z,10.60
2019-04-10T14:58:20.446Z,10.70
2019-04-10T15:00:46.680Z,10.70
2019-04-10T15:03:16.370Z,10.50
2019-04-10T15:05:50.568Z,10.60
2019-04-10T15:08:15.631Z,10.40
2019-04-10T15:10:44.648Z,10.40
2019-04-10T15:13:18.112Z,10.40
2019-04-10T15:15:44.925Z,10.40
2019-04-10T15:18:14.771Z,10.40
2019-04-10T15:20:43.887Z,10.40
2019-04-10T15:23:12.649Z,10.40
2019-04-10T15:26:01.761Z,10.30
2019-04-10T15:28:31.715Z,10.30
2019-04-10T15:31:01.365Z,10.30
2019-04-10T15:33:30.245Z,10.30
2019-04-10T15:35:59.755Z,10.50
2019-04-10T15:38:28.611Z,10.40
2019-04-10T15:40:57.421Z,10.30
2019-04-10T15:43:26.850Z,10.40
2019-04-10T15:45:56.875Z,10.40
2019-04-10T15:48:25.821Z,10.30
2019-04-10T15:50:55.812Z,10.20
2019-04-10T15:53:26.672Z,10.20
2019-04-10T15:55:55.920Z,10.10
2019-04-10T15:58:25.659Z,10.10
2019-04-10T16:00:54.650Z,10.20
2019-04-10T16:03:23.441Z,10.20
2019-04-10T16:05:52.288Z,10.20
2019-04-10T16:08:23.750Z,10.20
2019-04-10T16:11:11.813Z,10.20
2019-04-10T16:13:42.258Z,10.20
2019-04-10T16:16:21.685Z,10.20
2019-04-10T16:18:52.892Z,10.10
2019-04-10T16:21:21.762Z,10.20
2019-04-10T16:23:52.155Z,10.00
2019-04-10T16:26:21.033Z,9.90
2019-04-10T16:28:49.853Z,9.90
2019-04-10T16:31:19.400Z,10.00
2019-04-10T16:33:48.443Z,9.80
2019-04-10T16:36:17.228Z,9.80
2019-04-10T16:38:46.963Z,9.90
2019-04-10T16:41:15.862Z,9.90
2019-04-10T16:43:44.624Z,9.80
2019-04-10T16:46:13.331Z,9.80
2019-04-10T16:48:42.215Z,9.70
2019-04-10T16:51:12.039Z,9.70
2019-04-10T16:53:41.285Z,9.70
2019-04-10T16:56:10.134Z,9.70
2019-04-10T16:58:38.857Z,9.60
2019-04-10T17:01:08.454Z,9.60
2019-04-10T17:03:38.023Z,9.60
2019-04-10T17:06:08.134Z,9.50
2019-04-10T17:08:37.878Z,9.60
2019-04-10T17:11:07.660Z,9.60
2019-04-10T17:13:36.396Z,9.50
2019-04-10T17:16:05.214Z,9.40
2019-04-10T17:18:34.972Z,9.30
2019-04-10T17:21:04.759Z,9.30
2019-04-10T17:23:34.809Z,9.30
2019-04-10T17:26:04.512Z,9.30
2019-04-10T17:28:34.447Z,9.20
2019-04-10T17:31:07.370Z,9.20
2019-04-10T17:33:36.295Z,9.20
2019-04-10T17:36:05.431Z,9.10
2019-04-10T17:38:34.850Z,9.00
2019-04-10T17:41:04.452Z,9.00
2019-04-10T17:43:34.924Z,9.00
2019-04-10T17:46:03.944Z,8.90
2019-04-10T17:48:34.617Z,8.90
2019-04-10T17:51:03.866Z,8.90
2019-04-10T17:53:33.596Z,8.80
2019-04-10T17:56:02.630Z,8.80
2019-04-10T17:58:31.748Z,8.80
2019-04-10T18:01:02.273Z,8.70
2019-04-10T18:03:43.004Z,8.70
2019-04-10T18:06:01.442Z,8.60
2019-04-10T18:08:30.210Z,8.50
2019-04-10T18:11:00.163Z,8.50
2019-04-10T18:13:29.146Z,8.60
2019-04-10T18:15:58.020Z,8.50
2019-04-10T18:18:27.501Z,8.60
2019-04-10T18:20:56.338Z,8.50
2019-04-10T18:23:25.162Z,8.50
2019-04-10T18:25:54.121Z,8.40
2019-04-10T18:28:23.041Z,8.50
2019-04-10T18:30:52.272Z,8.40
2019-04-10T18:33:21.117Z,8.30
2019-04-10T18:35:49.862Z,8.30
2019-04-10T18:38:19.558Z,8.30
2019-04-10T18:40:58.273Z,8.30
2019-04-10T18:43:18.819Z,8.30
2019-04-10T18:45:59.562Z,8.20
2019-04-10T18:48:18.668Z,8.20
2019-04-10T18:50:47.588Z,8.20
2019-04-10T18:53:17.121Z,8.20
2019-04-10T18:55:46.828Z,8.20
2019-04-10T18:58:17.202Z,8.20
2019-04-10T19:01:00.891Z,8.20
2019-04-10T19:03:54.990Z,8.10
2019-04-10T19:06:24.839Z,8.20
2019-04-10T19:09:04.972Z,8.20
2019-04-10T19:11:26.730Z,8.20
2019-04-10T19:13:55.428Z,8.10
2019-04-10T19:16:25.483Z,8.20
2019-04-10T19:18:55.281Z,8.10
2019-04-10T19:21:24.808Z,8.10
2019-04-10T19:23:53.598Z,8.10
2019-04-10T19:26:23.159Z,8.10
2019-04-10T19:28:52.933Z,8.00
2019-04-10T19:31:27.645Z,8.00
2019-04-10T19:36:17.500Z,8.00
2019-04-10T19:38:46.328Z,8.00
2019-04-10T19:41:25.059Z,8.00
2019-04-10T19:43:46.379Z,8.00
2019-04-10T19:46:15.501Z,7.90
2019-04-10T19:48:46.746Z,7.90
2019-04-10T19:51:15.007Z,7.90
2019-04-10T19:53:45.810Z,7.90
2019-04-10T19:56:14.690Z,7.90
2019-04-10T19:58:44.081Z,7.90
2019-04-10T20:01:13.043Z,7.70
2019-04-10T20:03:41.838Z,7.80
2019-04-10T20:06:10.635Z,7.80
2019-04-10T20:08:39.836Z,7.70
2019-04-10T20:11:08.823Z,7.70
2019-04-10T20:13:38.768Z,7.70
2019-04-10T20:16:07.658Z,7.70
2019-04-10T20:18:37.023Z,7.70
2019-04-10T20:21:05.975Z,7.60
2019-04-10T20:23:34.773Z,7.60
2019-04-10T20:26:03.499Z,7.60
2019-04-10T20:28:33.122Z,7.60
2019-04-10T20:31:01.946Z,7.60
2019-04-10T20:33:30.716Z,7.60
2019-04-10T20:36:00.443Z,7.60
2019-04-10T20:38:31.818Z,7.60
2019-04-10T20:41:00.418Z,7.50
2019-04-10T20:43:30.618Z,7.50
2019-04-10T20:46:00.137Z,7.50
2019-04-10T20:48:29.140Z,7.50
2019-04-10T20:50:58.765Z,7.50
2019-04-10T20:53:28.243Z,7.50
2019-04-10T20:55:57.813Z,7.50
2019-04-10T20:58:27.418Z,7.50
2019-04-10T21:00:56.950Z,7.50
2019-04-10T21:03:25.825Z,7.50
2019-04-10T21:05:54.646Z,7.50
2019-04-10T21:08:23.371Z,7.50
2019-04-10T21:10:52.094Z,7.50
2019-04-10T21:13:21.948Z,7.50
2019-04-10T21:15:51.577Z,7.40
2019-04-10T21:18:21.198Z,7.40
2019-04-10T21:20:51.408Z,7.40
2019-04-10T21:23:20.291Z,7.40
2019-04-10T21:25:49.801Z,7.40
2019-04-10T21:28:18.674Z,7.40
2019-04-10T21:30:49.034Z,7.40
2019-04-10T21:33:22.654Z,7.40
2019-04-10T21:35:51.933Z,7.40
2019-04-10T21:38:21.458Z,7.30
2019-04-10T21:40:50.265Z,7.30
2019-04-10T21:43:20.299Z,7.30
2019-04-10T21:45:49.704Z,7.30
2019-04-10T21:48:18.876Z,7.20
2019-04-10T21:50:47.768Z,7.20
2019-04-10T21:53:16.557Z,7.20
2019-04-10T21:55:45.885Z,7.30
2019-04-10T21:58:14.724Z,7.30
2019-04-10T22:00:51.243Z,7.30
2019-04-10T22:03:21.011Z,7.30
2019-04-10T22:05:51.486Z,7.30
2019-04-10T22:08:21.846Z,7.20
2019-04-10T22:10:52.356Z,7.20
2019-04-10T22:13:21.896Z,7.20
2019-04-10T22:15:50.882Z,7.20
2019-04-10T22:18:19.707Z,7.20
2019-04-10T22:20:48.506Z,7.20
2019-04-10T22:23:18.063Z,7.20
2019-04-10T22:25:47.937Z,7.20
2019-04-10T22:28:17.061Z,7.30
2019-04-10T22:30:45.794Z,7.20
2019-04-10T22:33:14.526Z,7.20
2019-04-10T22:35:44.278Z,7.20
2019-04-10T22:38:13.203Z,7.20
2019-04-10T22:40:42.078Z,7.20
2019-04-10T22:43:11.689Z,7.20
2019-04-10T22:45:40.567Z,7.20
2019-04-10T22:48:09.579Z,7.20
2019-04-10T22:50:38.687Z,7.20
2019-04-10T22:53:08.743Z,7.20
2019-04-10T22:55:38.053Z,7.20
2019-04-10T22:58:07.228Z,7.20
2019-04-10T23:00:36.309Z,7.20
2019-04-10T23:03:05.746Z,7.20
2019-04-10T23:05:34.663Z,7.20
2019-04-10T23:08:03.739Z,7.20
2019-04-10T23:10:33.215Z,7.20
2019-04-10T23:13:05.418Z,7.20
2019-04-10T23:15:33.583Z,7.10
2019-04-10T23:18:03.332Z,7.20
2019-04-10T23:20:32.432Z,7.20
2019-04-10T23:23:01.593Z,7.20
2019-04-10T23:25:32.139Z,7.20
2019-04-10T23:28:01.270Z,7.20
2019-04-10T23:30:29.990Z,7.20
2019-04-10T23:32:59.647Z,7.20
2019-04-10T23:35:29.544Z,7.30
2019-04-10T23:37:59.461Z,7.20
2019-04-10T23:40:29.309Z,7.20
2019-04-10T23:43:07.718Z,7.20
2019-04-10T23:45:29.468Z,7.20
2019-04-10T23:47:58.426Z,7.20
2019-04-10T23:50:27.222Z,7.20
2019-04-10T23:52:56.267Z,7.20
2019-04-10T23:55:26.129Z,7.20
2019-04-10T23:57:55.894Z,7.20
