createdAt,value
2018-08-10T00:00:26.017Z,0
2018-08-10T00:01:26.605Z,0
2018-08-10T00:02:27.192Z,0
2018-08-10T00:03:27.778Z,0
2018-08-10T00:04:28.363Z,0
2018-08-10T00:05:28.950Z,0
2018-08-10T00:06:29.534Z,0
2018-08-10T00:07:30.114Z,0
2018-08-10T00:08:30.701Z,0
2018-08-10T00:09:31.288Z,0
2018-08-10T00:10:31.922Z,0
2018-08-10T00:11:32.503Z,0
2018-08-10T00:12:33.083Z,0
2018-08-10T00:13:33.718Z,0
2018-08-10T00:14:34.303Z,0
2018-08-10T00:15:34.883Z,0
2018-08-10T00:16:35.464Z,0
2018-08-10T00:17:36.099Z,0
2018-08-10T00:18:36.679Z,0
2018-08-10T00:19:37.265Z,0
2018-08-10T00:20:37.844Z,0
2018-08-10T00:21:38.425Z,0
2018-08-10T00:22:39.013Z,0
2018-08-10T00:23:39.597Z,0
2018-08-10T00:24:40.220Z,0
2018-08-10T00:25:40.801Z,0
2018-08-10T00:26:41.480Z,0
2018-08-10T00:27:42.063Z,0
2018-08-10T00:28:42.651Z,0
2018-08-10T00:29:43.282Z,0
2018-08-10T00:30:43.877Z,0
2018-08-10T00:31:44.458Z,0
2018-08-10T00:32:45.045Z,0
2018-08-10T00:33:45.624Z,0
2018-08-10T00:34:46.211Z,0
2018-08-10T00:35:46.792Z,0
2018-08-10T00:36:47.431Z,0
2018-08-10T00:37:48.012Z,0
2018-08-10T00:38:48.596Z,0
2018-08-10T00:39:49.184Z,0
2018-08-10T00:40:49.768Z,0
2018-08-10T00:41:50.354Z,0
2018-08-10T00:42:50.947Z,0
2018-08-10T00:43:51.570Z,0
2018-08-10T00:44:52.160Z,0
2018-08-10T00:45:52.734Z,0
2018-08-10T00:46:53.315Z,0
2018-08-10T00:47:53.905Z,0
2018-08-10T00:48:54.494Z,0
2018-08-10T00:49:55.119Z,0
2018-08-10T00:50:55.706Z,0
2018-08-10T00:51:56.294Z,0
2018-08-10T00:52:56.879Z,0
2018-08-10T00:53:57.507Z,0
2018-08-10T00:54:58.092Z,0
2018-08-10T00:55:58.678Z,0
2018-08-10T00:56:59.262Z,0
2018-08-10T00:57:59.846Z,0
2018-08-10T00:59:00.425Z,0
2018-08-10T01:00:01.062Z,0
2018-08-10T01:01:01.642Z,0
2018-08-10T01:02:02.232Z,0
2018-08-10T01:03:02.810Z,0
2018-08-10T01:04:03.390Z,0
2018-08-10T01:05:03.978Z,0
2018-08-10T01:06:04.564Z,0
2018-08-10T01:07:05.189Z,0
2018-08-10T01:08:05.776Z,0
2018-08-10T01:09:06.405Z,0
2018-08-10T01:10:07.040Z,0
2018-08-10T01:11:07.619Z,0
2018-08-10T01:12:08.210Z,0
2018-08-10T01:13:08.810Z,0
2018-08-10T01:14:09.372Z,0
2018-08-10T01:15:10.013Z,0
2018-08-10T01:16:10.647Z,0
2018-08-10T01:17:11.232Z,0
2018-08-10T01:18:11.815Z,0
2018-08-10T01:19:12.468Z,0
2018-08-10T01:20:12.979Z,0
2018-08-10T01:21:13.567Z,0
2018-08-10T01:22:14.150Z,0
2018-08-10T01:23:14.730Z,0
2018-08-10T01:24:15.317Z,0
2018-08-10T01:25:15.894Z,0
2018-08-10T01:26:16.481Z,0
2018-08-10T01:27:17.066Z,0
2018-08-10T01:28:17.705Z,0
2018-08-10T01:29:18.289Z,0
2018-08-10T01:30:18.870Z,0
2018-08-10T01:31:19.503Z,0
2018-08-10T01:32:20.133Z,0
2018-08-10T01:33:20.720Z,0
2018-08-10T01:34:21.300Z,0
2018-08-10T01:35:21.886Z,0
2018-08-10T01:36:22.464Z,0
2018-08-10T01:37:23.045Z,0
2018-08-10T01:38:23.629Z,0
2018-08-10T01:39:24.214Z,0
2018-08-10T01:40:24.800Z,0
2018-08-10T01:41:25.382Z,0
2018-08-10T01:42:25.962Z,0
2018-08-10T01:43:26.550Z,0
2018-08-10T01:44:27.186Z,0
2018-08-10T01:45:27.768Z,0
2018-08-10T01:46:28.402Z,0
2018-08-10T01:47:28.988Z,0
2018-08-10T01:48:29.620Z,0
2018-08-10T01:49:30.206Z,0
2018-08-10T01:50:30.794Z,0
2018-08-10T01:51:31.375Z,0
2018-08-10T01:52:31.963Z,0
2018-08-10T01:53:32.542Z,0
2018-08-10T01:54:33.123Z,0
2018-08-10T01:55:33.744Z,0
2018-08-10T01:56:34.386Z,0
2018-08-10T01:57:35.017Z,0
2018-08-10T01:58:35.641Z,0
2018-08-10T01:59:36.230Z,0
2018-08-10T02:00:36.815Z,0
2018-08-10T02:01:37.396Z,0
2018-08-10T02:02:37.985Z,0
2018-08-10T02:03:38.664Z,0
2018-08-10T02:04:39.298Z,0
2018-08-10T02:05:39.874Z,0
2018-08-10T02:06:40.461Z,0
2018-08-10T02:07:41.045Z,0
2018-08-10T02:08:41.828Z,0
2018-08-10T02:09:42.412Z,0
2018-08-10T02:10:42.991Z,0
2018-08-10T02:11:43.581Z,0
2018-08-10T02:12:44.163Z,0
2018-08-10T02:13:44.743Z,0
2018-08-10T02:14:45.329Z,0
2018-08-10T02:15:45.914Z,0
2018-08-10T02:16:46.500Z,0
2018-08-10T02:17:47.084Z,0
2018-08-10T02:18:47.673Z,0
2018-08-10T02:19:48.302Z,0
2018-08-10T02:20:48.890Z,0
2018-08-10T02:21:49.475Z,0
2018-08-10T02:22:50.057Z,0
2018-08-10T02:23:50.688Z,0
2018-08-10T02:24:51.427Z,0
2018-08-10T02:25:52.011Z,0
2018-08-10T02:26:52.600Z,0
2018-08-10T02:27:53.283Z,0
2018-08-10T02:28:53.864Z,0
2018-08-10T02:29:54.451Z,0
2018-08-10T02:30:55.037Z,0
2018-08-10T02:31:55.670Z,0
2018-08-10T02:32:56.302Z,0
2018-08-10T02:33:56.877Z,0
2018-08-10T02:34:57.467Z,0
2018-08-10T02:35:58.048Z,0
2018-08-10T02:36:58.631Z,0
2018-08-10T02:37:59.259Z,0
2018-08-10T02:38:59.896Z,0
2018-08-10T02:40:00.525Z,0
2018-08-10T02:41:01.157Z,0
2018-08-10T02:42:01.736Z,0
2018-08-10T02:43:02.316Z,0
2018-08-10T02:44:02.907Z,0
2018-08-10T02:45:03.491Z,0
2018-08-10T02:46:04.075Z,0
2018-08-10T02:47:04.653Z,0
2018-08-10T02:48:05.292Z,0
2018-08-10T02:49:05.876Z,0
2018-08-10T02:50:06.461Z,0
2018-08-10T02:51:07.090Z,0
2018-08-10T02:52:07.673Z,0
2018-08-10T02:53:08.260Z,0
2018-08-10T02:54:08.846Z,0
2018-08-10T02:55:09.480Z,0
2018-08-10T02:56:10.059Z,0
2018-08-10T02:57:10.642Z,0
2018-08-10T02:58:11.222Z,0
2018-08-10T02:59:11.860Z,0
2018-08-10T03:00:12.495Z,0
2018-08-10T03:01:13.083Z,0
2018-08-10T03:02:13.669Z,0
2018-08-10T03:03:14.253Z,0
2018-08-10T03:04:14.832Z,0
2018-08-10T03:05:15.417Z,0
2018-08-10T03:06:15.997Z,0
2018-08-10T03:07:16.584Z,0
2018-08-10T03:08:17.169Z,0
2018-08-10T03:09:17.748Z,0
2018-08-10T03:10:18.389Z,0
2018-08-10T03:11:19.021Z,0
2018-08-10T03:12:19.603Z,0
2018-08-10T03:13:20.182Z,0
2018-08-10T03:14:20.819Z,0
2018-08-10T03:15:21.394Z,0
2018-08-10T03:16:21.980Z,0
2018-08-10T03:17:22.611Z,0
2018-08-10T03:18:23.196Z,0
2018-08-10T03:19:23.780Z,0
2018-08-10T03:20:24.366Z,0
2018-08-10T03:21:24.949Z,0
2018-08-10T03:22:25.575Z,0
2018-08-10T03:23:26.164Z,0
2018-08-10T03:24:26.747Z,0
2018-08-10T03:25:27.336Z,0
2018-08-10T03:26:27.915Z,0
2018-08-10T03:27:28.497Z,0
2018-08-10T03:28:29.286Z,0
2018-08-10T03:29:29.868Z,0
2018-08-10T03:30:30.454Z,0
2018-08-10T03:31:31.085Z,0
2018-08-10T03:32:31.716Z,0
2018-08-10T03:33:32.300Z,0
2018-08-10T03:34:32.887Z,0
2018-08-10T03:35:33.464Z,0
2018-08-10T03:36:34.045Z,0
2018-08-10T03:37:34.688Z,0
2018-08-10T03:38:35.314Z,0
2018-08-10T03:39:35.898Z,0
2018-08-10T03:40:36.484Z,0
2018-08-10T03:41:37.066Z,0
2018-08-10T03:42:37.649Z,0
2018-08-10T03:43:38.236Z,0
2018-08-10T03:44:38.815Z,0
2018-08-10T03:45:39.397Z,0
2018-08-10T03:46:40.037Z,0
2018-08-10T03:47:40.619Z,0
2018-08-10T03:48:41.204Z,0
2018-08-10T03:49:41.800Z,0
2018-08-10T03:50:42.375Z,0
2018-08-10T03:51:43.018Z,0
2018-08-10T03:52:43.598Z,0
2018-08-10T03:53:44.182Z,0
2018-08-10T03:54:44.768Z,0
2018-08-10T03:55:45.353Z,0
2018-08-10T03:56:45.938Z,0
2018-08-10T03:57:46.520Z,0
2018-08-10T03:58:47.099Z,0
2018-08-10T03:59:47.736Z,0
2018-08-10T04:00:48.368Z,0
2018-08-10T04:01:49.009Z,0
2018-08-10T04:02:49.583Z,0
2018-08-10T04:03:50.164Z,0
2018-08-10T04:04:50.752Z,0
2018-08-10T04:05:51.338Z,0
2018-08-10T04:06:51.964Z,0
2018-08-10T04:07:52.552Z,0
2018-08-10T04:08:53.182Z,0
2018-08-10T04:09:53.764Z,0
2018-08-10T04:10:54.351Z,0
2018-08-10T04:11:54.936Z,0
2018-08-10T04:12:55.518Z,0
2018-08-10T04:13:56.106Z,0
2018-08-10T04:14:56.692Z,0
2018-08-10T04:15:57.329Z,0
2018-08-10T04:16:57.914Z,0
2018-08-10T04:17:58.540Z,0
2018-08-10T04:18:59.126Z,0
2018-08-10T04:19:59.707Z,0
2018-08-10T04:21:00.292Z,0
2018-08-10T04:22:00.877Z,0
2018-08-10T04:23:01.461Z,0
2018-08-10T04:24:02.093Z,0
2018-08-10T04:25:02.675Z,0
2018-08-10T04:26:03.256Z,0
2018-08-10T04:27:03.837Z,0
2018-08-10T04:28:04.420Z,0
2018-08-10T04:29:05.002Z,0
2018-08-10T04:30:05.585Z,0
2018-08-10T04:31:06.221Z,0
2018-08-10T04:32:06.805Z,0
2018-08-10T04:33:07.391Z,0
2018-08-10T04:34:07.971Z,0
2018-08-10T04:35:08.559Z,0
2018-08-10T04:36:09.141Z,0
2018-08-10T04:37:09.773Z,0
2018-08-10T04:38:10.358Z,0
2018-08-10T04:39:10.938Z,0
2018-08-10T04:40:11.719Z,0
2018-08-10T04:41:12.353Z,0
2018-08-10T04:42:12.936Z,0
2018-08-10T04:43:13.521Z,0
2018-08-10T04:44:14.107Z,0
2018-08-10T04:45:14.688Z,0
2018-08-10T04:46:15.320Z,0
2018-08-10T04:47:15.909Z,0
2018-08-10T04:48:16.585Z,0
2018-08-10T04:49:17.070Z,0
2018-08-10T04:50:17.652Z,0
2018-08-10T04:51:18.234Z,0
2018-08-10T04:52:18.820Z,0
2018-08-10T04:53:19.406Z,0
2018-08-10T04:54:19.986Z,0
2018-08-10T04:55:20.635Z,0
2018-08-10T04:56:21.153Z,0
2018-08-10T04:57:21.727Z,0
2018-08-10T04:58:22.357Z,0
2018-08-10T04:59:22.995Z,0
2018-08-10T05:00:23.582Z,0
2018-08-10T05:01:24.213Z,0
2018-08-10T05:02:24.797Z,0
2018-08-10T05:03:25.383Z,0
2018-08-10T05:04:25.970Z,0
2018-08-10T05:05:26.553Z,0
2018-08-10T05:06:27.132Z,0
2018-08-10T05:07:27.720Z,0
2018-08-10T05:08:28.301Z,0
2018-08-10T05:09:28.885Z,0
2018-08-10T05:10:29.469Z,0
2018-08-10T05:11:30.054Z,0
2018-08-10T05:12:30.639Z,0
2018-08-10T05:13:31.273Z,0
2018-08-10T05:14:31.854Z,0
2018-08-10T05:15:32.440Z,0
2018-08-10T05:16:33.020Z,0
2018-08-10T05:17:33.656Z,0
2018-08-10T05:18:34.287Z,0
2018-08-10T05:19:34.870Z,0
2018-08-10T05:20:35.459Z,0
2018-08-10T05:21:36.037Z,0
2018-08-10T05:22:36.628Z,0
2018-08-10T05:23:37.210Z,0
2018-08-10T05:24:37.794Z,0
2018-08-10T05:25:38.380Z,0
2018-08-10T05:26:38.962Z,0
2018-08-10T05:27:39.549Z,0
2018-08-10T05:28:40.178Z,0
2018-08-10T05:29:40.762Z,0
2018-08-10T05:30:41.548Z,0
2018-08-10T05:31:42.150Z,0
2018-08-10T05:32:42.764Z,0
2018-08-10T05:33:43.501Z,0
2018-08-10T05:34:44.096Z,0
2018-08-10T05:35:44.667Z,0
2018-08-10T05:36:45.258Z,0
2018-08-10T05:37:45.883Z,0
2018-08-10T05:38:46.468Z,0
2018-08-10T05:39:47.052Z,0
2018-08-10T05:40:47.638Z,0
2018-08-10T05:41:48.223Z,0
2018-08-10T05:42:48.800Z,0
2018-08-10T05:43:49.388Z,0
2018-08-10T05:44:49.973Z,0
2018-08-10T05:45:50.596Z,0
2018-08-10T05:46:51.233Z,0
2018-08-10T05:47:51.832Z,0
2018-08-10T05:48:52.401Z,0
2018-08-10T05:49:52.983Z,0
2018-08-10T05:50:53.609Z,0
2018-08-10T05:51:54.198Z,0
2018-08-10T05:52:54.779Z,0
2018-08-10T05:53:55.361Z,0
2018-08-10T05:54:55.944Z,0
2018-08-10T05:55:56.530Z,0
2018-08-10T05:56:57.165Z,0
2018-08-10T05:57:57.751Z,0
2018-08-10T05:58:58.336Z,0
2018-08-10T05:59:58.920Z,0
2018-08-10T06:00:59.505Z,0
2018-08-10T06:02:00.091Z,0
2018-08-10T06:03:00.674Z,0
2018-08-10T06:04:01.402Z,0
2018-08-10T06:05:01.901Z,0
2018-08-10T06:06:02.481Z,0
2018-08-10T06:07:03.110Z,0
2018-08-10T06:08:03.697Z,0
2018-08-10T06:09:04.281Z,0
2018-08-10T06:10:04.865Z,0
2018-08-10T06:11:05.446Z,0
2018-08-10T06:12:06.080Z,0
2018-08-10T06:13:06.679Z,0
2018-08-10T06:14:07.249Z,0
2018-08-10T06:15:07.831Z,0
2018-08-10T06:16:08.460Z,0
2018-08-10T06:17:09.044Z,0
2018-08-10T06:18:09.628Z,0
2018-08-10T06:19:10.209Z,0
2018-08-10T06:20:10.795Z,0
2018-08-10T06:21:11.381Z,0
2018-08-10T06:22:12.159Z,0
2018-08-10T06:23:12.742Z,0
2018-08-10T06:24:13.328Z,0
2018-08-10T06:25:13.961Z,0
2018-08-10T06:26:14.541Z,0
2018-08-10T06:27:15.125Z,0
2018-08-10T06:28:15.736Z,0
2018-08-10T06:29:16.288Z,0
2018-08-10T06:30:16.926Z,0
2018-08-10T06:31:17.511Z,0
2018-08-10T06:32:18.089Z,0
2018-08-10T06:33:18.671Z,0
2018-08-10T06:34:19.309Z,0
2018-08-10T06:35:19.887Z,0
2018-08-10T06:36:20.473Z,0
2018-08-10T06:37:21.052Z,0
2018-08-10T06:38:21.632Z,0
2018-08-10T06:39:22.215Z,0
2018-08-10T06:40:22.853Z,0
2018-08-10T06:41:23.437Z,0
2018-08-10T06:42:24.021Z,0
2018-08-10T06:43:24.605Z,0
2018-08-10T06:44:25.189Z,0
2018-08-10T06:45:25.773Z,0
2018-08-10T06:46:26.355Z,0
2018-08-10T06:47:26.993Z,0
2018-08-10T06:48:27.572Z,0
2018-08-10T06:49:28.159Z,0
2018-08-10T06:50:28.790Z,0
2018-08-10T06:51:29.372Z,0
2018-08-10T06:52:29.957Z,0
2018-08-10T06:53:30.592Z,0
2018-08-10T06:54:31.177Z,0
2018-08-10T06:55:31.761Z,0
2018-08-10T06:56:32.336Z,0
2018-08-10T06:57:32.923Z,0
2018-08-10T06:58:33.508Z,0
2018-08-10T06:59:34.090Z,0
2018-08-10T07:00:34.760Z,0
2018-08-10T07:01:35.415Z,0
2018-08-10T07:02:36.080Z,0
2018-08-10T07:03:36.663Z,0
2018-08-10T07:04:37.248Z,0
2018-08-10T07:05:37.831Z,0
2018-08-10T07:06:38.406Z,0
2018-08-10T07:07:39.145Z,0
2018-08-10T07:08:39.613Z,0
2018-08-10T07:09:40.193Z,0
2018-08-10T07:10:40.824Z,0
2018-08-10T07:11:41.408Z,0
2018-08-10T07:12:41.996Z,0
2018-08-10T07:13:42.620Z,0
2018-08-10T07:14:43.161Z,0
2018-08-10T07:15:43.841Z,0
2018-08-10T07:16:44.428Z,0
2018-08-10T07:17:45.010Z,0
2018-08-10T07:18:45.597Z,0
2018-08-10T07:19:46.224Z,0
2018-08-10T07:20:46.860Z,0
2018-08-10T07:21:47.445Z,0
2018-08-10T07:22:48.028Z,0
2018-08-10T07:23:48.612Z,0
2018-08-10T07:24:49.197Z,0
2018-08-10T07:25:49.827Z,0
2018-08-10T07:26:50.409Z,0
2018-08-10T07:27:50.994Z,0
2018-08-10T07:28:51.572Z,0
2018-08-10T07:29:52.159Z,0
2018-08-10T07:30:52.742Z,0
2018-08-10T07:31:53.325Z,0
2018-08-10T07:32:53.910Z,4
2018-08-10T07:33:54.487Z,4
2018-08-10T07:34:55.073Z,4
2018-08-10T07:35:55.659Z,4
2018-08-10T07:36:56.394Z,4
2018-08-10T07:37:56.980Z,4
2018-08-10T07:38:57.565Z,4
2018-08-10T07:39:58.201Z,4
2018-08-10T07:40:58.790Z,4
2018-08-10T07:41:59.420Z,4
2018-08-10T07:43:00.005Z,4
2018-08-10T07:44:00.588Z,4
2018-08-10T07:45:01.195Z,4
2018-08-10T07:46:01.758Z,4
2018-08-10T07:47:02.386Z,4
2018-08-10T07:48:02.971Z,4
2018-08-10T07:49:03.547Z,4
2018-08-10T07:50:04.135Z,4
2018-08-10T07:51:04.721Z,4
2018-08-10T07:52:05.313Z,4
2018-08-10T07:53:05.892Z,4
2018-08-10T07:54:06.524Z,4
2018-08-10T07:55:07.103Z,4
2018-08-10T07:56:07.734Z,4
2018-08-10T07:57:08.373Z,4
2018-08-10T07:58:08.960Z,4
2018-08-10T07:59:09.606Z,4
2018-08-10T08:00:10.122Z,4
2018-08-10T08:01:10.711Z,4
2018-08-10T08:02:11.296Z,0
2018-08-10T08:03:11.884Z,0
2018-08-10T08:04:12.459Z,0
2018-08-10T08:05:13.048Z,0
2018-08-10T08:06:13.683Z,0
2018-08-10T08:07:14.218Z,0
2018-08-10T08:08:14.794Z,0
2018-08-10T08:09:15.377Z,0
2018-08-10T08:10:15.959Z,0
2018-08-10T08:11:16.543Z,0
2018-08-10T08:12:17.131Z,0
2018-08-10T08:13:17.708Z,0
2018-08-10T08:14:18.340Z,0
2018-08-10T08:15:18.930Z,0
2018-08-10T08:16:19.561Z,0
2018-08-10T08:17:20.144Z,4
2018-08-10T08:18:20.724Z,4
2018-08-10T08:19:21.530Z,4
2018-08-10T08:20:22.097Z,4
2018-08-10T08:21:22.683Z,4
2018-08-10T08:22:23.313Z,4
2018-08-10T08:23:23.898Z,4
2018-08-10T08:24:24.484Z,4
2018-08-10T08:25:25.061Z,4
2018-08-10T08:26:25.645Z,4
2018-08-10T08:27:26.230Z,4
2018-08-10T08:28:26.818Z,4
2018-08-10T08:29:27.400Z,4
2018-08-10T08:30:27.983Z,4
2018-08-10T08:31:28.570Z,4
2018-08-10T08:32:29.203Z,4
2018-08-10T08:33:29.786Z,4
2018-08-10T08:34:30.369Z,4
2018-08-10T08:35:30.999Z,4
2018-08-10T08:36:31.592Z,4
2018-08-10T08:37:32.176Z,4
2018-08-10T08:38:32.806Z,4
2018-08-10T08:39:33.394Z,4
2018-08-10T08:40:33.979Z,4
2018-08-10T08:41:34.558Z,0
2018-08-10T08:42:35.193Z,4
2018-08-10T08:43:35.780Z,4
2018-08-10T08:44:36.365Z,4
2018-08-10T08:45:37.023Z,4
2018-08-10T08:46:37.735Z,4
2018-08-10T08:47:38.167Z,4
2018-08-10T08:48:38.752Z,4
2018-08-10T08:49:39.332Z,4
2018-08-10T08:50:39.968Z,4
2018-08-10T08:51:40.553Z,4
2018-08-10T08:52:41.131Z,4
2018-08-10T08:53:41.760Z,4
2018-08-10T08:54:42.348Z,4
2018-08-10T08:55:42.929Z,4
2018-08-10T08:56:43.558Z,4
2018-08-10T08:57:44.146Z,4
2018-08-10T08:58:44.728Z,4
2018-08-10T08:59:45.308Z,4
2018-08-10T09:00:45.887Z,4
2018-08-10T09:01:46.474Z,4
2018-08-10T09:02:47.059Z,4
2018-08-10T09:03:47.643Z,4
2018-08-10T09:04:48.277Z,4
2018-08-10T09:05:48.862Z,4
2018-08-10T09:06:49.445Z,8
2018-08-10T09:07:50.078Z,8
2018-08-10T09:08:50.613Z,8
2018-08-10T09:09:51.198Z,8
2018-08-10T09:10:51.780Z,4
2018-08-10T09:11:52.365Z,4
2018-08-10T09:12:53.001Z,4
2018-08-10T09:13:53.676Z,4
2018-08-10T09:14:54.264Z,4
2018-08-10T09:15:54.896Z,4
2018-08-10T09:16:55.533Z,4
2018-08-10T09:17:56.064Z,8
2018-08-10T09:18:56.649Z,8
2018-08-10T09:19:57.236Z,8
2018-08-10T09:20:57.820Z,8
2018-08-10T09:21:58.404Z,8
2018-08-10T09:22:58.984Z,8
2018-08-10T09:23:59.618Z,8
2018-08-10T09:25:00.202Z,8
2018-08-10T09:26:00.792Z,4
2018-08-10T09:27:01.419Z,4
2018-08-10T09:28:01.956Z,8
2018-08-10T09:29:02.538Z,8
2018-08-10T09:30:03.119Z,8
2018-08-10T09:31:03.705Z,8
2018-08-10T09:32:04.290Z,8
2018-08-10T09:33:04.877Z,8
2018-08-10T09:34:05.506Z,8
2018-08-10T09:35:06.092Z,8
2018-08-10T09:36:06.729Z,8
2018-08-10T09:37:07.315Z,12
2018-08-10T09:38:07.900Z,12
2018-08-10T09:39:08.487Z,8
2018-08-10T09:40:09.070Z,8
2018-08-10T09:41:09.651Z,8
2018-08-10T09:42:10.302Z,8
2018-08-10T09:43:10.867Z,8
2018-08-10T09:44:11.456Z,8
2018-08-10T09:45:12.086Z,12
2018-08-10T09:46:12.668Z,12
2018-08-10T09:47:13.252Z,12
2018-08-10T09:48:13.840Z,12
2018-08-10T09:49:14.424Z,12
2018-08-10T09:50:15.012Z,12
2018-08-10T09:51:15.596Z,8
2018-08-10T09:52:16.232Z,8
2018-08-10T09:53:16.867Z,8
2018-08-10T09:54:17.446Z,8
2018-08-10T09:55:18.036Z,12
2018-08-10T09:56:18.616Z,12
2018-08-10T09:57:19.199Z,12
2018-08-10T09:58:19.782Z,12
2018-08-10T09:59:20.370Z,12
2018-08-10T10:00:20.954Z,12
2018-08-10T10:01:21.544Z,12
2018-08-10T10:02:22.172Z,12
2018-08-10T10:03:22.761Z,16
2018-08-10T10:04:23.348Z,12
2018-08-10T10:05:23.975Z,12
2018-08-10T10:06:24.565Z,12
2018-08-10T10:07:25.152Z,12
2018-08-10T10:08:25.829Z,12
2018-08-10T10:09:26.419Z,12
2018-08-10T10:10:26.995Z,12
2018-08-10T10:11:27.584Z,12
2018-08-10T10:12:28.163Z,16
2018-08-10T10:13:28.814Z,16
2018-08-10T10:14:29.389Z,16
2018-08-10T10:15:29.978Z,16
2018-08-10T10:16:30.558Z,12
2018-08-10T10:17:31.196Z,12
2018-08-10T10:18:31.780Z,12
2018-08-10T10:19:32.367Z,16
2018-08-10T10:20:32.955Z,16
2018-08-10T10:21:33.544Z,16
2018-08-10T10:22:34.125Z,16
2018-08-10T10:23:34.761Z,16
2018-08-10T10:24:35.347Z,16
2018-08-10T10:25:35.934Z,16
2018-08-10T10:26:36.521Z,16
2018-08-10T10:27:37.104Z,16
2018-08-10T10:28:37.689Z,16
2018-08-10T10:29:38.369Z,16
2018-08-10T10:30:38.955Z,20
2018-08-10T10:31:39.542Z,20
2018-08-10T10:32:40.169Z,16
2018-08-10T10:33:40.711Z,16
2018-08-10T10:34:41.300Z,16
2018-08-10T10:35:41.884Z,20
2018-08-10T10:36:42.523Z,20
2018-08-10T10:37:43.157Z,20
2018-08-10T10:38:43.744Z,20
2018-08-10T10:39:44.334Z,16
2018-08-10T10:40:44.920Z,20
2018-08-10T10:41:45.551Z,20
2018-08-10T10:42:46.143Z,20
2018-08-10T10:43:46.777Z,20
2018-08-10T10:44:47.359Z,20
2018-08-10T10:45:47.994Z,24
2018-08-10T10:46:48.581Z,20
2018-08-10T10:47:49.169Z,20
2018-08-10T10:48:49.755Z,20
2018-08-10T10:49:50.338Z,20
2018-08-10T10:50:50.962Z,24
2018-08-10T10:51:51.512Z,24
2018-08-10T10:52:52.095Z,24
2018-08-10T10:53:52.722Z,20
2018-08-10T10:54:53.303Z,20
2018-08-10T10:55:53.944Z,24
2018-08-10T10:56:54.593Z,24
2018-08-10T10:57:55.114Z,24
2018-08-10T10:58:55.697Z,24
2018-08-10T10:59:56.336Z,28
2018-08-10T11:00:56.922Z,24
2018-08-10T11:01:57.509Z,24
2018-08-10T11:02:58.146Z,24
2018-08-10T11:03:58.731Z,24
2018-08-10T11:04:59.314Z,28
2018-08-10T11:05:59.898Z,28
2018-08-10T11:07:05.539Z,28
2018-08-10T11:08:06.120Z,24
2018-08-10T11:09:06.706Z,24
2018-08-10T11:10:07.299Z,28
2018-08-10T11:11:07.882Z,28
2018-08-10T11:12:08.470Z,28
2018-08-10T11:13:09.053Z,28
2018-08-10T11:14:09.694Z,28
2018-08-10T11:15:10.278Z,28
2018-08-10T11:16:10.912Z,28
2018-08-10T11:17:11.502Z,28
2018-08-10T11:18:12.166Z,28
2018-08-10T11:19:12.723Z,28
2018-08-10T11:20:13.309Z,32
2018-08-10T11:21:13.945Z,32
2018-08-10T11:22:14.531Z,28
2018-08-10T11:23:15.117Z,28
2018-08-10T11:24:15.705Z,28
2018-08-10T11:25:16.338Z,32
2018-08-10T11:26:16.880Z,32
2018-08-10T11:27:17.462Z,32
2018-08-10T11:28:18.051Z,32
2018-08-10T11:29:18.631Z,28
2018-08-10T11:30:19.366Z,28
2018-08-10T11:31:19.908Z,32
2018-08-10T11:32:20.488Z,32
2018-08-10T11:33:21.127Z,32
2018-08-10T11:34:21.712Z,32
2018-08-10T11:35:22.297Z,32
2018-08-10T11:36:22.979Z,36
2018-08-10T11:37:23.569Z,32
2018-08-10T11:38:24.162Z,32
2018-08-10T11:39:24.791Z,32
2018-08-10T11:40:25.379Z,32
2018-08-10T11:41:26.007Z,32
2018-08-10T11:42:26.551Z,36
2018-08-10T11:43:27.139Z,36
2018-08-10T11:44:27.724Z,36
2018-08-10T11:45:28.317Z,32
2018-08-10T11:46:28.996Z,32
2018-08-10T11:47:29.581Z,32
2018-08-10T11:48:30.217Z,36
2018-08-10T11:49:30.800Z,36
2018-08-10T11:50:31.386Z,36
2018-08-10T11:51:31.971Z,36
2018-08-10T11:52:32.636Z,36
2018-08-10T11:53:33.196Z,36
2018-08-10T11:54:33.783Z,36
2018-08-10T11:55:34.370Z,36
2018-08-10T11:56:34.951Z,36
2018-08-10T11:57:35.534Z,36
2018-08-10T11:58:36.123Z,36
2018-08-10T11:59:36.710Z,36
2018-08-10T12:00:37.340Z,36
2018-08-10T12:01:37.976Z,40
2018-08-10T12:02:38.563Z,40
2018-08-10T12:03:39.142Z,40
2018-08-10T12:04:39.781Z,36
2018-08-10T12:05:40.408Z,36
2018-08-10T12:06:40.951Z,36
2018-08-10T12:07:41.537Z,36
2018-08-10T12:08:42.125Z,36
2018-08-10T12:09:42.711Z,40
2018-08-10T12:10:43.290Z,40
2018-08-10T12:11:43.883Z,40
2018-08-10T12:12:44.477Z,40
2018-08-10T12:13:45.147Z,40
2018-08-10T12:14:45.725Z,40
2018-08-10T12:15:46.306Z,40
2018-08-10T12:16:46.893Z,40
2018-08-10T12:17:47.529Z,40
2018-08-10T12:18:48.160Z,40
2018-08-10T12:19:48.748Z,40
2018-08-10T12:20:49.326Z,40
2018-08-10T12:21:49.914Z,40
2018-08-10T12:22:50.498Z,40
2018-08-10T12:23:51.090Z,40
2018-08-10T12:24:51.780Z,40
2018-08-10T12:25:52.353Z,44
2018-08-10T12:26:52.941Z,44
2018-08-10T12:27:53.529Z,44
2018-08-10T12:28:54.167Z,40
2018-08-10T12:29:54.744Z,40
2018-08-10T12:30:55.328Z,40
2018-08-10T12:31:55.917Z,40
2018-08-10T12:32:56.504Z,40
2018-08-10T12:33:57.090Z,40
2018-08-10T12:34:57.677Z,44
2018-08-10T12:35:58.293Z,44
2018-08-10T12:36:58.847Z,44
2018-08-10T12:37:59.433Z,44
2018-08-10T12:39:00.013Z,44
2018-08-10T12:40:00.600Z,44
2018-08-10T12:41:01.186Z,40
2018-08-10T12:42:01.768Z,40
2018-08-10T12:43:02.417Z,40
2018-08-10T12:44:02.989Z,40
2018-08-10T12:45:03.774Z,44
2018-08-10T12:46:04.413Z,44
2018-08-10T12:47:04.999Z,44
2018-08-10T12:48:05.587Z,44
2018-08-10T12:49:06.175Z,44
2018-08-10T12:50:06.762Z,44
2018-08-10T12:51:07.346Z,44
2018-08-10T12:52:07.936Z,44
2018-08-10T12:53:08.524Z,44
2018-08-10T12:54:09.151Z,44
2018-08-10T12:55:09.737Z,48
2018-08-10T12:56:10.371Z,48
2018-08-10T12:57:11.026Z,44
2018-08-10T12:58:11.546Z,44
2018-08-10T12:59:12.132Z,44
2018-08-10T13:00:12.714Z,44
2018-08-10T13:01:13.303Z,44
2018-08-10T13:02:13.887Z,44
2018-08-10T13:03:14.554Z,44
2018-08-10T13:04:15.203Z,44
2018-08-10T13:05:15.789Z,44
2018-08-10T13:06:16.425Z,48
2018-08-10T13:07:17.015Z,48
2018-08-10T13:08:17.602Z,48
2018-08-10T13:09:18.184Z,48
2018-08-10T13:10:18.774Z,48
2018-08-10T13:11:19.362Z,48
2018-08-10T13:12:19.944Z,48
2018-08-10T13:13:20.535Z,44
2018-08-10T13:14:21.120Z,44
2018-08-10T13:15:21.708Z,44
2018-08-10T13:16:22.291Z,44
2018-08-10T13:17:22.879Z,44
2018-08-10T13:18:23.520Z,48
2018-08-10T13:19:24.051Z,48
2018-08-10T13:20:24.642Z,48
2018-08-10T13:21:25.230Z,48
2018-08-10T13:22:25.872Z,48
2018-08-10T13:23:26.498Z,48
2018-08-10T13:24:27.082Z,48
2018-08-10T13:25:27.713Z,48
2018-08-10T13:26:28.303Z,48
2018-08-10T13:27:28.884Z,48
2018-08-10T13:28:29.475Z,48
2018-08-10T13:29:30.062Z,48
2018-08-10T13:30:30.650Z,48
2018-08-10T13:31:31.237Z,48
2018-08-10T13:32:31.818Z,48
2018-08-10T13:33:32.410Z,48
2018-08-10T13:34:32.992Z,48
2018-08-10T13:35:33.665Z,48
2018-08-10T13:36:34.159Z,48
2018-08-10T13:37:34.750Z,48
2018-08-10T13:38:35.333Z,48
2018-08-10T13:39:35.969Z,48
2018-08-10T13:40:36.608Z,48
2018-08-10T13:41:37.197Z,48
2018-08-10T13:42:37.778Z,48
2018-08-10T13:43:38.375Z,48
2018-08-10T13:44:39.006Z,48
2018-08-10T13:45:39.628Z,48
2018-08-10T13:46:40.219Z,48
2018-08-10T13:47:40.807Z,48
2018-08-10T13:48:41.384Z,48
2018-08-10T13:49:41.971Z,48
2018-08-10T13:50:42.560Z,48
2018-08-10T13:51:43.146Z,48
2018-08-10T13:52:43.733Z,48
2018-08-10T13:53:44.322Z,48
2018-08-10T13:54:44.902Z,48
2018-08-10T13:55:45.492Z,48
2018-08-10T13:56:46.074Z,48
2018-08-10T13:57:46.714Z,48
2018-08-10T13:58:47.333Z,48
2018-08-10T13:59:47.936Z,48
2018-08-10T14:00:48.518Z,48
2018-08-10T14:01:49.108Z,48
2018-08-10T14:02:49.692Z,48
2018-08-10T14:03:50.281Z,48
2018-08-10T14:04:50.937Z,48
2018-08-10T14:05:51.581Z,48
2018-08-10T14:06:52.132Z,48
2018-08-10T14:07:52.722Z,48
2018-08-10T14:08:53.312Z,48
2018-08-10T14:09:53.892Z,48
2018-08-10T14:10:54.528Z,48
2018-08-10T14:11:55.114Z,48
2018-08-10T14:12:55.701Z,48
2018-08-10T14:13:56.288Z,48
2018-08-10T14:14:56.927Z,48
2018-08-10T14:15:57.540Z,48
2018-08-10T14:16:58.098Z,48
2018-08-10T14:17:58.683Z,48
2018-08-10T14:18:59.272Z,48
2018-08-10T14:19:59.857Z,48
2018-08-10T14:21:00.443Z,48
2018-08-10T14:22:01.078Z,48
2018-08-10T14:23:01.667Z,48
2018-08-10T14:24:02.256Z,48
2018-08-10T14:25:02.837Z,48
2018-08-10T14:26:03.470Z,48
2018-08-10T14:27:04.055Z,48
2018-08-10T14:28:04.637Z,48
2018-08-10T14:29:05.231Z,48
2018-08-10T14:30:05.814Z,48
2018-08-10T14:31:06.395Z,48
2018-08-10T14:32:06.982Z,44
2018-08-10T14:33:07.573Z,48
2018-08-10T14:34:08.155Z,48
2018-08-10T14:35:08.796Z,48
2018-08-10T14:36:09.377Z,48
2018-08-10T14:37:09.965Z,48
2018-08-10T14:38:10.547Z,48
2018-08-10T14:39:11.141Z,48
2018-08-10T14:40:11.725Z,48
2018-08-10T14:41:12.338Z,48
2018-08-10T14:42:12.895Z,48
2018-08-10T14:43:13.477Z,48
2018-08-10T14:44:14.117Z,48
2018-08-10T14:45:14.765Z,48