createdAt,value
2019-04-16T02:02:31.407Z,5.10
2019-04-16T02:05:00.523Z,5.33
2019-04-16T02:07:30.759Z,5.13
2019-04-16T02:09:59.891Z,5.10
2019-04-16T02:12:29.008Z,5.13
2019-04-16T02:14:58.131Z,5.10
2019-04-16T02:17:27.781Z,5.13
2019-04-16T02:19:57.065Z,5.87
2019-04-16T02:22:26.751Z,5.40
2019-04-16T02:24:55.883Z,5.30
2019-04-16T02:27:26.242Z,5.40
2019-04-16T02:29:58.600Z,5.50
2019-04-16T02:32:26.753Z,5.47
2019-04-16T02:34:55.876Z,6.00
2019-04-16T02:37:24.989Z,5.20
2019-04-16T02:39:54.118Z,5.27
2019-04-16T02:42:23.247Z,4.97
2019-04-16T02:44:52.368Z,5.67
2019-04-16T02:47:21.500Z,5.97
2019-04-16T02:49:56.392Z,5.73
2019-04-16T02:52:38.145Z,5.50
2019-04-16T02:55:14.736Z,5.70
2019-04-16T02:57:59.512Z,5.37
2019-04-16T03:00:42.604Z,5.30
2019-04-16T03:03:16.108Z,5.33
2019-04-16T03:05:46.879Z,5.53
2019-04-16T03:08:16.289Z,5.50
2019-04-16T03:10:45.527Z,5.10
2019-04-16T03:13:14.760Z,5.47
2019-04-16T03:15:51.239Z,5.00
2019-04-16T03:18:22.012Z,5.47
2019-04-16T03:20:52.468Z,5.57
2019-04-16T03:23:23.051Z,5.97
2019-04-16T03:25:52.164Z,5.53
2019-04-16T03:28:23.530Z,5.73
2019-04-16T03:30:52.250Z,5.37
2019-04-16T03:33:21.560Z,6.00
2019-04-16T03:35:50.679Z,5.83
2019-04-16T03:38:20.080Z,5.83
2019-04-16T03:40:49.223Z,6.20
2019-04-16T03:43:18.623Z,6.03
2019-04-16T03:45:47.746Z,5.93
2019-04-16T03:48:16.875Z,5.60
2019-04-16T03:50:45.990Z,5.43
2019-04-16T03:53:17.492Z,5.23
2019-04-16T03:55:45.992Z,5.97
2019-04-16T03:58:15.315Z,5.90
2019-04-16T04:00:45.061Z,6.30
2019-04-16T04:03:14.481Z,6.47
2019-04-16T04:05:45.271Z,6.10
2019-04-16T04:08:17.375Z,5.60
2019-04-16T04:10:45.352Z,6.60
2019-04-16T04:13:17.491Z,6.23
2019-04-16T04:15:45.295Z,6.97
2019-04-16T04:18:14.427Z,6.70
2019-04-16T04:20:43.540Z,6.30
2019-04-16T04:23:12.695Z,5.80
2019-04-16T04:25:41.892Z,6.47
2019-04-16T04:28:11.023Z,5.93
2019-04-16T04:30:40.140Z,5.93
2019-04-16T04:33:10.327Z,6.03
2019-04-16T04:35:39.570Z,5.40
2019-04-16T04:38:08.707Z,5.87
2019-04-16T04:47:23.988Z,6.20
2019-04-16T04:49:53.126Z,5.83
2019-04-16T04:52:22.231Z,5.57
2019-04-16T04:54:53.965Z,5.53
2019-04-16T04:57:22.201Z,5.73
2019-04-16T04:59:52.408Z,6.63
2019-04-16T05:02:21.519Z,5.90
2019-04-16T05:04:58.052Z,5.80
2019-04-16T05:07:29.082Z,5.80
2019-04-16T05:09:58.569Z,6.00
2019-04-16T05:12:27.701Z,5.67
2019-04-16T05:14:58.719Z,6.20
2019-04-16T05:17:29.971Z,6.10
2019-04-16T05:19:59.086Z,10.57
2019-04-16T05:22:29.079Z,13.80
2019-04-16T05:25:01.521Z,17.20
2019-04-16T05:27:29.483Z,26.17
2019-04-16T05:29:58.923Z,10.70
2019-04-16T05:32:32.716Z,18.77
2019-04-16T05:34:59.374Z,11.80
2019-04-16T05:37:28.566Z,18.27
2019-04-16T05:39:58.943Z,20.03
2019-04-16T05:42:28.699Z,35.93
2019-04-16T05:44:57.831Z,32.73
2019-04-16T05:47:28.026Z,47.67
2019-04-16T05:49:58.099Z,30.10
2019-04-16T05:52:28.790Z,35.80
2019-04-16T05:55:05.743Z,28.17
2019-04-16T05:57:39.645Z,28.00
2019-04-16T06:00:11.321Z,35.77
2019-04-16T06:02:42.314Z,37.87
2019-04-16T06:05:11.616Z,16.57
2019-04-16T06:07:40.731Z,7.23
2019-04-16T06:10:09.847Z,6.83
2019-04-16T06:12:56.837Z,6.27
2019-04-16T06:15:30.296Z,6.53
2019-04-16T06:18:14.328Z,6.63
2019-04-16T06:20:46.084Z,6.50
2019-04-16T06:23:22.833Z,6.67
2019-04-16T06:25:53.597Z,6.50
2019-04-16T06:28:24.927Z,6.20
2019-04-16T06:30:56.276Z,6.57
2019-04-16T06:33:27.039Z,6.50
2019-04-16T06:36:00.716Z,6.43
2019-04-16T06:38:31.491Z,6.70
2019-04-16T06:41:07.028Z,6.40
2019-04-16T06:43:40.831Z,6.40
2019-04-16T06:46:27.769Z,6.73
2019-04-16T06:48:58.543Z,10.07
2019-04-16T06:51:32.461Z,7.17
2019-04-16T06:54:20.488Z,6.87
2019-04-16T06:56:54.238Z,6.67
2019-04-16T06:59:41.224Z,7.30
2019-04-16T07:02:12.009Z,6.87
2019-04-16T07:04:43.344Z,7.10
2019-04-16T07:07:14.139Z,6.83
2019-04-16T07:09:46.010Z,8.00
2019-04-16T07:12:16.883Z,6.97
2019-04-16T07:14:48.461Z,7.57
2019-04-16T07:17:18.299Z,7.17
2019-04-16T07:19:48.004Z,7.20
2019-04-16T07:22:21.439Z,6.90
2019-04-16T07:24:51.010Z,6.77
2019-04-16T07:27:21.281Z,7.37
2019-04-16T07:29:55.362Z,7.27
2019-04-16T07:32:27.043Z,7.17
2019-04-16T07:34:58.447Z,7.20
2019-04-16T07:37:46.303Z,7.20
2019-04-16T07:40:34.287Z,7.17
2019-04-16T07:43:05.640Z,8.10
2019-04-16T07:45:39.796Z,7.93
2019-04-16T07:48:25.680Z,7.63
2019-04-16T07:51:11.683Z,7.97
2019-04-16T07:53:54.153Z,7.53
2019-04-16T07:56:27.059Z,7.27
2019-04-16T07:59:00.196Z,7.30
2019-04-16T08:01:27.007Z,7.60
2019-04-16T08:03:56.880Z,7.87
2019-04-16T08:06:26.980Z,7.97
2019-04-16T08:08:57.331Z,7.90
2019-04-16T08:11:27.252Z,7.93
2019-04-16T08:13:56.376Z,8.27
2019-04-16T08:16:26.364Z,8.03
2019-04-16T08:18:55.500Z,8.07
2019-04-16T08:21:24.646Z,7.83
2019-04-16T08:23:55.567Z,8.33
2019-04-16T08:26:24.893Z,7.73
2019-04-16T08:28:54.040Z,7.73
2019-04-16T08:31:24.932Z,7.60
2019-04-16T08:33:54.063Z,8.00
2019-04-16T08:36:23.181Z,8.67
2019-04-16T08:38:52.319Z,8.60
2019-04-16T08:41:21.739Z,8.50
2019-04-16T08:43:51.051Z,7.67
2019-04-16T08:46:20.764Z,8.13
2019-04-16T08:48:52.492Z,8.57
2019-04-16T08:51:30.215Z,8.53
2019-04-16T08:53:51.565Z,8.13
2019-04-16T08:56:20.695Z,8.30
2019-04-16T08:58:49.835Z,8.13
2019-04-16T09:01:23.556Z,7.73
2019-04-16T09:03:51.699Z,8.80
2019-04-16T09:06:20.811Z,8.40
2019-04-16T09:08:53.130Z,8.73
2019-04-16T09:11:24.010Z,9.13
2019-04-16T09:14:03.536Z,8.77
2019-04-16T09:16:34.587Z,8.20
2019-04-16T09:19:14.254Z,8.47
2019-04-16T09:21:44.467Z,8.57
2019-04-16T09:24:24.147Z,8.80
2019-04-16T09:27:13.402Z,8.43
2019-04-16T09:30:00.375Z,8.50
2019-04-16T09:32:47.688Z,8.63
2019-04-16T09:35:21.641Z,8.37
2019-04-16T09:37:52.419Z,8.90
2019-04-16T09:40:41.102Z,8.60
2019-04-16T09:43:26.855Z,8.47
2019-04-16T09:46:09.352Z,8.83
2019-04-16T09:48:26.824Z,8.50
2019-04-16T09:50:55.968Z,9.10
2019-04-16T09:53:33.570Z,9.23
2019-04-16T09:55:56.275Z,8.57
2019-04-16T09:58:26.132Z,9.57
2019-04-16T10:01:05.871Z,9.60
2019-04-16T10:03:36.188Z,9.80
2019-04-16T10:06:05.944Z,9.03
2019-04-16T10:08:35.984Z,9.00
2019-04-16T10:11:06.583Z,12.00
2019-04-16T10:13:36.894Z,11.00
2019-04-16T10:16:06.089Z,11.17
2019-04-16T10:18:36.001Z,10.10
2019-04-16T10:21:06.405Z,10.87
2019-04-16T10:23:40.110Z,9.50
2019-04-16T10:26:09.265Z,9.13
2019-04-16T10:28:40.077Z,9.57
2019-04-16T10:31:10.840Z,9.47
2019-04-16T10:33:39.990Z,9.77
2019-04-16T10:36:09.611Z,9.30
2019-04-16T10:38:49.175Z,9.67
2019-04-16T10:41:38.304Z,9.70
2019-04-16T10:44:21.444Z,10.37
2019-04-16T10:47:04.611Z,9.73
2019-04-16T10:49:51.641Z,12.57
2019-04-16T10:52:25.245Z,10.23
2019-04-16T10:54:56.664Z,9.80
2019-04-16T10:57:30.679Z,9.87
2019-04-16T11:00:19.367Z,9.40
2019-04-16T11:02:50.817Z,10.07
2019-04-16T11:05:21.603Z,10.03
2019-04-16T11:07:52.442Z,10.40
2019-04-16T11:10:22.218Z,10.47
2019-04-16T11:12:52.007Z,11.37
2019-04-16T11:15:22.787Z,10.80
2019-04-16T11:17:51.922Z,10.67
2019-04-16T11:20:21.060Z,13.83
2019-04-16T11:22:50.210Z,13.73
2019-04-16T11:25:19.327Z,13.23
2019-04-16T11:27:49.663Z,12.23
2019-04-16T11:30:20.515Z,15.27
2019-04-16T11:32:53.203Z,14.07
2019-04-16T11:35:23.055Z,14.37
2019-04-16T11:37:52.104Z,12.97
2019-04-16T11:40:21.298Z,14.43
2019-04-16T11:42:50.449Z,15.97
2019-04-16T11:45:20.091Z,13.80
2019-04-16T11:47:49.586Z,14.07
2019-04-16T11:50:19.312Z,12.30
2019-04-16T11:52:48.451Z,11.23
2019-04-16T11:55:17.743Z,11.60
2019-04-16T11:57:46.979Z,11.73
2019-04-16T12:00:35.019Z,10.67
2019-04-16T12:03:05.840Z,11.37
2019-04-16T12:05:36.695Z,10.80
2019-04-16T12:08:10.487Z,11.53
2019-04-16T12:10:57.509Z,10.73
2019-04-16T12:13:28.278Z,10.60
2019-04-16T12:16:05.058Z,11.53
2019-04-16T12:18:36.266Z,12.43
2019-04-16T12:21:19.110Z,12.83
2019-04-16T12:23:58.719Z,12.43
2019-04-16T12:26:32.183Z,14.43
2019-04-16T12:29:11.845Z,11.30
2019-04-16T12:31:48.556Z,11.50
2019-04-16T12:34:22.582Z,11.90
2019-04-16T12:36:53.444Z,10.50
2019-04-16T12:39:26.770Z,11.30
2019-04-16T12:42:03.988Z,11.93
2019-04-16T12:44:45.125Z,12.07
2019-04-16T12:47:16.237Z,11.27
2019-04-16T12:50:04.927Z,10.97
2019-04-16T12:52:35.845Z,11.37
2019-04-16T12:55:23.926Z,12.07
2019-04-16T12:58:04.234Z,11.47
2019-04-16T13:00:47.055Z,11.67
2019-04-16T13:03:27.135Z,11.03
2019-04-16T13:06:07.763Z,11.60
2019-04-16T13:08:38.544Z,11.60
2019-04-16T13:11:26.028Z,12.67
2019-04-16T13:14:03.489Z,12.47
2019-04-16T13:16:40.291Z,14.87
2019-04-16T13:19:27.379Z,11.93
2019-04-16T13:22:00.073Z,12.37
2019-04-16T13:24:47.763Z,12.77
2019-04-16T13:27:24.857Z,13.07
2019-04-16T13:29:53.994Z,11.87
2019-04-16T13:32:23.122Z,14.00
2019-04-16T13:34:52.261Z,13.33
2019-04-16T13:37:22.008Z,12.43
2019-04-16T13:39:59.616Z,11.60
2019-04-16T13:42:29.327Z,11.60
2019-04-16T13:45:15.286Z,12.60
2019-04-16T13:47:33.621Z,14.93
2019-04-16T13:50:07.925Z,13.73
2019-04-16T13:52:37.061Z,13.77
2019-04-16T13:55:10.774Z,13.10
2019-04-16T13:57:42.460Z,13.20
2019-04-16T14:00:19.816Z,13.23
2019-04-16T14:02:54.176Z,12.73
2019-04-16T14:05:23.307Z,12.73
2019-04-16T14:07:53.361Z,12.57
2019-04-16T14:10:22.788Z,13.10
2019-04-16T14:12:52.225Z,12.93
2019-04-16T14:15:32.149Z,13.60
2019-04-16T14:17:59.200Z,12.97
2019-04-16T14:20:26.892Z,12.67
2019-04-16T14:22:56.092Z,12.70
2019-04-16T14:25:25.211Z,12.33
2019-04-16T14:27:55.661Z,13.63
2019-04-16T14:30:26.900Z,13.43
2019-04-16T14:32:56.609Z,12.83
2019-04-16T14:35:33.665Z,13.80
2019-04-16T14:38:01.031Z,13.30
2019-04-16T14:40:30.832Z,13.13
2019-04-16T14:43:00.540Z,13.77
2019-04-16T14:45:56.949Z,13.73
2019-04-16T14:48:12.831Z,13.57
2019-04-16T14:50:42.256Z,13.33
2019-04-16T14:53:13.563Z,13.00
2019-04-16T14:55:59.180Z,13.43
2019-04-16T14:58:36.150Z,14.27
2019-04-16T15:01:09.671Z,13.77
2019-04-16T15:03:49.135Z,13.67
2019-04-16T15:06:20.344Z,13.87
2019-04-16T15:09:06.475Z,14.97
2019-04-16T15:11:53.403Z,13.87
2019-04-16T15:14:29.927Z,13.93
2019-04-16T15:17:06.854Z,14.27
2019-04-16T15:19:37.625Z,13.60
2019-04-16T15:22:26.816Z,15.30
2019-04-16T15:25:12.288Z,14.07
2019-04-16T15:27:49.282Z,14.40
2019-04-16T15:30:35.691Z,14.00
2019-04-16T15:33:18.803Z,14.80
2019-04-16T15:36:01.625Z,14.60
2019-04-16T15:38:50.557Z,13.97
2019-04-16T15:41:27.088Z,14.10
2019-04-16T15:44:09.845Z,13.90
2019-04-16T15:46:59.038Z,13.97
2019-04-16T15:49:39.026Z,13.63
2019-04-16T15:52:27.936Z,14.43
2019-04-16T15:55:15.592Z,14.10
2019-04-16T15:58:04.677Z,14.33
2019-04-16T16:00:44.740Z,14.20
2019-04-16T16:03:18.467Z,13.87
2019-04-16T16:05:49.231Z,14.53
2019-04-16T16:08:26.890Z,13.77
2019-04-16T16:11:01.327Z,14.20
2019-04-16T16:13:31.049Z,14.33
2019-04-16T16:16:00.919Z,14.47
2019-04-16T16:18:30.410Z,14.40
2019-04-16T16:20:59.811Z,14.63
2019-04-16T16:23:33.037Z,15.13
2019-04-16T16:26:00.265Z,14.27
2019-04-16T16:28:30.795Z,13.40
2019-04-16T16:30:59.923Z,14.87
2019-04-16T16:33:31.201Z,13.80
2019-04-16T16:36:00.733Z,14.03
2019-04-16T16:38:30.810Z,13.53
2019-04-16T16:40:59.931Z,14.30
2019-04-16T16:43:31.014Z,13.47
2019-04-16T16:46:05.204Z,14.17
2019-04-16T16:48:34.460Z,15.00
2019-04-16T16:51:03.591Z,13.80
2019-04-16T16:53:34.759Z,14.13
2019-04-16T16:56:08.439Z,13.80
2019-04-16T16:58:44.971Z,14.10
2019-04-16T17:01:24.977Z,13.53
2019-04-16T17:04:02.784Z,14.40
2019-04-16T17:06:32.026Z,14.10
2019-04-16T17:09:05.024Z,14.33
2019-04-16T17:11:34.740Z,14.27
2019-04-16T17:14:05.832Z,14.50
2019-04-16T17:16:34.975Z,14.33
2019-04-16T17:19:04.173Z,14.13
2019-04-16T17:21:33.304Z,13.60
2019-04-16T17:24:02.444Z,14.27
2019-04-16T17:26:31.605Z,13.83
2019-04-16T17:29:01.380Z,13.87
2019-04-16T17:31:30.527Z,14.10
2019-04-16T17:33:59.675Z,14.23
2019-04-16T17:36:29.391Z,13.70
2019-04-16T17:38:58.544Z,14.17
2019-04-16T17:41:29.981Z,13.63
2019-04-16T17:44:12.941Z,13.87
2019-04-16T17:46:43.720Z,14.87
2019-04-16T17:49:26.844Z,16.90
2019-04-16T17:52:00.319Z,14.70
2019-04-16T17:54:48.067Z,13.93
2019-04-16T17:57:18.851Z,14.03
2019-04-16T17:59:55.427Z,14.30
2019-04-16T18:02:38.444Z,14.40
2019-04-16T18:05:18.256Z,14.27
2019-04-16T18:08:09.119Z,13.60
2019-04-16T18:10:40.868Z,13.17
2019-04-16T18:13:11.656Z,13.87
2019-04-16T18:16:00.481Z,13.33
2019-04-16T18:18:31.320Z,13.63
2019-04-16T18:21:08.359Z,13.60
2019-04-16T18:23:45.328Z,13.30
2019-04-16T18:26:32.544Z,13.10
2019-04-16T18:29:03.318Z,13.20
2019-04-16T18:31:39.769Z,13.17
2019-04-16T18:34:26.845Z,12.40
2019-04-16T18:37:06.616Z,13.23
2019-04-16T18:39:38.254Z,12.47
2019-04-16T18:42:12.302Z,12.00
2019-04-16T18:44:43.072Z,12.03
2019-04-16T18:47:16.565Z,12.27
2019-04-16T18:49:47.451Z,12.27
2019-04-16T18:52:16.604Z,12.47
2019-04-16T18:54:46.037Z,12.87
2019-04-16T18:57:16.561Z,13.20
2019-04-16T18:59:45.763Z,12.47
2019-04-16T19:02:14.896Z,13.23
2019-04-16T19:04:44.062Z,12.27
2019-04-16T19:07:13.525Z,12.17
2019-04-16T19:09:42.703Z,12.87
2019-04-16T19:12:12.039Z,12.60
2019-04-16T19:14:41.212Z,12.17
2019-04-16T19:17:10.339Z,12.37
2019-04-16T19:19:44.573Z,12.43
2019-04-16T19:22:10.335Z,12.07
2019-04-16T19:24:40.883Z,12.27
2019-04-16T19:27:10.124Z,11.90
2019-04-16T19:29:39.323Z,11.50
2019-04-16T19:32:08.442Z,12.20
2019-04-16T19:34:40.960Z,11.77
2019-04-16T19:37:08.790Z,11.90
2019-04-16T19:39:38.228Z,11.90
2019-04-16T19:42:10.964Z,12.30
2019-04-16T19:44:40.007Z,11.80
2019-04-16T19:47:09.054Z,12.20
2019-04-16T19:49:38.222Z,11.70
2019-04-16T19:52:07.399Z,11.90
2019-04-16T19:54:36.532Z,11.60
2019-04-16T19:57:05.776Z,11.53
2019-04-16T19:59:35.044Z,11.77
2019-04-16T20:02:04.219Z,11.40
2019-04-16T20:04:33.396Z,11.53
2019-04-16T20:07:02.799Z,11.13
2019-04-16T20:09:31.972Z,11.13
2019-04-16T20:12:03.179Z,11.37
2019-04-16T20:14:35.252Z,11.27
2019-04-16T20:17:04.623Z,11.87
2019-04-16T20:19:35.427Z,11.57
2019-04-16T20:22:04.567Z,11.43
2019-04-16T20:24:33.791Z,10.47
2019-04-16T20:27:06.341Z,11.30
2019-04-16T20:29:33.762Z,11.67
2019-04-16T20:32:04.057Z,10.60
2019-04-16T20:34:33.194Z,10.60
2019-04-16T20:37:03.326Z,11.10
2019-04-16T20:39:32.469Z,10.97
2019-04-16T20:42:02.895Z,10.70
2019-04-16T20:44:32.023Z,10.67
2019-04-16T20:47:07.770Z,10.87
2019-04-16T20:49:33.964Z,10.67
2019-04-16T20:52:05.878Z,10.57
2019-04-16T20:54:35.811Z,10.80
2019-04-16T20:57:05.058Z,10.80
2019-04-16T20:59:36.040Z,10.47
2019-04-16T21:02:05.575Z,9.90
2019-04-16T21:04:34.699Z,11.03
2019-04-16T21:07:03.873Z,10.50
2019-04-16T21:09:33.041Z,10.80
2019-04-16T21:12:02.700Z,10.50
2019-04-16T21:14:32.681Z,9.93
2019-04-16T21:17:06.874Z,10.27
2019-04-16T21:19:47.609Z,10.20
2019-04-16T21:22:17.589Z,9.63
2019-04-16T21:24:46.796Z,9.57
2019-04-16T21:27:16.000Z,9.90
2019-04-16T21:29:45.391Z,9.80
2019-04-16T21:32:24.947Z,10.10
2019-04-16T21:35:00.570Z,9.57
2019-04-16T21:37:43.391Z,9.23
2019-04-16T21:40:12.523Z,9.73
2019-04-16T21:42:41.648Z,9.23
2019-04-16T21:45:13.748Z,9.13
2019-04-16T21:47:41.623Z,9.27
2019-04-16T21:50:16.078Z,9.27
2019-04-16T21:52:41.579Z,9.60
2019-04-16T21:55:10.715Z,8.87
2019-04-16T21:57:42.859Z,9.70
2019-04-16T22:00:13.407Z,8.60
2019-04-16T22:02:45.020Z,9.00
2019-04-16T22:05:16.716Z,9.00
2019-04-16T22:07:44.975Z,9.00
2019-04-16T22:10:14.106Z,8.50
2019-04-16T22:12:44.748Z,9.30
