createdAt,value
2024-05-09T00:02:14.696Z,102896.94
2024-05-09T00:04:45.916Z,102901.31
2024-05-09T00:07:23.466Z,102902.78
2024-05-09T00:09:57.379Z,102891.81
2024-05-09T00:12:29.338Z,102882.38
2024-05-09T00:15:02.471Z,102869.50
2024-05-09T00:17:34.515Z,102870.59
2024-05-09T00:20:11.065Z,102882.97
2024-05-09T00:22:45.703Z,102882.50
2024-05-09T00:25:19.502Z,102889.69
2024-05-09T00:27:51.272Z,102891.59
2024-05-09T00:30:31.481Z,102891.13
2024-05-09T00:33:10.820Z,102885.53
2024-05-09T00:35:43.442Z,102889.31
2024-05-09T00:38:13.550Z,102887.72
2024-05-09T00:40:48.649Z,102875.97
2024-05-09T00:43:20.340Z,102877.78
2024-05-09T00:45:56.163Z,102871.81
2024-05-09T00:48:27.683Z,102873.88
2024-05-09T00:51:01.588Z,102872.28
2024-05-09T00:53:35.293Z,102868.28
2024-05-09T00:56:11.047Z,102874.72
2024-05-09T00:58:42.816Z,102867.94
2024-05-09T01:01:14.748Z,102871.69
2024-05-09T01:03:48.757Z,102867.56
2024-05-09T01:06:22.599Z,102873.13
2024-05-09T01:08:52.470Z,102868.00
2024-05-09T01:11:26.253Z,102866.34
2024-05-09T01:13:59.080Z,102865.47
2024-05-09T01:16:31.297Z,102871.03
2024-05-09T01:19:01.794Z,102864.00
2024-05-09T01:21:35.225Z,102867.88
2024-05-09T01:24:11.896Z,102869.81
2024-05-09T01:26:44.936Z,102864.38
2024-05-09T01:29:16.009Z,102857.53
2024-05-09T01:31:46.575Z,102862.06
2024-05-09T01:34:19.408Z,102861.50
2024-05-09T01:36:50.606Z,102857.72
2024-05-09T01:39:25.931Z,102851.91
2024-05-09T01:41:56.695Z,102860.00
2024-05-09T01:44:27.455Z,102857.47
2024-05-09T01:47:00.736Z,102856.97
2024-05-09T01:49:31.648Z,102859.13
2024-05-09T01:52:03.290Z,102867.34
2024-05-09T01:54:37.598Z,102868.78
2024-05-09T01:57:14.009Z,102854.75
2024-05-09T01:59:47.451Z,102854.94
2024-05-09T02:02:25.168Z,102856.88
2024-05-09T02:04:57.966Z,102849.22
2024-05-09T02:07:31.989Z,102859.16
2024-05-09T02:10:13.566Z,102844.38
2024-05-09T02:12:49.584Z,102847.88
2024-05-09T02:15:19.983Z,102846.38
2024-05-09T02:17:51.877Z,102854.53
2024-05-09T02:20:36.230Z,102849.53
2024-05-09T02:23:21.549Z,102856.91
2024-05-09T02:25:54.896Z,102870.44
2024-05-09T02:28:27.913Z,102856.38
2024-05-09T02:30:58.466Z,102858.31
2024-05-09T02:33:36.196Z,102861.31
2024-05-09T02:36:15.960Z,102869.56
2024-05-09T02:38:45.523Z,102868.69
2024-05-09T02:41:23.540Z,102865.19
2024-05-09T02:43:53.583Z,102865.63
2024-05-09T02:46:24.674Z,102861.56
2024-05-09T02:48:52.158Z,102857.34
2024-05-09T02:51:24.851Z,102858.28
2024-05-09T02:53:53.151Z,102856.69
2024-05-09T02:56:31.764Z,102863.28
2024-05-09T02:59:02.271Z,102865.22
2024-05-09T03:01:35.694Z,102863.41
2024-05-09T03:04:11.310Z,102871.63
2024-05-09T03:06:48.783Z,102866.91
2024-05-09T03:09:19.871Z,102867.53
2024-05-09T03:11:53.887Z,102880.13
2024-05-09T03:14:24.488Z,102881.09
2024-05-09T03:16:57.278Z,102884.00
2024-05-09T03:19:29.892Z,102877.16
2024-05-09T03:22:02.364Z,102863.13
2024-05-09T03:24:30.893Z,102866.91
2024-05-09T03:27:03.663Z,102874.41
2024-05-09T03:29:34.465Z,102854.19
2024-05-09T03:32:10.089Z,102874.41
2024-05-09T03:34:41.296Z,102868.13
2024-05-09T03:37:15.389Z,102876.97
2024-05-09T03:39:47.445Z,102870.88
2024-05-09T03:42:20.345Z,102874.16
2024-05-09T03:44:52.645Z,102873.09
2024-05-09T03:47:22.468Z,102871.81
2024-05-09T03:49:55.469Z,102857.53
2024-05-09T03:52:23.287Z,102865.09
2024-05-09T03:54:55.015Z,102865.63
2024-05-09T03:57:27.096Z,102862.97
2024-05-09T04:00:05.436Z,102858.34
2024-05-09T04:02:47.097Z,102860.91
2024-05-09T04:05:20.118Z,102856.69
2024-05-09T04:07:57.913Z,102853.03
2024-05-09T04:10:34.394Z,102846.97
2024-05-09T04:13:10.233Z,102834.81
2024-05-09T04:15:40.554Z,102842.34
2024-05-09T04:18:09.696Z,102839.94
2024-05-09T04:20:41.540Z,102841.84
2024-05-09T04:23:13.688Z,102843.91
2024-05-09T04:25:48.592Z,102841.09
2024-05-09T04:28:23.947Z,102837.47
2024-05-09T04:31:05.669Z,102835.56
2024-05-09T04:33:34.755Z,102830.44
2024-05-09T04:36:08.390Z,102835.56
2024-05-09T04:38:47.124Z,102839.44
2024-05-09T04:41:23.292Z,102837.72
2024-05-09T04:44:08.607Z,102831.44
2024-05-09T04:46:41.538Z,102839.44
2024-05-09T04:49:09.737Z,102830.22
2024-05-09T04:51:41.474Z,102832.78
2024-05-09T04:54:22.105Z,102843.84
2024-05-09T04:57:00.685Z,102825.25
2024-05-09T04:59:34.282Z,102815.81
2024-05-09T05:02:06.604Z,102828.25
2024-05-09T05:04:34.164Z,102825.97
2024-05-09T05:07:06.943Z,102822.94
2024-05-09T05:09:35.057Z,102829.50
2024-05-09T05:12:26.165Z,102823.00
2024-05-09T05:14:57.498Z,102828.47
2024-05-09T05:17:30.849Z,102819.13
2024-05-09T05:19:59.008Z,102825.47
2024-05-09T05:22:31.882Z,102825.38
2024-05-09T05:25:05.219Z,102825.25
2024-05-09T05:27:41.782Z,102816.91
2024-05-09T05:30:21.508Z,102817.28
2024-05-09T05:32:59.403Z,102817.66
2024-05-09T05:35:28.147Z,102817.41
2024-05-09T05:37:58.944Z,102808.69
2024-05-09T05:40:36.221Z,102819.84
2024-05-09T05:43:13.997Z,102812.69
2024-05-09T05:45:46.031Z,102813.41
2024-05-09T05:48:29.434Z,102809.03
2024-05-09T05:51:00.402Z,102833.56
2024-05-09T05:53:35.010Z,102821.69
2024-05-09T05:56:04.655Z,102820.22
2024-05-09T05:58:37.588Z,102818.88
2024-05-09T06:01:10.695Z,102826.50
2024-05-09T06:03:42.906Z,102833.69
2024-05-09T06:06:13.373Z,102842.19
2024-05-09T06:08:45.886Z,102850.31
2024-05-09T06:11:20.276Z,102852.16
2024-05-09T06:13:51.564Z,102857.34
2024-05-09T06:16:23.178Z,102849.34
2024-05-09T06:18:57.584Z,102854.69
2024-05-09T06:21:30.736Z,102852.16
2024-05-09T06:24:05.328Z,102858.22
2024-05-09T06:26:36.335Z,102848.38
2024-05-09T06:29:06.970Z,102854.34
2024-05-09T06:31:41.327Z,102856.03
2024-05-09T06:34:14.771Z,102850.31
2024-05-09T06:36:46.579Z,102859.06
2024-05-09T06:39:20.560Z,102844.59
2024-05-09T06:41:49.200Z,102848.59
2024-05-09T06:44:21.454Z,102841.06
2024-05-09T06:46:53.332Z,102845.91
2024-05-09T06:49:30.241Z,102838.88
2024-05-09T06:52:04.687Z,102830.34
2024-05-09T06:54:33.455Z,102828.16
2024-05-09T06:57:06.504Z,102836.63
2024-05-09T06:59:34.334Z,102833.72
2024-05-09T07:02:09.495Z,102844.53
2024-05-09T07:04:38.082Z,102832.25
2024-05-09T07:07:10.023Z,102827.50
2024-05-09T07:09:50.075Z,102838.56
2024-05-09T07:12:20.604Z,102830.75
2024-05-09T07:14:51.141Z,102832.06
2024-05-09T07:17:32.424Z,102826.47
2024-05-09T07:20:02.013Z,102827.63
2024-05-09T07:22:33.760Z,102836.56
2024-05-09T07:25:06.202Z,102838.88
2024-05-09T07:27:43.003Z,102831.19
2024-05-09T07:30:22.942Z,102833.53
2024-05-09T07:33:02.578Z,102829.94
2024-05-09T07:35:50.095Z,102835.94
2024-05-09T07:38:28.357Z,102833.72
2024-05-09T07:40:57.722Z,102839.41
2024-05-09T07:43:39.628Z,102838.00
2024-05-09T07:50:35.885Z,102831.84
2024-05-09T07:53:21.805Z,102834.44
2024-05-09T07:54:46.029Z,102835.03
2024-05-09T07:57:20.273Z,102835.50
2024-05-09T08:00:06.696Z,102837.63
2024-05-09T08:02:40.140Z,102840.03
2024-05-09T08:05:17.580Z,102840.31
2024-05-09T08:07:56.855Z,102831.69
2024-05-09T08:13:12.996Z,102833.53
2024-05-09T08:15:42.695Z,102835.44
2024-05-09T08:18:14.285Z,102847.19
2024-05-09T08:20:50.800Z,102849.88
2024-05-09T08:23:20.684Z,102853.84
2024-05-09T08:25:48.165Z,102855.97
2024-05-09T08:28:21.147Z,102849.75
2024-05-09T08:30:49.929Z,102844.97
2024-05-09T08:33:22.625Z,102848.50
2024-05-09T08:35:55.521Z,102846.78
2024-05-09T08:38:30.933Z,102852.63
2024-05-09T08:40:59.629Z,102845.69
2024-05-09T08:43:30.436Z,102844.97
2024-05-09T08:45:58.151Z,102847.34
2024-05-09T08:48:29.211Z,102846.47
2024-05-09T08:51:05.403Z,102836.84
2024-05-09T08:53:37.414Z,102841.34
2024-05-09T08:58:56.395Z,102835.59
2024-05-09T09:01:24.081Z,102825.38
2024-05-09T09:03:54.300Z,102819.66
2024-05-09T09:06:24.650Z,102824.75
2024-05-09T09:08:55.102Z,102819.25
2024-05-09T09:11:23.757Z,102810.44
2024-05-09T09:14:31.085Z,102809.44
2024-05-09T09:17:02.703Z,102814.19
2024-05-09T09:19:38.731Z,102805.06
2024-05-09T09:22:17.173Z,102806.06
2024-05-09T09:24:52.030Z,102794.63
2024-05-09T09:27:31.661Z,102807.72
2024-05-09T09:30:27.286Z,102807.53
2024-05-09T09:33:03.266Z,102795.13
2024-05-09T09:35:45.229Z,102802.63
2024-05-09T09:38:20.337Z,102797.06
2024-05-09T09:40:55.562Z,102795.16
2024-05-09T09:43:28.809Z,102796.72
2024-05-09T09:46:02.556Z,102789.84
2024-05-09T09:48:47.113Z,102786.84
2024-05-09T09:54:13.365Z,102783.25
2024-05-09T09:56:45.336Z,102777.25
2024-05-09T09:59:17.793Z,102780.13
2024-05-09T10:01:58.371Z,102779.97
2024-05-09T10:04:28.931Z,102781.81
2024-05-09T10:07:09.294Z,102776.78
2024-05-09T10:09:41.057Z,102779.47
2024-05-09T10:12:56.339Z,102773.50
2024-05-09T10:15:26.222Z,102764.78
2024-05-09T10:17:59.677Z,102766.13
2024-05-09T10:20:43.563Z,102767.91
2024-05-09T10:23:29.288Z,102771.28
2024-05-09T10:26:01.419Z,102764.25
2024-05-09T10:28:37.966Z,102772.38
2024-05-09T10:31:24.372Z,102769.66
2024-05-09T10:34:06.952Z,102771.38
2024-05-09T10:36:34.514Z,102773.69
2024-05-09T10:39:07.699Z,102777.59
2024-05-09T10:41:42.055Z,102773.69
2024-05-09T10:44:20.206Z,102759.88
2024-05-09T10:47:00.109Z,102764.78
2024-05-09T10:49:34.531Z,102758.31
2024-05-09T10:52:10.556Z,102758.66
2024-05-09T10:57:29.630Z,102749.91
2024-05-09T11:00:15.803Z,102745.63
2024-05-09T11:02:53.002Z,102740.03
2024-05-09T11:05:36.778Z,102740.97
2024-05-09T11:08:14.485Z,102737.06
2024-05-09T11:10:47.087Z,102727.63
2024-05-09T11:13:43.686Z,102729.00
2024-05-09T11:16:20.708Z,102727.63
2024-05-09T11:18:58.267Z,102733.75
2024-05-09T11:21:27.179Z,102715.81
2024-05-09T11:23:57.169Z,102720.03
2024-05-09T11:26:28.205Z,102725.16
2024-05-09T11:29:00.844Z,102714.44
2024-05-09T11:31:29.123Z,102714.44
2024-05-09T11:33:59.212Z,102714.25
2024-05-09T11:36:28.015Z,102715.72
2024-05-09T11:38:59.182Z,102711.19
2024-05-09T11:41:31.586Z,102697.16
2024-05-09T11:44:06.258Z,102706.91
2024-05-09T11:46:34.119Z,102696.53
2024-05-09T11:49:06.414Z,102699.50
2024-05-09T11:51:35.948Z,102689.75
2024-05-09T11:54:17.013Z,102686.69
2024-05-09T11:56:58.009Z,102697.69
2024-05-09T11:59:34.512Z,102694.75
2024-05-09T12:02:03.834Z,102680.69
2024-05-09T12:05:02.453Z,102669.78
2024-05-09T12:07:33.999Z,102675.03
2024-05-09T12:10:22.284Z,102667.50
2024-05-09T12:13:03.123Z,102657.84
2024-05-09T12:15:45.744Z,102653.66
2024-05-09T12:18:18.417Z,102646.09
2024-05-09T12:20:52.583Z,102642.53
2024-05-09T12:23:43.343Z,102645.28
2024-05-09T12:26:15.912Z,102635.66
2024-05-09T12:28:48.506Z,102632.91
2024-05-09T12:31:46.388Z,102639.81
2024-05-09T12:34:22.107Z,102629.94
2024-05-09T12:36:53.158Z,102625.94
2024-05-09T12:39:22.377Z,102622.47
2024-05-09T12:42:00.836Z,102621.00
2024-05-09T12:44:34.873Z,102622.03
2024-05-09T12:47:09.671Z,102609.31
2024-05-09T12:49:46.011Z,102614.50
2024-05-09T12:52:25.210Z,102622.25
2024-05-09T12:54:59.442Z,102605.84
2024-05-09T12:57:44.040Z,102598.31
2024-05-09T13:00:27.974Z,102603.63
2024-05-09T13:03:13.051Z,102594.41
2024-05-09T13:05:51.726Z,102594.41
2024-05-09T13:08:28.285Z,102595.06
2024-05-09T13:10:57.023Z,102599.28
2024-05-09T13:13:30.724Z,102601.94
2024-05-09T13:16:00.510Z,102600.94
2024-05-09T13:18:46.039Z,102599.47
2024-05-09T13:21:34.611Z,102600.72
2024-05-09T13:24:28.860Z,102591.47
2024-05-09T13:27:09.483Z,102600.97
2024-05-09T13:29:44.469Z,102581.91
2024-05-09T13:32:12.742Z,102593.00
2024-05-09T13:34:51.783Z,102587.09
2024-05-09T13:37:28.606Z,102590.19
2024-05-09T13:40:12.028Z,102580.91
2024-05-09T13:42:43.494Z,102587.16
2024-05-09T13:45:19.344Z,102582.88
2024-05-09T13:47:50.072Z,102572.63
2024-05-09T13:50:35.103Z,102574.88
2024-05-09T13:53:10.996Z,102568.88
2024-05-09T13:55:43.353Z,102567.34
2024-05-09T13:58:21.176Z,102569.84
2024-05-09T14:00:52.894Z,102563.94
2024-05-09T14:03:30.234Z,102560.59
2024-05-09T14:06:16.201Z,102555.34
2024-05-09T14:08:46.540Z,102551.53
2024-05-09T14:11:27.856Z,102549.88
2024-05-09T14:13:59.889Z,102549.38
2024-05-09T14:16:42.225Z,102547.03
2024-05-09T14:19:10.625Z,102540.81
2024-05-09T14:21:50.599Z,102545.22
2024-05-09T14:24:23.156Z,102550.00
2024-05-09T14:26:54.699Z,102540.72
2024-05-09T14:29:26.031Z,102535.81
2024-05-09T14:31:59.600Z,102546.44
2024-05-09T14:34:32.634Z,102539.41
2024-05-09T14:37:29.004Z,102535.22
2024-05-09T14:39:58.175Z,102533.19
2024-05-09T14:42:34.210Z,102527.22
2024-05-09T14:45:12.986Z,102535.44
2024-05-09T14:47:48.687Z,102539.38
2024-05-09T14:53:13.870Z,102523.63
2024-05-09T14:55:51.074Z,102534.66
2024-05-09T14:58:31.943Z,102526.03
2024-05-09T15:01:09.025Z,102522.53
2024-05-09T15:03:44.531Z,102519.81
2024-05-09T15:06:18.005Z,102510.25
2024-05-09T15:08:57.160Z,102510.81
2024-05-09T15:11:41.317Z,102507.16
2024-05-09T15:14:16.304Z,102510.84
2024-05-09T15:16:48.914Z,102512.66
2024-05-09T15:22:08.241Z,102516.53
2024-05-09T15:30:30.358Z,102502.88
2024-05-09T15:33:12.096Z,102501.22
2024-05-09T15:35:47.059Z,102499.66
2024-05-09T15:38:18.843Z,102488.75
2024-05-09T15:40:52.886Z,102487.38
2024-05-09T15:43:42.141Z,102486.22
2024-05-09T15:46:22.711Z,102489.03
2024-05-09T15:48:59.368Z,102484.06
2024-05-09T15:51:37.969Z,102475.78
2024-05-09T15:54:27.230Z,102478.00
2024-05-09T15:57:13.491Z,102475.72
2024-05-09T15:59:45.017Z,102478.25
2024-05-09T16:02:45.817Z,102476.41
2024-05-09T16:05:14.584Z,102467.00
2024-05-09T16:07:45.599Z,102472.50
2024-05-09T16:10:20.250Z,102465.50
2024-05-09T16:12:58.232Z,102462.91
2024-05-09T16:15:29.154Z,102467.72
2024-05-09T16:18:00.331Z,102458.41
2024-05-09T16:20:37.885Z,102455.72
2024-05-09T16:23:14.145Z,102454.38
2024-05-09T16:25:55.958Z,102458.50
2024-05-09T16:28:38.026Z,102452.19
2024-05-09T16:31:06.744Z,102464.56
2024-05-09T16:33:41.457Z,102460.09
2024-05-09T16:36:13.614Z,102451.13
2024-05-09T16:38:47.317Z,102461.00
2024-05-09T16:41:15.626Z,102455.38
2024-05-09T16:43:56.456Z,102446.78
2024-05-09T16:46:28.963Z,102447.31
2024-05-09T16:49:00.876Z,102448.09
2024-05-09T16:51:29.997Z,102447.25
2024-05-09T16:54:10.351Z,102439.88
2024-05-09T16:56:55.768Z,102442.47
2024-05-09T17:00:25.542Z,102440.66
2024-05-09T17:03:11.200Z,102439.97
2024-05-09T17:05:45.951Z,102437.03
2024-05-09T17:08:27.356Z,102429.16
2024-05-09T17:11:05.109Z,102425.44
2024-05-09T17:13:51.109Z,102422.06
2024-05-09T17:16:24.869Z,102424.69
2024-05-09T17:19:07.664Z,102432.63
2024-05-09T17:21:54.129Z,102426.19
2024-05-09T17:24:30.188Z,102414.91
2024-05-09T17:27:16.805Z,102421.41
2024-05-09T17:29:52.334Z,102419.22
2024-05-09T17:32:25.660Z,102412.75
2024-05-09T17:35:08.655Z,102420.72
2024-05-09T17:37:39.786Z,102428.22
2024-05-09T17:43:03.090Z,102419.06
2024-05-09T17:45:34.286Z,102420.16
2024-05-09T17:48:03.244Z,102414.09
2024-05-09T17:50:38.115Z,102424.31
2024-05-09T17:53:08.443Z,102421.78
2024-05-09T17:55:45.501Z,102420.53
2024-05-09T17:58:13.497Z,102426.22
2024-05-09T18:00:47.804Z,102422.78
2024-05-09T18:03:17.378Z,102424.78
2024-05-09T18:06:03.260Z,102418.16
2024-05-09T18:08:32.384Z,102416.28
2024-05-09T18:11:08.180Z,102411.91
2024-05-09T18:13:37.173Z,102415.25
2024-05-09T18:16:07.560Z,102413.91
2024-05-09T18:18:36.103Z,102414.78
2024-05-09T18:21:09.224Z,102412.75
2024-05-09T18:23:41.948Z,102407.81
2024-05-09T18:26:14.762Z,102415.31
2024-05-09T18:28:47.247Z,102424.28
2024-05-09T18:31:23.064Z,102427.56
2024-05-09T18:33:55.615Z,102422.47
2024-05-09T18:36:39.076Z,102417.16
2024-05-09T18:39:14.998Z,102419.09
2024-05-09T18:41:51.677Z,102426.06
2024-05-09T18:44:24.153Z,102434.28
2024-05-09T18:46:56.385Z,102447.72
2024-05-09T18:49:24.889Z,102441.94
2024-05-09T18:51:58.149Z,102444.50
2024-05-09T18:57:22.242Z,102445.56
2024-05-09T18:59:57.411Z,102452.81
2024-05-09T19:02:32.241Z,102444.06
2024-05-09T19:04:59.961Z,102459.16
2024-05-09T19:07:46.650Z,102450.81
2024-05-09T19:10:28.676Z,102460.03
2024-05-09T19:13:08.862Z,102462.50
2024-05-09T19:15:47.862Z,102456.25
2024-05-09T19:18:17.294Z,102449.03
2024-05-09T19:20:52.843Z,102449.22
2024-05-09T19:23:23.921Z,102441.97
2024-05-09T19:26:15.895Z,102446.56
2024-05-09T19:28:51.271Z,102443.34
2024-05-09T19:31:27.296Z,102447.75
2024-05-09T19:34:01.433Z,102434.63
2024-05-09T19:36:35.575Z,102428.25
2024-05-09T19:39:18.216Z,102439.03
2024-05-09T19:41:57.616Z,102444.06
2024-05-09T19:44:27.153Z,102449.81
2024-05-09T19:47:05.874Z,102441.69
2024-05-09T19:49:36.705Z,102447.06
2024-05-09T19:52:08.427Z,102448.75
2024-05-09T19:54:38.952Z,102448.72
2024-05-09T19:57:09.986Z,102451.09
2024-05-09T19:59:38.307Z,102457.81
2024-05-09T20:02:10.464Z,102451.75
2024-05-09T20:04:45.914Z,102450.38
2024-05-09T20:07:28.459Z,102459.47
2024-05-09T20:10:08.014Z,102458.13
2024-05-09T20:12:39.475Z,102455.28
2024-05-09T20:15:13.800Z,102456.44
2024-05-09T20:17:43.866Z,102458.44
2024-05-09T20:20:28.223Z,102462.50
2024-05-09T20:26:09.836Z,102476.59
2024-05-09T20:28:40.924Z,102481.56
2024-05-09T20:31:14.382Z,102475.44
2024-05-09T20:33:51.421Z,102485.50
2024-05-09T20:36:32.139Z,102481.94
2024-05-09T20:39:00.869Z,102487.09
2024-05-09T20:41:39.580Z,102485.06
2024-05-09T20:44:11.012Z,102486.34
2024-05-09T20:46:41.292Z,102487.22
2024-05-09T20:49:08.909Z,102483.81
2024-05-09T20:51:40.164Z,102479.94
2024-05-09T20:54:08.091Z,102482.47
2024-05-09T20:56:41.947Z,102482.31
2024-05-09T20:59:10.598Z,102478.78
2024-05-09T21:01:48.060Z,102475.56
2024-05-09T21:04:20.617Z,102481.94
2024-05-09T21:07:01.327Z,102469.47
2024-05-09T21:09:38.936Z,102469.81
2024-05-09T21:12:15.983Z,102475.50
2024-05-09T21:14:50.860Z,102470.44
2024-05-09T21:17:25.200Z,102480.50
2024-05-09T21:19:56.637Z,102464.13
2024-05-09T21:22:41.382Z,102472.28
2024-05-09T21:25:10.828Z,102463.88
2024-05-09T21:27:46.406Z,102468.19
2024-05-09T21:32:59.418Z,102451.50
2024-05-09T21:35:28.903Z,102457.22
2024-05-09T21:38:06.412Z,102446.25
2024-05-09T21:40:47.325Z,102452.97
2024-05-09T21:43:45.147Z,102457.69
2024-05-09T21:46:18.660Z,102455.06
2024-05-09T21:48:50.408Z,102463.00
2024-05-09T21:51:18.361Z,102451.19
2024-05-09T21:53:49.516Z,102453.16
2024-05-09T21:56:17.222Z,102466.22
2024-05-09T21:58:49.814Z,102454.09
2024-05-09T22:01:17.316Z,102453.72
2024-05-09T22:03:47.573Z,102452.88
2024-05-09T22:06:17.483Z,102462.06
2024-05-09T22:08:47.996Z,102461.53
2024-05-09T22:11:15.380Z,102457.63
2024-05-09T22:13:45.369Z,102453.53
2024-05-09T22:16:15.260Z,102454.41
2024-05-09T22:18:45.716Z,102449.22
2024-05-09T22:21:13.729Z,102453.41
2024-05-09T22:26:52.479Z,102452.34
2024-05-09T22:29:20.093Z,102447.59
2024-05-09T22:31:57.472Z,102449.88
2024-05-09T22:34:34.039Z,102447.63
2024-05-09T22:37:06.370Z,102443.72
2024-05-09T22:39:41.344Z,102444.88
2024-05-09T22:42:27.759Z,102446.72
2024-05-09T22:45:00.679Z,102440.94
2024-05-09T22:47:38.517Z,102445.63
2024-05-09T22:53:12.282Z,102439.25
2024-05-09T22:56:18.291Z,102437.59
2024-05-09T22:58:50.015Z,102426.91
2024-05-09T23:01:24.964Z,102431.03
2024-05-09T23:03:58.340Z,102437.66
2024-05-09T23:06:31.021Z,102425.84
2024-05-09T23:09:01.552Z,102433.50
2024-05-09T23:11:36.220Z,102431.81
2024-05-09T23:14:04.491Z,102432.78
2024-05-09T23:16:35.989Z,102432.78
2024-05-09T23:19:28.996Z,102420.22
2024-05-09T23:22:06.614Z,102424.75
2024-05-09T23:24:38.740Z,102435.06
2024-05-09T23:27:09.639Z,102427.59
2024-05-09T23:29:51.632Z,102430.28
2024-05-09T23:32:27.888Z,102432.41
2024-05-09T23:35:00.886Z,102433.78
2024-05-09T23:37:37.528Z,102437.06
2024-05-09T23:40:18.102Z,102435.22
2024-05-09T23:45:41.336Z,102432.13
2024-05-09T23:48:10.739Z,102434.97
2024-05-09T23:50:57.560Z,102428.75
2024-05-09T23:53:28.807Z,102427.22
2024-05-09T23:56:08.116Z,102423.97
2024-05-09T23:58:40.072Z,102420.63
