createdAt,value
2023-02-13T00:01:04.861Z,73.58
2023-02-13T00:03:32.369Z,73.14
2023-02-13T00:05:59.884Z,72.60
2023-02-13T00:08:27.369Z,73.00
2023-02-13T00:10:55.168Z,73.59
2023-02-13T00:13:22.794Z,73.65
2023-02-13T00:15:59.083Z,74.63
2023-02-13T00:18:27.729Z,74.83
2023-02-13T00:21:08.177Z,74.05
2023-02-13T00:23:37.731Z,74.19
2023-02-13T00:26:11.657Z,73.14
2023-02-13T00:28:44.210Z,72.40
2023-02-13T00:31:15.776Z,72.90
2023-02-13T00:33:45.198Z,72.69
2023-02-13T00:36:21.961Z,73.04
2023-02-13T00:38:49.887Z,72.59
2023-02-13T00:41:18.342Z,71.79
2023-02-13T00:43:49.350Z,73.47
2023-02-13T00:46:18.141Z,73.35
2023-02-13T00:48:46.526Z,73.06
2023-02-13T00:51:14.325Z,73.69
2023-02-13T00:53:42.132Z,74.07
2023-02-13T00:56:10.071Z,73.58
2023-02-13T00:58:38.239Z,74.66
2023-02-13T01:01:05.915Z,74.44
2023-02-13T01:03:33.581Z,74.51
2023-02-13T01:06:01.208Z,74.06
2023-02-13T01:08:28.883Z,73.46
2023-02-13T01:10:57.505Z,73.82
2023-02-13T01:13:26.274Z,73.81
2023-02-13T01:15:54.957Z,73.89
2023-02-13T01:18:22.499Z,73.33
2023-02-13T01:21:17.998Z,72.58
2023-02-13T01:23:47.063Z,73.27
2023-02-13T01:26:22.983Z,73.14
2023-02-13T01:28:58.102Z,73.07
2023-02-13T01:31:26.623Z,73.22
2023-02-13T01:33:58.859Z,72.27
2023-02-13T01:36:27.356Z,71.98
2023-02-13T01:38:59.874Z,72.26
2023-02-13T01:41:28.766Z,72.61
2023-02-13T01:44:01.856Z,72.35
2023-02-13T01:46:44.965Z,72.69
2023-02-13T01:49:18.835Z,73.12
2023-02-13T01:51:48.725Z,73.50
2023-02-13T01:54:31.009Z,73.81
2023-02-13T01:57:18.914Z,74.07
2023-02-13T01:59:54.380Z,74.53
2023-02-13T02:02:23.380Z,75.48
2023-02-13T02:04:52.080Z,75.71
2023-02-13T02:07:31.025Z,75.69
2023-02-13T02:10:10.639Z,75.21
2023-02-13T02:12:48.246Z,76.17
2023-02-13T02:15:19.405Z,75.80
2023-02-13T02:17:48.004Z,75.90
2023-02-13T02:20:50.379Z,76.45
2023-02-13T02:24:26.697Z,76.49
2023-02-13T02:27:38.538Z,76.56
2023-02-13T02:30:40.318Z,76.68
2023-02-13T02:33:24.867Z,76.83
2023-02-13T02:36:05.592Z,77.16
2023-02-13T02:38:45.719Z,76.96
2023-02-13T02:41:42.334Z,76.60
2023-02-13T02:44:25.357Z,76.96
2023-02-13T02:47:57.398Z,76.48
2023-02-13T02:50:27.749Z,76.39
2023-02-13T02:53:31.006Z,75.76
2023-02-13T02:56:49.285Z,76.12
2023-02-13T02:59:40.024Z,75.72
2023-02-13T03:02:29.951Z,76.30
2023-02-13T03:05:18.186Z,77.16
2023-02-13T03:07:45.746Z,77.58
2023-02-13T03:10:42.152Z,77.05
2023-02-13T03:13:44.039Z,77.03
2023-02-13T03:16:37.159Z,76.93
2023-02-13T03:19:23.468Z,76.41
2023-02-13T03:22:23.678Z,76.10
2023-02-13T03:25:30.412Z,77.99
2023-02-13T03:28:26.446Z,78.26
2023-02-13T03:31:27.508Z,78.67
2023-02-13T03:34:13.616Z,78.83
2023-02-13T03:37:29.779Z,78.62
2023-02-13T03:40:05.537Z,79.68
2023-02-13T03:42:53.271Z,79.60
2023-02-13T03:45:52.018Z,80.26
2023-02-13T03:48:49.729Z,80.03
2023-02-13T03:51:24.503Z,81.27
2023-02-13T03:53:59.514Z,80.29
2023-02-13T03:56:47.526Z,81.10
2023-02-13T03:59:25.137Z,80.75
2023-02-13T04:02:10.157Z,80.97
2023-02-13T04:05:18.745Z,80.55
2023-02-13T04:07:46.360Z,78.86
2023-02-13T04:10:17.993Z,79.14
2023-02-13T04:13:13.115Z,80.60
2023-02-13T04:16:08.548Z,81.38
2023-02-13T04:18:36.542Z,83.15
2023-02-13T04:21:08.571Z,84.38
2023-02-13T04:23:37.070Z,83.18
2023-02-13T04:26:09.372Z,84.05
2023-02-13T04:28:36.941Z,85.54
2023-02-13T04:31:04.694Z,85.47
2023-02-13T04:33:33.306Z,86.03
2023-02-13T04:36:00.811Z,86.67
2023-02-13T04:38:28.299Z,85.91
2023-02-13T04:40:56.110Z,85.46
2023-02-13T04:43:23.720Z,84.80
2023-02-13T04:45:52.189Z,84.78
2023-02-13T04:48:19.686Z,84.69
2023-02-13T04:50:48.117Z,84.38
2023-02-13T04:53:16.511Z,84.03
2023-02-13T04:55:44.084Z,84.50
2023-02-13T04:58:11.589Z,84.66
2023-02-13T05:00:39.162Z,85.13
2023-02-13T05:03:12.665Z,84.83
2023-02-13T05:05:41.099Z,83.96
2023-02-13T05:08:09.448Z,83.98
2023-02-13T05:10:37.075Z,84.47
2023-02-13T05:13:04.567Z,83.63
2023-02-13T05:15:32.137Z,82.65
2023-02-13T05:17:59.929Z,84.19
2023-02-13T05:20:27.412Z,83.83
2023-02-13T05:23:14.665Z,84.47
2023-02-13T05:25:42.977Z,84.84
2023-02-13T05:28:30.520Z,85.96
2023-02-13T05:30:58.560Z,85.06
2023-02-13T05:33:27.100Z,85.63
2023-02-13T05:35:54.506Z,85.47
2023-02-13T05:38:22.067Z,85.39
2023-02-13T05:40:49.480Z,85.69
2023-02-13T05:43:17.166Z,84.75
2023-02-13T05:45:44.561Z,84.17
2023-02-13T05:48:12.236Z,84.33
2023-02-13T05:50:39.824Z,84.49
2023-02-13T05:53:07.280Z,83.76
2023-02-13T05:55:34.797Z,84.50
2023-02-13T05:58:02.285Z,84.07
2023-02-13T06:00:29.811Z,84.48
2023-02-13T06:02:57.324Z,84.12
2023-02-13T06:05:24.858Z,83.44
2023-02-13T06:07:52.276Z,82.88
2023-02-13T06:10:19.775Z,82.51
2023-02-13T06:12:47.183Z,81.78
2023-02-13T06:15:14.620Z,82.49
2023-02-13T06:17:42.075Z,82.40
2023-02-13T06:20:10.202Z,82.61
2023-02-13T06:22:37.714Z,82.29
2023-02-13T06:25:05.960Z,81.61
2023-02-13T06:27:33.370Z,82.66
2023-02-13T06:30:01.725Z,82.89
2023-02-13T06:32:29.399Z,83.08
2023-02-13T06:34:56.828Z,82.40
2023-02-13T06:37:24.323Z,82.50
2023-02-13T06:39:51.786Z,82.76
2023-02-13T06:42:19.190Z,82.12
2023-02-13T06:44:46.689Z,82.89
2023-02-13T06:47:14.177Z,82.02
2023-02-13T06:49:41.611Z,81.77
2023-02-13T06:52:09.158Z,81.73
2023-02-13T06:54:46.889Z,81.34
2023-02-13T06:57:16.060Z,81.13
2023-02-13T06:59:44.537Z,80.14
2023-02-13T07:02:13.405Z,79.38
2023-02-13T07:04:41.153Z,79.31
2023-02-13T07:07:08.649Z,78.88
2023-02-13T07:09:36.445Z,78.10
2023-02-13T07:12:06.047Z,77.80
2023-02-13T07:14:33.484Z,76.58
2023-02-13T07:17:00.944Z,77.06
2023-02-13T07:19:28.451Z,75.96
2023-02-13T07:21:55.893Z,75.38
2023-02-13T07:24:23.420Z,74.41
2023-02-13T07:26:51.030Z,74.59
2023-02-13T07:29:18.534Z,73.75
2023-02-13T07:31:46.082Z,72.09
2023-02-13T07:34:13.528Z,67.96
2023-02-13T07:36:40.943Z,67.85
2023-02-13T07:39:08.722Z,65.02
2023-02-13T07:41:36.272Z,65.78
2023-02-13T07:44:03.777Z,64.43
2023-02-13T07:46:31.270Z,65.85
2023-02-13T07:48:58.741Z,62.59
2023-02-13T07:51:26.395Z,61.98
2023-02-13T07:53:55.019Z,62.95
2023-02-13T07:56:23.371Z,63.15
2023-02-13T07:58:50.784Z,62.72
2023-02-13T08:01:19.954Z,61.14
2023-02-13T08:03:51.779Z,60.25
2023-02-13T08:06:20.987Z,59.49
2023-02-13T08:08:48.576Z,62.77
2023-02-13T08:11:51.236Z,58.44
2023-02-13T08:14:18.747Z,60.72
2023-02-13T08:16:46.276Z,60.99
2023-02-13T08:19:16.935Z,57.76
2023-02-13T08:21:44.561Z,58.08
2023-02-13T08:24:13.432Z,59.66
2023-02-13T08:26:41.169Z,58.87
2023-02-13T08:29:09.233Z,58.14
2023-02-13T08:31:37.057Z,56.09
2023-02-13T08:34:05.008Z,57.23
2023-02-13T08:36:32.573Z,56.69
2023-02-13T08:39:00.310Z,56.26
2023-02-13T08:41:27.723Z,56.17
2023-02-13T08:43:55.793Z,56.26
2023-02-13T08:46:23.629Z,56.42
2023-02-13T08:48:51.174Z,55.84
2023-02-13T08:51:18.633Z,54.07
2023-02-13T08:53:46.059Z,55.72
2023-02-13T08:56:13.860Z,53.88
2023-02-13T08:58:41.321Z,53.93
2023-02-13T09:01:09.411Z,54.70
2023-02-13T09:03:38.505Z,53.67
2023-02-13T09:06:06.376Z,52.50
2023-02-13T09:08:36.568Z,51.97
2023-02-13T09:11:07.344Z,52.89
2023-02-13T09:13:37.050Z,52.09
2023-02-13T09:16:07.886Z,53.40
2023-02-13T09:18:38.251Z,52.99
2023-02-13T09:21:10.105Z,54.50
2023-02-13T09:23:40.476Z,52.51
2023-02-13T09:26:11.866Z,52.85
2023-02-13T09:28:42.890Z,51.97
2023-02-13T09:31:15.376Z,52.95
2023-02-13T09:33:44.643Z,53.68
2023-02-13T09:36:19.999Z,54.74
2023-02-13T09:38:56.348Z,53.24
2023-02-13T09:41:39.999Z,54.26
2023-02-13T09:44:34.112Z,52.18
2023-02-13T09:47:33.334Z,52.68
2023-02-13T09:50:22.348Z,53.26
2023-02-13T09:52:53.208Z,53.12
2023-02-13T09:55:37.283Z,51.11
2023-02-13T09:58:20.812Z,51.61
2023-02-13T10:00:58.650Z,51.28
2023-02-13T10:03:37.729Z,48.75
2023-02-13T10:06:26.543Z,49.92
2023-02-13T10:09:43.856Z,49.37
2023-02-13T10:12:35.132Z,49.25
2023-02-13T10:15:29.280Z,49.59
2023-02-13T10:18:04.939Z,47.50
2023-02-13T10:20:53.541Z,47.56
2023-02-13T10:24:04.600Z,48.00
2023-02-13T10:26:48.222Z,47.11
2023-02-13T10:29:56.738Z,45.74
2023-02-13T10:32:44.666Z,46.08
2023-02-13T10:35:23.473Z,47.27
2023-02-13T10:37:55.656Z,45.69
2023-02-13T10:40:35.952Z,46.02
2023-02-13T10:43:09.646Z,46.06
2023-02-13T10:46:30.607Z,46.30
2023-02-13T10:49:24.243Z,47.51
2023-02-13T10:52:14.683Z,47.86
2023-02-13T10:55:06.620Z,47.54
2023-02-13T10:57:36.771Z,46.53
2023-02-13T11:00:49.672Z,46.97
2023-02-13T11:03:29.502Z,47.21
2023-02-13T11:06:00.120Z,45.61
2023-02-13T11:08:48.387Z,44.91
2023-02-13T11:11:35.948Z,43.89
2023-02-13T11:14:28.694Z,44.60
2023-02-13T11:17:00.380Z,44.13
2023-02-13T11:19:54.786Z,44.22
2023-02-13T11:22:39.721Z,44.33
2023-02-13T11:25:31.334Z,43.22
2023-02-13T11:28:30.428Z,41.40
2023-02-13T11:31:27.564Z,41.19
2023-02-13T11:33:58.854Z,41.61
2023-02-13T11:36:34.117Z,41.52
2023-02-13T11:39:20.889Z,39.91
2023-02-13T11:41:53.287Z,40.39
2023-02-13T11:44:27.589Z,40.38
2023-02-13T11:46:58.239Z,40.52
2023-02-13T11:49:32.891Z,39.68
2023-02-13T11:52:04.299Z,38.65
2023-02-13T11:54:39.116Z,38.90
2023-02-13T11:57:34.733Z,36.96
2023-02-13T12:00:28.142Z,36.38
2023-02-13T12:02:55.621Z,35.81
2023-02-13T12:05:29.477Z,36.83
2023-02-13T12:08:01.801Z,36.49
2023-02-13T12:10:34.706Z,35.36
2023-02-13T12:13:14.723Z,35.86
2023-02-13T12:15:43.778Z,35.38
2023-02-13T12:18:28.341Z,34.01
2023-02-13T12:21:28.497Z,34.21
2023-02-13T12:23:57.995Z,33.33
2023-02-13T12:26:45.565Z,33.85
2023-02-13T12:29:43.030Z,33.59
2023-02-13T12:32:22.331Z,33.46
2023-02-13T12:35:04.668Z,33.36
2023-02-13T12:38:04.323Z,33.86
2023-02-13T12:40:51.711Z,32.79
2023-02-13T12:43:31.019Z,31.85
2023-02-13T12:46:26.530Z,31.48
2023-02-13T12:49:09.407Z,31.03
2023-02-13T12:52:07.351Z,31.33
2023-02-13T12:54:43.922Z,29.83
2023-02-13T12:57:50.767Z,29.93
2023-02-13T13:00:39.832Z,29.44
2023-02-13T13:03:45.884Z,29.38
2023-02-13T13:06:38.585Z,30.34
2023-02-13T13:09:53.240Z,29.56
2023-02-13T13:12:35.212Z,28.76
2023-02-13T13:15:42.433Z,28.30
2023-02-13T13:18:47.319Z,28.54
2023-02-13T13:21:36.155Z,27.24
2023-02-13T13:24:29.333Z,27.24
2023-02-13T13:26:58.507Z,27.67
2023-02-13T13:29:40.413Z,28.48
2023-02-13T13:32:14.385Z,27.60
2023-02-13T13:34:41.840Z,26.46
2023-02-13T13:37:32.440Z,27.79
2023-02-13T13:40:34.019Z,26.25
2023-02-13T13:43:35.052Z,26.87
2023-02-13T13:46:33.397Z,26.23
2023-02-13T13:49:29.174Z,25.88
2023-02-13T13:52:22.692Z,25.46
2023-02-13T13:54:53.908Z,24.54
2023-02-13T13:57:26.402Z,24.57
2023-02-13T14:00:12.037Z,25.26
2023-02-13T14:03:06.025Z,25.14
2023-02-13T14:05:35.451Z,25.48
2023-02-13T14:08:40.342Z,24.61
2023-02-13T14:11:35.618Z,24.09
2023-02-13T14:14:29.299Z,24.64
2023-02-13T14:16:58.858Z,25.59
2023-02-13T14:19:36.105Z,25.47
2023-02-13T14:22:28.170Z,24.83
2023-02-13T14:24:59.219Z,25.05
2023-02-13T14:27:32.470Z,23.90
2023-02-13T14:30:02.404Z,24.01
2023-02-13T14:32:34.765Z,24.12
2023-02-13T14:35:30.915Z,24.61
2023-02-13T14:38:08.271Z,23.82
2023-02-13T14:40:44.006Z,24.89
2023-02-13T14:43:36.211Z,25.54
2023-02-13T14:46:33.469Z,25.50
2023-02-13T14:49:18.365Z,24.92
2023-02-13T14:52:18.154Z,25.19
2023-02-13T14:54:58.560Z,25.58
2023-02-13T14:57:37.791Z,26.07
2023-02-13T15:00:36.532Z,25.56
2023-02-13T15:03:28.832Z,25.54
2023-02-13T15:06:01.625Z,25.25
2023-02-13T15:08:36.673Z,27.96
2023-02-13T15:11:04.589Z,26.30
2023-02-13T15:13:38.050Z,27.38
2023-02-13T15:16:12.128Z,28.67
2023-02-13T15:18:55.399Z,28.44
2023-02-13T15:21:24.721Z,28.44
2023-02-13T15:23:55.964Z,28.93
2023-02-13T15:26:28.664Z,29.20
2023-02-13T15:29:01.598Z,31.39
2023-02-13T15:31:34.891Z,30.76
2023-02-13T15:34:02.972Z,32.10
2023-02-13T15:36:42.130Z,39.16
2023-02-13T15:39:36.781Z,37.60
2023-02-13T15:42:04.640Z,35.55
2023-02-13T15:44:36.620Z,38.23
2023-02-13T15:47:30.911Z,38.17
2023-02-13T15:49:58.799Z,39.37
2023-02-13T15:52:38.844Z,36.71
2023-02-13T15:55:14.437Z,36.01
2023-02-13T15:57:42.174Z,38.10
2023-02-13T16:00:23.704Z,40.99
2023-02-13T16:02:53.366Z,40.66
2023-02-13T16:05:38.319Z,41.57
2023-02-13T16:08:31.420Z,42.13
2023-02-13T16:11:37.633Z,43.12
2023-02-13T16:14:27.092Z,43.50
2023-02-13T16:17:07.236Z,43.40
2023-02-13T16:19:53.649Z,44.03
2023-02-13T16:23:01.650Z,44.48
2023-02-13T16:25:42.520Z,44.86
2023-02-13T16:28:26.347Z,45.69
2023-02-13T16:31:01.093Z,45.88
2023-02-13T16:33:42.091Z,46.46
2023-02-13T16:36:15.423Z,46.64
2023-02-13T16:38:51.848Z,47.29
2023-02-13T16:41:23.078Z,47.27
2023-02-13T16:43:59.863Z,47.35
2023-02-13T16:46:34.800Z,47.94
2023-02-13T16:49:11.519Z,48.34
2023-02-13T16:51:49.916Z,48.47
2023-02-13T16:54:24.345Z,48.74
2023-02-13T16:57:02.025Z,48.88
2023-02-13T16:59:53.270Z,49.11
2023-02-13T17:02:32.497Z,49.38
2023-02-13T17:05:09.351Z,49.80
2023-02-13T17:07:38.112Z,50.18
2023-02-13T17:10:28.213Z,50.47
2023-02-13T17:13:01.509Z,50.36
2023-02-13T17:15:32.327Z,50.09
2023-02-13T17:18:01.345Z,50.30
2023-02-13T17:20:36.603Z,50.23
2023-02-13T17:23:13.804Z,50.82
2023-02-13T17:25:42.788Z,50.57
2023-02-13T17:28:20.356Z,50.91
2023-02-13T17:30:54.722Z,51.75
2023-02-13T17:33:31.755Z,51.08
2023-02-13T17:35:59.283Z,51.09
2023-02-13T17:38:26.793Z,51.44
2023-02-13T17:40:56.424Z,51.47
2023-02-13T17:43:25.392Z,51.64
2023-02-13T17:45:53.976Z,51.77
2023-02-13T17:48:21.655Z,52.13
2023-02-13T17:50:51.744Z,52.14
2023-02-13T17:53:32.175Z,52.45
2023-02-13T17:56:23.447Z,52.52
2023-02-13T17:58:53.693Z,52.66
2023-02-13T18:01:24.981Z,52.19
2023-02-13T18:04:14.794Z,52.60
2023-02-13T18:06:42.377Z,52.96
2023-02-13T18:09:13.284Z,53.15
2023-02-13T18:11:42.678Z,53.33
2023-02-13T18:14:34.444Z,53.30
2023-02-13T18:17:26.019Z,53.69
2023-02-13T18:19:56.774Z,55.23
2023-02-13T18:22:26.935Z,55.67
2023-02-13T18:24:54.557Z,55.73
2023-02-13T18:27:25.439Z,56.71
2023-02-13T18:30:02.772Z,57.88
2023-02-13T18:32:38.841Z,58.10
2023-02-13T18:35:19.018Z,57.83
2023-02-13T18:37:47.351Z,58.41
2023-02-13T18:40:17.760Z,60.25
2023-02-13T18:43:06.404Z,60.50
2023-02-13T18:45:40.957Z,62.61
2023-02-13T18:48:09.930Z,62.01
2023-02-13T18:50:42.496Z,63.66
2023-02-13T18:53:15.945Z,62.26
2023-02-13T18:55:50.355Z,63.81
2023-02-13T18:58:18.366Z,65.26
2023-02-13T19:00:49.715Z,66.25
2023-02-13T19:03:19.496Z,62.54
2023-02-13T19:05:51.039Z,64.50
2023-02-13T19:08:19.719Z,63.09
2023-02-13T19:10:50.110Z,68.01
2023-02-13T19:13:22.218Z,69.99
2023-02-13T19:15:52.479Z,70.42
2023-02-13T19:18:24.281Z,72.20
2023-02-13T19:21:03.141Z,72.22
2023-02-13T19:23:36.235Z,72.65
2023-02-13T19:26:08.719Z,73.87
2023-02-13T19:28:38.021Z,73.93
2023-02-13T19:31:11.597Z,73.35
2023-02-13T19:33:40.864Z,72.58
2023-02-13T19:36:18.193Z,72.42
2023-02-13T19:38:48.276Z,71.57
2023-02-13T19:41:20.107Z,71.91
2023-02-13T19:43:53.761Z,71.17
2023-02-13T19:46:26.249Z,70.92
2023-02-13T19:48:54.864Z,70.81
2023-02-13T19:51:29.182Z,70.36
2023-02-13T19:53:59.153Z,71.01
2023-02-13T19:56:28.778Z,71.19
2023-02-13T19:58:56.554Z,71.34
2023-02-13T20:01:27.023Z,72.06
2023-02-13T20:03:55.899Z,71.17
2023-02-13T20:06:32.002Z,71.34
2023-02-13T20:09:02.300Z,71.81
2023-02-13T20:11:30.676Z,71.63
2023-02-13T20:14:04.954Z,72.02
2023-02-13T20:16:36.847Z,72.06
2023-02-13T20:19:10.074Z,72.61
2023-02-13T20:21:38.407Z,72.03
2023-02-13T20:24:07.435Z,72.11
2023-02-13T20:26:37.916Z,71.63
2023-02-13T20:29:06.634Z,72.56
2023-02-13T20:31:36.100Z,72.98
2023-02-13T20:34:08.239Z,73.08
2023-02-13T20:36:35.980Z,72.86
2023-02-13T20:39:06.924Z,73.62
2023-02-13T20:41:37.523Z,74.26
2023-02-13T20:44:11.297Z,73.94
2023-02-13T20:46:41.843Z,74.47
2023-02-13T20:49:31.607Z,73.80
2023-02-13T20:51:59.620Z,74.56
2023-02-13T20:54:29.529Z,74.30
2023-02-13T20:56:58.422Z,73.66
2023-02-13T20:59:28.340Z,74.16
2023-02-13T21:01:56.512Z,74.61
2023-02-13T21:04:25.148Z,73.85
2023-02-13T21:06:53.698Z,72.59
2023-02-13T21:09:21.419Z,72.50
2023-02-13T21:11:48.921Z,72.67
2023-02-13T21:14:16.577Z,71.88
2023-02-13T21:16:44.602Z,73.76
2023-02-13T21:19:21.029Z,73.20
2023-02-13T21:21:49.662Z,73.35
2023-02-13T21:24:21.892Z,74.86
2023-02-13T21:26:53.867Z,74.14
2023-02-13T21:29:21.401Z,74.35
2023-02-13T21:31:49.088Z,76.71
2023-02-13T21:34:18.697Z,78.56
2023-02-13T21:36:46.571Z,79.76
2023-02-13T21:39:15.500Z,79.85
2023-02-13T21:41:45.584Z,79.90
2023-02-13T21:44:15.099Z,80.30
2023-02-13T21:46:44.350Z,80.15
2023-02-13T21:49:16.624Z,80.47
2023-02-13T21:51:48.822Z,80.78
2023-02-13T21:54:16.440Z,80.87
2023-02-13T21:56:45.054Z,80.52
2023-02-13T21:59:16.936Z,81.54
2023-02-13T22:01:46.662Z,82.47
2023-02-13T22:04:16.988Z,82.78
2023-02-13T22:06:52.631Z,82.05
2023-02-13T22:09:22.373Z,81.76
2023-02-13T22:11:51.848Z,80.98
2023-02-13T22:14:21.616Z,79.85
2023-02-13T22:16:51.980Z,78.36
2023-02-13T22:19:20.409Z,79.07
2023-02-13T22:21:48.179Z,79.45
2023-02-13T22:24:15.755Z,80.74
2023-02-13T22:26:45.580Z,80.62
2023-02-13T22:29:16.243Z,80.74
2023-02-13T22:31:44.315Z,81.40
2023-02-13T22:34:13.892Z,81.93
2023-02-13T22:36:42.821Z,82.43
2023-02-13T22:39:12.015Z,82.35
2023-02-13T22:41:39.862Z,81.99
2023-02-13T22:44:07.436Z,82.00
2023-02-13T22:46:35.417Z,80.46
2023-02-13T22:49:05.505Z,81.69
2023-02-13T22:51:36.481Z,81.32
2023-02-13T22:54:05.185Z,80.92
2023-02-13T22:56:33.756Z,80.88
2023-02-13T22:59:01.634Z,79.93
2023-02-13T23:01:30.377Z,80.30
2023-02-13T23:03:58.787Z,79.72
2023-02-13T23:06:27.142Z,79.14
2023-02-13T23:08:58.077Z,78.71
2023-02-13T23:11:47.034Z,79.06
2023-02-13T23:14:15.147Z,78.78
2023-02-13T23:17:02.414Z,77.62
2023-02-13T23:19:33.808Z,77.47
2023-02-13T23:22:01.776Z,76.92
2023-02-13T23:24:30.263Z,77.05
2023-02-13T23:26:58.859Z,77.34
2023-02-13T23:29:27.376Z,77.54
2023-02-13T23:31:54.970Z,76.54
2023-02-13T23:34:23.320Z,77.16
2023-02-13T23:36:53.667Z,76.89
2023-02-13T23:39:21.563Z,78.10
2023-02-13T23:41:49.021Z,77.77
2023-02-13T23:44:16.548Z,78.39
2023-02-13T23:46:44.149Z,79.14
2023-02-13T23:49:11.691Z,79.57
2023-02-13T23:51:39.162Z,79.29
2023-02-13T23:54:06.737Z,79.49
2023-02-13T23:56:34.255Z,80.39
2023-02-13T23:59:01.797Z,80.41
