createdAt,value
2017-10-29T00:01:49.633Z,3.08
2017-10-29T00:04:17.142Z,2.25
2017-10-29T00:06:44.663Z,7.18
2017-10-29T00:09:12.164Z,3.95
2017-10-29T00:11:39.683Z,2.80
2017-10-29T00:14:07.943Z,4.80
2017-10-29T00:16:36.220Z,2.80
2017-10-29T00:19:04.485Z,4.85
2017-10-29T00:21:32.006Z,3.80
2017-10-29T00:23:59.506Z,2.65
2017-10-29T00:26:27.008Z,1.90
2017-10-29T00:28:54.537Z,2.03
2017-10-29T00:31:22.801Z,1.92
2017-10-29T00:33:50.323Z,2.05
2017-10-29T00:36:17.827Z,2.95
2017-10-29T00:38:46.121Z,2.87
2017-10-29T00:41:13.621Z,2.80
2017-10-29T00:43:41.138Z,2.75
2017-10-29T00:46:08.632Z,2.37
2017-10-29T00:48:36.150Z,3.40
2017-10-29T00:51:03.646Z,1.70
2017-10-29T00:53:31.178Z,1.73
2017-10-29T00:55:58.675Z,1.50
2017-10-29T00:58:26.201Z,3.47
2017-10-29T01:00:53.710Z,2.00
2017-10-29T01:03:21.233Z,1.75
2017-10-29T01:05:48.724Z,4.28
2017-10-29T01:08:16.246Z,1.95
2017-10-29T01:10:43.753Z,2.78
2017-10-29T01:13:12.029Z,2.08
2017-10-29T01:15:39.535Z,3.58
2017-10-29T01:18:07.054Z,3.15
2017-10-29T01:20:35.320Z,4.20
2017-10-29T01:23:03.602Z,2.42
2017-10-29T01:25:31.862Z,2.05
2017-10-29T01:27:59.381Z,4.75
2017-10-29T01:30:26.868Z,2.10
2017-10-29T01:32:54.389Z,1.65
2017-10-29T01:35:21.888Z,2.92
2017-10-29T01:37:49.407Z,2.83
2017-10-29T01:40:16.900Z,2.15
2017-10-29T01:42:44.418Z,2.62
2017-10-29T01:45:11.933Z,5.15
2017-10-29T01:47:40.214Z,4.30
2017-10-29T01:50:07.731Z,2.33
2017-10-29T01:52:35.244Z,3.53
2017-10-29T01:55:02.758Z,1.50
2017-10-29T01:57:30.276Z,2.65
2017-10-29T01:59:57.814Z,1.70
2017-10-29T02:02:25.318Z,1.90
2017-10-29T02:04:52.821Z,4.57
2017-10-29T02:07:20.346Z,1.85
2017-10-29T02:09:47.841Z,1.52
2017-10-29T02:12:16.117Z,1.20
2017-10-29T02:14:43.620Z,3.95
2017-10-29T02:17:11.158Z,1.12
2017-10-29T02:19:38.669Z,1.40
2017-10-29T02:22:06.188Z,1.48
2017-10-29T02:24:33.677Z,2.78
2017-10-29T02:27:01.199Z,1.50
2017-10-29T02:29:28.712Z,1.15
2017-10-29T02:31:56.988Z,1.08
2017-10-29T02:34:25.250Z,1.33
2017-10-29T02:36:52.766Z,1.20
2017-10-29T02:39:20.265Z,1.85
2017-10-29T02:41:47.797Z,1.27
2017-10-29T02:44:15.295Z,0.82
2017-10-29T02:46:42.808Z,1.10
2017-10-29T02:49:10.299Z,1.37
2017-10-29T02:51:37.812Z,1.40
2017-10-29T02:54:05.325Z,1.00
2017-10-29T02:56:32.839Z,3.58
2017-10-29T02:59:00.330Z,2.47
2017-10-29T03:01:27.856Z,1.58
2017-10-29T03:03:55.361Z,1.20
2017-10-29T03:06:22.880Z,1.60
2017-10-29T03:08:50.374Z,1.40
2017-10-29T03:11:17.892Z,1.10
2017-10-29T03:13:45.393Z,1.70
2017-10-29T03:16:13.672Z,1.33
2017-10-29T03:18:41.947Z,1.52
2017-10-29T03:21:10.237Z,1.02
2017-10-29T03:23:37.738Z,1.17
2017-10-29T03:26:05.254Z,1.52
2017-10-29T03:28:32.751Z,1.65
2017-10-29T03:31:00.269Z,1.70
2017-10-29T03:33:30.868Z,1.15
2017-10-29T03:35:58.389Z,3.12
2017-10-29T03:38:25.883Z,1.23
2017-10-29T03:40:53.405Z,4.57
2017-10-29T03:43:20.908Z,1.58
2017-10-29T03:45:48.419Z,1.27
2017-10-29T03:48:15.909Z,1.08
2017-10-29T03:50:43.430Z,1.83
2017-10-29T03:53:10.925Z,2.30
2017-10-29T03:55:38.425Z,0.82
2017-10-29T03:58:05.946Z,0.90
2017-10-29T04:00:33.448Z,4.82
2017-10-29T04:03:00.968Z,1.10
2017-10-29T04:05:28.488Z,1.30
2017-10-29T04:07:55.981Z,1.05
2017-10-29T04:10:23.482Z,1.25
2017-10-29T04:12:50.989Z,0.85
2017-10-29T04:15:18.477Z,1.00
2017-10-29T04:17:46.773Z,1.75
2017-10-29T04:20:14.280Z,1.70
2017-10-29T04:22:41.794Z,1.65
2017-10-29T04:25:09.297Z,1.25
2017-10-29T04:27:36.816Z,1.50
2017-10-29T04:30:04.321Z,2.10
2017-10-29T04:32:32.613Z,1.77
2017-10-29T04:35:00.875Z,2.50
2017-10-29T04:37:28.393Z,1.52
2017-10-29T04:39:55.885Z,3.15
2017-10-29T04:42:23.396Z,2.10
2017-10-29T04:44:50.893Z,3.33
2017-10-29T04:47:18.404Z,2.28
2017-10-29T04:49:45.896Z,1.77
2017-10-29T04:52:13.407Z,2.72
2017-10-29T04:54:40.898Z,3.00
2017-10-29T04:57:08.424Z,3.00
2017-10-29T04:59:35.915Z,3.45
2017-10-29T05:02:03.424Z,2.72
2017-10-29T05:04:31.679Z,2.65
2017-10-29T05:06:59.180Z,2.97
2017-10-29T05:09:26.661Z,4.62
2017-10-29T05:11:54.172Z,2.60
2017-10-29T05:14:22.445Z,4.45
2017-10-29T05:16:50.724Z,2.42
2017-10-29T05:19:18.984Z,3.72
2017-10-29T05:21:46.493Z,2.60
2017-10-29T05:24:13.995Z,3.80
2017-10-29T05:26:41.504Z,2.90
2017-10-29T05:29:09.004Z,7.35
2017-10-29T05:31:36.534Z,3.00
2017-10-29T05:34:04.029Z,3.65
2017-10-29T05:36:31.541Z,2.10
2017-10-29T05:38:59.046Z,2.80
2017-10-29T05:41:26.561Z,2.92
2017-10-29T05:43:54.057Z,5.40
2017-10-29T05:46:21.572Z,2.78
2017-10-29T05:48:49.073Z,2.37
2017-10-29T05:51:16.583Z,2.70
2017-10-29T05:53:44.860Z,3.47
2017-10-29T05:56:12.397Z,3.67
2017-10-29T05:58:40.668Z,2.75
2017-10-29T06:01:08.189Z,2.20
2017-10-29T06:03:35.703Z,3.03
2017-10-29T06:06:03.228Z,2.95
2017-10-29T06:08:30.741Z,2.90
2017-10-29T06:10:58.263Z,1.75
2017-10-29T06:13:26.539Z,1.60
2017-10-29T06:15:54.840Z,1.95
2017-10-29T06:18:22.337Z,2.17
2017-10-29T06:20:49.869Z,2.53
2017-10-29T06:23:17.373Z,3.35
2017-10-29T06:25:44.912Z,1.70
2017-10-29T06:28:12.439Z,1.90
2017-10-29T06:30:39.972Z,2.65
2017-10-29T06:33:07.479Z,3.10
2017-10-29T06:35:35.007Z,4.03
2017-10-29T06:38:02.520Z,1.25
2017-10-29T06:40:30.036Z,1.60
2017-10-29T06:42:57.540Z,3.92
2017-10-29T06:45:25.074Z,1.67
2017-10-29T06:47:52.587Z,2.28
2017-10-29T06:50:20.115Z,2.17
2017-10-29T06:52:47.625Z,1.20
2017-10-29T06:55:15.162Z,1.60
2017-10-29T06:57:42.701Z,4.20
2017-10-29T07:00:11.064Z,1.25
2017-10-29T07:02:39.386Z,4.50
2017-10-29T07:05:06.946Z,1.45
2017-10-29T07:07:34.457Z,5.75
2017-10-29T07:10:01.975Z,1.30
2017-10-29T07:12:29.489Z,0.88
2017-10-29T07:14:57.043Z,1.08
2017-10-29T07:17:25.339Z,2.75
2017-10-29T07:19:52.926Z,1.33
2017-10-29T07:22:20.441Z,1.10
2017-10-29T07:24:48.731Z,1.33
2017-10-29T07:27:16.265Z,2.40
2017-10-29T07:29:44.570Z,1.30
2017-10-29T07:32:12.083Z,1.00
2017-10-29T07:34:39.606Z,1.85
2017-10-29T07:37:07.119Z,0.80
2017-10-29T07:39:34.656Z,1.00
2017-10-29T07:42:02.174Z,1.20
2017-10-29T07:44:29.695Z,1.23
2017-10-29T07:46:57.972Z,2.65
2017-10-29T07:49:26.533Z,0.80
2017-10-29T07:51:54.100Z,3.10
2017-10-29T07:54:21.638Z,0.93
2017-10-29T07:56:49.146Z,0.85
2017-10-29T07:59:16.687Z,0.80
2017-10-29T08:01:44.970Z,0.90
2017-10-29T08:04:13.262Z,1.15
2017-10-29T08:06:41.561Z,0.85
2017-10-29T08:09:10.720Z,0.85
2017-10-29T08:11:39.006Z,0.80
2017-10-29T08:14:06.589Z,0.82
2017-10-29T08:16:34.154Z,3.28
2017-10-29T08:19:01.748Z,0.88
2017-10-29T08:21:30.062Z,0.80
2017-10-29T08:24:00.812Z,0.88
2017-10-29T08:26:28.327Z,1.17
2017-10-29T08:28:55.851Z,1.10
2017-10-29T08:31:23.378Z,0.90
2017-10-29T08:33:50.920Z,0.70
2017-10-29T08:36:19.735Z,0.73
2017-10-29T08:38:47.312Z,1.05
2017-10-29T08:41:14.835Z,0.70
2017-10-29T08:43:42.361Z,1.00
2017-10-29T08:46:09.952Z,0.82
2017-10-29T08:48:38.229Z,0.80
2017-10-29T08:51:05.753Z,0.80
2017-10-29T08:53:33.290Z,1.00
2017-10-29T08:56:00.835Z,1.35
2017-10-29T08:58:28.338Z,1.45
2017-10-29T09:00:55.861Z,2.22
2017-10-29T09:03:23.368Z,1.40
2017-10-29T09:05:51.655Z,1.00
2017-10-29T09:08:19.925Z,1.80
2017-10-29T09:10:48.212Z,1.55
2017-10-29T09:13:15.741Z,1.27
2017-10-29T09:15:43.264Z,0.70
2017-10-29T09:18:10.782Z,1.00
2017-10-29T09:20:38.304Z,0.60
2017-10-29T09:23:05.823Z,3.28
2017-10-29T09:25:33.372Z,0.80
2017-10-29T09:28:00.934Z,0.80
2017-10-29T09:30:28.580Z,0.93
2017-10-29T09:32:56.215Z,0.95
2017-10-29T09:35:23.810Z,0.70
2017-10-29T09:37:51.406Z,0.80
2017-10-29T09:40:19.026Z,0.75
2017-10-29T09:42:46.706Z,0.73
2017-10-29T09:45:14.290Z,2.35
2017-10-29T09:47:41.932Z,0.60
2017-10-29T09:50:09.573Z,0.90
2017-10-29T09:52:37.150Z,1.85
2017-10-29T09:55:04.753Z,0.80
2017-10-29T09:57:32.351Z,0.70
2017-10-29T09:59:59.949Z,0.70
2017-10-29T10:02:27.574Z,0.80
2017-10-29T10:04:55.160Z,2.25
2017-10-29T10:07:22.700Z,1.10
2017-10-29T10:09:50.307Z,1.70
2017-10-29T10:12:17.890Z,1.02
2017-10-29T10:14:45.470Z,0.93
2017-10-29T10:17:13.087Z,2.15
2017-10-29T10:19:40.690Z,8.23
2017-10-29T10:22:08.235Z,8.75
2017-10-29T10:24:36.554Z,11.77
2017-10-29T10:27:04.089Z,9.98
2017-10-29T10:29:31.646Z,2.50
2017-10-29T10:31:59.182Z,4.62
2017-10-29T10:34:27.553Z,10.73
2017-10-29T10:36:55.915Z,7.45
2017-10-29T10:39:23.525Z,7.22
2017-10-29T10:41:51.059Z,6.43
2017-10-29T10:44:19.403Z,10.07
2017-10-29T10:46:47.022Z,7.12
2017-10-29T10:49:14.659Z,13.52
2017-10-29T10:51:42.219Z,8.77
2017-10-29T10:54:10.574Z,5.47
2017-10-29T10:56:38.158Z,7.32
2017-10-29T10:59:06.537Z,7.65
2017-10-29T11:01:34.847Z,8.65
2017-10-29T11:04:02.427Z,12.15
2017-10-29T11:06:29.958Z,6.50
2017-10-29T11:08:57.534Z,9.48
2017-10-29T11:11:25.106Z,14.20
2017-10-29T11:13:52.706Z,15.18
2017-10-29T11:16:21.046Z,4.78
2017-10-29T11:18:48.599Z,13.20
2017-10-29T11:21:16.112Z,9.02
2017-10-29T11:23:43.677Z,7.43
2017-10-29T11:26:11.299Z,7.28
2017-10-29T11:33:21.300Z,9.65
2017-10-29T11:35:48.930Z,13.43
2017-10-29T11:38:16.595Z,12.13
2017-10-29T11:40:44.134Z,8.98
2017-10-29T11:43:11.741Z,12.57
2017-10-29T11:45:39.323Z,8.68
2017-10-29T11:48:06.915Z,11.77
2017-10-29T11:50:34.460Z,16.87
2017-10-29T11:53:02.033Z,17.42
2017-10-29T11:55:29.545Z,7.28
2017-10-29T11:57:57.838Z,7.15
2017-10-29T12:00:25.432Z,9.60
2017-10-29T12:02:52.994Z,7.15
2017-10-29T12:05:20.517Z,14.35
2017-10-29T12:07:48.059Z,12.02
2017-10-29T12:10:16.340Z,12.95
2017-10-29T12:12:47.332Z,12.77
2017-10-29T12:15:14.852Z,13.70
2017-10-29T12:17:42.407Z,10.18
2017-10-29T12:20:09.983Z,10.40
2017-10-29T12:22:37.565Z,11.93
2017-10-29T12:25:05.073Z,11.05
2017-10-29T12:27:33.434Z,12.90
2017-10-29T12:30:01.746Z,24.55
2017-10-29T12:32:29.296Z,21.25
2017-10-29T12:34:56.851Z,13.15
2017-10-29T12:37:24.566Z,12.75
2017-10-29T12:39:52.143Z,13.95
2017-10-29T12:42:19.713Z,24.15
2017-10-29T12:44:48.061Z,17.92
2017-10-29T12:47:15.599Z,23.58
2017-10-29T12:49:43.186Z,20.02
2017-10-29T12:52:10.721Z,29.25
2017-10-29T12:54:38.308Z,13.02
2017-10-29T12:57:05.850Z,17.17
2017-10-29T12:59:33.418Z,10.30
2017-10-29T13:02:00.955Z,17.12
2017-10-29T13:04:28.567Z,21.17
2017-10-29T13:06:56.893Z,23.50
2017-10-29T13:09:24.449Z,23.30
2017-10-29T13:11:51.979Z,14.77
2017-10-29T13:14:19.523Z,15.40
2017-10-29T13:16:47.075Z,18.95
2017-10-29T13:19:15.391Z,19.25
2017-10-29T13:21:42.956Z,13.82
2017-10-29T13:24:10.533Z,23.42
2017-10-29T13:26:38.075Z,17.75
2017-10-29T13:29:05.623Z,14.15
2017-10-29T13:31:33.171Z,19.55
2017-10-29T13:34:00.797Z,22.33
2017-10-29T13:36:29.100Z,14.68
2017-10-29T13:38:57.418Z,26.42
2017-10-29T13:41:24.988Z,19.98
2017-10-29T13:43:52.609Z,11.07
2017-10-29T13:46:20.176Z,21.35
2017-10-29T13:48:47.806Z,17.98
2017-10-29T13:51:16.135Z,21.40
2017-10-29T13:53:43.691Z,15.65
2017-10-29T13:56:40.321Z,13.32
2017-10-29T13:59:32.884Z,20.35
2017-10-29T14:02:01.442Z,5.47
2017-10-29T14:04:29.566Z,13.50
2017-10-29T14:06:57.192Z,10.50
2017-10-29T14:09:24.812Z,19.00
2017-10-29T14:11:53.158Z,13.13
2017-10-29T14:14:20.742Z,10.52
2017-10-29T14:16:48.245Z,20.25
2017-10-29T14:19:15.777Z,13.68
2017-10-29T14:21:43.269Z,18.00
2017-10-29T14:24:11.557Z,12.68
2017-10-29T14:26:39.086Z,14.48
2017-10-29T14:29:06.613Z,16.25
2017-10-29T14:31:34.117Z,14.25
2017-10-29T14:34:01.631Z,12.15
2017-10-29T14:36:29.169Z,16.85
2017-10-29T14:38:56.705Z,14.57
2017-10-29T14:41:24.973Z,9.90
2017-10-29T14:43:52.508Z,22.75
2017-10-29T14:46:20.014Z,21.70
2017-10-29T14:48:47.565Z,11.07
2017-10-29T14:51:15.846Z,11.63
2017-10-29T14:53:43.408Z,12.05
2017-10-29T14:56:11.669Z,16.10
2017-10-29T14:58:39.190Z,11.75
2017-10-29T15:01:06.676Z,11.57
2017-10-29T15:03:34.201Z,11.68
2017-10-29T15:06:01.705Z,12.75
2017-10-29T15:08:29.233Z,11.60
2017-10-29T15:10:56.742Z,13.18
2017-10-29T15:13:25.033Z,12.32
2017-10-29T15:15:52.532Z,9.73
2017-10-29T15:18:20.053Z,15.90
2017-10-29T15:20:47.559Z,9.95
2017-10-29T15:23:15.074Z,10.02
2017-10-29T15:25:42.581Z,15.23
2017-10-29T15:28:10.109Z,12.55
2017-10-29T15:30:37.607Z,14.40
2017-10-29T15:33:05.145Z,11.55
2017-10-29T15:35:32.674Z,9.25
2017-10-29T15:38:00.186Z,8.32
2017-10-29T15:40:27.687Z,12.57
2017-10-29T15:42:55.211Z,6.97
2017-10-29T15:45:22.711Z,8.15
2017-10-29T15:47:50.237Z,10.20
2017-10-29T15:50:17.735Z,11.45
2017-10-29T15:52:45.254Z,20.25
2017-10-29T15:55:12.758Z,9.98
2017-10-29T15:57:40.287Z,11.85
2017-10-29T16:00:08.658Z,16.58
2017-10-29T16:02:36.198Z,18.12
2017-10-29T16:05:03.698Z,10.48
2017-10-29T16:07:31.224Z,9.35
2017-10-29T16:09:58.738Z,15.73
2017-10-29T16:12:26.265Z,11.65
2017-10-29T16:14:54.535Z,13.73
2017-10-29T16:17:22.875Z,10.63
2017-10-29T16:22:22.909Z,11.00
2017-10-29T16:24:50.408Z,7.00
2017-10-29T16:27:18.695Z,13.88
2017-10-29T16:29:46.445Z,14.18
2017-10-29T16:32:14.561Z,15.93
2017-10-29T16:34:42.126Z,14.87
2017-10-29T16:37:09.656Z,15.40
2017-10-29T16:39:37.916Z,11.02
2017-10-29T16:42:05.438Z,16.30
2017-10-29T16:44:32.933Z,11.88
2017-10-29T16:47:00.539Z,11.02
2017-10-29T16:49:28.029Z,11.73
2017-10-29T16:51:55.545Z,12.57
2017-10-29T16:54:23.043Z,13.75
2017-10-29T16:56:50.570Z,12.23
2017-10-29T16:59:18.074Z,11.12
2017-10-29T17:01:45.596Z,18.62
2017-10-29T17:04:13.118Z,9.63
2017-10-29T17:06:41.419Z,14.90
2017-10-29T17:09:08.909Z,13.85
2017-10-29T17:11:36.445Z,16.05
2017-10-29T17:14:04.005Z,8.55
2017-10-29T17:16:31.517Z,9.63
2017-10-29T17:18:59.013Z,10.63
2017-10-29T17:21:26.541Z,16.62
2017-10-29T17:23:54.037Z,16.92
2017-10-29T17:26:21.616Z,16.05
2017-10-29T17:28:49.145Z,14.32
2017-10-29T17:31:17.486Z,9.65
2017-10-29T17:33:45.026Z,13.43
2017-10-29T17:36:12.586Z,11.20
2017-10-29T17:38:40.114Z,10.75
2017-10-29T17:41:07.694Z,8.50
2017-10-29T17:43:35.215Z,14.90
2017-10-29T17:46:03.518Z,14.10
2017-10-29T17:48:31.041Z,13.70
2017-10-29T17:50:59.338Z,6.60
2017-10-29T17:53:27.613Z,17.58
2017-10-29T17:55:55.931Z,14.95
2017-10-29T17:58:23.565Z,10.93
2017-10-29T18:00:51.128Z,12.82
2017-10-29T18:03:18.658Z,12.65
2017-10-29T18:05:46.200Z,12.82
2017-10-29T18:08:13.757Z,11.63
2017-10-29T18:10:41.299Z,16.17
2017-10-29T18:13:08.828Z,8.65
2017-10-29T18:15:36.407Z,10.40
2017-10-29T18:18:04.115Z,18.60
2017-10-29T18:20:32.437Z,8.57
2017-10-29T18:22:59.968Z,6.53
2017-10-29T18:25:28.255Z,12.65
2017-10-29T18:27:56.559Z,16.23
2017-10-29T18:30:24.057Z,10.48
2017-10-29T18:32:53.593Z,7.25
2017-10-29T18:35:21.857Z,9.48
2017-10-29T18:37:49.375Z,12.13
2017-10-29T18:40:16.910Z,11.05
2017-10-29T18:42:44.444Z,11.07
2017-10-29T18:45:12.723Z,21.05
2017-10-29T18:47:41.032Z,12.35
2017-10-29T18:50:08.534Z,11.25
2017-10-29T18:52:36.048Z,10.63
2017-10-29T18:55:03.574Z,11.23
2017-10-29T18:57:31.869Z,14.23
2017-10-29T19:00:00.138Z,12.32
2017-10-29T19:02:28.640Z,11.80
2017-10-29T19:04:56.142Z,13.40
2017-10-29T19:07:23.673Z,10.77
2017-10-29T19:09:51.229Z,8.65
2017-10-29T19:12:18.749Z,13.20
2017-10-29T19:14:46.322Z,8.23
2017-10-29T19:17:14.605Z,13.82
2017-10-29T19:19:42.869Z,10.27
2017-10-29T19:22:10.479Z,10.40
2017-10-29T19:24:38.000Z,7.30
2017-10-29T19:27:05.582Z,7.03
2017-10-29T19:29:33.197Z,12.15
2017-10-29T19:32:00.740Z,11.77
2017-10-29T19:34:28.235Z,8.15
2017-10-29T19:36:56.517Z,6.50
2017-10-29T19:39:24.792Z,4.50
2017-10-29T19:41:53.073Z,6.95
2017-10-29T19:44:21.336Z,4.57
2017-10-29T19:46:48.855Z,6.45
2017-10-29T19:49:16.352Z,6.95
2017-10-29T19:51:43.873Z,9.07
2017-10-29T19:54:11.381Z,13.35
2017-10-29T19:56:41.627Z,8.20
2017-10-29T19:59:09.149Z,10.13
2017-10-29T20:01:36.692Z,8.63
2017-10-29T20:04:04.210Z,10.18
2017-10-29T20:06:31.741Z,6.78
2017-10-29T20:08:59.266Z,8.25
2017-10-29T20:11:26.795Z,14.85
2017-10-29T20:13:54.290Z,8.82
2017-10-29T20:16:21.811Z,13.62
2017-10-29T20:18:49.336Z,6.05
2017-10-29T20:21:16.874Z,5.10
2017-10-29T20:23:44.402Z,13.07
2017-10-29T20:26:11.942Z,11.88
2017-10-29T20:28:39.477Z,6.97
2017-10-29T20:31:07.021Z,12.77
2017-10-29T20:33:34.566Z,7.12
2017-10-29T20:36:02.102Z,11.75
2017-10-29T20:38:29.668Z,11.12
2017-10-29T20:40:57.260Z,10.05
2017-10-29T20:43:31.600Z,5.12
2017-10-29T20:45:59.900Z,10.95
2017-10-29T20:48:27.487Z,7.60
2017-10-29T20:50:55.092Z,9.75
2017-10-29T20:53:22.618Z,19.92
2017-10-29T20:55:50.170Z,6.22
2017-10-29T20:58:17.710Z,10.20
2017-10-29T21:00:45.253Z,6.47
2017-10-29T21:03:13.539Z,7.50
2017-10-29T21:05:41.105Z,12.68
2017-10-29T21:08:08.625Z,5.07
2017-10-29T21:10:36.161Z,11.00
2017-10-29T21:13:03.704Z,9.40
2017-10-29T21:15:31.267Z,6.30
2017-10-29T21:17:58.815Z,7.12
2017-10-29T21:20:26.529Z,11.43
2017-10-29T21:22:54.094Z,10.15
2017-10-29T21:25:21.681Z,10.30
2017-10-29T21:27:49.975Z,12.88
2017-10-29T21:30:17.580Z,12.32
2017-10-29T21:32:45.128Z,8.63
2017-10-29T21:35:12.687Z,7.07
2017-10-29T21:37:40.275Z,11.27
2017-10-29T21:40:07.859Z,6.78
2017-10-29T21:42:35.390Z,10.43
2017-10-29T21:45:03.733Z,11.75
2017-10-29T21:47:31.274Z,12.35
2017-10-29T21:49:58.855Z,9.90
2017-10-29T21:52:27.365Z,9.65
2017-10-29T21:54:54.889Z,7.75
2017-10-29T21:57:22.400Z,12.37
2017-10-29T21:59:49.985Z,17.25
2017-10-29T22:02:17.511Z,12.02
2017-10-29T22:04:45.086Z,10.27
2017-10-29T22:07:12.642Z,14.60
2017-10-29T22:09:40.222Z,9.55
2017-10-29T22:12:08.512Z,10.48
2017-10-29T22:14:36.842Z,10.35
2017-10-29T22:17:04.375Z,9.75
2017-10-29T22:19:31.908Z,9.45
2017-10-29T22:21:59.471Z,19.45
2017-10-29T22:24:27.021Z,9.43
2017-10-29T22:26:55.305Z,13.40
2017-10-29T22:29:23.621Z,7.20
2017-10-29T22:31:51.145Z,14.55
2017-10-29T22:34:18.734Z,16.35
2017-10-29T22:36:46.242Z,6.68
2017-10-29T22:39:13.813Z,13.40
2017-10-29T22:41:42.113Z,11.35
2017-10-29T22:44:09.666Z,13.27
2017-10-29T22:46:37.968Z,10.48
2017-10-29T22:49:05.534Z,10.80
2017-10-29T22:51:33.037Z,12.40
2017-10-29T22:54:00.569Z,7.80
2017-10-29T22:56:28.094Z,12.75
2017-10-29T22:58:55.629Z,7.07
2017-10-29T23:01:23.906Z,10.70
2017-10-29T23:03:52.172Z,12.00
2017-10-29T23:06:31.596Z,20.77
2017-10-29T23:08:59.162Z,14.25
2017-10-29T23:11:26.708Z,16.00
2017-10-29T23:13:55.043Z,10.07
2017-10-29T23:16:22.608Z,12.70
2017-10-29T23:18:50.132Z,13.73
2017-10-29T23:21:17.685Z,12.88
2017-10-29T23:23:45.202Z,16.73
2017-10-29T23:26:12.777Z,8.30
2017-10-29T23:28:40.298Z,10.13
2017-10-29T23:31:08.600Z,8.82
2017-10-29T23:33:36.124Z,12.82
2017-10-29T23:36:04.421Z,14.10
2017-10-29T23:38:31.948Z,11.18
2017-10-29T23:40:59.503Z,14.15
2017-10-29T23:43:27.027Z,10.43
2017-10-29T23:45:54.571Z,8.80
2017-10-29T23:48:22.107Z,11.52
2017-10-29T23:50:50.419Z,10.65
2017-10-29T23:53:17.961Z,6.47
2017-10-29T23:55:45.572Z,17.77
2017-10-29T23:58:13.095Z,13.20
